createdAt,value
2023-04-19T00:00:44.197Z,85.73
2023-04-19T00:03:47.506Z,85.86
2023-04-19T00:06:52.101Z,87.14
2023-04-19T00:09:55.500Z,86.59
2023-04-19T00:12:58.613Z,86.94
2023-04-19T00:16:03.112Z,87.03
2023-04-19T00:19:06.060Z,86.72
2023-04-19T00:22:09.232Z,86.40
2023-04-19T00:25:12.877Z,85.95
2023-04-19T00:28:16.261Z,85.60
2023-04-19T00:31:19.200Z,82.92
2023-04-19T00:34:22.493Z,83.94
2023-04-19T00:37:25.487Z,84.31
2023-04-19T00:40:29.211Z,84.87
2023-04-19T00:43:32.099Z,84.99
2023-04-19T00:46:38.022Z,85.13
2023-04-19T00:49:41.083Z,83.63
2023-04-19T00:52:44.305Z,84.96
2023-04-19T00:55:48.380Z,88.62
2023-04-19T00:58:51.908Z,92.36
2023-04-19T01:01:54.907Z,93.54
2023-04-19T01:04:59.422Z,94.13
2023-04-19T01:08:02.718Z,93.76
2023-04-19T01:11:08.283Z,92.92
2023-04-19T01:14:12.956Z,92.50
2023-04-19T01:17:18.955Z,92.99
2023-04-19T01:20:23.172Z,92.21
2023-04-19T01:23:26.580Z,92.60
2023-04-19T01:26:29.440Z,92.20
2023-04-19T01:29:32.632Z,93.17
2023-04-19T01:32:35.562Z,93.06
2023-04-19T01:35:38.755Z,94.73
2023-04-19T01:38:43.670Z,96.02
2023-04-19T01:41:46.865Z,94.78
2023-04-19T01:44:49.866Z,94.77
2023-04-19T01:47:53.367Z,95.41
2023-04-19T01:50:56.344Z,95.47
2023-04-19T01:53:59.854Z,96.01
2023-04-19T01:57:03.914Z,97.89
2023-04-19T02:00:09.374Z,99.43
2023-04-19T02:03:17.148Z,100.00
2023-04-19T02:06:21.161Z,100.00
2023-04-19T02:09:26.803Z,100.00
2023-04-19T02:12:32.129Z,100.00
2023-04-19T02:15:37.731Z,100.00
2023-04-19T02:18:41.757Z,100.00
2023-04-19T02:21:44.700Z,100.00
2023-04-19T02:24:50.982Z,100.00
2023-04-19T02:27:54.030Z,100.00
2023-04-19T02:30:58.063Z,100.00
2023-04-19T02:34:00.960Z,100.00
2023-04-19T02:37:04.417Z,100.00
2023-04-19T02:40:08.013Z,100.00
2023-04-19T02:43:11.384Z,100.00
2023-04-19T02:46:14.633Z,100.00
2023-04-19T02:49:18.393Z,100.00
2023-04-19T02:52:21.402Z,100.00
2023-04-19T02:55:24.797Z,100.00
2023-04-19T02:58:28.589Z,100.00
2023-04-19T03:01:33.052Z,100.00
2023-04-19T03:04:37.669Z,100.00
2023-04-19T03:07:44.446Z,100.00
2023-04-19T03:10:48.564Z,100.00
2023-04-19T03:13:51.854Z,100.00
2023-04-19T03:16:55.129Z,100.00
2023-04-19T03:19:59.169Z,100.00
2023-04-19T03:23:02.555Z,100.00
2023-04-19T03:26:07.222Z,100.00
2023-04-19T03:29:11.053Z,100.00
2023-04-19T03:32:14.538Z,100.00
2023-04-19T03:35:18.566Z,100.00
2023-04-19T03:38:22.293Z,100.00
2023-04-19T03:41:27.037Z,100.00
2023-04-19T03:44:34.340Z,100.00
2023-04-19T03:47:38.129Z,100.00
2023-04-19T03:50:41.756Z,100.00
2023-04-19T03:53:47.272Z,100.00
2023-04-19T03:56:53.445Z,100.00
2023-04-19T03:59:56.893Z,100.00
2023-04-19T04:03:00.419Z,100.00
2023-04-19T04:06:04.260Z,100.00
2023-04-19T04:13:16.193Z,100.00
2023-04-19T04:16:20.586Z,100.00
2023-04-19T04:19:24.359Z,100.00
2023-04-19T04:22:28.998Z,100.00
2023-04-19T04:25:34.270Z,100.00
2023-04-19T04:28:40.576Z,100.00
2023-04-19T04:31:45.328Z,100.00
2023-04-19T04:34:49.208Z,100.00
2023-04-19T04:37:54.085Z,100.00
2023-04-19T04:40:59.476Z,100.00
2023-04-19T04:44:12.416Z,100.00
2023-04-19T04:47:17.835Z,100.00
2023-04-19T04:50:21.304Z,100.00
2023-04-19T04:53:28.583Z,100.00
2023-04-19T04:56:32.010Z,100.00
2023-04-19T04:59:36.762Z,100.00
2023-04-19T05:02:39.876Z,100.00
2023-04-19T05:05:45.112Z,100.00
2023-04-19T05:08:48.771Z,100.00
2023-04-19T05:11:52.179Z,99.85
2023-04-19T05:14:55.701Z,99.42
2023-04-19T05:17:59.683Z,99.68
2023-04-19T05:21:03.027Z,98.48
2023-04-19T05:24:06.925Z,97.29
2023-04-19T05:27:11.404Z,96.62
2023-04-19T05:30:15.357Z,96.40
2023-04-19T05:33:18.738Z,94.10
2023-04-19T05:36:22.145Z,94.48
2023-04-19T05:39:27.826Z,93.15
2023-04-19T05:42:31.165Z,92.45
2023-04-19T05:45:34.163Z,94.54
2023-04-19T05:48:37.370Z,93.04
2023-04-19T05:51:41.490Z,92.03
2023-04-19T05:54:46.338Z,91.90
2023-04-19T05:57:49.956Z,90.14
2023-04-19T06:00:53.886Z,88.48
2023-04-19T06:03:59.256Z,87.60
2023-04-19T06:07:03.203Z,87.80
2023-04-19T06:10:08.432Z,87.80
2023-04-19T06:13:11.397Z,88.43
2023-04-19T06:16:14.761Z,88.03
2023-04-19T06:19:17.747Z,87.92
2023-04-19T06:22:21.982Z,87.62
2023-04-19T06:25:24.913Z,86.69
2023-04-19T06:28:30.930Z,84.03
2023-04-19T06:31:34.106Z,83.62
2023-04-19T06:34:37.305Z,86.50
2023-04-19T06:37:40.268Z,82.87
2023-04-19T06:40:43.605Z,83.77
2023-04-19T06:43:46.697Z,82.48
2023-04-19T06:46:51.215Z,80.38
2023-04-19T06:49:54.237Z,80.10
2023-04-19T06:52:58.781Z,80.32
2023-04-19T06:56:02.929Z,81.51
2023-04-19T06:59:06.370Z,80.73
2023-04-19T07:02:09.306Z,80.61
2023-04-19T07:05:13.723Z,80.74
2023-04-19T07:08:16.762Z,81.29
2023-04-19T07:11:21.136Z,81.97
2023-04-19T07:14:25.385Z,82.20
2023-04-19T07:17:28.545Z,81.14
2023-04-19T07:20:31.828Z,81.48
2023-04-19T07:23:35.091Z,81.66
2023-04-19T07:26:38.090Z,80.88
2023-04-19T07:29:41.531Z,79.64
2023-04-19T07:32:46.322Z,79.92
2023-04-19T07:35:51.627Z,82.03
2023-04-19T07:38:56.104Z,81.53
2023-04-19T07:41:59.659Z,81.19
2023-04-19T07:45:03.324Z,80.46
2023-04-19T07:48:06.595Z,79.67
2023-04-19T07:51:13.953Z,79.47
2023-04-19T07:54:18.340Z,78.08
2023-04-19T07:57:21.520Z,77.12
2023-04-19T08:00:24.832Z,76.46
2023-04-19T08:03:28.633Z,77.62
2023-04-19T08:06:32.680Z,76.40
2023-04-19T08:09:37.979Z,76.25
2023-04-19T08:12:50.447Z,79.52
2023-04-19T08:16:18.058Z,79.53
2023-04-19T08:19:23.599Z,80.43
2023-04-19T08:22:27.209Z,78.40
2023-04-19T08:25:30.134Z,80.35
2023-04-19T08:28:33.349Z,79.35
2023-04-19T08:31:36.597Z,78.98
2023-04-19T08:34:40.729Z,79.28
2023-04-19T08:37:43.696Z,80.23
2023-04-19T08:40:52.232Z,78.79
2023-04-19T08:43:55.330Z,77.72
2023-04-19T08:47:00.196Z,77.30
2023-04-19T08:50:17.160Z,78.81
2023-04-19T08:53:29.446Z,77.13
2023-04-19T08:56:35.801Z,77.99
2023-04-19T08:59:39.632Z,76.27
2023-04-19T09:02:48.368Z,76.80
2023-04-19T09:05:52.273Z,75.70
2023-04-19T09:09:28.756Z,75.29
2023-04-19T09:12:39.097Z,67.85
2023-04-19T09:15:44.730Z,68.96
2023-04-19T09:19:08.193Z,67.83
2023-04-19T09:22:19.053Z,68.27
2023-04-19T09:25:49.332Z,66.18
2023-04-19T09:29:06.154Z,62.28
2023-04-19T09:32:09.438Z,61.81
2023-04-19T09:35:12.471Z,61.54
2023-04-19T09:38:16.486Z,66.84
2023-04-19T09:41:19.330Z,69.01
2023-04-19T09:47:30.333Z,71.23
2023-04-19T09:50:42.695Z,70.61
2023-04-19T09:53:53.850Z,69.90
2023-04-19T09:56:58.336Z,68.61
2023-04-19T10:00:04.158Z,68.38
2023-04-19T10:03:16.899Z,68.32
2023-04-19T10:09:27.381Z,65.42
2023-04-19T10:12:58.393Z,62.99
2023-04-19T10:15:59.332Z,64.67
2023-04-19T10:19:18.036Z,64.74
2023-04-19T10:22:21.194Z,63.27
2023-04-19T10:25:30.034Z,62.17
2023-04-19T10:28:36.058Z,61.24
2023-04-19T10:31:41.138Z,62.55
2023-04-19T10:34:43.999Z,63.42
2023-04-19T10:38:09.215Z,62.95
2023-04-19T10:41:15.342Z,63.17
2023-04-19T10:44:19.834Z,64.93
2023-04-19T10:47:44.858Z,65.23
2023-04-19T10:51:11.342Z,64.06
2023-04-19T10:54:38.652Z,62.40
2023-04-19T10:58:07.755Z,63.09
2023-04-19T11:01:34.753Z,61.45
2023-04-19T11:04:51.244Z,58.89
2023-04-19T11:07:54.256Z,55.96
2023-04-19T11:10:57.910Z,55.71
2023-04-19T11:14:02.684Z,56.92
2023-04-19T11:17:17.369Z,57.33
2023-04-19T11:20:23.719Z,59.16
2023-04-19T11:23:27.729Z,59.91
2023-04-19T11:26:31.500Z,58.64
2023-04-19T11:29:34.916Z,58.38
2023-04-19T11:32:38.527Z,59.56
2023-04-19T11:35:43.975Z,59.24
2023-04-19T11:38:48.553Z,59.72
2023-04-19T11:41:51.760Z,60.66
2023-04-19T11:44:56.789Z,62.54
2023-04-19T11:48:00.441Z,65.22
2023-04-19T11:51:04.965Z,63.74
2023-04-19T11:54:18.384Z,64.20
2023-04-19T11:57:31.138Z,63.78
2023-04-19T12:00:34.355Z,63.03
2023-04-19T12:03:51.270Z,62.69
2023-04-19T12:06:59.810Z,63.40
2023-04-19T12:10:11.375Z,64.25
2023-04-19T12:13:20.826Z,64.82
2023-04-19T12:16:32.278Z,64.18
2023-04-19T12:19:46.901Z,63.78
2023-04-19T12:22:51.619Z,62.33
2023-04-19T12:25:54.629Z,63.71
2023-04-19T12:29:00.935Z,63.43
2023-04-19T12:32:04.585Z,62.78
2023-04-19T12:35:08.288Z,65.98
2023-04-19T12:38:11.426Z,70.81
2023-04-19T12:41:14.682Z,73.20
2023-04-19T12:44:17.599Z,74.91
2023-04-19T12:47:20.764Z,77.86
2023-04-19T12:50:23.811Z,74.88
2023-04-19T12:53:28.402Z,76.00
2023-04-19T12:56:31.270Z,76.79
2023-04-19T12:59:36.073Z,77.15
2023-04-19T13:02:39.162Z,76.36
2023-04-19T13:05:42.365Z,76.09
2023-04-19T13:08:47.524Z,78.33
2023-04-19T13:11:52.031Z,75.60
2023-04-19T13:14:55.005Z,79.32
2023-04-19T13:17:58.307Z,79.27
2023-04-19T13:21:01.194Z,79.11
2023-04-19T13:24:04.561Z,82.66
2023-04-19T13:27:08.889Z,82.64
2023-04-19T13:30:13.099Z,82.09
2023-04-19T13:33:16.297Z,78.01
2023-04-19T13:36:19.673Z,79.01
2023-04-19T13:39:22.611Z,78.29
2023-04-19T13:42:27.432Z,78.32
2023-04-19T13:45:30.329Z,75.84
2023-04-19T13:48:35.037Z,77.83
2023-04-19T13:51:49.054Z,74.38
2023-04-19T13:54:52.936Z,73.86
2023-04-19T13:57:55.854Z,73.58
2023-04-19T14:00:59.115Z,76.22
2023-04-19T14:04:03.470Z,70.44
2023-04-19T14:07:07.437Z,73.32
2023-04-19T14:10:11.134Z,75.80
2023-04-19T14:13:14.074Z,72.50
2023-04-19T14:16:17.342Z,73.12
2023-04-19T14:19:20.264Z,73.71
2023-04-19T14:22:23.471Z,72.08
2023-04-19T14:25:27.091Z,72.74
2023-04-19T14:28:30.495Z,70.74
2023-04-19T14:31:34.560Z,70.42
2023-04-19T14:34:37.768Z,70.96
2023-04-19T14:37:40.778Z,70.20
2023-04-19T14:40:44.079Z,71.05
2023-04-19T14:43:47.072Z,70.62
2023-04-19T14:46:51.062Z,69.08
2023-04-19T14:49:54.201Z,67.67
2023-04-19T14:52:57.503Z,68.41
2023-04-19T14:56:03.917Z,69.11
2023-04-19T14:59:08.239Z,67.91
2023-04-19T15:02:13.430Z,68.21
2023-04-19T15:05:16.916Z,66.79
2023-04-19T15:08:30.184Z,69.02
2023-04-19T15:11:35.606Z,67.47
2023-04-19T15:14:39.123Z,68.31
2023-04-19T15:17:43.281Z,67.48
2023-04-19T15:20:46.327Z,67.54
2023-04-19T15:23:49.665Z,67.75
2023-04-19T15:26:52.695Z,69.85
2023-04-19T15:29:55.928Z,69.45
2023-04-19T15:32:58.909Z,69.22
2023-04-19T15:36:02.534Z,68.32
2023-04-19T15:39:05.464Z,69.44
2023-04-19T15:42:08.689Z,70.52
2023-04-19T15:45:11.860Z,70.84
2023-04-19T15:48:16.639Z,70.81
2023-04-19T15:51:19.587Z,73.10
2023-04-19T15:54:24.114Z,70.58
2023-04-19T15:57:27.138Z,73.17
2023-04-19T16:00:30.519Z,68.37
2023-04-19T16:03:34.123Z,66.51
2023-04-19T16:06:37.540Z,69.58
2023-04-19T16:09:40.769Z,71.95
2023-04-19T16:12:44.403Z,74.90
2023-04-19T16:15:47.836Z,76.74
2023-04-19T16:18:51.150Z,77.81
2023-04-19T16:21:54.473Z,78.38
2023-04-19T16:24:57.344Z,79.12
2023-04-19T16:28:00.944Z,78.04
2023-04-19T16:31:04.917Z,77.83
2023-04-19T16:34:08.113Z,77.64
2023-04-19T16:37:11.695Z,77.44
2023-04-19T16:40:15.604Z,78.86
2023-04-19T16:43:20.929Z,77.45
2023-04-19T16:46:24.716Z,77.19
2023-04-19T16:49:28.227Z,77.35
2023-04-19T16:52:32.563Z,78.75
2023-04-19T16:55:36.831Z,79.56
2023-04-19T16:58:40.809Z,77.96
2023-04-19T17:01:45.368Z,79.76
2023-04-19T17:04:48.748Z,77.55
2023-04-19T17:07:52.304Z,75.24
2023-04-19T17:10:56.260Z,73.56
2023-04-19T17:13:59.866Z,74.72
2023-04-19T17:17:03.842Z,76.46
2023-04-19T17:20:08.048Z,78.88
2023-04-19T17:23:11.865Z,81.06
2023-04-19T17:26:16.620Z,80.43
2023-04-19T17:29:22.304Z,79.74
2023-04-19T17:32:26.764Z,80.87
2023-04-19T17:35:31.785Z,81.85
2023-04-19T17:38:35.067Z,82.49
2023-04-19T17:41:39.935Z,82.77
2023-04-19T17:44:44.396Z,85.06
2023-04-19T17:47:48.765Z,86.05
2023-04-19T17:50:52.570Z,85.49
2023-04-19T17:53:57.121Z,85.95
2023-04-19T17:57:03.023Z,86.23
2023-04-19T18:00:11.034Z,86.54
2023-04-19T18:03:15.078Z,86.84
2023-04-19T18:06:21.256Z,88.33
2023-04-19T18:09:24.728Z,87.24
2023-04-19T18:12:28.887Z,87.14
2023-04-19T18:15:32.495Z,87.41
2023-04-19T18:18:37.370Z,87.96
2023-04-19T18:21:41.420Z,87.26
2023-04-19T18:24:47.612Z,88.18
2023-04-19T18:27:51.278Z,87.45
2023-04-19T18:30:56.132Z,88.95
2023-04-19T18:34:01.890Z,88.43
2023-04-19T18:37:16.620Z,89.02
2023-04-19T18:40:20.089Z,90.21
2023-04-19T18:43:24.889Z,90.67
2023-04-19T18:46:30.094Z,90.18
2023-04-19T18:49:34.996Z,90.63
2023-04-19T18:52:38.952Z,90.96
2023-04-19T18:55:47.604Z,91.03
2023-04-19T18:58:52.216Z,91.75
2023-04-19T19:01:58.649Z,91.78
2023-04-19T19:05:03.320Z,92.79
2023-04-19T19:08:08.219Z,92.11
2023-04-19T19:14:23.388Z,92.76
2023-04-19T19:17:28.946Z,93.92
2023-04-19T19:20:33.589Z,92.76
2023-04-19T19:23:42.141Z,92.89
2023-04-19T19:26:47.711Z,92.93
2023-04-19T19:29:52.112Z,92.84
2023-04-19T19:32:56.666Z,93.05
2023-04-19T19:36:00.857Z,93.03
2023-04-19T19:39:04.980Z,94.00
2023-04-19T19:42:09.970Z,94.23
2023-04-19T19:45:13.963Z,93.25
2023-04-19T19:48:17.686Z,92.97
2023-04-19T19:51:52.274Z,93.97
2023-04-19T19:54:46.066Z,94.52
2023-04-19T20:01:02.262Z,94.69
2023-04-19T20:04:07.421Z,94.44
2023-04-19T20:10:20.929Z,95.45
2023-04-19T20:13:37.622Z,95.64
2023-04-19T20:16:41.915Z,95.78
2023-04-19T20:19:46.997Z,95.99
2023-04-19T20:22:51.768Z,96.26
2023-04-19T20:25:54.682Z,96.49
2023-04-19T20:29:02.678Z,97.03
2023-04-19T20:32:11.153Z,97.04
2023-04-19T20:35:15.529Z,97.19
2023-04-19T20:38:19.314Z,97.65
2023-04-19T20:41:24.672Z,97.63
2023-04-19T20:44:29.702Z,97.93
2023-04-19T20:47:34.003Z,97.54
2023-04-19T20:50:38.004Z,98.26
2023-04-19T20:53:42.047Z,97.95
2023-04-19T20:56:45.269Z,98.27
2023-04-19T20:59:49.208Z,98.37
2023-04-19T21:02:52.233Z,98.76
2023-04-19T21:05:55.574Z,97.62
2023-04-19T21:09:00.266Z,97.69
2023-04-19T21:12:03.746Z,97.64
2023-04-19T21:15:07.663Z,98.45
2023-04-19T21:18:11.245Z,98.77
2023-04-19T21:21:14.101Z,98.23
2023-04-19T21:24:17.306Z,98.16
2023-04-19T21:27:20.239Z,97.96
2023-04-19T21:30:23.899Z,98.16
2023-04-19T21:33:26.819Z,98.61
2023-04-19T21:36:30.036Z,98.84
2023-04-19T21:39:33.184Z,99.22
2023-04-19T21:42:36.671Z,99.59
2023-04-19T21:45:39.616Z,99.63
2023-04-19T21:48:42.958Z,99.79
2023-04-19T21:51:46.134Z,99.08
2023-04-19T21:54:49.902Z,99.21
2023-04-19T21:57:52.914Z,98.80
2023-04-19T22:00:56.366Z,99.20
2023-04-19T22:03:59.940Z,99.39
2023-04-19T22:07:03.223Z,99.29
2023-04-19T22:10:07.619Z,99.55
2023-04-19T22:13:10.643Z,99.50
2023-04-19T22:16:15.124Z,99.31
2023-04-19T22:19:18.537Z,99.33
2023-04-19T22:22:21.957Z,98.86
2023-04-19T22:25:25.187Z,98.96
2023-04-19T22:28:28.323Z,99.16
2023-04-19T22:31:31.752Z,99.66
2023-04-19T22:34:36.672Z,99.87
2023-04-19T22:37:39.571Z,99.22
2023-04-19T22:40:43.403Z,99.39
2023-04-19T22:43:46.476Z,99.21
2023-04-19T22:46:49.729Z,99.73
2023-04-19T22:49:53.154Z,100.00
2023-04-19T22:52:56.527Z,100.00
2023-04-19T22:55:59.410Z,100.00
2023-04-19T22:59:02.635Z,100.00
2023-04-19T23:02:05.851Z,100.00
2023-04-19T23:05:09.352Z,100.00
2023-04-19T23:08:13.005Z,100.00
2023-04-19T23:11:16.407Z,100.00
2023-04-19T23:14:19.439Z,100.00
2023-04-19T23:17:23.963Z,100.00
2023-04-19T23:20:26.849Z,100.00
2023-04-19T23:23:31.258Z,100.00
2023-04-19T23:26:34.200Z,100.00
2023-04-19T23:29:37.463Z,100.00
2023-04-19T23:32:40.347Z,100.00
2023-04-19T23:35:43.523Z,100.00
2023-04-19T23:38:46.271Z,100.00
2023-04-19T23:41:49.404Z,100.00
2023-04-19T23:44:55.845Z,100.00
2023-04-19T23:47:59.177Z,100.00
2023-04-19T23:51:02.183Z,100.00
2023-04-19T23:54:05.815Z,100.00
2023-04-19T23:57:08.675Z,100.00
