createdAt,value
2023-04-20T00:01:56.931Z,90.70
2023-04-20T00:04:25.130Z,90.60
2023-04-20T00:06:54.051Z,90.70
2023-04-20T00:09:21.978Z,90.70
2023-04-20T00:11:51.283Z,90.80
2023-04-20T00:14:19.448Z,91.00
2023-04-20T00:16:47.473Z,91.00
2023-04-20T00:19:15.669Z,91.20
2023-04-20T00:21:43.829Z,91.40
2023-04-20T00:24:11.784Z,91.60
2023-04-20T00:26:39.778Z,91.60
2023-04-20T00:29:09.940Z,91.50
2023-04-20T00:31:38.394Z,91.50
2023-04-20T00:34:07.559Z,91.60
2023-04-20T00:36:35.480Z,91.60
2023-04-20T00:39:04.961Z,91.70
2023-04-20T00:41:32.956Z,91.90
2023-04-20T00:44:01.503Z,92.10
2023-04-20T00:46:30.911Z,92.20
2023-04-20T00:48:59.055Z,92.40
2023-04-20T00:51:29.445Z,92.60
2023-04-20T00:53:59.354Z,92.70
2023-04-20T00:56:27.323Z,92.80
2023-04-20T00:58:55.887Z,92.90
2023-04-20T01:01:23.871Z,93.10
2023-04-20T01:03:53.786Z,93.20
2023-04-20T01:06:22.726Z,93.30
2023-04-20T01:08:52.458Z,93.30
2023-04-20T01:11:20.689Z,93.40
2023-04-20T01:13:49.803Z,93.50
2023-04-20T01:16:17.954Z,93.60
2023-04-20T01:18:47.349Z,93.90
2023-04-20T01:21:18.213Z,93.80
2023-04-20T01:23:47.961Z,93.80
2023-04-20T01:26:17.923Z,94.00
2023-04-20T01:28:46.460Z,94.00
2023-04-20T01:31:17.056Z,94.10
2023-04-20T01:33:45.557Z,94.10
2023-04-20T01:36:13.783Z,94.30
2023-04-20T01:38:41.846Z,94.60
2023-04-20T01:41:12.220Z,94.50
2023-04-20T01:43:41.446Z,94.60
2023-04-20T01:46:09.997Z,94.60
2023-04-20T01:48:38.460Z,94.70
2023-04-20T01:51:08.778Z,94.70
2023-04-20T01:53:36.908Z,94.90
2023-04-20T01:56:05.524Z,95.20
2023-04-20T01:58:34.977Z,95.10
2023-04-20T02:01:03.534Z,95.50
2023-04-20T02:03:31.832Z,95.40
2023-04-20T02:06:00.019Z,95.60
2023-04-20T02:08:31.288Z,95.70
2023-04-20T02:10:59.460Z,96.40
2023-04-20T02:13:27.963Z,96.00
2023-04-20T02:15:57.848Z,96.00
2023-04-20T02:18:26.068Z,96.00
2023-04-20T02:20:54.340Z,96.10
2023-04-20T02:23:22.446Z,96.30
2023-04-20T02:25:50.538Z,96.30
2023-04-20T02:28:18.722Z,96.30
2023-04-20T02:30:46.729Z,96.40
2023-04-20T02:33:16.312Z,96.40
2023-04-20T02:35:45.527Z,96.40
2023-04-20T02:38:16.646Z,96.60
2023-04-20T02:40:45.093Z,96.60
2023-04-20T02:43:13.727Z,96.80
2023-04-20T02:45:42.831Z,96.90
2023-04-20T02:48:13.186Z,97.00
2023-04-20T02:50:43.269Z,97.10
2023-04-20T02:53:22.899Z,97.30
2023-04-20T02:56:13.822Z,97.40
2023-04-20T02:58:52.174Z,97.40
2023-04-20T03:01:28.102Z,97.50
2023-04-20T03:04:09.704Z,97.70
2023-04-20T03:06:45.261Z,97.80
2023-04-20T03:09:18.960Z,98.50
2023-04-20T03:11:58.248Z,98.00
2023-04-20T03:14:42.190Z,98.10
2023-04-20T03:17:11.272Z,98.00
2023-04-20T03:19:39.478Z,98.10
2023-04-20T03:22:08.979Z,98.20
2023-04-20T03:24:39.694Z,98.30
2023-04-20T03:27:22.098Z,98.40
2023-04-20T03:30:02.291Z,98.50
2023-04-20T03:32:32.748Z,98.90
2023-04-20T03:35:01.549Z,98.70
2023-04-20T03:37:32.164Z,98.80
2023-04-20T03:40:00.260Z,99.00
2023-04-20T03:42:28.532Z,99.10
2023-04-20T03:44:56.971Z,99.00
2023-04-20T03:47:25.449Z,98.90
2023-04-20T03:49:53.632Z,99.20
2023-04-20T03:52:21.728Z,99.20
2023-04-20T03:54:51.552Z,99.60
2023-04-20T03:57:19.647Z,99.40
2023-04-20T03:59:48.212Z,99.60
2023-04-20T04:02:19.962Z,99.70
2023-04-20T04:04:48.558Z,99.90
2023-04-20T04:07:16.672Z,99.90
2023-04-20T04:09:45.543Z,99.90
2023-04-20T04:12:15.715Z,99.90
2023-04-20T04:14:44.313Z,99.90
2023-04-20T04:17:15.358Z,99.90
2023-04-20T04:19:44.006Z,99.90
2023-04-20T04:22:12.185Z,99.90
2023-04-20T04:24:51.843Z,99.90
2023-04-20T04:27:22.453Z,99.90
2023-04-20T04:29:57.651Z,99.90
2023-04-20T04:32:26.043Z,99.90
2023-04-20T04:34:54.821Z,99.90
2023-04-20T04:37:24.372Z,99.90
2023-04-20T04:39:58.194Z,99.90
2023-04-20T04:42:35.548Z,99.90
2023-04-20T04:45:06.626Z,99.90
2023-04-20T04:47:40.559Z,99.70
2023-04-20T04:50:13.108Z,99.40
2023-04-20T04:52:41.386Z,99.40
2023-04-20T04:55:10.086Z,99.60
2023-04-20T04:57:39.770Z,99.20
2023-04-20T05:00:12.009Z,99.10
2023-04-20T05:02:44.299Z,99.00
2023-04-20T05:05:12.753Z,99.00
2023-04-20T05:07:40.810Z,99.10
2023-04-20T05:10:09.839Z,99.20
2023-04-20T05:12:41.287Z,99.20
2023-04-20T05:15:12.462Z,99.40
2023-04-20T05:17:40.734Z,99.20
2023-04-20T05:20:11.808Z,99.40
2023-04-20T05:22:40.054Z,99.30
2023-04-20T05:25:16.334Z,99.20
2023-04-20T05:27:46.196Z,99.40
2023-04-20T05:30:21.168Z,99.70
2023-04-20T05:32:52.275Z,99.40
2023-04-20T05:35:21.189Z,99.30
2023-04-20T05:37:52.466Z,99.40
2023-04-20T05:40:20.781Z,99.50
2023-04-20T05:42:50.288Z,99.90
2023-04-20T05:45:18.755Z,99.40
2023-04-20T05:47:54.302Z,99.20
2023-04-20T05:50:23.162Z,99.40
2023-04-20T05:52:51.789Z,99.20
2023-04-20T05:55:22.258Z,99.10
2023-04-20T05:57:55.673Z,98.90
2023-04-20T06:00:25.940Z,99.00
2023-04-20T06:02:55.662Z,98.90
2023-04-20T06:05:24.317Z,98.70
2023-04-20T06:07:52.918Z,98.20
2023-04-20T06:10:26.030Z,97.70
2023-04-20T06:12:55.655Z,98.00
2023-04-20T06:15:24.066Z,97.70
2023-04-20T06:17:52.219Z,97.60
2023-04-20T06:20:21.074Z,97.30
2023-04-20T06:22:52.003Z,96.70
2023-04-20T06:25:20.464Z,96.80
2023-04-20T06:27:49.675Z,96.10
2023-04-20T06:30:21.229Z,96.20
2023-04-20T06:32:49.759Z,95.90
2023-04-20T06:35:17.942Z,96.10
2023-04-20T06:37:48.502Z,96.10
2023-04-20T06:40:16.718Z,96.20
2023-04-20T06:42:45.533Z,96.80
2023-04-20T06:45:13.753Z,96.80
2023-04-20T06:47:43.311Z,96.70
2023-04-20T06:50:12.056Z,96.60
2023-04-20T06:52:41.489Z,96.50
2023-04-20T06:55:10.458Z,97.30
2023-04-20T06:57:39.653Z,97.20
2023-04-20T07:00:09.801Z,97.60
2023-04-20T07:02:46.987Z,97.40
2023-04-20T07:05:15.781Z,97.50
2023-04-20T07:07:44.197Z,97.40
2023-04-20T07:10:14.173Z,97.30
2023-04-20T07:12:43.802Z,97.20
2023-04-20T07:15:15.293Z,97.20
2023-04-20T07:17:43.383Z,96.30
2023-04-20T07:20:13.491Z,96.00
2023-04-20T07:22:41.735Z,95.90
2023-04-20T07:25:11.197Z,96.70
2023-04-20T07:27:42.664Z,96.40
2023-04-20T07:30:11.983Z,96.20
2023-04-20T07:32:41.611Z,96.10
2023-04-20T07:35:13.443Z,96.00
2023-04-20T07:37:42.956Z,95.90
2023-04-20T07:40:11.891Z,96.20
2023-04-20T07:42:40.161Z,96.60
2023-04-20T07:45:09.634Z,96.80
2023-04-20T07:47:38.353Z,96.20
2023-04-20T07:50:08.485Z,96.40
2023-04-20T07:52:36.864Z,96.10
2023-04-20T07:55:08.231Z,96.40
2023-04-20T07:57:36.878Z,96.50
2023-04-20T08:00:07.187Z,96.90
2023-04-20T08:02:42.361Z,96.70
2023-04-20T08:05:11.206Z,96.50
2023-04-20T08:07:40.069Z,96.90
2023-04-20T08:10:10.778Z,96.70
2023-04-20T08:12:39.305Z,96.70
2023-04-20T08:15:09.107Z,96.50
2023-04-20T08:17:38.616Z,96.10
2023-04-20T08:20:08.220Z,96.30
2023-04-20T08:22:36.347Z,96.90
2023-04-20T08:25:04.786Z,97.00
2023-04-20T08:27:34.407Z,97.50
2023-04-20T08:30:04.205Z,97.90
2023-04-20T08:32:32.532Z,98.10
2023-04-20T08:35:00.737Z,98.10
2023-04-20T08:37:31.329Z,98.40
2023-04-20T08:40:00.779Z,98.00
2023-04-20T08:42:29.447Z,97.90
2023-04-20T08:44:58.989Z,98.00
2023-04-20T08:47:29.311Z,98.20
2023-04-20T08:50:00.119Z,98.70
2023-04-20T08:52:28.298Z,98.50
2023-04-20T08:54:57.969Z,98.60
2023-04-20T08:57:26.842Z,98.40
2023-04-20T08:59:57.392Z,98.50
2023-04-20T09:02:27.221Z,98.30
2023-04-20T09:05:08.690Z,98.20
2023-04-20T09:07:38.862Z,98.10
2023-04-20T09:10:07.725Z,98.20
2023-04-20T09:12:42.300Z,98.10
2023-04-20T09:15:25.980Z,97.70
2023-04-20T09:17:55.935Z,97.90
2023-04-20T09:20:32.173Z,97.60
2023-04-20T09:23:12.517Z,97.10
2023-04-20T09:25:46.156Z,97.40
2023-04-20T09:28:15.119Z,97.10
2023-04-20T09:30:45.213Z,97.50
2023-04-20T09:33:15.681Z,97.60
2023-04-20T09:35:44.811Z,97.70
2023-04-20T09:38:17.317Z,98.00
2023-04-20T09:40:45.695Z,98.10
2023-04-20T09:43:19.479Z,97.40
2023-04-20T09:45:47.741Z,97.70
2023-04-20T09:48:19.651Z,97.50
2023-04-20T09:50:50.942Z,95.30
2023-04-20T09:53:20.992Z,94.00
2023-04-20T09:55:49.878Z,91.50
2023-04-20T09:58:19.905Z,86.30
2023-04-20T10:00:48.059Z,86.60
2023-04-20T10:03:20.055Z,86.40
2023-04-20T10:05:49.092Z,87.40
2023-04-20T10:08:18.789Z,88.60
2023-04-20T10:10:48.575Z,90.20
2023-04-20T10:13:19.410Z,91.20
2023-04-20T10:15:47.797Z,91.70
2023-04-20T10:18:23.491Z,91.60
2023-04-20T10:21:06.270Z,91.90
2023-04-20T10:23:34.356Z,92.70
2023-04-20T10:26:05.729Z,91.10
2023-04-20T10:28:40.830Z,91.00
2023-04-20T10:31:13.079Z,92.00
2023-04-20T10:33:55.385Z,91.80
2023-04-20T10:36:29.356Z,92.80
2023-04-20T10:38:57.645Z,92.60
2023-04-20T10:41:26.317Z,93.50
2023-04-20T10:43:54.469Z,92.90
2023-04-20T10:46:24.174Z,92.80
2023-04-20T10:48:58.349Z,93.30
2023-04-20T10:51:27.065Z,93.70
2023-04-20T10:54:04.977Z,94.00
2023-04-20T10:56:41.377Z,93.50
2023-04-20T10:59:14.006Z,93.50
2023-04-20T11:01:42.817Z,93.80
2023-04-20T11:04:14.519Z,93.90
2023-04-20T11:06:47.197Z,93.50
2023-04-20T11:09:20.429Z,92.40
2023-04-20T11:11:59.817Z,92.80
2023-04-20T11:14:28.256Z,92.90
2023-04-20T11:16:56.820Z,92.50
2023-04-20T11:19:27.515Z,92.80
2023-04-20T11:21:56.018Z,91.40
2023-04-20T11:24:25.701Z,91.30
2023-04-20T11:26:55.018Z,91.60
2023-04-20T11:29:31.383Z,90.80
2023-04-20T11:32:01.884Z,90.40
2023-04-20T11:34:31.492Z,90.80
2023-04-20T11:37:05.325Z,90.10
2023-04-20T11:39:33.669Z,90.00
2023-04-20T11:42:01.874Z,91.50
2023-04-20T11:44:30.638Z,90.80
2023-04-20T11:46:59.613Z,91.20
2023-04-20T11:49:29.175Z,91.10
2023-04-20T11:51:58.663Z,90.40
2023-04-20T11:54:28.205Z,90.00
2023-04-20T11:56:56.661Z,90.90
2023-04-20T11:59:25.270Z,91.10
2023-04-20T12:01:53.491Z,90.50
2023-04-20T12:04:24.810Z,90.10
2023-04-20T12:06:53.371Z,89.60
2023-04-20T12:09:23.049Z,88.20
2023-04-20T12:11:51.132Z,90.30
2023-04-20T12:14:19.265Z,90.20
2023-04-20T12:16:48.871Z,90.40
2023-04-20T12:19:17.442Z,90.50
2023-04-20T12:21:47.221Z,90.80
2023-04-20T12:24:15.294Z,91.10
2023-04-20T12:26:44.726Z,90.50
2023-04-20T12:29:12.913Z,88.80
2023-04-20T12:31:41.046Z,88.10
2023-04-20T12:34:09.285Z,89.40
2023-04-20T12:36:37.385Z,89.30
2023-04-20T12:39:05.572Z,90.30
2023-04-20T12:41:34.575Z,89.50
2023-04-20T12:44:06.575Z,87.00
2023-04-20T12:46:35.860Z,88.40
2023-04-20T12:49:04.184Z,89.30
2023-04-20T12:51:32.390Z,88.10
2023-04-20T12:54:03.068Z,85.60
2023-04-20T12:56:31.102Z,85.50
2023-04-20T12:58:59.281Z,86.00
2023-04-20T13:01:28.712Z,89.60
2023-04-20T13:03:57.457Z,94.70
2023-04-20T13:06:28.273Z,97.90
2023-04-20T13:08:56.721Z,99.80
2023-04-20T13:11:27.200Z,99.90
2023-04-20T13:13:58.181Z,99.90
2023-04-20T13:16:29.250Z,99.90
2023-04-20T13:18:57.848Z,99.90
2023-04-20T13:21:26.070Z,99.90
2023-04-20T13:23:54.886Z,99.90
2023-04-20T13:26:25.075Z,99.90
2023-04-20T13:28:54.133Z,99.90
2023-04-20T13:31:22.385Z,99.90
2023-04-20T13:33:54.469Z,99.90
2023-04-20T13:36:22.868Z,99.90
2023-04-20T13:38:54.242Z,99.90
2023-04-20T13:41:23.684Z,99.90
2023-04-20T13:43:51.789Z,99.90
2023-04-20T13:46:20.865Z,99.50
2023-04-20T13:48:48.973Z,97.20
2023-04-20T13:51:18.325Z,96.80
2023-04-20T13:53:48.037Z,96.70
2023-04-20T13:56:16.636Z,96.50
2023-04-20T13:58:45.184Z,99.90
2023-04-20T14:01:16.529Z,99.90
2023-04-20T14:03:45.180Z,99.90
2023-04-20T14:06:13.618Z,99.90
2023-04-20T14:08:43.265Z,99.90
2023-04-20T14:11:11.415Z,99.90
2023-04-20T14:13:39.889Z,99.90
2023-04-20T14:16:10.406Z,99.90
2023-04-20T14:18:39.276Z,99.90
2023-04-20T14:21:07.961Z,99.90
2023-04-20T14:23:36.236Z,99.90
2023-04-20T14:26:06.194Z,99.90
2023-04-20T14:28:35.924Z,99.90
2023-04-20T14:31:04.885Z,99.90
2023-04-20T14:33:33.036Z,99.90
2023-04-20T14:36:01.125Z,99.90
2023-04-20T14:38:29.134Z,99.90
2023-04-20T14:40:57.253Z,99.90
2023-04-20T14:43:28.620Z,99.90
2023-04-20T14:45:58.708Z,99.90
2023-04-20T14:48:26.957Z,99.90
2023-04-20T14:50:54.999Z,99.90
2023-04-20T14:53:23.039Z,99.90
2023-04-20T14:55:51.826Z,99.90
2023-04-20T14:58:20.562Z,99.90
2023-04-20T15:00:50.323Z,99.90
2023-04-20T15:03:19.174Z,99.90
2023-04-20T15:05:50.573Z,99.90
2023-04-20T15:08:18.799Z,99.90
2023-04-20T15:10:46.969Z,99.90
2023-04-20T15:13:15.287Z,99.90
2023-04-20T15:15:48.894Z,99.90
2023-04-20T15:18:20.020Z,99.90
2023-04-20T15:20:48.271Z,99.90
2023-04-20T15:23:16.358Z,99.90
2023-04-20T15:25:44.526Z,99.90
2023-04-20T15:28:12.852Z,99.90
2023-04-20T15:30:41.565Z,99.90
2023-04-20T15:33:09.724Z,99.90
2023-04-20T15:35:39.320Z,99.90
2023-04-20T15:38:07.489Z,99.50
2023-04-20T15:40:35.501Z,99.90
2023-04-20T15:43:04.354Z,99.90
2023-04-20T15:45:32.532Z,99.90
2023-04-20T15:48:01.045Z,99.30
2023-04-20T15:50:29.641Z,98.50
2023-04-20T15:52:59.608Z,98.10
2023-04-20T15:55:27.696Z,97.80
2023-04-20T15:57:58.188Z,98.20
2023-04-20T16:00:26.805Z,98.30
2023-04-20T16:02:55.161Z,98.30
2023-04-20T16:05:24.165Z,98.80
2023-04-20T16:07:53.472Z,99.80
2023-04-20T16:10:23.556Z,99.60
2023-04-20T16:12:51.743Z,99.90
2023-04-20T16:15:20.055Z,99.90
2023-04-20T16:17:48.210Z,99.90
2023-04-20T16:20:16.289Z,99.90
2023-04-20T16:22:45.761Z,99.90
2023-04-20T16:25:22.496Z,99.90
2023-04-20T16:27:52.921Z,99.90
2023-04-20T16:30:21.299Z,99.90
2023-04-20T16:32:49.700Z,99.90
2023-04-20T16:35:18.374Z,99.90
2023-04-20T16:37:47.182Z,99.90
2023-04-20T16:40:15.439Z,99.90
2023-04-20T16:42:43.557Z,99.90
2023-04-20T16:45:13.416Z,99.90
2023-04-20T16:47:41.680Z,99.90
2023-04-20T16:50:11.916Z,99.90
2023-04-20T16:52:40.133Z,99.90
2023-04-20T16:55:09.305Z,99.90
2023-04-20T16:57:37.540Z,99.90
2023-04-20T17:00:09.578Z,99.90
2023-04-20T17:02:39.587Z,99.90
2023-04-20T17:05:09.171Z,99.90
2023-04-20T17:07:42.508Z,99.90
2023-04-20T17:10:11.067Z,99.90
2023-04-20T17:12:41.673Z,99.90
2023-04-20T17:15:11.021Z,99.90
2023-04-20T17:17:40.533Z,99.90
2023-04-20T17:20:12.377Z,99.90
2023-04-20T17:22:40.904Z,99.90
2023-04-20T17:25:10.322Z,99.90
2023-04-20T17:27:38.504Z,99.90
2023-04-20T17:30:07.874Z,99.90
2023-04-20T17:32:36.079Z,99.90
2023-04-20T17:35:09.113Z,99.90
2023-04-20T17:37:37.754Z,99.90
2023-04-20T17:40:07.433Z,99.90
2023-04-20T17:42:35.701Z,99.90
2023-04-20T17:45:05.106Z,99.90
2023-04-20T17:47:33.298Z,99.90
2023-04-20T17:50:01.641Z,99.90
2023-04-20T17:52:33.598Z,99.90
2023-04-20T17:55:03.341Z,99.90
2023-04-20T17:57:31.793Z,99.90
2023-04-20T17:59:59.949Z,99.90
2023-04-20T18:02:31.919Z,99.90
2023-04-20T18:05:00.993Z,99.90
2023-04-20T18:07:30.514Z,99.90
2023-04-20T18:09:58.986Z,99.90
2023-04-20T18:12:27.210Z,99.90
2023-04-20T18:14:55.299Z,99.90
2023-04-20T18:17:24.926Z,99.90
2023-04-20T18:19:53.599Z,99.90
2023-04-20T18:22:21.947Z,99.90
2023-04-20T18:24:51.976Z,99.90
2023-04-20T18:27:21.299Z,99.90
2023-04-20T18:29:59.759Z,99.90
2023-04-20T18:32:30.980Z,99.90
2023-04-20T18:35:00.478Z,99.90
2023-04-20T18:37:28.797Z,99.90
2023-04-20T18:39:59.709Z,99.90
2023-04-20T18:42:27.829Z,99.90
2023-04-20T18:44:56.094Z,99.90
2023-04-20T18:47:27.383Z,99.90
2023-04-20T18:49:55.491Z,99.90
2023-04-20T18:52:24.007Z,99.90
2023-04-20T18:54:55.312Z,99.90
2023-04-20T18:57:28.610Z,99.90
2023-04-20T18:59:57.694Z,99.90
2023-04-20T19:02:26.163Z,99.90
2023-04-20T19:04:54.554Z,99.90
2023-04-20T19:07:22.685Z,99.90
2023-04-20T19:09:51.179Z,99.90
2023-04-20T19:12:19.497Z,99.90
2023-04-20T19:14:49.581Z,99.90
2023-04-20T19:17:17.945Z,99.90
2023-04-20T19:19:48.298Z,99.90
2023-04-20T19:22:16.485Z,99.90
2023-04-20T19:24:44.690Z,99.90
2023-04-20T19:27:18.789Z,99.90
2023-04-20T19:29:48.903Z,99.90
2023-04-20T19:32:17.349Z,99.90
2023-04-20T19:34:45.997Z,99.90
2023-04-20T19:37:17.091Z,99.90
2023-04-20T19:39:45.230Z,99.90
2023-04-20T19:42:13.537Z,99.90
2023-04-20T19:44:41.715Z,99.90
2023-04-20T19:47:13.408Z,99.90
2023-04-20T19:49:41.620Z,99.90
2023-04-20T19:52:10.072Z,99.90
2023-04-20T19:54:38.142Z,99.90
2023-04-20T19:57:06.419Z,99.90
2023-04-20T19:59:37.459Z,99.90
2023-04-20T20:02:06.295Z,99.90
2023-04-20T20:04:39.351Z,99.90
2023-04-20T20:07:08.399Z,99.90
2023-04-20T20:09:37.505Z,99.90
2023-04-20T20:12:08.368Z,99.90
2023-04-20T20:14:37.687Z,99.90
2023-04-20T20:17:06.596Z,99.90
2023-04-20T20:19:36.112Z,99.90
2023-04-20T20:22:04.225Z,99.90
2023-04-20T20:24:32.315Z,99.90
2023-04-20T20:27:00.528Z,99.90
2023-04-20T20:29:28.659Z,99.90
2023-04-20T20:31:56.841Z,99.90
2023-04-20T20:34:24.998Z,99.90
2023-04-20T20:36:54.505Z,99.90
2023-04-20T20:39:23.375Z,99.90
2023-04-20T20:41:51.588Z,99.90
2023-04-20T20:44:20.615Z,99.90
2023-04-20T20:46:49.071Z,99.90
2023-04-20T20:49:17.536Z,99.90
2023-04-20T20:51:45.888Z,99.90
2023-04-20T20:54:15.598Z,99.90
2023-04-20T20:56:43.826Z,99.90
2023-04-20T20:59:12.588Z,99.90
2023-04-20T21:01:40.886Z,99.90
2023-04-20T21:04:09.310Z,99.90
2023-04-20T21:06:37.623Z,99.90
2023-04-20T21:09:05.987Z,99.90
2023-04-20T21:11:35.780Z,99.90
2023-04-20T21:14:04.112Z,99.90
2023-04-20T21:16:32.355Z,99.90
2023-04-20T21:19:00.561Z,99.90
2023-04-20T21:21:29.028Z,99.90
2023-04-20T21:23:57.279Z,99.90
2023-04-20T21:26:25.488Z,99.90
2023-04-20T21:28:55.152Z,99.90
2023-04-20T21:31:26.170Z,99.90
2023-04-20T21:33:54.316Z,99.90
2023-04-20T21:36:24.477Z,99.90
2023-04-20T21:38:52.740Z,99.90
2023-04-20T21:41:21.691Z,99.90
2023-04-20T21:43:52.758Z,99.90
2023-04-20T21:46:22.440Z,99.90
2023-04-20T21:48:52.048Z,99.90
2023-04-20T21:51:21.872Z,99.90
2023-04-20T21:53:50.012Z,99.90
2023-04-20T21:56:18.467Z,99.90
2023-04-20T21:58:46.591Z,99.90
2023-04-20T22:01:14.709Z,99.90
2023-04-20T22:03:44.642Z,99.90
2023-04-20T22:06:13.165Z,99.90
2023-04-20T22:08:41.932Z,99.90
2023-04-20T22:11:10.270Z,99.90
2023-04-20T22:13:38.700Z,99.90
2023-04-20T22:16:07.528Z,99.90
2023-04-20T22:18:35.753Z,99.90
2023-04-20T22:21:05.333Z,99.90
2023-04-20T22:23:33.443Z,99.90
2023-04-20T22:26:01.655Z,99.90
2023-04-20T22:28:29.820Z,99.90
2023-04-20T22:30:58.078Z,99.90
2023-04-20T22:33:26.338Z,99.90
2023-04-20T22:35:54.434Z,99.90
2023-04-20T22:38:24.093Z,99.90
2023-04-20T22:40:53.060Z,99.90
2023-04-20T22:43:23.391Z,99.90
2023-04-20T22:45:51.570Z,99.90
2023-04-20T22:48:19.586Z,99.90
2023-04-20T22:50:51.315Z,99.90
2023-04-20T22:53:19.877Z,99.90
2023-04-20T22:55:49.243Z,99.90
2023-04-20T22:58:17.301Z,99.90
2023-04-20T23:00:47.312Z,99.90
2023-04-20T23:03:18.474Z,99.90
2023-04-20T23:05:49.494Z,99.90
2023-04-20T23:08:17.881Z,99.90
2023-04-20T23:10:47.208Z,99.90
2023-04-20T23:13:18.043Z,99.90
2023-04-20T23:15:49.060Z,99.90
2023-04-20T23:18:20.902Z,99.90
2023-04-20T23:20:49.121Z,99.90
2023-04-20T23:23:17.213Z,99.90
2023-04-20T23:25:45.704Z,99.90
2023-04-20T23:28:16.820Z,99.90
2023-04-20T23:30:44.879Z,99.90
2023-04-20T23:33:16.025Z,99.90
2023-04-20T23:35:44.237Z,99.90
2023-04-20T23:38:13.956Z,99.90
2023-04-20T23:40:42.031Z,99.90
2023-04-20T23:43:10.028Z,99.90
2023-04-20T23:45:39.485Z,99.90
2023-04-20T23:48:10.576Z,99.90
2023-04-20T23:50:40.291Z,99.90
2023-04-20T23:53:10.109Z,99.90
2023-04-20T23:55:38.347Z,99.90
2023-04-20T23:58:06.381Z,99.90
