createdAt,value
2023-04-28T00:02:04.693Z,101896.38
2023-04-28T00:04:50.510Z,101883.03
2023-04-28T00:07:37.425Z,101880.47
2023-04-28T00:10:23.334Z,101868.91
2023-04-28T00:13:10.963Z,101869.75
2023-04-28T00:15:57.129Z,101864.47
2023-04-28T00:18:42.872Z,101840.56
2023-04-28T00:21:29.020Z,101826.25
2023-04-28T00:24:14.951Z,101782.19
2023-04-28T00:27:01.350Z,101768.91
2023-04-28T00:29:48.674Z,101752.94
2023-04-28T00:32:34.501Z,101748.31
2023-04-28T00:35:21.012Z,101731.47
2023-04-28T00:38:06.908Z,101735.69
2023-04-28T00:40:52.676Z,101727.59
2023-04-28T00:43:45.264Z,101719.56
2023-04-28T00:46:32.867Z,101724.69
2023-04-28T00:49:18.912Z,101719.31
2023-04-28T00:52:05.480Z,101702.44
2023-04-28T00:54:51.713Z,101700.66
2023-04-28T00:57:37.643Z,101703.19
2023-04-28T01:00:23.767Z,101705.72
2023-04-28T01:03:11.208Z,101720.50
2023-04-28T01:05:57.456Z,101718.63
2023-04-28T01:08:44.060Z,101708.91
2023-04-28T01:11:34.817Z,101697.19
2023-04-28T01:14:26.710Z,101684.66
2023-04-28T01:17:12.384Z,101680.84
2023-04-28T01:20:01.083Z,101663.88
2023-04-28T01:22:47.096Z,101625.69
2023-04-28T01:25:34.404Z,101629.09
2023-04-28T01:28:20.249Z,101609.69
2023-04-28T01:31:06.658Z,101591.97
2023-04-28T01:33:52.513Z,101584.16
2023-04-28T01:36:38.341Z,101566.41
2023-04-28T01:39:24.877Z,101561.03
2023-04-28T01:42:11.883Z,101560.94
2023-04-28T01:44:57.702Z,101569.59
2023-04-28T01:47:43.620Z,101566.00
2023-04-28T01:50:29.279Z,101558.19
2023-04-28T01:53:15.614Z,101551.84
2023-04-28T01:56:02.438Z,101556.06
2023-04-28T01:58:49.465Z,101551.63
2023-04-28T02:01:35.795Z,101550.06
2023-04-28T02:04:22.357Z,101494.63
2023-04-28T02:07:08.228Z,101452.31
2023-04-28T02:09:54.023Z,101413.88
2023-04-28T02:12:41.573Z,101405.97
2023-04-28T02:15:28.731Z,101393.72
2023-04-28T02:18:14.469Z,101367.13
2023-04-28T02:21:00.209Z,101361.22
2023-04-28T02:23:46.462Z,101353.19
2023-04-28T02:26:32.438Z,101337.38
2023-04-28T02:29:18.373Z,101335.69
2023-04-28T02:32:05.634Z,101339.88
2023-04-28T02:34:53.708Z,101333.56
2023-04-28T02:37:39.335Z,101338.81
2023-04-28T02:40:25.298Z,101325.63
2023-04-28T02:43:11.462Z,101310.44
2023-04-28T02:45:57.234Z,101316.88
2023-04-28T02:48:44.373Z,101307.88
2023-04-28T02:51:32.051Z,101317.50
2023-04-28T02:54:27.141Z,101321.94
2023-04-28T02:57:13.644Z,101314.13
2023-04-28T02:59:59.264Z,101316.88
2023-04-28T03:02:49.769Z,101319.50
2023-04-28T03:05:37.346Z,101324.91
2023-04-28T03:08:23.769Z,101312.66
2023-04-28T03:11:09.442Z,101317.72
2023-04-28T03:13:55.877Z,101312.88
2023-04-28T03:16:41.626Z,101290.31
2023-04-28T03:19:27.883Z,101276.38
2023-04-28T03:22:14.994Z,101276.16
2023-04-28T03:25:00.944Z,101273.00
2023-04-28T03:27:48.485Z,101282.81
2023-04-28T03:30:34.383Z,101280.81
2023-04-28T03:33:20.235Z,101268.78
2023-04-28T03:36:06.522Z,101263.50
2023-04-28T03:38:53.786Z,101257.38
2023-04-28T03:41:39.454Z,101253.06
2023-04-28T03:44:44.120Z,101222.34
2023-04-28T03:47:29.957Z,101211.56
2023-04-28T03:50:16.170Z,101205.16
2023-04-28T03:53:02.080Z,101209.47
2023-04-28T03:55:49.933Z,101198.91
2023-04-28T03:58:37.356Z,101188.38
2023-04-28T04:01:23.573Z,101174.22
2023-04-28T04:04:10.249Z,101155.03
2023-04-28T04:06:56.276Z,101165.34
2023-04-28T04:09:43.016Z,101170.63
2023-04-28T04:12:30.302Z,101156.47
2023-04-28T04:15:16.047Z,101149.06
2023-04-28T04:18:03.376Z,101149.78
2023-04-28T04:21:00.330Z,101127.47
2023-04-28T04:23:47.230Z,101133.84
2023-04-28T04:26:32.956Z,101126.63
2023-04-28T04:29:21.009Z,101130.03
2023-04-28T04:32:06.989Z,101117.81
2023-04-28T04:34:53.125Z,101125.38
2023-04-28T04:37:38.939Z,101108.47
2023-04-28T04:40:24.975Z,101109.06
2023-04-28T04:43:10.647Z,101110.50
2023-04-28T04:46:04.875Z,101111.22
2023-04-28T04:48:52.053Z,101117.03
2023-04-28T04:51:38.988Z,101142.13
2023-04-28T04:54:25.935Z,101138.41
2023-04-28T04:57:11.877Z,101139.13
2023-04-28T05:00:22.205Z,101131.47
2023-04-28T05:03:10.156Z,101134.63
2023-04-28T05:05:58.076Z,101130.53
2023-04-28T05:08:59.189Z,101116.03
2023-04-28T05:11:46.170Z,101114.72
2023-04-28T05:14:31.925Z,101110.16
2023-04-28T05:17:17.666Z,101114.97
2023-04-28T05:20:05.230Z,101106.34
2023-04-28T05:22:51.199Z,101112.69
2023-04-28T05:25:37.350Z,101096.63
2023-04-28T05:28:23.194Z,101099.47
2023-04-28T05:31:12.512Z,101083.25
2023-04-28T05:33:58.828Z,101083.38
2023-04-28T05:36:46.128Z,101048.88
2023-04-28T05:39:32.595Z,101005.38
2023-04-28T05:42:21.714Z,100998.75
2023-04-28T05:45:08.026Z,100979.59
2023-04-28T05:47:54.655Z,100980.78
2023-04-28T05:50:41.006Z,100977.50
2023-04-28T05:53:28.151Z,100971.31
2023-04-28T05:56:14.418Z,100973.66
2023-04-28T05:59:03.900Z,100972.28
2023-04-28T06:01:50.711Z,100975.28
2023-04-28T06:04:36.959Z,100959.59
2023-04-28T06:07:23.092Z,100951.22
2023-04-28T06:10:11.505Z,100935.88
2023-04-28T06:12:57.745Z,100940.56
2023-04-28T06:15:43.860Z,100912.31
2023-04-28T06:18:32.460Z,100908.00
2023-04-28T06:21:21.315Z,100905.69
2023-04-28T06:24:07.819Z,100893.00
2023-04-28T06:26:55.556Z,100891.88
2023-04-28T06:29:41.294Z,100887.44
2023-04-28T06:32:27.291Z,100883.00
2023-04-28T06:35:13.463Z,100890.81
2023-04-28T06:37:59.994Z,100888.19
2023-04-28T06:40:46.089Z,100882.75
2023-04-28T06:43:33.353Z,100880.34
2023-04-28T06:46:28.589Z,100875.19
2023-04-28T06:49:14.834Z,100865.84
2023-04-28T06:52:01.589Z,100847.41
2023-04-28T06:54:49.325Z,100839.84
2023-04-28T06:57:35.118Z,100841.22
2023-04-28T07:00:22.355Z,100839.47
2023-04-28T07:03:08.319Z,100840.81
2023-04-28T07:05:54.948Z,100828.38
2023-04-28T07:08:40.799Z,100826.13
2023-04-28T07:11:26.836Z,100825.31
2023-04-28T07:14:12.741Z,100828.03
2023-04-28T07:16:59.702Z,100816.88
2023-04-28T07:19:45.833Z,100826.16
2023-04-28T07:22:31.619Z,100832.00
2023-04-28T07:25:17.523Z,100831.84
2023-04-28T07:28:03.638Z,100819.69
2023-04-28T07:30:49.626Z,100820.34
2023-04-28T07:33:37.299Z,100816.34
2023-04-28T07:36:23.213Z,100819.19
2023-04-28T07:39:09.412Z,100809.09
2023-04-28T07:41:56.108Z,100811.53
2023-04-28T07:44:42.281Z,100807.41
2023-04-28T07:47:29.185Z,100804.97
2023-04-28T07:50:17.245Z,100814.91
2023-04-28T07:53:03.234Z,100810.69
2023-04-28T07:55:48.976Z,100811.19
2023-04-28T07:58:34.777Z,100806.38
2023-04-28T08:01:20.529Z,100800.94
2023-04-28T08:04:06.610Z,100801.28
2023-04-28T08:06:54.261Z,100798.97
2023-04-28T08:09:41.818Z,100791.97
2023-04-28T08:12:28.225Z,100794.84
2023-04-28T08:15:14.645Z,100798.84
2023-04-28T08:18:01.562Z,100791.84
2023-04-28T08:20:47.362Z,100794.44
2023-04-28T08:23:34.538Z,100781.06
2023-04-28T08:26:20.346Z,100787.63
2023-04-28T08:29:06.428Z,100783.56
2023-04-28T08:31:52.567Z,100781.06
2023-04-28T08:34:38.571Z,100776.09
2023-04-28T08:37:24.814Z,100797.38
2023-04-28T08:40:12.248Z,100790.94
2023-04-28T08:42:58.435Z,100794.59
2023-04-28T08:45:45.476Z,100785.13
2023-04-28T08:48:31.118Z,100780.19
2023-04-28T08:51:17.150Z,100797.84
2023-04-28T08:54:24.916Z,100782.38
2023-04-28T08:57:11.723Z,100786.31
2023-04-28T08:59:57.668Z,100768.69
2023-04-28T09:02:43.646Z,100769.22
2023-04-28T09:05:30.237Z,100775.34
2023-04-28T09:08:16.471Z,100782.72
2023-04-28T09:11:09.230Z,100778.16
2023-04-28T09:13:56.505Z,100774.16
2023-04-28T09:16:42.473Z,100772.13
2023-04-28T09:19:33.800Z,100763.13
2023-04-28T09:25:11.754Z,100754.31
2023-04-28T09:27:57.583Z,100763.63
2023-04-28T09:30:44.705Z,100760.81
2023-04-28T09:33:30.524Z,100757.66
2023-04-28T09:36:18.012Z,100754.84
2023-04-28T09:39:04.049Z,100757.53
2023-04-28T09:41:49.765Z,100759.53
2023-04-28T09:44:35.714Z,100759.34
2023-04-28T09:47:23.234Z,100761.53
2023-04-28T09:50:12.444Z,100767.84
2023-04-28T09:52:59.218Z,100766.38
2023-04-28T09:55:45.518Z,100764.16
2023-04-28T09:58:32.802Z,100754.16
2023-04-28T10:01:18.602Z,100748.97
2023-04-28T10:04:06.351Z,100771.03
2023-04-28T10:06:53.159Z,100763.53
2023-04-28T10:09:39.109Z,100752.34
2023-04-28T10:12:25.403Z,100754.16
2023-04-28T10:15:12.090Z,100745.03
2023-04-28T10:17:58.305Z,100750.69
2023-04-28T10:20:47.009Z,100756.69
2023-04-28T10:23:39.124Z,100744.47
2023-04-28T10:26:25.606Z,100743.66
2023-04-28T10:29:11.813Z,100736.44
2023-04-28T10:32:16.870Z,100740.94
2023-04-28T10:35:24.580Z,100746.47
2023-04-28T10:38:12.556Z,100738.13
2023-04-28T10:41:02.395Z,100725.88
2023-04-28T10:43:48.135Z,100727.50
2023-04-28T10:46:43.214Z,100720.63
2023-04-28T10:49:43.826Z,100722.28
2023-04-28T10:52:48.618Z,100714.00
2023-04-28T10:55:37.182Z,100707.03
2023-04-28T10:58:33.391Z,100701.31
2023-04-28T11:01:25.696Z,100697.25
2023-04-28T11:04:13.379Z,100704.09
2023-04-28T11:07:10.359Z,100684.69
2023-04-28T11:09:56.265Z,100687.91
2023-04-28T11:12:57.122Z,100699.38
2023-04-28T11:15:44.304Z,100698.38
2023-04-28T11:18:30.069Z,100687.34
2023-04-28T11:21:15.713Z,100704.00
2023-04-28T11:24:01.611Z,100696.47
2023-04-28T11:26:47.436Z,100693.00
2023-04-28T11:29:34.235Z,100691.41
2023-04-28T11:32:27.064Z,100682.53
2023-04-28T11:35:15.588Z,100683.38
2023-04-28T11:38:04.843Z,100689.69
2023-04-28T11:40:57.530Z,100685.03
2023-04-28T11:43:47.336Z,100690.84
2023-04-28T11:46:33.462Z,100688.44
2023-04-28T11:49:21.162Z,100688.94
2023-04-28T11:52:07.279Z,100688.72
2023-04-28T11:54:57.802Z,100693.97
2023-04-28T11:57:43.556Z,100692.19
2023-04-28T12:00:29.963Z,100686.56
2023-04-28T12:03:15.928Z,100690.63
2023-04-28T12:06:03.643Z,100691.06
2023-04-28T12:08:49.684Z,100683.31
2023-04-28T12:11:35.584Z,100679.53
2023-04-28T12:14:21.262Z,100679.31
2023-04-28T12:17:07.044Z,100677.06
2023-04-28T12:19:52.761Z,100667.53
2023-04-28T12:22:49.614Z,100661.72
2023-04-28T12:25:43.648Z,100651.03
2023-04-28T12:28:37.734Z,100653.16
2023-04-28T12:31:23.804Z,100644.38
2023-04-28T12:34:10.082Z,100646.28
2023-04-28T12:36:56.052Z,100648.19
2023-04-28T12:39:43.546Z,100640.78
2023-04-28T12:42:30.047Z,100646.19
2023-04-28T12:45:16.667Z,100638.03
2023-04-28T12:48:02.539Z,100640.88
2023-04-28T12:50:48.472Z,100642.91
2023-04-28T12:53:34.470Z,100634.19
2023-04-28T12:56:21.612Z,100635.31
2023-04-28T12:59:07.535Z,100627.31
2023-04-28T13:01:53.390Z,100628.84
2023-04-28T13:04:39.838Z,100625.25
2023-04-28T13:07:25.967Z,100625.25
2023-04-28T13:10:12.833Z,100623.03
2023-04-28T13:13:00.287Z,100623.03
2023-04-28T13:15:46.379Z,100622.66
2023-04-28T13:18:32.694Z,100625.25
2023-04-28T13:21:18.531Z,100618.66
2023-04-28T13:24:05.430Z,100610.44
2023-04-28T13:26:52.164Z,100600.84
2023-04-28T13:29:40.094Z,100602.78
2023-04-28T13:32:27.874Z,100601.06
2023-04-28T13:35:14.375Z,100598.75
2023-04-28T13:38:02.447Z,100593.53
2023-04-28T13:40:48.818Z,100594.53
2023-04-28T13:43:34.626Z,100597.09
2023-04-28T13:46:21.849Z,100599.28
2023-04-28T13:49:08.338Z,100593.38
2023-04-28T13:51:54.596Z,100594.00
2023-04-28T13:54:40.357Z,100596.34
2023-04-28T13:57:26.177Z,100584.28
2023-04-28T14:00:12.981Z,100586.22
2023-04-28T14:03:00.387Z,100581.78
2023-04-28T14:05:49.724Z,100582.09
2023-04-28T14:08:38.408Z,100574.69
2023-04-28T14:11:24.283Z,100578.16
2023-04-28T14:14:09.949Z,100581.38
2023-04-28T14:16:55.805Z,100579.69
2023-04-28T14:19:43.252Z,100575.69
2023-04-28T14:22:29.216Z,100576.56
2023-04-28T14:25:15.128Z,100579.84
2023-04-28T14:28:00.713Z,100569.88
2023-04-28T14:30:47.185Z,100568.84
2023-04-28T14:33:33.319Z,100572.00
2023-04-28T14:36:20.616Z,100560.84
2023-04-28T14:39:06.737Z,100552.13
2023-04-28T14:41:52.619Z,100542.81
2023-04-28T14:44:38.564Z,100552.13
2023-04-28T14:47:24.708Z,100527.59
2023-04-28T14:50:13.193Z,100525.63
2023-04-28T14:53:05.746Z,100520.78
2023-04-28T14:55:51.860Z,100521.50
2023-04-28T14:58:37.454Z,100513.41
2023-04-28T15:01:23.259Z,100523.53
2023-04-28T15:04:10.263Z,100514.41
2023-04-28T15:06:56.560Z,100515.25
2023-04-28T15:09:44.048Z,100505.47
2023-04-28T15:12:30.754Z,100512.41
2023-04-28T15:15:17.188Z,100499.56
2023-04-28T15:18:04.083Z,100488.97
2023-04-28T15:20:50.125Z,100494.31
2023-04-28T15:23:36.649Z,100496.88
2023-04-28T15:26:24.498Z,100494.31
2023-04-28T15:29:10.487Z,100486.47
2023-04-28T15:31:57.143Z,100490.75
2023-04-28T15:34:44.072Z,100494.25
2023-04-28T15:37:40.622Z,100496.44
2023-04-28T15:40:26.618Z,100483.56
2023-04-28T15:43:14.197Z,100480.03
2023-04-28T15:46:01.011Z,100477.72
2023-04-28T15:48:47.499Z,100471.31
2023-04-28T15:51:33.536Z,100474.53
2023-04-28T15:54:19.342Z,100472.03
2023-04-28T15:57:05.422Z,100479.63
2023-04-28T15:59:52.558Z,100472.13
2023-04-28T16:02:39.141Z,100473.91
2023-04-28T16:05:25.413Z,100473.22
2023-04-28T16:08:11.292Z,100475.22
2023-04-28T16:10:57.953Z,100477.34
2023-04-28T16:13:44.688Z,100476.34
2023-04-28T16:16:31.950Z,100488.03
2023-04-28T16:19:17.627Z,100484.44
2023-04-28T16:22:03.591Z,100473.41
2023-04-28T16:24:50.084Z,100470.94
2023-04-28T16:27:36.699Z,100462.75
2023-04-28T16:30:22.848Z,100463.22
2023-04-28T16:33:10.579Z,100460.06
2023-04-28T16:35:59.408Z,100463.88
2023-04-28T16:38:46.655Z,100456.75
2023-04-28T16:41:32.538Z,100452.78
2023-04-28T16:44:19.223Z,100447.50
2023-04-28T16:47:05.451Z,100437.84
2023-04-28T16:49:53.481Z,100433.00
2023-04-28T16:52:39.804Z,100427.53
2023-04-28T16:55:26.175Z,100422.53
2023-04-28T16:58:12.116Z,100419.91
2023-04-28T17:00:58.411Z,100398.22
2023-04-28T17:03:44.762Z,100397.22
2023-04-28T17:06:32.575Z,100395.19
2023-04-28T17:09:19.061Z,100388.22
2023-04-28T17:12:05.607Z,100377.19
2023-04-28T17:14:52.724Z,100371.53
2023-04-28T17:17:38.840Z,100359.72
2023-04-28T17:20:24.565Z,100361.91
2023-04-28T17:23:12.394Z,100344.22
2023-04-28T17:25:58.365Z,100347.56
2023-04-28T17:28:44.426Z,100342.69
2023-04-28T17:31:30.566Z,100341.22
2023-04-28T17:34:17.155Z,100339.72
2023-04-28T17:37:03.171Z,100349.69
2023-04-28T17:39:51.647Z,100344.72
2023-04-28T17:42:37.867Z,100341.34
2023-04-28T17:45:24.795Z,100331.50
2023-04-28T17:48:10.565Z,100325.34
2023-04-28T17:50:56.624Z,100331.13
2023-04-28T17:53:42.373Z,100334.16
2023-04-28T17:56:30.181Z,100332.84
2023-04-28T17:59:16.831Z,100337.19
2023-04-28T18:02:02.707Z,100327.72
2023-04-28T18:04:50.713Z,100324.22
2023-04-28T18:07:36.845Z,100328.25
2023-04-28T18:10:22.575Z,100329.28
2023-04-28T18:13:10.431Z,100325.25
2023-04-28T18:15:56.853Z,100330.09
2023-04-28T18:18:42.990Z,100331.94
2023-04-28T18:21:29.231Z,100332.63
2023-04-28T18:24:15.287Z,100335.97
2023-04-28T18:27:02.104Z,100337.97
2023-04-28T18:29:49.246Z,100342.28
2023-04-28T18:32:35.688Z,100352.13
2023-04-28T18:35:21.399Z,100733.91
2023-04-28T18:38:07.279Z,100856.53
2023-04-28T18:40:53.071Z,100912.47
2023-04-28T18:43:39.211Z,101011.59
2023-04-28T18:46:27.046Z,101116.19
2023-04-28T18:49:13.189Z,101158.13
2023-04-28T18:52:02.351Z,101175.13
2023-04-28T18:54:48.271Z,101230.28
2023-04-28T18:57:34.350Z,101251.22
2023-04-28T19:00:20.717Z,101302.53
2023-04-28T19:03:07.903Z,101336.78
2023-04-28T19:05:54.180Z,101381.78
2023-04-28T19:08:40.050Z,101350.25
2023-04-28T19:11:25.985Z,101420.63
2023-04-28T19:14:11.664Z,101397.09
2023-04-28T19:16:57.878Z,101309.94
2023-04-28T19:19:45.680Z,101276.03
2023-04-28T19:22:35.766Z,101273.22
2023-04-28T19:25:21.522Z,101287.13
2023-04-28T19:28:08.209Z,101302.25
2023-04-28T19:30:54.307Z,101315.97
2023-04-28T19:33:41.273Z,101330.72
2023-04-28T19:36:28.445Z,101340.38
2023-04-28T19:39:15.164Z,101363.22
2023-04-28T19:42:01.114Z,101392.50
2023-04-28T19:44:47.146Z,101426.00
2023-04-28T19:47:33.995Z,101456.97
2023-04-28T19:50:19.986Z,101502.13
2023-04-28T19:53:07.966Z,101529.34
2023-04-28T19:55:54.676Z,101604.47
2023-04-28T19:58:40.957Z,101669.97
2023-04-28T20:01:27.276Z,101721.28
2023-04-28T20:04:14.264Z,101794.63
2023-04-28T20:07:00.031Z,101862.91
2023-04-28T20:09:47.139Z,101921.31
2023-04-28T20:12:33.138Z,101960.28
2023-04-28T20:15:19.399Z,101999.16
2023-04-28T20:18:05.697Z,102038.88
2023-04-28T20:20:53.044Z,102060.19
2023-04-28T20:23:38.750Z,102085.88
2023-04-28T20:26:25.900Z,102107.06
2023-04-28T20:29:11.813Z,102108.75
2023-04-28T20:31:58.662Z,102104.13
2023-04-28T20:34:44.905Z,102123.63
2023-04-28T20:37:32.157Z,102135.13
2023-04-28T20:40:18.568Z,102157.91
2023-04-28T20:43:05.951Z,102174.63
2023-04-28T20:45:51.995Z,102195.69
2023-04-28T20:48:38.330Z,102207.31
2023-04-28T20:51:24.605Z,102216.88
2023-04-28T20:54:10.402Z,102233.59
2023-04-28T20:56:56.679Z,102241.47
2023-04-28T20:59:44.110Z,102250.31
2023-04-28T21:02:30.064Z,102255.50
2023-04-28T21:05:17.455Z,102266.91
2023-04-28T21:08:03.614Z,102271.38
2023-04-28T21:10:49.668Z,102268.47
2023-04-28T21:13:35.590Z,102265.78
2023-04-28T21:16:22.649Z,102271.97
2023-04-28T21:19:08.782Z,102275.38
2023-04-28T21:21:54.598Z,102275.38
2023-04-28T21:24:40.545Z,102279.03
2023-04-28T21:27:26.652Z,102274.78
2023-04-28T21:30:14.542Z,102274.63
2023-04-28T21:33:01.794Z,102268.47
2023-04-28T21:35:48.343Z,102268.38
2023-04-28T21:38:34.647Z,102264.94
2023-04-28T21:41:21.211Z,102253.31
2023-04-28T21:44:07.275Z,102249.69
2023-04-28T21:46:53.115Z,102241.69
2023-04-28T21:49:40.207Z,102239.03
2023-04-28T21:52:26.089Z,102237.22
2023-04-28T21:55:11.897Z,102228.47
2023-04-28T21:58:00.206Z,102231.13
2023-04-28T22:00:47.005Z,102225.09
2023-04-28T22:03:34.927Z,102216.25
2023-04-28T22:06:22.234Z,102212.59
2023-04-28T22:09:07.975Z,102196.88
2023-04-28T22:11:54.246Z,102201.22
2023-04-28T22:14:41.601Z,102186.19
2023-04-28T22:17:28.373Z,102186.31
2023-04-28T22:20:14.947Z,102168.91
2023-04-28T22:23:02.073Z,102170.59
2023-04-28T22:25:47.912Z,102167.34
2023-04-28T22:28:33.976Z,102154.00
2023-04-28T22:31:20.187Z,102151.34
2023-04-28T22:34:09.734Z,102141.53
2023-04-28T22:36:55.366Z,102134.63
2023-04-28T22:39:42.337Z,102118.16
2023-04-28T22:42:28.586Z,102117.94
2023-04-28T22:45:14.582Z,102110.78
2023-04-28T22:48:01.486Z,102097.69
2023-04-28T22:50:47.583Z,102099.38
2023-04-28T22:53:33.431Z,102091.63
2023-04-28T22:56:20.416Z,102086.44
2023-04-28T22:59:06.160Z,102089.94
2023-04-28T23:01:53.177Z,102078.44
2023-04-28T23:04:39.336Z,102082.34
2023-04-28T23:07:25.353Z,102075.47
2023-04-28T23:10:14.249Z,102074.63
2023-04-28T23:13:01.728Z,102077.53
2023-04-28T23:15:47.611Z,102081.19
2023-04-28T23:18:33.751Z,102075.13
2023-04-28T23:21:19.812Z,102076.69
2023-04-28T23:24:05.766Z,102082.13
2023-04-28T23:26:51.712Z,102079.84
2023-04-28T23:29:38.720Z,102075.63
2023-04-28T23:32:24.673Z,102071.28
2023-04-28T23:35:10.575Z,102070.44
2023-04-28T23:37:56.392Z,102074.78
2023-04-28T23:40:42.624Z,102077.47
2023-04-28T23:43:28.908Z,102066.22
2023-04-28T23:46:16.202Z,102071.81
2023-04-28T23:49:02.379Z,102056.44
2023-04-28T23:51:48.120Z,102060.56
2023-04-28T23:54:33.990Z,102052.94
2023-04-28T23:57:19.965Z,102053.53
