createdAt,value
2024-05-09T00:00:35.582Z,79.19
2024-05-09T00:03:10.754Z,79.01
2024-05-09T00:05:40.864Z,80.25
2024-05-09T00:08:08.856Z,79.64
2024-05-09T00:10:38.034Z,81.10
2024-05-09T00:13:07.064Z,81.67
2024-05-09T00:15:34.661Z,83.92
2024-05-09T00:18:02.434Z,85.04
2024-05-09T00:20:37.362Z,86.13
2024-05-09T00:23:07.685Z,86.19
2024-05-09T00:25:34.841Z,85.90
2024-05-09T00:28:01.661Z,87.35
2024-05-09T00:30:34.260Z,88.92
2024-05-09T00:33:04.250Z,90.21
2024-05-09T00:35:31.715Z,91.01
2024-05-09T00:37:58.399Z,91.91
2024-05-09T00:40:35.321Z,92.87
2024-05-09T00:43:06.500Z,93.48
2024-05-09T00:45:34.336Z,93.52
2024-05-09T00:48:07.463Z,93.55
2024-05-09T00:50:38.043Z,93.78
2024-05-09T00:53:06.643Z,94.65
2024-05-09T00:55:35.106Z,96.65
2024-05-09T00:58:02.463Z,95.87
2024-05-09T01:00:37.766Z,97.16
2024-05-09T01:03:06.997Z,99.04
2024-05-09T01:05:34.897Z,99.21
2024-05-09T01:08:02.998Z,99.11
2024-05-09T01:10:34.473Z,99.22
2024-05-09T01:13:03.690Z,98.43
2024-05-09T01:15:30.388Z,99.93
2024-05-09T01:17:58.100Z,99.79
2024-05-09T01:20:36.518Z,100.00
2024-05-09T01:23:09.122Z,100.00
2024-05-09T01:25:35.982Z,100.00
2024-05-09T01:28:02.634Z,100.00
2024-05-09T01:30:34.670Z,100.00
2024-05-09T01:33:04.188Z,100.00
2024-05-09T01:35:31.351Z,100.00
2024-05-09T01:37:58.048Z,100.00
2024-05-09T01:40:33.568Z,100.00
2024-05-09T01:43:04.784Z,100.00
2024-05-09T01:45:31.624Z,100.00
2024-05-09T01:47:58.680Z,100.00
2024-05-09T01:50:36.714Z,100.00
2024-05-09T01:53:07.040Z,100.00
2024-05-09T01:55:33.684Z,100.00
2024-05-09T01:58:00.455Z,100.00
2024-05-09T02:00:37.689Z,100.00
2024-05-09T02:03:10.180Z,100.00
2024-05-09T02:05:37.774Z,100.00
2024-05-09T02:08:05.500Z,100.00
2024-05-09T02:10:33.260Z,100.00
2024-05-09T02:13:00.478Z,100.00
2024-05-09T02:15:27.034Z,100.00
2024-05-09T02:17:53.751Z,100.00
2024-05-09T02:20:30.118Z,100.00
2024-05-09T02:23:03.851Z,100.00
2024-05-09T02:25:31.013Z,100.00
2024-05-09T02:27:57.555Z,100.00
2024-05-09T02:30:31.086Z,100.00
2024-05-09T02:33:05.849Z,100.00
2024-05-09T02:35:32.894Z,100.00
2024-05-09T02:37:59.887Z,100.00
2024-05-09T02:40:35.494Z,100.00
2024-05-09T02:43:05.566Z,100.00
2024-05-09T02:45:32.403Z,100.00
2024-05-09T02:47:59.298Z,100.00
2024-05-09T02:50:34.402Z,100.00
2024-05-09T02:53:05.604Z,100.00
2024-05-09T02:55:32.559Z,100.00
2024-05-09T02:57:59.305Z,100.00
2024-05-09T03:00:34.686Z,100.00
2024-05-09T03:03:08.523Z,100.00
2024-05-09T03:05:36.565Z,100.00
2024-05-09T03:08:03.620Z,100.00
2024-05-09T03:10:35.663Z,100.00
2024-05-09T03:13:14.154Z,100.00
2024-05-09T03:15:42.548Z,100.00
2024-05-09T03:18:09.681Z,100.00
2024-05-09T03:20:37.279Z,100.00
2024-05-09T03:23:05.397Z,100.00
2024-05-09T03:25:32.406Z,100.00
2024-05-09T03:27:59.488Z,100.00
2024-05-09T03:30:38.117Z,100.00
2024-05-09T03:33:13.540Z,100.00
2024-05-09T03:35:41.193Z,100.00
2024-05-09T03:38:07.863Z,100.00
2024-05-09T03:40:34.486Z,100.00
2024-05-09T03:43:01.055Z,100.00
2024-05-09T03:45:27.606Z,100.00
2024-05-09T03:47:54.385Z,100.00
2024-05-09T03:50:26.469Z,100.00
2024-05-09T03:53:00.865Z,100.00
2024-05-09T03:55:27.919Z,100.00
2024-05-09T03:57:54.482Z,100.00
2024-05-09T04:00:30.560Z,100.00
2024-05-09T04:03:03.904Z,100.00
2024-05-09T04:05:31.228Z,100.00
2024-05-09T04:07:58.294Z,100.00
2024-05-09T04:10:32.385Z,100.00
2024-05-09T04:13:00.601Z,100.00
2024-05-09T04:15:27.225Z,100.00
2024-05-09T04:17:54.046Z,100.00
2024-05-09T04:20:32.826Z,100.00
2024-05-09T04:23:06.029Z,100.00
2024-05-09T04:25:32.746Z,100.00
2024-05-09T04:27:59.494Z,100.00
2024-05-09T04:30:34.844Z,100.00
2024-05-09T04:33:07.075Z,100.00
2024-05-09T04:35:35.249Z,100.00
2024-05-09T04:38:02.026Z,100.00
2024-05-09T04:40:33.808Z,100.00
2024-05-09T04:43:04.184Z,100.00
2024-05-09T04:45:30.871Z,100.00
2024-05-09T04:47:57.849Z,100.00
2024-05-09T04:50:32.717Z,100.00
2024-05-09T04:53:03.666Z,100.00
2024-05-09T04:55:30.479Z,100.00
2024-05-09T04:57:57.068Z,100.00
2024-05-09T05:00:32.403Z,100.00
2024-05-09T05:03:08.463Z,100.00
2024-05-09T05:05:40.309Z,100.00
2024-05-09T05:08:18.818Z,100.00
2024-05-09T05:10:47.161Z,100.00
2024-05-09T05:13:23.700Z,100.00
2024-05-09T05:15:58.301Z,100.00
2024-05-09T05:18:28.801Z,100.00
2024-05-09T05:20:56.688Z,100.00
2024-05-09T05:23:23.943Z,100.00
2024-05-09T05:25:53.215Z,100.00
2024-05-09T05:28:20.765Z,100.00
2024-05-09T05:30:47.530Z,100.00
2024-05-09T05:33:16.087Z,100.00
2024-05-09T05:35:42.951Z,100.00
2024-05-09T05:38:10.614Z,100.00
2024-05-09T05:40:38.896Z,100.00
2024-05-09T05:43:08.691Z,100.00
2024-05-09T05:45:35.939Z,100.00
2024-05-09T05:48:05.775Z,100.00
2024-05-09T05:50:36.510Z,100.00
2024-05-09T05:53:10.013Z,100.00
2024-05-09T05:55:39.438Z,100.00
2024-05-09T05:58:09.511Z,100.00
2024-05-09T06:00:39.046Z,100.00
2024-05-09T06:03:10.478Z,100.00
2024-05-09T06:05:40.331Z,100.00
2024-05-09T06:08:07.827Z,100.00
2024-05-09T06:10:38.612Z,100.00
2024-05-09T06:13:08.028Z,100.00
2024-05-09T06:15:34.634Z,100.00
2024-05-09T06:18:01.823Z,100.00
2024-05-09T06:20:35.548Z,100.00
2024-05-09T06:23:08.052Z,99.81
2024-05-09T06:25:36.171Z,99.27
2024-05-09T06:28:03.065Z,98.41
2024-05-09T06:30:37.443Z,96.97
2024-05-09T06:33:08.971Z,95.23
2024-05-09T06:35:36.647Z,95.22
2024-05-09T06:38:03.792Z,94.25
2024-05-09T06:40:37.156Z,93.36
2024-05-09T06:43:10.976Z,91.90
2024-05-09T06:45:39.655Z,89.59
2024-05-09T06:48:07.365Z,88.14
2024-05-09T06:50:37.863Z,86.95
2024-05-09T06:53:06.007Z,86.18
2024-05-09T06:55:32.689Z,82.03
2024-05-09T06:57:59.245Z,76.50
2024-05-09T07:00:30.659Z,75.76
2024-05-09T07:03:08.958Z,76.25
2024-05-09T07:05:35.837Z,76.46
2024-05-09T07:08:03.024Z,75.66
2024-05-09T07:10:34.796Z,75.40
2024-05-09T07:13:02.779Z,76.67
2024-05-09T07:15:29.294Z,73.78
2024-05-09T07:17:56.085Z,71.51
2024-05-09T07:20:31.866Z,68.64
2024-05-09T07:23:02.569Z,67.52
2024-05-09T07:25:29.509Z,69.09
2024-05-09T07:27:56.165Z,69.70
2024-05-09T07:30:27.771Z,68.54
2024-05-09T07:33:00.403Z,69.05
2024-05-09T07:35:27.726Z,68.51
2024-05-09T07:37:54.764Z,67.90
2024-05-09T07:40:31.831Z,67.81
2024-05-09T07:43:07.325Z,67.58
2024-05-09T07:52:23.662Z,64.49
2024-05-09T07:53:38.710Z,65.03
2024-05-09T07:56:07.929Z,63.17
2024-05-09T07:58:35.651Z,59.46
2024-05-09T08:01:05.466Z,60.04
2024-05-09T08:03:32.424Z,57.77
2024-05-09T08:05:59.138Z,57.87
2024-05-09T08:08:26.632Z,59.90
2024-05-09T08:10:53.424Z,60.30
2024-05-09T08:13:20.292Z,57.31
2024-05-09T08:15:46.980Z,56.43
2024-05-09T08:18:13.794Z,54.24
2024-05-09T08:20:41.370Z,54.24
2024-05-09T08:23:08.091Z,54.64
2024-05-09T08:25:34.657Z,54.57
2024-05-09T08:28:01.385Z,53.06
2024-05-09T08:30:33.748Z,54.89
2024-05-09T08:33:04.972Z,50.81
2024-05-09T08:35:32.508Z,51.24
2024-05-09T08:37:59.297Z,52.32
2024-05-09T08:40:33.421Z,51.36
2024-05-09T08:43:03.457Z,51.02
2024-05-09T08:45:31.331Z,50.20
2024-05-09T08:48:01.357Z,49.62
2024-05-09T08:50:36.090Z,49.79
2024-05-09T08:53:05.706Z,49.92
2024-05-09T08:55:32.600Z,50.46
2024-05-09T08:58:01.193Z,50.16
2024-05-09T09:00:35.883Z,52.55
2024-05-09T09:03:07.640Z,49.96
2024-05-09T09:05:39.076Z,46.96
2024-05-09T09:08:08.065Z,45.72
2024-05-09T09:10:35.242Z,46.41
2024-05-09T09:13:04.453Z,46.03
2024-05-09T09:15:31.686Z,44.19
2024-05-09T09:18:01.334Z,44.29
2024-05-09T09:20:35.837Z,43.84
2024-05-09T09:23:04.027Z,43.42
2024-05-09T09:25:30.907Z,44.54
2024-05-09T09:28:00.537Z,43.45
2024-05-09T09:30:35.269Z,43.79
2024-05-09T09:33:08.665Z,42.71
2024-05-09T09:35:38.855Z,41.62
2024-05-09T09:38:07.779Z,42.44
2024-05-09T09:40:40.659Z,43.98
2024-05-09T09:43:14.957Z,42.92
2024-05-09T09:45:44.063Z,42.13
2024-05-09T09:48:14.631Z,42.53
2024-05-09T09:50:42.248Z,43.82
2024-05-09T09:53:10.283Z,44.11
2024-05-09T09:55:38.062Z,44.63
2024-05-09T09:58:06.440Z,42.46
2024-05-09T10:00:34.484Z,41.90
2024-05-09T10:03:01.818Z,40.37
2024-05-09T10:05:29.206Z,40.30
2024-05-09T10:07:57.418Z,40.84
2024-05-09T10:10:31.723Z,42.51
2024-05-09T10:13:00.746Z,40.25
2024-05-09T10:15:27.900Z,40.08
2024-05-09T10:17:54.805Z,38.62
2024-05-09T10:20:27.991Z,38.79
2024-05-09T10:22:57.621Z,41.57
2024-05-09T10:25:25.117Z,40.73
2024-05-09T10:27:55.638Z,41.37
2024-05-09T10:30:29.930Z,40.54
2024-05-09T10:33:02.640Z,39.04
2024-05-09T10:35:32.000Z,40.21
2024-05-09T10:38:06.323Z,39.46
2024-05-09T10:40:33.226Z,38.75
2024-05-09T10:43:03.316Z,37.58
2024-05-09T10:45:32.761Z,40.27
2024-05-09T10:47:59.721Z,39.01
2024-05-09T10:50:29.233Z,38.17
2024-05-09T10:53:00.520Z,41.76
2024-05-09T10:55:27.723Z,41.59
2024-05-09T10:57:54.434Z,40.39
2024-05-09T11:00:27.615Z,40.95
2024-05-09T11:03:00.082Z,39.14
2024-05-09T11:05:26.922Z,38.65
2024-05-09T11:07:53.712Z,38.63
2024-05-09T11:10:27.416Z,37.20
2024-05-09T11:12:58.597Z,35.96
2024-05-09T11:15:25.994Z,37.10
2024-05-09T11:17:52.749Z,38.02
2024-05-09T11:20:26.627Z,37.93
2024-05-09T11:22:57.699Z,37.71
2024-05-09T11:25:24.402Z,37.07
2024-05-09T11:27:51.182Z,35.53
2024-05-09T11:30:26.732Z,37.06
2024-05-09T11:32:58.823Z,35.81
2024-05-09T11:35:26.567Z,35.56
2024-05-09T11:37:53.207Z,37.31
2024-05-09T11:40:25.469Z,36.55
2024-05-09T11:42:55.257Z,36.35
2024-05-09T11:45:22.064Z,33.28
2024-05-09T11:47:49.381Z,33.50
2024-05-09T11:50:26.403Z,36.35
2024-05-09T11:52:56.450Z,35.98
2024-05-09T11:55:27.378Z,37.35
2024-05-09T11:57:55.505Z,33.46
2024-05-09T12:00:29.642Z,33.79
2024-05-09T12:03:05.167Z,32.74
2024-05-09T12:05:32.867Z,32.70
2024-05-09T12:08:00.032Z,34.42
2024-05-09T12:10:33.039Z,33.95
2024-05-09T12:13:02.860Z,34.35
2024-05-09T12:15:30.089Z,32.84
2024-05-09T12:17:59.074Z,34.22
2024-05-09T12:20:35.481Z,35.70
2024-05-09T12:23:05.545Z,32.64
2024-05-09T12:25:32.240Z,31.52
2024-05-09T12:27:58.977Z,30.21
2024-05-09T12:30:35.063Z,30.82
2024-05-09T12:33:05.677Z,29.21
2024-05-09T12:35:32.647Z,29.64
2024-05-09T12:37:59.194Z,29.83
2024-05-09T12:40:34.404Z,28.63
2024-05-09T12:43:04.613Z,29.00
2024-05-09T12:45:31.570Z,28.50
2024-05-09T12:47:58.472Z,29.21
2024-05-09T12:50:31.738Z,27.66
2024-05-09T12:53:00.484Z,28.15
2024-05-09T12:55:28.337Z,25.57
2024-05-09T12:57:57.270Z,24.83
2024-05-09T13:00:31.055Z,27.26
2024-05-09T13:03:00.959Z,27.19
2024-05-09T13:05:28.064Z,26.79
2024-05-09T13:07:56.714Z,26.80
2024-05-09T13:10:30.719Z,27.31
2024-05-09T13:12:59.756Z,26.98
2024-05-09T13:15:26.739Z,26.22
2024-05-09T13:17:53.451Z,26.14
2024-05-09T13:20:29.076Z,26.72
2024-05-09T13:23:02.056Z,27.11
2024-05-09T13:25:28.730Z,27.78
2024-05-09T13:27:56.427Z,25.98
2024-05-09T13:30:29.768Z,25.12
2024-05-09T13:33:05.546Z,27.56
2024-05-09T13:35:34.395Z,24.72
2024-05-09T13:38:02.154Z,26.36
2024-05-09T13:40:33.711Z,25.85
2024-05-09T13:43:03.336Z,24.54
2024-05-09T13:45:30.140Z,25.59
2024-05-09T13:47:57.171Z,27.06
2024-05-09T13:50:32.915Z,27.40
2024-05-09T13:53:02.388Z,27.29
2024-05-09T13:55:29.037Z,29.48
2024-05-09T13:57:56.114Z,31.28
2024-05-09T14:00:37.326Z,28.75
2024-05-09T14:03:09.878Z,27.87
2024-05-09T14:05:36.864Z,27.62
2024-05-09T14:08:03.764Z,25.23
2024-05-09T14:10:31.954Z,26.15
2024-05-09T14:12:59.864Z,23.69
2024-05-09T14:15:26.608Z,24.71
2024-05-09T14:17:53.730Z,27.83
2024-05-09T14:20:30.310Z,27.52
2024-05-09T14:22:59.650Z,28.46
2024-05-09T14:25:31.796Z,27.69
2024-05-09T14:27:58.774Z,27.34
2024-05-09T14:30:34.144Z,26.27
2024-05-09T14:33:04.633Z,27.49
2024-05-09T14:35:31.474Z,27.94
2024-05-09T14:37:58.509Z,29.63
2024-05-09T14:40:36.602Z,27.39
2024-05-09T14:43:08.233Z,26.53
2024-05-09T14:45:35.096Z,27.67
2024-05-09T14:48:02.808Z,28.40
2024-05-09T14:50:35.841Z,27.34
2024-05-09T14:53:06.498Z,26.64
2024-05-09T14:55:36.179Z,25.42
2024-05-09T14:58:05.243Z,25.32
2024-05-09T15:00:35.927Z,23.55
2024-05-09T15:03:05.060Z,26.36
2024-05-09T15:05:31.779Z,27.86
2024-05-09T15:07:59.369Z,26.28
2024-05-09T15:10:33.985Z,26.01
2024-05-09T15:13:04.142Z,25.65
2024-05-09T15:15:31.076Z,23.78
2024-05-09T15:17:57.974Z,24.21
2024-05-09T15:20:32.971Z,23.08
2024-05-09T15:23:02.760Z,24.28
2024-05-09T15:25:29.635Z,22.70
2024-05-09T15:27:56.355Z,23.21
2024-05-09T15:30:30.600Z,23.70
2024-05-09T15:32:59.628Z,22.58
2024-05-09T15:35:26.409Z,23.82
2024-05-09T15:37:53.001Z,24.76
2024-05-09T15:40:31.661Z,27.13
2024-05-09T15:43:06.291Z,28.32
2024-05-09T15:45:34.723Z,28.18
2024-05-09T15:48:02.241Z,29.79
2024-05-09T15:50:36.741Z,27.93
2024-05-09T15:53:07.618Z,28.20
2024-05-09T15:55:35.268Z,30.64
2024-05-09T15:58:03.699Z,25.15
2024-05-09T16:00:38.330Z,25.71
2024-05-09T16:03:09.660Z,25.66
2024-05-09T16:05:37.091Z,23.51
2024-05-09T16:08:04.648Z,24.48
2024-05-09T16:10:33.303Z,23.91
2024-05-09T16:13:02.390Z,23.96
2024-05-09T16:15:30.316Z,24.25
2024-05-09T16:17:57.126Z,25.98
2024-05-09T16:20:34.587Z,27.00
2024-05-09T16:23:06.515Z,26.82
2024-05-09T16:25:33.124Z,24.53
2024-05-09T16:28:00.166Z,25.39
2024-05-09T16:30:31.898Z,23.62
2024-05-09T16:33:02.537Z,25.82
2024-05-09T16:35:29.522Z,25.00
2024-05-09T16:37:56.307Z,26.00
2024-05-09T16:40:30.336Z,25.33
2024-05-09T16:43:04.532Z,24.48
2024-05-09T16:45:31.549Z,25.57
2024-05-09T16:47:59.715Z,24.70
2024-05-09T16:50:32.008Z,24.09
2024-05-09T16:53:00.645Z,25.02
2024-05-09T16:55:27.369Z,26.32
2024-05-09T16:57:54.624Z,26.47
2024-05-09T17:00:34.316Z,25.93
2024-05-09T17:03:07.204Z,26.17
2024-05-09T17:05:35.420Z,25.89
2024-05-09T17:08:02.840Z,26.01
2024-05-09T17:10:33.406Z,27.41
2024-05-09T17:13:06.370Z,26.70
2024-05-09T17:15:34.373Z,26.41
2024-05-09T17:18:01.734Z,28.74
2024-05-09T17:20:33.544Z,29.03
2024-05-09T17:23:03.433Z,30.55
2024-05-09T17:25:30.053Z,31.22
2024-05-09T17:27:57.079Z,32.27
2024-05-09T17:30:32.059Z,31.18
2024-05-09T17:33:03.989Z,31.09
2024-05-09T17:35:31.705Z,31.72
2024-05-09T17:37:59.662Z,32.94
2024-05-09T17:40:33.117Z,32.38
2024-05-09T17:43:03.334Z,33.73
2024-05-09T17:45:33.416Z,35.54
2024-05-09T17:48:01.517Z,35.06
2024-05-09T17:50:35.059Z,34.52
2024-05-09T17:53:04.034Z,34.87
2024-05-09T17:55:30.743Z,35.48
2024-05-09T17:57:57.582Z,37.22
2024-05-09T18:00:33.752Z,37.46
2024-05-09T18:03:06.420Z,37.75
2024-05-09T18:05:34.122Z,38.59
2024-05-09T18:08:00.808Z,39.03
2024-05-09T18:10:35.140Z,39.03
2024-05-09T18:13:05.839Z,40.22
2024-05-09T18:15:33.197Z,39.83
2024-05-09T18:18:00.482Z,41.30
2024-05-09T18:20:37.328Z,42.40
2024-05-09T18:23:09.933Z,43.10
2024-05-09T18:25:36.526Z,45.10
2024-05-09T18:28:03.816Z,47.12
2024-05-09T18:30:34.981Z,48.36
2024-05-09T18:33:04.924Z,49.40
2024-05-09T18:35:32.603Z,50.51
2024-05-09T18:37:59.225Z,51.70
2024-05-09T18:40:33.675Z,53.66
2024-05-09T18:43:06.123Z,53.73
2024-05-09T18:45:34.317Z,54.14
2024-05-09T18:48:01.387Z,55.36
2024-05-09T18:50:34.613Z,55.66
2024-05-09T18:53:10.414Z,56.40
2024-05-09T18:55:38.003Z,58.31
2024-05-09T18:58:05.190Z,59.38
2024-05-09T19:00:36.245Z,59.90
2024-05-09T19:03:11.722Z,59.39
2024-05-09T19:05:41.245Z,60.30
2024-05-09T19:08:08.829Z,60.05
2024-05-09T19:10:37.364Z,61.15
2024-05-09T19:13:07.161Z,62.98
2024-05-09T19:15:37.832Z,63.53
2024-05-09T19:18:05.167Z,65.33
2024-05-09T19:20:34.677Z,65.81
2024-05-09T19:23:02.701Z,67.04
2024-05-09T19:25:29.330Z,66.77
2024-05-09T19:27:55.959Z,66.27
2024-05-09T19:30:30.381Z,67.11
2024-05-09T19:33:05.966Z,68.00
2024-05-09T19:35:35.138Z,69.03
2024-05-09T19:38:02.166Z,69.13
2024-05-09T19:40:32.988Z,71.01
2024-05-09T19:43:02.691Z,72.36
2024-05-09T19:45:30.014Z,72.95
2024-05-09T19:47:57.172Z,72.04
2024-05-09T19:50:32.218Z,71.77
2024-05-09T19:53:06.848Z,73.13
2024-05-09T19:55:34.275Z,73.71
2024-05-09T19:58:07.094Z,75.06
2024-05-09T20:00:36.988Z,75.37
2024-05-09T20:03:06.092Z,75.46
2024-05-09T20:05:33.460Z,76.00
2024-05-09T20:08:00.216Z,75.87
2024-05-09T20:10:31.808Z,76.17
2024-05-09T20:13:00.729Z,78.19
2024-05-09T20:15:29.765Z,76.46
2024-05-09T20:17:56.944Z,77.14
2024-05-09T20:20:32.609Z,77.58
2024-05-09T20:23:05.134Z,78.41
2024-05-09T20:25:31.723Z,78.81
2024-05-09T20:27:58.372Z,80.45
2024-05-09T20:30:32.953Z,80.41
2024-05-09T20:33:02.462Z,80.52
2024-05-09T20:35:32.571Z,80.81
2024-05-09T20:38:02.204Z,81.17
2024-05-09T20:40:34.151Z,81.44
2024-05-09T20:43:04.312Z,82.08
2024-05-09T20:45:31.054Z,81.40
2024-05-09T20:47:57.865Z,82.47
2024-05-09T20:50:35.372Z,83.50
2024-05-09T20:53:07.177Z,83.93
2024-05-09T20:55:33.715Z,85.50
2024-05-09T20:58:00.440Z,86.87
2024-05-09T21:00:35.175Z,88.06
2024-05-09T21:03:07.355Z,87.76
2024-05-09T21:05:34.811Z,89.60
2024-05-09T21:08:01.750Z,88.75
2024-05-09T21:10:32.693Z,89.61
2024-05-09T21:13:00.545Z,90.80
2024-05-09T21:15:27.129Z,90.56
2024-05-09T21:17:53.691Z,91.06
2024-05-09T21:20:24.243Z,91.02
2024-05-09T21:22:57.429Z,90.47
2024-05-09T21:25:23.996Z,91.72
2024-05-09T21:27:53.551Z,91.13
2024-05-09T21:30:31.535Z,91.81
2024-05-09T21:33:07.508Z,93.28
2024-05-09T21:35:34.251Z,94.82
2024-05-09T21:38:00.985Z,95.77
2024-05-09T21:40:34.434Z,96.41
2024-05-09T21:43:03.211Z,97.29
2024-05-09T21:45:29.918Z,96.90
2024-05-09T21:47:56.829Z,97.41
2024-05-09T21:50:31.690Z,96.93
2024-05-09T21:53:05.410Z,96.17
2024-05-09T21:55:32.054Z,96.97
2024-05-09T21:57:58.590Z,97.35
2024-05-09T22:00:35.433Z,98.44
2024-05-09T22:03:05.202Z,98.52
2024-05-09T22:05:35.319Z,99.33
2024-05-09T22:08:02.235Z,99.58
2024-05-09T22:10:33.989Z,100.00
2024-05-09T22:13:03.461Z,100.00
2024-05-09T22:15:30.377Z,100.00
2024-05-09T22:17:57.588Z,100.00
2024-05-09T22:20:33.711Z,100.00
2024-05-09T22:23:04.440Z,100.00
2024-05-09T22:25:33.781Z,100.00
2024-05-09T22:28:04.373Z,100.00
2024-05-09T22:30:36.063Z,100.00
2024-05-09T22:33:17.102Z,100.00
2024-05-09T22:35:44.932Z,100.00
2024-05-09T22:38:11.530Z,100.00
2024-05-09T22:40:46.398Z,100.00
2024-05-09T22:43:24.292Z,100.00
2024-05-09T22:45:52.849Z,100.00
2024-05-09T22:48:19.940Z,100.00
2024-05-09T22:50:46.603Z,100.00
2024-05-09T22:53:13.137Z,100.00
2024-05-09T22:55:39.652Z,100.00
2024-05-09T22:58:06.484Z,100.00
2024-05-09T23:00:33.675Z,100.00
2024-05-09T23:03:01.513Z,100.00
2024-05-09T23:05:28.699Z,100.00
2024-05-09T23:07:55.696Z,100.00
2024-05-09T23:10:30.820Z,100.00
2024-05-09T23:13:05.823Z,100.00
2024-05-09T23:15:32.670Z,100.00
2024-05-09T23:17:59.426Z,100.00
2024-05-09T23:20:33.517Z,100.00
2024-05-09T23:23:05.156Z,100.00
2024-05-09T23:25:31.864Z,100.00
2024-05-09T23:27:58.713Z,100.00
2024-05-09T23:30:33.986Z,100.00
2024-05-09T23:33:05.790Z,100.00
2024-05-09T23:35:32.486Z,100.00
2024-05-09T23:37:59.143Z,100.00
2024-05-09T23:40:36.820Z,100.00
2024-05-09T23:43:06.717Z,100.00
2024-05-09T23:45:33.650Z,100.00
2024-05-09T23:48:00.505Z,100.00
2024-05-09T23:50:34.258Z,100.00
2024-05-09T23:53:04.615Z,100.00
2024-05-09T23:55:32.101Z,100.00
2024-05-09T23:57:59.209Z,100.00
