createdAt,value
2019-01-15T00:01:04.064Z,11.80
2019-01-15T00:03:31.921Z,12.47
2019-01-15T00:05:59.704Z,11.07
2019-01-15T00:08:27.922Z,11.63
2019-01-15T00:10:55.783Z,13.53
2019-01-15T00:13:23.575Z,12.20
2019-01-15T00:15:51.886Z,12.07
2019-01-15T00:18:20.086Z,12.20
2019-01-15T00:20:48.035Z,12.00
2019-01-15T00:23:15.959Z,12.37
2019-01-15T00:25:43.784Z,12.27
2019-01-15T00:28:12.069Z,12.80
2019-01-15T00:30:40.380Z,13.60
2019-01-15T00:33:08.728Z,12.83
2019-01-15T00:35:37.049Z,12.90
2019-01-15T00:38:04.969Z,11.57
2019-01-15T00:40:32.779Z,11.83
2019-01-15T00:43:01.243Z,11.37
2019-01-15T00:45:32.044Z,11.57
2019-01-15T00:48:00.386Z,11.20
2019-01-15T00:50:31.471Z,10.53
2019-01-15T00:52:59.858Z,11.13
2019-01-15T00:55:27.683Z,9.87
2019-01-15T00:57:57.979Z,9.30
2019-01-15T01:00:28.818Z,8.27
2019-01-15T01:02:57.005Z,10.17
2019-01-15T01:05:27.208Z,10.50
2019-01-15T01:07:55.762Z,9.30
2019-01-15T01:10:24.596Z,9.53
2019-01-15T01:12:52.805Z,10.87
2019-01-15T01:15:20.673Z,10.23
2019-01-15T01:17:48.555Z,9.13
2019-01-15T01:20:21.105Z,9.23
2019-01-15T01:22:49.545Z,9.13
2019-01-15T01:25:18.196Z,7.93
2019-01-15T01:27:45.993Z,8.20
2019-01-15T01:30:24.098Z,8.40
2019-01-15T01:32:53.607Z,8.83
2019-01-15T01:35:21.831Z,11.33
2019-01-15T01:37:53.212Z,8.90
2019-01-15T01:40:22.518Z,8.10
2019-01-15T01:42:50.638Z,9.63
2019-01-15T01:45:22.757Z,10.30
2019-01-15T01:47:50.888Z,9.50
2019-01-15T01:50:21.490Z,11.23
2019-01-15T01:52:51.470Z,9.10
2019-01-15T01:55:20.820Z,9.37
2019-01-15T01:57:50.585Z,12.20
2019-01-15T02:00:20.886Z,11.00
2019-01-15T02:02:49.205Z,10.70
2019-01-15T02:05:17.261Z,10.17
2019-01-15T02:07:46.661Z,10.63
2019-01-15T02:10:21.722Z,10.23
2019-01-15T02:12:52.535Z,9.60
2019-01-15T02:15:22.946Z,10.07
2019-01-15T02:17:53.857Z,7.97
2019-01-15T02:20:22.568Z,9.20
2019-01-15T02:22:51.317Z,7.77
2019-01-15T02:25:19.426Z,8.57
2019-01-15T02:27:49.474Z,7.73
2019-01-15T02:30:19.934Z,6.77
2019-01-15T02:32:48.319Z,6.73
2019-01-15T02:35:16.386Z,7.60
2019-01-15T02:37:44.828Z,7.53
2019-01-15T02:40:13.101Z,6.90
2019-01-15T02:42:46.378Z,5.73
2019-01-15T02:45:15.988Z,8.23
2019-01-15T02:47:44.169Z,8.63
2019-01-15T02:50:13.957Z,6.60
2019-01-15T02:52:42.717Z,6.90
2019-01-15T02:55:11.115Z,6.00
2019-01-15T02:57:40.317Z,6.80
2019-01-15T03:00:17.289Z,7.30
2019-01-15T03:02:45.144Z,7.07
2019-01-15T03:05:13.442Z,6.20
2019-01-15T03:07:41.590Z,6.37
2019-01-15T03:10:11.309Z,6.93
2019-01-15T03:12:41.078Z,6.60
2019-01-15T03:15:09.434Z,7.40
2019-01-15T03:17:37.914Z,6.53
2019-01-15T03:20:06.510Z,7.47
2019-01-15T03:22:34.806Z,6.70
2019-01-15T03:25:04.606Z,7.73
2019-01-15T03:27:32.444Z,8.30
2019-01-15T03:30:00.308Z,9.13
2019-01-15T03:32:28.157Z,8.80
2019-01-15T03:34:56.360Z,9.40
2019-01-15T03:37:25.365Z,9.57
2019-01-15T03:39:53.195Z,9.13
2019-01-15T03:42:21.026Z,9.10
2019-01-15T03:44:49.273Z,9.80
2019-01-15T03:47:17.083Z,10.67
2019-01-15T03:49:44.902Z,9.30
2019-01-15T03:52:14.994Z,8.77
2019-01-15T03:54:42.826Z,9.50
2019-01-15T03:57:11.025Z,8.40
2019-01-15T03:59:38.869Z,7.70
2019-01-15T04:02:06.772Z,7.23
2019-01-15T04:04:35.872Z,7.33
2019-01-15T04:07:04.176Z,6.53
2019-01-15T04:09:32.731Z,6.60
2019-01-15T04:12:00.536Z,6.37
2019-01-15T04:14:28.496Z,6.23
2019-01-15T04:16:57.063Z,6.33
2019-01-15T04:19:24.981Z,6.80
2019-01-15T04:21:52.778Z,6.93
2019-01-15T04:24:20.607Z,6.07
2019-01-15T04:26:49.198Z,7.30
2019-01-15T04:29:17.554Z,6.93
2019-01-15T04:31:45.661Z,7.33
2019-01-15T04:34:13.489Z,6.73
2019-01-15T04:36:41.386Z,7.20
2019-01-15T04:39:09.671Z,7.73
2019-01-15T04:41:37.530Z,6.60
2019-01-15T04:44:05.345Z,7.07
2019-01-15T04:46:33.158Z,7.70
2019-01-15T04:49:02.691Z,6.37
2019-01-15T04:51:33.414Z,6.07
2019-01-15T04:54:09.603Z,8.07
2019-01-15T04:56:37.899Z,8.15
2019-01-15T04:59:08.201Z,6.60
2019-01-15T05:01:40.101Z,7.20
2019-01-15T05:04:08.337Z,7.07
2019-01-15T05:06:37.070Z,9.30
2019-01-15T05:09:07.843Z,6.53
2019-01-15T05:11:36.520Z,7.37
2019-01-15T05:14:05.048Z,6.67
2019-01-15T05:16:33.353Z,7.13
2019-01-15T05:19:05.199Z,6.80
2019-01-15T05:21:33.059Z,8.75
2019-01-15T05:24:01.870Z,7.07
2019-01-15T05:26:30.046Z,7.53
2019-01-15T05:28:58.579Z,6.70
2019-01-15T05:31:27.603Z,7.90
2019-01-15T05:33:55.960Z,5.90
2019-01-15T05:36:24.136Z,6.97
2019-01-15T05:38:53.578Z,5.60
2019-01-15T05:41:22.083Z,5.70
2019-01-15T05:43:50.463Z,5.60
2019-01-15T05:46:33.048Z,5.87
2019-01-15T05:49:00.866Z,5.50
2019-01-15T05:51:37.947Z,5.73
2019-01-15T05:54:06.352Z,5.97
2019-01-15T05:56:34.706Z,5.97
2019-01-15T05:59:03.132Z,6.07
2019-01-15T06:01:31.514Z,5.60
2019-01-15T06:04:00.374Z,6.73
2019-01-15T06:06:28.632Z,6.23
2019-01-15T06:08:57.840Z,6.67
2019-01-15T06:11:26.193Z,6.30
2019-01-15T06:13:54.422Z,5.83
2019-01-15T06:16:22.823Z,5.17
2019-01-15T06:18:51.311Z,5.23
2019-01-15T06:21:20.251Z,6.03
2019-01-15T06:23:49.196Z,7.80
2019-01-15T06:26:18.256Z,6.37
2019-01-15T06:28:47.303Z,7.60
2019-01-15T06:31:18.371Z,8.78
2019-01-15T06:33:46.933Z,11.37
2019-01-15T06:36:16.626Z,11.43
2019-01-15T06:38:46.576Z,9.57
2019-01-15T06:41:15.599Z,8.90
2019-01-15T06:43:49.748Z,7.03
2019-01-15T06:46:13.093Z,8.60
2019-01-15T06:48:41.014Z,8.23
2019-01-15T06:51:09.091Z,7.43
2019-01-15T06:53:37.900Z,8.43
2019-01-15T06:56:10.067Z,6.53
2019-01-15T06:58:38.014Z,7.83
2019-01-15T07:01:07.842Z,7.97
2019-01-15T07:03:35.760Z,6.53
2019-01-15T07:06:04.759Z,5.43
2019-01-15T07:08:33.312Z,6.43
2019-01-15T07:11:05.063Z,5.93
2019-01-15T07:13:35.017Z,6.40
2019-01-15T07:16:03.870Z,5.63
2019-01-15T07:18:34.367Z,5.40
2019-01-15T07:21:03.298Z,6.50
2019-01-15T07:23:31.642Z,6.33
2019-01-15T07:25:59.828Z,6.50
2019-01-15T07:28:28.192Z,8.30
2019-01-15T07:31:00.295Z,6.87
2019-01-15T07:33:30.069Z,6.43
2019-01-15T07:35:58.384Z,7.47
2019-01-15T07:38:27.269Z,5.37
2019-01-15T07:40:55.102Z,6.87
2019-01-15T07:43:22.947Z,7.10
2019-01-15T07:45:50.921Z,6.47
2019-01-15T07:48:19.197Z,7.23
2019-01-15T07:50:47.139Z,6.57
2019-01-15T07:53:16.435Z,6.17
2019-01-15T07:55:45.266Z,6.17
2019-01-15T07:58:13.134Z,6.97
2019-01-15T08:00:42.085Z,7.43
2019-01-15T08:03:10.254Z,7.80
2019-01-15T08:05:38.124Z,9.30
2019-01-15T08:08:06.128Z,7.73
2019-01-15T08:10:34.885Z,7.67
2019-01-15T08:13:02.894Z,8.07
2019-01-15T08:15:30.870Z,7.23
2019-01-15T08:17:59.174Z,10.30
2019-01-15T08:20:26.965Z,16.27
2019-01-15T08:22:54.733Z,21.13
2019-01-15T08:25:22.568Z,18.50
2019-01-15T08:27:50.342Z,19.83
2019-01-15T08:30:26.810Z,19.70
2019-01-15T08:32:54.694Z,18.47
2019-01-15T08:35:22.735Z,16.47
2019-01-15T08:37:50.532Z,16.20
2019-01-15T08:40:18.708Z,14.07
2019-01-15T08:42:46.579Z,12.70
2019-01-15T08:45:16.549Z,10.33
2019-01-15T08:47:46.807Z,9.50
2019-01-15T08:50:16.797Z,10.40
2019-01-15T08:52:44.591Z,8.23
2019-01-15T08:55:12.782Z,7.43
2019-01-15T08:57:40.599Z,8.20
2019-01-15T09:00:09.651Z,8.53
2019-01-15T09:02:37.553Z,9.53
2019-01-15T09:05:05.485Z,9.80
2019-01-15T09:07:33.405Z,10.70
2019-01-15T09:10:01.189Z,9.83
2019-01-15T09:12:29.034Z,9.60
2019-01-15T09:14:57.007Z,8.87
2019-01-15T09:17:25.182Z,9.13
2019-01-15T09:19:53.023Z,9.33
2019-01-15T09:22:20.839Z,8.77
2019-01-15T09:24:50.290Z,7.87
2019-01-15T09:27:18.313Z,8.03
2019-01-15T09:29:46.138Z,8.87
2019-01-15T09:32:13.949Z,8.77
2019-01-15T09:34:41.754Z,7.57
2019-01-15T09:37:11.811Z,7.13
2019-01-15T09:39:39.626Z,6.40
2019-01-15T09:42:07.443Z,5.87
2019-01-15T09:44:35.521Z,5.93
2019-01-15T09:47:03.492Z,6.27
2019-01-15T09:49:38.474Z,5.40
2019-01-15T09:52:13.134Z,5.03
2019-01-15T09:54:36.172Z,5.50
2019-01-15T09:57:05.770Z,6.37
2019-01-15T09:59:33.682Z,6.77
2019-01-15T10:02:01.526Z,7.57
2019-01-15T10:04:29.323Z,7.83
2019-01-15T10:06:57.218Z,7.90
2019-01-15T10:09:25.425Z,8.43
2019-01-15T10:11:53.260Z,8.80
2019-01-15T10:14:21.042Z,7.93
2019-01-15T10:16:50.106Z,9.00
2019-01-15T10:19:17.884Z,6.03
2019-01-15T10:21:46.438Z,6.17
2019-01-15T10:24:14.230Z,7.10
2019-01-15T10:26:42.158Z,6.40
2019-01-15T10:29:12.814Z,6.17
2019-01-15T10:32:28.418Z,4.93
2019-01-15T10:34:57.721Z,5.43
2019-01-15T10:37:25.488Z,5.53
2019-01-15T10:39:53.338Z,5.23
2019-01-15T10:42:21.133Z,5.07
2019-01-15T10:44:57.213Z,5.27
2019-01-15T10:47:25.040Z,5.07
2019-01-15T10:49:54.950Z,5.30
2019-01-15T10:52:23.243Z,4.77
2019-01-15T10:54:52.828Z,6.63
2019-01-15T10:57:21.023Z,5.87
2019-01-15T10:59:55.737Z,6.40
2019-01-15T11:02:24.211Z,5.63
2019-01-15T11:04:53.050Z,5.53
2019-01-15T11:07:30.153Z,5.43
2019-01-15T11:09:57.882Z,5.03
2019-01-15T11:12:26.831Z,4.90
2019-01-15T11:14:56.251Z,5.27
2019-01-15T11:17:25.146Z,4.90
2019-01-15T11:19:53.132Z,5.37
2019-01-15T11:22:20.927Z,4.93
2019-01-15T11:24:48.738Z,4.77
2019-01-15T11:27:18.141Z,4.97
2019-01-15T11:29:45.933Z,5.00
2019-01-15T11:32:14.510Z,4.87
2019-01-15T11:34:43.591Z,5.40
2019-01-15T11:37:11.418Z,5.50
2019-01-15T11:39:39.669Z,4.83
2019-01-15T11:42:07.621Z,4.50
2019-01-15T11:44:35.484Z,5.10
2019-01-15T11:47:03.629Z,4.33
2019-01-15T11:49:32.973Z,4.63
2019-01-15T11:52:00.826Z,4.53
2019-01-15T11:54:30.700Z,3.60
2019-01-15T11:56:59.641Z,4.30
2019-01-15T11:59:28.170Z,4.10
2019-01-15T12:02:05.704Z,3.67
2019-01-15T12:04:48.599Z,3.67
2019-01-15T12:07:41.980Z,4.17
2019-01-15T12:10:25.859Z,3.67
2019-01-15T12:13:22.011Z,3.67
2019-01-15T12:16:00.964Z,3.60
2019-01-15T12:19:07.647Z,3.93
2019-01-15T12:21:57.862Z,3.37
2019-01-15T12:24:40.114Z,2.80
2019-01-15T12:27:27.910Z,2.80
2019-01-15T12:30:20.501Z,2.60
2019-01-15T12:33:06.785Z,2.77
2019-01-15T12:35:46.431Z,1.80
2019-01-15T12:38:24.738Z,1.83
2019-01-15T12:41:15.539Z,2.60
2019-01-15T12:44:01.489Z,2.23
2019-01-15T12:46:47.549Z,3.83
2019-01-15T12:49:47.742Z,3.40
2019-01-15T12:52:44.803Z,3.07
2019-01-15T12:55:31.000Z,3.33
2019-01-15T12:58:33.625Z,3.00
2019-01-15T13:01:30.200Z,2.83
2019-01-15T13:04:17.574Z,2.60
2019-01-15T13:07:08.681Z,2.90
2019-01-15T13:09:54.589Z,3.03
2019-01-15T13:12:57.293Z,3.37
2019-01-15T13:15:44.090Z,3.27
2019-01-15T13:18:28.497Z,1.93
2019-01-15T13:21:22.493Z,2.57
2019-01-15T13:24:15.550Z,2.33
2019-01-15T13:27:00.389Z,1.70
2019-01-15T13:29:46.616Z,2.13
2019-01-15T13:32:35.654Z,2.57
2019-01-15T13:35:18.591Z,2.33
2019-01-15T13:38:04.725Z,1.53
2019-01-15T13:41:04.453Z,3.00
2019-01-15T13:44:00.326Z,2.27
2019-01-15T13:46:39.463Z,2.80
2019-01-15T13:49:26.633Z,2.47
2019-01-15T13:52:14.982Z,2.53
2019-01-15T13:55:02.290Z,2.33
2019-01-15T13:57:52.348Z,1.77
2019-01-15T14:00:42.919Z,2.73
2019-01-15T14:03:26.666Z,2.67
2019-01-15T14:06:25.925Z,2.00
2019-01-15T14:09:08.725Z,2.70
2019-01-15T14:11:50.615Z,3.40
2019-01-15T14:14:36.626Z,3.20
2019-01-15T14:17:21.163Z,2.70
2019-01-15T14:20:14.283Z,3.97
2019-01-15T14:23:01.627Z,5.13
2019-01-15T14:26:04.392Z,5.93
2019-01-15T14:28:50.626Z,3.70
2019-01-15T14:31:40.981Z,3.87
2019-01-15T14:34:27.071Z,2.20
2019-01-15T14:37:13.019Z,2.47
2019-01-15T14:40:04.487Z,2.63
2019-01-15T14:43:10.196Z,2.30
2019-01-15T14:46:00.819Z,2.73
2019-01-15T14:48:51.521Z,4.77
2019-01-15T14:51:39.129Z,7.07
2019-01-15T14:54:41.559Z,5.00
2019-01-15T14:57:27.608Z,3.33
2019-01-15T15:00:24.819Z,2.00
2019-01-15T15:03:08.665Z,2.10
2019-01-15T15:06:04.618Z,2.83
2019-01-15T15:08:51.411Z,4.47
2019-01-15T15:11:35.938Z,2.43
2019-01-15T15:14:21.838Z,11.17
2019-01-15T15:17:09.227Z,3.07
2019-01-15T15:19:48.267Z,3.17
2019-01-15T15:22:46.066Z,4.90
2019-01-15T15:25:36.327Z,30.47
2019-01-15T15:28:26.628Z,5.53
2019-01-15T15:31:17.978Z,6.03
2019-01-15T15:34:18.462Z,7.40
2019-01-15T15:37:09.915Z,4.57
2019-01-15T15:40:08.521Z,7.07
2019-01-15T15:42:55.201Z,5.80
2019-01-15T15:45:42.520Z,3.60
2019-01-15T15:48:41.646Z,3.33
2019-01-15T15:51:29.816Z,3.23
2019-01-15T15:54:15.727Z,3.87
2019-01-15T15:57:02.287Z,3.30
2019-01-15T16:00:04.506Z,3.97
2019-01-15T16:03:07.191Z,3.30
2019-01-15T16:05:53.393Z,4.43
2019-01-15T16:08:52.408Z,4.43
2019-01-15T16:11:41.012Z,9.65
2019-01-15T16:14:20.979Z,8.63
2019-01-15T16:17:11.883Z,4.07
2019-01-15T16:19:57.295Z,4.43
2019-01-15T16:22:44.968Z,4.93
2019-01-15T16:25:41.610Z,4.97
2019-01-15T16:28:27.922Z,5.40
2019-01-15T16:31:14.003Z,5.27
2019-01-15T16:34:00.514Z,9.93
2019-01-15T16:37:00.135Z,5.67
2019-01-15T16:39:53.396Z,10.20
2019-01-15T16:42:45.634Z,14.63
2019-01-15T16:45:32.355Z,25.77
2019-01-15T16:48:25.493Z,7.17
2019-01-15T16:51:08.568Z,4.90
2019-01-15T16:54:01.023Z,5.73
2019-01-15T16:56:52.422Z,20.87
2019-01-15T16:59:51.709Z,5.63
2019-01-15T17:02:47.468Z,6.43
2019-01-15T17:05:35.905Z,15.57
2019-01-15T17:08:22.288Z,10.57
2019-01-15T17:11:10.696Z,9.40
2019-01-15T17:14:10.719Z,8.30
2019-01-15T17:17:07.974Z,6.20
2019-01-15T17:19:52.768Z,5.30
2019-01-15T17:22:30.916Z,8.43
2019-01-15T17:25:30.119Z,5.63
2019-01-15T17:28:15.155Z,4.57
2019-01-15T17:31:08.416Z,13.03
2019-01-15T17:33:55.603Z,16.47
2019-01-15T17:36:41.586Z,6.93
2019-01-15T17:39:35.300Z,6.77
2019-01-15T17:42:21.748Z,6.43
2019-01-15T17:45:08.819Z,7.93
2019-01-15T17:47:59.928Z,6.43
2019-01-15T17:50:47.662Z,6.80
2019-01-15T17:53:42.427Z,6.47
2019-01-15T17:56:39.566Z,6.33
2019-01-15T17:59:38.752Z,6.50
2019-01-15T18:02:24.948Z,6.92
2019-01-15T18:05:10.853Z,6.93
2019-01-15T18:08:01.048Z,9.63
2019-01-15T18:11:03.705Z,7.37
2019-01-15T18:13:53.209Z,6.77
2019-01-15T18:16:37.816Z,7.27
2019-01-15T18:19:17.468Z,8.60
2019-01-15T18:22:14.038Z,8.40
2019-01-15T18:25:07.227Z,6.67
2019-01-15T18:28:02.375Z,7.37
2019-01-15T18:30:44.748Z,5.97
2019-01-15T18:33:51.423Z,8.27
2019-01-15T18:36:40.049Z,6.87
2019-01-15T18:39:33.550Z,6.90
2019-01-15T18:42:22.832Z,6.90
2019-01-15T18:45:13.083Z,7.10
2019-01-15T18:48:01.262Z,7.60
2019-01-15T18:51:04.012Z,9.07
2019-01-15T18:54:03.917Z,7.25
2019-01-15T18:56:53.549Z,8.53
2019-01-15T18:59:41.997Z,7.90
2019-01-15T19:02:35.882Z,8.40
2019-01-15T19:05:23.533Z,7.57
2019-01-15T19:08:05.738Z,7.63
2019-01-15T19:11:01.611Z,7.77
2019-01-15T19:13:52.189Z,7.40
2019-01-15T19:17:03.259Z,7.60
2019-01-15T19:20:05.943Z,6.80
2019-01-15T19:22:52.412Z,7.43
2019-01-15T19:25:29.645Z,7.80
2019-01-15T19:28:20.047Z,8.17
2019-01-15T19:31:14.105Z,7.57
2019-01-15T19:34:00.929Z,8.77
2019-01-15T19:36:52.067Z,9.10
2019-01-15T19:39:47.454Z,7.10
2019-01-15T19:42:38.271Z,7.57
2019-01-15T19:45:26.594Z,7.67
2019-01-15T19:48:26.914Z,8.50
2019-01-15T19:51:30.037Z,10.33
2019-01-15T19:54:32.819Z,9.33
2019-01-15T19:57:22.855Z,10.43
2019-01-15T20:00:09.495Z,9.87
2019-01-15T20:03:00.603Z,11.73
2019-01-15T20:05:47.187Z,10.27
2019-01-15T20:08:35.385Z,10.50
2019-01-15T20:11:25.930Z,11.33
2019-01-15T20:14:17.061Z,12.37
2019-01-15T20:16:55.216Z,13.53
2019-01-15T20:19:38.660Z,13.73
2019-01-15T20:22:38.988Z,12.57
2019-01-15T20:25:25.850Z,12.50
2019-01-15T20:28:12.769Z,11.37
2019-01-15T20:31:00.522Z,11.87
2019-01-15T20:34:06.545Z,11.57
2019-01-15T20:36:53.047Z,10.83
2019-01-15T20:39:43.493Z,11.43
2019-01-15T20:42:30.976Z,11.50
2019-01-15T20:45:19.124Z,13.17
2019-01-15T20:48:06.133Z,14.30
2019-01-15T20:50:54.394Z,15.90
2019-01-15T20:53:42.130Z,13.90
2019-01-15T20:56:33.835Z,13.13
2019-01-15T20:59:34.255Z,11.07
2019-01-15T21:02:20.385Z,11.43
2019-01-15T21:05:20.163Z,9.10
2019-01-15T21:08:10.975Z,9.90
2019-01-15T21:11:11.136Z,10.00
2019-01-15T21:13:58.154Z,9.57
2019-01-15T21:16:44.941Z,9.73
2019-01-15T21:19:31.331Z,10.07
2019-01-15T21:22:26.790Z,11.53
2019-01-15T21:25:11.854Z,9.87
2019-01-15T21:27:59.470Z,11.00
2019-01-15T21:30:50.680Z,16.20
2019-01-15T21:33:39.989Z,14.70
2019-01-15T21:36:24.503Z,15.63
2019-01-15T21:39:08.838Z,15.30
2019-01-15T21:42:14.819Z,16.37
2019-01-15T21:45:01.262Z,13.80
2019-01-15T21:47:51.918Z,12.90
2019-01-15T21:50:45.659Z,13.50
2019-01-15T21:53:42.877Z,13.30
2019-01-15T21:56:29.354Z,12.67
2019-01-15T21:59:23.021Z,13.60
2019-01-15T22:02:09.404Z,12.03
2019-01-15T22:04:51.386Z,10.07
2019-01-15T22:07:39.553Z,10.40
2019-01-15T22:10:25.931Z,10.33
2019-01-15T22:13:08.766Z,11.77
2019-01-15T22:16:02.306Z,10.10
2019-01-15T22:18:48.855Z,10.17
2019-01-15T22:21:42.387Z,10.37
2019-01-15T22:24:29.985Z,10.87
2019-01-15T22:27:23.608Z,10.60
2019-01-15T22:30:00.034Z,10.53
2019-01-15T22:33:00.384Z,12.23
2019-01-15T22:35:48.114Z,11.63
2019-01-15T22:38:46.316Z,14.37
2019-01-15T22:41:25.962Z,11.60
2019-01-15T22:44:23.395Z,12.47
2019-01-15T22:47:09.796Z,9.87
2019-01-15T22:49:56.183Z,12.97
2019-01-15T22:52:31.542Z,12.00
2019-01-15T22:55:17.874Z,12.17
2019-01-15T22:58:03.442Z,12.07
2019-01-15T23:01:01.825Z,12.20
2019-01-15T23:03:49.240Z,13.37
2019-01-15T23:06:39.928Z,12.13
2019-01-15T23:09:32.110Z,12.50
2019-01-15T23:12:34.765Z,12.77
2019-01-15T23:15:22.198Z,11.17
2019-01-15T23:18:06.130Z,14.60
2019-01-15T23:21:11.876Z,13.13
2019-01-15T23:24:02.578Z,13.53
2019-01-15T23:26:48.777Z,13.83
2019-01-15T23:29:39.390Z,12.97
2019-01-15T23:32:25.626Z,13.47
2019-01-15T23:35:22.419Z,12.90
2019-01-15T23:38:06.380Z,14.03
2019-01-15T23:40:52.776Z,14.07
2019-01-15T23:43:39.158Z,13.97
2019-01-15T23:46:17.892Z,15.33
2019-01-15T23:49:04.515Z,13.77
2019-01-15T23:51:54.036Z,14.80
2019-01-15T23:54:40.252Z,12.47
2019-01-15T23:57:27.989Z,13.70
