createdAt,value
2022-12-01T00:00:22.798Z,2.31
2022-12-01T00:05:26.581Z,2.31
2022-12-01T00:10:29.811Z,2.27
2022-12-01T00:15:37.001Z,2.20
2022-12-01T00:20:40.805Z,2.05
2022-12-01T00:25:45.090Z,2.02
2022-12-01T00:30:48.347Z,2.09
2022-12-01T00:35:59.700Z,2.19
2022-12-01T00:41:03.906Z,2.18
2022-12-01T00:46:07.716Z,2.31
2022-12-01T00:51:11.356Z,2.12
2022-12-01T00:56:15.211Z,2.27
2022-12-01T01:01:18.671Z,2.20
2022-12-01T01:06:22.541Z,2.16
2022-12-01T01:11:26.707Z,2.13
2022-12-01T01:16:30.493Z,2.11
2022-12-01T01:21:34.235Z,2.18
2022-12-01T01:26:38.334Z,2.16
2022-12-01T01:31:41.884Z,2.17
2022-12-01T01:36:45.374Z,2.19
2022-12-01T01:41:49.634Z,1.97
2022-12-01T01:46:52.949Z,2.05
2022-12-01T01:51:57.940Z,2.16
2022-12-01T01:57:02.634Z,2.21
2022-12-01T02:02:08.895Z,2.25
2022-12-01T02:07:16.359Z,2.23
2022-12-01T02:12:43.953Z,2.48
2022-12-01T02:17:53.014Z,2.41
2022-12-01T02:23:12.024Z,2.32
2022-12-01T02:28:42.059Z,2.10
2022-12-01T02:34:18.434Z,2.04
2022-12-01T02:39:58.518Z,2.06
2022-12-01T02:45:06.434Z,2.03
2022-12-01T02:50:12.423Z,2.08
2022-12-01T02:55:15.980Z,2.19
2022-12-01T03:00:19.478Z,2.08
2022-12-01T03:05:36.485Z,1.88
2022-12-01T03:10:52.981Z,1.93
2022-12-01T03:16:07.530Z,1.93
2022-12-01T03:21:16.073Z,2.04
2022-12-01T03:26:22.954Z,2.08
2022-12-01T03:31:36.622Z,2.06
2022-12-01T03:36:52.616Z,2.08
2022-12-01T03:42:18.383Z,2.07
2022-12-01T03:47:29.650Z,1.80
2022-12-01T03:53:04.939Z,1.73
2022-12-01T03:58:34.669Z,1.76
2022-12-01T04:03:37.834Z,1.86
2022-12-01T04:08:41.656Z,1.68
2022-12-01T04:13:44.850Z,1.61
2022-12-01T04:18:48.417Z,1.76
2022-12-01T04:24:00.382Z,1.77
2022-12-01T04:29:06.936Z,1.76
2022-12-01T04:34:11.267Z,1.77
2022-12-01T04:39:14.949Z,1.76
2022-12-01T04:44:18.341Z,1.81
2022-12-01T04:49:23.152Z,1.89
2022-12-01T04:54:26.791Z,2.06
2022-12-01T04:59:30.511Z,2.09
2022-12-01T05:04:34.576Z,2.02
2022-12-01T05:09:39.172Z,1.95
2022-12-01T05:14:42.483Z,1.83
2022-12-01T05:20:04.279Z,1.83
2022-12-01T05:25:07.882Z,1.59
2022-12-01T05:30:11.916Z,1.51
2022-12-01T05:35:15.237Z,1.33
2022-12-01T05:40:18.499Z,1.37
2022-12-01T05:45:22.187Z,1.37
2022-12-01T05:50:27.385Z,1.47
2022-12-01T05:55:34.666Z,1.31
2022-12-01T06:00:45.312Z,1.40
2022-12-01T06:05:49.292Z,1.52
2022-12-01T06:10:53.538Z,1.55
2022-12-01T06:15:58.885Z,1.61
2022-12-01T06:21:03.462Z,1.67
2022-12-01T06:26:06.696Z,1.95
2022-12-01T06:31:10.522Z,2.14
2022-12-01T06:36:13.716Z,2.30
2022-12-01T06:41:16.985Z,2.60
2022-12-01T06:46:20.875Z,2.92
2022-12-01T06:51:24.381Z,3.41
2022-12-01T06:56:28.631Z,3.92
2022-12-01T07:01:32.006Z,8.72
2022-12-01T07:06:35.379Z,11.05
2022-12-01T07:11:39.203Z,12.48
2022-12-01T07:16:42.770Z,14.72
2022-12-01T07:21:46.698Z,16.99
2022-12-01T07:26:50.103Z,19.00
2022-12-01T07:31:53.672Z,19.15
2022-12-01T07:36:57.298Z,18.03
2022-12-01T07:42:01.081Z,18.20
2022-12-01T07:47:04.269Z,20.65
2022-12-01T07:52:07.837Z,19.19
2022-12-01T07:57:14.527Z,20.17
2022-12-01T08:02:18.410Z,20.41
2022-12-01T08:07:23.435Z,22.24
2022-12-01T08:12:29.684Z,21.00
2022-12-01T08:17:32.862Z,20.39
2022-12-01T08:22:36.432Z,21.14
2022-12-01T08:27:40.038Z,19.52
2022-12-01T08:32:43.912Z,20.16
2022-12-01T08:37:47.593Z,19.74
2022-12-01T08:42:53.782Z,19.64
2022-12-01T08:47:59.144Z,20.34
2022-12-01T08:53:02.237Z,19.53
2022-12-01T08:58:05.561Z,19.68
2022-12-01T09:03:08.801Z,19.67
2022-12-01T09:08:34.610Z,19.50
2022-12-01T09:13:39.980Z,19.67
2022-12-01T09:18:45.248Z,19.37
2022-12-01T09:23:49.402Z,18.94
2022-12-01T09:28:57.896Z,19.68
2022-12-01T09:34:04.397Z,19.58
2022-12-01T09:39:09.692Z,19.13
2022-12-01T09:44:44.954Z,19.64
2022-12-01T09:50:22.247Z,19.89
2022-12-01T09:55:27.109Z,19.74
2022-12-01T10:00:34.957Z,20.17
2022-12-01T10:06:18.526Z,19.82
2022-12-01T10:11:36.064Z,19.53
2022-12-01T10:17:06.691Z,18.96
2022-12-01T10:22:31.947Z,19.02
2022-12-01T10:27:57.403Z,18.96
2022-12-01T10:33:10.830Z,18.51
2022-12-01T10:38:26.797Z,18.34
2022-12-01T10:43:58.129Z,17.29
2022-12-01T10:49:13.827Z,16.11
2022-12-01T10:54:18.218Z,15.93
2022-12-01T10:59:39.534Z,15.95
2022-12-01T11:05:07.987Z,16.01
2022-12-01T11:10:22.347Z,15.83
2022-12-01T11:15:31.517Z,15.57
2022-12-01T11:20:39.843Z,15.47
2022-12-01T11:25:59.862Z,16.26
2022-12-01T11:31:09.644Z,17.01
2022-12-01T11:36:23.864Z,16.69
2022-12-01T11:41:37.061Z,16.90
2022-12-01T11:46:46.505Z,17.12
2022-12-01T11:52:17.482Z,16.97
2022-12-01T11:57:33.857Z,17.66
2022-12-01T12:02:50.050Z,17.63
2022-12-01T12:08:14.630Z,17.47
2022-12-01T12:13:43.862Z,17.28
2022-12-01T12:19:06.335Z,17.46
2022-12-01T12:24:28.272Z,18.33
2022-12-01T12:29:40.156Z,17.37
2022-12-01T12:35:20.709Z,18.38
2022-12-01T12:40:41.271Z,16.55
2022-12-01T12:46:07.807Z,16.01
2022-12-01T12:51:21.063Z,14.97
2022-12-01T12:56:26.894Z,14.23
2022-12-01T13:01:37.315Z,13.81
2022-12-01T13:06:53.322Z,13.50
2022-12-01T13:12:05.009Z,16.02
2022-12-01T13:17:23.686Z,15.54
2022-12-01T13:22:46.598Z,15.41
2022-12-01T13:27:52.466Z,13.95
2022-12-01T13:33:04.861Z,13.03
2022-12-01T13:38:29.801Z,12.41
2022-12-01T13:43:33.114Z,11.97
2022-12-01T13:48:42.728Z,11.63
2022-12-01T13:54:01.776Z,11.36
2022-12-01T13:59:44.052Z,11.10
2022-12-01T14:04:48.143Z,10.87
2022-12-01T14:09:58.332Z,10.65
2022-12-01T14:15:05.950Z,10.50
2022-12-01T14:20:16.839Z,10.32
2022-12-01T14:25:20.681Z,10.15
2022-12-01T14:30:42.576Z,10.01
2022-12-01T14:35:46.120Z,9.85
2022-12-01T14:40:50.609Z,9.75
2022-12-01T14:46:06.839Z,9.61
2022-12-01T14:51:20.425Z,9.30
2022-12-01T14:56:25.669Z,8.97
2022-12-01T15:01:35.935Z,8.84
2022-12-01T15:06:40.995Z,8.72
2022-12-01T15:11:56.451Z,8.65
2022-12-01T15:17:00.095Z,8.54
2022-12-01T15:22:07.830Z,8.48
2022-12-01T15:27:30.398Z,8.25
2022-12-01T15:32:39.881Z,8.00
2022-12-01T15:37:45.309Z,7.65
2022-12-01T15:43:19.775Z,7.27
2022-12-01T15:48:32.428Z,6.99
2022-12-01T15:53:39.930Z,6.64
2022-12-01T15:58:47.535Z,6.36
2022-12-01T16:04:25.772Z,6.19
2022-12-01T16:09:35.952Z,5.98
2022-12-01T16:15:01.341Z,5.69
2022-12-01T16:20:23.406Z,5.49
2022-12-01T16:25:38.142Z,5.42
2022-12-01T16:30:42.098Z,5.42
2022-12-01T16:35:45.843Z,5.41
2022-12-01T16:40:53.361Z,5.47
2022-12-01T16:46:03.570Z,5.57
2022-12-01T16:51:08.137Z,5.56
2022-12-01T16:56:15.521Z,5.69
2022-12-01T17:01:19.296Z,5.81
2022-12-01T17:06:22.551Z,5.85
2022-12-01T17:11:26.509Z,5.94
2022-12-01T17:16:30.128Z,6.03
2022-12-01T17:21:33.812Z,6.06
2022-12-01T17:26:37.315Z,6.12
2022-12-01T17:31:41.239Z,6.14
2022-12-01T17:36:44.896Z,6.13
2022-12-01T17:42:13.828Z,6.10
2022-12-01T17:47:17.899Z,6.07
2022-12-01T17:52:26.728Z,5.84
2022-12-01T17:57:31.867Z,5.66
2022-12-01T18:02:36.089Z,5.51
2022-12-01T18:07:39.760Z,5.40
2022-12-01T18:12:43.946Z,5.19
2022-12-01T18:17:47.071Z,5.00
2022-12-01T18:22:51.281Z,4.79
2022-12-01T18:27:58.904Z,4.63
2022-12-01T18:33:03.065Z,4.48
2022-12-01T18:38:06.475Z,4.41
2022-12-01T18:43:10.360Z,4.35
2022-12-01T18:48:13.451Z,4.39
2022-12-01T18:53:17.531Z,4.56
2022-12-01T18:58:21.478Z,4.73
2022-12-01T19:03:24.760Z,4.94
2022-12-01T19:08:28.381Z,5.17
2022-12-01T19:13:33.427Z,5.39
2022-12-01T19:18:37.548Z,5.67
2022-12-01T19:23:41.835Z,5.78
2022-12-01T19:28:46.437Z,5.88
2022-12-01T19:33:50.569Z,6.05
2022-12-01T19:38:57.651Z,6.22
2022-12-01T19:44:01.466Z,6.38
2022-12-01T19:49:06.997Z,6.42
2022-12-01T19:54:19.047Z,6.44
2022-12-01T19:59:22.446Z,6.49
2022-12-01T20:04:26.212Z,6.44
2022-12-01T20:09:29.421Z,6.25
2022-12-01T20:14:33.073Z,6.07
2022-12-01T20:19:36.406Z,5.89
2022-12-01T20:24:42.401Z,5.63
2022-12-01T20:29:45.661Z,5.42
2022-12-01T20:34:49.437Z,5.26
2022-12-01T20:39:52.831Z,5.17
2022-12-01T20:44:56.906Z,5.23
2022-12-01T20:50:00.131Z,5.18
2022-12-01T20:55:04.167Z,5.18
2022-12-01T21:00:08.641Z,5.17
2022-12-01T21:05:12.584Z,5.23
2022-12-01T21:10:19.947Z,5.28
2022-12-01T21:15:30.042Z,5.28
2022-12-01T21:20:39.801Z,5.33
2022-12-01T21:25:44.160Z,5.39
2022-12-01T21:30:55.771Z,5.39
2022-12-01T21:36:01.210Z,5.30
2022-12-01T21:41:29.848Z,5.30
2022-12-01T21:46:33.126Z,5.45
2022-12-01T21:51:38.081Z,5.60
2022-12-01T21:56:41.808Z,5.68
2022-12-01T22:01:44.943Z,5.59
2022-12-01T22:06:51.725Z,5.62
2022-12-01T22:11:59.978Z,5.51
2022-12-01T22:17:14.777Z,5.47
2022-12-01T22:22:36.789Z,5.45
2022-12-01T22:27:40.541Z,5.42
2022-12-01T22:33:00.858Z,5.37
2022-12-01T22:38:06.946Z,5.29
2022-12-01T22:43:16.369Z,5.21
2022-12-01T22:48:22.642Z,5.14
2022-12-01T22:53:32.265Z,5.05
2022-12-01T22:58:41.383Z,4.98
2022-12-01T23:03:45.199Z,4.90
2022-12-01T23:08:48.367Z,4.85
2022-12-01T23:13:52.074Z,4.77
2022-12-01T23:18:55.624Z,4.87
2022-12-01T23:23:59.322Z,4.95
2022-12-01T23:29:02.983Z,5.01
2022-12-01T23:34:15.654Z,5.12
2022-12-01T23:39:23.661Z,5.01
2022-12-01T23:44:42.951Z,5.02
2022-12-01T23:49:47.773Z,4.97
2022-12-01T23:54:51.316Z,4.88
