createdAt,value
2019-01-23T00:00:19.407Z,21.4
2019-01-23T00:02:19.054Z,20.6
2019-01-23T00:04:18.671Z,19.3
2019-01-23T00:06:18.491Z,19.9
2019-01-23T00:08:19.110Z,21.5
2019-01-23T00:10:19.243Z,21.6
2019-01-23T00:12:18.897Z,23.3
2019-01-23T00:14:18.559Z,20.1
2019-01-23T00:16:19.381Z,23.2
2019-01-23T00:18:19.058Z,20.6
2019-01-23T00:20:18.676Z,20.4
2019-01-23T00:22:19.295Z,20.4
2019-01-23T00:24:18.930Z,19.7
2019-01-23T00:26:19.223Z,21.1
2019-01-23T00:28:18.846Z,21.6
2019-01-23T00:30:18.464Z,21.8
2019-01-23T00:32:19.084Z,21.4
2019-01-23T00:34:18.683Z,21.8
2019-01-23T00:36:18.932Z,21.7
2019-01-23T00:38:19.792Z,22.2
2019-01-23T00:40:19.027Z,21.3
2019-01-23T00:42:18.649Z,21.8
2019-01-23T00:44:19.287Z,19.6
2019-01-23T00:46:19.082Z,23.8
2019-01-23T00:48:18.739Z,21.6
2019-01-23T00:50:19.397Z,20.6
2019-01-23T00:52:18.724Z,20.3
2019-01-23T00:54:19.341Z,21.6
2019-01-23T00:56:19.252Z,20.6
2019-01-23T00:58:18.910Z,20.6
2019-01-23T01:00:18.536Z,22.4
2019-01-23T01:02:19.175Z,22.3
2019-01-23T01:04:18.832Z,21.4
2019-01-23T01:06:18.775Z,23
2019-01-23T01:08:19.424Z,21.4
2019-01-23T01:10:18.522Z,21.2
2019-01-23T01:12:19.151Z,20.3
2019-01-23T01:14:18.795Z,21.2
2019-01-23T01:16:19.202Z,20.8
2019-01-23T01:18:18.925Z,20.9
2019-01-23T01:20:18.594Z,20.9
2019-01-23T01:22:19.052Z,19.3
2019-01-23T01:24:18.681Z,18.6
2019-01-23T01:26:18.533Z,21.1
2019-01-23T01:28:19.177Z,18.8
2019-01-23T01:30:18.822Z,21.9
2019-01-23T01:32:18.739Z,23.3
2019-01-23T01:34:19.350Z,16.9
2019-01-23T01:36:18.646Z,21
2019-01-23T01:38:19.285Z,19.3
2019-01-23T01:40:19.422Z,17.3
2019-01-23T01:42:19.423Z,21.6
2019-01-23T01:44:19.091Z,17.9
2019-01-23T01:46:19.358Z,21.6
2019-01-23T01:48:19.000Z,19.5
2019-01-23T01:50:18.637Z,20.9
2019-01-23T01:52:19.271Z,15.9
2019-01-23T01:54:18.886Z,19.8
2019-01-23T01:56:19.196Z,18.1
2019-01-23T01:58:18.786Z,20
2019-01-23T02:00:19.399Z,19.3
2019-01-23T02:02:19.100Z,19.5
2019-01-23T02:04:18.738Z,19.8
2019-01-23T02:06:18.667Z,17.3
2019-01-23T02:08:19.288Z,20
2019-01-23T02:10:19.403Z,18.6
2019-01-23T02:12:19.046Z,19.1
2019-01-23T02:14:18.680Z,19
2019-01-23T02:16:19.324Z,21.3
2019-01-23T02:18:19.051Z,17.7
2019-01-23T02:20:18.663Z,19.4
2019-01-23T02:22:19.284Z,17.3
2019-01-23T02:24:18.919Z,20.7
2019-01-23T02:26:19.351Z,19.1
2019-01-23T02:28:18.974Z,19.4
2019-01-23T02:30:18.691Z,20.4
2019-01-23T02:32:19.341Z,17.8
2019-01-23T02:34:18.939Z,18.5
2019-01-23T02:36:19.219Z,19.5
2019-01-23T02:38:18.850Z,18.1
2019-01-23T02:40:18.987Z,19.1
2019-01-23T02:42:18.614Z,19.7
2019-01-23T02:44:19.264Z,19.3
2019-01-23T02:46:18.489Z,17.5
2019-01-23T02:48:19.111Z,18.7
2019-01-23T02:50:18.834Z,16.8
2019-01-23T02:52:18.439Z,21.1
2019-01-23T02:54:19.061Z,16.9
2019-01-23T02:56:19.355Z,19.1
2019-01-23T02:58:18.970Z,20.6
2019-01-23T03:00:18.590Z,17.1
2019-01-23T03:02:19.220Z,17.4
2019-01-23T03:04:18.826Z,15.3
2019-01-23T03:06:18.610Z,17.1
2019-01-23T03:08:19.237Z,16.8
2019-01-23T03:10:19.330Z,18.4
2019-01-23T03:12:18.970Z,17.7
2019-01-23T03:14:18.619Z,17.3
2019-01-23T03:16:18.950Z,17.7
2019-01-23T03:18:18.653Z,18.8
2019-01-23T03:20:19.401Z,17.8
2019-01-23T03:22:19.010Z,17.5
2019-01-23T03:24:18.616Z,20.1
2019-01-23T03:26:18.912Z,17.6
2019-01-23T03:28:18.567Z,18.9
2019-01-23T03:30:19.177Z,19
2019-01-23T03:32:18.842Z,19.4
2019-01-23T03:34:18.478Z,17.1
2019-01-23T03:36:19.002Z,18.4
2019-01-23T03:38:18.646Z,17.2
2019-01-23T03:40:18.764Z,17.6
2019-01-23T03:42:19.401Z,17.4
2019-01-23T03:44:19.052Z,16.7
2019-01-23T03:46:19.333Z,19.2
2019-01-23T03:48:18.951Z,16.8
2019-01-23T03:50:18.584Z,19.4
2019-01-23T03:52:19.228Z,15.1
2019-01-23T03:54:18.846Z,17.1
2019-01-23T03:56:18.680Z,18.3
2019-01-23T03:58:19.309Z,16.2
2019-01-23T04:00:18.955Z,17.5
2019-01-23T04:02:18.593Z,16.9
2019-01-23T04:04:19.209Z,19
2019-01-23T04:06:18.537Z,18.1
2019-01-23T04:08:19.166Z,17.6
2019-01-23T04:10:19.267Z,18.4
2019-01-23T04:12:18.914Z,19.1
2019-01-23T04:14:18.543Z,17
2019-01-23T04:16:18.944Z,16.9
2019-01-23T04:18:18.672Z,19.9
2019-01-23T04:20:19.297Z,18.9
2019-01-23T04:22:18.728Z,17.4
2019-01-23T04:24:19.375Z,19.2
2019-01-23T04:26:18.653Z,16
2019-01-23T04:28:19.249Z,16.8
2019-01-23T04:30:18.872Z,18.4
2019-01-23T04:32:18.517Z,17.5
2019-01-23T04:34:19.164Z,18
2019-01-23T04:36:18.544Z,16.5
2019-01-23T04:38:19.160Z,17.2
2019-01-23T04:40:19.322Z,19.7
2019-01-23T04:42:18.867Z,17.1
2019-01-23T04:44:18.485Z,17.6
2019-01-23T04:46:19.057Z,15.1
2019-01-23T04:48:18.700Z,16.8
2019-01-23T04:50:19.403Z,20.4
2019-01-23T04:52:19.053Z,19.9
2019-01-23T04:54:18.700Z,19.6
2019-01-23T04:56:19.262Z,20
2019-01-23T04:58:18.921Z,17.5
2019-01-23T05:00:18.585Z,20
2019-01-23T05:02:19.193Z,17.9
2019-01-23T05:04:18.823Z,18.1
2019-01-23T05:06:18.631Z,18.4
2019-01-23T05:08:19.258Z,17.6
2019-01-23T05:10:19.339Z,17.3
2019-01-23T05:12:18.980Z,20.3
2019-01-23T05:14:18.595Z,18.9
2019-01-23T05:16:18.986Z,19.3
2019-01-23T05:18:18.659Z,20.4
2019-01-23T05:20:19.307Z,23.6
2019-01-23T05:22:18.925Z,21.2
2019-01-23T05:24:18.550Z,20.2
2019-01-23T05:26:19.369Z,20
2019-01-23T05:28:19.011Z,19.8
2019-01-23T05:30:18.623Z,21
2019-01-23T05:32:19.272Z,21.4
2019-01-23T05:34:18.900Z,20.1
2019-01-23T05:36:18.841Z,21.9
2019-01-23T05:38:18.471Z,18.2
2019-01-23T05:40:18.697Z,20
2019-01-23T05:42:19.308Z,20.9
2019-01-23T05:44:18.924Z,20.7
2019-01-23T05:46:19.184Z,17.1
2019-01-23T05:48:18.808Z,21.7
2019-01-23T05:50:18.437Z,17.4
2019-01-23T05:52:19.056Z,17.9
2019-01-23T05:54:18.678Z,18.9
2019-01-23T05:56:18.515Z,19.1
2019-01-23T05:58:19.132Z,17.3
2019-01-23T06:00:18.811Z,18.1
2019-01-23T06:02:18.438Z,19
2019-01-23T06:04:19.050Z,18.1
2019-01-23T06:06:19.407Z,19.4
2019-01-23T06:08:19.042Z,20
2019-01-23T06:10:19.138Z,18.1
2019-01-23T06:12:18.769Z,22.7
2019-01-23T06:14:19.389Z,19
2019-01-23T06:16:18.904Z,19.6
2019-01-23T06:18:18.596Z,17.6
2019-01-23T06:20:19.205Z,18
2019-01-23T06:22:19.234Z,15.8
2019-01-23T06:24:18.871Z,17
2019-01-23T06:26:18.673Z,20.5
2019-01-23T06:28:19.289Z,17.7
2019-01-23T06:30:18.914Z,19.2
2019-01-23T06:32:18.542Z,20
2019-01-23T06:34:19.161Z,22.9
2019-01-23T06:36:18.636Z,20.5
2019-01-23T06:38:19.298Z,20.7
2019-01-23T06:40:18.422Z,17.7
2019-01-23T06:42:19.023Z,18.8
2019-01-23T06:44:18.641Z,21.4
2019-01-23T06:46:18.488Z,19.9
2019-01-23T06:48:19.112Z,20
2019-01-23T06:50:18.735Z,20.8
2019-01-23T06:52:19.378Z,19
2019-01-23T06:54:19.019Z,19.4
2019-01-23T06:56:19.159Z,22.6
2019-01-23T06:58:18.799Z,21
2019-01-23T07:00:18.434Z,18.5
2019-01-23T07:02:19.050Z,22.4
2019-01-23T07:04:18.690Z,19.6
2019-01-23T07:06:18.526Z,20.8
2019-01-23T07:08:19.140Z,19
2019-01-23T07:10:19.253Z,22.7
2019-01-23T07:12:18.888Z,21.1
2019-01-23T07:14:18.526Z,22.2
2019-01-23T07:16:19.369Z,22.8
2019-01-23T07:18:19.075Z,21.7
2019-01-23T07:20:18.717Z,23.2
2019-01-23T07:22:19.376Z,19.3
2019-01-23T07:24:19.003Z,24.6
2019-01-23T07:26:19.104Z,22.9
2019-01-23T07:28:18.743Z,21.3
2019-01-23T07:30:24.107Z,21.1
2019-01-23T07:32:19.121Z,23.3
2019-01-23T07:34:18.762Z,20
2019-01-23T07:36:19.032Z,21
2019-01-23T07:38:18.667Z,24.7
2019-01-23T07:40:18.768Z,21.7
2019-01-23T07:42:19.400Z,23.3
2019-01-23T07:44:19.035Z,21.5
2019-01-23T07:46:19.314Z,21.7
2019-01-23T07:48:18.961Z,22.2
2019-01-23T07:50:18.616Z,22.2
2019-01-23T07:52:19.278Z,21
2019-01-23T07:54:18.922Z,21.2
2019-01-23T07:56:18.762Z,22.7
2019-01-23T07:58:19.387Z,24
2019-01-23T08:00:19.045Z,20.5
2019-01-23T08:02:18.679Z,26.3
2019-01-23T08:04:19.337Z,26
2019-01-23T08:06:19.222Z,22.4
2019-01-23T08:08:18.861Z,22.3
2019-01-23T08:10:18.977Z,23.9
2019-01-23T08:12:18.629Z,26.3
2019-01-23T08:14:19.259Z,24.3
2019-01-23T08:16:19.064Z,23.5
2019-01-23T08:18:18.773Z,26.7
2019-01-23T08:20:19.420Z,22.4
2019-01-23T08:22:19.056Z,23.8
2019-01-23T08:24:18.676Z,25.1
2019-01-23T08:26:19.041Z,22.1
2019-01-23T08:28:18.655Z,24.6
2019-01-23T08:30:19.394Z,26.5
2019-01-23T08:32:19.010Z,25.8
2019-01-23T08:34:18.599Z,31
2019-01-23T08:36:18.902Z,27.3
2019-01-23T08:38:18.536Z,26.5
2019-01-23T08:40:18.619Z,27.2
2019-01-23T08:42:19.285Z,25.8
2019-01-23T08:44:18.911Z,27.5
2019-01-23T08:46:19.307Z,28.6
2019-01-23T08:48:18.948Z,26.3
2019-01-23T08:50:18.575Z,28.6
2019-01-23T08:52:19.193Z,26.9
2019-01-23T08:54:18.839Z,29
2019-01-23T08:56:18.678Z,28.4
2019-01-23T08:58:19.300Z,30.3
2019-01-23T09:00:18.917Z,29.8
2019-01-23T09:02:18.521Z,30.4
2019-01-23T09:04:19.115Z,30.6
2019-01-23T09:06:19.311Z,28.7
2019-01-23T09:08:18.933Z,33.9
2019-01-23T09:10:19.031Z,32.5
2019-01-23T09:12:18.673Z,32.8
2019-01-23T09:14:19.294Z,28.4
2019-01-23T09:16:18.781Z,33.9
2019-01-23T09:18:18.528Z,30.7
2019-01-23T09:20:19.150Z,35.4
2019-01-23T09:22:18.783Z,31.8
2019-01-23T09:24:19.427Z,34.4
2019-01-23T09:26:18.538Z,34.5
2019-01-23T09:28:19.155Z,32.9
2019-01-23T09:30:18.767Z,31.5
2019-01-23T09:32:19.396Z,33.3
2019-01-23T09:34:19.058Z,34.7
2019-01-23T09:36:19.331Z,38
2019-01-23T09:38:18.986Z,37.8
2019-01-23T09:40:19.093Z,35.5
2019-01-23T09:42:18.709Z,34.6
2019-01-23T09:44:19.371Z,35.6
2019-01-23T09:46:18.644Z,33.3
2019-01-23T09:48:19.279Z,34.8
2019-01-23T09:50:18.934Z,39
2019-01-23T09:52:18.582Z,38.5
2019-01-23T09:54:19.230Z,36.8
2019-01-23T09:56:18.512Z,38
2019-01-23T09:58:19.158Z,36.6
2019-01-23T10:00:18.964Z,39.1
2019-01-23T10:02:18.575Z,37.7
2019-01-23T10:04:19.217Z,42.1
2019-01-23T10:06:18.725Z,37.7
2019-01-23T10:08:19.357Z,38.6
2019-01-23T10:10:18.502Z,37.1
2019-01-23T10:12:19.144Z,38.4
2019-01-23T10:14:18.771Z,40.2
2019-01-23T10:16:19.074Z,42.1
2019-01-23T10:18:18.773Z,42
2019-01-23T10:20:19.408Z,38.4
2019-01-23T10:22:19.026Z,37.7
2019-01-23T10:24:18.652Z,40.5
2019-01-23T10:26:18.543Z,40.6
2019-01-23T10:28:19.210Z,42.8
2019-01-23T10:30:18.866Z,40
2019-01-23T10:32:18.501Z,45.4
2019-01-23T10:34:19.166Z,42.5
2019-01-23T10:36:19.106Z,41.2
2019-01-23T10:38:18.762Z,42.8
2019-01-23T10:40:18.878Z,42.9
2019-01-23T10:42:18.493Z,44.5
2019-01-23T10:44:19.133Z,42
2019-01-23T10:46:18.496Z,44.3
2019-01-23T10:48:19.124Z,42.3
2019-01-23T10:50:18.781Z,43.5
2019-01-23T10:52:18.441Z,44.6
2019-01-23T10:54:19.060Z,48.7
2019-01-23T10:56:18.439Z,43.3
2019-01-23T10:58:19.085Z,44.2
2019-01-23T11:00:18.738Z,45.2
2019-01-23T11:02:19.380Z,43
2019-01-23T11:04:19.066Z,46.4
2019-01-23T11:06:19.392Z,44.9
2019-01-23T11:08:19.060Z,46.5
2019-01-23T11:10:19.181Z,46.1
2019-01-23T11:12:18.801Z,47.3
2019-01-23T11:14:19.401Z,49.6
2019-01-23T11:16:18.485Z,45.1
2019-01-23T11:18:19.180Z,44.3
2019-01-23T11:20:18.818Z,46.1
2019-01-23T11:22:18.476Z,45.9
2019-01-23T11:24:19.121Z,45.5
2019-01-23T11:26:19.214Z,48.3
2019-01-23T11:28:19.381Z,46.8
2019-01-23T11:30:19.121Z,45.4
2019-01-23T11:32:18.633Z,46.3
2019-01-23T11:34:19.251Z,48.9
2019-01-23T11:36:19.258Z,46.5
2019-01-23T11:38:18.879Z,47
2019-01-23T11:40:19.021Z,47
2019-01-23T11:42:18.429Z,51.9
2019-01-23T11:44:19.045Z,49.3
2019-01-23T11:46:19.157Z,45.7
2019-01-23T11:48:18.799Z,49.5
2019-01-23T11:50:21.950Z,44.5
2019-01-23T11:52:18.772Z,49.2
2019-01-23T11:54:19.435Z,47
2019-01-23T11:56:19.299Z,47.4
2019-01-23T11:58:18.940Z,44
2019-01-23T12:00:18.546Z,44.1
2019-01-23T12:02:19.173Z,44.1
2019-01-23T12:04:18.847Z,44.9
2019-01-23T12:06:19.169Z,43.5
2019-01-23T12:08:18.796Z,46.6
2019-01-23T12:10:18.894Z,47.1
2019-01-23T12:12:18.525Z,46.9
2019-01-23T12:14:19.160Z,44
2019-01-23T12:16:19.005Z,44.2
2019-01-23T12:18:18.738Z,45.4
2019-01-23T12:20:19.376Z,45.9
2019-01-23T12:22:19.051Z,45.5
2019-01-23T12:24:18.697Z,41.8
2019-01-23T12:26:18.998Z,47.3
2019-01-23T12:28:18.673Z,46.5
2019-01-23T12:30:19.318Z,47.7
2019-01-23T12:32:18.948Z,41.4
2019-01-23T12:34:18.604Z,41.6
2019-01-23T12:36:18.429Z,45.2
2019-01-23T12:38:19.058Z,42.9
2019-01-23T12:40:19.148Z,45.8
2019-01-23T12:42:18.774Z,44
2019-01-23T12:44:19.425Z,45
2019-01-23T12:46:18.713Z,42.8
2019-01-23T12:48:19.351Z,46.6
2019-01-23T12:50:18.982Z,48.2
2019-01-23T12:52:18.615Z,45.6
2019-01-23T12:54:19.231Z,45.2
2019-01-23T12:56:18.521Z,44.6
2019-01-23T12:58:19.157Z,47
2019-01-23T13:00:18.788Z,43.3
2019-01-23T13:02:19.423Z,44
2019-01-23T13:04:19.081Z,43.9
2019-01-23T13:06:19.414Z,46.4
2019-01-23T13:08:19.058Z,44.3
2019-01-23T13:10:19.128Z,43.6
2019-01-23T13:12:18.726Z,47.6
2019-01-23T13:14:19.360Z,41.5
2019-01-23T13:16:19.238Z,46.9
2019-01-23T13:18:18.927Z,46.2
2019-01-23T13:20:18.567Z,43.9
2019-01-23T13:22:19.185Z,50.5
2019-01-23T13:24:18.843Z,47.4
2019-01-23T13:26:18.473Z,49.1
2019-01-23T13:28:19.105Z,45.5
2019-01-23T13:30:18.760Z,44.1
2019-01-23T13:32:18.572Z,43.9
2019-01-23T13:34:19.202Z,44.8
2019-01-23T13:36:18.809Z,46.7
2019-01-23T13:38:18.450Z,43.6
2019-01-23T13:40:18.555Z,47.2
2019-01-23T13:42:19.182Z,44
2019-01-23T13:44:18.818Z,46.4
2019-01-23T13:46:18.622Z,43.2
2019-01-23T13:48:19.303Z,43.8
2019-01-23T13:50:18.955Z,44
2019-01-23T13:52:18.594Z,43
2019-01-23T13:54:19.261Z,42.5
2019-01-23T13:56:19.194Z,44.5
2019-01-23T13:58:18.805Z,41.4
2019-01-23T14:00:18.457Z,44.9
2019-01-23T14:02:19.088Z,45.5
2019-01-23T14:04:18.721Z,41.1
2019-01-23T14:06:18.532Z,37.6
2019-01-23T14:08:19.157Z,42.3
2019-01-23T14:10:19.324Z,38.4
2019-01-23T14:12:18.953Z,40.5
2019-01-23T14:14:18.566Z,42.3
2019-01-23T14:16:19.431Z,46.1
2019-01-23T14:18:19.177Z,42.9
2019-01-23T14:20:18.823Z,41.4
2019-01-23T14:22:18.492Z,41.6
2019-01-23T14:24:19.122Z,40.7
2019-01-23T14:26:18.970Z,38.7
2019-01-23T14:28:18.614Z,39.9
2019-01-23T14:30:19.243Z,38.3
2019-01-23T14:32:19.089Z,39.4
2019-01-23T14:34:18.732Z,37.6
2019-01-23T14:36:18.716Z,38.7
2019-01-23T14:38:19.357Z,38.3
2019-01-23T14:40:18.566Z,35.9
2019-01-23T14:42:19.157Z,36.8
2019-01-23T14:44:18.775Z,35.2
2019-01-23T14:46:18.566Z,36.9
2019-01-23T14:48:19.171Z,33.5
2019-01-23T14:50:18.840Z,33.8
2019-01-23T14:52:18.480Z,35.7
2019-01-23T14:54:19.130Z,33.3
2019-01-23T14:56:18.953Z,32
2019-01-23T14:58:18.554Z,31.5
2019-01-23T15:00:19.182Z,28.9
2019-01-23T15:02:18.798Z,29
2019-01-23T15:04:19.430Z,27.5
2019-01-23T15:06:18.773Z,25.1
2019-01-23T15:08:19.434Z,26.6
2019-01-23T15:10:18.514Z,28.8
2019-01-23T15:12:19.139Z,28.2
2019-01-23T15:14:18.775Z,27.1
2019-01-23T15:16:19.285Z,26.3
2019-01-23T15:18:18.965Z,22.9
2019-01-23T15:20:18.589Z,23.8
2019-01-23T15:22:19.231Z,22.5
2019-01-23T15:24:18.855Z,24.5
2019-01-23T15:26:19.117Z,24.7
2019-01-23T15:28:18.745Z,24.8
2019-01-23T15:30:20.481Z,20.2
2019-01-23T15:32:19.247Z,23.8
2019-01-23T15:34:18.860Z,20.5
2019-01-23T15:36:19.196Z,22.9
2019-01-23T15:38:18.827Z,21.6
2019-01-23T15:40:18.911Z,21.1
2019-01-23T15:42:18.550Z,21.7
2019-01-23T15:44:19.205Z,23.4
2019-01-23T15:46:19.075Z,18.9
2019-01-23T15:48:18.682Z,21
2019-01-23T15:50:19.354Z,23.3
2019-01-23T15:52:19.000Z,23.1
2019-01-23T15:54:18.637Z,21.7
2019-01-23T15:56:18.750Z,22.5
2019-01-23T15:58:19.356Z,22.5
2019-01-23T16:00:18.992Z,20.2
2019-01-23T16:02:24.216Z,22.8
2019-01-23T16:04:19.117Z,21.6
2019-01-23T16:06:18.622Z,20.6
2019-01-23T16:08:19.255Z,22
2019-01-23T16:10:20.399Z,21.2
2019-01-23T16:12:19.224Z,20.8
2019-01-23T16:14:18.905Z,20.1
2019-01-23T16:16:18.701Z,20.6
2019-01-23T16:18:19.409Z,20.3
2019-01-23T16:20:19.033Z,20.1
2019-01-23T16:22:18.652Z,20.5
2019-01-23T16:24:19.326Z,19
2019-01-23T16:26:20.714Z,21.6
2019-01-23T16:28:18.447Z,18.9
2019-01-23T16:30:19.069Z,20.4
2019-01-23T16:32:18.713Z,20
2019-01-23T16:34:19.327Z,17.1
2019-01-23T16:36:18.446Z,20.2
2019-01-23T16:38:19.068Z,20.9
2019-01-23T16:40:19.179Z,20.7
2019-01-23T16:42:18.784Z,19.9
2019-01-23T16:44:19.435Z,17
2019-01-23T16:46:19.327Z,19.2
2019-01-23T16:48:18.961Z,17.6
2019-01-23T16:50:18.625Z,19.2
2019-01-23T16:52:19.185Z,17.3
2019-01-23T16:54:18.806Z,20.2
2019-01-23T16:56:18.782Z,15.9
2019-01-23T16:58:18.412Z,16.5
2019-01-23T17:00:19.061Z,16.2
2019-01-23T17:02:18.676Z,16.6
2019-01-23T17:04:19.289Z,16.8
2019-01-23T17:06:18.624Z,15.8
2019-01-23T17:08:19.287Z,17.5
2019-01-23T17:10:19.382Z,15.2
2019-01-23T17:12:19.008Z,15.8
2019-01-23T17:14:18.636Z,13.5
2019-01-23T17:16:18.639Z,14.7
2019-01-23T17:18:19.380Z,16
2019-01-23T17:20:19.011Z,15.3
2019-01-23T17:22:18.637Z,14.1
2019-01-23T17:24:19.271Z,13.8
2019-01-23T17:26:18.492Z,13
2019-01-23T17:28:19.133Z,15.5
2019-01-23T17:30:18.777Z,15.1
2019-01-23T17:32:19.431Z,15.3
2019-01-23T17:34:19.104Z,14.4
2019-01-23T17:36:18.433Z,16.3
2019-01-23T17:38:19.079Z,13.6
2019-01-23T17:40:19.259Z,15.5
2019-01-23T17:42:18.894Z,14.7
2019-01-23T17:44:18.787Z,12.6
2019-01-23T17:46:18.955Z,14.2
2019-01-23T17:48:18.544Z,15.2
2019-01-23T17:50:19.224Z,12.8
2019-01-23T17:52:18.865Z,13.2
2019-01-23T17:54:18.776Z,13.3
2019-01-23T17:56:18.646Z,12.8
2019-01-23T17:58:19.256Z,16.1
2019-01-23T18:00:18.855Z,15
2019-01-23T18:02:18.496Z,13.2
2019-01-23T18:04:19.137Z,15.5
2019-01-23T18:06:19.385Z,12.9
2019-01-23T18:08:19.057Z,15
2019-01-23T18:10:19.171Z,12.7
2019-01-23T18:12:18.802Z,11.3
2019-01-23T18:14:18.448Z,13.1
2019-01-23T18:16:18.691Z,12.2
2019-01-23T18:18:19.403Z,10.5
2019-01-23T18:20:19.061Z,10.3
2019-01-23T18:22:18.680Z,12.2
2019-01-23T18:24:19.323Z,12.1
2019-01-23T18:26:18.570Z,12.6
2019-01-23T18:28:19.237Z,13.5
2019-01-23T18:30:18.904Z,11.2
2019-01-23T18:32:19.300Z,12.3
2019-01-23T18:34:19.051Z,13.1
2019-01-23T18:36:19.400Z,12.1
2019-01-23T18:38:19.049Z,11.1
2019-01-23T18:40:19.179Z,12.9
2019-01-23T18:42:18.810Z,15.8
2019-01-23T18:44:18.436Z,12.6
2019-01-23T18:46:18.422Z,13.9
2019-01-23T18:48:19.046Z,12.9
2019-01-23T18:50:18.683Z,12
2019-01-23T18:52:19.307Z,12.3
2019-01-23T18:54:18.937Z,12.9
2019-01-23T18:56:18.829Z,12
2019-01-23T18:58:18.451Z,12.1
2019-01-23T19:00:19.104Z,14.6
2019-01-23T19:02:19.547Z,12
2019-01-23T19:04:19.264Z,11.1
2019-01-23T19:06:18.888Z,14.1
2019-01-23T19:08:18.531Z,13.2
2019-01-23T19:10:18.695Z,13.2
2019-01-23T19:12:19.350Z,10.5
2019-01-23T19:14:24.360Z,11.3
2019-01-23T19:16:18.476Z,14.7
2019-01-23T19:18:19.221Z,12
2019-01-23T19:20:18.878Z,13.5
2019-01-23T19:22:18.525Z,11
2019-01-23T19:24:19.164Z,10.7
2019-01-23T19:26:19.073Z,13
2019-01-23T19:28:18.697Z,13.2
2019-01-23T19:30:19.351Z,11.6
2019-01-23T19:32:18.810Z,12.5
2019-01-23T19:34:18.450Z,13
2019-01-23T19:36:18.747Z,14
2019-01-23T19:38:19.389Z,11.9
2019-01-23T19:40:18.479Z,12.3
2019-01-23T19:42:19.113Z,12.3
2019-01-23T19:44:18.723Z,13.8
2019-01-23T19:46:19.199Z,11.8
2019-01-23T19:48:18.867Z,13.7
2019-01-23T19:50:18.686Z,15
2019-01-23T19:52:19.305Z,14.4
2019-01-23T19:54:18.957Z,13.6
2019-01-23T19:56:19.197Z,14.3
2019-01-23T19:58:18.818Z,12.6
2019-01-23T20:00:18.483Z,13.5
2019-01-23T20:02:19.101Z,12.8
2019-01-23T20:04:18.716Z,11.6
2019-01-23T20:06:18.984Z,12.9
2019-01-23T20:08:18.652Z,14.6
2019-01-23T20:10:18.806Z,12.6
2019-01-23T20:12:18.443Z,12.1
2019-01-23T20:14:19.080Z,15.7
2019-01-23T20:16:18.664Z,10.9
2019-01-23T20:18:19.377Z,10.4
2019-01-23T20:20:19.037Z,13.8
2019-01-23T20:22:18.687Z,13.5
2019-01-23T20:24:19.346Z,13.6
2019-01-23T20:26:19.374Z,12.5
2019-01-23T20:28:19.012Z,13.1
2019-01-23T20:30:18.665Z,13.2
2019-01-23T20:32:19.301Z,13.2
2019-01-23T20:34:18.935Z,12.9
2019-01-23T20:36:18.767Z,12.8
2019-01-23T20:38:19.384Z,13.5
2019-01-23T20:40:18.484Z,12.8
2019-01-23T20:42:19.140Z,15.1
2019-01-23T20:44:18.790Z,12.3
2019-01-23T20:46:18.888Z,13.2
2019-01-23T20:48:18.550Z,14.3
2019-01-23T20:50:19.185Z,13.9
2019-01-23T20:52:18.832Z,13.8
2019-01-23T20:54:18.477Z,13.9
2019-01-23T20:56:18.916Z,12.9
2019-01-23T20:58:18.572Z,13.8
2019-01-23T21:00:19.220Z,14.9
2019-01-23T21:02:18.829Z,11.6
2019-01-23T21:04:18.426Z,12.1
2019-01-23T21:06:18.974Z,13.1
2019-01-23T21:08:18.590Z,13.4
2019-01-23T21:10:18.872Z,12.4
2019-01-23T21:12:18.869Z,13.9
2019-01-23T21:14:18.570Z,12.2
2019-01-23T21:16:19.036Z,13.4
2019-01-23T21:18:18.806Z,12
2019-01-23T21:20:18.466Z,13.2
2019-01-23T21:22:19.106Z,12.8
2019-01-23T21:24:18.757Z,13.4
2019-01-23T21:26:18.569Z,12.4
2019-01-23T21:28:19.223Z,14.5
2019-01-23T21:30:18.837Z,13.6
2019-01-23T21:32:18.478Z,13.8
2019-01-23T21:34:19.113Z,12.3
2019-01-23T21:36:19.180Z,14
2019-01-23T21:38:18.783Z,13
2019-01-23T21:40:18.932Z,13.9
2019-01-23T21:42:18.601Z,13.2
2019-01-23T21:44:19.230Z,12.5
2019-01-23T21:46:19.181Z,14.3
2019-01-23T21:48:18.826Z,15.1
2019-01-23T21:50:18.489Z,12.2
2019-01-23T21:52:19.113Z,14.6
2019-01-23T21:54:18.765Z,14.7
2019-01-23T21:56:18.755Z,13.3
2019-01-23T21:58:19.379Z,15.5
2019-01-23T22:00:19.083Z,14.4
2019-01-23T22:02:18.734Z,12.4
2019-01-23T22:04:19.363Z,14.2
2019-01-23T22:06:18.829Z,16.2
2019-01-23T22:08:18.468Z,12.3
2019-01-23T22:10:18.639Z,12.9
2019-01-23T22:12:19.262Z,13.3
2019-01-23T22:14:18.883Z,13.5
2019-01-23T22:16:18.921Z,13.5
2019-01-23T22:18:18.609Z,13.7
2019-01-23T22:20:19.250Z,13.6
2019-01-23T22:22:18.900Z,12.7
2019-01-23T22:24:18.552Z,15
2019-01-23T22:26:18.616Z,12
2019-01-23T22:28:19.297Z,14.1
2019-01-23T22:30:18.962Z,14.5
2019-01-23T22:32:18.609Z,12.2
2019-01-23T22:34:19.280Z,14.3
2019-01-23T22:36:18.811Z,12.9
2019-01-23T22:38:18.437Z,11.7
2019-01-23T22:40:18.531Z,12.3
2019-01-23T22:42:19.150Z,14.2
2019-01-23T22:44:18.777Z,13.8
2019-01-23T22:46:18.614Z,13.3
2019-01-23T22:48:19.272Z,14.3
2019-01-23T22:50:18.889Z,13.4
2019-01-23T22:52:18.542Z,12.7
2019-01-23T22:54:19.173Z,12.8
2019-01-23T22:56:18.611Z,14.8
2019-01-23T22:58:19.249Z,13.5
2019-01-23T23:00:18.889Z,14.3
2019-01-23T23:02:18.505Z,13.4
2019-01-23T23:04:19.128Z,13.4
2019-01-23T23:06:18.800Z,14
2019-01-23T23:08:18.439Z,12.4
2019-01-23T23:10:18.541Z,13.1
2019-01-23T23:12:19.205Z,13.7
2019-01-23T23:14:18.818Z,12.7
2019-01-23T23:16:19.255Z,11.5
2019-01-23T23:18:18.977Z,15
2019-01-23T23:20:18.626Z,16
2019-01-23T23:22:19.308Z,14.6
2019-01-23T23:24:18.938Z,12.7
2019-01-23T23:26:18.805Z,12.7
2019-01-23T23:28:18.456Z,13.4
2019-01-23T23:30:19.076Z,12.6
2019-01-23T23:32:19.124Z,12.3
2019-01-23T23:34:18.793Z,13.2
2019-01-23T23:36:19.142Z,14.1
2019-01-23T23:38:18.793Z,13.6
2019-01-23T23:40:18.898Z,13.3
2019-01-23T23:42:18.558Z,13.7
2019-01-23T23:44:19.204Z,13.4
2019-01-23T23:46:19.042Z,12.6
2019-01-23T23:48:18.663Z,12.7
2019-01-23T23:50:19.315Z,14
2019-01-23T23:52:18.962Z,12.5
2019-01-23T23:54:18.577Z,13.2
2019-01-23T23:56:19.042Z,12.7
2019-01-23T23:58:18.671Z,15.3
