createdAt,value
2018-11-03T00:02:22.617Z,7.83
2018-11-03T00:04:51.228Z,6.87
2018-11-03T00:07:19.861Z,9.13
2018-11-03T00:09:48.537Z,8.10
2018-11-03T00:12:17.081Z,7.80
2018-11-03T00:14:45.708Z,8.73
2018-11-03T00:17:14.301Z,7.97
2018-11-03T00:19:42.852Z,7.87
2018-11-03T00:22:11.580Z,9.20
2018-11-03T00:24:40.165Z,7.70
2018-11-03T00:27:08.717Z,7.23
2018-11-03T00:29:37.400Z,9.30
2018-11-03T00:32:06.052Z,11.43
2018-11-03T00:34:34.784Z,7.90
2018-11-03T00:37:03.366Z,9.17
2018-11-03T00:39:31.901Z,9.37
2018-11-03T00:42:00.545Z,8.70
2018-11-03T00:44:29.581Z,8.53
2018-11-03T00:46:58.431Z,7.47
2018-11-03T00:49:26.957Z,6.93
2018-11-03T00:51:55.554Z,7.20
2018-11-03T00:54:24.160Z,5.90
2018-11-03T00:56:53.100Z,6.80
2018-11-03T00:59:21.912Z,6.00
2018-11-03T01:01:50.599Z,7.40
2018-11-03T01:04:19.266Z,7.07
2018-11-03T01:06:47.889Z,6.83
2018-11-03T01:09:16.527Z,8.53
2018-11-03T01:11:45.136Z,6.30
2018-11-03T01:14:13.693Z,7.70
2018-11-03T01:16:42.790Z,7.40
2018-11-03T01:19:11.420Z,10.93
2018-11-03T01:21:40.112Z,7.27
2018-11-03T01:24:08.996Z,8.53
2018-11-03T01:26:37.764Z,8.83
2018-11-03T01:29:06.672Z,9.57
2018-11-03T01:31:35.217Z,9.37
2018-11-03T01:34:03.861Z,9.23
2018-11-03T01:36:32.442Z,9.03
2018-11-03T01:39:01.348Z,8.83
2018-11-03T01:41:30.060Z,7.37
2018-11-03T01:43:58.664Z,7.50
2018-11-03T01:46:27.212Z,10.43
2018-11-03T01:48:55.865Z,8.60
2018-11-03T01:51:24.437Z,7.30
2018-11-03T01:53:53.252Z,7.53
2018-11-03T01:56:21.860Z,7.50
2018-11-03T01:58:50.837Z,9.90
2018-11-03T02:01:19.541Z,8.80
2018-11-03T02:03:48.107Z,8.97
2018-11-03T02:06:17.058Z,9.87
2018-11-03T02:08:45.645Z,9.00
2018-11-03T02:11:14.198Z,10.57
2018-11-03T02:13:42.858Z,20.57
2018-11-03T02:16:11.496Z,12.40
2018-11-03T02:18:40.340Z,11.93
2018-11-03T02:21:08.972Z,13.97
2018-11-03T02:23:37.832Z,13.00
2018-11-03T02:26:06.653Z,11.63
2018-11-03T02:28:35.309Z,14.00
2018-11-03T02:31:03.908Z,16.03
2018-11-03T02:33:32.585Z,13.43
2018-11-03T02:36:01.209Z,11.70
2018-11-03T02:38:29.922Z,14.93
2018-11-03T02:40:58.619Z,13.73
2018-11-03T02:43:27.190Z,15.80
2018-11-03T02:45:55.784Z,13.33
2018-11-03T02:48:24.399Z,16.70
2018-11-03T02:50:52.949Z,15.47
2018-11-03T02:53:21.489Z,15.87
2018-11-03T02:55:50.296Z,13.93
2018-11-03T02:58:18.941Z,19.33
2018-11-03T03:00:47.585Z,15.90
2018-11-03T03:03:16.369Z,17.63
2018-11-03T03:05:44.949Z,15.20
2018-11-03T03:08:13.509Z,14.57
2018-11-03T03:10:42.315Z,18.43
2018-11-03T03:13:10.948Z,14.90
2018-11-03T03:15:39.498Z,14.27
2018-11-03T03:18:08.538Z,14.40
2018-11-03T03:20:37.161Z,15.53
2018-11-03T03:23:05.896Z,16.13
2018-11-03T03:25:34.500Z,16.27
2018-11-03T03:28:03.078Z,15.80
2018-11-03T03:30:31.637Z,14.13
2018-11-03T03:33:00.305Z,20.40
2018-11-03T03:35:28.927Z,14.70
2018-11-03T03:37:57.521Z,15.87
2018-11-03T03:40:26.160Z,14.30
2018-11-03T03:42:54.782Z,18.57
2018-11-03T03:45:23.355Z,16.00
2018-11-03T03:47:51.872Z,19.50
2018-11-03T03:50:20.540Z,17.67
2018-11-03T03:52:49.225Z,21.30
2018-11-03T03:55:17.772Z,20.83
2018-11-03T03:57:46.416Z,19.17
2018-11-03T04:00:15.017Z,15.17
2018-11-03T04:02:43.705Z,23.77
2018-11-03T04:05:12.277Z,17.80
2018-11-03T04:07:40.942Z,14.97
2018-11-03T04:10:10.417Z,18.67
2018-11-03T04:12:39.020Z,18.27
2018-11-03T04:15:07.988Z,14.73
2018-11-03T04:17:36.590Z,14.63
2018-11-03T04:20:06.105Z,17.90
2018-11-03T04:22:34.709Z,15.77
2018-11-03T04:25:03.260Z,18.13
2018-11-03T04:27:31.920Z,21.70
2018-11-03T04:30:00.477Z,20.77
2018-11-03T04:32:29.029Z,17.97
2018-11-03T04:34:57.583Z,17.20
2018-11-03T04:37:26.188Z,19.27
2018-11-03T04:39:54.797Z,20.27
2018-11-03T04:42:23.369Z,25.73
2018-11-03T04:44:51.972Z,14.60
2018-11-03T04:47:20.636Z,16.50
2018-11-03T04:49:49.328Z,15.33
2018-11-03T04:52:17.994Z,19.50
2018-11-03T04:54:46.689Z,16.40
2018-11-03T04:57:15.409Z,16.70
2018-11-03T04:59:44.076Z,18.93
2018-11-03T05:02:12.792Z,19.70
2018-11-03T05:04:41.486Z,26.80
2018-11-03T05:07:10.085Z,20.30
2018-11-03T05:09:38.644Z,16.77
2018-11-03T05:12:07.245Z,15.73
2018-11-03T05:14:35.857Z,15.23
2018-11-03T05:17:04.457Z,16.87
2018-11-03T05:19:33.077Z,13.10
2018-11-03T05:22:01.753Z,14.80
2018-11-03T05:24:30.388Z,13.87
2018-11-03T05:26:59.102Z,13.90
2018-11-03T05:29:27.897Z,15.80
2018-11-03T05:31:56.553Z,18.23
2018-11-03T05:34:25.156Z,14.77
2018-11-03T05:36:54.087Z,18.70
2018-11-03T05:39:22.669Z,17.50
2018-11-03T05:41:51.460Z,19.90
2018-11-03T05:44:20.043Z,19.63
2018-11-03T05:46:48.651Z,28.23
2018-11-03T05:49:20.176Z,20.70
2018-11-03T05:51:48.754Z,17.63
2018-11-03T05:54:17.435Z,16.60
2018-11-03T05:56:46.053Z,16.70
2018-11-03T05:59:14.715Z,15.43
2018-11-03T06:01:43.388Z,15.40
2018-11-03T06:04:12.856Z,16.37
2018-11-03T06:06:41.361Z,15.00
2018-11-03T06:09:10.828Z,13.70
2018-11-03T06:11:39.412Z,15.90
2018-11-03T06:14:08.037Z,20.57
2018-11-03T06:16:36.845Z,16.30
2018-11-03T06:19:05.850Z,18.27
2018-11-03T06:21:34.390Z,18.93
2018-11-03T06:24:03.008Z,18.33
2018-11-03T06:26:31.597Z,15.20
2018-11-03T06:29:00.346Z,14.07
2018-11-03T06:31:28.888Z,13.70
2018-11-03T06:33:57.592Z,15.20
2018-11-03T06:36:26.244Z,13.00
2018-11-03T06:38:55.142Z,13.77
2018-11-03T06:41:23.757Z,14.93
2018-11-03T06:43:53.043Z,16.63
2018-11-03T06:46:21.788Z,13.40
2018-11-03T06:48:50.405Z,11.47
2018-11-03T06:51:19.092Z,14.00
2018-11-03T06:53:47.704Z,14.13
2018-11-03T06:56:16.385Z,13.90
2018-11-03T06:58:45.025Z,12.87
2018-11-03T07:01:13.648Z,12.37
2018-11-03T07:03:42.570Z,14.27
2018-11-03T07:06:11.196Z,14.57
2018-11-03T07:08:39.720Z,16.20
2018-11-03T07:11:08.728Z,11.70
2018-11-03T07:13:37.497Z,12.43
2018-11-03T07:16:06.917Z,14.47
2018-11-03T07:18:35.674Z,16.10
2018-11-03T07:21:04.456Z,13.27
2018-11-03T07:23:33.076Z,16.03
2018-11-03T07:26:01.887Z,14.10
2018-11-03T07:28:30.488Z,17.60
2018-11-03T07:30:59.179Z,22.30
2018-11-03T07:33:27.830Z,18.07
2018-11-03T07:35:56.352Z,21.67
2018-11-03T07:38:24.982Z,14.03
2018-11-03T07:40:53.730Z,22.97
2018-11-03T07:43:22.351Z,16.33
2018-11-03T07:45:51.071Z,17.20
2018-11-03T07:48:20.006Z,17.77
2018-11-03T07:50:48.457Z,23.93
2018-11-03T07:53:17.081Z,19.93
2018-11-03T07:55:45.913Z,19.60
2018-11-03T07:58:14.586Z,20.80
2018-11-03T08:00:43.504Z,27.13
2018-11-03T08:03:12.089Z,23.13
2018-11-03T08:05:41.005Z,21.27
2018-11-03T08:08:09.636Z,22.07
2018-11-03T08:10:38.209Z,20.57
2018-11-03T08:13:07.380Z,21.73
2018-11-03T08:15:36.011Z,24.73
2018-11-03T08:18:05.116Z,20.50
2018-11-03T08:20:33.759Z,20.70
2018-11-03T08:23:02.349Z,22.83
2018-11-03T08:25:31.359Z,18.70
2018-11-03T08:27:59.937Z,19.00
2018-11-03T08:30:28.602Z,15.17
2018-11-03T08:32:57.292Z,16.37
2018-11-03T08:35:26.093Z,18.93
2018-11-03T08:37:54.715Z,15.33
2018-11-03T08:40:23.375Z,16.20
2018-11-03T08:42:52.237Z,23.90
2018-11-03T08:45:20.848Z,19.33
2018-11-03T08:47:49.408Z,21.03
2018-11-03T08:50:18.068Z,18.33
2018-11-03T08:52:46.721Z,20.07
2018-11-03T08:55:15.393Z,13.73
2018-11-03T08:57:44.141Z,19.50
2018-11-03T09:00:15.114Z,9.57
2018-11-03T09:02:44.234Z,20.50
2018-11-03T09:05:13.210Z,12.77
2018-11-03T09:07:41.826Z,12.90
2018-11-03T09:10:13.493Z,14.17
2018-11-03T09:12:42.200Z,11.67
2018-11-03T09:15:12.604Z,12.57
2018-11-03T09:17:42.396Z,11.23
2018-11-03T09:20:12.282Z,11.53
2018-11-03T09:22:41.121Z,11.73
2018-11-03T09:25:12.587Z,12.90
2018-11-03T09:27:42.377Z,19.27
2018-11-03T09:30:15.689Z,13.20
2018-11-03T09:32:44.396Z,11.13
2018-11-03T09:35:14.152Z,11.63
2018-11-03T09:37:42.898Z,11.90
2018-11-03T09:40:13.868Z,16.60
2018-11-03T09:42:43.494Z,20.50
2018-11-03T09:45:13.065Z,11.80
2018-11-03T09:47:42.208Z,15.00
2018-11-03T09:50:12.592Z,17.73
2018-11-03T09:52:41.793Z,11.27
2018-11-03T09:55:14.865Z,19.00
2018-11-03T09:57:44.007Z,10.40
2018-11-03T10:00:15.952Z,11.07
2018-11-03T10:02:44.616Z,12.27
2018-11-03T10:05:14.229Z,12.73
2018-11-03T10:07:42.868Z,11.73
2018-11-03T10:10:14.297Z,13.23
2018-11-03T10:12:43.351Z,21.07
2018-11-03T10:15:13.226Z,31.50
2018-11-03T10:17:41.820Z,19.07
2018-11-03T10:20:11.017Z,27.60
2018-11-03T10:22:39.670Z,26.30
2018-11-03T10:25:10.780Z,26.30
2018-11-03T10:27:39.732Z,16.33
2018-11-03T10:30:09.665Z,14.70
2018-11-03T10:32:38.989Z,16.30
2018-11-03T10:35:08.446Z,15.30
2018-11-03T10:37:37.248Z,12.87
2018-11-03T10:40:07.740Z,9.47
2018-11-03T10:42:36.628Z,9.53
2018-11-03T10:45:06.940Z,10.93
2018-11-03T10:47:35.564Z,12.63
2018-11-03T10:50:05.505Z,10.83
2018-11-03T10:52:34.145Z,15.23
2018-11-03T10:55:02.720Z,11.60
2018-11-03T10:57:31.404Z,10.03
2018-11-03T10:59:59.971Z,11.30
2018-11-03T11:02:33.737Z,10.90
2018-11-03T11:05:07.646Z,15.10
2018-11-03T11:07:41.537Z,12.60
2018-11-03T11:10:18.144Z,11.10
2018-11-03T11:12:49.287Z,14.03
2018-11-03T11:15:17.854Z,14.20
2018-11-03T11:17:46.416Z,12.87
2018-11-03T11:20:15.037Z,13.50
2018-11-03T11:22:43.732Z,12.03
2018-11-03T11:25:12.764Z,11.67
2018-11-03T11:27:41.368Z,12.40
2018-11-03T11:30:11.157Z,11.27
2018-11-03T11:32:39.783Z,10.53
2018-11-03T11:35:08.812Z,13.67
2018-11-03T11:37:37.908Z,13.97
2018-11-03T11:40:07.317Z,11.70
2018-11-03T11:42:35.852Z,18.67
2018-11-03T11:45:04.521Z,12.43
2018-11-03T11:47:33.105Z,10.97
2018-11-03T11:50:01.799Z,10.67
2018-11-03T11:52:30.410Z,9.37
2018-11-03T11:54:59.194Z,16.60
2018-11-03T11:57:27.729Z,9.20
2018-11-03T11:59:56.257Z,9.37
2018-11-03T12:02:25.390Z,10.70
2018-11-03T12:04:53.968Z,14.97
2018-11-03T12:07:22.783Z,10.50
2018-11-03T12:09:51.407Z,8.37
2018-11-03T12:12:20.057Z,9.27
2018-11-03T12:14:48.682Z,9.33
2018-11-03T12:17:17.361Z,6.97
2018-11-03T12:19:45.985Z,6.43
2018-11-03T12:22:14.720Z,8.57
2018-11-03T12:24:43.325Z,8.10
2018-11-03T12:27:12.086Z,7.90
2018-11-03T12:29:40.630Z,7.50
2018-11-03T12:32:09.312Z,8.07
2018-11-03T12:34:38.076Z,6.90
2018-11-03T12:37:07.377Z,6.17
2018-11-03T12:39:36.080Z,7.33
2018-11-03T12:42:05.100Z,7.40
2018-11-03T12:44:33.801Z,11.83
2018-11-03T12:47:02.528Z,7.20
2018-11-03T12:49:31.166Z,6.30
2018-11-03T12:51:59.931Z,12.23
2018-11-03T12:54:28.544Z,6.63
2018-11-03T12:56:57.148Z,5.90
2018-11-03T12:59:25.747Z,4.57
2018-11-03T13:01:54.210Z,11.23
2018-11-03T13:04:23.720Z,8.50
2018-11-03T13:06:52.435Z,6.80
2018-11-03T13:09:21.117Z,6.50
2018-11-03T13:11:49.653Z,7.80
2018-11-03T13:14:18.278Z,5.60
2018-11-03T13:16:46.910Z,7.87
2018-11-03T13:19:15.585Z,7.03
2018-11-03T13:21:44.204Z,6.70
2018-11-03T13:24:12.844Z,4.93
2018-11-03T13:26:41.550Z,8.50
2018-11-03T13:29:10.086Z,5.67
2018-11-03T13:31:38.818Z,6.57
2018-11-03T13:34:07.492Z,8.40
2018-11-03T13:36:36.058Z,6.40
2018-11-03T13:39:05.809Z,6.30
2018-11-03T13:41:34.714Z,6.67
2018-11-03T13:44:03.467Z,7.10
2018-11-03T13:46:32.243Z,8.47
2018-11-03T13:49:01.395Z,9.73
2018-11-03T13:51:30.065Z,6.17
2018-11-03T13:53:58.808Z,5.60
2018-11-03T13:56:27.488Z,8.93
2018-11-03T13:58:56.044Z,6.07
2018-11-03T14:01:24.636Z,6.50
2018-11-03T14:03:53.288Z,5.67
2018-11-03T14:06:21.985Z,5.30
2018-11-03T14:08:50.917Z,7.43
2018-11-03T14:11:21.149Z,5.30
2018-11-03T14:13:49.820Z,6.60
2018-11-03T14:16:18.457Z,5.40
2018-11-03T14:18:47.091Z,4.67
2018-11-03T14:21:15.758Z,5.50
2018-11-03T14:23:44.453Z,5.67
2018-11-03T14:26:13.388Z,6.90
2018-11-03T14:28:42.395Z,5.50
2018-11-03T14:31:11.226Z,4.17
2018-11-03T14:33:39.904Z,4.77
2018-11-03T14:36:08.613Z,5.33
2018-11-03T14:38:37.156Z,3.83
2018-11-03T14:41:05.938Z,4.13
2018-11-03T14:43:34.676Z,3.13
2018-11-03T14:46:03.333Z,3.73
2018-11-03T14:48:31.917Z,6.33
2018-11-03T14:51:00.598Z,4.77
2018-11-03T14:53:29.184Z,4.27
2018-11-03T14:55:57.738Z,6.33
2018-11-03T14:58:26.292Z,4.10
2018-11-03T15:00:54.960Z,4.00
2018-11-03T15:03:26.780Z,4.23
2018-11-03T15:05:55.591Z,3.80
2018-11-03T15:08:24.147Z,5.13
2018-11-03T15:10:52.937Z,3.40
2018-11-03T15:13:21.484Z,4.60
2018-11-03T15:15:50.293Z,5.30
2018-11-03T15:18:18.872Z,3.47
2018-11-03T15:20:47.697Z,3.27
2018-11-03T15:23:16.249Z,4.33
2018-11-03T15:25:45.025Z,3.03
2018-11-03T15:28:13.734Z,3.90
2018-11-03T15:30:42.301Z,3.63
2018-11-03T15:33:12.105Z,3.63
2018-11-03T15:35:40.646Z,4.47
2018-11-03T15:38:09.443Z,3.30
2018-11-03T15:40:38.008Z,3.20
2018-11-03T15:43:06.684Z,4.77
2018-11-03T15:45:35.289Z,4.63
2018-11-03T15:48:03.853Z,4.60
2018-11-03T15:50:32.364Z,4.63
2018-11-03T15:53:00.986Z,9.43
2018-11-03T15:55:29.641Z,8.13
2018-11-03T15:57:58.184Z,13.00
2018-11-03T16:00:26.732Z,12.90
2018-11-03T16:02:55.344Z,9.60
2018-11-03T16:05:23.929Z,11.07
2018-11-03T16:07:53.703Z,11.87
2018-11-03T16:10:22.296Z,19.90
2018-11-03T16:12:51.827Z,59.63
2018-11-03T16:15:20.524Z,18.10
2018-11-03T16:17:49.132Z,32.57
2018-11-03T16:20:17.825Z,13.80
2018-11-03T16:22:46.560Z,9.83
2018-11-03T16:25:14.929Z,22.17
2018-11-03T16:27:43.825Z,10.57
2018-11-03T16:30:15.428Z,7.30
2018-11-03T16:32:44.279Z,10.83
2018-11-03T16:35:12.660Z,7.97
2018-11-03T16:37:41.790Z,10.87
2018-11-03T16:40:12.438Z,7.90
2018-11-03T16:42:41.540Z,12.63
2018-11-03T16:45:12.014Z,15.97
2018-11-03T16:47:41.052Z,7.07
2018-11-03T16:50:12.120Z,7.30
2018-11-03T16:52:41.177Z,6.87
2018-11-03T16:55:10.792Z,11.00
2018-11-03T16:57:39.681Z,7.50
2018-11-03T17:00:10.686Z,8.63
2018-11-03T17:02:39.821Z,17.20
2018-11-03T17:05:09.745Z,8.17
2018-11-03T17:07:38.405Z,6.73
2018-11-03T17:10:09.496Z,8.03
2018-11-03T17:12:38.190Z,6.07
2018-11-03T17:15:06.753Z,5.77
2018-11-03T17:17:35.362Z,6.47
2018-11-03T17:20:04.037Z,6.80
2018-11-03T17:22:32.579Z,6.87
2018-11-03T17:25:01.423Z,6.37
2018-11-03T17:27:30.075Z,7.63
2018-11-03T17:29:58.646Z,17.53
2018-11-03T17:32:27.302Z,13.33
2018-11-03T17:34:55.903Z,20.83
2018-11-03T17:37:24.548Z,11.03
2018-11-03T17:39:53.372Z,9.77
2018-11-03T17:42:22.180Z,9.43
2018-11-03T17:44:50.775Z,7.87
2018-11-03T17:47:19.680Z,17.17
2018-11-03T17:49:48.284Z,13.17
2018-11-03T17:52:17.272Z,12.10
2018-11-03T17:54:45.846Z,9.50
2018-11-03T17:57:14.441Z,7.53
2018-11-03T17:59:43.029Z,8.63
2018-11-03T18:02:11.983Z,6.97
2018-11-03T18:04:40.526Z,8.37
2018-11-03T18:07:09.145Z,8.10
2018-11-03T18:09:37.787Z,7.70
2018-11-03T18:12:06.317Z,8.57
2018-11-03T18:14:34.981Z,11.67
2018-11-03T18:17:03.876Z,9.00
2018-11-03T18:19:32.451Z,6.80
2018-11-03T18:22:01.060Z,6.60
2018-11-03T18:24:29.708Z,10.53
2018-11-03T18:26:58.467Z,13.10
2018-11-03T18:29:27.146Z,8.30
2018-11-03T18:31:56.049Z,10.90
2018-11-03T18:34:24.677Z,8.00
2018-11-03T18:36:53.336Z,8.20
2018-11-03T18:39:22.031Z,7.83
2018-11-03T18:41:50.589Z,7.77
2018-11-03T18:44:19.211Z,7.60
2018-11-03T18:46:47.909Z,7.00
2018-11-03T18:49:16.585Z,8.10
2018-11-03T18:51:45.241Z,7.93
2018-11-03T18:54:13.912Z,10.13
2018-11-03T18:56:42.675Z,9.30
2018-11-03T18:59:11.276Z,8.93
2018-11-03T19:01:39.877Z,7.40
2018-11-03T19:04:08.622Z,6.87
2018-11-03T19:06:37.133Z,8.47
2018-11-03T19:09:07.715Z,7.73
2018-11-03T19:11:36.337Z,7.53
2018-11-03T19:14:05.061Z,9.93
2018-11-03T19:16:33.926Z,8.10
2018-11-03T19:19:02.633Z,9.20
2018-11-03T19:21:31.208Z,11.53
2018-11-03T19:23:59.856Z,11.60
2018-11-03T19:26:28.397Z,11.07
2018-11-03T19:28:57.004Z,9.23
2018-11-03T19:31:25.753Z,10.27
2018-11-03T19:33:54.407Z,9.90
2018-11-03T19:36:23.065Z,8.67
2018-11-03T19:38:51.733Z,9.53
2018-11-03T19:41:20.624Z,10.23
2018-11-03T19:43:49.310Z,12.70
2018-11-03T19:46:17.927Z,14.43
2018-11-03T19:48:46.752Z,11.30
2018-11-03T19:51:15.436Z,12.47
2018-11-03T19:53:44.104Z,11.73
2018-11-03T19:56:12.713Z,19.33
2018-11-03T19:58:41.358Z,17.10
2018-11-03T20:01:10.162Z,17.00
2018-11-03T20:03:38.741Z,19.73
2018-11-03T20:06:07.696Z,14.30
2018-11-03T20:08:36.292Z,30.90
2018-11-03T20:11:04.920Z,14.80
2018-11-03T20:13:33.647Z,18.10
2018-11-03T20:16:02.277Z,25.40
2018-11-03T20:18:30.804Z,19.23
2018-11-03T20:20:59.410Z,19.70
2018-11-03T20:23:28.084Z,27.93
2018-11-03T20:25:56.696Z,21.27
2018-11-03T20:28:25.389Z,21.27
2018-11-03T20:30:54.629Z,19.63
2018-11-03T20:33:23.172Z,26.90
2018-11-03T20:35:51.773Z,31.90
2018-11-03T20:38:20.627Z,25.20
2018-11-03T20:40:49.144Z,23.93
2018-11-03T20:43:17.916Z,32.30
2018-11-03T20:45:46.538Z,32.60
2018-11-03T20:48:15.592Z,22.83
2018-11-03T20:50:44.160Z,24.17
2018-11-03T20:53:12.762Z,23.60
2018-11-03T20:55:41.720Z,20.10
2018-11-03T20:58:10.272Z,20.03
2018-11-03T21:00:38.841Z,22.27
2018-11-03T21:03:07.424Z,28.87
2018-11-03T21:05:36.176Z,36.10
2018-11-03T21:08:05.045Z,30.57
2018-11-03T21:10:33.724Z,20.20
2018-11-03T21:13:02.469Z,32.07
2018-11-03T21:15:31.146Z,17.27
2018-11-03T21:17:59.773Z,17.87
2018-11-03T21:20:28.517Z,16.57
2018-11-03T21:22:57.145Z,19.40
2018-11-03T21:25:25.757Z,15.87
2018-11-03T21:27:54.424Z,24.10
2018-11-03T21:30:23.056Z,19.17
2018-11-03T21:32:51.800Z,17.17
2018-11-03T21:35:20.229Z,16.67
2018-11-03T21:37:48.936Z,20.70
2018-11-03T21:40:17.697Z,17.93
2018-11-03T21:42:46.228Z,20.33
2018-11-03T21:45:14.909Z,19.90
2018-11-03T21:47:43.513Z,31.17
2018-11-03T21:50:12.384Z,17.50
2018-11-03T21:52:41.017Z,23.07
2018-11-03T21:55:10.230Z,16.83
2018-11-03T21:57:38.836Z,21.43
2018-11-03T22:00:09.110Z,23.27
2018-11-03T22:02:38.144Z,17.33
2018-11-03T22:05:08.120Z,29.27
2018-11-03T22:07:36.720Z,23.93
2018-11-03T22:10:05.935Z,23.90
2018-11-03T22:12:34.571Z,21.57
2018-11-03T22:15:03.299Z,21.63
2018-11-03T22:17:31.901Z,25.07
2018-11-03T22:20:00.593Z,21.50
2018-11-03T22:22:29.244Z,19.50
2018-11-03T22:24:57.934Z,21.50
2018-11-03T22:27:26.528Z,24.70
2018-11-03T22:29:55.064Z,18.50
2018-11-03T22:32:23.697Z,28.03
2018-11-03T22:34:52.346Z,25.50
2018-11-03T22:37:21.000Z,14.27
2018-11-03T22:39:49.612Z,17.20
2018-11-03T22:42:18.354Z,17.60
2018-11-03T22:44:46.881Z,16.93
2018-11-03T22:47:15.748Z,19.43
2018-11-03T22:49:44.384Z,18.27
2018-11-03T22:52:13.117Z,16.73
2018-11-03T22:54:41.736Z,18.63
2018-11-03T22:57:10.300Z,23.97
2018-11-03T22:59:38.912Z,19.20
2018-11-03T23:02:07.598Z,24.77
2018-11-03T23:04:36.233Z,22.63
2018-11-03T23:07:04.989Z,21.80
2018-11-03T23:09:33.644Z,27.17
2018-11-03T23:12:02.674Z,30.03
2018-11-03T23:14:31.280Z,31.60
2018-11-03T23:16:59.972Z,32.87
2018-11-03T23:19:28.548Z,26.20
2018-11-03T23:21:57.209Z,27.23
2018-11-03T23:24:25.860Z,21.57
2018-11-03T23:26:54.485Z,19.70
2018-11-03T23:29:23.101Z,17.67
2018-11-03T23:31:51.748Z,21.80
2018-11-03T23:34:20.681Z,18.87
2018-11-03T23:36:49.233Z,32.97
2018-11-03T23:39:17.876Z,16.13
2018-11-03T23:41:46.591Z,22.43
2018-11-03T23:44:15.175Z,20.30
2018-11-03T23:46:44.204Z,20.13
2018-11-03T23:49:12.849Z,16.20
2018-11-03T23:51:41.426Z,24.73
2018-11-03T23:54:10.060Z,17.10
2018-11-03T23:56:38.758Z,23.80
2018-11-03T23:59:07.747Z,19.80
