createdAt,value
2017-01-12T00:00:30.551Z,0
2017-01-12T00:01:30.531Z,0
2017-01-12T00:02:30.505Z,0
2017-01-12T00:03:30.487Z,0
2017-01-12T00:04:30.480Z,0
2017-01-12T00:05:30.449Z,0
2017-01-12T00:06:30.428Z,0
2017-01-12T00:07:30.407Z,0
2017-01-12T00:08:30.394Z,0
2017-01-12T00:09:30.373Z,0
2017-01-12T00:10:30.350Z,0
2017-01-12T00:11:30.321Z,0
2017-01-12T00:12:30.311Z,0
2017-01-12T00:13:30.289Z,0
2017-01-12T00:14:30.269Z,0
2017-01-12T00:15:30.251Z,0
2017-01-12T00:16:30.232Z,0
2017-01-12T00:17:30.207Z,0
2017-01-12T00:18:30.189Z,0
2017-01-12T00:19:30.214Z,0
2017-01-12T00:20:30.151Z,0
2017-01-12T00:21:30.122Z,0
2017-01-12T00:22:30.107Z,0
2017-01-12T00:23:30.091Z,0
2017-01-12T00:24:30.069Z,0
2017-01-12T00:25:30.106Z,0
2017-01-12T00:26:30.038Z,0
2017-01-12T00:27:30.012Z,0
2017-01-12T00:28:29.992Z,0
2017-01-12T00:29:29.973Z,0
2017-01-12T00:30:29.949Z,0
2017-01-12T00:31:29.955Z,0
2017-01-12T00:32:29.912Z,0
2017-01-12T00:33:29.890Z,0
2017-01-12T00:34:29.887Z,0
2017-01-12T00:35:30.263Z,0
2017-01-12T00:36:29.939Z,0
2017-01-12T00:37:30.216Z,0
2017-01-12T00:38:29.848Z,0
2017-01-12T00:39:30.176Z,0
2017-01-12T00:40:29.753Z,0
2017-01-12T00:41:29.738Z,0
2017-01-12T00:42:29.712Z,0
2017-01-12T00:43:29.702Z,0
2017-01-12T00:44:29.681Z,0
2017-01-12T00:45:29.661Z,0
2017-01-12T00:46:29.649Z,0
2017-01-12T00:47:29.614Z,0
2017-01-12T00:48:29.600Z,0
2017-01-12T00:49:29.586Z,0
2017-01-12T00:50:29.556Z,0
2017-01-12T00:51:29.536Z,0
2017-01-12T00:52:29.522Z,0
2017-01-12T00:53:29.896Z,0
2017-01-12T00:54:29.487Z,0
2017-01-12T00:55:29.460Z,0
2017-01-12T00:56:29.441Z,0
2017-01-12T00:57:29.420Z,0
2017-01-12T00:58:29.424Z,0
2017-01-12T00:59:29.414Z,0
2017-01-12T01:00:29.366Z,0
2017-01-12T01:01:29.553Z,0
2017-01-12T01:02:29.347Z,0
2017-01-12T01:03:29.301Z,0
2017-01-12T01:04:29.279Z,0
2017-01-12T01:05:29.262Z,0
2017-01-12T01:06:29.253Z,0
2017-01-12T01:07:29.223Z,0
2017-01-12T01:08:29.212Z,0
2017-01-12T01:09:29.579Z,0
2017-01-12T01:10:29.169Z,0
2017-01-12T01:11:29.149Z,0
2017-01-12T01:12:29.521Z,0
2017-01-12T01:13:29.101Z,0
2017-01-12T01:14:29.114Z,0
2017-01-12T01:15:29.060Z,0
2017-01-12T01:16:29.042Z,0
2017-01-12T01:17:29.053Z,0
2017-01-12T01:18:29.000Z,0
2017-01-12T01:19:28.987Z,0
2017-01-12T01:20:28.969Z,0
2017-01-12T01:21:28.944Z,0
2017-01-12T01:22:28.923Z,0
2017-01-12T01:23:28.940Z,0
2017-01-12T01:24:28.884Z,0
2017-01-12T01:25:29.259Z,0
2017-01-12T01:26:28.847Z,0
2017-01-12T01:27:28.823Z,0
2017-01-12T01:28:28.800Z,0
2017-01-12T01:29:28.783Z,0
2017-01-12T01:30:28.763Z,0
2017-01-12T01:31:28.741Z,0
2017-01-12T01:32:28.723Z,0
2017-01-12T01:33:28.706Z,0
2017-01-12T01:34:28.683Z,0
2017-01-12T01:35:28.665Z,0
2017-01-12T01:36:28.660Z,0
2017-01-12T01:37:28.621Z,0
2017-01-12T01:38:28.599Z,0
2017-01-12T01:39:28.583Z,0
2017-01-12T01:40:28.558Z,0
2017-01-12T01:41:28.590Z,0
2017-01-12T01:42:28.520Z,0
2017-01-12T01:43:28.704Z,0
2017-01-12T01:44:28.476Z,0
2017-01-12T01:45:28.452Z,0
2017-01-12T01:46:28.435Z,0
2017-01-12T01:47:28.417Z,0
2017-01-12T01:48:28.400Z,0
2017-01-12T01:49:28.382Z,0
2017-01-12T01:50:28.361Z,0
2017-01-12T01:51:28.334Z,0
2017-01-12T01:52:28.310Z,0
2017-01-12T01:53:28.297Z,0
2017-01-12T01:54:28.303Z,0
2017-01-12T01:55:28.263Z,0
2017-01-12T01:56:28.242Z,0
2017-01-12T01:57:28.216Z,0
2017-01-12T01:58:28.195Z,0
2017-01-12T01:59:28.179Z,0
2017-01-12T02:00:28.158Z,0
2017-01-12T02:01:28.134Z,0
2017-01-12T02:02:28.117Z,0
2017-01-12T02:03:28.094Z,0
2017-01-12T02:04:28.070Z,0
2017-01-12T02:05:28.048Z,0
2017-01-12T02:06:28.041Z,0
2017-01-12T02:07:28.010Z,0
2017-01-12T02:08:27.993Z,0
2017-01-12T02:09:27.998Z,0
2017-01-12T02:10:27.960Z,0
2017-01-12T02:11:27.931Z,0
2017-01-12T02:12:27.920Z,0
2017-01-12T02:13:27.912Z,0
2017-01-12T02:14:27.862Z,0
2017-01-12T02:15:27.852Z,0
2017-01-12T02:16:27.830Z,0
2017-01-12T02:17:28.242Z,0
2017-01-12T02:18:27.787Z,0
2017-01-12T02:19:27.767Z,0
2017-01-12T02:20:27.747Z,0
2017-01-12T02:21:27.728Z,0
2017-01-12T02:22:27.703Z,0
2017-01-12T02:23:27.685Z,0
2017-01-12T02:24:27.661Z,0
2017-01-12T02:25:27.642Z,0
2017-01-12T02:26:27.627Z,0
2017-01-12T02:27:27.596Z,0
2017-01-12T02:28:27.582Z,0
2017-01-12T02:29:27.562Z,0
2017-01-12T02:30:27.563Z,0
2017-01-12T02:31:27.520Z,0
2017-01-12T02:32:27.497Z,0
2017-01-12T02:33:27.487Z,0
2017-01-12T02:34:27.454Z,0
2017-01-12T02:35:27.448Z,0
2017-01-12T02:36:27.419Z,0
2017-01-12T02:37:27.398Z,0
2017-01-12T02:38:27.375Z,0
2017-01-12T02:39:27.355Z,0
2017-01-12T02:40:27.339Z,0
2017-01-12T02:41:27.316Z,0
2017-01-12T02:42:27.297Z,0
2017-01-12T02:43:27.280Z,0
2017-01-12T02:44:27.255Z,0
2017-01-12T02:45:27.234Z,0
2017-01-12T02:46:27.213Z,0
2017-01-12T02:47:27.209Z,0
2017-01-12T02:48:27.181Z,0
2017-01-12T02:49:27.157Z,0
2017-01-12T02:50:27.135Z,0
2017-01-12T02:51:27.121Z,0
2017-01-12T02:52:27.094Z,0
2017-01-12T02:53:27.079Z,0
2017-01-12T02:54:27.104Z,0
2017-01-12T02:55:27.034Z,0
2017-01-12T02:56:27.016Z,0
2017-01-12T02:57:26.993Z,0
2017-01-12T02:58:26.969Z,0
2017-01-12T02:59:26.974Z,0
2017-01-12T03:00:26.938Z,0
2017-01-12T03:01:27.128Z,0
2017-01-12T03:02:27.282Z,0
2017-01-12T03:03:26.872Z,0
2017-01-12T03:04:27.243Z,0
2017-01-12T03:05:26.835Z,0
2017-01-12T03:06:26.814Z,0
2017-01-12T03:07:26.807Z,0
2017-01-12T03:08:26.776Z,0
2017-01-12T03:09:26.751Z,0
2017-01-12T03:10:26.729Z,0
2017-01-12T03:11:26.739Z,0
2017-01-12T03:12:26.712Z,0
2017-01-12T03:13:26.680Z,0
2017-01-12T03:14:26.654Z,0
2017-01-12T03:15:26.629Z,0
2017-01-12T03:16:26.625Z,0
2017-01-12T03:17:26.647Z,0
2017-01-12T03:18:26.576Z,0
2017-01-12T03:19:26.557Z,0
2017-01-12T03:20:26.535Z,0
2017-01-12T03:21:26.546Z,0
2017-01-12T03:22:26.485Z,0
2017-01-12T03:23:26.502Z,0
2017-01-12T03:24:26.445Z,0
2017-01-12T03:25:26.427Z,0
2017-01-12T03:26:26.411Z,0
2017-01-12T03:27:26.389Z,0
2017-01-12T03:28:26.368Z,0
2017-01-12T03:29:26.349Z,0
2017-01-12T03:30:26.327Z,0
2017-01-12T03:31:26.309Z,0
2017-01-12T03:32:26.569Z,0
2017-01-12T03:33:26.272Z,0
2017-01-12T03:34:26.255Z,0
2017-01-12T03:35:26.234Z,0
2017-01-12T03:36:26.216Z,0
2017-01-12T03:37:26.194Z,0
2017-01-12T03:38:26.168Z,0
2017-01-12T03:39:26.549Z,0
2017-01-12T03:40:26.129Z,0
2017-01-12T03:41:26.108Z,0
2017-01-12T03:42:26.092Z,0
2017-01-12T03:43:26.066Z,0
2017-01-12T03:44:26.048Z,0
2017-01-12T03:45:26.034Z,0
2017-01-12T03:46:26.045Z,0
2017-01-12T03:47:25.992Z,0
2017-01-12T03:48:26.767Z,0
2017-01-12T03:49:26.346Z,0
2017-01-12T03:50:26.330Z,0
2017-01-12T03:51:25.951Z,0
2017-01-12T03:52:25.939Z,0
2017-01-12T03:53:25.869Z,0
2017-01-12T03:54:25.845Z,0
2017-01-12T03:55:26.227Z,0
2017-01-12T03:56:25.809Z,0
2017-01-12T03:57:25.799Z,0
2017-01-12T03:58:25.768Z,0
2017-01-12T03:59:25.765Z,0
2017-01-12T04:00:25.733Z,0
2017-01-12T04:01:25.718Z,0
2017-01-12T04:02:26.094Z,0
2017-01-12T04:03:25.673Z,0
2017-01-12T04:04:25.655Z,0
2017-01-12T04:05:25.634Z,0
2017-01-12T04:06:25.617Z,0
2017-01-12T04:07:25.590Z,0
2017-01-12T04:08:25.577Z,0
2017-01-12T04:09:25.563Z,0
2017-01-12T04:10:25.534Z,0
2017-01-12T04:11:25.518Z,0
2017-01-12T04:12:25.494Z,0
2017-01-12T04:13:25.479Z,0
2017-01-12T04:14:25.854Z,0
2017-01-12T04:15:25.434Z,0
2017-01-12T04:16:25.415Z,0
2017-01-12T04:17:25.399Z,0
2017-01-12T04:18:25.382Z,0
2017-01-12T04:19:25.370Z,0
2017-01-12T04:20:25.348Z,0
2017-01-12T04:21:25.311Z,0
2017-01-12T04:22:25.302Z,0
2017-01-12T04:23:25.283Z,0
2017-01-12T04:24:25.252Z,0
2017-01-12T04:25:25.239Z,0
2017-01-12T04:26:25.214Z,0
2017-01-12T04:27:25.199Z,0
2017-01-12T04:28:25.178Z,0
2017-01-12T04:29:25.155Z,0
2017-01-12T04:30:25.144Z,0
2017-01-12T04:31:25.119Z,0
2017-01-12T04:32:25.145Z,0
2017-01-12T04:33:25.075Z,0
2017-01-12T04:34:25.116Z,0
2017-01-12T04:35:25.035Z,0
2017-01-12T04:36:25.099Z,0
2017-01-12T04:37:25.001Z,0
2017-01-12T04:38:24.977Z,0
2017-01-12T04:39:24.955Z,0
2017-01-12T04:40:24.929Z,0
2017-01-12T04:41:25.013Z,0
2017-01-12T04:42:24.906Z,0
2017-01-12T04:43:24.875Z,0
2017-01-12T04:44:24.858Z,0
2017-01-12T04:45:24.840Z,0
2017-01-12T04:46:24.820Z,0
2017-01-12T04:47:24.795Z,0
2017-01-12T04:48:24.824Z,0
2017-01-12T04:49:24.769Z,0
2017-01-12T04:50:24.748Z,0
2017-01-12T04:51:24.716Z,0
2017-01-12T04:52:25.144Z,0
2017-01-12T04:53:24.677Z,0
2017-01-12T04:54:24.712Z,0
2017-01-12T04:55:24.639Z,0
2017-01-12T04:56:24.619Z,0
2017-01-12T04:57:24.604Z,0
2017-01-12T04:58:24.575Z,0
2017-01-12T04:59:24.557Z,0
2017-01-12T05:00:24.546Z,0
2017-01-12T05:01:24.720Z,0
2017-01-12T05:02:24.500Z,0
2017-01-12T05:03:24.480Z,0
2017-01-12T05:04:24.460Z,0
2017-01-12T05:05:24.835Z,0
2017-01-12T05:06:24.427Z,0
2017-01-12T05:07:24.397Z,0
2017-01-12T05:08:24.371Z,0
2017-01-12T05:09:24.373Z,0
2017-01-12T05:10:24.336Z,0
2017-01-12T05:11:24.324Z,0
2017-01-12T05:12:24.295Z,0
2017-01-12T05:13:24.282Z,0
2017-01-12T05:14:24.258Z,0
2017-01-12T05:15:24.240Z,0
2017-01-12T05:16:24.232Z,0
2017-01-12T05:17:24.204Z,0
2017-01-12T05:18:24.186Z,0
2017-01-12T05:19:24.164Z,0
2017-01-12T05:20:24.140Z,0
2017-01-12T05:21:24.125Z,0
2017-01-12T05:22:24.137Z,0
2017-01-12T05:23:24.080Z,0
2017-01-12T05:24:24.056Z,0
2017-01-12T05:25:24.038Z,0
2017-01-12T05:26:24.028Z,0
2017-01-12T05:27:23.999Z,0
2017-01-12T05:28:23.982Z,0
2017-01-12T05:29:23.964Z,0
2017-01-12T05:30:23.945Z,0
2017-01-12T05:31:23.917Z,0
2017-01-12T05:32:23.908Z,0
2017-01-12T05:33:23.882Z,0
2017-01-12T05:34:23.859Z,0
2017-01-12T05:35:23.839Z,0
2017-01-12T05:36:23.821Z,0
2017-01-12T05:37:23.805Z,0
2017-01-12T05:38:23.783Z,0
2017-01-12T05:39:23.762Z,0
2017-01-12T05:40:23.739Z,0
2017-01-12T05:41:23.724Z,0
2017-01-12T05:42:23.743Z,0
2017-01-12T05:43:23.681Z,0
2017-01-12T05:44:23.662Z,0
2017-01-12T05:45:23.646Z,0
2017-01-12T05:46:23.623Z,0
2017-01-12T05:47:23.603Z,0
2017-01-12T05:48:23.584Z,0
2017-01-12T05:49:23.563Z,0
2017-01-12T05:50:23.545Z,0
2017-01-12T05:51:23.520Z,0
2017-01-12T05:52:23.548Z,0
2017-01-12T05:53:23.506Z,0
2017-01-12T05:54:23.462Z,0
2017-01-12T05:55:23.499Z,0
2017-01-12T05:56:23.488Z,0
2017-01-12T05:57:23.395Z,0
2017-01-12T05:58:23.375Z,0
2017-01-12T05:59:23.362Z,0
2017-01-12T06:00:23.342Z,0
2017-01-12T06:01:23.720Z,0
2017-01-12T06:02:23.299Z,0
2017-01-12T06:03:23.307Z,0
2017-01-12T06:04:23.283Z,0
2017-01-12T06:05:23.240Z,0
2017-01-12T06:06:23.221Z,0
2017-01-12T06:07:23.197Z,0
2017-01-12T06:08:23.180Z,0
2017-01-12T06:09:23.160Z,0
2017-01-12T06:10:23.132Z,0
2017-01-12T06:11:23.162Z,0
2017-01-12T06:12:23.095Z,0
2017-01-12T06:13:23.076Z,0
2017-01-12T06:14:23.054Z,0
2017-01-12T06:15:23.038Z,0
2017-01-12T06:16:23.018Z,0
2017-01-12T06:17:23.445Z,0
2017-01-12T06:18:22.968Z,0
2017-01-12T06:19:23.369Z,0
2017-01-12T06:20:22.935Z,0
2017-01-12T06:21:22.912Z,0
2017-01-12T06:22:22.896Z,0
2017-01-12T06:23:22.867Z,0
2017-01-12T06:24:22.852Z,0
2017-01-12T06:25:22.831Z,0
2017-01-12T06:26:22.810Z,0
2017-01-12T06:27:22.796Z,0
2017-01-12T06:28:22.772Z,0
2017-01-12T06:29:22.756Z,0
2017-01-12T06:30:22.724Z,0
2017-01-12T06:31:22.717Z,0
2017-01-12T06:32:22.694Z,0
2017-01-12T06:33:22.759Z,0
2017-01-12T06:34:22.665Z,0
2017-01-12T06:35:22.639Z,0
2017-01-12T06:36:23.005Z,0
2017-01-12T06:37:22.587Z,0
2017-01-12T06:38:22.571Z,0
2017-01-12T06:39:22.553Z,0
2017-01-12T06:40:22.528Z,0
2017-01-12T06:41:22.902Z,0
2017-01-12T06:42:22.485Z,0
2017-01-12T06:43:22.469Z,0
2017-01-12T06:44:22.450Z,0
2017-01-12T06:45:22.430Z,0
2017-01-12T06:46:22.399Z,0
2017-01-12T06:47:22.384Z,0
2017-01-12T06:48:22.363Z,0
2017-01-12T06:49:22.341Z,0
2017-01-12T06:50:22.317Z,0
2017-01-12T06:51:22.298Z,0
2017-01-12T06:52:22.679Z,0
2017-01-12T06:53:22.266Z,0
2017-01-12T06:54:22.268Z,0
2017-01-12T06:55:22.623Z,0
2017-01-12T06:56:22.199Z,0
2017-01-12T06:57:22.612Z,0
2017-01-12T06:58:22.161Z,0
2017-01-12T06:59:22.133Z,0
2017-01-12T07:00:22.933Z,0
2017-01-12T07:01:22.304Z,0
2017-01-12T07:02:22.077Z,0
2017-01-12T07:03:22.069Z,0
2017-01-12T07:04:22.039Z,0
2017-01-12T07:05:22.049Z,0
2017-01-12T07:06:22.002Z,0
2017-01-12T07:07:22.024Z,0
2017-01-12T07:08:21.963Z,0
2017-01-12T07:09:21.938Z,0
2017-01-12T07:10:21.915Z,0
2017-01-12T07:11:21.885Z,0
2017-01-12T07:12:21.875Z,0
2017-01-12T07:13:21.859Z,0
2017-01-12T07:14:22.239Z,0
2017-01-12T07:15:21.806Z,0
2017-01-12T07:16:21.789Z,0
2017-01-12T07:17:21.769Z,0
2017-01-12T07:18:21.751Z,0
2017-01-12T07:19:21.738Z,0
2017-01-12T07:20:21.720Z,0
2017-01-12T07:21:21.692Z,0
2017-01-12T07:22:21.669Z,0
2017-01-12T07:23:21.652Z,0
2017-01-12T07:24:21.636Z,0
2017-01-12T07:25:21.615Z,0
2017-01-12T07:26:21.588Z,0
2017-01-12T07:27:21.577Z,0
2017-01-12T07:28:21.585Z,0
2017-01-12T07:29:21.525Z,0
2017-01-12T07:30:21.506Z,0
2017-01-12T07:31:21.490Z,0
2017-01-12T07:32:21.864Z,0
2017-01-12T07:33:21.440Z,0
2017-01-12T07:34:21.425Z,0
2017-01-12T07:35:21.419Z,0
2017-01-12T07:36:21.387Z,0
2017-01-12T07:37:21.364Z,0
2017-01-12T07:38:21.347Z,0
2017-01-12T07:39:21.336Z,5
2017-01-12T07:40:21.306Z,5
2017-01-12T07:41:21.286Z,5
2017-01-12T07:42:21.264Z,5
2017-01-12T07:43:21.244Z,5
2017-01-12T07:44:21.226Z,5
2017-01-12T07:45:21.603Z,5
2017-01-12T07:46:21.185Z,5
2017-01-12T07:47:21.174Z,10
2017-01-12T07:48:21.144Z,10
2017-01-12T07:49:21.132Z,15
2017-01-12T07:50:21.107Z,15
2017-01-12T07:51:21.085Z,15
2017-01-12T07:52:21.084Z,15
2017-01-12T07:53:21.048Z,15
2017-01-12T07:54:21.026Z,15
2017-01-12T07:55:21.010Z,15
2017-01-12T07:56:20.989Z,15
2017-01-12T07:57:20.962Z,15
2017-01-12T07:58:20.948Z,15
2017-01-12T07:59:20.928Z,20
2017-01-12T08:00:20.909Z,15
2017-01-12T08:01:21.285Z,15
2017-01-12T08:02:20.866Z,15
2017-01-12T08:03:21.240Z,20
2017-01-12T08:04:20.828Z,20
2017-01-12T08:05:20.812Z,20
2017-01-12T08:06:20.790Z,15
2017-01-12T08:07:20.768Z,20
2017-01-12T08:08:20.746Z,20
2017-01-12T08:09:20.733Z,20
2017-01-12T08:10:20.738Z,20
2017-01-12T08:11:20.715Z,20
2017-01-12T08:12:20.678Z,25
2017-01-12T08:13:20.664Z,25
2017-01-12T08:14:20.641Z,25
2017-01-12T08:15:20.601Z,25
2017-01-12T08:16:20.996Z,25
2017-01-12T08:17:20.560Z,25
2017-01-12T08:18:20.596Z,25
2017-01-12T08:19:20.517Z,25
2017-01-12T08:20:20.498Z,25
2017-01-12T08:21:20.503Z,25
2017-01-12T08:22:20.463Z,30
2017-01-12T08:23:20.439Z,25
2017-01-12T08:24:20.429Z,25
2017-01-12T08:25:20.399Z,30
2017-01-12T08:26:20.415Z,35
2017-01-12T08:27:20.391Z,35
2017-01-12T08:28:20.357Z,35
2017-01-12T08:29:20.322Z,35
2017-01-12T08:30:20.300Z,40
2017-01-12T08:31:20.277Z,30
2017-01-12T08:32:20.250Z,30
2017-01-12T08:33:20.289Z,30
2017-01-12T08:34:20.614Z,30
2017-01-12T08:35:20.208Z,35
2017-01-12T08:36:20.179Z,40
2017-01-12T08:37:20.158Z,40
2017-01-12T08:38:20.154Z,45
2017-01-12T08:39:20.134Z,45
2017-01-12T08:40:20.139Z,45
2017-01-12T08:41:20.080Z,40
2017-01-12T08:42:20.460Z,45
2017-01-12T08:43:20.048Z,55
2017-01-12T08:44:20.022Z,50
2017-01-12T08:45:20.001Z,40
2017-01-12T08:46:19.982Z,40
2017-01-12T08:47:19.963Z,50
2017-01-12T08:48:19.938Z,75
2017-01-12T08:49:19.927Z,75
2017-01-12T08:50:19.903Z,60
2017-01-12T08:51:19.884Z,60
2017-01-12T08:52:19.883Z,85
2017-01-12T08:53:19.851Z,90
2017-01-12T08:54:19.819Z,80
2017-01-12T08:55:19.803Z,75
2017-01-12T08:56:19.808Z,55
2017-01-12T08:57:19.758Z,60
2017-01-12T08:58:19.742Z,70
2017-01-12T08:59:19.745Z,65
2017-01-12T09:00:19.704Z,60
2017-01-12T09:01:19.896Z,55
2017-01-12T09:02:19.666Z,45
2017-01-12T09:03:19.659Z,55
2017-01-12T09:04:19.618Z,55
2017-01-12T09:05:19.606Z,60
2017-01-12T09:06:19.581Z,65
2017-01-12T09:07:19.560Z,90
2017-01-12T09:08:19.539Z,100
2017-01-12T09:09:19.536Z,90
2017-01-12T09:10:19.510Z,85
2017-01-12T09:11:19.481Z,115
2017-01-12T09:12:19.466Z,110
2017-01-12T09:13:19.862Z,105
2017-01-12T09:14:19.438Z,90
2017-01-12T09:15:19.405Z,95
2017-01-12T09:16:19.388Z,95
2017-01-12T09:17:19.406Z,95
2017-01-12T09:18:19.758Z,110
2017-01-12T09:19:19.335Z,140
2017-01-12T09:20:19.320Z,105
2017-01-12T09:21:19.324Z,105
2017-01-12T09:22:19.272Z,105
2017-01-12T09:23:19.659Z,105
2017-01-12T09:24:19.241Z,120
2017-01-12T09:25:19.221Z,130
2017-01-12T09:26:19.199Z,130
2017-01-12T09:27:19.181Z,130
2017-01-12T09:28:19.194Z,130
2017-01-12T09:29:19.163Z,105
2017-01-12T09:30:19.121Z,85
2017-01-12T09:31:19.113Z,100
2017-01-12T09:32:19.081Z,95
2017-01-12T09:33:19.066Z,100
2017-01-12T09:34:19.046Z,120
2017-01-12T09:35:19.128Z,125
2017-01-12T09:36:19.014Z,75
2017-01-12T09:37:18.988Z,55
2017-01-12T09:38:18.989Z,50
2017-01-12T09:39:18.957Z,70
2017-01-12T09:40:18.936Z,70
2017-01-12T09:41:18.912Z,85
2017-01-12T09:42:18.909Z,105
2017-01-12T09:43:18.875Z,90
2017-01-12T09:44:18.857Z,70
2017-01-12T09:45:18.882Z,100
2017-01-12T09:46:18.826Z,110
2017-01-12T09:47:18.839Z,75
2017-01-12T09:48:18.782Z,65
2017-01-12T09:49:18.801Z,55
2017-01-12T09:50:18.740Z,75
2017-01-12T09:51:18.724Z,115
2017-01-12T09:52:18.721Z,145
2017-01-12T09:53:18.696Z,135
2017-01-12T09:54:18.673Z,135
2017-01-12T09:55:18.649Z,100
2017-01-12T09:56:18.639Z,90
2017-01-12T09:57:18.611Z,125
2017-01-12T09:58:18.594Z,125
2017-01-12T09:59:18.571Z,95
2017-01-12T10:00:18.584Z,130
2017-01-12T10:01:18.939Z,120
2017-01-12T10:02:18.549Z,80
2017-01-12T10:03:18.507Z,65
2017-01-12T10:04:18.487Z,105
2017-01-12T10:05:18.460Z,160
2017-01-12T10:06:18.441Z,145
2017-01-12T10:07:18.936Z,185
2017-01-12T10:08:18.528Z,185
2017-01-12T10:09:18.405Z,195
2017-01-12T10:10:18.773Z,160
2017-01-12T10:11:18.356Z,105
2017-01-12T10:12:18.333Z,140
2017-01-12T10:13:18.321Z,110
2017-01-12T10:14:18.295Z,75
2017-01-12T10:15:18.298Z,80
2017-01-12T10:16:18.265Z,85
2017-01-12T10:17:18.240Z,80
2017-01-12T10:18:18.219Z,100
2017-01-12T10:19:18.602Z,140
2017-01-12T10:20:18.190Z,180
2017-01-12T10:21:18.170Z,170
2017-01-12T10:22:18.158Z,195
2017-01-12T10:23:18.133Z,185
2017-01-12T10:24:18.109Z,140
2017-01-12T10:25:18.094Z,160
2017-01-12T10:26:18.081Z,190
2017-01-12T10:27:18.059Z,210
2017-01-12T10:28:18.040Z,190
2017-01-12T10:29:18.018Z,145
2017-01-12T10:30:18.006Z,135
2017-01-12T10:31:17.984Z,145
2017-01-12T10:32:17.966Z,145
2017-01-12T10:33:17.954Z,125
2017-01-12T10:34:17.937Z,105
2017-01-12T10:35:18.322Z,95
2017-01-12T10:36:17.895Z,125
2017-01-12T10:37:17.887Z,135
2017-01-12T10:38:17.895Z,125
2017-01-12T10:39:17.843Z,120
2017-01-12T10:40:17.818Z,115
2017-01-12T10:41:17.841Z,115
2017-01-12T10:42:17.796Z,145
2017-01-12T10:43:18.172Z,150
2017-01-12T10:44:17.754Z,130
2017-01-12T10:45:17.737Z,115
2017-01-12T10:46:17.710Z,100
2017-01-12T10:47:17.698Z,90
2017-01-12T10:48:17.678Z,105
2017-01-12T10:49:17.656Z,140
2017-01-12T10:50:18.057Z,190
2017-01-12T10:51:17.622Z,170
2017-01-12T10:52:17.608Z,210
2017-01-12T10:53:17.593Z,215
2017-01-12T10:54:17.568Z,185
2017-01-12T10:55:17.556Z,150
2017-01-12T10:56:17.544Z,130
2017-01-12T10:57:17.917Z,115
2017-01-12T10:58:17.508Z,105
2017-01-12T10:59:17.478Z,155
2017-01-12T11:00:17.470Z,165
2017-01-12T11:01:17.845Z,145
2017-01-12T11:02:17.631Z,100
2017-01-12T11:03:17.411Z,90
2017-01-12T11:04:17.395Z,110
2017-01-12T11:05:17.772Z,110
2017-01-12T11:06:17.360Z,110
2017-01-12T11:07:17.341Z,125
2017-01-12T11:08:17.325Z,145
2017-01-12T11:09:17.699Z,145
2017-01-12T11:10:17.281Z,160
2017-01-12T11:11:17.266Z,210
2017-01-12T11:12:17.260Z,215
2017-01-12T11:13:17.234Z,205
2017-01-12T11:14:17.214Z,205
2017-01-12T11:15:17.591Z,170
2017-01-12T11:16:17.185Z,160
2017-01-12T11:17:17.157Z,265
2017-01-12T11:18:17.538Z,245
2017-01-12T11:19:17.124Z,340
2017-01-12T11:20:17.109Z,110
2017-01-12T11:21:17.091Z,125
2017-01-12T11:22:17.081Z,150
2017-01-12T11:23:17.113Z,155
2017-01-12T11:24:17.050Z,150
2017-01-12T11:25:17.052Z,160
2017-01-12T11:26:17.022Z,205
2017-01-12T11:27:16.985Z,210
2017-01-12T11:28:16.972Z,280
2017-01-12T11:29:16.953Z,370
2017-01-12T11:30:17.362Z,360
2017-01-12T11:31:16.915Z,310
2017-01-12T11:32:16.906Z,225
2017-01-12T11:33:16.884Z,225
2017-01-12T11:34:17.259Z,325
2017-01-12T11:35:16.848Z,205
2017-01-12T11:36:17.241Z,440
2017-01-12T11:37:16.814Z,220
2017-01-12T11:38:17.207Z,290
2017-01-12T11:39:16.780Z,290
2017-01-12T11:40:16.777Z,235
2017-01-12T11:41:16.775Z,260
2017-01-12T11:42:17.146Z,240
2017-01-12T11:43:17.116Z,240
2017-01-12T11:44:16.706Z,225
2017-01-12T11:45:16.682Z,230
2017-01-12T11:46:16.705Z,240
2017-01-12T11:47:16.664Z,220
2017-01-12T11:48:16.640Z,205
2017-01-12T11:49:16.625Z,200
2017-01-12T11:50:16.605Z,155
2017-01-12T11:51:16.583Z,140
2017-01-12T11:52:16.579Z,180
2017-01-12T11:53:16.550Z,165
2017-01-12T11:54:16.543Z,150
2017-01-12T11:55:16.914Z,135
2017-01-12T11:56:16.499Z,150
2017-01-12T11:57:16.484Z,195
2017-01-12T11:58:16.474Z,215
2017-01-12T11:59:16.856Z,190
2017-01-12T12:00:16.471Z,165
2017-01-12T12:01:16.422Z,160
2017-01-12T12:02:16.401Z,180
2017-01-12T12:03:16.393Z,195
2017-01-12T12:04:16.369Z,170
2017-01-12T12:05:16.355Z,145
2017-01-12T12:06:16.766Z,140
2017-01-12T12:07:16.320Z,170
2017-01-12T12:08:16.304Z,180
2017-01-12T12:09:16.686Z,185
2017-01-12T12:10:16.267Z,160
2017-01-12T12:11:16.292Z,165
2017-01-12T12:12:16.235Z,180
2017-01-12T12:13:16.222Z,195
2017-01-12T12:14:16.198Z,210
2017-01-12T12:15:16.200Z,195
2017-01-12T12:16:16.169Z,220
2017-01-12T12:17:16.149Z,175
2017-01-12T12:18:16.531Z,180
2017-01-12T12:19:16.111Z,200
2017-01-12T12:20:16.106Z,390
2017-01-12T12:21:16.088Z,315
2017-01-12T12:22:16.064Z,240
2017-01-12T12:23:16.044Z,240
2017-01-12T12:24:16.028Z,210
2017-01-12T12:25:16.014Z,210
2017-01-12T12:26:15.993Z,275
2017-01-12T12:27:15.981Z,320
2017-01-12T12:28:15.958Z,205
2017-01-12T12:29:15.948Z,180
2017-01-12T12:30:15.938Z,230
2017-01-12T12:31:15.912Z,320
2017-01-12T12:32:15.902Z,320
2017-01-12T12:33:15.876Z,315
2017-01-12T12:34:16.268Z,235
2017-01-12T12:35:15.851Z,305
2017-01-12T12:36:15.831Z,275
2017-01-12T12:37:16.212Z,325
2017-01-12T12:38:15.820Z,300
2017-01-12T12:39:15.812Z,265
2017-01-12T12:40:15.775Z,290
2017-01-12T12:41:15.764Z,255
2017-01-12T12:42:15.750Z,290
2017-01-12T12:43:15.787Z,200
2017-01-12T12:44:15.761Z,200
2017-01-12T12:45:15.698Z,325
2017-01-12T12:46:15.677Z,300
2017-01-12T12:47:15.664Z,315
2017-01-12T12:48:15.648Z,275
2017-01-12T12:49:15.637Z,270
2017-01-12T12:50:15.612Z,285
2017-01-12T12:51:15.602Z,255
2017-01-12T12:52:15.599Z,235
2017-01-12T12:53:15.581Z,210
2017-01-12T12:54:15.566Z,250
2017-01-12T12:55:15.939Z,315
2017-01-12T12:56:15.533Z,315
2017-01-12T12:57:15.519Z,270
2017-01-12T12:58:15.508Z,310
2017-01-12T12:59:15.488Z,215
2017-01-12T13:00:15.502Z,195
2017-01-12T13:01:15.502Z,290
2017-01-12T13:02:15.671Z,285
2017-01-12T13:03:15.431Z,185
2017-01-12T13:04:15.421Z,185
2017-01-12T13:05:15.831Z,160
2017-01-12T13:06:15.394Z,150
2017-01-12T13:07:15.369Z,135
2017-01-12T13:08:15.364Z,130
2017-01-12T13:09:15.748Z,130
2017-01-12T13:10:15.327Z,130
2017-01-12T13:11:15.319Z,135
2017-01-12T13:12:15.307Z,145
2017-01-12T13:13:15.286Z,145
2017-01-12T13:14:15.274Z,140
2017-01-12T13:15:15.262Z,150
2017-01-12T13:16:15.240Z,150
2017-01-12T13:17:15.255Z,160
2017-01-12T13:18:15.221Z,160
2017-01-12T13:19:15.202Z,170
2017-01-12T13:20:15.176Z,170
2017-01-12T13:21:15.166Z,175
2017-01-12T13:22:15.145Z,175
2017-01-12T13:23:15.135Z,175
2017-01-12T13:24:15.119Z,165
2017-01-12T13:25:15.114Z,160
2017-01-12T13:26:15.081Z,150
2017-01-12T13:27:15.472Z,135
2017-01-12T13:28:15.447Z,135
2017-01-12T13:29:15.045Z,135
2017-01-12T13:30:15.023Z,135
2017-01-12T13:31:14.998Z,140
2017-01-12T13:32:14.982Z,140
2017-01-12T13:33:14.969Z,135
2017-01-12T13:34:14.948Z,130
2017-01-12T13:35:14.959Z,125
2017-01-12T13:36:14.912Z,120
2017-01-12T13:37:14.910Z,115
2017-01-12T13:38:14.890Z,110
2017-01-12T13:39:14.865Z,105
2017-01-12T13:40:14.845Z,95
2017-01-12T13:41:14.833Z,100
2017-01-12T13:42:14.839Z,105
2017-01-12T13:43:14.797Z,110
2017-01-12T13:44:14.781Z,115
2017-01-12T13:45:14.775Z,115
2017-01-12T13:46:14.753Z,110
2017-01-12T13:47:14.727Z,100
2017-01-12T13:48:14.719Z,90
2017-01-12T13:49:14.694Z,85
2017-01-12T13:50:14.683Z,80
2017-01-12T13:51:14.668Z,75
2017-01-12T13:52:14.651Z,70
2017-01-12T13:53:14.632Z,75
2017-01-12T13:54:14.639Z,70
2017-01-12T13:55:14.598Z,70
2017-01-12T13:56:14.582Z,75
2017-01-12T13:57:14.560Z,65
2017-01-12T13:58:14.548Z,65
2017-01-12T13:59:14.537Z,60
2017-01-12T14:00:14.538Z,65
2017-01-12T14:01:14.496Z,60
2017-01-12T14:02:14.481Z,55
2017-01-12T14:03:14.496Z,55
2017-01-12T14:04:14.844Z,55
2017-01-12T14:05:14.435Z,55
2017-01-12T14:06:14.421Z,50
2017-01-12T14:07:14.384Z,55
2017-01-12T14:08:14.776Z,55
2017-01-12T14:09:14.352Z,50
2017-01-12T14:10:14.332Z,50
2017-01-12T14:11:14.323Z,50
2017-01-12T14:12:14.295Z,50
2017-01-12T14:13:14.284Z,45
2017-01-12T14:14:14.268Z,40
2017-01-12T14:15:14.254Z,40
2017-01-12T14:16:14.645Z,35
2017-01-12T14:17:14.211Z,30
2017-01-12T14:18:14.191Z,30
2017-01-12T14:19:15.025Z,30
2017-01-12T14:20:14.582Z,30
2017-01-12T14:21:14.142Z,30
2017-01-12T14:22:14.128Z,30
2017-01-12T14:23:14.103Z,30