createdAt,value
2024-05-09T00:00:15.596Z,23.28
2024-05-09T00:01:11.601Z,23.27
2024-05-09T00:02:10.636Z,23.28
2024-05-09T00:03:11.785Z,23.27
2024-05-09T00:04:10.657Z,23.27
2024-05-09T00:05:10.786Z,23.27
2024-05-09T00:06:10.713Z,23.27
2024-05-09T00:07:10.592Z,23.27
2024-05-09T00:08:10.817Z,23.26
2024-05-09T00:09:10.583Z,23.26
2024-05-09T00:10:18.250Z,23.27
2024-05-09T00:11:11.713Z,23.27
2024-05-09T00:12:10.771Z,23.27
2024-05-09T00:13:11.235Z,23.27
2024-05-09T00:14:10.643Z,23.27
2024-05-09T00:15:10.654Z,23.28
2024-05-09T00:16:10.663Z,23.28
2024-05-09T00:17:10.723Z,23.28
2024-05-09T00:18:10.774Z,23.27
2024-05-09T00:19:10.880Z,23.29
2024-05-09T00:20:17.616Z,23.28
2024-05-09T00:21:11.876Z,23.28
2024-05-09T00:22:10.925Z,23.28
2024-05-09T00:23:11.954Z,23.28
2024-05-09T00:24:10.973Z,23.28
2024-05-09T00:25:10.834Z,23.29
2024-05-09T00:26:10.832Z,23.29
2024-05-09T00:27:13.234Z,23.28
2024-05-09T00:28:11.059Z,23.28
2024-05-09T00:29:11.139Z,23.28
2024-05-09T00:30:17.474Z,23.28
2024-05-09T00:31:12.153Z,23.27
2024-05-09T00:32:11.313Z,23.27
2024-05-09T00:33:11.898Z,23.27
2024-05-09T00:34:11.289Z,23.28
2024-05-09T00:35:11.213Z,23.27
2024-05-09T00:36:11.168Z,23.28
2024-05-09T00:37:11.170Z,23.27
2024-05-09T00:38:11.169Z,23.27
2024-05-09T00:39:11.146Z,23.27
2024-05-09T00:40:18.320Z,23.27
2024-05-09T00:41:12.299Z,23.27
2024-05-09T00:42:11.298Z,23.28
2024-05-09T00:43:12.072Z,23.28
2024-05-09T00:44:11.409Z,23.28
2024-05-09T00:45:11.316Z,23.28
2024-05-09T00:46:11.304Z,23.27
2024-05-09T00:47:11.437Z,23.27
2024-05-09T00:48:13.412Z,23.27
2024-05-09T00:49:11.368Z,23.26
2024-05-09T00:50:16.004Z,23.26
2024-05-09T00:51:12.443Z,23.26
2024-05-09T00:52:11.324Z,23.26
2024-05-09T00:53:11.676Z,23.26
2024-05-09T00:54:11.327Z,23.26
2024-05-09T00:55:11.361Z,23.25
2024-05-09T00:56:11.379Z,23.26
2024-05-09T00:57:11.358Z,23.25
2024-05-09T00:58:11.367Z,23.25
2024-05-09T00:59:11.440Z,23.26
2024-05-09T01:00:22.106Z,23.25
2024-05-09T01:01:12.424Z,23.24
2024-05-09T01:02:11.534Z,23.24
2024-05-09T01:03:13.358Z,23.25
2024-05-09T01:04:11.612Z,23.25
2024-05-09T01:05:11.514Z,23.25
2024-05-09T01:06:11.423Z,23.24
2024-05-09T01:07:11.423Z,23.25
2024-05-09T01:08:11.800Z,23.25
2024-05-09T01:09:11.444Z,23.25
2024-05-09T01:10:17.134Z,23.25
2024-05-09T01:11:12.569Z,23.24
2024-05-09T01:12:11.708Z,23.24
2024-05-09T01:13:11.430Z,23.24
2024-05-09T01:14:11.517Z,23.25
2024-05-09T01:15:11.478Z,23.25
2024-05-09T01:16:11.460Z,23.25
2024-05-09T01:17:11.593Z,23.25
2024-05-09T01:18:12.639Z,23.25
2024-05-09T01:19:11.629Z,23.24
2024-05-09T01:20:19.804Z,23.25
2024-05-09T01:21:12.564Z,23.25
2024-05-09T01:22:11.461Z,23.24
2024-05-09T01:23:11.973Z,23.24
2024-05-09T01:24:11.466Z,23.24
2024-05-09T01:25:11.521Z,23.24
2024-05-09T01:26:11.570Z,23.24
2024-05-09T01:27:11.536Z,23.24
2024-05-09T01:28:11.539Z,23.24
2024-05-09T01:29:11.556Z,23.24
2024-05-09T01:30:17.201Z,23.24
2024-05-09T01:31:12.655Z,23.23
2024-05-09T01:32:11.667Z,23.23
2024-05-09T01:33:24.415Z,23.20
2024-05-09T01:34:24.214Z,23.21
2024-05-09T01:35:24.326Z,23.21
2024-05-09T01:36:24.212Z,23.21
2024-05-09T01:37:24.215Z,23.21
2024-05-09T01:38:24.263Z,23.20
2024-05-09T01:39:24.224Z,23.21
2024-05-09T01:41:24.284Z,23.20
2024-05-09T01:42:24.231Z,23.20
2024-05-09T01:43:24.225Z,23.21
2024-05-09T01:44:24.323Z,23.21
2024-05-09T01:45:24.224Z,23.20
2024-05-09T01:46:24.217Z,23.20
2024-05-09T01:47:24.344Z,23.21
2024-05-09T01:48:24.326Z,23.21
2024-05-09T01:49:24.367Z,23.21
2024-05-09T01:50:35.775Z,23.21
2024-05-09T01:51:25.244Z,23.20
2024-05-09T01:52:24.303Z,23.21
2024-05-09T01:53:24.286Z,23.21
2024-05-09T01:54:24.268Z,23.21
2024-05-09T01:55:24.280Z,23.20
2024-05-09T01:56:24.364Z,23.21
2024-05-09T01:57:24.294Z,23.21
2024-05-09T01:58:24.278Z,23.21
2024-05-09T01:59:24.333Z,23.21
2024-05-09T02:00:33.889Z,23.20
2024-05-09T02:01:25.372Z,23.20
2024-05-09T02:02:24.429Z,23.20
2024-05-09T02:03:24.462Z,23.20
2024-05-09T02:04:24.502Z,23.20
2024-05-09T02:05:24.496Z,23.20
2024-05-09T02:06:24.382Z,23.20
2024-05-09T02:07:24.389Z,23.19
2024-05-09T02:08:24.432Z,23.19
2024-05-09T02:09:24.464Z,23.19
2024-05-09T02:10:31.738Z,23.18
2024-05-09T02:11:25.622Z,23.17
2024-05-09T02:12:24.636Z,23.16
2024-05-09T02:13:24.549Z,23.17
2024-05-09T02:14:24.655Z,23.17
2024-05-09T02:15:24.574Z,23.17
2024-05-09T02:16:24.546Z,23.16
2024-05-09T02:17:24.720Z,23.17
2024-05-09T02:18:24.609Z,23.17
2024-05-09T02:19:24.716Z,23.17
2024-05-09T02:20:33.455Z,23.16
2024-05-09T02:21:25.610Z,23.16
2024-05-09T02:22:24.603Z,23.16
2024-05-09T02:23:24.667Z,23.16
2024-05-09T02:24:24.640Z,23.15
2024-05-09T02:25:24.615Z,23.15
2024-05-09T02:26:24.644Z,23.14
2024-05-09T02:27:24.631Z,23.14
2024-05-09T02:28:24.762Z,23.15
2024-05-09T02:29:25.053Z,23.15
2024-05-09T02:30:30.917Z,23.15
2024-05-09T02:31:26.088Z,23.14
2024-05-09T02:32:25.303Z,23.15
2024-05-09T02:33:25.348Z,23.14
2024-05-09T02:34:25.173Z,23.15
2024-05-09T02:35:25.182Z,23.15
2024-05-09T02:36:25.127Z,23.15
2024-05-09T02:37:25.126Z,23.15
2024-05-09T02:38:25.179Z,23.15
2024-05-09T02:39:25.141Z,23.14
2024-05-09T02:41:25.410Z,23.14
2024-05-09T02:42:25.582Z,23.14
2024-05-09T02:43:25.734Z,23.14
2024-05-09T02:44:25.950Z,23.13
2024-05-09T02:45:26.066Z,23.14
2024-05-09T02:46:26.237Z,23.13
2024-05-09T02:47:26.483Z,23.13
2024-05-09T02:48:26.522Z,23.13
2024-05-09T02:49:26.640Z,23.13
2024-05-09T02:50:34.351Z,23.14
2024-05-09T02:51:27.647Z,23.13
2024-05-09T02:52:26.661Z,23.13
2024-05-09T02:53:27.508Z,23.13
2024-05-09T02:54:26.641Z,23.13
2024-05-09T02:55:26.708Z,23.13
2024-05-09T02:56:26.701Z,23.13
2024-05-09T02:57:26.695Z,23.13
2024-05-09T02:58:26.720Z,23.13
2024-05-09T02:59:26.762Z,23.13
2024-05-09T03:00:35.157Z,23.13
2024-05-09T03:01:27.898Z,23.12
2024-05-09T03:02:26.917Z,23.13
2024-05-09T03:03:27.262Z,23.12
2024-05-09T03:04:26.889Z,23.13
2024-05-09T03:05:26.974Z,23.13
2024-05-09T03:06:26.910Z,23.12
2024-05-09T03:07:26.902Z,23.12
2024-05-09T03:08:26.986Z,23.12
2024-05-09T03:09:26.889Z,23.12
2024-05-09T03:11:27.223Z,23.11
2024-05-09T03:12:27.285Z,23.11
2024-05-09T03:13:27.343Z,23.11
2024-05-09T03:14:27.355Z,23.11
2024-05-09T03:15:27.326Z,23.11
2024-05-09T03:16:27.393Z,23.12
2024-05-09T03:17:27.599Z,23.11
2024-05-09T03:18:27.659Z,23.12
2024-05-09T03:19:27.650Z,23.12
2024-05-09T03:20:32.982Z,23.12
2024-05-09T03:21:28.617Z,23.11
2024-05-09T03:22:27.601Z,23.11
2024-05-09T03:23:27.639Z,23.11
2024-05-09T03:24:27.603Z,23.11
2024-05-09T03:25:27.615Z,23.11
2024-05-09T03:26:27.708Z,23.11
2024-05-09T03:27:27.624Z,23.10
2024-05-09T03:28:27.629Z,23.10
2024-05-09T03:29:27.703Z,23.10
2024-05-09T03:30:36.052Z,23.09
2024-05-09T03:31:28.683Z,23.09
2024-05-09T03:32:27.950Z,23.10
2024-05-09T03:33:27.969Z,23.09
2024-05-09T03:34:27.747Z,23.09
2024-05-09T03:35:27.886Z,23.08
2024-05-09T03:36:27.718Z,23.10
2024-05-09T03:37:27.748Z,23.09
2024-05-09T03:38:27.776Z,23.09
2024-05-09T03:39:27.739Z,23.09
2024-05-09T03:40:30.989Z,23.08
2024-05-09T03:41:27.799Z,23.08
2024-05-09T03:42:27.761Z,23.09
2024-05-09T03:43:27.731Z,23.08
2024-05-09T03:44:27.882Z,23.08
2024-05-09T03:45:27.709Z,23.08
2024-05-09T03:46:27.746Z,23.08
2024-05-09T03:47:28.044Z,23.08
2024-05-09T03:48:27.855Z,23.07
2024-05-09T03:49:27.810Z,23.07
2024-05-09T03:50:33.709Z,23.07
2024-05-09T03:51:28.734Z,23.07
2024-05-09T03:52:27.795Z,23.07
2024-05-09T03:53:27.800Z,23.08
2024-05-09T03:54:27.753Z,23.07
2024-05-09T03:55:27.757Z,23.08
2024-05-09T03:56:27.863Z,23.08
2024-05-09T03:57:27.783Z,23.07
2024-05-09T03:58:27.763Z,23.07
2024-05-09T03:59:27.915Z,23.08
2024-05-09T04:00:35.261Z,23.08
2024-05-09T04:01:28.967Z,23.08
2024-05-09T04:02:28.110Z,23.08
2024-05-09T04:03:28.076Z,23.07
2024-05-09T04:04:27.949Z,23.07
2024-05-09T04:05:27.990Z,23.07
2024-05-09T04:06:27.897Z,23.07
2024-05-09T04:07:27.923Z,23.07
2024-05-09T04:08:27.902Z,23.07
2024-05-09T04:09:28.055Z,23.07
2024-05-09T04:10:33.214Z,23.08
2024-05-09T04:11:29.273Z,23.06
2024-05-09T04:12:28.271Z,23.07
2024-05-09T04:13:28.212Z,23.06
2024-05-09T04:14:28.308Z,23.06
2024-05-09T04:15:28.273Z,23.06
2024-05-09T04:16:28.259Z,23.05
2024-05-09T04:17:28.461Z,23.07
2024-05-09T04:18:28.347Z,23.07
2024-05-09T04:19:28.388Z,23.07
2024-05-09T04:20:36.164Z,23.07
2024-05-09T04:21:29.275Z,23.07
2024-05-09T04:22:28.266Z,23.07
2024-05-09T04:23:28.336Z,23.07
2024-05-09T04:24:28.310Z,23.08
2024-05-09T04:25:28.280Z,23.07
2024-05-09T04:26:28.348Z,23.07
2024-05-09T04:27:28.334Z,23.07
2024-05-09T04:28:28.316Z,23.07
2024-05-09T04:29:28.615Z,23.07
2024-05-09T04:30:39.311Z,23.06
2024-05-09T04:31:48.026Z,23.04
2024-05-09T04:32:48.006Z,23.05
2024-05-09T04:33:48.063Z,23.05
2024-05-09T04:34:47.969Z,23.06
2024-05-09T04:35:47.944Z,23.05
2024-05-09T04:36:47.946Z,23.05
2024-05-09T04:37:47.945Z,23.05
2024-05-09T04:38:47.941Z,23.05
2024-05-09T04:39:47.929Z,23.05
2024-05-09T04:40:47.990Z,23.06
2024-05-09T04:41:47.923Z,23.06
2024-05-09T04:42:47.926Z,23.05
2024-05-09T04:43:47.937Z,23.06
2024-05-09T04:44:47.906Z,23.07
2024-05-09T04:45:47.942Z,23.07
2024-05-09T04:46:47.970Z,23.06
2024-05-09T04:47:48.175Z,23.05
2024-05-09T04:48:48.027Z,23.03
2024-05-09T04:49:47.948Z,23.03
2024-05-09T04:50:48.002Z,23.03
2024-05-09T04:51:47.954Z,23.03
2024-05-09T04:52:48.021Z,23.03
2024-05-09T04:53:47.983Z,23.02
2024-05-09T04:54:47.984Z,23.01
2024-05-09T04:55:48.018Z,23.01
2024-05-09T04:56:47.972Z,23.01
2024-05-09T04:57:47.989Z,23.01
2024-05-09T04:58:48.040Z,23.00
2024-05-09T04:59:47.977Z,23.00
2024-05-09T05:00:48.019Z,23.00
2024-05-09T05:01:48.003Z,23.00
2024-05-09T05:02:48.057Z,23.00
2024-05-09T05:03:48.132Z,22.99
2024-05-09T05:04:48.038Z,23.00
2024-05-09T05:05:48.078Z,22.99
2024-05-09T05:06:47.980Z,22.99
2024-05-09T05:07:48.019Z,22.97
2024-05-09T05:08:48.004Z,22.97
2024-05-09T05:09:47.994Z,22.98
2024-05-09T05:10:49.005Z,22.97
2024-05-09T05:11:48.196Z,22.98
2024-05-09T05:12:48.123Z,22.98
2024-05-09T05:13:48.175Z,22.98
2024-05-09T05:14:48.185Z,22.98
2024-05-09T05:15:48.201Z,22.98
2024-05-09T05:16:48.264Z,22.98
2024-05-09T05:17:48.621Z,22.98
2024-05-09T05:18:48.419Z,22.97
2024-05-09T05:19:48.628Z,22.98
2024-05-09T05:20:48.685Z,22.99
2024-05-09T05:21:48.587Z,22.99
2024-05-09T05:22:48.677Z,23.00
2024-05-09T05:23:48.740Z,23.01
2024-05-09T05:24:48.784Z,22.99
2024-05-09T05:25:49.057Z,22.99
2024-05-09T05:26:49.047Z,22.98
2024-05-09T05:27:49.057Z,22.99
2024-05-09T05:28:49.209Z,22.98
2024-05-09T05:29:49.272Z,22.97
2024-05-09T05:30:49.415Z,22.97
2024-05-09T05:31:49.440Z,22.97
2024-05-09T05:32:49.631Z,22.97
2024-05-09T05:33:49.623Z,22.97
2024-05-09T05:34:49.662Z,22.98
2024-05-09T05:35:49.702Z,22.98
2024-05-09T05:36:49.811Z,22.99
2024-05-09T05:37:49.927Z,22.99
2024-05-09T05:38:49.997Z,22.99
2024-05-09T05:39:50.022Z,22.99
2024-05-09T05:40:50.119Z,23.00
2024-05-09T05:41:50.180Z,23.00
2024-05-09T05:42:50.273Z,23.00
2024-05-09T05:43:50.427Z,23.00
2024-05-09T05:44:50.427Z,22.99
2024-05-09T05:45:50.523Z,23.00
2024-05-09T05:46:50.620Z,23.00
2024-05-09T05:47:50.848Z,23.01
2024-05-09T05:48:50.819Z,23.02
2024-05-09T05:49:50.830Z,23.02
2024-05-09T05:50:51.031Z,23.03
2024-05-09T05:51:50.964Z,23.04
2024-05-09T05:52:51.062Z,23.04
2024-05-09T05:53:51.239Z,23.05
2024-05-09T05:54:51.214Z,23.05
2024-05-09T05:55:51.322Z,23.05
2024-05-09T05:56:51.396Z,23.05
2024-05-09T05:57:51.443Z,23.04
2024-05-09T05:58:51.556Z,23.05
2024-05-09T05:59:51.583Z,23.05
2024-05-09T06:00:51.764Z,23.04
2024-05-09T06:01:51.867Z,23.04
2024-05-09T06:02:52.093Z,23.05
2024-05-09T06:03:52.066Z,23.06
2024-05-09T06:04:52.253Z,23.06
2024-05-09T06:05:52.264Z,23.07
2024-05-09T06:06:52.290Z,23.09
2024-05-09T06:07:52.398Z,23.08
2024-05-09T06:08:52.585Z,23.09
2024-05-09T06:09:52.500Z,23.08
2024-05-09T06:10:52.677Z,23.07
2024-05-09T06:11:52.742Z,23.07
2024-05-09T06:12:52.738Z,23.06
2024-05-09T06:13:52.876Z,23.07
2024-05-09T06:14:52.878Z,23.08
2024-05-09T06:15:52.968Z,23.08
2024-05-09T06:16:55.931Z,23.09
2024-05-09T06:17:53.208Z,23.09
2024-05-09T06:18:53.230Z,23.09
2024-05-09T06:19:53.342Z,23.09
2024-05-09T06:20:53.083Z,23.10
2024-05-09T06:21:53.032Z,23.10
2024-05-09T06:22:53.071Z,23.11
2024-05-09T06:23:53.056Z,23.13
2024-05-09T06:24:53.022Z,23.14
2024-05-09T06:25:53.112Z,23.15
2024-05-09T06:26:53.043Z,23.15
2024-05-09T06:27:53.111Z,23.16
2024-05-09T06:28:53.099Z,23.18
2024-05-09T06:29:53.080Z,23.19
2024-05-09T06:30:53.086Z,23.19
2024-05-09T06:31:53.151Z,23.20
2024-05-09T06:32:53.257Z,23.19
2024-05-09T06:33:53.297Z,23.19
2024-05-09T06:34:53.124Z,23.19
2024-05-09T06:35:53.119Z,23.17
2024-05-09T06:36:53.100Z,23.17
2024-05-09T06:37:53.116Z,23.19
2024-05-09T06:38:53.142Z,23.19
2024-05-09T06:39:53.151Z,23.19
2024-05-09T06:40:53.207Z,23.18
2024-05-09T06:41:53.238Z,23.18
2024-05-09T06:42:53.249Z,23.18
2024-05-09T06:43:53.362Z,23.18
2024-05-09T06:44:53.332Z,23.16
2024-05-09T06:45:53.409Z,23.15
2024-05-09T06:46:55.683Z,23.15
2024-05-09T06:47:53.713Z,23.16
2024-05-09T06:48:54.070Z,23.16
2024-05-09T06:49:53.593Z,23.16
2024-05-09T06:50:53.497Z,23.15
2024-05-09T06:51:53.465Z,23.16
2024-05-09T06:52:53.534Z,23.16
2024-05-09T06:53:53.491Z,23.15
2024-05-09T06:54:53.495Z,23.17
2024-05-09T06:55:53.553Z,23.17
2024-05-09T06:56:53.474Z,23.17
2024-05-09T06:57:53.501Z,23.18
2024-05-09T06:58:53.543Z,23.17
2024-05-09T06:59:53.522Z,23.18
2024-05-09T07:00:53.544Z,23.19
2024-05-09T07:01:53.526Z,23.20
2024-05-09T07:02:53.605Z,23.21
2024-05-09T07:03:53.611Z,23.21
2024-05-09T07:04:53.678Z,23.22
2024-05-09T07:05:53.540Z,23.22
2024-05-09T07:06:53.530Z,23.23
2024-05-09T07:07:53.583Z,23.23
2024-05-09T07:08:53.518Z,23.25
2024-05-09T07:09:53.503Z,23.26
2024-05-09T07:10:53.629Z,23.26
2024-05-09T07:11:53.671Z,23.26
2024-05-09T07:12:53.515Z,23.26
2024-05-09T07:13:53.584Z,23.27
2024-05-09T07:14:53.525Z,23.27
2024-05-09T07:15:53.535Z,23.28
2024-05-09T07:16:53.839Z,23.27
2024-05-09T07:17:54.068Z,23.28
2024-05-09T07:18:54.127Z,23.29
2024-05-09T07:19:54.223Z,23.29
2024-05-09T07:20:54.316Z,23.29
2024-05-09T07:21:54.406Z,23.29
2024-05-09T07:22:54.497Z,23.29
2024-05-09T07:23:54.590Z,23.29
2024-05-09T07:24:54.615Z,23.30
2024-05-09T07:25:54.777Z,23.30
2024-05-09T07:26:54.876Z,23.30
2024-05-09T07:27:55.063Z,23.31
2024-05-09T07:28:55.228Z,23.32
2024-05-09T07:29:55.370Z,23.32
2024-05-09T07:30:55.539Z,23.33
2024-05-09T07:31:55.743Z,23.34
2024-05-09T07:32:55.978Z,23.34
2024-05-09T07:33:56.011Z,23.34
2024-05-09T07:34:56.173Z,23.35
2024-05-09T07:35:56.303Z,23.37
2024-05-09T07:36:56.468Z,23.39
2024-05-09T07:37:56.680Z,23.40
2024-05-09T07:38:56.763Z,23.40
2024-05-09T07:39:56.835Z,23.40
2024-05-09T07:40:56.926Z,23.41
2024-05-09T07:41:57.020Z,23.42
2024-05-09T07:42:57.142Z,23.43
2024-05-09T07:43:57.229Z,23.43
2024-05-09T07:45:11.206Z,23.44
2024-05-09T07:46:07.089Z,23.44
2024-05-09T07:49:44.263Z,23.45
2024-05-09T07:51:47.873Z,23.43
2024-05-09T07:52:39.169Z,23.42
2024-05-09T07:53:21.988Z,23.43
2024-05-09T07:54:00.503Z,23.44
2024-05-09T07:54:57.478Z,23.44
2024-05-09T07:55:57.570Z,23.45
2024-05-09T07:56:57.651Z,23.44
2024-05-09T07:57:57.352Z,23.45
2024-05-09T07:58:57.356Z,23.45
2024-05-09T07:59:57.367Z,23.45
2024-05-09T08:00:57.461Z,23.44
2024-05-09T08:01:57.397Z,23.45
2024-05-09T08:02:57.408Z,23.46
2024-05-09T08:03:57.545Z,23.47
2024-05-09T08:04:57.512Z,23.46
2024-05-09T08:05:57.346Z,23.47
2024-05-09T08:06:57.346Z,23.48
2024-05-09T08:07:57.346Z,23.48
2024-05-09T08:08:59.247Z,23.49
2024-05-09T08:09:58.503Z,23.48
2024-05-09T08:10:57.366Z,23.49
2024-05-09T08:11:57.402Z,23.50
2024-05-09T08:12:57.451Z,23.49
2024-05-09T08:13:57.356Z,23.48
2024-05-09T08:14:57.377Z,23.49
2024-05-09T08:15:57.414Z,23.50
2024-05-09T08:16:57.421Z,23.51
2024-05-09T08:17:57.469Z,23.52
2024-05-09T08:18:57.516Z,23.53
2024-05-09T08:19:57.475Z,23.54
2024-05-09T08:20:57.651Z,23.55
2024-05-09T08:21:57.749Z,23.57
2024-05-09T08:22:57.862Z,23.57
2024-05-09T08:23:57.951Z,23.59
2024-05-09T08:24:58.084Z,23.60
2024-05-09T08:25:58.166Z,23.62
2024-05-09T08:26:58.277Z,23.62
2024-05-09T08:27:58.417Z,23.64
2024-05-09T08:28:58.499Z,23.64
2024-05-09T08:29:58.640Z,23.64
2024-05-09T08:30:59.036Z,23.64
2024-05-09T08:31:58.825Z,23.64
2024-05-09T08:32:58.821Z,23.64
2024-05-09T08:33:58.944Z,23.63
2024-05-09T08:34:58.872Z,23.62
2024-05-09T08:35:58.863Z,23.63
2024-05-09T08:37:03.896Z,23.63
2024-05-09T08:38:00.231Z,23.62
2024-05-09T08:38:58.919Z,23.62
2024-05-09T08:39:58.945Z,23.62
2024-05-09T08:40:58.971Z,23.63
2024-05-09T08:41:58.914Z,23.64
2024-05-09T08:42:58.953Z,23.65
2024-05-09T08:43:58.969Z,23.66
2024-05-09T08:44:58.914Z,23.66
2024-05-09T08:45:58.955Z,23.66
2024-05-09T08:46:58.939Z,23.66
2024-05-09T08:47:59.152Z,23.67
2024-05-09T08:48:59.076Z,23.68
2024-05-09T08:49:59.003Z,23.70
2024-05-09T08:50:58.952Z,23.71
2024-05-09T08:51:58.990Z,23.72
2024-05-09T08:52:59.065Z,23.72
2024-05-09T08:53:59.175Z,23.72
2024-05-09T08:54:59.348Z,23.72
2024-05-09T08:55:59.378Z,23.72
2024-05-09T08:56:59.471Z,23.73
2024-05-09T08:57:59.572Z,23.72
2024-05-09T08:58:59.620Z,23.73
2024-05-09T08:59:59.723Z,23.72
2024-05-09T09:00:59.959Z,23.73
2024-05-09T09:01:59.972Z,23.74
2024-05-09T09:03:00.050Z,23.74
2024-05-09T09:04:00.236Z,23.75
2024-05-09T09:05:00.370Z,23.76
2024-05-09T09:06:00.384Z,23.77
2024-05-09T09:07:02.369Z,23.78
2024-05-09T09:08:00.464Z,23.78
2024-05-09T09:09:00.445Z,23.77
2024-05-09T09:10:00.512Z,23.78
2024-05-09T09:11:00.498Z,23.78
2024-05-09T09:12:00.541Z,23.78
2024-05-09T09:13:00.642Z,23.79
2024-05-09T09:14:00.491Z,23.79
2024-05-09T09:15:00.545Z,23.80
2024-05-09T09:16:00.732Z,23.78
2024-05-09T09:17:00.509Z,23.79
2024-05-09T09:18:01.031Z,23.79
2024-05-09T09:19:00.594Z,23.80
2024-05-09T09:20:00.737Z,23.80
2024-05-09T09:21:00.506Z,23.81
2024-05-09T09:22:00.600Z,23.81
2024-05-09T09:23:00.577Z,23.81
2024-05-09T09:24:00.557Z,23.81
2024-05-09T09:25:00.574Z,23.82
2024-05-09T09:26:00.595Z,23.82
2024-05-09T09:27:00.556Z,23.82
2024-05-09T09:28:00.674Z,23.82
2024-05-09T09:29:00.564Z,23.82
2024-05-09T09:30:00.600Z,23.83
2024-05-09T09:31:00.690Z,23.82
2024-05-09T09:32:00.564Z,23.83
2024-05-09T09:33:00.699Z,23.83
2024-05-09T09:34:00.679Z,23.82
2024-05-09T09:35:00.657Z,23.81
2024-05-09T09:36:00.547Z,23.81
2024-05-09T09:37:00.582Z,23.79
2024-05-09T09:38:00.579Z,23.79
2024-05-09T09:39:00.610Z,23.79
2024-05-09T09:40:00.651Z,23.80
2024-05-09T09:41:00.693Z,23.78
2024-05-09T09:42:00.556Z,23.79
2024-05-09T09:43:00.656Z,23.79
2024-05-09T09:44:00.582Z,23.79
2024-05-09T09:45:05.023Z,23.80
2024-05-09T09:46:01.647Z,23.79
2024-05-09T09:47:00.630Z,23.78
2024-05-09T09:48:00.649Z,23.77
2024-05-09T09:49:00.706Z,23.76
2024-05-09T09:50:00.619Z,23.75
2024-05-09T09:51:00.626Z,23.75
2024-05-09T09:52:00.660Z,23.75
2024-05-09T09:53:00.646Z,23.76
2024-05-09T09:54:00.640Z,23.76
2024-05-09T09:55:00.664Z,23.76
2024-05-09T09:56:00.624Z,23.75
2024-05-09T09:57:00.615Z,23.74
2024-05-09T09:58:00.710Z,23.75
2024-05-09T09:59:00.642Z,23.75
2024-05-09T10:00:00.680Z,23.75
2024-05-09T10:01:00.848Z,23.76
2024-05-09T10:02:00.950Z,23.77
2024-05-09T10:03:01.422Z,23.77
2024-05-09T10:04:01.066Z,23.77
2024-05-09T10:05:01.303Z,23.78
2024-05-09T10:06:01.217Z,23.78
2024-05-09T10:07:01.376Z,23.78
2024-05-09T10:08:01.392Z,23.77
2024-05-09T10:09:01.484Z,23.77
2024-05-09T10:10:01.663Z,23.77
2024-05-09T10:11:01.803Z,23.77
2024-05-09T10:12:01.873Z,23.77
2024-05-09T10:13:01.998Z,23.77
2024-05-09T10:14:02.048Z,23.77
2024-05-09T10:15:02.158Z,23.77
2024-05-09T10:16:02.286Z,23.76
2024-05-09T10:17:02.421Z,23.76
2024-05-09T10:18:02.830Z,23.76
2024-05-09T10:19:02.796Z,23.76
2024-05-09T10:20:04.019Z,23.75
2024-05-09T10:21:02.697Z,23.76
2024-05-09T10:22:02.734Z,23.75
2024-05-09T10:23:02.690Z,23.75
2024-05-09T10:24:02.737Z,23.75
2024-05-09T10:25:04.816Z,23.75
2024-05-09T10:26:02.712Z,23.76
2024-05-09T10:27:02.707Z,23.77
2024-05-09T10:28:02.815Z,23.76
2024-05-09T10:29:02.745Z,23.77
2024-05-09T10:30:06.731Z,23.77
2024-05-09T10:31:03.808Z,23.76
2024-05-09T10:32:02.769Z,23.77
2024-05-09T10:33:03.002Z,23.78
2024-05-09T10:34:03.375Z,23.78
2024-05-09T10:35:03.053Z,23.79
2024-05-09T10:36:02.822Z,23.79
2024-05-09T10:37:04.931Z,23.79
2024-05-09T10:38:02.791Z,23.79
2024-05-09T10:39:02.834Z,23.79
2024-05-09T10:40:04.279Z,23.80
2024-05-09T10:41:02.796Z,23.82
2024-05-09T10:42:02.843Z,23.81
2024-05-09T10:43:05.791Z,23.83
2024-05-09T10:44:02.804Z,23.80
2024-05-09T10:45:02.836Z,23.80
2024-05-09T10:46:02.995Z,23.82
2024-05-09T10:47:02.870Z,23.83
2024-05-09T10:48:03.079Z,23.84
2024-05-09T10:49:06.326Z,23.84
2024-05-09T10:50:07.784Z,23.85
2024-05-09T10:51:03.853Z,23.85
2024-05-09T10:52:02.974Z,23.86
2024-05-09T10:53:02.841Z,23.87
2024-05-09T10:54:02.837Z,23.88
2024-05-09T10:55:05.496Z,23.88
2024-05-09T10:56:02.830Z,23.88
2024-05-09T10:57:02.836Z,23.88
2024-05-09T10:58:02.839Z,23.89
2024-05-09T10:59:02.822Z,23.90
2024-05-09T11:00:03.820Z,23.91
2024-05-09T11:01:06.268Z,23.92
2024-05-09T11:02:03.145Z,23.92
2024-05-09T11:03:03.099Z,23.93
2024-05-09T11:04:03.282Z,23.94
2024-05-09T11:05:03.043Z,23.95
2024-05-09T11:06:02.930Z,23.96
2024-05-09T11:07:05.099Z,23.97
2024-05-09T11:08:03.062Z,23.97
2024-05-09T11:09:03.072Z,23.99
2024-05-09T11:10:03.447Z,23.99
2024-05-09T11:11:03.314Z,23.99
2024-05-09T11:12:03.274Z,24.00
2024-05-09T11:13:03.382Z,24.00
2024-05-09T11:14:03.342Z,24.00
2024-05-09T11:15:03.372Z,24.00
2024-05-09T11:16:03.455Z,24.00
2024-05-09T11:17:03.522Z,24.00
2024-05-09T11:18:03.660Z,24.02
2024-05-09T11:19:03.802Z,24.02
2024-05-09T11:20:10.455Z,24.04
2024-05-09T11:21:04.640Z,24.05
2024-05-09T11:22:03.685Z,24.06
2024-05-09T11:23:03.657Z,24.06
2024-05-09T11:24:04.472Z,24.07
2024-05-09T11:25:03.726Z,24.08
2024-05-09T11:26:03.712Z,24.09
2024-05-09T11:27:03.669Z,24.09
2024-05-09T11:28:03.814Z,24.09
2024-05-09T11:29:03.663Z,24.10
2024-05-09T11:30:04.479Z,24.11
2024-05-09T11:31:03.874Z,24.12
2024-05-09T11:32:03.886Z,24.13
2024-05-09T11:33:03.971Z,24.14
2024-05-09T11:34:03.978Z,24.15
2024-05-09T11:35:04.032Z,24.16
2024-05-09T11:36:04.233Z,24.16
2024-05-09T11:37:04.200Z,24.17
2024-05-09T11:38:04.214Z,24.18
2024-05-09T11:39:04.219Z,24.19
2024-05-09T11:40:06.933Z,24.20
2024-05-09T11:41:06.171Z,24.20
2024-05-09T11:42:04.286Z,24.21
2024-05-09T11:43:04.320Z,24.22
2024-05-09T11:44:04.290Z,24.22
2024-05-09T11:45:04.282Z,24.23
2024-05-09T11:46:04.592Z,24.23
2024-05-09T11:47:04.310Z,24.23
2024-05-09T11:48:04.437Z,24.23
2024-05-09T11:49:04.493Z,24.24
2024-05-09T11:50:07.851Z,24.26
2024-05-09T11:51:04.284Z,24.26
2024-05-09T11:52:04.363Z,24.27
2024-05-09T11:53:04.320Z,24.29
2024-05-09T11:54:04.320Z,24.29
2024-05-09T11:55:04.359Z,24.30
2024-05-09T11:56:04.385Z,24.30
2024-05-09T11:57:04.313Z,24.30
2024-05-09T11:58:04.404Z,24.32
2024-05-09T11:59:04.327Z,24.30
2024-05-09T12:00:05.639Z,24.31
2024-05-09T12:01:04.469Z,24.31
2024-05-09T12:02:04.475Z,24.32
2024-05-09T12:03:04.357Z,24.33
2024-05-09T12:04:04.615Z,24.34
2024-05-09T12:05:04.464Z,24.36
2024-05-09T12:06:04.498Z,24.37
2024-05-09T12:07:04.361Z,24.38
2024-05-09T12:08:04.349Z,24.40
2024-05-09T12:09:04.432Z,24.41
2024-05-09T12:10:06.235Z,24.41
2024-05-09T12:11:04.521Z,24.42
2024-05-09T12:12:04.357Z,24.44
2024-05-09T12:13:06.222Z,24.47
2024-05-09T12:14:04.344Z,24.47
2024-05-09T12:15:04.366Z,24.49
2024-05-09T12:16:04.364Z,24.50
2024-05-09T12:17:04.424Z,24.52
2024-05-09T12:18:04.646Z,24.54
2024-05-09T12:19:04.528Z,24.56
2024-05-09T12:20:07.098Z,24.57
2024-05-09T12:21:04.358Z,24.58
2024-05-09T12:22:04.413Z,24.60
2024-05-09T12:23:04.394Z,24.62
2024-05-09T12:24:04.369Z,24.61
2024-05-09T12:25:04.430Z,24.61
2024-05-09T12:26:04.391Z,24.60
2024-05-09T12:27:04.409Z,24.60
2024-05-09T12:28:04.527Z,24.60
2024-05-09T12:29:04.425Z,24.62
2024-05-09T12:30:04.670Z,24.62
2024-05-09T12:31:04.404Z,24.64
2024-05-09T12:32:04.460Z,24.68
2024-05-09T12:33:04.674Z,24.71
2024-05-09T12:34:04.612Z,24.72
2024-05-09T12:35:04.495Z,24.75
2024-05-09T12:36:04.458Z,24.76
2024-05-09T12:37:04.518Z,24.78
2024-05-09T12:38:04.469Z,24.81
2024-05-09T12:39:04.468Z,24.83
2024-05-09T12:40:08.814Z,24.84
2024-05-09T12:41:05.539Z,24.85
2024-05-09T12:42:04.467Z,24.86
2024-05-09T12:43:04.843Z,24.87
2024-05-09T12:44:04.483Z,24.91
2024-05-09T12:45:04.540Z,24.93
2024-05-09T12:46:04.549Z,24.95
2024-05-09T12:47:04.537Z,24.98
2024-05-09T12:48:04.828Z,24.95
2024-05-09T12:49:04.993Z,24.98
2024-05-09T12:50:06.443Z,25.03
2024-05-09T12:51:04.547Z,25.02
2024-05-09T12:52:04.621Z,25.05
2024-05-09T12:53:05.120Z,25.07
2024-05-09T12:54:04.557Z,25.10
2024-05-09T12:55:04.589Z,25.13
2024-05-09T12:56:05.973Z,25.14
2024-05-09T12:57:04.582Z,25.16
2024-05-09T12:58:04.661Z,25.12
2024-05-09T12:59:04.581Z,25.11