createdAt,value
2023-03-16T00:01:48.441Z,7.23
2023-03-16T00:04:32.461Z,6.00
2023-03-16T00:07:11.236Z,4.37
2023-03-16T00:09:44.832Z,5.03
2023-03-16T00:12:19.282Z,5.63
2023-03-16T00:14:54.389Z,4.83
2023-03-16T00:17:30.761Z,4.17
2023-03-16T00:20:07.661Z,4.80
2023-03-16T00:22:48.104Z,4.23
2023-03-16T00:25:25.840Z,4.07
2023-03-16T00:28:02.666Z,5.10
2023-03-16T00:30:41.143Z,4.30
2023-03-16T00:33:17.644Z,4.90
2023-03-16T00:36:02.494Z,4.40
2023-03-16T00:38:45.326Z,4.50
2023-03-16T00:41:18.673Z,4.70
2023-03-16T00:43:56.622Z,4.00
2023-03-16T00:46:32.285Z,6.20
2023-03-16T00:49:05.629Z,4.00
2023-03-16T00:51:44.129Z,6.57
2023-03-16T00:54:18.935Z,3.77
2023-03-16T00:56:58.550Z,3.13
2023-03-16T00:59:31.997Z,5.33
2023-03-16T01:02:09.972Z,5.37
2023-03-16T01:04:46.982Z,4.03
2023-03-16T01:07:22.143Z,7.30
2023-03-16T01:09:58.487Z,4.90
2023-03-16T01:12:36.915Z,5.70
2023-03-16T01:15:11.439Z,4.77
2023-03-16T01:17:44.759Z,5.60
2023-03-16T01:20:22.019Z,5.13
2023-03-16T01:22:56.135Z,5.10
2023-03-16T01:25:32.707Z,5.33
2023-03-16T01:28:06.022Z,3.70
2023-03-16T01:30:47.025Z,4.20
2023-03-16T01:33:28.983Z,3.50
2023-03-16T01:36:11.494Z,4.03
2023-03-16T01:39:03.856Z,4.43
2023-03-16T01:41:48.606Z,4.43
2023-03-16T01:44:30.841Z,4.97
2023-03-16T01:47:08.812Z,3.90
2023-03-16T01:49:48.369Z,8.70
2023-03-16T01:52:25.953Z,5.60
2023-03-16T01:55:13.993Z,3.83
2023-03-16T01:57:51.570Z,4.47
2023-03-16T02:00:31.712Z,4.67
2023-03-16T02:03:24.915Z,3.87
2023-03-16T02:06:23.770Z,6.38
2023-03-16T02:09:02.705Z,6.97
2023-03-16T02:11:36.895Z,3.97
2023-03-16T02:14:19.674Z,6.60
2023-03-16T02:17:00.851Z,4.70
2023-03-16T02:20:02.339Z,7.78
2023-03-16T02:22:42.981Z,4.80
2023-03-16T02:25:20.900Z,6.03
2023-03-16T02:28:19.995Z,5.33
2023-03-16T02:30:58.747Z,4.93
2023-03-16T02:33:34.167Z,5.60
2023-03-16T02:36:11.954Z,6.53
2023-03-16T02:38:49.040Z,6.03
2023-03-16T02:41:27.681Z,4.70
2023-03-16T02:44:26.856Z,5.60
2023-03-16T02:47:06.090Z,5.87
2023-03-16T02:49:45.730Z,5.93
2023-03-16T02:52:19.576Z,6.10
2023-03-16T02:54:53.464Z,6.53
2023-03-16T02:57:29.291Z,4.37
2023-03-16T03:00:17.057Z,6.50
2023-03-16T03:02:52.869Z,5.73
2023-03-16T03:05:30.584Z,5.73
2023-03-16T03:08:05.550Z,7.17
2023-03-16T03:10:39.349Z,6.70
2023-03-16T03:13:15.521Z,5.60
2023-03-16T03:15:52.406Z,6.73
2023-03-16T03:18:28.514Z,6.00
2023-03-16T03:21:02.364Z,8.13
2023-03-16T03:23:35.876Z,5.40
2023-03-16T03:26:15.288Z,5.43
2023-03-16T03:28:52.743Z,4.93
2023-03-16T03:31:26.373Z,5.23
2023-03-16T03:33:59.922Z,6.10
2023-03-16T03:36:34.243Z,6.93
2023-03-16T03:39:07.833Z,8.00
2023-03-16T03:41:42.363Z,5.73
2023-03-16T03:44:16.091Z,5.20
2023-03-16T03:46:52.693Z,4.97
2023-03-16T03:49:30.020Z,4.90
2023-03-16T03:52:06.188Z,5.47
2023-03-16T03:54:39.693Z,4.97
2023-03-16T03:57:22.038Z,5.30
2023-03-16T03:59:58.979Z,9.37
2023-03-16T04:02:52.878Z,6.23
2023-03-16T04:05:40.375Z,5.90
2023-03-16T04:08:15.428Z,7.17
2023-03-16T04:10:49.447Z,7.27
2023-03-16T04:13:22.289Z,7.07
2023-03-16T04:16:02.476Z,4.80
2023-03-16T04:18:39.447Z,7.63
2023-03-16T04:21:18.208Z,7.13
2023-03-16T04:23:54.405Z,7.10
2023-03-16T04:26:34.279Z,6.90
2023-03-16T04:29:09.000Z,6.80
2023-03-16T04:31:42.324Z,5.87
2023-03-16T04:34:15.424Z,5.80
2023-03-16T04:36:48.273Z,8.43
2023-03-16T04:39:21.238Z,6.00
2023-03-16T04:41:54.027Z,5.43
2023-03-16T04:44:33.268Z,5.63
2023-03-16T04:47:06.130Z,6.43
2023-03-16T04:49:43.915Z,5.03
2023-03-16T04:52:16.642Z,7.90
2023-03-16T04:54:49.651Z,8.50
2023-03-16T04:57:23.443Z,6.47
2023-03-16T04:59:58.606Z,4.30
2023-03-16T05:02:48.843Z,9.63
2023-03-16T05:05:22.159Z,6.03
2023-03-16T05:07:54.903Z,7.63
2023-03-16T05:10:28.293Z,6.83
2023-03-16T05:13:02.065Z,10.83
2023-03-16T05:15:34.938Z,5.73
2023-03-16T05:18:22.323Z,8.57
2023-03-16T05:20:56.138Z,5.83
2023-03-16T05:23:31.902Z,6.83
2023-03-16T05:26:08.755Z,5.23
2023-03-16T05:28:43.458Z,7.27
2023-03-16T05:31:19.133Z,6.43
2023-03-16T05:33:58.889Z,7.37
2023-03-16T05:36:32.120Z,8.40
2023-03-16T05:39:11.731Z,10.83
2023-03-16T05:41:48.388Z,6.17
2023-03-16T05:44:30.911Z,8.20
2023-03-16T05:47:09.709Z,8.90
2023-03-16T05:49:47.225Z,8.80
2023-03-16T05:52:29.078Z,7.57
2023-03-16T05:55:05.603Z,10.30
2023-03-16T05:57:38.349Z,7.27
2023-03-16T06:00:18.102Z,10.37
2023-03-16T06:02:57.544Z,11.32
2023-03-16T06:05:35.292Z,9.03
2023-03-16T06:08:09.509Z,7.73
2023-03-16T06:10:47.890Z,8.83
2023-03-16T06:13:22.469Z,8.83
2023-03-16T06:15:55.618Z,8.10
2023-03-16T06:18:28.452Z,7.53
2023-03-16T06:21:01.256Z,9.40
2023-03-16T06:23:36.147Z,8.63
2023-03-16T06:26:11.052Z,7.57
2023-03-16T06:28:48.413Z,8.33
2023-03-16T06:31:21.514Z,9.43
2023-03-16T06:33:54.208Z,7.73
2023-03-16T06:36:27.366Z,8.10
2023-03-16T06:39:04.354Z,10.70
2023-03-16T06:41:56.818Z,6.50
2023-03-16T06:44:29.641Z,9.83
2023-03-16T06:47:09.104Z,9.93
2023-03-16T06:49:41.915Z,11.27
2023-03-16T06:52:22.359Z,10.77
2023-03-16T06:54:55.621Z,7.10
2023-03-16T06:57:28.718Z,10.03
2023-03-16T07:00:03.943Z,9.07
2023-03-16T07:02:39.322Z,7.77
2023-03-16T07:05:13.893Z,7.47
2023-03-16T07:07:47.102Z,7.63
2023-03-16T07:10:20.538Z,8.73
2023-03-16T07:12:53.325Z,8.70
2023-03-16T07:15:26.572Z,8.83
2023-03-16T07:18:01.680Z,12.83
2023-03-16T07:20:35.199Z,7.87
2023-03-16T07:23:11.163Z,9.60
2023-03-16T07:25:44.642Z,8.43
2023-03-16T07:28:21.054Z,8.80
2023-03-16T07:31:03.401Z,11.93
2023-03-16T07:33:42.045Z,7.50
2023-03-16T07:36:18.785Z,6.93
2023-03-16T07:38:58.114Z,7.07
2023-03-16T07:41:32.799Z,7.43
2023-03-16T07:44:20.120Z,9.90
2023-03-16T07:46:54.744Z,7.03
2023-03-16T07:49:31.265Z,6.53
2023-03-16T07:52:05.890Z,7.17
2023-03-16T07:54:44.355Z,7.53
2023-03-16T07:57:18.517Z,9.70
2023-03-16T07:59:51.678Z,6.67
2023-03-16T08:02:24.973Z,8.00
2023-03-16T08:04:58.485Z,7.63
2023-03-16T08:07:31.944Z,5.60
2023-03-16T08:10:11.536Z,7.57
2023-03-16T08:12:54.698Z,8.43
2023-03-16T08:15:27.553Z,6.00
2023-03-16T08:18:07.786Z,6.93
2023-03-16T08:20:41.893Z,7.10
2023-03-16T08:23:15.585Z,4.57
2023-03-16T08:25:53.435Z,9.20
2023-03-16T08:28:26.433Z,7.80
2023-03-16T08:31:01.000Z,7.53
2023-03-16T08:33:42.579Z,5.13
2023-03-16T08:36:18.120Z,5.27
2023-03-16T08:39:06.415Z,4.50
2023-03-16T08:41:43.841Z,6.20
2023-03-16T08:44:27.465Z,4.70
2023-03-16T08:47:01.471Z,5.53
2023-03-16T08:49:34.786Z,5.23
2023-03-16T08:52:12.905Z,5.40
2023-03-16T08:55:01.486Z,5.80
2023-03-16T08:57:35.010Z,5.63
2023-03-16T09:00:13.688Z,6.57
2023-03-16T09:02:46.798Z,4.90
2023-03-16T09:05:19.488Z,7.37
2023-03-16T09:07:53.496Z,4.83
2023-03-16T09:10:27.541Z,4.93
2023-03-16T09:13:00.661Z,6.73
2023-03-16T09:15:33.318Z,4.93
2023-03-16T09:18:06.077Z,4.50
2023-03-16T09:20:39.004Z,2.50
2023-03-16T09:23:11.969Z,6.00
2023-03-16T09:25:45.189Z,3.73
2023-03-16T09:28:20.965Z,5.70
2023-03-16T09:30:55.414Z,4.73
2023-03-16T09:33:31.952Z,5.53
2023-03-16T09:36:14.007Z,4.47
2023-03-16T09:38:46.876Z,9.13
2023-03-16T09:41:54.526Z,3.40
2023-03-16T09:44:51.491Z,5.77
2023-03-16T09:47:30.206Z,4.97
2023-03-16T09:50:09.769Z,7.23
2023-03-16T09:53:09.278Z,4.07
2023-03-16T09:55:45.340Z,2.40
2023-03-16T09:58:21.096Z,4.63
2023-03-16T10:01:07.122Z,6.27
2023-03-16T10:04:09.423Z,2.50
2023-03-16T10:06:54.546Z,4.07
2023-03-16T10:09:39.584Z,3.83
2023-03-16T10:12:14.444Z,3.73
2023-03-16T10:15:02.024Z,4.00
2023-03-16T10:17:56.441Z,3.77
2023-03-16T10:20:33.545Z,2.40
2023-03-16T10:23:24.338Z,3.50
2023-03-16T10:25:57.663Z,4.10
2023-03-16T10:28:32.004Z,2.90
2023-03-16T10:31:07.431Z,2.83
2023-03-16T10:33:42.668Z,3.03
2023-03-16T10:36:35.347Z,4.20
2023-03-16T10:39:13.129Z,3.37
2023-03-16T10:41:57.095Z,3.50
2023-03-16T10:44:29.924Z,3.00
2023-03-16T10:47:05.876Z,2.70
2023-03-16T10:49:48.647Z,2.07
2023-03-16T10:52:30.653Z,3.63
2023-03-16T10:55:20.798Z,4.23
2023-03-16T10:57:55.600Z,1.80
2023-03-16T11:00:34.486Z,2.80
2023-03-16T11:03:32.199Z,2.10
2023-03-16T11:06:07.503Z,1.83
2023-03-16T11:08:41.319Z,1.50
2023-03-16T11:11:29.340Z,2.90
2023-03-16T11:14:04.489Z,3.23
2023-03-16T11:16:45.005Z,2.00
2023-03-16T11:19:25.914Z,3.40
2023-03-16T11:22:26.175Z,2.13
2023-03-16T11:25:17.134Z,2.70
2023-03-16T11:28:23.046Z,2.13
2023-03-16T11:31:39.310Z,1.80
2023-03-16T11:34:15.837Z,2.23
2023-03-16T11:36:59.808Z,1.90
2023-03-16T11:39:49.948Z,1.70
2023-03-16T11:42:39.522Z,3.03
2023-03-16T11:45:28.536Z,1.63
2023-03-16T11:48:20.414Z,1.67
2023-03-16T11:51:17.435Z,1.60
2023-03-16T11:54:13.544Z,1.60
2023-03-16T11:56:50.442Z,1.60
2023-03-16T11:59:38.746Z,1.85
2023-03-16T12:02:30.898Z,2.03
2023-03-16T12:05:44.972Z,1.73
2023-03-16T12:08:39.906Z,2.40
2023-03-16T12:11:20.510Z,2.83
2023-03-16T12:14:18.199Z,2.50
2023-03-16T12:17:03.067Z,5.50
2023-03-16T12:20:04.036Z,8.35
2023-03-16T12:22:44.222Z,3.00
2023-03-16T12:25:24.903Z,3.10
2023-03-16T12:28:00.566Z,3.58
2023-03-16T12:30:47.961Z,2.55
2023-03-16T12:33:58.218Z,2.53
2023-03-16T12:36:52.969Z,2.58
2023-03-16T12:39:51.417Z,3.57
2023-03-16T12:42:49.181Z,1.50
2023-03-16T12:45:33.809Z,1.60
2023-03-16T12:48:16.398Z,1.37
2023-03-16T12:50:57.557Z,1.53
2023-03-16T12:53:44.008Z,1.57
2023-03-16T12:56:19.404Z,3.03
2023-03-16T12:58:56.629Z,1.30
2023-03-16T13:01:51.702Z,2.60
2023-03-16T13:04:39.234Z,2.70
2023-03-16T13:07:22.596Z,1.33
2023-03-16T13:10:12.464Z,2.17
2023-03-16T13:12:46.167Z,2.40
2023-03-16T13:15:19.377Z,2.60
2023-03-16T13:18:09.747Z,4.67
2023-03-16T13:21:14.418Z,3.10
2023-03-16T13:24:12.768Z,1.00
2023-03-16T13:27:02.219Z,1.40
2023-03-16T13:29:36.512Z,3.03
2023-03-16T13:32:19.356Z,1.50
2023-03-16T13:34:57.053Z,1.87
2023-03-16T13:37:30.432Z,2.63
2023-03-16T13:40:04.698Z,1.33
2023-03-16T13:42:38.553Z,1.53
2023-03-16T13:45:15.204Z,1.17
2023-03-16T13:47:49.477Z,2.00
2023-03-16T13:50:22.279Z,1.67
2023-03-16T13:53:02.966Z,2.43
2023-03-16T13:55:38.285Z,1.10
2023-03-16T13:58:35.177Z,1.83
2023-03-16T14:01:28.082Z,2.00
2023-03-16T14:04:08.420Z,2.93
2023-03-16T14:06:50.980Z,1.77
2023-03-16T14:09:28.673Z,9.83
2023-03-16T14:12:20.523Z,1.97
2023-03-16T14:14:57.026Z,2.17
2023-03-16T14:17:30.026Z,1.40
2023-03-16T14:20:03.933Z,1.87
2023-03-16T14:22:38.031Z,1.10
2023-03-16T14:25:22.646Z,1.07
2023-03-16T14:28:01.579Z,0.80
2023-03-16T14:30:34.448Z,1.13
2023-03-16T14:33:27.460Z,2.67
2023-03-16T14:36:12.732Z,2.43
2023-03-16T14:38:48.340Z,0.70
2023-03-16T14:41:26.192Z,1.83
2023-03-16T14:44:01.275Z,1.83
2023-03-16T14:46:41.108Z,1.37
2023-03-16T14:49:25.840Z,2.27
2023-03-16T14:52:02.230Z,2.70
2023-03-16T14:54:35.411Z,1.47
2023-03-16T14:57:16.910Z,2.10
2023-03-16T14:59:49.631Z,1.80
2023-03-16T15:02:29.789Z,3.03
2023-03-16T15:05:03.618Z,1.03
2023-03-16T15:07:40.633Z,1.07
2023-03-16T15:10:16.171Z,0.80
2023-03-16T15:12:56.014Z,1.10
2023-03-16T15:15:28.745Z,1.63
2023-03-16T15:18:01.478Z,1.80
2023-03-16T15:20:43.362Z,0.80
2023-03-16T15:23:17.358Z,1.23
2023-03-16T15:25:52.586Z,0.83
2023-03-16T15:28:27.099Z,1.30
2023-03-16T15:31:01.904Z,1.03
2023-03-16T15:33:34.709Z,1.00
2023-03-16T15:36:24.116Z,1.17
2023-03-16T15:38:56.957Z,1.42
2023-03-16T15:41:35.247Z,1.40
2023-03-16T15:44:17.929Z,1.83
2023-03-16T15:46:51.408Z,1.50
2023-03-16T15:49:24.360Z,1.13
2023-03-16T15:51:57.679Z,1.33
2023-03-16T15:54:33.527Z,1.60
2023-03-16T15:57:06.193Z,1.10
2023-03-16T15:59:39.970Z,1.57
2023-03-16T16:02:27.991Z,1.00
2023-03-16T16:05:00.957Z,2.50
2023-03-16T16:07:36.946Z,2.20
2023-03-16T16:10:13.606Z,2.53
2023-03-16T16:12:52.428Z,1.90
2023-03-16T16:15:28.927Z,1.30
2023-03-16T16:18:20.843Z,1.23
2023-03-16T16:20:55.321Z,1.57
2023-03-16T16:23:29.380Z,1.27
2023-03-16T16:26:07.127Z,0.87
2023-03-16T16:28:40.030Z,1.33
2023-03-16T16:31:14.064Z,1.00
2023-03-16T16:33:46.977Z,1.20
2023-03-16T16:36:20.987Z,0.80
2023-03-16T16:38:57.036Z,0.80
2023-03-16T16:41:32.644Z,1.77
2023-03-16T16:44:13.479Z,1.20
2023-03-16T16:46:48.906Z,1.17
2023-03-16T16:49:30.872Z,0.93
2023-03-16T16:52:03.781Z,6.37
2023-03-16T16:54:36.888Z,1.90
2023-03-16T16:57:19.973Z,1.80
2023-03-16T16:59:52.808Z,1.47
2023-03-16T17:02:32.449Z,1.27
2023-03-16T17:05:05.791Z,2.90
2023-03-16T17:07:39.043Z,1.37
2023-03-16T17:10:27.016Z,1.13
2023-03-16T17:12:59.740Z,2.40
2023-03-16T17:15:32.857Z,1.17
2023-03-16T17:18:13.954Z,2.20
2023-03-16T17:20:47.064Z,2.90
2023-03-16T17:23:29.297Z,2.20
2023-03-16T17:26:13.200Z,3.27
2023-03-16T17:28:50.278Z,1.33
2023-03-16T17:31:30.992Z,3.47
2023-03-16T17:34:21.745Z,2.00
2023-03-16T17:36:58.477Z,1.50
2023-03-16T17:39:37.138Z,1.90
2023-03-16T17:42:18.177Z,2.23
2023-03-16T17:44:52.929Z,1.40
2023-03-16T17:47:30.043Z,2.03
2023-03-16T17:50:12.948Z,2.97
2023-03-16T17:52:47.813Z,4.33
2023-03-16T17:55:24.204Z,3.27
2023-03-16T17:57:56.963Z,4.17
2023-03-16T18:00:35.285Z,3.57
2023-03-16T18:03:13.961Z,2.63
2023-03-16T18:05:46.810Z,1.33
2023-03-16T18:08:22.103Z,1.73
2023-03-16T18:11:01.716Z,1.50
2023-03-16T18:13:36.859Z,2.20
2023-03-16T18:16:16.123Z,1.20
2023-03-16T18:18:49.863Z,2.47
2023-03-16T18:21:24.574Z,2.17
2023-03-16T18:23:59.075Z,3.47
2023-03-16T18:26:34.683Z,2.50
2023-03-16T18:29:09.547Z,1.70
2023-03-16T18:32:12.171Z,2.50
2023-03-16T18:34:56.283Z,1.47
2023-03-16T18:37:35.211Z,3.28
2023-03-16T18:40:17.683Z,3.67
2023-03-16T18:42:54.978Z,2.80
2023-03-16T18:45:34.859Z,2.43
2023-03-16T18:48:25.068Z,2.60
2023-03-16T18:51:01.407Z,4.22
2023-03-16T18:53:35.645Z,11.27
2023-03-16T18:56:25.032Z,4.07
2023-03-16T18:59:01.126Z,2.73
2023-03-16T19:01:40.334Z,3.43
2023-03-16T19:04:40.312Z,3.33
2023-03-16T19:07:29.358Z,3.10
2023-03-16T19:10:22.706Z,5.10
2023-03-16T19:12:59.019Z,3.43
2023-03-16T19:15:37.004Z,2.17
2023-03-16T19:18:10.351Z,2.47
2023-03-16T19:20:45.535Z,2.40
2023-03-16T19:23:28.422Z,2.07
2023-03-16T19:26:01.505Z,2.43
2023-03-16T19:28:39.260Z,2.97
2023-03-16T19:31:25.764Z,2.27
2023-03-16T19:33:58.894Z,2.57
2023-03-16T19:36:33.495Z,1.60
2023-03-16T19:39:06.171Z,2.40
2023-03-16T19:41:39.319Z,1.90
2023-03-16T19:44:20.651Z,3.40
2023-03-16T19:46:54.885Z,4.57
2023-03-16T19:49:27.979Z,2.77
2023-03-16T19:52:00.834Z,2.07
2023-03-16T19:54:33.633Z,2.17
2023-03-16T19:57:13.657Z,3.10
2023-03-16T19:59:50.156Z,1.77
2023-03-16T20:02:33.253Z,1.60
2023-03-16T20:05:08.214Z,1.87
2023-03-16T20:07:41.028Z,2.03
2023-03-16T20:10:25.928Z,2.40
2023-03-16T20:13:00.871Z,1.50
2023-03-16T20:15:33.748Z,4.90
2023-03-16T20:18:15.090Z,1.57
2023-03-16T20:20:47.853Z,1.90
2023-03-16T20:23:24.512Z,3.23
2023-03-16T20:26:01.996Z,6.37
2023-03-16T20:28:36.970Z,3.13
2023-03-16T20:31:21.822Z,1.27
2023-03-16T20:33:55.037Z,2.30
2023-03-16T20:36:28.026Z,5.90
2023-03-16T20:39:00.791Z,2.53
2023-03-16T20:41:33.891Z,1.77
2023-03-16T20:44:16.686Z,3.07
2023-03-16T20:46:49.486Z,3.27
2023-03-16T20:49:22.118Z,2.17
2023-03-16T20:51:55.359Z,2.30
2023-03-16T20:54:28.255Z,1.93
2023-03-16T20:57:01.149Z,2.17
2023-03-16T20:59:34.507Z,2.47
2023-03-16T21:02:25.244Z,2.67
2023-03-16T21:05:00.289Z,1.93
2023-03-16T21:07:33.103Z,3.07
2023-03-16T21:10:06.465Z,3.60
2023-03-16T21:12:43.208Z,2.57
2023-03-16T21:15:26.563Z,2.30
2023-03-16T21:18:07.370Z,1.63
2023-03-16T21:20:40.199Z,2.10
2023-03-16T21:23:16.255Z,1.77
2023-03-16T21:25:50.934Z,3.20
2023-03-16T21:28:25.582Z,3.37
2023-03-16T21:30:59.026Z,2.40
2023-03-16T21:33:37.379Z,2.43
2023-03-16T21:36:16.923Z,2.67
2023-03-16T21:38:51.423Z,2.23
2023-03-16T21:41:24.279Z,2.70
2023-03-16T21:43:57.366Z,3.23
2023-03-16T21:46:30.160Z,2.40
2023-03-16T21:49:04.593Z,2.97
2023-03-16T21:51:37.960Z,2.63
2023-03-16T21:54:15.170Z,1.63
2023-03-16T21:56:47.940Z,3.55
2023-03-16T21:59:22.114Z,3.00
2023-03-16T22:02:01.880Z,1.50
2023-03-16T22:04:35.486Z,2.00
2023-03-16T22:07:12.170Z,1.70
2023-03-16T22:09:44.886Z,3.10
2023-03-16T22:12:18.403Z,2.57
2023-03-16T22:14:51.228Z,1.50
2023-03-16T22:17:24.117Z,2.53
2023-03-16T22:19:56.790Z,3.00
2023-03-16T22:22:32.763Z,3.57
2023-03-16T22:25:14.546Z,2.13
2023-03-16T22:27:48.128Z,1.77
2023-03-16T22:30:28.084Z,1.63
2023-03-16T22:33:00.927Z,3.10
2023-03-16T22:35:36.594Z,3.43
2023-03-16T22:38:13.142Z,2.03
2023-03-16T22:40:45.855Z,2.50
2023-03-16T22:43:22.443Z,2.10
2023-03-16T22:45:56.777Z,1.80
2023-03-16T22:48:31.185Z,2.03
2023-03-16T22:51:04.894Z,1.70
2023-03-16T22:53:45.048Z,2.13
2023-03-16T22:56:18.862Z,2.07
2023-03-16T22:59:07.610Z,1.87
2023-03-16T23:01:47.450Z,2.27
2023-03-16T23:04:32.283Z,3.90
2023-03-16T23:07:11.810Z,2.27
2023-03-16T23:09:44.437Z,1.87
2023-03-16T23:12:21.458Z,2.93
2023-03-16T23:14:54.264Z,3.87
2023-03-16T23:17:26.929Z,2.53
2023-03-16T23:19:59.610Z,2.60
2023-03-16T23:22:32.283Z,1.80
2023-03-16T23:25:05.962Z,2.17
2023-03-16T23:27:39.166Z,2.67
2023-03-16T23:30:21.954Z,2.70
2023-03-16T23:32:55.635Z,4.47
2023-03-16T23:35:31.174Z,4.53
2023-03-16T23:38:03.927Z,4.87
2023-03-16T23:40:38.436Z,2.87
2023-03-16T23:43:11.232Z,4.00
2023-03-16T23:45:46.592Z,2.50
2023-03-16T23:48:21.268Z,2.33
2023-03-16T23:50:55.744Z,1.70
2023-03-16T23:53:28.425Z,2.47
2023-03-16T23:56:01.671Z,2.10
2023-03-16T23:58:34.350Z,3.40
