createdAt,value
2022-09-28T00:12:37.111Z,11.94
2022-09-28T00:15:58.865Z,11.89
2022-09-28T00:22:26.985Z,11.98
2022-09-28T00:25:20.134Z,11.97
2022-09-28T00:28:29.489Z,11.96
2022-09-28T00:31:34.429Z,11.93
2022-09-28T00:34:44.762Z,11.89
2022-09-28T00:38:39.250Z,11.83
2022-09-28T00:42:17.487Z,11.79
2022-09-28T00:46:17.738Z,11.63
2022-09-28T00:49:17.518Z,11.57
2022-09-28T00:51:47.454Z,11.58
2022-09-28T00:54:17.453Z,11.56
2022-09-28T00:56:56.333Z,11.60
2022-09-28T00:59:25.070Z,11.56
2022-09-28T01:01:53.420Z,11.55
2022-09-28T01:04:27.976Z,11.56
2022-09-28T01:06:59.259Z,11.57
2022-09-28T01:09:29.049Z,11.57
2022-09-28T01:11:57.421Z,11.56
2022-09-28T01:14:27.292Z,11.56
2022-09-28T01:17:05.748Z,11.56
2022-09-28T01:20:19.482Z,11.61
2022-09-28T01:23:14.556Z,11.62
2022-09-28T01:25:52.051Z,11.62
2022-09-28T01:28:26.706Z,11.60
2022-09-28T01:31:03.688Z,11.59
2022-09-28T01:33:38.373Z,11.56
2022-09-28T01:36:11.321Z,11.53
2022-09-28T01:38:45.960Z,11.49
2022-09-28T01:41:17.615Z,11.48
2022-09-28T01:43:54.932Z,11.44
2022-09-28T01:46:28.131Z,11.41
2022-09-28T01:48:58.924Z,11.38
2022-09-28T01:51:33.407Z,11.34
2022-09-28T01:54:08.566Z,11.30
2022-09-28T01:56:41.867Z,11.28
2022-09-28T01:59:15.155Z,11.25
2022-09-28T02:01:49.043Z,11.20
2022-09-28T02:04:20.586Z,11.18
2022-09-28T02:06:55.103Z,11.13
2022-09-28T02:09:31.704Z,11.10
2022-09-28T02:12:07.882Z,11.07
2022-09-28T02:14:40.732Z,11.02
2022-09-28T02:17:10.711Z,11.01
2022-09-28T02:19:41.442Z,10.98
2022-09-28T02:22:23.331Z,10.94
2022-09-28T02:24:57.094Z,10.90
2022-09-28T02:27:35.946Z,10.86
2022-09-28T02:30:07.244Z,10.83
2022-09-28T02:32:40.316Z,10.83
2022-09-28T02:35:10.428Z,10.79
2022-09-28T02:37:39.113Z,10.77
2022-09-28T02:40:15.481Z,10.75
2022-09-28T02:42:55.073Z,10.77
2022-09-28T02:45:38.085Z,10.74
2022-09-28T02:48:31.463Z,10.72
2022-09-28T02:51:16.696Z,10.70
2022-09-28T02:54:06.999Z,10.68
2022-09-28T02:56:57.652Z,10.67
2022-09-28T02:59:36.815Z,10.66
2022-09-28T03:02:15.504Z,10.65
2022-09-28T03:04:48.389Z,10.64
2022-09-28T03:07:27.608Z,10.63
2022-09-28T03:10:01.887Z,10.64
2022-09-28T03:12:31.608Z,10.63
2022-09-28T03:15:14.830Z,10.59
2022-09-28T03:17:45.274Z,10.58
2022-09-28T03:20:15.105Z,10.59
2022-09-28T03:22:55.829Z,10.58
2022-09-28T03:25:32.127Z,10.55
2022-09-28T03:28:00.504Z,10.56
2022-09-28T03:30:29.730Z,10.55
2022-09-28T03:33:03.212Z,10.55
2022-09-28T03:35:33.492Z,10.56
2022-09-28T03:38:01.785Z,10.59
2022-09-28T03:40:32.310Z,10.63
2022-09-28T03:43:01.703Z,10.69
2022-09-28T03:45:30.300Z,10.73
2022-09-28T03:47:58.667Z,10.78
2022-09-28T03:50:28.678Z,10.81
2022-09-28T03:52:57.034Z,10.82
2022-09-28T03:55:25.296Z,10.83
2022-09-28T03:57:56.897Z,10.85
2022-09-28T04:00:25.517Z,10.88
2022-09-28T04:02:54.868Z,10.93
2022-09-28T04:05:23.147Z,10.95
2022-09-28T04:07:56.342Z,11.00
2022-09-28T04:10:24.813Z,11.05
2022-09-28T04:12:56.114Z,11.04
2022-09-28T04:15:24.850Z,11.07
2022-09-28T04:17:53.300Z,11.14
2022-09-28T04:20:41.122Z,11.20
2022-09-28T04:23:15.244Z,11.27
2022-09-28T04:25:47.858Z,11.36
2022-09-28T04:28:34.288Z,11.41
2022-09-28T04:31:02.705Z,11.43
2022-09-28T04:33:31.113Z,11.45
2022-09-28T04:36:00.770Z,11.47
2022-09-28T04:38:51.947Z,11.52
2022-09-28T04:41:19.814Z,11.59
2022-09-28T04:43:48.404Z,11.61
2022-09-28T04:46:16.925Z,11.60
2022-09-28T04:48:54.855Z,11.62
2022-09-28T04:51:41.786Z,11.62
2022-09-28T04:54:11.761Z,11.68
2022-09-28T04:56:40.281Z,11.68
2022-09-28T04:59:08.845Z,11.69
2022-09-28T05:01:38.324Z,11.66
2022-09-28T05:04:06.663Z,11.67
2022-09-28T05:06:40.872Z,11.72
2022-09-28T05:09:11.562Z,11.75
2022-09-28T05:11:39.967Z,11.77
2022-09-28T05:14:13.500Z,11.84
2022-09-28T05:16:42.148Z,11.86
2022-09-28T05:19:28.550Z,11.84
2022-09-28T05:22:04.554Z,11.78
2022-09-28T05:24:39.703Z,11.72
2022-09-28T05:27:08.010Z,11.73
2022-09-28T05:29:36.392Z,11.76
2022-09-28T05:32:27.787Z,11.74
2022-09-28T05:35:07.476Z,11.72
2022-09-28T05:37:42.621Z,11.67
2022-09-28T05:40:13.725Z,11.69
2022-09-28T05:42:42.454Z,11.73
2022-09-28T05:45:11.750Z,11.71
2022-09-28T05:47:43.964Z,11.68
2022-09-28T05:50:15.982Z,11.67
2022-09-28T05:52:45.234Z,11.66
2022-09-28T05:55:16.059Z,11.67
2022-09-28T05:57:44.900Z,11.71
2022-09-28T06:00:14.769Z,11.78
2022-09-28T06:02:58.184Z,11.79
2022-09-28T06:05:26.709Z,11.81
2022-09-28T06:07:57.397Z,11.82
2022-09-28T06:10:28.595Z,11.85
2022-09-28T06:13:01.097Z,11.85
2022-09-28T06:15:31.076Z,11.85
2022-09-28T06:18:02.709Z,11.84
2022-09-28T06:20:41.215Z,11.88
2022-09-28T06:23:20.738Z,11.88
2022-09-28T06:25:50.649Z,11.91
2022-09-28T06:28:19.634Z,11.91
2022-09-28T06:30:48.355Z,11.94
2022-09-28T06:33:19.235Z,11.96
2022-09-28T06:35:47.951Z,11.99
2022-09-28T06:38:16.439Z,12.03
2022-09-28T06:40:44.752Z,12.03
2022-09-28T06:43:15.916Z,12.01
2022-09-28T06:46:03.136Z,12.03
2022-09-28T06:48:46.637Z,12.10
2022-09-28T06:51:19.514Z,12.20
2022-09-28T06:54:08.719Z,12.32
2022-09-28T06:57:02.285Z,12.40
2022-09-28T06:59:32.509Z,12.46
2022-09-28T07:02:07.922Z,12.46
2022-09-28T07:04:56.503Z,12.46
2022-09-28T07:07:55.292Z,12.47
2022-09-28T07:10:43.603Z,12.53
2022-09-28T07:13:51.362Z,12.48
2022-09-28T07:16:28.932Z,12.52
2022-09-28T07:19:00.542Z,12.48
2022-09-28T07:21:30.635Z,12.51
2022-09-28T07:24:02.712Z,12.52
2022-09-28T07:26:49.520Z,12.56
2022-09-28T07:29:44.131Z,12.55
2022-09-28T07:32:37.568Z,12.57
2022-09-28T07:35:24.757Z,12.58
2022-09-28T07:38:00.411Z,12.59
2022-09-28T07:40:48.488Z,12.65
2022-09-28T07:43:20.709Z,12.80
2022-09-28T07:45:52.623Z,12.90
2022-09-28T07:48:22.936Z,13.02
2022-09-28T07:51:19.847Z,13.14
2022-09-28T07:54:08.460Z,13.30
2022-09-28T07:56:55.361Z,13.49
2022-09-28T07:59:49.885Z,13.63
2022-09-28T08:02:36.907Z,13.82
2022-09-28T08:05:10.806Z,13.94
2022-09-28T08:07:39.350Z,14.08
2022-09-28T08:10:14.137Z,14.20
2022-09-28T08:13:06.405Z,14.42
2022-09-28T08:15:37.199Z,14.70
2022-09-28T08:18:18.161Z,15.12
2022-09-28T08:21:05.708Z,15.39
2022-09-28T08:23:34.068Z,15.57
2022-09-28T08:26:02.726Z,15.54
2022-09-28T08:28:31.067Z,15.45
2022-09-28T08:31:03.353Z,15.41
2022-09-28T08:34:06.961Z,15.66
2022-09-28T08:37:00.350Z,15.81
2022-09-28T08:39:46.964Z,16.00
2022-09-28T08:42:57.694Z,16.29
2022-09-28T08:45:44.740Z,16.33
2022-09-28T08:49:13.454Z,16.27
2022-09-28T08:52:12.380Z,16.12
2022-09-28T08:54:59.186Z,16.16
2022-09-28T08:57:46.291Z,16.24
2022-09-28T09:00:22.275Z,16.13
2022-09-28T09:02:51.127Z,16.07
2022-09-28T09:05:25.534Z,15.95
2022-09-28T09:08:16.541Z,15.90
2022-09-28T09:10:53.169Z,15.84
2022-09-28T09:13:54.826Z,15.87
2022-09-28T09:16:40.632Z,15.86
2022-09-28T09:19:45.445Z,15.96
2022-09-28T09:22:41.895Z,16.08
2022-09-28T09:25:21.026Z,16.13
2022-09-28T09:28:17.211Z,16.16
2022-09-28T09:30:53.349Z,16.06
2022-09-28T09:33:45.187Z,16.18
2022-09-28T09:36:49.902Z,16.35
2022-09-28T09:39:53.278Z,16.41
2022-09-28T09:43:08.833Z,16.54
2022-09-28T09:46:00.271Z,17.31
2022-09-28T09:48:39.760Z,18.18
2022-09-28T09:51:19.136Z,18.56
2022-09-28T09:53:52.485Z,18.62
2022-09-28T09:56:26.068Z,18.58
2022-09-28T09:59:14.486Z,18.50
2022-09-28T10:02:11.952Z,18.32
2022-09-28T10:04:53.718Z,18.41
2022-09-28T10:07:34.591Z,19.26
2022-09-28T10:10:04.134Z,20.12
2022-09-28T10:12:49.509Z,20.59
2022-09-28T10:15:23.897Z,20.41
2022-09-28T10:18:27.638Z,21.05
2022-09-28T10:21:31.299Z,22.12
2022-09-28T10:24:03.490Z,22.76
2022-09-28T10:26:37.004Z,22.85
2022-09-28T10:29:13.195Z,22.38
2022-09-28T10:31:44.909Z,22.11
2022-09-28T10:34:27.633Z,21.88
2022-09-28T10:37:00.662Z,22.36
2022-09-28T10:39:37.682Z,23.41
2022-09-28T10:42:09.261Z,24.15
2022-09-28T10:44:51.607Z,24.46
2022-09-28T10:47:47.178Z,24.77
2022-09-28T10:50:23.846Z,25.16
2022-09-28T10:53:13.182Z,25.33
2022-09-28T10:56:02.365Z,25.52
2022-09-28T10:58:37.258Z,25.44
2022-09-28T11:01:10.960Z,25.67
2022-09-28T11:03:51.337Z,25.54
2022-09-28T11:06:26.219Z,25.68
2022-09-28T11:08:56.322Z,26.12
2022-09-28T11:11:25.030Z,26.40
2022-09-28T11:14:03.486Z,26.64
2022-09-28T11:16:37.482Z,26.86
2022-09-28T11:19:29.485Z,26.81
2022-09-28T11:21:57.563Z,26.62
2022-09-28T11:24:34.974Z,26.26
2022-09-28T11:27:05.390Z,26.22
2022-09-28T11:29:38.780Z,26.12
2022-09-28T11:32:27.813Z,26.23
2022-09-28T11:35:21.139Z,26.12
2022-09-28T11:38:12.486Z,26.15
2022-09-28T11:41:21.119Z,26.36
2022-09-28T11:44:11.397Z,26.55
2022-09-28T11:46:47.046Z,26.64
2022-09-28T11:49:27.002Z,26.51
2022-09-28T11:52:01.804Z,26.08
2022-09-28T11:54:35.284Z,26.01
2022-09-28T11:57:06.838Z,25.77
2022-09-28T11:59:39.849Z,25.12
2022-09-28T12:02:17.987Z,24.64
2022-09-28T12:04:56.878Z,24.11
2022-09-28T12:07:31.749Z,23.80
2022-09-28T12:10:04.250Z,24.04
2022-09-28T12:12:35.901Z,23.83
2022-09-28T12:15:19.041Z,24.28
2022-09-28T12:17:51.607Z,24.88
2022-09-28T12:20:23.897Z,25.56
2022-09-28T12:23:03.673Z,25.40
2022-09-28T12:25:40.618Z,24.58
2022-09-28T12:28:25.031Z,24.36
2022-09-28T12:30:54.569Z,24.76
2022-09-28T12:33:22.701Z,24.98
2022-09-28T12:36:03.813Z,25.12
2022-09-28T12:39:18.162Z,25.01
2022-09-28T12:42:05.714Z,24.77
2022-09-28T12:44:48.048Z,24.73
2022-09-28T12:47:40.798Z,24.49
2022-09-28T12:50:38.005Z,24.19
2022-09-28T12:53:27.427Z,24.02
2022-09-28T12:56:04.067Z,23.79
2022-09-28T12:58:48.246Z,23.67
2022-09-28T13:01:45.706Z,23.69
2022-09-28T13:04:30.213Z,23.58
2022-09-28T13:07:04.116Z,23.72
2022-09-28T13:09:37.501Z,23.82
2022-09-28T13:12:20.218Z,23.67
2022-09-28T13:15:18.377Z,23.56
2022-09-28T13:17:54.102Z,23.50
2022-09-28T13:20:32.206Z,23.77
2022-09-28T13:23:10.242Z,23.85
2022-09-28T13:25:44.749Z,23.86
2022-09-28T13:28:16.772Z,24.08
2022-09-28T13:30:46.176Z,24.39
2022-09-28T13:33:21.787Z,24.20
2022-09-28T13:35:49.862Z,24.00
2022-09-28T13:38:49.550Z,23.62
2022-09-28T13:41:32.154Z,23.21
2022-09-28T13:44:24.657Z,23.28
2022-09-28T13:47:20.548Z,23.45
2022-09-28T13:50:02.058Z,23.80
2022-09-28T13:52:41.321Z,24.23
2022-09-28T13:55:32.923Z,24.75
2022-09-28T13:58:05.307Z,25.07
2022-09-28T14:00:39.673Z,25.00
2022-09-28T14:03:24.074Z,24.93
2022-09-28T14:06:10.990Z,25.06
2022-09-28T14:08:44.835Z,25.33
2022-09-28T14:11:42.528Z,25.08
2022-09-28T14:14:29.181Z,24.95
2022-09-28T14:17:50.135Z,25.12
2022-09-28T14:20:23.233Z,25.38
2022-09-28T14:23:07.602Z,25.51
2022-09-28T14:25:42.226Z,25.19
2022-09-28T14:28:44.653Z,24.72
2022-09-28T14:31:18.386Z,24.36
2022-09-28T14:33:57.013Z,24.12
2022-09-28T14:36:42.672Z,23.74
2022-09-28T14:39:40.285Z,23.25
2022-09-28T14:42:15.707Z,22.86
2022-09-28T14:45:21.590Z,22.49
2022-09-28T14:48:15.292Z,22.23
2022-09-28T14:50:43.695Z,22.14
2022-09-28T14:53:16.529Z,22.13
2022-09-28T14:55:50.366Z,22.09
2022-09-28T14:58:25.102Z,22.01
2022-09-28T15:00:59.375Z,21.92
2022-09-28T15:03:29.391Z,21.87
2022-09-28T15:05:57.530Z,21.77
2022-09-28T15:08:37.339Z,21.66
2022-09-28T15:11:06.088Z,21.61
2022-09-28T15:13:34.240Z,21.54
2022-09-28T15:16:09.864Z,21.48
2022-09-28T15:19:18.768Z,21.37
2022-09-28T15:21:48.693Z,21.36
2022-09-28T15:24:30.899Z,21.35
2022-09-28T15:26:58.962Z,21.36
2022-09-28T15:29:31.287Z,21.36
2022-09-28T15:31:59.433Z,21.35
2022-09-28T15:34:49.092Z,21.37
2022-09-28T15:37:20.052Z,21.36
2022-09-28T15:39:51.384Z,21.38
2022-09-28T15:42:20.366Z,21.49
2022-09-28T15:45:04.098Z,21.65
2022-09-28T15:47:33.083Z,21.80
2022-09-28T15:50:03.941Z,21.97
2022-09-28T15:52:37.098Z,22.09
2022-09-28T15:55:21.969Z,22.10
2022-09-28T15:57:50.298Z,22.07
2022-09-28T16:00:28.260Z,21.98
2022-09-28T16:03:05.533Z,21.84
2022-09-28T16:05:46.216Z,21.65
2022-09-28T16:08:21.418Z,21.43
2022-09-28T16:11:04.905Z,21.24
2022-09-28T16:13:34.198Z,21.05
2022-09-28T16:16:02.774Z,20.93
2022-09-28T16:18:32.481Z,20.85
2022-09-28T16:21:31.612Z,20.75
2022-09-28T16:23:59.641Z,20.58
2022-09-28T16:26:34.470Z,20.42
2022-09-28T16:29:09.485Z,20.25
2022-09-28T16:31:41.321Z,20.12
2022-09-28T16:34:17.644Z,20.01
2022-09-28T16:36:47.669Z,19.89
2022-09-28T16:39:17.352Z,19.83
2022-09-28T16:41:49.698Z,19.80
2022-09-28T16:44:24.547Z,19.71
2022-09-28T16:46:55.105Z,19.59
2022-09-28T16:49:25.538Z,19.50
2022-09-28T16:51:54.269Z,19.41
2022-09-28T16:54:41.693Z,19.33
2022-09-28T16:57:13.210Z,19.23
2022-09-28T16:59:41.362Z,19.15
2022-09-28T17:02:45.038Z,19.06
2022-09-28T17:05:10.187Z,18.96
2022-09-28T17:07:38.279Z,18.87
2022-09-28T17:10:16.785Z,18.78
2022-09-28T17:12:46.445Z,18.69
2022-09-28T17:15:15.733Z,18.59
2022-09-28T17:17:43.838Z,18.47
2022-09-28T17:20:20.353Z,18.39
2022-09-28T17:22:48.494Z,18.28
2022-09-28T17:25:16.706Z,18.21
2022-09-28T17:27:47.680Z,18.09
2022-09-28T17:30:16.409Z,17.97
2022-09-28T17:32:47.112Z,17.85
2022-09-28T17:35:25.381Z,17.75
2022-09-28T17:37:54.335Z,17.60
2022-09-28T17:40:24.640Z,17.50
2022-09-28T17:42:56.169Z,17.37
2022-09-28T17:45:28.566Z,17.25
2022-09-28T17:47:57.381Z,17.15
2022-09-28T17:50:27.949Z,17.06
2022-09-28T17:52:57.771Z,16.96
2022-09-28T17:55:28.650Z,16.88
2022-09-28T17:57:58.595Z,16.79
2022-09-28T18:00:28.037Z,16.74
2022-09-28T18:02:56.178Z,16.65
2022-09-28T18:05:25.625Z,16.54
2022-09-28T18:07:53.822Z,16.44
2022-09-28T18:10:23.670Z,16.37
2022-09-28T18:12:52.084Z,16.29
2022-09-28T18:15:21.507Z,16.24
2022-09-28T18:17:49.618Z,16.17
2022-09-28T18:20:17.690Z,16.13
2022-09-28T18:22:45.718Z,16.06
2022-09-28T18:25:13.709Z,16.04
2022-09-28T18:27:41.725Z,16.01
2022-09-28T18:30:10.479Z,15.97
2022-09-28T18:32:39.834Z,15.92
2022-09-28T18:35:10.258Z,15.89
2022-09-28T18:37:39.963Z,15.84
2022-09-28T18:40:09.314Z,15.78
2022-09-28T18:42:37.470Z,15.72
2022-09-28T18:45:07.218Z,15.66
2022-09-28T18:47:35.799Z,15.60
2022-09-28T18:50:05.718Z,15.54
2022-09-28T18:52:36.318Z,15.46
2022-09-28T18:55:05.219Z,15.42
2022-09-28T18:57:34.194Z,15.36
2022-09-28T19:00:02.574Z,15.29
2022-09-28T19:02:30.645Z,15.26
2022-09-28T19:04:58.769Z,15.19
2022-09-28T19:07:28.623Z,15.14
2022-09-28T19:09:56.626Z,15.09
2022-09-28T19:12:24.931Z,15.06
2022-09-28T19:14:52.963Z,15.01
2022-09-28T19:17:21.052Z,14.97
2022-09-28T19:19:49.126Z,14.93
2022-09-28T19:22:17.802Z,14.89
2022-09-28T19:24:47.167Z,14.82
2022-09-28T19:27:15.268Z,14.77
2022-09-28T19:29:43.281Z,14.73
2022-09-28T19:32:12.233Z,14.71
2022-09-28T19:34:40.234Z,14.67
2022-09-28T19:37:08.342Z,14.63
2022-09-28T19:39:36.313Z,14.58
2022-09-28T19:42:05.945Z,14.54
2022-09-28T19:44:35.776Z,14.51
2022-09-28T19:47:07.183Z,14.47
2022-09-28T19:49:37.265Z,14.41
2022-09-28T19:52:13.398Z,14.37
2022-09-28T19:54:44.521Z,14.32
2022-09-28T19:57:16.069Z,14.28
2022-09-28T19:59:44.319Z,14.25
2022-09-28T20:02:14.139Z,14.23
2022-09-28T20:04:42.173Z,14.18
2022-09-28T20:07:10.602Z,14.15
2022-09-28T20:09:38.644Z,14.10
2022-09-28T20:12:06.855Z,14.06
2022-09-28T20:14:38.168Z,14.04
2022-09-28T20:17:08.441Z,14.01
2022-09-28T20:19:36.535Z,13.96
2022-09-28T20:22:04.858Z,13.94
2022-09-28T20:24:33.300Z,13.91
2022-09-28T20:27:02.429Z,13.89
2022-09-28T20:29:33.347Z,13.85
2022-09-28T20:32:04.019Z,13.81
2022-09-28T20:34:33.556Z,13.81
2022-09-28T20:37:01.771Z,13.78
2022-09-28T20:39:29.783Z,13.75
2022-09-28T20:41:57.818Z,13.71
2022-09-28T20:44:25.793Z,13.66
2022-09-28T20:46:53.819Z,13.62
2022-09-28T20:49:23.221Z,13.56
2022-09-28T20:51:51.230Z,13.51
2022-09-28T20:54:19.322Z,13.46
2022-09-28T20:56:48.277Z,13.43
2022-09-28T20:59:16.415Z,13.40
2022-09-28T21:01:44.764Z,13.35
2022-09-28T21:04:12.976Z,13.34
2022-09-28T21:06:43.869Z,13.30
2022-09-28T21:09:13.272Z,13.29
2022-09-28T21:11:41.631Z,13.25
2022-09-28T21:14:10.873Z,13.22
2022-09-28T21:16:39.883Z,13.21
2022-09-28T21:19:07.891Z,13.16
2022-09-28T21:21:36.088Z,13.12
2022-09-28T21:24:05.994Z,13.11
2022-09-28T21:26:35.102Z,13.08
2022-09-28T21:29:05.178Z,13.08
2022-09-28T21:31:39.091Z,13.06
2022-09-28T21:34:07.243Z,13.01
2022-09-28T21:36:35.396Z,13.00
2022-09-28T21:39:07.035Z,12.97
2022-09-28T21:41:39.105Z,12.96
2022-09-28T21:44:07.480Z,12.94
2022-09-28T21:46:36.484Z,12.92
2022-09-28T21:49:07.427Z,12.90
2022-09-28T21:51:36.120Z,12.87
2022-09-28T21:54:04.326Z,12.80
2022-09-28T21:56:32.390Z,12.81
2022-09-28T21:59:02.447Z,12.79
2022-09-28T22:01:31.793Z,12.74
2022-09-28T22:03:59.967Z,12.69
2022-09-28T22:06:29.076Z,12.67
2022-09-28T22:08:57.757Z,12.66
2022-09-28T22:11:27.234Z,12.62
2022-09-28T22:13:57.074Z,12.60
2022-09-28T22:16:28.265Z,12.57
2022-09-28T22:18:56.513Z,12.53
2022-09-28T22:21:25.753Z,12.52
2022-09-28T22:23:54.031Z,12.49
2022-09-28T22:26:25.165Z,12.46
2022-09-28T22:28:54.886Z,12.43
2022-09-28T22:31:24.867Z,12.41
2022-09-28T22:33:54.869Z,12.42
2022-09-28T22:36:23.370Z,12.42
2022-09-28T22:38:52.066Z,12.41
2022-09-28T22:41:21.514Z,12.41
2022-09-28T22:43:50.101Z,12.38
2022-09-28T22:46:19.599Z,12.34
2022-09-28T22:48:48.893Z,12.32
2022-09-28T22:51:18.393Z,12.31
2022-09-28T22:53:46.869Z,12.27
2022-09-28T22:56:18.669Z,12.23
2022-09-28T22:58:47.389Z,12.21
2022-09-28T23:01:17.821Z,12.17
2022-09-28T23:03:46.394Z,12.14
2022-09-28T23:06:17.105Z,12.12
2022-09-28T23:08:47.549Z,12.07
2022-09-28T23:11:15.851Z,12.05
2022-09-28T23:13:44.481Z,12.04
2022-09-28T23:16:14.912Z,12.04
2022-09-28T23:18:43.677Z,12.02
2022-09-28T23:21:13.430Z,12.01
2022-09-28T23:23:41.814Z,11.99
2022-09-28T23:26:16.629Z,11.98
2022-09-28T23:28:45.723Z,11.93
2022-09-28T23:31:16.216Z,11.90
2022-09-28T23:33:44.883Z,11.86
2022-09-28T23:36:12.887Z,11.83
2022-09-28T23:38:41.093Z,11.79
2022-09-28T23:41:09.971Z,11.77
2022-09-28T23:43:39.469Z,11.73
2022-09-28T23:46:07.733Z,11.68
2022-09-28T23:48:36.031Z,11.63
2022-09-28T23:51:04.687Z,11.61
2022-09-28T23:53:33.298Z,11.59
2022-09-28T23:56:01.853Z,11.56
2022-09-28T23:58:29.907Z,11.55
