createdAt,value
2022-09-04T00:00:02.767Z,18.90
2022-09-04T00:03:20.122Z,18.83
2022-09-04T00:06:30.060Z,18.80
2022-09-04T00:09:40.815Z,18.70
2022-09-04T00:12:46.582Z,18.77
2022-09-04T00:15:52.043Z,18.63
2022-09-04T00:18:58.356Z,18.80
2022-09-04T00:22:02.086Z,19.25
2022-09-04T00:25:09.255Z,18.89
2022-09-04T00:28:17.286Z,19.08
2022-09-04T00:31:25.968Z,18.80
2022-09-04T00:34:38.642Z,18.70
2022-09-04T00:37:45.376Z,18.74
2022-09-04T00:40:51.744Z,18.57
2022-09-04T00:44:04.358Z,18.58
2022-09-04T00:47:15.379Z,18.62
2022-09-04T00:50:37.487Z,18.80
2022-09-04T00:53:52.178Z,18.70
2022-09-04T00:57:19.859Z,18.59
2022-09-04T01:00:25.627Z,18.95
2022-09-04T01:03:46.359Z,18.94
2022-09-04T01:07:00.640Z,18.71
2022-09-04T01:10:16.219Z,18.64
2022-09-04T01:13:22.452Z,18.61
2022-09-04T01:16:28.680Z,18.78
2022-09-04T01:19:37.995Z,18.90
2022-09-04T01:22:52.532Z,18.76
2022-09-04T01:26:01.563Z,18.79
2022-09-04T01:29:13.496Z,18.76
2022-09-04T01:32:22.471Z,18.96
2022-09-04T01:35:30.444Z,19.00
2022-09-04T01:38:36.774Z,18.81
2022-09-04T01:41:44.287Z,18.58
2022-09-04T01:44:47.399Z,18.73
2022-09-04T01:47:52.670Z,18.77
2022-09-04T01:50:58.645Z,18.60
2022-09-04T01:54:06.371Z,18.46
2022-09-04T01:57:16.237Z,18.54
2022-09-04T02:00:22.879Z,18.68
2022-09-04T02:03:31.748Z,18.60
2022-09-04T02:06:40.793Z,18.57
2022-09-04T02:09:48.480Z,18.73
2022-09-04T02:12:59.097Z,18.56
2022-09-04T02:16:06.553Z,18.61
2022-09-04T02:19:18.577Z,18.60
2022-09-04T02:22:25.906Z,18.69
2022-09-04T02:25:31.499Z,18.75
2022-09-04T02:28:44.917Z,18.81
2022-09-04T02:31:51.870Z,18.35
2022-09-04T02:34:59.491Z,18.46
2022-09-04T02:38:08.412Z,18.55
2022-09-04T02:41:16.189Z,18.49
2022-09-04T02:44:30.478Z,18.37
2022-09-04T02:47:39.057Z,18.38
2022-09-04T02:50:49.990Z,18.60
2022-09-04T02:53:57.975Z,18.61
2022-09-04T02:57:09.321Z,18.59
2022-09-04T03:00:21.077Z,18.48
2022-09-04T03:03:29.014Z,18.45
2022-09-04T03:06:42.632Z,18.42
2022-09-04T03:09:47.835Z,18.30
2022-09-04T03:12:53.070Z,18.58
2022-09-04T03:16:03.419Z,18.41
2022-09-04T03:19:12.475Z,18.58
2022-09-04T03:22:22.851Z,18.64
2022-09-04T03:25:44.815Z,18.33
2022-09-04T03:28:53.919Z,18.20
2022-09-04T03:32:15.644Z,18.51
2022-09-04T03:35:23.860Z,18.36
2022-09-04T03:38:30.892Z,18.25
2022-09-04T03:41:36.342Z,18.57
2022-09-04T03:44:44.955Z,18.68
2022-09-04T03:47:57.511Z,18.62
2022-09-04T03:51:07.622Z,18.47
2022-09-04T03:54:15.336Z,18.35
2022-09-04T03:57:29.695Z,18.32
2022-09-04T04:00:38.295Z,18.27
2022-09-04T04:03:56.670Z,18.37
2022-09-04T04:07:09.251Z,18.39
2022-09-04T04:10:19.632Z,18.46
2022-09-04T04:13:29.717Z,18.37
2022-09-04T04:16:40.771Z,18.29
2022-09-04T04:19:54.349Z,18.49
2022-09-04T04:23:17.897Z,18.36
2022-09-04T04:26:22.974Z,18.44
2022-09-04T04:29:39.850Z,18.44
2022-09-04T04:32:53.787Z,18.39
2022-09-04T04:36:02.638Z,18.36
2022-09-04T04:39:13.285Z,18.46
2022-09-04T04:42:21.962Z,18.24
2022-09-04T04:45:47.337Z,18.52
2022-09-04T04:49:13.887Z,18.52
2022-09-04T04:52:22.205Z,18.57
2022-09-04T04:55:33.765Z,18.49
2022-09-04T04:58:54.085Z,18.51
2022-09-04T05:02:03.637Z,18.76
2022-09-04T05:05:14.401Z,18.65
2022-09-04T05:08:23.211Z,18.48
2022-09-04T05:11:31.319Z,18.62
2022-09-04T05:14:40.178Z,18.47
2022-09-04T05:17:49.575Z,18.52
2022-09-04T05:20:57.172Z,18.47
2022-09-04T05:24:05.847Z,18.42
2022-09-04T05:27:11.426Z,18.50
2022-09-04T05:30:16.950Z,18.51
2022-09-04T05:33:24.909Z,18.72
2022-09-04T05:36:30.483Z,18.63
2022-09-04T05:39:40.565Z,18.57
2022-09-04T05:42:45.600Z,18.69
2022-09-04T05:45:52.856Z,18.70
2022-09-04T05:49:01.503Z,18.65
2022-09-04T05:52:27.975Z,18.80
2022-09-04T05:55:43.863Z,18.80
2022-09-04T05:58:55.709Z,18.86
2022-09-04T06:02:03.769Z,18.95
2022-09-04T06:05:19.117Z,18.59
2022-09-04T06:08:37.003Z,18.90
2022-09-04T06:11:52.691Z,18.96
2022-09-04T06:15:07.573Z,18.99
2022-09-04T06:18:18.349Z,19.10
2022-09-04T06:21:38.029Z,19.20
2022-09-04T06:24:55.665Z,19.36
2022-09-04T06:28:13.146Z,19.27
2022-09-04T06:31:35.010Z,19.45
2022-09-04T06:34:54.809Z,19.30
2022-09-04T06:38:02.811Z,19.58
2022-09-04T06:41:19.244Z,19.49
2022-09-04T06:44:31.347Z,19.64
2022-09-04T06:47:42.722Z,19.71
2022-09-04T06:50:52.256Z,19.80
2022-09-04T06:54:01.375Z,19.81
2022-09-04T06:57:12.262Z,19.77
2022-09-04T07:00:26.258Z,19.73
2022-09-04T07:03:38.527Z,19.80
2022-09-04T07:06:49.264Z,19.67
2022-09-04T07:09:59.900Z,19.66
2022-09-04T07:13:30.642Z,19.89
2022-09-04T07:16:42.982Z,20.04
2022-09-04T07:20:09.726Z,19.95
2022-09-04T07:23:22.750Z,20.06
2022-09-04T07:26:30.676Z,20.15
2022-09-04T07:29:35.941Z,20.14
2022-09-04T07:32:44.307Z,20.31
2022-09-04T07:35:52.378Z,20.37
2022-09-04T07:38:59.165Z,20.05
2022-09-04T07:42:06.018Z,20.30
2022-09-04T07:45:14.531Z,20.52
2022-09-04T07:48:25.307Z,20.29
2022-09-04T07:51:32.663Z,20.58
2022-09-04T07:54:47.752Z,20.65
2022-09-04T07:58:08.089Z,20.61
2022-09-04T08:01:21.580Z,20.77
2022-09-04T08:04:40.731Z,20.78
2022-09-04T08:08:03.860Z,20.79
2022-09-04T08:11:17.137Z,20.57
2022-09-04T08:14:25.120Z,20.78
2022-09-04T08:17:41.497Z,20.53
2022-09-04T08:20:46.936Z,20.78
2022-09-04T08:24:13.908Z,20.70
2022-09-04T08:27:23.111Z,20.82
2022-09-04T08:30:28.882Z,20.89
2022-09-04T08:33:40.458Z,21.03
2022-09-04T08:36:48.407Z,21.02
2022-09-04T08:39:56.945Z,21.06
2022-09-04T08:43:12.906Z,20.94
2022-09-04T08:46:40.069Z,20.88
2022-09-04T08:49:57.901Z,20.89
2022-09-04T08:53:23.721Z,20.83
2022-09-04T08:56:29.979Z,20.80
2022-09-04T08:59:51.727Z,21.07
2022-09-04T09:03:12.509Z,21.10
2022-09-04T09:06:28.685Z,21.05
2022-09-04T09:09:49.084Z,20.83
2022-09-04T09:13:06.931Z,20.82
2022-09-04T09:16:27.922Z,20.97
2022-09-04T09:19:42.747Z,21.08
2022-09-04T09:23:08.254Z,21.03
2022-09-04T09:26:29.625Z,21.04
2022-09-04T09:29:54.958Z,21.15
2022-09-04T09:33:13.519Z,21.10
2022-09-04T09:36:35.573Z,21.19
2022-09-04T09:39:55.638Z,21.23
2022-09-04T09:43:16.474Z,21.31
2022-09-04T09:46:38.684Z,21.32
2022-09-04T09:50:02.531Z,21.24
2022-09-04T09:53:32.132Z,21.17
2022-09-04T09:56:55.800Z,21.01
2022-09-04T10:00:17.548Z,21.00
2022-09-04T10:03:33.542Z,21.05
2022-09-04T10:06:54.479Z,21.40
2022-09-04T10:10:19.609Z,21.41
2022-09-04T10:13:42.223Z,21.37
2022-09-04T10:17:00.690Z,21.24
2022-09-04T10:20:22.210Z,21.32
2022-09-04T10:23:41.853Z,21.21
2022-09-04T10:26:57.932Z,21.20
2022-09-04T10:30:08.277Z,21.30
2022-09-04T10:33:19.919Z,21.22
2022-09-04T10:36:30.210Z,21.17
2022-09-04T10:39:57.089Z,21.37
2022-09-04T10:43:11.822Z,21.28
2022-09-04T10:46:22.727Z,21.68
2022-09-04T10:49:41.169Z,21.90
2022-09-04T10:53:06.097Z,21.92
2022-09-04T10:56:19.178Z,21.85
2022-09-04T10:59:42.819Z,21.82
2022-09-04T11:03:03.569Z,21.83
2022-09-04T11:06:18.480Z,21.75
2022-09-04T11:09:31.839Z,21.84
2022-09-04T11:12:53.277Z,21.79
2022-09-04T11:16:19.005Z,21.88
2022-09-04T11:19:34.166Z,21.78
2022-09-04T11:23:05.220Z,21.77
2022-09-04T11:26:32.007Z,22.06
2022-09-04T11:29:44.194Z,22.25
2022-09-04T11:33:00.341Z,22.03
2022-09-04T11:36:24.061Z,22.17
2022-09-04T11:39:41.992Z,22.27
2022-09-04T11:42:56.244Z,22.41
2022-09-04T11:46:26.340Z,22.53
2022-09-04T11:49:39.051Z,22.65
2022-09-04T11:52:50.747Z,22.75
2022-09-04T11:56:06.138Z,22.87
2022-09-04T11:59:21.034Z,22.71
2022-09-04T12:02:36.517Z,22.82
2022-09-04T12:05:54.150Z,22.98
2022-09-04T12:09:18.093Z,22.93
2022-09-04T12:12:40.068Z,23.05
2022-09-04T12:15:56.057Z,23.03
2022-09-04T12:19:21.445Z,22.83
2022-09-04T12:22:45.215Z,22.76
2022-09-04T12:26:08.699Z,22.92
2022-09-04T12:29:33.471Z,23.16
2022-09-04T12:32:52.552Z,23.16
2022-09-04T12:36:16.141Z,23.22
2022-09-04T12:39:39.620Z,23.09
2022-09-04T12:42:46.622Z,23.20
2022-09-04T12:45:58.393Z,23.13
2022-09-04T12:49:28.626Z,23.34
2022-09-04T12:52:42.505Z,23.11
2022-09-04T12:55:49.368Z,23.05
2022-09-04T12:59:02.041Z,23.31
2022-09-04T13:02:19.294Z,23.20
2022-09-04T13:05:35.716Z,23.30
2022-09-04T13:08:54.538Z,22.93
2022-09-04T13:12:01.324Z,22.88
2022-09-04T13:15:19.652Z,22.87
2022-09-04T13:18:36.092Z,23.32
2022-09-04T13:21:55.761Z,23.20
2022-09-04T13:25:05.576Z,23.31
2022-09-04T13:28:17.047Z,23.31
2022-09-04T13:31:27.767Z,23.41
2022-09-04T13:34:39.062Z,23.39
2022-09-04T13:37:49.229Z,23.47
2022-09-04T13:41:05.024Z,23.56
2022-09-04T13:44:24.980Z,23.57
2022-09-04T13:47:32.478Z,23.58
2022-09-04T13:50:38.732Z,23.63
2022-09-04T13:53:52.636Z,23.57
2022-09-04T13:56:59.443Z,23.53
2022-09-04T14:00:07.748Z,23.57
2022-09-04T14:03:13.695Z,23.43
2022-09-04T14:06:21.045Z,23.45
2022-09-04T14:09:24.779Z,23.35
2022-09-04T14:12:52.243Z,23.30
2022-09-04T14:16:04.193Z,23.36
2022-09-04T14:19:21.901Z,23.36
2022-09-04T14:22:38.545Z,23.35
2022-09-04T14:25:43.917Z,23.40
2022-09-04T14:28:50.862Z,23.39
2022-09-04T14:31:58.221Z,23.48
2022-09-04T14:35:10.505Z,23.50
2022-09-04T14:38:29.335Z,23.51
2022-09-04T14:41:37.178Z,23.40
2022-09-04T14:44:54.256Z,23.45
2022-09-04T14:47:59.039Z,23.41
2022-09-04T14:51:20.412Z,23.39
2022-09-04T14:54:28.275Z,23.37
2022-09-04T14:57:33.780Z,23.34
2022-09-04T15:00:52.653Z,23.27
2022-09-04T15:04:02.114Z,23.23
2022-09-04T15:07:18.324Z,23.14
2022-09-04T15:10:26.122Z,22.97
2022-09-04T15:13:44.087Z,22.97
2022-09-04T15:16:50.759Z,22.91
2022-09-04T15:19:55.557Z,22.93
2022-09-04T15:23:00.528Z,22.79
2022-09-04T15:26:07.947Z,22.69
2022-09-04T15:32:20.413Z,22.57
2022-09-04T15:35:28.326Z,22.47
2022-09-04T15:38:33.642Z,22.33
2022-09-04T15:41:41.013Z,22.10
2022-09-04T15:44:46.395Z,22.10
2022-09-04T15:48:12.837Z,22.14
2022-09-04T15:51:20.092Z,21.97
2022-09-04T15:54:27.231Z,22.00
2022-09-04T15:57:36.294Z,21.68
2022-09-04T16:00:40.598Z,21.63
2022-09-04T16:03:47.509Z,15.96
2022-09-04T16:06:54.641Z,15.31
2022-09-04T16:10:00.299Z,15.01
2022-09-04T16:13:06.470Z,14.77
2022-09-04T16:16:11.885Z,14.38
2022-09-04T16:19:21.773Z,14.10
2022-09-04T16:22:35.018Z,14.02
2022-09-04T16:25:40.668Z,14.08
2022-09-04T16:28:51.468Z,13.89
2022-09-04T16:31:55.086Z,13.71
2022-09-04T16:35:01.163Z,13.81
2022-09-04T16:38:08.159Z,13.50
2022-09-04T16:41:14.624Z,13.23
2022-09-04T16:44:26.508Z,13.13
2022-09-04T16:47:35.848Z,12.99
2022-09-04T16:50:42.280Z,12.69
2022-09-04T16:53:48.743Z,12.50
2022-09-04T16:56:53.566Z,12.54
2022-09-04T17:00:22.971Z,12.54
2022-09-04T17:03:39.402Z,12.49
2022-09-04T17:06:47.571Z,18.14
2022-09-04T17:10:02.481Z,19.17
2022-09-04T17:13:12.707Z,19.31
2022-09-04T17:16:21.864Z,19.42
2022-09-04T17:19:28.549Z,19.52
2022-09-04T17:29:03.859Z,19.40
2022-09-04T17:29:08.801Z,19.34
2022-09-04T17:29:38.343Z,19.28
2022-09-04T17:37:13.350Z,19.23
2022-09-04T17:40:33.312Z,19.25
2022-09-04T17:40:46.828Z,19.31
2022-09-04T17:43:29.483Z,19.32
2022-09-04T17:46:36.671Z,19.23
2022-09-04T17:49:46.042Z,19.49
2022-09-04T17:53:01.235Z,19.31
2022-09-04T17:56:09.419Z,19.59
2022-09-04T17:59:15.476Z,19.40
2022-09-04T18:02:27.259Z,19.49
2022-09-04T18:05:36.333Z,19.52
2022-09-04T18:08:55.792Z,19.48
2022-09-04T18:12:10.706Z,19.25
2022-09-04T18:15:33.737Z,19.39
2022-09-04T18:18:42.244Z,19.38
2022-09-04T18:22:06.426Z,19.33
2022-09-04T18:25:27.792Z,19.20
2022-09-04T18:28:38.592Z,19.22
2022-09-04T18:37:08.882Z,19.07
2022-09-04T18:37:16.623Z,18.99
2022-09-04T18:38:46.627Z,19.14
2022-09-04T18:50:40.965Z,19.27
2022-09-04T18:50:43.763Z,19.34
2022-09-04T18:50:50.998Z,19.07
2022-09-04T18:52:50.461Z,19.13
2022-09-04T18:55:57.188Z,19.13
2022-09-04T18:59:03.787Z,19.20
2022-09-04T19:02:14.608Z,19.01
2022-09-04T19:05:20.336Z,19.02
2022-09-04T19:08:27.856Z,18.91
2022-09-04T19:11:36.998Z,18.90
2022-09-04T19:14:44.087Z,18.76
2022-09-04T19:17:50.356Z,18.86
2022-09-04T19:21:15.166Z,19.00
2022-09-04T19:24:22.609Z,19.12
2022-09-04T19:27:29.299Z,19.05
2022-09-04T19:30:36.124Z,18.95
2022-09-04T19:33:41.624Z,19.16
2022-09-04T19:36:49.609Z,19.24
2022-09-04T19:45:59.418Z,19.23
2022-09-04T19:46:13.656Z,19.17
2022-09-04T19:47:06.230Z,19.26
2022-09-04T19:53:21.987Z,19.43
2022-09-04T19:53:49.316Z,19.14
2022-09-04T19:57:32.703Z,19.30
2022-09-04T20:00:38.358Z,19.41
2022-09-04T20:03:51.509Z,19.26
2022-09-04T20:06:58.436Z,19.26
2022-09-04T20:10:02.951Z,19.42
2022-09-04T20:13:15.779Z,19.30
2022-09-04T20:16:22.705Z,19.16
2022-09-04T20:19:28.851Z,19.23
2022-09-04T20:22:35.762Z,19.17
2022-09-04T20:25:43.330Z,18.94
2022-09-04T20:28:57.360Z,19.20
2022-09-04T20:32:04.319Z,19.21
2022-09-04T20:35:14.029Z,19.29
2022-09-04T20:38:23.539Z,19.22
2022-09-04T20:41:29.925Z,19.16
2022-09-04T20:44:49.684Z,19.03
2022-09-04T20:52:50.004Z,18.96
2022-09-04T20:52:54.034Z,19.08
2022-09-04T20:54:59.979Z,18.83
2022-09-04T21:03:14.433Z,19.03
2022-09-04T21:03:21.626Z,18.99
2022-09-04T21:05:33.861Z,18.81
2022-09-04T21:08:42.171Z,18.95
2022-09-04T21:11:47.367Z,18.44
2022-09-04T21:14:54.154Z,18.23
2022-09-04T21:18:21.045Z,18.21
2022-09-04T21:21:45.512Z,17.85
2022-09-04T21:24:59.314Z,17.95
2022-09-04T21:28:13.422Z,17.78
2022-09-04T21:31:21.895Z,17.85
2022-09-04T21:34:43.594Z,17.84
2022-09-04T21:37:54.488Z,18.04
2022-09-04T21:41:06.024Z,18.13
2022-09-04T21:44:29.738Z,17.83
2022-09-04T21:47:50.158Z,18.00
2022-09-04T21:50:59.008Z,18.45
2022-09-04T21:54:37.607Z,18.60
2022-09-04T22:02:29.759Z,11.10
2022-09-04T22:02:35.825Z,10.12
2022-09-04T22:04:57.697Z,9.80
2022-09-04T22:13:00.089Z,9.85
2022-09-04T22:13:38.064Z,9.54
2022-09-04T22:15:17.480Z,9.25
2022-09-04T22:18:45.384Z,9.64
2022-09-04T22:22:03.701Z,9.37
2022-09-04T22:25:10.009Z,10.25
2022-09-04T22:28:21.599Z,10.94
2022-09-04T22:31:51.290Z,10.34
2022-09-04T22:35:17.128Z,9.64
2022-09-04T22:38:32.627Z,9.61
2022-09-04T22:41:43.836Z,10.53
2022-09-04T22:45:09.664Z,10.16
2022-09-04T22:48:28.810Z,9.81
2022-09-04T22:51:43.746Z,9.69
2022-09-04T22:54:54.705Z,9.55
2022-09-04T22:58:17.375Z,8.43
2022-09-04T23:01:38.540Z,8.30
2022-09-04T23:04:51.712Z,8.34
2022-09-04T23:13:46.378Z,8.22
2022-09-04T23:13:59.884Z,8.11
2022-09-04T23:15:08.485Z,8.14
2022-09-04T23:20:46.805Z,15.65
2022-09-04T23:26:47.718Z,16.99
2022-09-04T23:26:48.655Z,17.15
2022-09-04T23:28:58.691Z,16.99
2022-09-04T23:32:10.258Z,17.03
2022-09-04T23:35:19.966Z,17.21
2022-09-04T23:38:40.395Z,17.39
2022-09-04T23:41:52.854Z,16.95
2022-09-04T23:45:02.721Z,17.24
2022-09-04T23:48:12.995Z,16.96
2022-09-04T23:51:25.836Z,17.17
2022-09-04T23:54:46.548Z,17.15
2022-09-04T23:57:53.918Z,17.08
