createdAt,value
2023-04-24T00:07:18.114Z,6.60
2023-04-24T00:17:23.402Z,6.40
2023-04-24T00:27:26.815Z,6.20
2023-04-24T00:37:31.971Z,5.80
2023-04-24T00:47:36.126Z,5.60
2023-04-24T00:57:41.180Z,5.30
2023-04-24T01:07:49.974Z,5.10
2023-04-24T01:17:55.002Z,5.10
2023-04-24T01:28:00.292Z,5.20
2023-04-24T01:38:03.678Z,5.20
2023-04-24T01:48:08.566Z,5.40
2023-04-24T01:58:12.123Z,5.50
2023-04-24T02:08:16.870Z,5.60
2023-04-24T02:18:20.213Z,5.80
2023-04-24T02:28:25.050Z,5.80
2023-04-24T02:38:28.474Z,5.60
2023-04-24T02:48:33.224Z,5.70
2023-04-24T02:58:36.726Z,5.90
2023-04-24T03:08:41.496Z,6.00
2023-04-24T03:18:44.857Z,5.80
2023-04-24T03:28:49.614Z,5.40
2023-04-24T03:38:53.130Z,5.20
2023-04-24T03:49:07.702Z,5.10
2023-04-24T03:59:15.208Z,5.10
2023-04-24T04:09:23.376Z,5.20
2023-04-24T04:19:27.875Z,5.30
2023-04-24T04:29:33.760Z,5.60
2023-04-24T04:39:38.494Z,6.00
2023-04-24T04:49:54.779Z,6.30
2023-04-24T05:00:01.658Z,6.50
2023-04-24T05:10:19.539Z,6.90
2023-04-24T05:20:24.374Z,7.40
2023-04-24T05:30:29.523Z,8.00
2023-04-24T05:40:33.186Z,8.70
2023-04-24T05:50:38.069Z,9.70
2023-04-24T06:00:43.680Z,10.80
2023-04-24T06:10:48.639Z,12.60
2023-04-24T06:20:54.512Z,14.70
2023-04-24T06:30:59.411Z,16.70
2023-04-24T06:41:04.335Z,18.30
2023-04-24T06:51:09.208Z,19.10
2023-04-24T07:01:12.899Z,20.50
2023-04-24T07:11:17.620Z,22.70
2023-04-24T07:21:21.079Z,25.90
2023-04-24T07:31:26.174Z,28.00
2023-04-24T07:41:29.801Z,30.40
2023-04-24T07:51:39.166Z,32.70
2023-04-24T08:01:42.555Z,34.50
2023-04-24T08:11:47.500Z,34.90
2023-04-24T08:21:50.947Z,33.90
2023-04-24T08:31:56.659Z,34.20
2023-04-24T08:42:06.417Z,33.90
2023-04-24T08:52:14.034Z,33.50
2023-04-24T09:02:18.373Z,36.60
2023-04-24T09:12:23.567Z,35.00
2023-04-24T09:22:27.192Z,39.60
2023-04-24T09:32:32.864Z,44.20
2023-04-24T09:42:36.621Z,46.20
2023-04-24T09:52:45.216Z,46.20
2023-04-24T10:02:54.146Z,45.10
2023-04-24T10:12:59.052Z,41.70
2023-04-24T10:23:03.022Z,38.50
2023-04-24T10:33:10.546Z,37.80
2023-04-24T10:43:20.021Z,40.20
2023-04-24T10:53:27.966Z,40.40
2023-04-24T11:03:33.493Z,38.70
2023-04-24T11:14:08.418Z,39.40
2023-04-24T11:24:29.900Z,39.20
2023-04-24T11:34:34.871Z,39.30
2023-04-24T11:44:39.222Z,40.00
2023-04-24T11:54:52.217Z,37.60
2023-04-24T12:04:56.974Z,44.80
2023-04-24T12:15:02.225Z,50.10
2023-04-24T12:25:07.911Z,37.90
2023-04-24T12:35:13.486Z,30.40
2023-04-24T12:45:18.155Z,26.10
2023-04-24T12:55:23.118Z,24.30
2023-04-24T13:05:26.864Z,23.30
2023-04-24T13:15:31.775Z,22.40
2023-04-24T13:25:40.177Z,21.60
2023-04-24T13:35:45.047Z,20.50
2023-04-24T13:45:48.540Z,19.60
2023-04-24T13:55:53.333Z,19.30
2023-04-24T14:05:56.757Z,18.90
2023-04-24T14:16:01.674Z,18.80
2023-04-24T14:26:05.300Z,18.60
2023-04-24T14:36:10.281Z,17.90
2023-04-24T14:46:13.646Z,17.70
2023-04-24T14:56:18.500Z,17.60
2023-04-24T15:06:22.250Z,17.40
2023-04-24T15:16:27.829Z,17.00
2023-04-24T15:26:31.375Z,16.50
2023-04-24T15:36:36.176Z,16.10
2023-04-24T15:46:39.676Z,15.70
2023-04-24T15:56:45.412Z,15.20
2023-04-24T16:06:48.873Z,14.60
2023-04-24T16:16:55.510Z,14.30
2023-04-24T16:26:59.367Z,14.00
2023-04-24T16:37:04.277Z,13.80
2023-04-24T16:47:08.165Z,13.70
2023-04-24T16:57:12.961Z,13.70
2023-04-24T17:07:17.642Z,13.60
2023-04-24T17:17:23.343Z,13.40
2023-04-24T17:27:26.809Z,13.20
2023-04-24T17:37:31.931Z,13.00
2023-04-24T17:47:35.351Z,12.60
2023-04-24T17:57:40.347Z,12.50
2023-04-24T18:07:43.829Z,12.30
2023-04-24T18:17:48.589Z,11.90
2023-04-24T18:27:52.118Z,11.70
2023-04-24T18:37:56.900Z,11.50
2023-04-24T18:48:00.338Z,11.40
2023-04-24T18:58:05.271Z,11.20
2023-04-24T19:08:08.677Z,11.10
2023-04-24T19:18:13.514Z,11.00
2023-04-24T19:28:18.052Z,11.00
2023-04-24T19:38:23.459Z,11.00
2023-04-24T19:48:30.939Z,11.00
2023-04-24T19:58:35.691Z,10.90
2023-04-24T20:08:39.746Z,10.80
2023-04-24T20:18:44.762Z,10.80
2023-04-24T20:28:48.365Z,10.80
2023-04-24T20:38:53.488Z,10.90
2023-04-24T20:48:56.947Z,11.10
2023-04-24T20:59:02.173Z,11.10
2023-04-24T21:09:05.800Z,11.00
2023-04-24T21:19:10.639Z,11.00
2023-04-24T21:29:14.139Z,11.00
2023-04-24T21:39:18.915Z,11.10
2023-04-24T21:49:22.411Z,11.10
2023-04-24T21:59:27.183Z,10.90
2023-04-24T22:09:30.571Z,10.80
2023-04-24T22:19:35.281Z,10.70
2023-04-24T22:29:38.650Z,10.70
2023-04-24T22:39:43.392Z,10.70
2023-04-24T22:49:47.771Z,10.50
2023-04-24T22:59:52.527Z,10.50
2023-04-24T23:09:55.932Z,10.40
2023-04-24T23:20:02.485Z,10.40
2023-04-24T23:30:07.882Z,10.30
2023-04-24T23:40:13.701Z,10.20
2023-04-24T23:50:17.169Z,10.20
