createdAt,value
2022-11-20T00:01:41.210Z,27.83
2022-11-20T00:04:13.009Z,30.00
2022-11-20T00:06:41.388Z,27.67
2022-11-20T00:09:12.316Z,30.87
2022-11-20T00:11:40.957Z,26.73
2022-11-20T00:14:10.997Z,26.60
2022-11-20T00:16:40.785Z,28.83
2022-11-20T00:19:09.059Z,27.23
2022-11-20T00:21:37.807Z,27.37
2022-11-20T00:24:06.960Z,30.93
2022-11-20T00:26:35.417Z,27.43
2022-11-20T00:29:04.755Z,31.17
2022-11-20T00:31:34.154Z,32.10
2022-11-20T00:34:03.953Z,29.70
2022-11-20T00:36:36.313Z,26.50
2022-11-20T00:39:05.105Z,27.97
2022-11-20T00:41:33.477Z,25.73
2022-11-20T00:44:03.046Z,24.97
2022-11-20T00:46:31.903Z,28.87
2022-11-20T00:49:00.502Z,24.87
2022-11-20T00:51:30.499Z,26.50
2022-11-20T00:54:00.979Z,22.40
2022-11-20T00:56:29.520Z,24.97
2022-11-20T00:58:57.927Z,27.70
2022-11-20T01:01:30.196Z,26.47
2022-11-20T01:04:01.357Z,25.57
2022-11-20T01:06:33.221Z,27.03
2022-11-20T01:09:04.414Z,28.70
2022-11-20T01:11:36.364Z,24.47
2022-11-20T01:14:08.384Z,23.50
2022-11-20T01:16:38.868Z,25.43
2022-11-20T01:19:15.944Z,22.47
2022-11-20T01:21:52.014Z,22.43
2022-11-20T01:24:23.914Z,23.27
2022-11-20T01:26:53.584Z,30.03
2022-11-20T01:29:24.640Z,22.57
2022-11-20T01:31:54.013Z,25.53
2022-11-20T01:34:24.624Z,27.43
2022-11-20T01:36:54.915Z,24.40
2022-11-20T01:39:25.730Z,26.30
2022-11-20T01:42:14.215Z,27.73
2022-11-20T01:44:54.487Z,22.93
2022-11-20T01:47:33.753Z,23.90
2022-11-20T01:50:12.764Z,27.33
2022-11-20T01:52:49.807Z,26.80
2022-11-20T01:55:26.456Z,30.17
2022-11-20T01:57:55.331Z,25.83
2022-11-20T02:00:24.269Z,28.97
2022-11-20T02:02:58.388Z,26.80
2022-11-20T02:05:34.761Z,25.33
2022-11-20T02:08:07.182Z,28.93
2022-11-20T02:10:36.383Z,29.40
2022-11-20T02:13:22.959Z,26.70
2022-11-20T02:15:52.044Z,25.23
2022-11-20T02:18:23.457Z,26.83
2022-11-20T02:20:59.554Z,27.60
2022-11-20T02:23:40.426Z,23.77
2022-11-20T02:26:16.444Z,26.43
2022-11-20T02:28:44.831Z,31.80
2022-11-20T02:31:13.442Z,27.23
2022-11-20T02:33:41.875Z,31.77
2022-11-20T02:36:16.379Z,30.80
2022-11-20T02:38:45.991Z,24.97
2022-11-20T02:41:15.656Z,27.57
2022-11-20T02:43:43.980Z,27.60
2022-11-20T02:46:12.302Z,33.27
2022-11-20T02:48:41.503Z,30.67
2022-11-20T02:51:09.935Z,31.87
2022-11-20T02:53:38.272Z,31.27
2022-11-20T02:56:08.083Z,29.97
2022-11-20T02:58:37.775Z,31.50
2022-11-20T03:01:06.486Z,32.73
2022-11-20T03:03:34.962Z,36.87
2022-11-20T03:06:03.582Z,30.33
2022-11-20T03:08:32.239Z,37.33
2022-11-20T03:11:06.914Z,33.43
2022-11-20T03:13:37.299Z,33.80
2022-11-20T03:16:12.521Z,39.77
2022-11-20T03:18:41.352Z,32.90
2022-11-20T03:21:10.793Z,39.07
2022-11-20T03:23:41.261Z,40.33
2022-11-20T03:26:13.182Z,34.37
2022-11-20T03:28:42.995Z,36.63
2022-11-20T03:31:14.225Z,39.40
2022-11-20T03:33:44.276Z,43.30
2022-11-20T03:36:15.508Z,36.13
2022-11-20T03:38:44.582Z,41.70
2022-11-20T03:41:16.521Z,39.33
2022-11-20T03:43:50.940Z,39.07
2022-11-20T03:46:19.895Z,36.10
2022-11-20T03:48:51.715Z,40.13
2022-11-20T03:51:23.504Z,38.83
2022-11-20T03:53:54.587Z,40.10
2022-11-20T03:56:26.514Z,41.30
2022-11-20T03:58:56.426Z,39.77
2022-11-20T04:01:27.232Z,38.53
2022-11-20T04:03:57.681Z,42.90
2022-11-20T04:06:29.236Z,38.77
2022-11-20T04:08:59.389Z,39.50
2022-11-20T04:11:30.445Z,42.37
2022-11-20T04:14:03.520Z,39.70
2022-11-20T04:16:35.189Z,33.30
2022-11-20T04:19:07.443Z,34.63
2022-11-20T04:21:36.350Z,39.40
2022-11-20T04:24:05.298Z,39.03
2022-11-20T04:26:33.830Z,35.90
2022-11-20T04:29:03.778Z,32.83
2022-11-20T04:31:34.733Z,39.80
2022-11-20T04:34:05.684Z,30.50
2022-11-20T04:36:35.480Z,35.00
2022-11-20T04:39:07.580Z,34.90
2022-11-20T04:41:38.323Z,33.33
2022-11-20T04:44:08.524Z,40.27
2022-11-20T04:46:39.720Z,37.50
2022-11-20T04:49:09.307Z,35.83
2022-11-20T04:51:37.839Z,37.83
2022-11-20T04:54:06.525Z,33.40
2022-11-20T04:56:34.835Z,37.90
2022-11-20T04:59:03.938Z,37.73
2022-11-20T05:01:33.953Z,35.93
2022-11-20T05:04:02.362Z,39.03
2022-11-20T05:06:30.774Z,40.33
2022-11-20T05:08:59.251Z,40.87
2022-11-20T05:11:30.006Z,34.33
2022-11-20T05:14:01.456Z,33.43
2022-11-20T05:16:29.963Z,31.77
2022-11-20T05:18:59.784Z,32.83
2022-11-20T05:21:28.523Z,30.70
2022-11-20T05:23:57.204Z,33.43
2022-11-20T05:26:25.635Z,28.37
2022-11-20T05:28:54.074Z,21.70
2022-11-20T05:31:28.157Z,18.00
2022-11-20T05:33:59.806Z,14.10
2022-11-20T05:36:28.280Z,18.60
2022-11-20T05:39:01.234Z,11.37
2022-11-20T05:41:30.252Z,11.93
2022-11-20T05:43:59.908Z,11.57
2022-11-20T05:46:29.515Z,12.73
2022-11-20T05:49:00.155Z,13.87
2022-11-20T05:51:30.113Z,11.10
2022-11-20T05:53:59.725Z,13.63
2022-11-20T05:56:28.048Z,11.70
2022-11-20T05:58:56.702Z,13.63
2022-11-20T06:01:27.353Z,10.93
2022-11-20T06:03:57.166Z,10.27
2022-11-20T06:06:27.280Z,12.30
2022-11-20T06:08:56.818Z,10.83
2022-11-20T06:11:25.298Z,10.13
2022-11-20T06:13:53.933Z,10.93
2022-11-20T06:16:22.892Z,11.70
2022-11-20T06:18:51.570Z,9.73
2022-11-20T06:21:22.849Z,10.77
2022-11-20T06:23:54.712Z,10.13
2022-11-20T06:26:25.714Z,9.73
2022-11-20T06:28:57.039Z,11.13
2022-11-20T06:31:27.941Z,8.93
2022-11-20T06:33:56.909Z,9.27
2022-11-20T06:36:25.795Z,8.83
2022-11-20T06:38:56.106Z,9.73
2022-11-20T06:41:24.760Z,8.67
2022-11-20T06:43:53.258Z,9.10
2022-11-20T06:46:22.259Z,8.37
2022-11-20T06:48:52.119Z,9.73
2022-11-20T06:51:20.802Z,10.97
2022-11-20T06:53:49.519Z,10.70
2022-11-20T06:56:19.291Z,10.30
2022-11-20T06:58:47.902Z,11.63
2022-11-20T07:01:17.739Z,8.53
2022-11-20T07:03:50.010Z,10.63
2022-11-20T07:06:21.248Z,9.20
2022-11-20T07:08:52.003Z,9.10
2022-11-20T07:11:21.801Z,13.93
2022-11-20T07:13:50.353Z,11.30
2022-11-20T07:16:18.791Z,10.77
2022-11-20T07:18:50.457Z,11.93
2022-11-20T07:21:19.496Z,8.60
2022-11-20T07:23:47.821Z,12.27
2022-11-20T07:26:16.284Z,12.17
2022-11-20T07:28:48.031Z,10.57
2022-11-20T07:31:19.313Z,10.10
2022-11-20T07:33:48.341Z,9.37
2022-11-20T07:36:17.011Z,9.57
2022-11-20T07:38:45.368Z,11.17
2022-11-20T07:41:13.674Z,14.57
2022-11-20T07:43:42.597Z,14.43
2022-11-20T07:46:12.519Z,17.40
2022-11-20T07:48:42.077Z,23.07
2022-11-20T07:51:10.492Z,9.87
2022-11-20T07:53:38.773Z,13.27
2022-11-20T07:56:08.015Z,11.03
2022-11-20T07:58:36.426Z,9.50
2022-11-20T08:01:09.059Z,11.23
2022-11-20T08:03:39.607Z,9.87
2022-11-20T08:06:09.735Z,8.57
2022-11-20T08:08:42.778Z,7.00
2022-11-20T08:11:29.085Z,6.90
2022-11-20T08:14:16.310Z,8.87
2022-11-20T08:16:47.534Z,8.60
2022-11-20T08:19:20.710Z,7.33
2022-11-20T08:21:49.266Z,8.10
2022-11-20T08:24:20.005Z,8.97
2022-11-20T08:26:48.500Z,7.83
2022-11-20T08:29:17.344Z,9.40
2022-11-20T08:31:46.266Z,8.40
2022-11-20T08:34:19.261Z,9.33
2022-11-20T08:36:47.837Z,10.20
2022-11-20T08:39:16.995Z,9.07
2022-11-20T08:41:45.273Z,9.57
2022-11-20T08:44:13.598Z,9.47
2022-11-20T08:46:44.626Z,8.53
2022-11-20T08:49:18.979Z,7.93
2022-11-20T08:51:48.871Z,9.07
2022-11-20T08:54:20.319Z,10.33
2022-11-20T08:56:48.889Z,7.90
2022-11-20T08:59:31.181Z,7.97
2022-11-20T09:02:05.466Z,8.10
2022-11-20T09:04:35.130Z,7.80
2022-11-20T09:07:04.301Z,6.00
2022-11-20T09:09:33.614Z,6.93
2022-11-20T09:12:01.941Z,9.27
2022-11-20T09:14:31.124Z,9.00
2022-11-20T09:16:59.670Z,6.57
2022-11-20T09:19:35.507Z,7.50
2022-11-20T09:22:05.708Z,8.47
2022-11-20T09:24:34.009Z,7.47
2022-11-20T09:27:05.857Z,9.00
2022-11-20T09:29:34.217Z,7.53
2022-11-20T09:32:02.514Z,6.77
2022-11-20T09:34:30.899Z,7.77
2022-11-20T09:37:01.636Z,8.10
2022-11-20T09:39:34.746Z,22.77
2022-11-20T09:42:34.874Z,33.17
2022-11-20T09:45:26.806Z,22.93
2022-11-20T09:48:20.460Z,7.00
2022-11-20T09:50:58.975Z,8.83
2022-11-20T09:53:46.513Z,8.97
2022-11-20T09:56:22.555Z,8.03
2022-11-20T09:58:56.812Z,8.50
2022-11-20T10:01:38.822Z,7.93
2022-11-20T10:04:15.992Z,9.40
2022-11-20T10:07:10.569Z,9.73
2022-11-20T10:09:56.785Z,7.43
2022-11-20T10:12:41.030Z,8.73
2022-11-20T10:15:29.846Z,8.17
2022-11-20T10:18:18.450Z,6.80
2022-11-20T10:20:58.442Z,8.63
2022-11-20T10:23:52.388Z,8.90
2022-11-20T10:26:33.457Z,9.77
2022-11-20T10:29:15.690Z,7.03
2022-11-20T10:31:46.846Z,11.33
2022-11-20T10:34:26.786Z,7.03
2022-11-20T10:37:00.248Z,6.90
2022-11-20T10:39:41.268Z,6.90
2022-11-20T10:42:16.919Z,17.83
2022-11-20T10:45:05.955Z,7.10
2022-11-20T10:47:35.749Z,7.17
2022-11-20T10:50:11.706Z,6.20
2022-11-20T10:52:53.785Z,7.10
2022-11-20T10:55:35.114Z,6.63
2022-11-20T10:58:13.162Z,5.43
2022-11-20T11:00:43.132Z,9.30
2022-11-20T11:03:30.532Z,6.27
2022-11-20T11:06:10.130Z,6.23
2022-11-20T11:08:41.879Z,7.43
2022-11-20T11:11:23.256Z,6.70
2022-11-20T11:13:52.128Z,5.20
2022-11-20T11:16:27.782Z,7.13
2022-11-20T11:19:07.308Z,5.37
2022-11-20T11:21:36.834Z,6.83
2022-11-20T11:24:34.832Z,7.40
2022-11-20T11:27:00.206Z,6.50
2022-11-20T11:29:30.474Z,9.00
2022-11-20T11:32:08.474Z,5.93
2022-11-20T11:34:37.736Z,5.30
2022-11-20T11:37:15.328Z,6.93
2022-11-20T11:39:49.412Z,12.03
2022-11-20T11:42:23.862Z,9.90
2022-11-20T11:45:06.767Z,9.33
2022-11-20T11:47:47.460Z,9.00
2022-11-20T11:50:23.097Z,7.43
2022-11-20T11:53:00.571Z,6.47
2022-11-20T11:55:37.061Z,6.63
2022-11-20T11:58:36.698Z,6.77
2022-11-20T12:01:13.939Z,5.10
2022-11-20T12:03:51.632Z,5.23
2022-11-20T12:06:20.121Z,5.80
2022-11-20T12:08:57.038Z,6.90
2022-11-20T12:11:34.344Z,6.13
2022-11-20T12:14:15.507Z,8.37
2022-11-20T12:16:44.095Z,6.70
2022-11-20T12:19:16.385Z,6.10
2022-11-20T12:22:03.364Z,5.77
2022-11-20T12:24:56.593Z,5.40
2022-11-20T12:27:55.024Z,7.00
2022-11-20T12:30:25.666Z,9.37
2022-11-20T12:33:28.603Z,7.00
2022-11-20T12:36:20.255Z,8.03
2022-11-20T12:39:12.755Z,7.60
2022-11-20T12:42:28.908Z,4.77
2022-11-20T12:45:16.699Z,6.93
2022-11-20T12:48:27.312Z,5.47
2022-11-20T12:51:20.634Z,5.80
2022-11-20T12:54:23.122Z,4.20
2022-11-20T12:57:04.378Z,5.40
2022-11-20T12:59:58.136Z,3.93
2022-11-20T13:02:38.849Z,5.53
2022-11-20T13:05:26.571Z,4.00
2022-11-20T13:07:57.172Z,4.97
2022-11-20T13:10:37.671Z,4.63
2022-11-20T13:13:20.748Z,4.40
2022-11-20T13:16:00.663Z,4.03
2022-11-20T13:18:30.964Z,3.83
2022-11-20T13:20:59.247Z,4.10
2022-11-20T13:23:36.000Z,7.53
2022-11-20T13:26:18.222Z,3.47
2022-11-20T13:28:49.628Z,4.03
2022-11-20T13:31:34.703Z,3.07
2022-11-20T13:34:08.455Z,3.47
2022-11-20T13:36:37.686Z,4.60
2022-11-20T13:39:07.945Z,4.53
2022-11-20T13:41:40.352Z,5.50
2022-11-20T13:44:16.970Z,2.60
2022-11-20T13:46:48.226Z,3.93
2022-11-20T13:49:26.801Z,4.20
2022-11-20T13:52:09.648Z,3.83
2022-11-20T13:55:09.011Z,4.17
2022-11-20T13:58:04.136Z,4.97
2022-11-20T14:00:32.903Z,4.40
2022-11-20T14:03:15.820Z,3.53
2022-11-20T14:06:00.906Z,3.93
2022-11-20T14:08:40.184Z,5.03
2022-11-20T14:11:18.639Z,4.90
2022-11-20T14:14:00.702Z,4.90
2022-11-20T14:16:32.270Z,6.67
2022-11-20T14:19:27.121Z,4.73
2022-11-20T14:22:08.488Z,5.83
2022-11-20T14:24:37.342Z,5.33
2022-11-20T14:27:12.729Z,6.07
2022-11-20T14:29:42.549Z,7.63
2022-11-20T14:32:12.399Z,3.87
2022-11-20T14:34:45.751Z,5.17
2022-11-20T14:37:20.306Z,3.70
2022-11-20T14:39:54.501Z,4.47
2022-11-20T14:42:27.989Z,4.77
2022-11-20T14:44:59.938Z,5.33
2022-11-20T14:47:32.771Z,4.03
2022-11-20T14:50:08.632Z,8.17
2022-11-20T14:52:38.405Z,4.47
2022-11-20T14:55:07.744Z,4.57
2022-11-20T14:57:38.563Z,4.30
2022-11-20T15:00:21.025Z,3.10
2022-11-20T15:02:51.710Z,5.07
2022-11-20T15:05:22.717Z,4.30
2022-11-20T15:08:06.336Z,4.73
2022-11-20T15:10:35.439Z,4.23
2022-11-20T15:13:13.277Z,5.50
2022-11-20T15:15:49.930Z,5.63
2022-11-20T15:18:22.729Z,5.60
2022-11-20T15:20:52.226Z,7.77
2022-11-20T15:23:21.677Z,6.77
2022-11-20T15:25:51.025Z,6.37
2022-11-20T15:28:31.356Z,7.40
2022-11-20T15:31:00.388Z,5.90
2022-11-20T15:33:29.388Z,7.30
2022-11-20T15:35:57.937Z,11.97
2022-11-20T15:38:26.583Z,9.87
2022-11-20T15:40:55.201Z,9.10
2022-11-20T15:43:24.934Z,14.50
2022-11-20T15:45:58.841Z,14.80
2022-11-20T15:48:31.288Z,13.33
2022-11-20T15:51:05.705Z,14.70
2022-11-20T15:53:34.158Z,8.90
2022-11-20T15:56:02.623Z,5.93
2022-11-20T15:58:32.567Z,8.33
2022-11-20T16:01:00.986Z,6.53
2022-11-20T16:03:29.323Z,9.73
2022-11-20T16:05:57.861Z,13.13
2022-11-20T16:08:26.177Z,7.17
2022-11-20T16:10:54.464Z,30.70
2022-11-20T16:13:40.494Z,14.90
2022-11-20T16:16:21.824Z,20.23
2022-11-20T16:18:50.453Z,7.43
2022-11-20T16:21:18.904Z,7.97
2022-11-20T16:23:47.345Z,8.77
2022-11-20T16:26:19.875Z,14.13
2022-11-20T16:28:48.641Z,29.73
2022-11-20T16:31:20.802Z,16.03
2022-11-20T16:33:52.819Z,10.50
2022-11-20T16:36:22.979Z,18.97
2022-11-20T16:38:54.988Z,47.70
2022-11-20T16:41:24.013Z,27.40
2022-11-20T16:43:54.919Z,20.90
2022-11-20T16:46:27.235Z,11.00
2022-11-20T16:48:57.855Z,11.27
2022-11-20T16:51:27.873Z,12.90
2022-11-20T16:53:56.895Z,13.70
2022-11-20T16:56:28.034Z,15.80
2022-11-20T16:58:59.443Z,17.43
2022-11-20T17:01:30.378Z,17.57
2022-11-20T17:04:01.829Z,19.53
2022-11-20T17:06:32.560Z,17.03
2022-11-20T17:09:01.284Z,15.63
2022-11-20T17:11:30.264Z,17.50
2022-11-20T17:14:01.002Z,17.37
2022-11-20T17:16:31.495Z,15.83
2022-11-20T17:19:03.287Z,18.80
2022-11-20T17:21:32.794Z,18.70
2022-11-20T17:24:03.932Z,17.23
2022-11-20T17:26:32.715Z,17.20
2022-11-20T17:29:03.861Z,15.03
2022-11-20T17:31:36.025Z,15.17
2022-11-20T17:34:04.618Z,15.00
2022-11-20T17:36:33.825Z,15.27
2022-11-20T17:39:02.461Z,16.77
2022-11-20T17:41:31.495Z,16.53
2022-11-20T17:44:02.155Z,15.40
2022-11-20T17:46:35.122Z,14.53
2022-11-20T17:49:03.925Z,14.60
2022-11-20T17:51:35.132Z,15.07
2022-11-20T17:54:07.325Z,15.10
2022-11-20T17:56:54.887Z,14.33
2022-11-20T17:59:23.731Z,14.50
2022-11-20T18:01:54.835Z,14.33
2022-11-20T18:04:25.282Z,15.30
2022-11-20T18:06:54.210Z,12.33
2022-11-20T18:09:22.647Z,12.70
2022-11-20T18:11:51.367Z,12.50
2022-11-20T18:14:32.570Z,11.43
2022-11-20T18:17:05.873Z,13.87
2022-11-20T18:19:42.348Z,11.97
2022-11-20T18:22:18.798Z,12.17
2022-11-20T18:24:47.293Z,12.63
2022-11-20T18:27:19.538Z,10.10
2022-11-20T18:29:51.711Z,16.43
2022-11-20T18:32:23.284Z,14.73
2022-11-20T18:34:52.520Z,10.37
2022-11-20T18:37:21.425Z,7.93
2022-11-20T18:39:50.466Z,4.93
2022-11-20T18:42:37.365Z,5.10
2022-11-20T18:45:06.681Z,5.10
2022-11-20T18:47:40.103Z,5.53
2022-11-20T18:50:10.367Z,8.33
2022-11-20T18:52:44.687Z,10.90
2022-11-20T18:55:14.187Z,6.20
2022-11-20T18:57:42.693Z,6.43
2022-11-20T19:00:12.971Z,7.27
2022-11-20T19:02:43.588Z,7.30
2022-11-20T19:05:12.922Z,7.90
2022-11-20T19:07:42.452Z,8.67
2022-11-20T19:10:11.289Z,8.20
2022-11-20T19:12:39.871Z,9.20
2022-11-20T19:15:09.345Z,9.77
2022-11-20T19:17:37.777Z,10.10
2022-11-20T19:20:08.949Z,12.63
2022-11-20T19:22:37.387Z,10.73
2022-11-20T19:25:07.209Z,11.47
2022-11-20T19:27:35.513Z,7.83
2022-11-20T19:30:04.477Z,8.97
2022-11-20T19:32:35.240Z,9.33
2022-11-20T19:35:05.349Z,9.27
2022-11-20T19:37:36.533Z,7.93
2022-11-20T19:40:05.412Z,9.73
2022-11-20T19:42:34.114Z,11.57
2022-11-20T19:45:02.576Z,9.40
2022-11-20T19:48:00.499Z,12.63
2022-11-20T19:50:19.384Z,9.90
2022-11-20T19:52:50.400Z,11.90
2022-11-20T19:55:21.836Z,12.93
2022-11-20T19:57:50.238Z,11.47
2022-11-20T20:00:25.629Z,10.93
2022-11-20T20:02:59.770Z,11.20
2022-11-20T20:05:28.551Z,11.27
2022-11-20T20:07:58.358Z,12.73
2022-11-20T20:10:26.753Z,10.13
2022-11-20T20:12:55.318Z,11.20
2022-11-20T20:15:23.693Z,11.00
2022-11-20T20:17:53.274Z,11.70
2022-11-20T20:20:22.665Z,13.07
2022-11-20T20:22:51.128Z,9.43
2022-11-20T20:25:20.920Z,9.93
2022-11-20T20:27:49.215Z,10.27
2022-11-20T20:30:17.649Z,11.00
2022-11-20T20:32:46.188Z,9.97
2022-11-20T20:35:14.652Z,11.23
2022-11-20T20:37:43.333Z,11.37
2022-11-20T20:40:15.370Z,10.90
2022-11-20T20:42:45.337Z,13.63
2022-11-20T20:45:14.250Z,14.67
2022-11-20T20:47:43.384Z,15.33
2022-11-20T20:50:13.891Z,16.23
2022-11-20T20:52:42.724Z,16.20
2022-11-20T20:55:11.906Z,16.47
2022-11-20T20:57:40.304Z,14.77
2022-11-20T21:00:11.337Z,14.47
2022-11-20T21:02:39.957Z,12.70
2022-11-20T21:05:09.209Z,13.93
2022-11-20T21:07:58.228Z,11.43
2022-11-20T21:10:26.563Z,12.97
2022-11-20T21:12:54.995Z,12.77
2022-11-20T21:15:24.689Z,16.13
2022-11-20T21:17:53.026Z,12.57
2022-11-20T21:20:38.928Z,12.20
2022-11-20T21:23:11.107Z,14.97
2022-11-20T21:25:40.657Z,10.77
2022-11-20T21:28:12.096Z,9.57
2022-11-20T21:30:45.534Z,7.00
2022-11-20T21:33:14.800Z,7.30
2022-11-20T21:35:43.426Z,9.43
2022-11-20T21:38:11.762Z,6.87
2022-11-20T21:40:40.121Z,7.00
2022-11-20T21:43:08.427Z,5.07
2022-11-20T21:45:36.775Z,4.23
2022-11-20T21:48:07.718Z,5.33
2022-11-20T21:50:36.698Z,7.23
2022-11-20T21:53:05.014Z,4.27
2022-11-20T21:55:33.671Z,7.83
2022-11-20T21:58:02.277Z,6.67
2022-11-20T22:00:30.652Z,7.17
2022-11-20T22:02:58.974Z,5.13
2022-11-20T22:05:28.655Z,5.63
2022-11-20T22:07:57.011Z,5.73
2022-11-20T22:10:27.906Z,5.50
2022-11-20T22:13:17.122Z,7.67
2022-11-20T22:16:00.480Z,6.70
2022-11-20T22:18:29.438Z,6.93
2022-11-20T22:21:04.631Z,6.67
2022-11-20T22:23:33.126Z,7.60
2022-11-20T22:26:06.484Z,16.47
2022-11-20T22:28:35.028Z,16.57
2022-11-20T22:31:05.158Z,10.90
2022-11-20T22:33:35.158Z,5.53
2022-11-20T22:36:07.245Z,7.70
2022-11-20T22:38:39.285Z,6.70
2022-11-20T22:41:10.912Z,7.97
2022-11-20T22:43:39.895Z,7.77
2022-11-20T22:46:11.140Z,7.73
2022-11-20T22:48:42.433Z,7.43
2022-11-20T22:51:15.132Z,7.83
2022-11-20T22:53:44.605Z,6.73
2022-11-20T22:56:14.950Z,7.10
2022-11-20T22:58:47.303Z,5.43
2022-11-20T23:01:18.040Z,5.20
2022-11-20T23:03:48.315Z,7.13
2022-11-20T23:06:20.671Z,5.50
2022-11-20T23:08:50.176Z,4.77
2022-11-20T23:11:21.081Z,5.70
2022-11-20T23:13:54.401Z,7.40
2022-11-20T23:16:22.928Z,4.23
2022-11-20T23:18:55.630Z,4.60
2022-11-20T23:21:26.169Z,4.90
2022-11-20T23:23:56.830Z,5.20
2022-11-20T23:26:27.968Z,4.53
2022-11-20T23:28:58.629Z,6.23
2022-11-20T23:31:29.793Z,3.83
2022-11-20T23:33:59.615Z,3.30
2022-11-20T23:36:29.395Z,3.13
2022-11-20T23:38:57.827Z,3.03
2022-11-20T23:41:26.116Z,2.67
2022-11-20T23:43:54.903Z,2.63
2022-11-20T23:46:23.604Z,2.27
2022-11-20T23:48:52.258Z,1.80
2022-11-20T23:51:20.641Z,2.17
2022-11-20T23:53:50.322Z,2.87
2022-11-20T23:56:18.896Z,2.03
2022-11-20T23:58:47.507Z,3.00
