createdAt,value
2022-07-26T00:01:57.652Z,58.90
2022-07-26T00:04:25.220Z,38.50
2022-07-26T00:06:52.764Z,55.05
2022-07-26T00:09:21.644Z,50.05
2022-07-26T00:11:49.146Z,50.92
2022-07-26T00:14:17.039Z,40.30
2022-07-26T00:16:44.600Z,41.22
2022-07-26T00:19:12.339Z,30.58
2022-07-26T00:21:40.646Z,37.45
2022-07-26T00:24:09.462Z,45.75
2022-07-26T00:26:38.355Z,38.95
2022-07-26T00:29:06.775Z,38.25
2022-07-26T00:31:34.673Z,32.72
2022-07-26T00:34:02.314Z,49.78
2022-07-26T00:36:29.842Z,38.10
2022-07-26T00:38:57.345Z,54.83
2022-07-26T00:41:24.860Z,55.20
2022-07-26T00:43:59.361Z,60.25
2022-07-26T00:46:27.422Z,40.65
2022-07-26T00:48:55.359Z,29.42
2022-07-26T00:51:23.455Z,42.03
2022-07-26T00:53:51.147Z,46.70
2022-07-26T00:56:19.005Z,47.42
2022-07-26T00:58:46.582Z,61.58
2022-07-26T01:01:15.653Z,64.07
2022-07-26T01:03:43.248Z,51.15
2022-07-26T01:06:10.925Z,53.40
2022-07-26T01:08:38.911Z,52.33
2022-07-26T01:11:06.703Z,54.70
2022-07-26T01:13:35.597Z,96.13
2022-07-26T01:16:03.534Z,66.13
2022-07-26T01:18:32.507Z,31.25
2022-07-26T01:21:09.646Z,31.45
2022-07-26T01:23:43.618Z,30.50
2022-07-26T01:26:12.251Z,28.02
2022-07-26T01:28:42.087Z,26.63
2022-07-26T01:31:10.050Z,26.88
2022-07-26T01:33:37.676Z,26.75
2022-07-26T01:36:05.562Z,26.50
2022-07-26T01:38:33.077Z,27.08
2022-07-26T01:41:01.987Z,32.00
2022-07-26T01:43:29.829Z,41.45
2022-07-26T01:45:57.381Z,47.78
2022-07-26T01:48:25.282Z,47.35
2022-07-26T01:50:52.759Z,46.90
2022-07-26T01:53:20.274Z,42.03
2022-07-26T01:55:47.767Z,36.30
2022-07-26T01:58:16.603Z,37.13
2022-07-26T02:00:44.083Z,34.33
2022-07-26T02:03:11.734Z,34.65
2022-07-26T02:05:39.262Z,36.33
2022-07-26T02:08:06.932Z,38.63
2022-07-26T02:10:49.023Z,41.08
2022-07-26T02:13:18.289Z,44.15
2022-07-26T02:15:45.954Z,60.20
2022-07-26T02:18:13.648Z,79.82
2022-07-26T02:20:41.132Z,84.47
2022-07-26T02:23:08.627Z,108.10
2022-07-26T02:25:36.122Z,110.03
2022-07-26T02:28:03.806Z,104.45
2022-07-26T02:30:32.791Z,132.57
2022-07-26T02:33:01.360Z,135.63
2022-07-26T02:35:29.611Z,130.43
2022-07-26T02:38:01.563Z,114.68
2022-07-26T02:40:29.246Z,117.40
2022-07-26T02:42:56.711Z,112.78
2022-07-26T02:45:24.442Z,111.75
2022-07-26T02:47:54.945Z,95.47
2022-07-26T02:50:24.276Z,65.40
2022-07-26T02:52:53.380Z,53.10
2022-07-26T02:55:22.624Z,48.47
2022-07-26T02:57:50.496Z,49.13
2022-07-26T03:00:23.328Z,36.72
2022-07-26T03:02:51.336Z,53.13
2022-07-26T03:05:21.450Z,35.78
2022-07-26T03:07:49.337Z,107.68
2022-07-26T03:10:17.349Z,102.38
2022-07-26T03:12:44.846Z,111.13
2022-07-26T03:15:12.717Z,91.50
2022-07-26T03:17:40.474Z,73.40
2022-07-26T03:20:09.139Z,60.33
2022-07-26T03:22:37.941Z,55.00
2022-07-26T03:25:06.525Z,78.00
2022-07-26T03:27:34.377Z,73.45
2022-07-26T03:30:02.077Z,81.13
2022-07-26T03:32:29.623Z,66.75
2022-07-26T03:34:57.086Z,60.25
2022-07-26T03:37:24.766Z,58.53
2022-07-26T03:39:53.620Z,62.58
2022-07-26T03:42:21.076Z,62.28
2022-07-26T03:44:48.753Z,62.80
2022-07-26T03:47:16.309Z,72.90
2022-07-26T03:49:43.792Z,75.20
2022-07-26T03:52:11.275Z,68.72
2022-07-26T03:54:38.745Z,81.55
2022-07-26T03:57:06.609Z,77.97
2022-07-26T03:59:34.233Z,93.75
2022-07-26T04:02:01.766Z,88.45
2022-07-26T04:04:29.394Z,83.68
2022-07-26T04:06:57.402Z,114.07
2022-07-26T04:09:31.031Z,205.40
2022-07-26T04:11:58.537Z,224.18
2022-07-26T04:14:27.562Z,193.15
2022-07-26T04:16:55.080Z,207.45
2022-07-26T04:19:22.582Z,224.20
2022-07-26T04:21:50.088Z,247.85
2022-07-26T04:24:17.566Z,279.83
2022-07-26T04:26:46.322Z,266.17
2022-07-26T04:29:15.183Z,246.95
2022-07-26T04:31:44.059Z,183.32
2022-07-26T04:34:11.826Z,163.85
2022-07-26T04:36:39.582Z,63.88
2022-07-26T04:39:07.142Z,45.40
2022-07-26T04:41:34.659Z,59.47
2022-07-26T04:44:02.177Z,46.67
2022-07-26T04:46:29.746Z,47.85
2022-07-26T04:48:58.701Z,70.60
2022-07-26T04:51:26.615Z,86.18
2022-07-26T04:53:54.095Z,84.38
2022-07-26T04:56:21.610Z,60.42
2022-07-26T04:58:49.144Z,51.15
2022-07-26T05:01:16.719Z,44.60
2022-07-26T05:03:44.290Z,44.65
2022-07-26T05:06:13.210Z,33.45
2022-07-26T05:08:42.030Z,28.00
2022-07-26T05:11:09.570Z,20.98
2022-07-26T05:13:37.166Z,17.33
2022-07-26T05:16:11.967Z,13.63
2022-07-26T05:18:48.896Z,14.15
2022-07-26T05:21:19.480Z,18.42
2022-07-26T05:23:47.049Z,20.58
2022-07-26T05:26:14.725Z,30.23
2022-07-26T05:28:42.627Z,23.58
2022-07-26T05:31:10.231Z,23.17
2022-07-26T05:33:37.896Z,38.33
2022-07-26T05:36:05.880Z,36.78
2022-07-26T05:38:35.094Z,32.47
2022-07-26T05:41:02.611Z,24.60
2022-07-26T05:43:41.704Z,17.77
2022-07-26T05:46:11.084Z,15.50
2022-07-26T05:48:38.950Z,11.10
2022-07-26T05:51:06.609Z,14.70
2022-07-26T05:53:36.004Z,13.50
2022-07-26T05:56:03.500Z,13.55
2022-07-26T05:58:31.076Z,11.80
2022-07-26T06:00:58.590Z,10.43
2022-07-26T06:03:26.732Z,11.10
2022-07-26T06:05:56.832Z,12.65
2022-07-26T06:08:26.065Z,12.95
2022-07-26T06:10:55.909Z,11.05
2022-07-26T06:13:23.702Z,10.02
2022-07-26T06:15:51.796Z,9.48
2022-07-26T06:18:19.378Z,12.20
2022-07-26T06:20:48.404Z,10.82
2022-07-26T06:23:16.030Z,11.90
2022-07-26T06:25:43.753Z,12.13
2022-07-26T06:28:12.655Z,8.85
2022-07-26T06:30:40.560Z,9.35
2022-07-26T06:33:09.493Z,14.48
2022-07-26T06:35:38.707Z,12.82
2022-07-26T06:38:07.026Z,9.35
2022-07-26T06:40:35.186Z,5.43
2022-07-26T06:43:04.661Z,6.15
2022-07-26T06:45:34.253Z,8.20
2022-07-26T06:48:01.866Z,4.90
2022-07-26T06:50:29.463Z,5.90
2022-07-26T06:52:56.989Z,5.53
2022-07-26T06:55:25.048Z,5.60
2022-07-26T06:57:52.557Z,5.30
2022-07-26T07:00:20.312Z,4.47
2022-07-26T07:02:49.617Z,4.55
2022-07-26T07:05:17.315Z,5.28
2022-07-26T07:07:45.118Z,5.15
2022-07-26T07:10:14.076Z,5.70
2022-07-26T07:12:43.527Z,5.28
2022-07-26T07:15:11.778Z,4.95
2022-07-26T07:17:39.507Z,4.55
2022-07-26T07:20:09.255Z,6.60
2022-07-26T07:22:36.756Z,5.75
2022-07-26T07:25:06.172Z,6.95
2022-07-26T07:27:33.979Z,5.35
2022-07-26T07:30:01.474Z,5.57
2022-07-26T07:32:29.010Z,4.70
2022-07-26T07:34:56.531Z,3.92
2022-07-26T07:37:25.368Z,5.28
2022-07-26T07:39:52.848Z,4.30
2022-07-26T07:42:21.528Z,4.15
2022-07-26T07:44:49.991Z,3.67
2022-07-26T07:47:17.690Z,3.60
2022-07-26T07:49:45.144Z,4.15
2022-07-26T07:52:12.619Z,5.15
2022-07-26T07:54:42.145Z,5.18
2022-07-26T07:57:09.945Z,6.88
2022-07-26T07:59:39.268Z,4.38
2022-07-26T08:02:07.229Z,3.88
2022-07-26T08:04:34.817Z,4.55
2022-07-26T08:07:02.372Z,4.28
2022-07-26T08:09:29.831Z,8.02
2022-07-26T08:12:02.610Z,3.28
2022-07-26T08:14:30.225Z,3.70
2022-07-26T08:16:57.842Z,3.22
2022-07-26T08:19:25.981Z,3.30
2022-07-26T08:21:56.831Z,5.00
2022-07-26T08:24:24.713Z,3.67
2022-07-26T08:26:53.946Z,3.42
2022-07-26T08:29:22.791Z,4.47
2022-07-26T08:31:52.768Z,5.78
2022-07-26T08:34:21.873Z,6.70
2022-07-26T08:37:14.194Z,3.65
2022-07-26T08:39:36.970Z,2.83
2022-07-26T08:42:05.288Z,3.08
2022-07-26T08:44:35.004Z,2.92
2022-07-26T08:47:02.580Z,3.42
2022-07-26T08:49:30.169Z,3.47
2022-07-26T08:51:59.808Z,2.83
2022-07-26T08:54:27.731Z,2.83
2022-07-26T08:56:55.241Z,2.95
2022-07-26T08:59:23.528Z,2.90
2022-07-26T09:01:57.876Z,3.72
2022-07-26T09:04:38.630Z,3.28
2022-07-26T09:07:11.192Z,3.00
2022-07-26T09:09:40.593Z,3.70
2022-07-26T09:12:16.886Z,3.10
2022-07-26T09:14:46.637Z,3.53
2022-07-26T09:17:16.892Z,2.80
2022-07-26T09:19:44.700Z,3.90
2022-07-26T09:22:15.810Z,6.65
2022-07-26T09:24:45.271Z,2.90
2022-07-26T09:27:14.735Z,3.20
2022-07-26T09:29:50.041Z,4.75
2022-07-26T09:32:21.803Z,5.85
2022-07-26T09:34:53.729Z,4.40
2022-07-26T09:37:35.674Z,6.90
2022-07-26T09:40:05.910Z,6.63
2022-07-26T09:42:33.419Z,6.47
2022-07-26T09:45:01.388Z,5.10
2022-07-26T09:47:40.532Z,3.28
2022-07-26T09:50:12.878Z,3.03
2022-07-26T09:52:40.832Z,3.08
2022-07-26T09:55:09.654Z,3.00
2022-07-26T09:57:37.125Z,5.40
2022-07-26T10:00:05.976Z,3.78
2022-07-26T10:02:35.471Z,3.63
2022-07-26T10:05:04.535Z,3.25
2022-07-26T10:07:32.100Z,2.97
2022-07-26T10:10:06.122Z,5.13
2022-07-26T10:12:34.409Z,3.28
2022-07-26T10:15:02.353Z,5.95
2022-07-26T10:17:50.950Z,6.68
2022-07-26T10:20:48.264Z,4.65
2022-07-26T10:23:36.782Z,3.72
2022-07-26T10:26:05.702Z,5.30
2022-07-26T10:28:35.348Z,3.63
2022-07-26T10:31:26.435Z,2.67
2022-07-26T10:33:55.488Z,3.75
2022-07-26T10:36:26.972Z,7.65
2022-07-26T10:39:13.908Z,7.35
2022-07-26T10:41:44.347Z,8.18
2022-07-26T10:44:21.166Z,5.55
2022-07-26T10:47:12.193Z,4.00
2022-07-26T10:49:41.498Z,6.38
2022-07-26T10:52:13.661Z,4.20
2022-07-26T10:55:11.145Z,5.80
2022-07-26T10:57:40.035Z,4.90
2022-07-26T11:00:14.316Z,3.72
2022-07-26T11:02:43.715Z,5.00
2022-07-26T11:05:14.169Z,4.72
2022-07-26T11:08:05.008Z,6.90
2022-07-26T11:10:34.037Z,4.75
2022-07-26T11:13:03.291Z,4.70
2022-07-26T11:15:30.928Z,2.90
2022-07-26T11:18:08.352Z,3.55
2022-07-26T11:20:36.073Z,3.30
2022-07-26T11:23:05.249Z,3.25
2022-07-26T11:25:32.735Z,4.03
2022-07-26T11:28:01.963Z,3.28
2022-07-26T11:30:30.392Z,2.65
2022-07-26T11:32:59.612Z,2.92
2022-07-26T11:35:29.980Z,4.82
2022-07-26T11:38:11.306Z,2.50
2022-07-26T11:40:45.337Z,2.58
2022-07-26T11:43:12.920Z,3.25
2022-07-26T11:45:41.290Z,5.25
2022-07-26T11:48:09.044Z,3.58
2022-07-26T11:50:36.552Z,2.70
2022-07-26T11:53:21.841Z,4.68
2022-07-26T11:55:50.751Z,6.35
2022-07-26T11:58:18.550Z,6.63
2022-07-26T12:00:46.123Z,7.53
2022-07-26T12:03:13.654Z,8.38
2022-07-26T12:05:42.074Z,8.25
2022-07-26T12:08:09.883Z,7.18
2022-07-26T12:10:37.425Z,4.35
2022-07-26T12:13:13.845Z,6.25
2022-07-26T12:15:46.353Z,7.07
2022-07-26T12:18:26.509Z,6.65
2022-07-26T12:21:05.159Z,3.88
2022-07-26T12:23:45.122Z,7.55
2022-07-26T12:26:24.050Z,6.35
2022-07-26T12:28:54.092Z,5.95
2022-07-26T12:31:26.615Z,6.75
2022-07-26T12:33:54.319Z,5.53
2022-07-26T12:36:27.861Z,4.00
2022-07-26T12:38:57.130Z,3.47
2022-07-26T12:41:36.091Z,3.13
2022-07-26T12:44:05.864Z,12.95
2022-07-26T12:46:34.233Z,7.45
2022-07-26T12:49:02.076Z,6.97
2022-07-26T12:51:29.771Z,7.22
2022-07-26T12:53:57.368Z,5.78
2022-07-26T12:56:24.898Z,6.95
2022-07-26T12:58:53.914Z,4.70
2022-07-26T13:01:22.837Z,5.15
2022-07-26T13:03:50.455Z,6.72
2022-07-26T13:06:17.967Z,4.05
2022-07-26T13:08:45.481Z,7.68
2022-07-26T13:11:13.067Z,8.38
2022-07-26T13:13:40.883Z,7.72
2022-07-26T13:16:12.007Z,6.40
2022-07-26T13:18:41.270Z,6.63
2022-07-26T13:21:08.798Z,6.35
2022-07-26T13:23:36.289Z,4.53
2022-07-26T13:26:04.479Z,3.58
2022-07-26T13:28:36.965Z,5.97
2022-07-26T13:31:04.741Z,4.70
2022-07-26T13:33:33.493Z,3.50
2022-07-26T13:36:02.413Z,4.63
2022-07-26T13:38:33.409Z,4.30
2022-07-26T13:41:03.162Z,3.88
2022-07-26T13:43:31.389Z,6.72
2022-07-26T13:45:59.104Z,3.17
2022-07-26T13:48:26.660Z,3.15
2022-07-26T13:50:54.497Z,7.38
2022-07-26T13:53:23.341Z,3.55
2022-07-26T13:55:50.975Z,6.10
2022-07-26T13:58:21.356Z,4.15
2022-07-26T14:00:49.838Z,4.28
2022-07-26T14:03:17.576Z,6.60
2022-07-26T14:05:45.136Z,6.00
2022-07-26T14:08:12.866Z,3.38
2022-07-26T14:10:42.051Z,4.75
2022-07-26T14:13:10.059Z,3.10
2022-07-26T14:15:37.751Z,3.53
2022-07-26T14:18:05.574Z,4.32
2022-07-26T14:20:33.307Z,3.30
2022-07-26T14:23:01.242Z,3.92
2022-07-26T14:25:29.067Z,6.63
2022-07-26T14:28:00.934Z,4.90
2022-07-26T14:30:28.480Z,6.00
2022-07-26T14:32:56.093Z,4.45
2022-07-26T14:35:23.764Z,4.45
2022-07-26T14:37:51.282Z,3.92
2022-07-26T14:40:18.824Z,3.47
2022-07-26T14:42:47.168Z,3.13
2022-07-26T14:45:16.585Z,4.88
2022-07-26T14:47:44.361Z,5.53
2022-07-26T14:50:13.571Z,5.32
2022-07-26T14:52:45.529Z,2.65
2022-07-26T14:55:13.911Z,4.72
2022-07-26T14:57:41.871Z,5.93
2022-07-26T15:00:11.912Z,5.57
2022-07-26T15:02:42.394Z,5.20
2022-07-26T15:05:11.167Z,3.92
2022-07-26T15:07:39.535Z,3.50
2022-07-26T15:10:09.553Z,4.40
2022-07-26T15:12:37.510Z,3.95
2022-07-26T15:15:05.808Z,3.78
2022-07-26T15:17:33.766Z,4.63
2022-07-26T15:20:03.325Z,4.55
2022-07-26T15:22:30.863Z,4.35
2022-07-26T15:24:58.465Z,4.07
2022-07-26T15:27:25.961Z,4.18
2022-07-26T15:29:53.583Z,4.22
2022-07-26T15:32:21.600Z,4.32
2022-07-26T15:34:49.332Z,4.80
2022-07-26T15:37:18.838Z,4.30
2022-07-26T15:39:46.317Z,3.97
2022-07-26T15:42:15.672Z,4.63
2022-07-26T15:44:43.705Z,4.18
2022-07-26T15:47:11.737Z,3.70
2022-07-26T15:49:40.971Z,3.97
2022-07-26T15:52:11.344Z,3.63
2022-07-26T15:54:42.146Z,4.32
2022-07-26T15:57:09.884Z,3.92
2022-07-26T15:59:37.368Z,3.67
2022-07-26T16:02:06.102Z,4.05
2022-07-26T16:04:33.665Z,3.15
2022-07-26T16:07:01.130Z,4.15
2022-07-26T16:09:28.907Z,3.65
2022-07-26T16:12:00.497Z,3.60
2022-07-26T16:14:30.229Z,4.07
2022-07-26T16:16:57.792Z,2.85
2022-07-26T16:19:25.334Z,4.53
2022-07-26T16:21:52.812Z,3.38
2022-07-26T16:24:20.315Z,4.43
2022-07-26T16:26:47.950Z,3.88
2022-07-26T16:29:16.744Z,3.10
2022-07-26T16:31:44.379Z,4.10
2022-07-26T16:34:12.234Z,4.13
2022-07-26T16:36:39.752Z,3.85
2022-07-26T16:39:08.110Z,3.28
2022-07-26T16:41:36.356Z,3.60
2022-07-26T16:44:04.398Z,3.83
2022-07-26T16:46:33.353Z,4.13
2022-07-26T16:49:01.050Z,4.20
2022-07-26T16:51:28.498Z,4.22
2022-07-26T16:53:55.959Z,3.97
2022-07-26T16:56:23.417Z,4.47
2022-07-26T16:58:50.911Z,3.65
2022-07-26T17:01:18.431Z,3.20
2022-07-26T17:03:47.261Z,4.20
2022-07-26T17:06:14.894Z,3.35
2022-07-26T17:08:43.169Z,3.83
2022-07-26T17:11:11.318Z,3.60
2022-07-26T17:13:38.789Z,4.35
2022-07-26T17:16:06.415Z,4.10
2022-07-26T17:18:33.949Z,3.42
2022-07-26T17:21:02.781Z,4.10
2022-07-26T17:23:30.345Z,3.40
2022-07-26T17:25:57.806Z,2.83
2022-07-26T17:28:25.315Z,4.25
2022-07-26T17:30:52.772Z,4.75
2022-07-26T17:33:20.410Z,3.47
2022-07-26T17:35:47.995Z,3.38
2022-07-26T17:38:16.833Z,3.72
2022-07-26T17:40:44.679Z,3.38
2022-07-26T17:43:14.732Z,2.88
2022-07-26T17:45:42.585Z,3.47
2022-07-26T17:48:10.120Z,3.13
2022-07-26T17:50:38.593Z,3.15
2022-07-26T17:53:06.627Z,3.65
2022-07-26T17:55:35.484Z,3.60
2022-07-26T17:58:03.002Z,4.35
2022-07-26T18:00:30.568Z,3.25
2022-07-26T18:02:58.459Z,3.92
2022-07-26T18:05:33.094Z,3.30
2022-07-26T18:08:02.711Z,3.22
2022-07-26T18:10:30.271Z,3.22
2022-07-26T18:12:59.097Z,3.00
2022-07-26T18:15:26.708Z,2.85
2022-07-26T18:17:54.276Z,2.80
2022-07-26T18:20:21.813Z,3.55
2022-07-26T18:22:53.611Z,3.03
2022-07-26T18:25:21.358Z,3.58
2022-07-26T18:27:49.742Z,3.80
2022-07-26T18:30:18.668Z,3.97
2022-07-26T18:32:46.210Z,4.45
2022-07-26T18:35:13.807Z,4.55
2022-07-26T18:37:41.373Z,3.70
2022-07-26T18:40:09.752Z,3.75
2022-07-26T18:42:37.821Z,4.47
2022-07-26T18:45:06.397Z,5.63
2022-07-26T18:47:35.284Z,6.45
2022-07-26T18:50:03.047Z,5.85
2022-07-26T18:52:32.535Z,6.68
2022-07-26T18:55:02.411Z,6.43
2022-07-26T18:57:30.001Z,7.00
2022-07-26T18:59:57.543Z,6.28
2022-07-26T19:02:25.354Z,5.45
2022-07-26T19:04:54.435Z,5.03
2022-07-26T19:07:22.055Z,6.65
2022-07-26T19:09:50.938Z,7.80
2022-07-26T19:12:21.228Z,7.10
2022-07-26T19:14:48.785Z,5.93
2022-07-26T19:17:19.849Z,6.45
2022-07-26T19:19:47.357Z,6.88
2022-07-26T19:22:16.196Z,6.20
2022-07-26T19:24:43.933Z,5.90
2022-07-26T19:27:11.465Z,7.88
2022-07-26T19:29:39.360Z,9.23
2022-07-26T19:32:07.869Z,10.60
2022-07-26T19:34:35.792Z,12.52
2022-07-26T19:37:04.792Z,9.60
2022-07-26T19:39:33.649Z,10.18
2022-07-26T19:42:01.272Z,9.75
2022-07-26T19:44:28.816Z,10.95
2022-07-26T19:46:57.936Z,9.68
2022-07-26T19:49:25.850Z,9.52
2022-07-26T19:51:53.428Z,7.85
2022-07-26T19:54:21.244Z,7.60
2022-07-26T19:56:50.223Z,6.43
2022-07-26T19:59:23.003Z,6.35
2022-07-26T20:01:52.751Z,6.00
2022-07-26T20:04:20.427Z,4.35
2022-07-26T20:06:48.175Z,3.28
2022-07-26T20:09:15.711Z,3.42
2022-07-26T20:11:45.136Z,3.65
2022-07-26T20:14:13.980Z,3.55
2022-07-26T20:16:41.517Z,3.38
2022-07-26T20:19:09.352Z,3.50
2022-07-26T20:21:37.140Z,3.60
2022-07-26T20:24:04.867Z,3.90
2022-07-26T20:26:32.482Z,3.53
2022-07-26T20:29:00.410Z,4.20
2022-07-26T20:31:29.354Z,5.07
2022-07-26T20:33:56.973Z,3.72
2022-07-26T20:36:24.570Z,4.18
2022-07-26T20:38:52.177Z,4.30
2022-07-26T20:41:21.746Z,4.50
2022-07-26T20:43:49.371Z,5.07
2022-07-26T20:46:16.880Z,6.07
2022-07-26T20:48:45.787Z,6.10
2022-07-26T20:51:13.936Z,8.05
2022-07-26T20:53:41.810Z,7.35
2022-07-26T20:56:10.264Z,7.55
2022-07-26T20:58:37.953Z,6.93
2022-07-26T21:01:06.594Z,5.88
2022-07-26T21:03:34.166Z,6.60
2022-07-26T21:06:02.948Z,8.15
2022-07-26T21:08:30.468Z,9.40
2022-07-26T21:10:57.985Z,10.88
2022-07-26T21:13:25.454Z,7.47
2022-07-26T21:15:54.202Z,13.57
2022-07-26T21:18:22.186Z,11.02
2022-07-26T21:20:49.711Z,13.57
2022-07-26T21:23:19.069Z,13.27
2022-07-26T21:25:47.801Z,13.65
2022-07-26T21:28:15.326Z,10.13
2022-07-26T21:30:43.041Z,14.85
2022-07-26T21:33:10.527Z,15.32
2022-07-26T21:35:37.996Z,16.15
2022-07-26T21:38:05.464Z,14.32
2022-07-26T21:40:34.505Z,17.45
2022-07-26T21:43:02.233Z,16.75
2022-07-26T21:45:29.768Z,15.35
2022-07-26T21:47:57.285Z,15.20
2022-07-26T21:50:24.898Z,14.80
2022-07-26T21:52:52.370Z,14.02
2022-07-26T21:55:19.947Z,14.90
2022-07-26T21:57:48.987Z,12.00
2022-07-26T22:00:17.237Z,13.63
2022-07-26T22:02:45.020Z,14.05
2022-07-26T22:05:26.538Z,15.00
2022-07-26T22:07:54.034Z,8.65
2022-07-26T22:10:21.667Z,8.55
2022-07-26T22:12:50.682Z,9.25
2022-07-26T22:15:18.447Z,8.48
2022-07-26T22:17:46.029Z,9.32
2022-07-26T22:20:13.746Z,6.75
2022-07-26T22:22:41.227Z,7.88
2022-07-26T22:25:09.452Z,7.45
2022-07-26T22:27:36.936Z,6.00
2022-07-26T22:30:07.846Z,6.53
2022-07-26T22:32:35.896Z,6.93
2022-07-26T22:35:03.380Z,6.63
2022-07-26T22:37:30.855Z,8.10
2022-07-26T22:39:58.303Z,8.43
2022-07-26T22:42:25.754Z,8.75
2022-07-26T22:44:53.244Z,9.18
2022-07-26T22:47:22.049Z,7.22
2022-07-26T22:49:49.535Z,7.88
2022-07-26T22:52:17.024Z,7.40
2022-07-26T22:54:44.699Z,7.25
2022-07-26T22:57:12.191Z,6.07
2022-07-26T22:59:39.775Z,5.15
2022-07-26T23:02:07.263Z,4.70
2022-07-26T23:04:36.039Z,4.13
2022-07-26T23:07:03.653Z,5.38
2022-07-26T23:09:32.155Z,7.50
2022-07-26T23:11:59.791Z,7.00
2022-07-26T23:14:27.421Z,9.70
2022-07-26T23:16:54.966Z,9.02
2022-07-26T23:19:22.504Z,12.13
2022-07-26T23:21:51.445Z,13.35
2022-07-26T23:24:18.944Z,12.40
2022-07-26T23:26:46.409Z,12.40
2022-07-26T23:29:14.350Z,7.40
2022-07-26T23:31:42.518Z,8.90
2022-07-26T23:34:10.099Z,9.52
2022-07-26T23:36:37.585Z,20.15
2022-07-26T23:39:06.553Z,17.75
2022-07-26T23:41:34.198Z,17.40
2022-07-26T23:44:01.893Z,28.48
2022-07-26T23:46:29.507Z,28.42
2022-07-26T23:48:58.423Z,27.17
2022-07-26T23:51:26.005Z,30.88
2022-07-26T23:53:54.296Z,28.30
2022-07-26T23:56:23.950Z,27.10
2022-07-26T23:58:51.824Z,27.83
