createdAt,value
2022-10-26T00:02:06.025Z,93059.09
2022-10-26T00:04:35.695Z,93058.78
2022-10-26T00:07:08.212Z,93057.13
2022-10-26T00:09:37.489Z,93060.34
2022-10-26T00:12:07.444Z,93061.31
2022-10-26T00:14:36.778Z,93056.09
2022-10-26T00:17:06.269Z,93061.69
2022-10-26T00:19:38.369Z,93058.25
2022-10-26T00:22:09.235Z,93062.94
2022-10-26T00:24:38.581Z,93063.38
2022-10-26T00:27:08.333Z,93069.09
2022-10-26T00:29:37.650Z,93057.94
2022-10-26T00:32:07.301Z,93063.56
2022-10-26T00:34:36.807Z,93064.28
2022-10-26T00:37:07.563Z,93068.75
2022-10-26T00:39:37.033Z,93055.00
2022-10-26T00:42:06.687Z,93058.34
2022-10-26T00:45:06.263Z,93062.72
2022-10-26T00:47:42.828Z,93057.06
2022-10-26T00:51:33.177Z,93053.31
2022-10-26T00:54:05.930Z,93055.06
2022-10-26T00:56:36.873Z,93058.09
2022-10-26T00:59:09.765Z,93053.09
2022-10-26T01:01:42.292Z,93046.94
2022-10-26T01:04:12.385Z,93048.06
2022-10-26T01:06:44.807Z,93042.31
2022-10-26T01:09:15.527Z,93044.41
2022-10-26T01:11:44.874Z,93040.13
2022-10-26T01:14:16.867Z,93046.19
2022-10-26T01:20:31.674Z,93048.59
2022-10-26T01:23:11.718Z,93046.00
2022-10-26T01:26:27.942Z,93039.31
2022-10-26T01:29:47.795Z,93039.50
2022-10-26T01:32:24.261Z,93040.81
2022-10-26T01:35:04.270Z,93041.56
2022-10-26T01:37:40.769Z,93034.59
2022-10-26T01:40:20.392Z,93040.97
2022-10-26T01:42:55.102Z,93043.56
2022-10-26T01:45:24.821Z,93038.56
2022-10-26T01:47:57.851Z,93041.81
2022-10-26T01:50:28.439Z,93034.59
2022-10-26T01:52:57.865Z,93036.56
2022-10-26T01:55:47.334Z,93029.47
2022-10-26T01:58:51.707Z,93029.16
2022-10-26T02:01:43.083Z,93024.56
2022-10-26T02:04:31.007Z,93030.06
2022-10-26T02:07:06.860Z,93030.91
2022-10-26T02:09:48.559Z,93033.19
2022-10-26T02:12:32.150Z,93031.19
2022-10-26T02:15:10.294Z,93024.22
2022-10-26T02:17:49.684Z,93028.94
2022-10-26T02:20:27.436Z,93026.44
2022-10-26T02:22:58.479Z,93024.66
2022-10-26T02:25:31.617Z,93029.03
2022-10-26T02:28:06.510Z,93029.03
2022-10-26T02:30:37.202Z,93031.13
2022-10-26T02:33:10.307Z,93043.19
2022-10-26T02:35:44.856Z,93032.97
2022-10-26T02:38:16.625Z,93032.25
2022-10-26T02:40:49.246Z,93031.41
2022-10-26T02:43:22.461Z,93033.72
2022-10-26T02:45:54.176Z,93036.09
2022-10-26T02:48:25.208Z,93039.47
2022-10-26T02:51:04.162Z,93043.53
2022-10-26T02:53:37.325Z,93043.22
2022-10-26T02:56:16.777Z,93039.31
2022-10-26T02:58:53.138Z,93041.81
2022-10-26T03:01:23.054Z,93041.94
2022-10-26T03:03:52.480Z,93031.00
2022-10-26T03:06:26.988Z,93039.03
2022-10-26T03:08:56.296Z,93044.94
2022-10-26T03:11:25.774Z,93040.47
2022-10-26T03:13:55.154Z,93051.59
2022-10-26T03:16:24.515Z,93036.94
2022-10-26T03:18:53.887Z,93033.16
2022-10-26T03:21:24.602Z,93039.25
2022-10-26T03:23:53.957Z,93029.22
2022-10-26T03:26:23.283Z,93034.72
2022-10-26T03:28:52.567Z,93033.19
2022-10-26T03:31:21.931Z,93035.28
2022-10-26T03:33:51.119Z,93032.38
2022-10-26T03:36:20.507Z,93033.19
2022-10-26T03:38:51.307Z,93047.06
2022-10-26T03:41:20.622Z,93040.00
2022-10-26T03:43:49.994Z,93038.66
2022-10-26T03:46:19.354Z,93051.69
2022-10-26T03:48:48.696Z,93046.25
2022-10-26T03:52:26.509Z,93039.72
2022-10-26T03:54:56.070Z,93049.22
2022-10-26T03:57:25.342Z,93047.56
2022-10-26T03:59:54.670Z,93048.72
2022-10-26T04:02:23.920Z,93055.03
2022-10-26T04:04:53.727Z,93054.34
2022-10-26T04:07:24.444Z,93062.56
2022-10-26T04:09:53.867Z,93063.09
2022-10-26T04:12:23.244Z,93060.47
2022-10-26T04:14:52.859Z,93066.16
2022-10-26T04:17:22.276Z,93066.03
2022-10-26T04:19:51.670Z,93068.94
2022-10-26T04:22:21.115Z,93067.13
2022-10-26T04:24:51.831Z,93074.63
2022-10-26T04:27:21.295Z,93074.09
2022-10-26T04:29:50.704Z,93074.06
2022-10-26T04:32:20.042Z,93072.28
2022-10-26T04:34:49.488Z,93079.06
2022-10-26T04:37:18.760Z,93081.56
2022-10-26T04:39:48.114Z,93084.94
2022-10-26T04:42:18.860Z,93084.63
2022-10-26T04:44:48.108Z,93081.19
2022-10-26T04:47:17.581Z,93089.00
2022-10-26T04:49:46.986Z,93090.47
2022-10-26T04:52:16.307Z,93095.47
2022-10-26T04:54:45.641Z,93094.09
2022-10-26T04:57:15.063Z,93097.13
2022-10-26T04:59:45.751Z,93100.25
2022-10-26T05:02:15.275Z,93106.06
2022-10-26T05:04:44.732Z,93101.50
2022-10-26T05:07:14.076Z,93091.94
2022-10-26T05:09:43.504Z,93095.19
2022-10-26T05:12:12.973Z,93096.88
2022-10-26T05:14:42.236Z,93111.44
2022-10-26T05:17:13.174Z,93112.97
2022-10-26T05:19:42.488Z,93113.97
2022-10-26T05:22:13.035Z,93117.06
2022-10-26T05:24:42.281Z,93119.00
2022-10-26T05:27:11.711Z,93122.97
2022-10-26T05:29:41.001Z,93115.41
2022-10-26T05:32:11.723Z,93119.28
2022-10-26T05:34:41.633Z,93111.94
2022-10-26T05:37:11.061Z,93117.19
2022-10-26T05:39:40.440Z,93124.13
2022-10-26T05:42:09.755Z,93121.72
2022-10-26T05:44:38.994Z,93123.38
2022-10-26T05:47:09.123Z,93116.50
2022-10-26T05:49:39.948Z,93125.03
2022-10-26T05:52:10.665Z,93126.91
2022-10-26T05:54:39.949Z,93129.09
2022-10-26T05:57:14.473Z,93135.84
2022-10-26T05:59:44.805Z,93134.16
2022-10-26T06:02:26.246Z,93134.13
2022-10-26T06:05:05.710Z,93138.78
2022-10-26T06:07:35.987Z,93144.78
2022-10-26T06:10:07.094Z,93152.81
2022-10-26T06:12:37.880Z,93149.91
2022-10-26T06:15:09.197Z,93153.00
2022-10-26T06:17:54.098Z,93157.84
2022-10-26T06:20:50.785Z,93161.78
2022-10-26T06:23:41.520Z,93169.09
2022-10-26T06:26:27.475Z,93174.72
2022-10-26T06:29:09.282Z,93171.06
2022-10-26T06:31:38.726Z,93176.06
2022-10-26T06:34:08.246Z,93172.16
2022-10-26T06:36:41.669Z,93180.63
2022-10-26T06:39:14.959Z,93187.16
2022-10-26T06:41:45.333Z,93186.78
2022-10-26T06:44:26.222Z,93192.84
2022-10-26T06:47:07.539Z,93185.16
2022-10-26T06:52:37.090Z,93193.94
2022-10-26T06:55:08.883Z,93195.19
2022-10-26T06:57:40.707Z,93196.59
2022-10-26T07:00:19.093Z,93200.63
2022-10-26T07:02:48.875Z,93193.84
2022-10-26T07:05:18.787Z,93198.75
2022-10-26T07:07:50.546Z,93194.56
2022-10-26T07:10:20.103Z,93193.75
2022-10-26T07:12:49.995Z,93200.19
2022-10-26T07:15:19.509Z,93199.34
2022-10-26T07:17:50.585Z,93205.75
2022-10-26T07:20:22.954Z,93199.34
2022-10-26T07:22:57.912Z,93204.75
2022-10-26T07:25:28.739Z,93210.91
2022-10-26T07:28:00.303Z,93200.03
2022-10-26T07:30:30.663Z,93201.34
2022-10-26T07:33:02.373Z,93202.16
2022-10-26T07:35:31.771Z,93204.78
2022-10-26T07:38:04.493Z,93197.44
2022-10-26T07:40:34.695Z,93204.38
2022-10-26T07:43:04.191Z,93202.41
2022-10-26T07:45:33.667Z,93201.06
2022-10-26T07:48:03.046Z,93185.66
2022-10-26T07:50:32.479Z,93190.75
2022-10-26T07:53:03.265Z,93192.50
2022-10-26T07:55:32.784Z,93192.59
2022-10-26T07:58:02.382Z,93184.34
2022-10-26T08:00:32.551Z,93183.50
2022-10-26T08:03:02.781Z,93196.84
2022-10-26T08:08:07.919Z,93191.50
2022-10-26T08:10:37.329Z,93205.75
2022-10-26T08:13:06.659Z,93205.13
2022-10-26T08:15:36.003Z,93196.34
2022-10-26T08:18:05.533Z,93206.94
2022-10-26T08:20:35.210Z,93198.66
2022-10-26T08:23:06.417Z,93204.13
2022-10-26T08:25:37.505Z,93196.63
2022-10-26T08:28:07.369Z,93200.09
2022-10-26T08:30:37.182Z,93200.44
2022-10-26T08:33:09.073Z,93202.75
2022-10-26T08:35:38.487Z,93207.25
2022-10-26T08:38:07.879Z,93206.41
2022-10-26T08:40:42.806Z,93207.88
2022-10-26T08:43:19.529Z,93201.59
2022-10-26T08:45:54.343Z,93209.50
2022-10-26T08:48:28.942Z,93211.78
2022-10-26T08:51:02.528Z,93208.41
2022-10-26T08:53:38.686Z,93216.81
2022-10-26T08:56:19.626Z,93223.91
2022-10-26T08:58:56.000Z,93222.38
2022-10-26T09:01:26.022Z,93218.28
2022-10-26T09:03:55.377Z,93221.13
2022-10-26T09:06:36.543Z,93217.94
2022-10-26T09:09:14.638Z,93219.44
2022-10-26T09:11:58.583Z,93212.47
2022-10-26T09:14:43.707Z,93207.41
2022-10-26T09:17:20.662Z,93206.81
2022-10-26T09:20:26.892Z,93209.88
2022-10-26T09:23:04.163Z,93213.91
2022-10-26T09:25:42.301Z,93205.63
2022-10-26T09:28:19.802Z,93210.22
2022-10-26T09:30:50.869Z,93214.75
2022-10-26T09:33:24.002Z,93215.97
2022-10-26T09:35:59.287Z,93220.47
2022-10-26T09:38:33.211Z,93212.13
2022-10-26T09:41:08.308Z,93218.41
2022-10-26T09:46:24.090Z,93217.44
2022-10-26T09:52:26.226Z,93223.22
2022-10-26T09:54:55.651Z,93218.22
2022-10-26T09:57:26.128Z,93207.44
2022-10-26T09:59:56.914Z,93209.28
2022-10-26T10:02:40.697Z,93209.66
2022-10-26T10:05:49.715Z,93217.19
2022-10-26T10:08:24.314Z,93211.56
2022-10-26T10:11:00.541Z,93203.50
2022-10-26T10:13:32.808Z,93210.81
2022-10-26T10:16:13.409Z,93197.41
2022-10-26T10:18:44.470Z,93200.69
2022-10-26T10:21:14.558Z,93194.03
2022-10-26T10:23:54.467Z,93203.03
2022-10-26T10:26:23.908Z,93198.41
2022-10-26T10:29:01.166Z,93199.06
2022-10-26T10:31:33.000Z,93202.91
2022-10-26T10:34:03.744Z,93192.28
2022-10-26T10:36:33.193Z,93192.75
2022-10-26T10:39:04.242Z,93190.97
2022-10-26T10:41:36.775Z,93192.13
2022-10-26T10:44:23.723Z,93189.50
2022-10-26T10:46:53.742Z,93193.16
2022-10-26T10:49:27.904Z,93185.84
2022-10-26T10:51:58.796Z,93187.00
2022-10-26T10:54:33.357Z,93187.50
2022-10-26T10:57:17.306Z,93184.66
2022-10-26T11:00:02.846Z,93176.22
2022-10-26T11:03:26.219Z,93184.66
2022-10-26T11:06:15.698Z,93176.22
2022-10-26T11:08:51.926Z,93172.91
2022-10-26T11:11:27.439Z,93174.75
2022-10-26T11:14:05.076Z,93179.53
2022-10-26T11:16:40.417Z,93182.66
2022-10-26T11:19:21.900Z,93179.47
2022-10-26T11:21:56.417Z,93176.34
2022-10-26T11:24:31.516Z,93169.63
2022-10-26T11:27:13.784Z,93171.44
2022-10-26T11:29:52.727Z,93173.53
2022-10-26T11:32:27.731Z,93174.84
2022-10-26T11:35:04.891Z,93167.34
2022-10-26T11:37:44.445Z,93170.00
2022-10-26T11:40:29.666Z,93169.81
2022-10-26T11:43:12.359Z,93164.03
2022-10-26T11:45:44.801Z,93171.72
2022-10-26T11:48:21.036Z,93174.28
2022-10-26T11:50:55.255Z,93177.16
2022-10-26T11:53:29.562Z,93168.72
2022-10-26T11:56:00.548Z,93171.56
2022-10-26T11:58:33.573Z,93168.94
2022-10-26T12:01:09.596Z,93164.47
2022-10-26T12:03:45.835Z,93167.97
2022-10-26T12:06:18.349Z,93164.00
2022-10-26T12:08:55.570Z,93160.34
2022-10-26T12:11:42.021Z,93165.47
2022-10-26T12:14:23.444Z,93169.47
2022-10-26T12:17:06.562Z,93166.16
2022-10-26T12:19:46.492Z,93160.53
2022-10-26T12:22:19.344Z,93161.69
2022-10-26T12:25:12.414Z,93159.53
2022-10-26T12:27:56.748Z,93154.41
2022-10-26T12:30:31.769Z,93160.69
2022-10-26T12:33:04.149Z,93160.69
2022-10-26T12:35:37.560Z,93162.34
2022-10-26T12:39:01.123Z,93161.66
2022-10-26T12:41:31.530Z,93164.81
2022-10-26T12:44:34.407Z,93166.00
2022-10-26T12:47:06.102Z,93167.66
2022-10-26T12:52:40.966Z,93164.31
2022-10-26T12:55:52.384Z,93164.97
2022-10-26T12:59:02.387Z,93165.94
2022-10-26T13:01:52.276Z,93166.41
2022-10-26T13:05:28.630Z,93174.34
2022-10-26T13:08:07.686Z,93174.66
2022-10-26T13:10:39.834Z,93168.50
2022-10-26T13:13:10.052Z,93169.66
2022-10-26T13:15:42.990Z,93173.81
2022-10-26T13:18:18.238Z,93168.69
2022-10-26T13:21:01.445Z,93175.13
2022-10-26T13:23:37.046Z,93179.56
2022-10-26T13:26:15.094Z,93177.03
2022-10-26T13:28:51.471Z,93169.75
2022-10-26T13:31:58.110Z,93167.59
2022-10-26T13:34:31.878Z,93177.66
2022-10-26T13:37:20.731Z,93175.13
2022-10-26T13:39:56.083Z,93179.59
2022-10-26T13:42:29.205Z,93177.41
2022-10-26T13:45:06.901Z,93177.56
2022-10-26T13:47:46.124Z,93178.25
2022-10-26T13:50:21.173Z,93179.91
2022-10-26T13:52:55.011Z,93182.34
2022-10-26T13:55:30.495Z,93185.34
2022-10-26T13:58:19.297Z,93188.63
2022-10-26T14:01:14.962Z,93190.47
2022-10-26T14:03:45.146Z,93191.75
2022-10-26T14:06:21.707Z,93190.94
2022-10-26T14:08:54.501Z,93188.13
2022-10-26T14:11:35.163Z,93199.41
2022-10-26T14:14:06.553Z,93198.03
2022-10-26T14:16:36.827Z,93204.63
2022-10-26T14:19:06.406Z,93198.00
2022-10-26T14:21:35.866Z,93202.22
2022-10-26T14:24:07.964Z,93203.38
2022-10-26T14:26:43.707Z,93205.63
2022-10-26T14:29:20.853Z,93208.06
2022-10-26T14:31:50.930Z,93209.00
2022-10-26T14:34:21.842Z,93209.06
2022-10-26T14:36:56.443Z,93220.97
2022-10-26T14:39:34.942Z,93219.75
2022-10-26T14:42:14.068Z,93220.22
2022-10-26T14:44:43.654Z,93226.41
2022-10-26T14:47:24.482Z,93224.59
2022-10-26T14:49:54.742Z,93223.97
2022-10-26T14:52:30.383Z,93222.63
2022-10-26T14:55:05.951Z,93231.97
2022-10-26T14:57:39.311Z,93235.63
2022-10-26T15:00:18.197Z,93230.06
2022-10-26T15:02:50.372Z,93235.69
2022-10-26T15:05:33.269Z,93242.34
2022-10-26T15:08:05.296Z,93243.84
2022-10-26T15:10:51.915Z,93240.88
2022-10-26T15:13:32.391Z,93245.78
2022-10-26T15:16:17.270Z,93247.59
2022-10-26T15:18:48.950Z,93251.78
2022-10-26T15:21:31.374Z,93260.53
2022-10-26T15:24:01.725Z,93258.97
2022-10-26T15:26:31.727Z,93268.28
2022-10-26T15:29:02.541Z,93266.41
2022-10-26T15:31:35.516Z,93273.84
2022-10-26T15:34:16.975Z,93273.75
2022-10-26T15:36:46.339Z,93276.31
2022-10-26T15:39:15.606Z,93277.03
2022-10-26T15:41:49.453Z,93284.31
2022-10-26T15:44:23.665Z,93288.25
2022-10-26T15:46:53.044Z,93297.16
2022-10-26T15:52:26.138Z,93295.00
2022-10-26T15:54:55.440Z,93291.81
2022-10-26T15:57:25.775Z,93299.03
2022-10-26T15:59:55.030Z,93308.72
2022-10-26T16:02:24.550Z,93307.78
2022-10-26T16:04:53.932Z,93314.63
2022-10-26T16:07:28.023Z,93311.06
2022-10-26T16:09:57.477Z,93309.50
2022-10-26T16:12:26.926Z,93312.72
2022-10-26T16:15:05.191Z,93315.00
2022-10-26T16:17:35.274Z,93324.44
2022-10-26T16:20:08.883Z,93316.19
2022-10-26T16:22:42.083Z,93331.00
2022-10-26T16:25:11.674Z,93334.41
2022-10-26T16:27:41.327Z,93337.66
2022-10-26T16:30:13.083Z,93341.78
2022-10-26T16:32:42.905Z,93342.34
2022-10-26T16:35:12.947Z,93348.31
2022-10-26T16:37:43.854Z,93353.38
2022-10-26T16:40:14.439Z,93346.47
2022-10-26T16:42:44.789Z,93352.38
2022-10-26T16:45:14.876Z,93355.16
2022-10-26T16:47:49.825Z,93356.47
2022-10-26T16:50:22.271Z,93367.13
2022-10-26T16:52:53.020Z,93367.94
2022-10-26T16:55:24.786Z,93368.28
2022-10-26T16:57:54.079Z,93375.72
2022-10-26T17:00:23.874Z,93385.47
2022-10-26T17:02:53.218Z,93379.72
2022-10-26T17:05:22.525Z,93380.28
2022-10-26T17:07:53.595Z,93378.19
2022-10-26T17:10:23.366Z,93382.69
2022-10-26T17:12:52.976Z,93378.84
2022-10-26T17:15:26.502Z,93383.34
2022-10-26T17:17:58.076Z,93374.66
2022-10-26T17:20:27.534Z,93380.53
2022-10-26T17:22:58.772Z,93381.81
2022-10-26T17:25:28.108Z,93382.75
2022-10-26T17:27:58.808Z,93393.53
2022-10-26T17:30:31.608Z,93394.59
2022-10-26T17:33:03.687Z,93395.44
2022-10-26T17:35:36.350Z,93391.53
2022-10-26T17:38:07.078Z,93394.72
2022-10-26T17:40:36.316Z,93394.91
2022-10-26T17:43:05.873Z,93399.13
2022-10-26T17:45:35.285Z,93398.81
2022-10-26T17:48:04.763Z,93400.13
2022-10-26T17:50:34.047Z,93396.69
2022-10-26T17:53:05.822Z,93399.66
2022-10-26T17:55:36.998Z,93397.03
2022-10-26T17:58:06.260Z,93394.63
2022-10-26T18:00:35.751Z,93404.19
2022-10-26T18:03:05.105Z,93403.94
2022-10-26T18:05:34.369Z,93397.13
2022-10-26T18:08:03.870Z,93411.44
2022-10-26T18:10:37.827Z,93411.13
2022-10-26T18:13:09.155Z,93405.47
2022-10-26T18:15:39.180Z,93411.59
2022-10-26T18:18:08.516Z,93417.09
2022-10-26T18:20:38.454Z,93411.06
2022-10-26T18:23:08.346Z,93415.19
2022-10-26T18:25:37.837Z,93416.78
2022-10-26T18:28:08.723Z,93418.41
2022-10-26T18:30:38.128Z,93421.13
2022-10-26T18:33:07.515Z,93430.44
2022-10-26T18:35:37.954Z,93429.31
2022-10-26T18:38:07.416Z,93423.84
2022-10-26T18:40:36.655Z,93436.28
2022-10-26T18:43:07.492Z,93435.97
2022-10-26T18:45:36.901Z,93432.63
2022-10-26T18:48:07.192Z,93442.94
2022-10-26T18:52:27.456Z,93440.88
2022-10-26T18:54:56.967Z,93443.25
2022-10-26T18:57:28.682Z,93446.38
2022-10-26T18:59:58.060Z,93453.88
2022-10-26T19:02:27.446Z,93454.38
2022-10-26T19:04:58.978Z,93458.41
2022-10-26T19:07:29.955Z,93461.53
2022-10-26T19:09:59.447Z,93462.94
2022-10-26T19:12:29.253Z,93468.56
2022-10-26T19:14:58.713Z,93466.25
2022-10-26T19:17:28.252Z,93471.84
2022-10-26T19:19:57.540Z,93470.56
2022-10-26T19:22:28.783Z,93474.38
2022-10-26T19:24:58.231Z,93475.63
2022-10-26T19:27:27.603Z,93477.50
2022-10-26T19:29:56.926Z,93479.63
2022-10-26T19:32:29.445Z,93481.78
2022-10-26T19:34:58.821Z,93475.19
2022-10-26T19:37:29.624Z,93479.44
2022-10-26T19:39:59.853Z,93483.94
2022-10-26T19:42:29.299Z,93482.63
2022-10-26T19:44:58.825Z,93488.13
2022-10-26T19:47:28.259Z,93479.66
2022-10-26T19:49:57.773Z,93493.63
2022-10-26T19:52:28.672Z,93487.75
2022-10-26T19:54:58.050Z,93499.38
2022-10-26T19:57:27.316Z,93495.09
2022-10-26T19:59:56.572Z,93495.09
2022-10-26T20:02:25.907Z,93501.50
2022-10-26T20:04:55.423Z,93509.41
2022-10-26T20:07:24.867Z,93501.97
2022-10-26T20:09:55.591Z,93501.47
2022-10-26T20:12:24.915Z,93502.41
2022-10-26T20:14:54.170Z,93506.13
2022-10-26T20:17:27.551Z,93502.97
2022-10-26T20:19:57.757Z,93505.66
2022-10-26T20:22:30.291Z,93506.69
2022-10-26T20:25:01.330Z,93508.78
2022-10-26T20:27:30.682Z,93518.53
2022-10-26T20:29:59.979Z,93508.41
2022-10-26T20:32:29.377Z,93514.25
2022-10-26T20:34:58.700Z,93515.06
2022-10-26T20:37:29.061Z,93510.63
2022-10-26T20:40:01.189Z,93521.88
2022-10-26T20:42:31.635Z,93528.75
2022-10-26T20:45:09.511Z,93520.03
2022-10-26T20:47:40.413Z,93524.94
2022-10-26T20:50:13.489Z,93521.28
2022-10-26T20:52:51.901Z,93524.97
2022-10-26T20:55:32.409Z,93533.59
2022-10-26T20:58:08.411Z,93531.66
2022-10-26T21:00:46.503Z,93533.00
2022-10-26T21:03:16.027Z,93528.63
2022-10-26T21:05:49.379Z,93530.19
2022-10-26T21:08:19.355Z,93529.97
2022-10-26T21:10:52.383Z,93524.91
2022-10-26T21:13:22.295Z,93531.63
2022-10-26T21:15:52.294Z,93530.78
2022-10-26T21:18:22.326Z,93528.75
2022-10-26T21:20:52.214Z,93530.59
2022-10-26T21:23:22.243Z,93530.78
2022-10-26T21:25:57.354Z,93535.16
2022-10-26T21:28:27.535Z,93530.97
2022-10-26T21:30:57.494Z,93526.59
2022-10-26T21:33:32.289Z,93531.69
2022-10-26T21:36:03.227Z,93531.63
2022-10-26T21:38:34.657Z,93536.91
2022-10-26T21:41:07.335Z,93537.09
2022-10-26T21:43:37.454Z,93540.63
2022-10-26T21:46:08.019Z,93544.00
2022-10-26T21:48:38.657Z,93538.50
2022-10-26T21:52:26.623Z,93544.00
2022-10-26T21:54:56.595Z,93542.59
2022-10-26T21:57:26.554Z,93548.41
2022-10-26T21:59:56.495Z,93553.78
2022-10-26T22:02:40.672Z,93546.91
2022-10-26T22:05:10.308Z,93550.53
2022-10-26T22:07:41.216Z,93550.81
2022-10-26T22:10:11.314Z,93553.56
2022-10-26T22:12:41.299Z,93550.03
2022-10-26T22:15:11.777Z,93547.31
2022-10-26T22:17:41.574Z,93552.03
2022-10-26T22:20:13.936Z,93552.69
2022-10-26T22:22:45.317Z,93548.34
2022-10-26T22:25:15.537Z,93557.06
2022-10-26T22:27:45.457Z,93554.63
2022-10-26T22:30:15.866Z,93552.09
2022-10-26T22:32:45.767Z,93559.19
2022-10-26T22:35:29.153Z,93560.13
2022-10-26T22:38:01.357Z,93557.25
2022-10-26T22:40:31.198Z,93558.75
2022-10-26T22:43:01.214Z,93560.88
2022-10-26T22:45:31.245Z,93569.66
2022-10-26T22:48:01.213Z,93564.69
2022-10-26T22:50:31.297Z,93574.28
2022-10-26T22:53:02.858Z,93574.56
2022-10-26T22:55:32.807Z,93576.31
2022-10-26T22:58:02.697Z,93581.97
2022-10-26T23:00:32.745Z,93575.72
2022-10-26T23:03:02.545Z,93582.63
2022-10-26T23:05:32.645Z,93581.31
2022-10-26T23:08:04.156Z,93584.44
2022-10-26T23:10:35.267Z,93582.75
2022-10-26T23:13:05.204Z,93583.75
2022-10-26T23:15:35.292Z,93586.81
2022-10-26T23:18:05.199Z,93589.78
2022-10-26T23:20:35.424Z,93591.53
2022-10-26T23:23:06.967Z,93589.00
2022-10-26T23:25:36.745Z,93585.22
2022-10-26T23:28:06.912Z,93581.78
2022-10-26T23:30:36.261Z,93587.91
2022-10-26T23:33:05.946Z,93582.97
2022-10-26T23:35:35.372Z,93582.22
2022-10-26T23:40:40.705Z,93587.44
2022-10-26T23:43:10.028Z,93580.63
2022-10-26T23:45:39.415Z,93581.72
2022-10-26T23:48:08.667Z,93585.53
2022-10-26T23:50:38.110Z,93583.84
2022-10-26T23:53:09.006Z,93590.75
2022-10-26T23:55:38.342Z,93585.78
2022-10-26T23:58:07.961Z,93582.34
