createdAt,value
2017-03-25T00:02:03.157Z,7.6
2017-03-25T00:07:03.155Z,7.3
2017-03-25T00:12:03.205Z,7.3
2017-03-25T00:17:03.697Z,7.3
2017-03-25T00:22:03.048Z,7.2
2017-03-25T00:27:02.924Z,7.1
2017-03-25T00:32:03.600Z,7.0
2017-03-25T00:37:02.998Z,6.9
2017-03-25T00:42:03.245Z,6.9
2017-03-25T00:47:02.883Z,6.7
2017-03-25T00:52:03.419Z,6.6
2017-03-25T00:57:03.228Z,6.6
2017-03-25T01:02:03.091Z,6.4
2017-03-25T01:07:02.901Z,6.5
2017-03-25T01:12:03.468Z,6.5
2017-03-25T01:17:03.132Z,6.5
2017-03-25T01:22:02.761Z,6.5
2017-03-25T01:27:03.111Z,6.5
2017-03-25T01:32:03.602Z,6.5
2017-03-25T01:37:02.729Z,6.5
2017-03-25T01:42:03.052Z,6.5
2017-03-25T01:47:03.469Z,6.6
2017-03-25T01:52:03.629Z,6.7
2017-03-25T01:57:03.100Z,6.7
2017-03-25T02:02:02.936Z,7.0
2017-03-25T02:07:02.977Z,6.9
2017-03-25T02:12:03.507Z,7.2
2017-03-25T02:17:03.215Z,7.3
2017-03-25T02:22:02.658Z,7.3
2017-03-25T02:27:03.054Z,7.5
2017-03-25T02:32:03.633Z,7.5
2017-03-25T02:37:03.488Z,7.6
2017-03-25T02:42:02.898Z,7.7
2017-03-25T02:47:03.417Z,7.6
2017-03-25T02:52:02.679Z,7.6
2017-03-25T02:57:03.264Z,7.5
2017-03-25T03:02:03.013Z,7.5
2017-03-25T03:07:03.449Z,7.6
2017-03-25T03:12:03.019Z,7.7
2017-03-25T03:17:03.464Z,7.8
2017-03-25T03:22:03.476Z,7.9
2017-03-25T03:27:03.136Z,7.8
2017-03-25T03:32:03.496Z,7.7
2017-03-25T03:37:03.295Z,7.6
2017-03-25T03:42:03.399Z,7.6
2017-03-25T03:47:02.835Z,7.6
2017-03-25T03:52:03.105Z,7.6
2017-03-25T03:57:03.284Z,7.6
2017-03-25T04:02:02.745Z,7.6
2017-03-25T04:07:03.175Z,7.6
2017-03-25T04:12:03.449Z,7.7
2017-03-25T04:17:02.930Z,7.9
2017-03-25T04:22:03.228Z,7.9
2017-03-25T04:27:03.484Z,8.0
2017-03-25T04:32:02.834Z,8.1
2017-03-25T04:37:03.401Z,8.1
2017-03-25T04:42:03.364Z,8.2
2017-03-25T04:47:03.764Z,8.2
2017-03-25T04:52:03.783Z,8.3
2017-03-25T04:57:02.742Z,8.3
2017-03-25T05:02:13.645Z,8.3
2017-03-25T05:07:03.244Z,8.2
2017-03-25T05:12:02.999Z,8.2
2017-03-25T05:17:13.551Z,8.2
2017-03-25T05:22:02.699Z,8.2
2017-03-25T05:27:03.239Z,8.0
2017-03-25T05:32:10.898Z,8.0
2017-03-25T05:37:02.841Z,8.0
2017-03-25T05:42:03.081Z,8.1
2017-03-25T05:47:14.320Z,8.1
2017-03-25T05:52:02.901Z,8.1
2017-03-25T05:57:02.737Z,8.2
2017-03-25T06:02:16.355Z,8.3
2017-03-25T06:07:03.439Z,8.3
2017-03-25T06:12:02.988Z,8.3
2017-03-25T06:17:17.923Z,8.4
2017-03-25T06:22:02.826Z,8.7
2017-03-25T06:27:02.775Z,8.6
2017-03-25T06:37:02.879Z,8.8
2017-03-25T06:42:03.270Z,8.9
2017-03-25T06:47:13.449Z,9.0
2017-03-25T06:52:02.758Z,9.2
2017-03-25T06:57:03.238Z,9.1
2017-03-25T07:02:13.643Z,9.5
2017-03-25T07:07:02.800Z,9.7
2017-03-25T07:12:02.855Z,9.7
2017-03-25T07:17:13.816Z,9.9
2017-03-25T07:22:03.489Z,9.9
2017-03-25T07:27:03.374Z,9.9
2017-03-25T07:32:12.318Z,10.2
2017-03-25T07:37:02.992Z,10.2
2017-03-25T07:42:03.084Z,10.5
2017-03-25T07:47:09.186Z,10.5
2017-03-25T07:52:03.074Z,10.7
2017-03-25T07:57:02.979Z,10.9
2017-03-25T08:02:13.526Z,11.3
2017-03-25T08:07:02.893Z,11.3
2017-03-25T08:12:03.573Z,11.5
2017-03-25T08:17:13.312Z,11.7
2017-03-25T08:22:02.782Z,12.0
2017-03-25T08:27:02.984Z,12.0
2017-03-25T08:32:12.740Z,12.6
2017-03-25T08:37:02.927Z,13.0
2017-03-25T08:42:03.228Z,13.0
2017-03-25T08:47:16.981Z,13.1
2017-03-25T08:52:03.086Z,13.3
2017-03-25T08:57:03.404Z,13.8
2017-03-25T09:02:16.570Z,14.1
2017-03-25T09:07:03.224Z,14.0
2017-03-25T09:12:03.225Z,14.1
2017-03-25T09:17:13.957Z,14.1
2017-03-25T09:22:03.026Z,14.2
2017-03-25T09:27:02.755Z,14.5
2017-03-25T09:32:13.622Z,15.0
2017-03-25T09:37:03.069Z,15.0
2017-03-25T09:42:03.578Z,15.3
2017-03-25T09:47:13.708Z,15.3
2017-03-25T09:52:03.094Z,15.6
2017-03-25T09:57:03.429Z,15.9
2017-03-25T10:02:12.945Z,16.5
2017-03-25T10:07:02.979Z,16.4
2017-03-25T10:12:02.824Z,16.8
2017-03-25T10:17:08.510Z,17.2
2017-03-25T10:22:03.327Z,17.4
2017-03-25T10:27:02.943Z,17.3
2017-03-25T10:32:13.118Z,17.8
2017-03-25T10:37:03.617Z,18.0
2017-03-25T10:42:02.604Z,18.0
2017-03-25T10:47:13.840Z,18.1
2017-03-25T10:52:03.427Z,18.2
2017-03-25T10:57:03.061Z,18.2
2017-03-25T11:02:13.504Z,18.4
2017-03-25T11:07:03.216Z,18.6
2017-03-25T11:12:02.814Z,19.0
2017-03-25T11:17:08.840Z,19.1
2017-03-25T11:22:03.593Z,19.3
2017-03-25T11:27:03.669Z,19.3
2017-03-25T11:32:08.398Z,19.5
2017-03-25T11:37:03.492Z,19.5
2017-03-25T11:42:03.042Z,19.6
2017-03-25T11:47:13.875Z,19.6
2017-03-25T11:52:02.907Z,19.9
2017-03-25T11:57:02.983Z,20.2
2017-03-25T12:02:13.409Z,20.3
2017-03-25T12:07:03.270Z,20.3
2017-03-25T12:12:02.821Z,20.3
2017-03-25T12:17:13.155Z,20.1
2017-03-25T12:22:02.979Z,20.3
2017-03-25T12:27:03.499Z,20.8
2017-03-25T12:32:07.477Z,20.7
2017-03-25T12:37:03.499Z,20.8
2017-03-25T12:42:02.763Z,21.0
2017-03-25T12:47:14.082Z,21.0
2017-03-25T12:52:02.904Z,21.0
2017-03-25T12:57:02.765Z,21.1
2017-03-25T13:02:16.264Z,21.5
2017-03-25T13:07:03.426Z,21.8
2017-03-25T13:12:03.859Z,21.8
2017-03-25T13:17:13.267Z,21.9
2017-03-25T13:22:02.620Z,22.0
2017-03-25T13:27:02.740Z,22.0
2017-03-25T13:32:13.495Z,22.0
2017-03-25T13:37:02.913Z,22.0
2017-03-25T13:42:03.563Z,22.2
2017-03-25T13:47:13.011Z,22.4
2017-03-25T13:52:02.908Z,22.8
2017-03-25T13:57:02.899Z,23.1
2017-03-25T14:02:13.781Z,23.6
2017-03-25T14:07:03.369Z,23.9
2017-03-25T14:12:03.396Z,23.9
2017-03-25T14:17:13.018Z,24.6
2017-03-25T14:22:03.575Z,25.0
2017-03-25T14:27:03.419Z,25.5
2017-03-25T14:32:13.343Z,26.9
2017-03-25T14:37:03.426Z,28.7
2017-03-25T14:42:02.902Z,28.6
2017-03-25T14:47:06.304Z,30.1
2017-03-25T14:52:02.916Z,31.7
2017-03-25T14:57:02.730Z,32.8
2017-03-25T15:02:13.156Z,34.2
2017-03-25T15:07:02.986Z,36.7
2017-03-25T15:12:03.474Z,36.9
2017-03-25T15:17:13.660Z,36.9
2017-03-25T15:22:03.386Z,37.5
2017-03-25T15:27:03.169Z,37.5
2017-03-25T15:32:12.348Z,39.0
2017-03-25T15:37:03.013Z,39.0
2017-03-25T15:42:03.090Z,38.9
2017-03-25T15:47:13.422Z,39.2
2017-03-25T15:52:03.423Z,39.2
2017-03-25T15:57:03.404Z,39.2
2017-03-25T16:02:13.393Z,39.1
2017-03-25T16:07:03.285Z,39.0
2017-03-25T16:12:02.968Z,38.9
2017-03-25T16:17:11.837Z,39.0
2017-03-25T16:22:02.971Z,38.9
2017-03-25T16:27:03.468Z,39.1
2017-03-25T16:37:02.861Z,38.3
2017-03-25T16:42:03.363Z,38.0
2017-03-25T16:47:14.038Z,35.9
2017-03-25T16:52:02.637Z,35.8
2017-03-25T16:57:02.686Z,34.4
2017-03-25T17:02:08.426Z,34.1
2017-03-25T17:07:03.547Z,32.8
2017-03-25T17:12:03.282Z,31.4
2017-03-25T17:17:13.721Z,30.0
2017-03-25T17:22:02.890Z,29.9
2017-03-25T17:27:03.096Z,29.3
2017-03-25T17:32:13.516Z,26.4
2017-03-25T17:37:02.779Z,23.7
2017-03-25T17:42:03.214Z,23.6
2017-03-25T17:47:16.292Z,19.6
2017-03-25T17:52:03.279Z,18.4
2017-03-25T17:57:02.904Z,18.2
2017-03-25T18:02:13.810Z,16.4
2017-03-25T18:07:02.777Z,16.4
2017-03-25T18:12:03.061Z,15.9
2017-03-25T18:17:10.138Z,15.0
2017-03-25T18:22:02.772Z,14.9
2017-03-25T18:27:02.980Z,14.5
2017-03-25T18:32:07.678Z,14.2
2017-03-25T18:37:02.992Z,13.8
2017-03-25T18:42:03.394Z,13.6
2017-03-25T18:47:03.428Z,13.3
2017-03-25T18:52:03.391Z,13.1
2017-03-25T18:57:03.470Z,12.9
2017-03-25T19:02:02.840Z,12.6
2017-03-25T19:07:02.681Z,12.5
2017-03-25T19:12:03.316Z,12.4
2017-03-25T19:17:03.653Z,12.3
2017-03-25T19:22:03.856Z,12.2
2017-03-25T19:27:03.328Z,12.1
2017-03-25T19:32:03.054Z,12.0
2017-03-25T19:37:02.968Z,11.9
2017-03-25T19:42:03.412Z,11.9
2017-03-25T19:47:02.898Z,11.7
2017-03-25T19:52:03.534Z,11.7
2017-03-25T19:57:02.697Z,11.6
2017-03-25T20:02:03.175Z,11.5
2017-03-25T20:07:03.020Z,11.4
2017-03-25T20:12:03.440Z,11.4
2017-03-25T20:17:07.780Z,11.3
2017-03-25T20:22:02.952Z,11.2
2017-03-25T20:27:02.742Z,11.2
2017-03-25T20:32:02.973Z,10.8
2017-03-25T20:37:03.061Z,10.7
2017-03-25T20:42:14.095Z,10.3
2017-03-25T20:47:11.012Z,10.3
2017-03-25T20:52:09.925Z,10.3
2017-03-25T20:57:03.014Z,10.1
2017-03-25T21:02:03.450Z,10.0
2017-03-25T21:07:02.804Z,9.9
2017-03-25T21:12:03.121Z,9.8
2017-03-25T21:17:03.071Z,9.7
2017-03-25T21:22:03.340Z,9.7
2017-03-25T21:27:03.406Z,9.6
2017-03-25T21:32:02.708Z,9.4
2017-03-25T21:37:02.795Z,9.4
2017-03-25T21:42:02.852Z,9.3
2017-03-25T21:47:07.899Z,9.2
2017-03-25T21:52:03.275Z,9.1
2017-03-25T21:57:02.956Z,9.1
2017-03-25T22:02:02.701Z,9.1
2017-03-25T22:07:03.164Z,9.0
2017-03-25T22:12:02.829Z,8.9
2017-03-25T22:17:02.970Z,8.9
2017-03-25T22:22:03.320Z,8.9
2017-03-25T22:27:02.876Z,8.8
2017-03-25T22:32:03.640Z,8.8
2017-03-25T22:37:03.285Z,8.6
2017-03-25T22:42:03.178Z,8.5
2017-03-25T22:47:04.288Z,8.5
2017-03-25T22:52:02.853Z,8.4
2017-03-25T22:57:03.483Z,8.4
2017-03-25T23:02:02.703Z,8.5
2017-03-25T23:07:03.582Z,8.5
2017-03-25T23:12:03.618Z,8.6
2017-03-25T23:22:03.437Z,8.7
2017-03-25T23:27:03.200Z,8.6
2017-03-25T23:32:03.336Z,8.5
2017-03-25T23:37:03.069Z,8.5
2017-03-25T23:42:03.094Z,8.5
2017-03-25T23:47:03.213Z,8.4
2017-03-25T23:52:03.278Z,8.4
2017-03-25T23:57:03.217Z,8.4
