createdAt,value
2023-05-10T00:00:24.613Z,1.25
2023-05-10T00:02:53.807Z,1.50
2023-05-10T00:05:20.593Z,1.35
2023-05-10T00:07:47.266Z,3.17
2023-05-10T00:10:16.346Z,0.70
2023-05-10T00:12:43.491Z,1.48
2023-05-10T00:15:15.135Z,0.60
2023-05-10T00:17:41.972Z,1.77
2023-05-10T00:20:09.124Z,1.05
2023-05-10T00:22:35.824Z,1.17
2023-05-10T00:25:05.153Z,3.72
2023-05-10T00:27:31.803Z,1.40
2023-05-10T00:30:01.158Z,1.25
2023-05-10T00:32:30.639Z,0.80
2023-05-10T00:34:57.300Z,0.95
2023-05-10T00:37:26.256Z,2.05
2023-05-10T00:39:52.875Z,3.88
2023-05-10T00:42:19.536Z,1.90
2023-05-10T00:44:47.501Z,1.73
2023-05-10T00:47:14.240Z,1.52
2023-05-10T00:49:45.045Z,0.88
2023-05-10T00:52:14.202Z,1.20
2023-05-10T00:54:43.022Z,2.28
2023-05-10T00:57:12.197Z,1.13
2023-05-10T00:59:39.019Z,1.83
2023-05-10T01:02:08.823Z,0.85
2023-05-10T01:04:41.613Z,1.25
2023-05-10T01:07:08.665Z,16.55
2023-05-10T01:09:38.065Z,18.33
2023-05-10T01:12:08.233Z,21.02
2023-05-10T01:14:37.169Z,21.15
2023-05-10T01:17:05.962Z,20.98
2023-05-10T01:19:35.877Z,21.45
2023-05-10T01:22:36.495Z,25.20
2023-05-10T01:25:06.142Z,23.83
2023-05-10T01:27:35.544Z,24.17
2023-05-10T01:30:39.009Z,24.58
2023-05-10T01:33:21.149Z,20.42
2023-05-10T01:36:03.208Z,16.42
2023-05-10T01:38:59.557Z,16.75
2023-05-10T01:41:29.307Z,11.35
2023-05-10T01:44:14.392Z,12.77
2023-05-10T01:46:41.851Z,12.87
2023-05-10T01:49:30.169Z,11.50
2023-05-10T01:52:06.640Z,13.05
2023-05-10T01:54:34.667Z,9.48
2023-05-10T01:57:04.789Z,10.43
2023-05-10T01:59:41.574Z,9.73
2023-05-10T02:02:13.868Z,10.95
2023-05-10T02:04:41.926Z,9.93
2023-05-10T02:07:10.397Z,11.55
2023-05-10T02:09:38.223Z,10.30
2023-05-10T02:12:09.325Z,11.30
2023-05-10T02:14:42.408Z,13.02
2023-05-10T02:17:10.531Z,10.45
2023-05-10T02:19:46.242Z,10.85
2023-05-10T02:22:13.803Z,14.82
2023-05-10T02:24:41.116Z,26.42
2023-05-10T02:27:12.064Z,14.57
2023-05-10T02:29:39.503Z,14.68
2023-05-10T02:32:09.059Z,14.57
2023-05-10T02:34:36.244Z,15.15
2023-05-10T02:37:06.887Z,15.40
2023-05-10T02:39:33.973Z,16.52
2023-05-10T02:42:03.269Z,13.70
2023-05-10T02:44:36.624Z,19.05
2023-05-10T02:47:03.306Z,16.65
2023-05-10T02:49:32.516Z,14.32
2023-05-10T02:52:03.871Z,13.80
2023-05-10T02:54:37.853Z,13.45
2023-05-10T02:57:11.172Z,15.32
2023-05-10T02:59:38.070Z,13.05
2023-05-10T03:02:05.431Z,16.67
2023-05-10T03:04:32.250Z,15.35
2023-05-10T03:06:59.076Z,16.13
2023-05-10T03:09:25.771Z,15.90
2023-05-10T03:12:15.069Z,17.38
2023-05-10T03:15:00.554Z,14.32
2023-05-10T03:17:50.478Z,22.40
2023-05-10T03:20:34.418Z,18.70
2023-05-10T03:23:08.473Z,17.02
2023-05-10T03:25:36.121Z,16.92
2023-05-10T03:28:10.845Z,17.90
2023-05-10T03:30:43.848Z,18.10
2023-05-10T03:33:10.628Z,20.10
2023-05-10T03:35:37.305Z,22.73
2023-05-10T03:38:03.942Z,22.05
2023-05-10T03:40:35.479Z,24.75
2023-05-10T03:43:02.201Z,27.17
2023-05-10T03:45:29.127Z,27.00
2023-05-10T03:47:56.259Z,27.38
2023-05-10T03:50:27.797Z,28.85
2023-05-10T03:52:54.938Z,30.85
2023-05-10T03:55:21.785Z,35.65
2023-05-10T03:57:50.450Z,30.25
2023-05-10T04:00:21.859Z,32.20
2023-05-10T04:02:51.121Z,39.47
2023-05-10T04:05:20.011Z,40.88
2023-05-10T04:07:48.021Z,38.78
2023-05-10T04:10:17.871Z,35.92
2023-05-10T04:12:47.242Z,41.85
2023-05-10T04:15:14.051Z,40.72
2023-05-10T04:17:42.864Z,40.47
2023-05-10T04:20:10.140Z,39.55
2023-05-10T04:22:36.776Z,39.15
2023-05-10T04:25:05.704Z,35.85
2023-05-10T04:27:34.940Z,31.33
2023-05-10T04:30:02.003Z,38.08
2023-05-10T04:32:29.103Z,35.47
2023-05-10T04:34:55.944Z,35.40
2023-05-10T04:37:25.060Z,32.17
2023-05-10T04:39:51.718Z,35.28
2023-05-10T04:42:20.802Z,34.38
2023-05-10T04:44:49.949Z,37.53
2023-05-10T04:47:17.233Z,28.30
2023-05-10T04:49:43.914Z,42.22
2023-05-10T04:52:10.721Z,32.10
2023-05-10T04:54:39.914Z,32.85
2023-05-10T04:57:06.557Z,34.55
2023-05-10T04:59:35.669Z,37.65
2023-05-10T05:02:02.562Z,31.83
2023-05-10T05:04:30.403Z,37.47
2023-05-10T05:06:57.061Z,39.95
2023-05-10T05:09:23.784Z,33.90
2023-05-10T05:11:50.471Z,36.20
2023-05-10T05:14:17.586Z,37.25
2023-05-10T05:16:46.534Z,30.52
2023-05-10T05:19:16.395Z,30.67
2023-05-10T05:21:45.526Z,35.13
2023-05-10T05:24:13.574Z,31.80
2023-05-10T05:26:40.238Z,32.40
2023-05-10T05:29:06.907Z,35.50
2023-05-10T05:31:33.614Z,35.00
2023-05-10T05:34:00.255Z,31.92
2023-05-10T05:36:27.089Z,24.92
2023-05-10T05:38:58.133Z,32.55
2023-05-10T05:41:25.875Z,28.63
2023-05-10T05:43:52.519Z,34.28
2023-05-10T05:46:21.353Z,33.55
2023-05-10T05:48:50.171Z,27.83
2023-05-10T05:51:19.073Z,26.77
2023-05-10T05:53:46.144Z,31.00
2023-05-10T05:56:15.033Z,29.05
2023-05-10T05:58:44.533Z,26.15
2023-05-10T06:01:11.186Z,23.17
2023-05-10T06:03:40.430Z,26.83
2023-05-10T06:06:09.593Z,25.83
2023-05-10T06:08:38.376Z,25.27
2023-05-10T06:11:05.256Z,32.92
2023-05-10T06:13:33.701Z,31.35
2023-05-10T06:16:00.670Z,26.30
2023-05-10T06:18:27.337Z,30.40
2023-05-10T06:20:54.044Z,34.08
2023-05-10T06:23:26.396Z,30.88
2023-05-10T06:25:53.408Z,30.73
2023-05-10T06:28:20.067Z,29.77
2023-05-10T06:30:49.242Z,38.28
2023-05-10T06:33:20.628Z,31.88
2023-05-10T06:35:49.417Z,29.98
2023-05-10T06:38:16.175Z,32.03
2023-05-10T06:40:43.756Z,34.78
2023-05-10T06:43:14.170Z,38.15
2023-05-10T06:45:41.832Z,50.45
2023-05-10T06:48:08.881Z,32.75
2023-05-10T06:50:35.543Z,34.13
2023-05-10T06:53:05.425Z,32.70
2023-05-10T06:55:32.167Z,34.33
2023-05-10T06:58:01.289Z,31.00
2023-05-10T07:00:28.076Z,39.65
2023-05-10T07:02:57.257Z,30.40
2023-05-10T07:05:24.172Z,29.33
2023-05-10T07:07:51.149Z,39.17
2023-05-10T07:10:20.005Z,33.47
2023-05-10T07:12:49.138Z,28.15
2023-05-10T07:15:17.103Z,31.90
2023-05-10T07:17:45.894Z,29.45
2023-05-10T07:20:13.254Z,29.23
2023-05-10T07:22:39.952Z,26.73
2023-05-10T07:25:07.118Z,25.35
2023-05-10T07:27:33.758Z,28.92
2023-05-10T07:30:01.472Z,29.85
2023-05-10T07:32:28.233Z,29.02
2023-05-10T07:34:55.061Z,28.13
2023-05-10T07:37:21.712Z,32.40
2023-05-10T07:39:50.805Z,30.95
2023-05-10T07:42:19.629Z,30.88
2023-05-10T07:44:49.090Z,32.17
2023-05-10T07:47:18.261Z,27.65
2023-05-10T07:49:47.477Z,27.35
2023-05-10T07:52:14.576Z,31.95
2023-05-10T07:54:43.740Z,30.52
2023-05-10T07:57:10.557Z,26.92
2023-05-10T07:59:37.376Z,26.30
2023-05-10T08:02:04.099Z,22.60
2023-05-10T08:04:30.990Z,26.55
2023-05-10T08:06:59.925Z,25.33
2023-05-10T08:09:27.688Z,27.50
2023-05-10T08:11:57.275Z,23.48
2023-05-10T08:14:23.948Z,22.23
2023-05-10T08:16:50.647Z,27.67
2023-05-10T08:19:22.180Z,18.48
2023-05-10T08:21:51.847Z,23.80
2023-05-10T08:24:18.517Z,25.70
2023-05-10T08:26:45.162Z,28.38
2023-05-10T08:29:11.820Z,46.45
2023-05-10T08:31:43.300Z,2.70
2023-05-10T08:34:12.457Z,1.85
2023-05-10T08:36:39.193Z,8.32
2023-05-10T08:39:11.185Z,1.65
2023-05-10T08:41:45.932Z,1.73
2023-05-10T08:44:12.914Z,1.75
2023-05-10T08:46:45.021Z,3.28
2023-05-10T08:49:17.424Z,3.45
2023-05-10T08:51:48.132Z,2.33
2023-05-10T08:54:15.695Z,2.13
2023-05-10T08:56:49.761Z,1.80
2023-05-10T08:59:19.067Z,1.55
2023-05-10T09:01:50.278Z,4.80
2023-05-10T09:04:17.024Z,3.55
2023-05-10T09:06:44.017Z,7.07
2023-05-10T09:09:10.875Z,5.18
2023-05-10T09:11:39.947Z,3.17
2023-05-10T09:14:06.837Z,3.30
2023-05-10T09:16:33.694Z,6.65
2023-05-10T09:21:29.231Z,2.35
2023-05-10T09:23:56.305Z,4.07
2023-05-10T09:26:25.953Z,2.83
2023-05-10T09:28:57.767Z,4.47
2023-05-10T09:31:27.832Z,2.03
2023-05-10T09:33:54.717Z,4.10
2023-05-10T09:36:21.427Z,1.42
2023-05-10T09:38:51.835Z,3.17
2023-05-10T09:41:20.082Z,0.70
2023-05-10T09:43:47.214Z,3.35
2023-05-10T09:46:14.363Z,1.65
2023-05-10T09:48:46.131Z,2.47
2023-05-10T09:51:24.067Z,29.33
2023-05-10T09:54:15.668Z,30.02
2023-05-10T09:56:43.498Z,26.30
2023-05-10T09:59:13.900Z,26.40
2023-05-10T10:01:52.315Z,25.88
2023-05-10T10:04:20.795Z,26.92
2023-05-10T10:07:08.166Z,28.85
2023-05-10T10:09:37.622Z,23.20
2023-05-10T10:12:06.660Z,25.58
2023-05-10T10:14:38.225Z,20.88
2023-05-10T10:17:08.776Z,23.95
2023-05-10T10:19:38.641Z,22.67
2023-05-10T10:22:07.737Z,41.97
2023-05-10T10:24:38.814Z,21.63
2023-05-10T10:27:23.635Z,18.42
2023-05-10T10:30:09.973Z,20.02
2023-05-10T10:33:34.105Z,19.52
2023-05-10T10:36:03.303Z,17.75
2023-05-10T10:38:47.378Z,16.90
2023-05-10T10:41:41.796Z,15.68
2023-05-10T10:44:26.368Z,16.73
2023-05-10T10:47:19.531Z,15.15
2023-05-10T10:50:04.666Z,15.15
2023-05-10T10:52:43.748Z,15.40
2023-05-10T10:55:24.188Z,13.75
2023-05-10T10:58:03.632Z,14.80
2023-05-10T11:00:42.412Z,12.85
2023-05-10T11:03:19.814Z,13.98
2023-05-10T11:05:48.051Z,12.13
2023-05-10T11:08:29.469Z,13.07
2023-05-10T11:11:03.127Z,14.05
2023-05-10T11:13:43.269Z,11.15
2023-05-10T11:16:27.934Z,12.25
2023-05-10T11:19:14.087Z,9.73
2023-05-10T11:22:16.660Z,11.82
2023-05-10T11:24:59.074Z,12.45
2023-05-10T11:27:28.405Z,11.10
2023-05-10T11:29:57.397Z,9.45
2023-05-10T11:32:24.284Z,12.07
2023-05-10T11:34:50.979Z,7.32
2023-05-10T11:37:19.394Z,6.78
2023-05-10T11:39:50.521Z,8.35
2023-05-10T11:42:17.758Z,7.35
2023-05-10T11:44:47.835Z,6.88
2023-05-10T11:47:14.534Z,6.00
2023-05-10T11:49:48.066Z,7.15
2023-05-10T11:52:19.493Z,6.28
2023-05-10T11:54:55.876Z,5.55
2023-05-10T11:57:27.956Z,5.35
2023-05-10T11:59:56.234Z,6.30
2023-05-10T12:02:27.653Z,4.65
2023-05-10T12:04:56.008Z,4.43
2023-05-10T12:07:29.577Z,6.20
2023-05-10T12:10:16.156Z,4.10
2023-05-10T12:12:48.396Z,3.45
2023-05-10T12:15:21.012Z,3.95
2023-05-10T12:17:48.637Z,3.90
2023-05-10T12:20:18.746Z,2.47
2023-05-10T12:22:48.228Z,4.78
2023-05-10T12:25:17.443Z,3.35
2023-05-10T12:27:57.710Z,7.60
2023-05-10T12:30:32.703Z,4.32
2023-05-10T12:33:14.115Z,3.45
2023-05-10T12:35:53.525Z,5.38
2023-05-10T12:38:39.398Z,4.65
2023-05-10T12:41:08.643Z,4.60
2023-05-10T12:43:36.409Z,4.68
2023-05-10T12:46:10.556Z,4.00
2023-05-10T12:48:40.975Z,4.43
2023-05-10T12:51:10.583Z,6.05
2023-05-10T12:53:37.729Z,4.72
2023-05-10T12:56:04.762Z,3.97
2023-05-10T12:58:36.192Z,4.22
2023-05-10T13:01:06.065Z,4.63
2023-05-10T13:03:32.939Z,4.85
2023-05-10T13:05:59.600Z,5.97
2023-05-10T13:08:26.430Z,7.47
2023-05-10T13:10:53.272Z,5.68
2023-05-10T13:13:20.045Z,5.40
2023-05-10T13:15:46.791Z,5.13
2023-05-10T13:18:13.765Z,5.93
2023-05-10T13:20:40.600Z,5.60
2023-05-10T13:23:07.276Z,4.80
2023-05-10T13:25:36.533Z,6.28
2023-05-10T13:28:05.892Z,5.38
2023-05-10T13:30:32.563Z,4.65
2023-05-10T13:32:59.224Z,3.25
2023-05-10T13:35:26.057Z,3.60
2023-05-10T13:37:57.721Z,3.30
2023-05-10T13:40:24.464Z,4.60
2023-05-10T13:42:53.986Z,2.42
2023-05-10T13:45:20.642Z,2.95
2023-05-10T13:47:49.549Z,2.97
2023-05-10T13:50:16.347Z,3.20
2023-05-10T13:52:42.948Z,2.72
2023-05-10T13:55:09.812Z,3.33
2023-05-10T13:57:36.904Z,2.60
2023-05-10T14:00:04.068Z,2.90
2023-05-10T14:02:30.940Z,2.65
2023-05-10T14:05:04.794Z,2.95
2023-05-10T14:07:34.184Z,2.00
2023-05-10T14:10:03.828Z,2.60
2023-05-10T14:12:33.054Z,1.83
2023-05-10T14:14:59.852Z,1.80
2023-05-10T14:17:29.401Z,2.53
2023-05-10T14:20:00.978Z,2.38
2023-05-10T14:22:27.641Z,2.67
2023-05-10T14:24:57.555Z,1.83
2023-05-10T14:27:29.260Z,1.92
2023-05-10T14:29:56.061Z,3.03
2023-05-10T14:32:22.933Z,2.47
2023-05-10T14:34:49.580Z,1.67
2023-05-10T14:37:17.079Z,2.40
2023-05-10T14:39:46.279Z,1.67
2023-05-10T14:42:15.256Z,2.83
2023-05-10T14:44:41.917Z,2.03
2023-05-10T14:47:12.023Z,2.05
2023-05-10T14:49:39.047Z,2.88
2023-05-10T14:52:05.719Z,7.10
2023-05-10T14:54:37.177Z,3.35
2023-05-10T14:57:04.018Z,3.17
2023-05-10T14:59:30.839Z,3.83
2023-05-10T15:01:57.986Z,2.47
2023-05-10T15:04:27.083Z,2.70
2023-05-10T15:07:00.147Z,2.30
2023-05-10T15:09:28.441Z,2.55
2023-05-10T15:11:55.812Z,2.47
2023-05-10T15:14:23.515Z,5.35
2023-05-10T15:16:50.285Z,1.77
2023-05-10T15:19:16.911Z,2.30
2023-05-10T15:21:45.418Z,4.00
2023-05-10T15:24:12.126Z,1.80
2023-05-10T15:26:41.366Z,3.17
2023-05-10T15:29:08.064Z,2.83
2023-05-10T15:31:37.579Z,3.60
2023-05-10T15:34:04.322Z,3.03
2023-05-10T15:36:32.577Z,4.65
2023-05-10T15:38:59.281Z,2.30
2023-05-10T15:41:26.178Z,2.33
2023-05-10T15:43:52.866Z,3.20
2023-05-10T15:46:19.600Z,4.68
2023-05-10T15:48:46.470Z,2.88
2023-05-10T15:51:13.303Z,3.17
2023-05-10T15:53:52.812Z,3.83
2023-05-10T15:56:27.413Z,3.35
2023-05-10T15:58:54.067Z,2.80
2023-05-10T16:01:23.216Z,3.90
2023-05-10T16:03:49.869Z,2.90
2023-05-10T16:06:16.607Z,3.85
2023-05-10T16:08:43.292Z,3.40
2023-05-10T16:11:12.412Z,3.20
2023-05-10T16:13:41.310Z,2.20
2023-05-10T16:16:10.457Z,2.53
2023-05-10T16:18:37.364Z,1.70
2023-05-10T16:21:04.274Z,2.10
2023-05-10T16:23:33.199Z,2.33
2023-05-10T16:26:03.140Z,2.97
2023-05-10T16:28:35.178Z,1.90
2023-05-10T16:31:06.347Z,1.77
2023-05-10T16:33:33.056Z,2.67
2023-05-10T16:36:06.063Z,2.00
2023-05-10T16:38:34.957Z,2.28
2023-05-10T16:41:04.660Z,1.83
2023-05-10T16:43:34.845Z,3.33
2023-05-10T16:46:01.748Z,1.70
2023-05-10T16:48:28.485Z,2.05
2023-05-10T16:50:57.718Z,1.95
2023-05-10T16:53:29.071Z,3.20
2023-05-10T16:55:55.872Z,2.30
2023-05-10T16:58:22.580Z,2.58
2023-05-10T17:00:49.301Z,2.63
2023-05-10T17:03:18.316Z,4.72
2023-05-10T17:05:44.991Z,4.95
2023-05-10T17:08:11.651Z,5.78
2023-05-10T17:10:41.480Z,3.63
2023-05-10T17:13:10.445Z,3.40
2023-05-10T17:15:38.483Z,4.20
2023-05-10T17:18:05.635Z,4.00
2023-05-10T17:20:34.861Z,3.63
2023-05-10T17:23:03.800Z,3.30
2023-05-10T17:25:30.496Z,4.07
2023-05-10T17:27:59.679Z,3.25
2023-05-10T17:30:32.481Z,2.70
2023-05-10T17:33:02.333Z,4.75
2023-05-10T17:35:32.351Z,5.10
2023-05-10T17:38:01.500Z,3.80
2023-05-10T17:40:28.294Z,3.58
2023-05-10T17:42:54.956Z,3.97
2023-05-10T17:45:21.805Z,5.15
2023-05-10T17:47:48.575Z,6.40
2023-05-10T17:50:17.511Z,4.53
2023-05-10T17:52:44.234Z,6.93
2023-05-10T17:55:13.389Z,7.28
2023-05-10T17:57:42.422Z,10.40
2023-05-10T18:00:10.085Z,6.80
2023-05-10T18:02:42.449Z,7.05
2023-05-10T18:05:10.915Z,5.75
2023-05-10T18:07:37.635Z,5.38
2023-05-10T18:10:04.646Z,6.32
2023-05-10T18:12:35.850Z,7.40
2023-05-10T18:15:04.950Z,4.93
2023-05-10T18:17:36.835Z,6.63
2023-05-10T18:20:03.829Z,5.25
2023-05-10T18:22:30.493Z,7.50
2023-05-10T18:24:59.827Z,7.75
2023-05-10T18:27:28.885Z,4.78
2023-05-10T18:29:55.526Z,6.13
2023-05-10T18:32:26.893Z,6.07
2023-05-10T18:34:55.663Z,6.97
2023-05-10T18:37:22.554Z,8.20
2023-05-10T18:39:52.004Z,7.43
2023-05-10T18:42:20.342Z,8.32
2023-05-10T18:44:49.535Z,8.43
2023-05-10T18:47:16.239Z,6.88
2023-05-10T18:49:45.147Z,6.25
2023-05-10T18:52:15.933Z,7.72
2023-05-10T18:54:42.612Z,6.35
2023-05-10T18:57:09.645Z,8.63
2023-05-10T18:59:36.377Z,7.68
2023-05-10T19:02:03.191Z,6.63
2023-05-10T19:04:32.062Z,6.22
2023-05-10T19:07:01.919Z,7.95
2023-05-10T19:09:28.850Z,5.63
2023-05-10T19:11:55.655Z,5.82
2023-05-10T19:14:25.180Z,6.60
2023-05-10T19:16:52.103Z,6.18
2023-05-10T19:19:20.439Z,5.28
2023-05-10T19:21:49.390Z,5.38
2023-05-10T19:24:16.425Z,4.65
2023-05-10T19:26:43.040Z,4.75
2023-05-10T19:29:12.207Z,4.15
2023-05-10T19:31:41.235Z,5.57
2023-05-10T19:34:07.937Z,4.90
2023-05-10T19:36:35.310Z,5.53
2023-05-10T19:39:02.299Z,6.13
2023-05-10T19:41:29.009Z,6.18
2023-05-10T19:43:58.140Z,6.68
2023-05-10T19:46:27.060Z,6.97
2023-05-10T19:48:56.009Z,9.68
2023-05-10T19:51:23.098Z,5.45
2023-05-10T19:53:49.783Z,9.98
2023-05-10T19:56:18.744Z,8.48
2023-05-10T19:58:50.191Z,5.70
2023-05-10T20:01:16.902Z,5.70
2023-05-10T20:03:43.593Z,6.13
2023-05-10T20:06:10.331Z,7.18
2023-05-10T20:08:41.434Z,6.22
2023-05-10T20:11:10.561Z,8.43
2023-05-10T20:13:42.162Z,7.35
2023-05-10T20:16:08.817Z,6.38
2023-05-10T20:18:35.589Z,7.57
2023-05-10T20:21:02.362Z,8.43
2023-05-10T20:23:29.046Z,8.18
2023-05-10T20:25:56.016Z,7.88
2023-05-10T20:28:24.179Z,8.48
2023-05-10T20:30:53.326Z,7.82
2023-05-10T20:33:21.031Z,12.77
2023-05-10T20:35:47.709Z,7.20
2023-05-10T20:38:14.361Z,8.88
2023-05-10T20:40:41.484Z,7.90
2023-05-10T20:43:12.743Z,6.30
2023-05-10T20:45:39.548Z,6.55
2023-05-10T20:48:06.426Z,8.35
2023-05-10T20:50:33.224Z,9.85
2023-05-10T20:53:01.115Z,6.75
2023-05-10T20:55:28.512Z,8.88
2023-05-10T20:57:55.511Z,9.05
2023-05-10T21:00:22.213Z,9.60
2023-05-10T21:02:48.912Z,7.97
2023-05-10T21:05:20.552Z,7.65
2023-05-10T21:07:49.778Z,8.02
2023-05-10T21:10:16.748Z,9.52
2023-05-10T21:12:46.348Z,10.05
2023-05-10T21:15:12.981Z,8.18
2023-05-10T21:17:44.183Z,9.10
2023-05-10T21:20:11.619Z,8.88
2023-05-10T21:22:40.513Z,8.25
2023-05-10T21:25:07.682Z,9.25
2023-05-10T21:27:34.824Z,9.75
2023-05-10T21:30:03.758Z,8.80
2023-05-10T21:32:32.705Z,7.53
2023-05-10T21:35:02.257Z,7.97
2023-05-10T21:37:28.953Z,9.10
2023-05-10T21:39:55.709Z,10.98
2023-05-10T21:42:27.122Z,9.70
2023-05-10T21:44:54.256Z,10.00
2023-05-10T21:47:23.559Z,11.02
2023-05-10T21:49:50.493Z,14.35
2023-05-10T21:52:19.447Z,13.27
2023-05-10T21:54:46.215Z,10.63
2023-05-10T21:57:15.389Z,12.52
2023-05-10T21:59:42.096Z,13.15
2023-05-10T22:02:11.213Z,11.93
2023-05-10T22:04:42.559Z,14.40
2023-05-10T22:07:11.789Z,16.38
2023-05-10T22:09:40.849Z,14.43
2023-05-10T22:12:07.637Z,15.25
2023-05-10T22:14:34.338Z,16.50
2023-05-10T22:17:03.261Z,16.65
2023-05-10T22:19:30.000Z,19.17
2023-05-10T22:21:56.706Z,19.25
2023-05-10T22:24:23.381Z,19.58
2023-05-10T22:26:49.992Z,23.63
2023-05-10T22:29:16.903Z,17.10
2023-05-10T22:31:43.539Z,19.42
2023-05-10T22:34:12.566Z,17.08
2023-05-10T22:36:39.189Z,15.93
2023-05-10T22:39:06.008Z,15.20
2023-05-10T22:41:35.578Z,15.13
2023-05-10T22:44:05.049Z,19.92
2023-05-10T22:46:34.416Z,24.00
2023-05-10T22:49:01.141Z,18.75
2023-05-10T22:51:27.918Z,25.75
2023-05-10T22:53:56.778Z,26.20
2023-05-10T22:56:25.948Z,24.83
2023-05-10T22:58:55.481Z,23.08
2023-05-10T23:01:22.133Z,22.35
2023-05-10T23:03:48.826Z,25.08
2023-05-10T23:06:15.507Z,26.15
2023-05-10T23:08:44.329Z,24.73
2023-05-10T23:11:10.964Z,23.40
2023-05-10T23:13:39.840Z,24.00
2023-05-10T23:16:06.914Z,25.17
2023-05-10T23:18:36.142Z,26.45
2023-05-10T23:21:02.847Z,23.30
2023-05-10T23:23:29.610Z,22.73
2023-05-10T23:25:56.612Z,20.75
2023-05-10T23:28:28.377Z,22.67
2023-05-10T23:30:58.612Z,18.95
2023-05-10T23:33:27.596Z,21.88
2023-05-10T23:35:56.583Z,21.55
2023-05-10T23:38:25.544Z,18.90
2023-05-10T23:40:54.924Z,21.27
2023-05-10T23:43:21.850Z,18.55
2023-05-10T23:45:58.370Z,16.52
2023-05-10T23:48:25.602Z,23.42
2023-05-10T23:50:52.327Z,19.27
2023-05-10T23:53:21.513Z,16.40
2023-05-10T23:55:48.144Z,15.18
2023-05-10T23:58:14.882Z,17.33
