createdAt,value
2023-01-22T00:00:27.929Z,100062.13
2023-01-22T00:02:55.786Z,100051.78
2023-01-22T00:05:23.785Z,100049.25
2023-01-22T00:07:52.759Z,100053.63
2023-01-22T00:10:20.885Z,100051.09
2023-01-22T00:12:48.783Z,100047.50
2023-01-22T00:15:16.549Z,100049.13
2023-01-22T00:17:44.616Z,100042.28
2023-01-22T00:20:14.427Z,100044.03
2023-01-22T00:22:42.035Z,100045.88
2023-01-22T00:25:13.277Z,100036.44
2023-01-22T00:27:41.773Z,100032.13
2023-01-22T00:30:10.757Z,100044.31
2023-01-22T00:32:38.723Z,100050.16
2023-01-22T00:35:06.920Z,100039.03
2023-01-22T00:37:37.199Z,100039.09
2023-01-22T00:40:05.409Z,100036.53
2023-01-22T00:42:34.834Z,100035.75
2023-01-22T00:45:02.746Z,100032.25
2023-01-22T00:47:30.512Z,100035.66
2023-01-22T00:49:58.360Z,100029.59
2023-01-22T00:52:27.104Z,100036.50
2023-01-22T00:54:54.726Z,100020.06
2023-01-22T00:57:22.601Z,100027.91
2023-01-22T00:59:52.680Z,100024.50
2023-01-22T01:02:20.428Z,100026.28
2023-01-22T01:04:48.590Z,100015.03
2023-01-22T01:07:16.666Z,100014.13
2023-01-22T01:09:44.330Z,100014.25
2023-01-22T01:12:12.399Z,100024.63
2023-01-22T01:14:40.155Z,100022.97
2023-01-22T01:17:09.270Z,100022.91
2023-01-22T01:19:37.174Z,100025.50
2023-01-22T01:22:06.388Z,100026.47
2023-01-22T01:24:34.019Z,100027.31
2023-01-22T01:27:01.776Z,100027.31
2023-01-22T01:29:29.417Z,100026.50
2023-01-22T01:31:57.836Z,100027.31
2023-01-22T01:34:27.500Z,100027.41
2023-01-22T01:36:56.065Z,100022.94
2023-01-22T01:39:25.127Z,100024.63
2023-01-22T01:41:52.913Z,100018.56
2023-01-22T01:44:22.533Z,100021.22
2023-01-22T01:46:52.852Z,100006.44
2023-01-22T01:49:29.775Z,100016.13
2023-01-22T01:51:59.981Z,100019.53
2023-01-22T01:54:28.738Z,100017.75
2023-01-22T01:56:59.131Z,100007.34
2023-01-22T01:59:27.290Z,100010.81
2023-01-22T02:01:56.530Z,100006.50
2023-01-22T02:04:25.526Z,100013.47
2023-01-22T02:06:54.984Z,99999.63
2023-01-22T02:09:22.808Z,100011.75
2023-01-22T02:11:51.515Z,100009.13
2023-01-22T02:14:22.887Z,99997.88
2023-01-22T02:17:00.787Z,100010.84
2023-01-22T02:19:28.366Z,100007.47
2023-01-22T02:21:57.750Z,100011.00
2023-01-22T02:24:26.361Z,99992.69
2023-01-22T02:26:54.568Z,100010.88
2023-01-22T02:29:22.762Z,100014.44
2023-01-22T02:31:50.539Z,99982.25
2023-01-22T02:34:19.161Z,100011.75
2023-01-22T02:36:46.951Z,100007.41
2023-01-22T02:39:16.113Z,100011.75
2023-01-22T02:41:43.816Z,100006.63
2023-01-22T02:44:11.486Z,100012.72
2023-01-22T02:46:39.747Z,100007.59
2023-01-22T02:49:07.969Z,100005.91
2023-01-22T02:51:35.742Z,100009.25
2023-01-22T02:54:03.532Z,100004.97
2023-01-22T02:56:34.340Z,100010.13
2023-01-22T02:59:03.376Z,100001.41
2023-01-22T03:01:31.454Z,99998.13
2023-01-22T03:04:01.488Z,99983.41
2023-01-22T03:06:30.746Z,99963.25
2023-01-22T03:09:00.394Z,99997.19
2023-01-22T03:11:29.970Z,99997.22
2023-01-22T03:14:17.432Z,99998.00
2023-01-22T03:17:02.580Z,99979.81
2023-01-22T03:19:48.724Z,99979.88
2023-01-22T03:22:16.977Z,99992.97
2023-01-22T03:24:44.999Z,99979.13
2023-01-22T03:27:12.754Z,99968.72
2023-01-22T03:29:41.702Z,99986.03
2023-01-22T03:32:09.454Z,99992.19
2023-01-22T03:34:37.655Z,99982.59
2023-01-22T03:37:05.528Z,100005.00
2023-01-22T03:39:33.956Z,99992.13
2023-01-22T03:42:02.108Z,99995.50
2023-01-22T03:44:29.734Z,99990.34
2023-01-22T03:46:58.685Z,99997.25
2023-01-22T03:49:26.328Z,100008.53
2023-01-22T03:51:53.992Z,99993.00
2023-01-22T03:57:12.170Z,99999.81
2023-01-22T03:59:39.803Z,99999.84
2023-01-22T04:02:08.849Z,99998.97
2023-01-22T04:04:38.605Z,100006.81
2023-01-22T04:07:06.371Z,100001.56
2023-01-22T04:09:34.052Z,99998.91
2023-01-22T04:12:01.688Z,100008.50
2023-01-22T04:14:29.306Z,99999.88
2023-01-22T04:16:56.973Z,99958.94
2023-01-22T04:19:26.199Z,99995.38
2023-01-22T04:21:53.821Z,100005.06
2023-01-22T04:24:21.499Z,100006.06
2023-01-22T04:26:49.175Z,100009.47
2023-01-22T04:29:16.808Z,100004.25
2023-01-22T04:31:44.482Z,100003.34
2023-01-22T04:34:12.121Z,100000.69
2023-01-22T04:36:41.030Z,99990.38
2023-01-22T04:39:08.644Z,99952.84
2023-01-22T04:41:36.220Z,99981.66
2023-01-22T04:44:03.869Z,99984.34
2023-01-22T04:46:31.563Z,99993.81
2023-01-22T04:48:59.169Z,99986.16
2023-01-22T04:51:27.003Z,99986.03
2023-01-22T04:53:56.130Z,99986.03
2023-01-22T04:56:23.688Z,99991.25
2023-01-22T04:58:51.294Z,99967.75
2023-01-22T05:01:18.943Z,100001.66
2023-01-22T05:03:46.572Z,99992.88
2023-01-22T05:06:14.304Z,99995.47
2023-01-22T05:11:29.703Z,100006.75
2023-01-22T05:13:57.375Z,100007.59
2023-01-22T05:16:25.056Z,100001.63
2023-01-22T05:18:52.677Z,100008.41
2023-01-22T05:21:20.267Z,100002.41
2023-01-22T05:23:48.209Z,99974.44
2023-01-22T05:26:15.783Z,100009.34
2023-01-22T05:28:44.724Z,100005.81
2023-01-22T05:31:12.381Z,100013.72
2023-01-22T05:33:40.665Z,100011.91
2023-01-22T05:36:08.904Z,99987.78
2023-01-22T05:38:36.631Z,99989.31
2023-01-22T05:41:04.249Z,100001.50
2023-01-22T05:43:31.975Z,99999.81
2023-01-22T05:48:28.540Z,100011.91
2023-01-22T05:53:23.730Z,100012.78
2023-01-22T05:55:51.327Z,100024.16
2023-01-22T05:58:19.034Z,100019.84
2023-01-22T06:00:46.748Z,99996.28
2023-01-22T06:03:14.394Z,99991.97
2023-01-22T06:05:43.342Z,99975.31
2023-01-22T06:08:11.135Z,100001.53
2023-01-22T06:10:38.766Z,100027.53
2023-01-22T06:13:06.345Z,100028.41
2023-01-22T06:15:33.980Z,100030.22
2023-01-22T06:18:02.204Z,100024.88
2023-01-22T06:20:29.791Z,100031.13
2023-01-22T06:22:58.752Z,100028.44
2023-01-22T06:25:26.370Z,100030.22
2023-01-22T06:27:53.942Z,100031.91
2023-01-22T06:30:21.710Z,100032.84
2023-01-22T06:32:53.292Z,100026.00
2023-01-22T06:35:20.907Z,100027.69
2023-01-22T06:37:48.801Z,100022.41
2023-01-22T06:40:18.298Z,100022.38
2023-01-22T06:42:46.136Z,100032.72
2023-01-22T06:45:13.806Z,100027.63
2023-01-22T06:47:44.506Z,100046.56
2023-01-22T06:50:12.544Z,100042.25
2023-01-22T06:52:40.329Z,100041.41
2023-01-22T06:55:08.490Z,100043.88
2023-01-22T06:57:37.426Z,100036.13
2023-01-22T07:00:06.246Z,100047.44
2023-01-22T07:02:33.817Z,100051.84
2023-01-22T07:05:01.417Z,100057.91
2023-01-22T07:07:28.969Z,100059.56
2023-01-22T07:09:56.535Z,100063.09
2023-01-22T07:12:24.192Z,100080.41
2023-01-22T07:14:53.272Z,100080.41
2023-01-22T07:17:20.918Z,100085.56
2023-01-22T07:19:48.509Z,100083.97
2023-01-22T07:22:16.162Z,100082.13
2023-01-22T07:24:43.765Z,100087.38
2023-01-22T07:27:11.581Z,100088.25
2023-01-22T07:29:39.187Z,100088.31
2023-01-22T07:32:08.355Z,100091.78
2023-01-22T07:34:37.333Z,100082.13
2023-01-22T07:37:06.719Z,100093.53
2023-01-22T07:39:34.357Z,100092.59
2023-01-22T07:42:02.022Z,100095.16
2023-01-22T07:44:29.593Z,100105.59
2023-01-22T07:46:57.238Z,100109.09
2023-01-22T07:49:26.162Z,100105.69
2023-01-22T07:51:53.883Z,100105.69
2023-01-22T07:54:21.767Z,100111.72
2023-01-22T07:56:49.891Z,100111.59
2023-01-22T07:59:17.550Z,100115.16
2023-01-22T08:01:45.230Z,100115.09
2023-01-22T08:04:12.829Z,100118.66
2023-01-22T08:06:41.846Z,100121.25
2023-01-22T08:09:09.432Z,100116.06
2023-01-22T08:11:37.018Z,100120.50
2023-01-22T08:14:04.600Z,100126.50
2023-01-22T08:16:32.435Z,100130.94
2023-01-22T08:19:00.048Z,100128.31
2023-01-22T08:21:27.604Z,100136.09
2023-01-22T08:23:56.564Z,100132.69
2023-01-22T08:26:24.242Z,100128.31
2023-01-22T08:28:51.931Z,100136.97
2023-01-22T08:31:27.816Z,100132.75
2023-01-22T08:33:56.388Z,100137.81
2023-01-22T08:36:24.024Z,100141.41
2023-01-22T08:38:51.882Z,100132.59
2023-01-22T08:41:20.937Z,100143.16
2023-01-22T08:43:48.610Z,100147.41
2023-01-22T08:46:16.254Z,100137.16
2023-01-22T08:48:44.348Z,100145.75
2023-01-22T08:51:12.285Z,100138.91
2023-01-22T08:53:39.949Z,100149.16
2023-01-22T08:56:09.411Z,100150.09
2023-01-22T08:58:38.447Z,100153.56
2023-01-22T09:01:06.406Z,100153.72
2023-01-22T09:03:34.120Z,100157.94
2023-01-22T09:06:01.662Z,100158.75
2023-01-22T09:08:29.229Z,100158.06
2023-01-22T09:10:56.960Z,100163.31
2023-01-22T09:13:24.522Z,100164.06
2023-01-22T09:15:58.436Z,100162.31
2023-01-22T09:18:26.545Z,100168.47
2023-01-22T09:20:54.107Z,100167.66
2023-01-22T09:23:22.246Z,100169.34
2023-01-22T09:25:49.970Z,100168.56
2023-01-22T09:28:17.579Z,100171.34
2023-01-22T09:30:45.205Z,100172.16
2023-01-22T09:33:14.277Z,100168.06
2023-01-22T09:35:41.936Z,100171.50
2023-01-22T09:38:10.088Z,100155.06
2023-01-22T09:40:44.242Z,100164.66
2023-01-22T09:43:22.918Z,100175.22
2023-01-22T09:45:53.460Z,100177.06
2023-01-22T09:48:23.631Z,100176.97
2023-01-22T09:50:51.444Z,100174.38
2023-01-22T09:53:21.125Z,100182.09
2023-01-22T09:55:50.271Z,100187.34
2023-01-22T09:58:19.583Z,100183.16
2023-01-22T10:00:50.116Z,100176.03
2023-01-22T10:03:24.639Z,100181.97
2023-01-22T10:05:54.777Z,100175.25
2023-01-22T10:08:24.323Z,100195.22
2023-01-22T10:10:52.628Z,100198.72
2023-01-22T10:13:22.505Z,100183.16
2023-01-22T10:15:52.184Z,100192.72
2023-01-22T10:18:32.587Z,100186.56
2023-01-22T10:21:04.772Z,100194.56
2023-01-22T10:23:33.744Z,100196.13
2023-01-22T10:26:06.522Z,100199.75
2023-01-22T10:28:34.236Z,100193.50
2023-01-22T10:31:02.128Z,100195.34
2023-01-22T10:33:31.358Z,100189.22
2023-01-22T10:35:59.185Z,100181.44
2023-01-22T10:38:29.868Z,100199.69
2023-01-22T10:40:59.222Z,100191.94
2023-01-22T10:43:34.729Z,100191.94
2023-01-22T10:46:06.910Z,100191.19
2023-01-22T10:48:36.233Z,100177.34
2023-01-22T10:51:14.092Z,100192.91
2023-01-22T10:53:47.039Z,100192.03
2023-01-22T10:56:14.822Z,100185.16
2023-01-22T10:58:47.919Z,100189.41
2023-01-22T11:01:28.515Z,100202.47
2023-01-22T11:03:57.680Z,100198.09
2023-01-22T11:06:28.918Z,100187.81
2023-01-22T11:09:01.218Z,100188.59
2023-01-22T11:11:33.314Z,100200.75
2023-01-22T11:14:04.617Z,100205.91
2023-01-22T11:16:34.020Z,100197.31
2023-01-22T11:19:06.473Z,100197.38
2023-01-22T11:21:36.977Z,100198.09
2023-01-22T11:24:06.197Z,100199.84
2023-01-22T11:26:45.508Z,100195.63
2023-01-22T11:29:26.907Z,100188.69
2023-01-22T11:32:03.514Z,100193.00
2023-01-22T11:34:43.861Z,100182.63
2023-01-22T11:37:13.800Z,100194.84
2023-01-22T11:39:53.919Z,100190.53
2023-01-22T11:42:30.990Z,100183.59
2023-01-22T11:45:06.806Z,100197.53
2023-01-22T11:47:49.330Z,100190.53
2023-01-22T11:50:26.798Z,100193.16
2023-01-22T11:53:03.620Z,100188.69
2023-01-22T11:55:45.379Z,100190.50
2023-01-22T11:58:19.909Z,100187.88
2023-01-22T12:00:51.953Z,100138.28
2023-01-22T12:04:04.149Z,100182.63
2023-01-22T12:06:48.226Z,100180.88
2023-01-22T12:09:21.736Z,100175.69
2023-01-22T12:12:08.492Z,100168.75
2023-01-22T12:14:42.531Z,100178.25
2023-01-22T12:17:20.625Z,100172.09
2023-01-22T12:20:02.713Z,100173.16
2023-01-22T12:22:36.774Z,100165.25
2023-01-22T12:25:12.329Z,100176.50
2023-01-22T12:27:42.801Z,100175.69
2023-01-22T12:30:17.122Z,100150.47
2023-01-22T12:32:47.485Z,100173.97
2023-01-22T12:35:17.661Z,100178.19
2023-01-22T12:37:49.204Z,100166.09
2023-01-22T12:40:41.813Z,100178.34
2023-01-22T12:43:09.980Z,100179.13
2023-01-22T12:45:43.322Z,100176.56
2023-01-22T12:48:18.855Z,100174.88
2023-01-22T12:50:50.900Z,100157.41
2023-01-22T12:53:27.751Z,100175.75
2023-01-22T12:56:00.790Z,100173.97
2023-01-22T12:58:30.490Z,100162.75
2023-01-22T13:01:03.631Z,100172.28
2023-01-22T13:03:32.887Z,100164.44
2023-01-22T13:06:02.625Z,100180.06
2023-01-22T13:08:43.226Z,100172.22
2023-01-22T13:11:13.114Z,100180.00
2023-01-22T13:13:45.163Z,100176.47
2023-01-22T13:16:22.495Z,100179.13
2023-01-22T13:18:51.961Z,100187.81
2023-01-22T13:21:25.817Z,100184.31
2023-01-22T13:23:59.630Z,100202.63
2023-01-22T13:26:29.885Z,100191.31
2023-01-22T13:28:59.812Z,100194.03
2023-01-22T13:31:27.771Z,100191.31
2023-01-22T13:33:59.771Z,100186.97
2023-01-22T13:36:28.730Z,100193.06
2023-01-22T13:38:59.171Z,100194.75
2023-01-22T13:41:32.507Z,100198.19
2023-01-22T13:44:00.669Z,100200.78
2023-01-22T13:46:29.590Z,100198.25
2023-01-22T13:49:02.463Z,100208.56
2023-01-22T13:51:30.182Z,100210.25
2023-01-22T13:53:59.156Z,100211.06
2023-01-22T13:56:28.516Z,100214.56
2023-01-22T13:59:06.709Z,100216.19
2023-01-22T14:01:37.220Z,100215.34
2023-01-22T14:04:06.447Z,100213.66
2023-01-22T14:06:44.645Z,100217.13
2023-01-22T14:09:13.655Z,100213.66
2023-01-22T14:11:42.062Z,100205.84
2023-01-22T14:14:17.106Z,100217.94
2023-01-22T14:16:45.028Z,100225.72
2023-01-22T14:19:13.120Z,100222.19
2023-01-22T14:21:40.991Z,100218.72
2023-01-22T14:24:09.567Z,100226.50
2023-01-22T14:26:38.670Z,100222.19
2023-01-22T14:29:12.057Z,100231.63
2023-01-22T14:31:40.061Z,100231.56
2023-01-22T14:34:07.789Z,100196.78
2023-01-22T14:36:35.424Z,100235.03
2023-01-22T14:39:04.190Z,100237.78
2023-01-22T14:41:32.796Z,100234.28
2023-01-22T14:44:03.005Z,100239.38
2023-01-22T14:46:30.692Z,100246.28
2023-01-22T14:51:42.350Z,100215.75
2023-01-22T14:54:09.935Z,100238.44
2023-01-22T14:56:37.681Z,100209.59
2023-01-22T14:59:06.720Z,100213.97
2023-01-22T15:01:34.391Z,100241.00
2023-01-22T15:04:04.698Z,100241.03
2023-01-22T15:06:32.556Z,100253.19
2023-01-22T15:09:00.408Z,100235.88
2023-01-22T15:11:28.092Z,100243.75
2023-01-22T15:13:55.773Z,100254.09
2023-01-22T15:16:24.743Z,100240.25
2023-01-22T15:18:55.147Z,100252.47
2023-01-22T15:21:22.761Z,100249.66
2023-01-22T15:23:50.640Z,100254.88
2023-01-22T15:26:25.654Z,100262.63
2023-01-22T15:28:53.394Z,100247.94
2023-01-22T15:31:21.063Z,100264.50
2023-01-22T15:33:50.045Z,100268.75
2023-01-22T15:36:17.669Z,100266.94
2023-01-22T15:38:45.298Z,100272.09
2023-01-22T15:41:21.051Z,100266.13
2023-01-22T15:43:50.990Z,100268.66
2023-01-22T15:46:19.154Z,100262.53
2023-01-22T15:48:46.836Z,100265.16
2023-01-22T15:51:16.478Z,100268.66
2023-01-22T15:53:49.099Z,100279.03
2023-01-22T15:56:16.803Z,100269.50
2023-01-22T15:58:44.401Z,100252.72
2023-01-22T16:01:12.197Z,100277.22
2023-01-22T16:03:39.876Z,100276.47
2023-01-22T16:06:11.562Z,100282.47
2023-01-22T16:08:41.078Z,100255.50
2023-01-22T16:11:09.013Z,100291.19
2023-01-22T16:13:36.649Z,100292.97
2023-01-22T16:16:06.476Z,100287.63
2023-01-22T16:18:35.308Z,100297.09
2023-01-22T16:21:03.106Z,100276.28
2023-01-22T16:23:31.241Z,100294.44
2023-01-22T16:26:01.071Z,100293.63
2023-01-22T16:28:28.754Z,100291.00
2023-01-22T16:30:56.501Z,100288.47
2023-01-22T16:33:26.838Z,100291.84
2023-01-22T16:35:59.620Z,100292.75
2023-01-22T16:38:27.346Z,100287.44
2023-01-22T16:40:55.024Z,100301.38
2023-01-22T16:43:24.017Z,100298.00
2023-01-22T16:45:51.616Z,100304.84
2023-01-22T16:48:19.395Z,100298.03
2023-01-22T16:50:47.025Z,100301.41
2023-01-22T16:53:14.602Z,100303.06
2023-01-22T16:55:42.287Z,100304.84
2023-01-22T16:58:09.844Z,100304.00
2023-01-22T17:00:38.793Z,100312.63
2023-01-22T17:03:06.410Z,100310.13
2023-01-22T17:05:34.015Z,100312.72
2023-01-22T17:08:01.645Z,100318.84
2023-01-22T17:10:29.400Z,100316.13
2023-01-22T17:12:56.998Z,100318.75
2023-01-22T17:15:24.622Z,100320.50
2023-01-22T17:17:53.585Z,100324.75
2023-01-22T17:20:21.426Z,100335.19
2023-01-22T17:22:49.087Z,100330.06
2023-01-22T17:25:16.880Z,100329.88
2023-01-22T17:27:44.474Z,100335.97
2023-01-22T17:30:12.892Z,100337.59
2023-01-22T17:32:40.583Z,100336.84
2023-01-22T17:35:11.418Z,100329.91
2023-01-22T17:37:39.061Z,100345.50
2023-01-22T17:40:08.253Z,100348.22
2023-01-22T17:42:35.987Z,100350.78
2023-01-22T17:45:03.639Z,100359.25
2023-01-22T17:47:31.253Z,100359.25
2023-01-22T17:49:58.821Z,100351.63
2023-01-22T17:52:30.559Z,100359.19
2023-01-22T17:54:58.173Z,100354.13
2023-01-22T17:57:25.724Z,100364.44
2023-01-22T17:59:53.333Z,100361.09
2023-01-22T18:02:20.988Z,100358.47
2023-01-22T18:04:49.959Z,100366.16
2023-01-22T18:07:18.185Z,100367.88
2023-01-22T18:09:47.209Z,100362.66
2023-01-22T18:12:14.870Z,100366.13
2023-01-22T18:14:42.501Z,100377.56
2023-01-22T18:17:10.128Z,100372.34
2023-01-22T18:19:37.741Z,100371.22
2023-01-22T18:22:05.400Z,100384.34
2023-01-22T18:24:34.228Z,100381.88
2023-01-22T18:27:03.225Z,100371.31
2023-01-22T18:29:30.941Z,100382.69
2023-01-22T18:31:58.613Z,100387.84
2023-01-22T18:34:26.213Z,100382.56
2023-01-22T18:36:53.835Z,100380.84
2023-01-22T18:39:22.182Z,100382.69
2023-01-22T18:41:49.892Z,100384.41
2023-01-22T18:44:19.858Z,100386.06
2023-01-22T18:46:51.687Z,100382.66
2023-01-22T18:49:20.209Z,100386.03
2023-01-22T18:51:48.040Z,100381.72
2023-01-22T18:54:16.243Z,100374.81
2023-01-22T18:56:43.875Z,100380.81
2023-01-22T18:59:12.905Z,100384.19
2023-01-22T19:01:43.515Z,100396.41
2023-01-22T19:04:17.844Z,100391.41
2023-01-22T19:06:48.184Z,100404.22
2023-01-22T19:09:15.987Z,100409.41
2023-01-22T19:11:45.314Z,100399.88
2023-01-22T19:14:15.117Z,100402.41
2023-01-22T19:16:45.110Z,100407.91
2023-01-22T19:19:14.682Z,100403.44
2023-01-22T19:21:46.756Z,100414.75
2023-01-22T19:24:15.744Z,100401.63
2023-01-22T19:26:46.152Z,100415.50
2023-01-22T19:29:17.117Z,100421.63
2023-01-22T19:31:51.748Z,100427.56
2023-01-22T19:34:24.212Z,100421.63
2023-01-22T19:36:53.235Z,100430.09
2023-01-22T19:42:05.115Z,100424.97
2023-01-22T19:44:33.935Z,100420.34
2023-01-22T19:47:03.131Z,100440.34
2023-01-22T19:49:30.948Z,100436.13
2023-01-22T19:52:01.622Z,100431.81
2023-01-22T19:54:29.495Z,100436.25
2023-01-22T19:56:57.177Z,100439.03
2023-01-22T19:59:25.278Z,100425.91
2023-01-22T20:01:53.388Z,100445.00
2023-01-22T20:04:25.100Z,100436.94
2023-01-22T20:06:56.715Z,100440.50
2023-01-22T20:09:24.552Z,100449.88
2023-01-22T20:11:53.892Z,100436.91
2023-01-22T20:14:21.894Z,100453.44
2023-01-22T20:16:49.594Z,100453.44
2023-01-22T20:19:17.436Z,100452.66
2023-01-22T20:21:46.389Z,100421.97
2023-01-22T20:24:13.931Z,100456.88
2023-01-22T20:26:41.566Z,100460.38
2023-01-22T20:29:09.292Z,100465.47
2023-01-22T20:31:37.090Z,100461.94
2023-01-22T20:34:05.192Z,100465.44
2023-01-22T20:36:33.009Z,100467.16
2023-01-22T20:39:02.091Z,100464.69
2023-01-22T20:41:30.749Z,100456.16
2023-01-22T20:43:58.436Z,100455.25
2023-01-22T20:46:27.400Z,100462.22
2023-01-22T20:48:57.760Z,100466.44
2023-01-22T20:51:26.934Z,100466.44
2023-01-22T20:53:56.217Z,100462.16
2023-01-22T20:56:28.758Z,100457.97
2023-01-22T20:58:57.268Z,100455.28
2023-01-22T21:01:25.112Z,100448.28
2023-01-22T21:03:53.750Z,100457.03
2023-01-22T21:06:21.809Z,100445.59
2023-01-22T21:08:51.334Z,100460.47
2023-01-22T21:11:20.361Z,100468.44
2023-01-22T21:13:50.374Z,100475.50
2023-01-22T21:16:19.563Z,100476.97
2023-01-22T21:18:47.262Z,100469.91
2023-01-22T21:21:17.736Z,100478.56
2023-01-22T21:23:45.892Z,100480.25
2023-01-22T21:26:15.276Z,100468.19
2023-01-22T21:28:43.076Z,100474.22
2023-01-22T21:31:13.939Z,100469.91
2023-01-22T21:33:42.344Z,100474.34
2023-01-22T21:36:11.427Z,100434.09
2023-01-22T21:38:40.282Z,100470.78
2023-01-22T21:41:09.105Z,100471.81
2023-01-22T21:43:54.787Z,100464.81
2023-01-22T21:46:26.637Z,100468.38
2023-01-22T21:48:57.217Z,100473.53
2023-01-22T21:51:25.207Z,100465.59
2023-01-22T21:53:53.777Z,100470.84
2023-01-22T21:56:21.560Z,100455.88
2023-01-22T21:58:49.748Z,100461.25
2023-01-22T22:01:19.698Z,100469.94
2023-01-22T22:03:49.225Z,100470.88
2023-01-22T22:06:17.078Z,100469.97
2023-01-22T22:08:44.781Z,100476.06
2023-01-22T22:11:13.908Z,100475.13
2023-01-22T22:13:41.792Z,100465.53
2023-01-22T22:16:10.954Z,100466.59
2023-01-22T22:18:41.117Z,100469.22
2023-01-22T22:21:10.974Z,100476.06
2023-01-22T22:23:39.009Z,100471.72
2023-01-22T22:26:07.787Z,100472.63
2023-01-22T22:28:35.938Z,100475.06
2023-01-22T22:31:05.645Z,100470.78
2023-01-22T22:33:33.344Z,100468.97
2023-01-22T22:36:01.858Z,100470.63
2023-01-22T22:38:32.213Z,100492.41
2023-01-22T22:41:05.166Z,100488.84
2023-01-22T22:43:33.956Z,100497.59
2023-01-22T22:46:06.508Z,100493.31
2023-01-22T22:48:34.457Z,100478.41
2023-01-22T22:51:02.211Z,100482.69
2023-01-22T22:53:31.216Z,100493.09
2023-01-22T22:55:58.787Z,100481.09
2023-01-22T22:58:26.389Z,100484.53
2023-01-22T23:00:54.427Z,100493.25
2023-01-22T23:03:22.158Z,100491.56
2023-01-22T23:05:49.802Z,100484.47
2023-01-22T23:08:17.503Z,100497.63
2023-01-22T23:10:46.462Z,100489.88
2023-01-22T23:13:14.119Z,100493.34
2023-01-22T23:15:41.672Z,100499.47
2023-01-22T23:18:09.280Z,100492.47
2023-01-22T23:20:37.372Z,100498.41
2023-01-22T23:23:06.051Z,100497.59
2023-01-22T23:25:33.708Z,100497.59
2023-01-22T23:28:02.811Z,100496.69
2023-01-22T23:30:30.451Z,100480.97
2023-01-22T23:32:58.141Z,100490.69
2023-01-22T23:35:25.737Z,100498.25
2023-01-22T23:37:53.460Z,100504.41
2023-01-22T23:40:21.237Z,100507.03
2023-01-22T23:42:49.068Z,100507.81
2023-01-22T23:45:18.192Z,100503.38
2023-01-22T23:47:45.898Z,100500.69
2023-01-22T23:50:13.599Z,100510.34
2023-01-22T23:52:41.191Z,100502.38
2023-01-22T23:55:09.600Z,100503.16
2023-01-22T23:57:37.267Z,100498.75
