createdAt,value
2019-06-08T00:02:35.587Z,6.78
2019-06-08T00:06:39.959Z,5.58
2019-06-08T00:10:44.301Z,5.33
2019-06-08T00:14:48.631Z,5.62
2019-06-08T00:18:52.926Z,4.83
2019-06-08T00:22:57.420Z,5.85
2019-06-08T00:27:01.719Z,4.80
2019-06-08T00:31:06.312Z,5.47
2019-06-08T00:35:10.858Z,6.62
2019-06-08T00:39:15.370Z,6.58
2019-06-08T00:43:19.796Z,4.47
2019-06-08T00:47:24.683Z,5.22
2019-06-08T00:51:29.788Z,5.90
2019-06-08T00:55:34.320Z,5.30
2019-06-08T00:59:38.625Z,7.12
2019-06-08T01:03:43.213Z,5.62
2019-06-08T01:07:47.519Z,6.42
2019-06-08T01:11:51.899Z,5.87
2019-06-08T01:15:56.195Z,6.55
2019-06-08T01:20:00.630Z,7.35
2019-06-08T01:24:05.057Z,6.15
2019-06-08T01:28:09.413Z,4.42
2019-06-08T01:32:14.212Z,6.25
2019-06-08T01:36:18.813Z,6.92
2019-06-08T01:40:23.346Z,5.62
2019-06-08T01:44:28.081Z,6.37
2019-06-08T01:48:32.554Z,4.80
2019-06-08T01:52:37.333Z,5.67
2019-06-08T01:56:41.684Z,4.45
2019-06-08T02:00:46.242Z,6.00
2019-06-08T02:04:51.065Z,5.53
2019-06-08T02:08:55.378Z,4.55
2019-06-08T02:12:59.706Z,6.35
2019-06-08T02:17:04.004Z,4.83
2019-06-08T02:21:13.380Z,4.95
2019-06-08T02:25:18.502Z,6.67
2019-06-08T02:29:22.808Z,5.50
2019-06-08T02:33:28.271Z,6.35
2019-06-08T02:37:33.218Z,4.83
2019-06-08T02:41:40.081Z,6.65
2019-06-08T02:45:44.520Z,4.92
2019-06-08T02:49:48.937Z,5.35
2019-06-08T02:53:53.252Z,6.97
2019-06-08T02:57:57.725Z,7.67
2019-06-08T03:02:02.940Z,6.42
2019-06-08T03:06:07.779Z,5.83
2019-06-08T03:10:13.255Z,8.43
2019-06-08T03:14:19.864Z,6.80
2019-06-08T03:18:24.224Z,6.47
2019-06-08T03:22:28.552Z,7.33
2019-06-08T03:26:34.277Z,5.37
2019-06-08T03:30:45.539Z,4.42
2019-06-08T03:34:53.899Z,3.98
2019-06-08T03:38:51.007Z,3.25
2019-06-08T03:42:57.186Z,3.22
2019-06-08T03:47:01.461Z,2.52
2019-06-08T03:51:06.637Z,1.77
2019-06-08T03:55:12.441Z,2.00
2019-06-08T03:59:16.966Z,1.70
2019-06-08T04:03:21.287Z,2.15
2019-06-08T04:07:25.810Z,2.15
2019-06-08T04:11:30.128Z,3.22
2019-06-08T04:15:35.420Z,2.30
2019-06-08T04:19:39.933Z,2.50
2019-06-08T04:23:45.397Z,1.92
2019-06-08T04:27:51.148Z,2.75
2019-06-08T04:31:55.827Z,4.45
2019-06-08T04:36:00.182Z,3.27
2019-06-08T04:40:05.079Z,1.65
2019-06-08T04:44:09.479Z,2.25
2019-06-08T04:48:13.796Z,2.02
2019-06-08T04:52:18.139Z,2.50
2019-06-08T04:56:22.524Z,2.90
2019-06-08T05:00:31.187Z,1.67
2019-06-08T05:04:32.972Z,3.55
2019-06-08T05:08:38.938Z,1.67
2019-06-08T05:12:45.390Z,2.20
2019-06-08T05:16:49.873Z,2.95
2019-06-08T05:20:54.390Z,2.37
2019-06-08T05:24:58.950Z,1.32
2019-06-08T05:29:03.334Z,2.58
2019-06-08T05:33:07.842Z,1.00
2019-06-08T05:37:12.170Z,1.17
2019-06-08T05:41:16.528Z,1.55
2019-06-08T05:45:20.872Z,1.75
2019-06-08T05:49:25.199Z,1.60
2019-06-08T05:53:29.667Z,2.15
2019-06-08T05:57:33.984Z,2.20
2019-06-08T06:01:40.367Z,0.85
2019-06-08T06:05:44.805Z,2.77
2019-06-08T06:09:49.125Z,1.00
2019-06-08T06:13:53.648Z,1.12
2019-06-08T06:17:57.941Z,1.20
2019-06-08T06:22:02.269Z,2.00
2019-06-08T06:26:06.799Z,1.65
2019-06-08T06:30:12.717Z,1.47
2019-06-08T06:34:17.272Z,1.75
2019-06-08T06:38:21.643Z,0.70
2019-06-08T06:42:25.973Z,0.88
2019-06-08T06:46:31.119Z,1.77
2019-06-08T06:50:35.458Z,1.10
2019-06-08T06:54:39.940Z,0.80
2019-06-08T06:58:45.068Z,2.52
2019-06-08T07:02:50.044Z,0.93
2019-06-08T07:06:54.570Z,1.55
2019-06-08T07:10:58.873Z,0.70
2019-06-08T07:15:03.192Z,1.80
2019-06-08T07:19:07.509Z,0.60
2019-06-08T07:23:12.026Z,0.70
2019-06-08T07:27:16.340Z,0.93
2019-06-08T07:31:20.684Z,1.35
2019-06-08T07:35:24.970Z,0.75
2019-06-08T07:39:29.342Z,1.72
2019-06-08T07:43:33.692Z,1.57
2019-06-08T07:47:38.015Z,1.57
2019-06-08T07:51:57.795Z,1.22
2019-06-08T07:55:49.967Z,0.98
2019-06-08T07:59:54.661Z,1.17
2019-06-08T08:04:00.424Z,1.10
2019-06-08T08:08:05.018Z,2.15
2019-06-08T08:12:12.196Z,1.00
2019-06-08T08:16:15.395Z,0.90
2019-06-08T08:20:19.698Z,0.93
2019-06-08T08:24:24.010Z,1.85
2019-06-08T08:28:28.455Z,1.40
2019-06-08T08:32:32.784Z,1.37
2019-06-08T08:36:38.105Z,1.70
2019-06-08T08:40:42.951Z,0.70
2019-06-08T08:44:48.620Z,0.62
2019-06-08T08:48:54.244Z,0.70
2019-06-08T08:53:00.628Z,1.07
2019-06-08T08:57:05.319Z,0.70
2019-06-08T09:01:11.072Z,0.60
2019-06-08T09:05:17.985Z,1.02
2019-06-08T09:09:21.837Z,1.15
2019-06-08T09:13:28.155Z,2.20
2019-06-08T09:17:32.278Z,3.33
2019-06-08T09:21:38.379Z,0.47
2019-06-08T09:25:42.835Z,2.47
2019-06-08T09:29:48.222Z,0.90
2019-06-08T09:33:57.124Z,0.65
2019-06-08T09:38:01.098Z,0.60
2019-06-08T09:42:05.352Z,2.15
2019-06-08T09:46:09.903Z,1.47
2019-06-08T09:50:14.525Z,1.25
2019-06-08T09:54:18.987Z,1.40
2019-06-08T09:58:23.637Z,1.70
2019-06-08T10:02:28.423Z,1.42
2019-06-08T10:06:32.858Z,0.85
2019-06-08T10:10:37.195Z,1.52
2019-06-08T10:14:41.521Z,0.42
2019-06-08T10:18:51.178Z,0.70
2019-06-08T10:22:52.140Z,1.02
2019-06-08T10:26:57.199Z,0.55
2019-06-08T10:31:03.403Z,0.60
2019-06-08T10:35:10.421Z,0.50
2019-06-08T10:39:14.884Z,0.75
2019-06-08T10:43:20.058Z,0.30
2019-06-08T10:47:24.840Z,0.90
2019-06-08T10:51:29.261Z,0.78
2019-06-08T10:55:33.588Z,1.67
2019-06-08T10:59:40.336Z,0.50
2019-06-08T11:03:44.142Z,0.70
2019-06-08T11:07:48.479Z,0.40
2019-06-08T11:11:52.841Z,0.93
2019-06-08T11:15:58.662Z,0.50
2019-06-08T11:20:04.814Z,1.17
2019-06-08T11:24:21.615Z,0.50
2019-06-08T11:28:18.428Z,0.68
2019-06-08T11:32:22.591Z,0.60
2019-06-08T11:36:28.168Z,0.60
2019-06-08T11:40:32.614Z,0.93
2019-06-08T11:44:39.022Z,1.45
2019-06-08T11:48:42.941Z,0.72
2019-06-08T11:52:49.299Z,0.80
2019-06-08T11:56:57.376Z,0.78
2019-06-08T12:01:07.199Z,0.72
2019-06-08T12:05:12.928Z,0.88
2019-06-08T12:09:18.923Z,0.70
2019-06-08T12:13:23.842Z,0.70
2019-06-08T12:17:28.588Z,1.17
2019-06-08T12:21:32.909Z,1.47
2019-06-08T12:25:37.869Z,1.77
2019-06-08T12:29:42.304Z,1.00
2019-06-08T12:33:48.757Z,0.65
2019-06-08T12:37:52.828Z,0.70
2019-06-08T12:41:58.309Z,0.60
2019-06-08T12:46:02.812Z,0.80
2019-06-08T12:50:08.892Z,0.78
2019-06-08T12:54:14.273Z,0.68
2019-06-08T12:58:21.796Z,1.00
2019-06-08T13:02:24.965Z,1.00
2019-06-08T13:06:29.670Z,2.75
2019-06-08T13:10:33.992Z,0.47
2019-06-08T13:14:38.646Z,0.80
2019-06-08T13:18:43.181Z,0.60
2019-06-08T13:22:48.322Z,1.75
2019-06-08T13:26:52.661Z,0.72
2019-06-08T13:30:58.175Z,0.70
2019-06-08T13:35:02.717Z,0.60
2019-06-08T13:39:09.894Z,1.40
2019-06-08T13:43:15.280Z,0.60
2019-06-08T13:47:21.829Z,3.08
2019-06-08T13:51:28.154Z,0.60
2019-06-08T13:55:47.749Z,0.60
2019-06-08T13:59:39.078Z,1.20
2019-06-08T14:03:43.879Z,0.82
2019-06-08T14:07:48.658Z,3.20
2019-06-08T14:11:53.010Z,0.57
2019-06-08T14:15:58.563Z,0.60
2019-06-08T14:20:03.085Z,0.70
2019-06-08T14:24:07.806Z,0.50
2019-06-08T14:28:12.185Z,1.42
2019-06-08T14:32:18.892Z,0.88
2019-06-08T14:36:24.290Z,1.62
2019-06-08T14:40:32.685Z,0.98
2019-06-08T14:44:37.906Z,0.68
2019-06-08T14:48:45.095Z,0.50
2019-06-08T14:52:50.271Z,2.80
2019-06-08T14:56:53.808Z,0.68
2019-06-08T15:00:58.115Z,1.37
2019-06-08T15:05:02.677Z,1.40
2019-06-08T15:09:08.616Z,0.88
2019-06-08T15:13:12.994Z,0.82
2019-06-08T15:17:17.282Z,0.93
2019-06-08T15:21:24.138Z,0.50
2019-06-08T15:25:31.144Z,0.50
2019-06-08T15:29:33.855Z,1.40
2019-06-08T15:33:38.500Z,0.80
2019-06-08T15:37:42.814Z,1.10
2019-06-08T15:41:48.840Z,0.70
2019-06-08T15:45:53.225Z,1.22
2019-06-08T15:49:58.780Z,0.80
2019-06-08T15:54:03.285Z,1.35
2019-06-08T15:58:08.940Z,0.55
2019-06-08T16:02:13.638Z,0.80
2019-06-08T16:06:17.948Z,0.70
2019-06-08T16:10:22.340Z,1.05
2019-06-08T16:14:27.017Z,0.78
2019-06-08T16:18:31.726Z,1.05
2019-06-08T16:22:36.682Z,1.10
2019-06-08T16:26:52.972Z,0.93
2019-06-08T16:30:47.444Z,1.52
2019-06-08T16:34:52.002Z,1.02
2019-06-08T16:38:56.430Z,1.00
2019-06-08T16:43:00.770Z,0.85
2019-06-08T16:47:05.213Z,0.68
2019-06-08T16:51:09.517Z,0.78
2019-06-08T16:55:14.007Z,1.45
2019-06-08T16:59:18.325Z,1.32
2019-06-08T17:03:22.680Z,1.67
2019-06-08T17:07:27.508Z,0.70
2019-06-08T17:11:32.010Z,2.05
2019-06-08T17:15:36.391Z,1.87
2019-06-08T17:19:40.748Z,1.37
2019-06-08T17:23:45.072Z,2.20
2019-06-08T17:27:49.483Z,1.27
2019-06-08T17:31:54.238Z,0.98
2019-06-08T17:35:58.548Z,0.53
2019-06-08T17:40:02.996Z,2.20
2019-06-08T17:44:07.560Z,0.98
2019-06-08T17:48:12.093Z,2.30
2019-06-08T17:52:16.634Z,2.45
2019-06-08T17:56:21.056Z,0.90
2019-06-08T18:00:25.461Z,1.57
2019-06-08T18:04:29.821Z,1.62
2019-06-08T18:08:34.123Z,2.25
2019-06-08T18:12:42.559Z,2.83
2019-06-08T18:16:47.820Z,1.25
2019-06-08T18:20:52.296Z,1.32
2019-06-08T18:24:58.189Z,1.95
2019-06-08T18:29:02.721Z,2.15
2019-06-08T18:33:07.423Z,1.22
2019-06-08T18:37:12.530Z,1.20
2019-06-08T18:41:17.726Z,1.20
2019-06-08T18:45:22.495Z,1.22
2019-06-08T18:49:28.840Z,1.12
2019-06-08T18:53:49.127Z,1.30
2019-06-08T18:57:41.042Z,0.80
2019-06-08T19:01:48.691Z,2.72
2019-06-08T19:05:52.519Z,1.15
2019-06-08T19:09:58.964Z,0.80
2019-06-08T19:14:03.491Z,1.17
2019-06-08T19:18:08.316Z,0.90
2019-06-08T19:22:12.711Z,0.85
2019-06-08T19:26:17.598Z,3.77
2019-06-08T19:30:24.326Z,1.72
2019-06-08T19:34:32.187Z,1.17
2019-06-08T19:38:34.219Z,0.90
2019-06-08T19:42:47.385Z,0.78
2019-06-08T19:46:47.559Z,1.15
2019-06-08T19:50:54.082Z,2.67
2019-06-08T19:54:58.141Z,2.27
2019-06-08T19:59:05.122Z,4.55
2019-06-08T20:03:08.752Z,3.25
2019-06-08T20:07:13.181Z,2.35
2019-06-08T20:11:17.711Z,2.12
2019-06-08T20:15:22.219Z,1.75
2019-06-08T20:19:27.950Z,1.20
2019-06-08T20:23:32.576Z,1.87
2019-06-08T20:27:37.334Z,1.17
2019-06-08T20:31:41.801Z,2.00
2019-06-08T20:35:48.113Z,1.45
2019-06-08T20:40:04.279Z,0.95
2019-06-08T20:43:58.478Z,2.60
2019-06-08T20:48:02.950Z,1.32
2019-06-08T20:52:08.590Z,3.58
2019-06-08T20:56:13.590Z,3.00
2019-06-08T21:00:18.081Z,1.27
2019-06-08T21:04:22.853Z,1.75
2019-06-08T21:08:28.198Z,2.20
2019-06-08T21:12:32.679Z,2.33
2019-06-08T21:16:38.255Z,0.88
2019-06-08T21:20:42.741Z,2.92
2019-06-08T21:24:50.482Z,2.00
2019-06-08T21:28:55.554Z,1.02
2019-06-08T21:33:00.902Z,1.25
2019-06-08T21:37:05.535Z,0.88
2019-06-08T21:41:08.615Z,1.35
2019-06-08T21:45:13.097Z,0.98
2019-06-08T21:49:18.223Z,1.05
2019-06-08T21:53:22.904Z,1.45
2019-06-08T21:57:27.737Z,1.00
2019-06-08T22:01:33.558Z,0.60
2019-06-08T22:05:38.228Z,0.57
2019-06-08T22:09:42.645Z,1.65
2019-06-08T22:13:47.694Z,1.10
2019-06-08T22:17:53.110Z,1.12
2019-06-08T22:21:59.786Z,0.60
2019-06-08T22:26:03.731Z,1.55
2019-06-08T22:30:13.435Z,0.93
2019-06-08T22:34:17.344Z,1.20
2019-06-08T22:38:21.056Z,1.72
2019-06-08T22:42:25.559Z,1.67
2019-06-08T22:46:30.050Z,1.00
2019-06-08T22:50:34.376Z,1.90
2019-06-08T22:54:38.881Z,1.50
2019-06-08T22:58:43.337Z,0.85
2019-06-08T23:02:48.570Z,1.12
2019-06-08T23:06:54.848Z,1.12
2019-06-08T23:11:00.886Z,1.57
2019-06-08T23:15:07.715Z,1.50
2019-06-08T23:19:11.621Z,1.75
2019-06-08T23:23:17.842Z,0.78
2019-06-08T23:27:22.351Z,0.72
2019-06-08T23:31:29.106Z,1.05
2019-06-08T23:35:56.691Z,2.42
2019-06-08T23:39:39.468Z,1.10
2019-06-08T23:43:43.772Z,1.55
2019-06-08T23:47:48.308Z,1.10
2019-06-08T23:51:52.605Z,2.50
2019-06-08T23:55:59.490Z,0.70
