createdAt,value
2022-11-11T00:02:57.828Z,8.40
2022-11-11T00:05:42.691Z,9.40
2022-11-11T00:08:27.502Z,8.60
2022-11-11T00:11:12.777Z,8.90
2022-11-11T00:13:57.717Z,8.40
2022-11-11T00:17:01.277Z,9.20
2022-11-11T00:20:04.715Z,8.30
2022-11-11T00:23:07.991Z,8.30
2022-11-11T00:26:06.275Z,7.20
2022-11-11T00:28:58.041Z,6.80
2022-11-11T00:32:01.388Z,9.40
2022-11-11T00:35:05.968Z,9.10
2022-11-11T00:37:50.811Z,9.40
2022-11-11T00:40:36.767Z,9.10
2022-11-11T00:43:21.514Z,8.40
2022-11-11T00:46:25.289Z,8.30
2022-11-11T00:49:28.318Z,8.20
2022-11-11T00:52:13.646Z,7.40
2022-11-11T00:54:58.751Z,8.90
2022-11-11T00:57:43.673Z,8.60
2022-11-11T01:00:28.586Z,9.10
2022-11-11T01:03:13.610Z,9.20
2022-11-11T01:06:03.378Z,8.30
2022-11-11T01:08:48.589Z,8.80
2022-11-11T01:11:33.262Z,8.60
2022-11-11T01:14:18.056Z,7.60
2022-11-11T01:17:04.301Z,9.60
2022-11-11T01:19:49.107Z,8.30
2022-11-11T01:22:33.947Z,9.00
2022-11-11T01:25:18.995Z,8.10
2022-11-11T01:28:05.701Z,8.30
2022-11-11T01:30:50.839Z,8.10
2022-11-11T01:33:36.479Z,7.00
2022-11-11T01:36:26.545Z,7.50
2022-11-11T01:39:11.575Z,8.00
2022-11-11T01:42:01.402Z,7.40
2022-11-11T01:44:47.819Z,7.20
2022-11-11T01:51:00.550Z,6.80
2022-11-11T01:53:51.725Z,7.30
2022-11-11T01:56:38.882Z,7.30
2022-11-11T01:59:23.883Z,6.30
2022-11-11T02:02:24.210Z,7.10
2022-11-11T02:05:30.834Z,7.70
2022-11-11T02:08:33.509Z,7.20
2022-11-11T02:11:41.642Z,7.10
2022-11-11T02:14:35.729Z,6.40
2022-11-11T02:17:20.985Z,7.00
2022-11-11T02:20:09.274Z,6.10
2022-11-11T02:23:03.277Z,7.50
2022-11-11T02:25:49.995Z,7.00
2022-11-11T02:28:37.293Z,7.10
2022-11-11T02:31:28.224Z,6.70
2022-11-11T02:34:13.752Z,7.30
2022-11-11T02:37:02.365Z,7.30
2022-11-11T02:40:03.178Z,7.60
2022-11-11T02:42:48.937Z,7.30
2022-11-11T02:45:34.159Z,8.50
2022-11-11T02:48:19.353Z,7.70
2022-11-11T02:51:06.341Z,7.70
2022-11-11T02:53:51.436Z,6.90
2022-11-11T02:56:54.752Z,6.60
2022-11-11T02:59:40.965Z,6.30
2022-11-11T03:02:27.038Z,6.70
2022-11-11T03:05:12.231Z,7.80
2022-11-11T03:07:57.289Z,6.50
2022-11-11T03:10:42.306Z,6.90
2022-11-11T03:13:27.861Z,6.80
2022-11-11T03:16:33.429Z,7.50
2022-11-11T03:19:19.161Z,7.00
2022-11-11T03:22:53.729Z,6.90
2022-11-11T03:25:27.667Z,7.00
2022-11-11T03:28:20.710Z,6.30
2022-11-11T03:31:05.634Z,6.40
2022-11-11T03:33:50.572Z,6.80
2022-11-11T03:37:01.860Z,7.10
2022-11-11T03:39:46.849Z,7.20
2022-11-11T03:42:32.129Z,6.70
2022-11-11T03:45:17.161Z,6.80
2022-11-11T03:48:02.363Z,6.60
2022-11-11T03:50:47.729Z,5.90
2022-11-11T03:53:32.580Z,7.30
2022-11-11T03:56:17.605Z,7.10
2022-11-11T03:59:02.334Z,6.00
2022-11-11T04:02:05.938Z,7.00
2022-11-11T04:05:09.645Z,5.80
2022-11-11T04:08:12.964Z,7.20
2022-11-11T04:10:59.874Z,5.80
2022-11-11T04:14:06.769Z,7.70
2022-11-11T04:16:51.382Z,7.20
2022-11-11T04:19:54.852Z,7.00
2022-11-11T04:22:41.888Z,6.30
2022-11-11T04:25:45.299Z,6.30
2022-11-11T04:28:48.992Z,5.90
2022-11-11T04:31:33.877Z,5.70
2022-11-11T04:34:18.643Z,6.50
2022-11-11T04:37:03.648Z,7.30
2022-11-11T04:40:07.540Z,6.60
2022-11-11T04:42:53.489Z,6.30
2022-11-11T04:45:38.399Z,6.40
2022-11-11T04:48:23.119Z,5.20
2022-11-11T04:51:07.915Z,5.80
2022-11-11T04:53:52.762Z,6.00
2022-11-11T04:56:57.296Z,7.50
2022-11-11T04:59:42.414Z,6.80
2022-11-11T05:02:46.042Z,6.50
2022-11-11T05:05:51.168Z,6.70
2022-11-11T05:08:56.831Z,5.70
2022-11-11T05:11:41.666Z,6.20
2022-11-11T05:14:45.195Z,6.50
2022-11-11T05:17:48.618Z,6.70
2022-11-11T05:20:52.023Z,6.40
2022-11-11T05:23:55.417Z,7.00
2022-11-11T05:26:39.967Z,5.90
2022-11-11T05:29:24.613Z,5.70
2022-11-11T05:32:09.633Z,4.30
2022-11-11T05:34:54.564Z,6.00
2022-11-11T05:37:40.177Z,6.70
2022-11-11T05:40:25.097Z,7.10
2022-11-11T05:43:10.281Z,6.10
2022-11-11T05:45:54.919Z,6.10
2022-11-11T05:48:59.897Z,6.40
2022-11-11T05:51:46.321Z,5.30
2022-11-11T05:54:31.004Z,6.10
2022-11-11T05:57:16.021Z,5.80
2022-11-11T06:00:01.232Z,7.00
2022-11-11T06:02:45.991Z,6.90
2022-11-11T06:05:31.009Z,5.80
2022-11-11T06:08:16.098Z,6.70
2022-11-11T06:11:01.064Z,5.60
2022-11-11T06:13:45.940Z,5.20
2022-11-11T06:16:31.291Z,5.80
2022-11-11T06:19:16.084Z,5.90
2022-11-11T06:22:03.342Z,6.00
2022-11-11T06:25:08.345Z,6.10
2022-11-11T06:27:53.262Z,6.40
2022-11-11T06:30:49.433Z,5.90
2022-11-11T06:33:37.325Z,5.60
2022-11-11T06:36:22.382Z,5.50
2022-11-11T06:39:07.187Z,5.40
2022-11-11T06:41:51.975Z,4.80
2022-11-11T06:44:37.003Z,4.20
2022-11-11T06:47:21.532Z,6.10
2022-11-11T06:50:07.002Z,5.90
2022-11-11T06:52:51.969Z,5.20
2022-11-11T06:55:36.832Z,6.20
2022-11-11T06:58:22.337Z,5.60
2022-11-11T07:01:08.812Z,5.70
2022-11-11T07:03:53.901Z,5.00
2022-11-11T07:06:38.587Z,5.80
2022-11-11T07:09:25.092Z,5.60
2022-11-11T07:12:09.818Z,6.60
2022-11-11T07:14:54.677Z,6.60
2022-11-11T07:17:39.401Z,5.10
2022-11-11T07:20:24.448Z,5.70
2022-11-11T07:23:09.626Z,5.50
2022-11-11T07:25:54.588Z,4.50
2022-11-11T07:28:39.478Z,4.80
2022-11-11T07:31:24.542Z,5.90
2022-11-11T07:34:09.341Z,5.90
2022-11-11T07:36:54.486Z,5.70
2022-11-11T07:39:39.588Z,6.20
2022-11-11T07:42:31.453Z,4.30
2022-11-11T07:45:17.197Z,5.00
2022-11-11T07:48:01.860Z,4.50
2022-11-11T07:50:46.803Z,4.70
2022-11-11T07:53:31.472Z,5.80
2022-11-11T07:56:16.556Z,5.60
2022-11-11T07:59:01.278Z,5.20
2022-11-11T08:01:46.295Z,5.50
2022-11-11T08:04:31.220Z,5.70
2022-11-11T08:07:21.476Z,6.00
2022-11-11T08:10:09.556Z,4.90
2022-11-11T08:13:13.361Z,6.00
2022-11-11T08:15:58.371Z,5.10
2022-11-11T08:18:43.141Z,6.20
2022-11-11T08:21:28.217Z,5.40
2022-11-11T08:25:01.507Z,5.60
2022-11-11T08:27:17.726Z,5.90
2022-11-11T08:30:04.263Z,4.70
2022-11-11T08:33:26.547Z,4.20
2022-11-11T08:36:01.446Z,4.90
2022-11-11T08:38:46.487Z,4.50
2022-11-11T08:41:31.517Z,4.30
2022-11-11T08:44:16.187Z,6.00
2022-11-11T08:47:00.997Z,5.00
2022-11-11T08:49:48.594Z,5.00
2022-11-11T08:52:33.597Z,4.90
2022-11-11T08:55:18.705Z,4.80
2022-11-11T08:58:06.459Z,3.40
2022-11-11T09:00:51.365Z,4.10
2022-11-11T09:03:36.367Z,4.40
2022-11-11T09:06:21.141Z,3.90
2022-11-11T09:09:06.280Z,4.40
2022-11-11T09:11:50.892Z,5.10
2022-11-11T09:14:35.985Z,4.30
2022-11-11T09:17:20.606Z,4.60
2022-11-11T09:20:06.488Z,5.00
2022-11-11T09:22:52.334Z,4.80
2022-11-11T09:25:37.367Z,4.30
2022-11-11T09:28:22.121Z,4.00
2022-11-11T09:31:37.603Z,4.20
2022-11-11T09:34:13.610Z,3.90
2022-11-11T09:36:58.858Z,4.60
2022-11-11T09:39:43.755Z,4.20
2022-11-11T09:42:42.051Z,4.70
2022-11-11T09:45:45.164Z,4.30
2022-11-11T09:48:33.129Z,4.20
2022-11-11T09:51:25.172Z,4.30
2022-11-11T09:54:22.881Z,3.80
2022-11-11T09:57:40.195Z,3.20
2022-11-11T10:00:29.267Z,3.50
2022-11-11T10:03:22.604Z,3.20
2022-11-11T10:06:23.955Z,3.70
2022-11-11T10:09:24.631Z,4.00
2022-11-11T10:12:15.407Z,4.80
2022-11-11T10:15:00.776Z,4.00
2022-11-11T10:18:17.453Z,4.10
2022-11-11T10:21:10.950Z,3.60
2022-11-11T10:24:01.408Z,4.10
2022-11-11T10:26:46.928Z,3.60
2022-11-11T10:29:40.609Z,3.50
2022-11-11T10:32:29.102Z,4.10
2022-11-11T10:35:21.371Z,5.20
2022-11-11T10:38:09.326Z,4.90
2022-11-11T10:40:58.930Z,4.10
2022-11-11T10:43:47.187Z,4.30
2022-11-11T10:46:41.025Z,4.80
2022-11-11T10:49:32.409Z,4.90
2022-11-11T10:52:24.535Z,4.30
2022-11-11T10:55:21.965Z,3.90
2022-11-11T10:58:12.621Z,4.30
2022-11-11T11:01:00.947Z,5.50
2022-11-11T11:03:53.022Z,3.50
2022-11-11T11:06:42.093Z,4.50
2022-11-11T11:09:39.626Z,4.80
2022-11-11T11:12:32.187Z,4.80
2022-11-11T11:15:22.043Z,3.70
2022-11-11T11:18:18.164Z,3.90
2022-11-11T11:21:05.421Z,5.30
2022-11-11T11:23:50.565Z,4.50
2022-11-11T11:26:47.103Z,4.70
2022-11-11T11:29:41.838Z,3.90
2022-11-11T11:32:28.554Z,4.60
2022-11-11T11:35:43.501Z,4.80
2022-11-11T11:38:45.876Z,4.60
2022-11-11T11:41:49.513Z,4.70
2022-11-11T11:44:38.041Z,4.70
2022-11-11T11:47:43.144Z,4.50
2022-11-11T11:50:50.304Z,5.10
2022-11-11T11:53:38.191Z,5.50
2022-11-11T11:56:33.425Z,4.10
2022-11-11T11:59:45.814Z,4.10
2022-11-11T12:02:53.672Z,3.90
2022-11-11T12:05:51.429Z,4.30
2022-11-11T12:08:59.419Z,4.80
2022-11-11T12:11:47.066Z,4.70
2022-11-11T12:14:51.802Z,4.30
2022-11-11T12:17:54.944Z,4.50
2022-11-11T12:20:46.338Z,4.50
2022-11-11T12:23:49.432Z,4.90
2022-11-11T12:26:43.652Z,4.70
2022-11-11T12:32:26.243Z,3.80
2022-11-11T12:35:31.100Z,3.70
2022-11-11T12:38:37.070Z,4.50
2022-11-11T12:41:26.090Z,4.70
2022-11-11T12:44:13.440Z,3.90
2022-11-11T12:47:27.070Z,5.10
2022-11-11T12:50:15.032Z,4.30
2022-11-11T12:53:18.236Z,4.20
2022-11-11T12:56:25.917Z,4.30
2022-11-11T12:59:48.311Z,3.90
2022-11-11T13:03:01.471Z,4.30
2022-11-11T13:06:04.310Z,4.50
2022-11-11T13:09:07.776Z,4.30
2022-11-11T13:12:15.401Z,4.30
2022-11-11T13:15:13.560Z,4.50
2022-11-11T13:18:01.899Z,4.20
2022-11-11T13:20:53.622Z,4.80
2022-11-11T13:23:38.573Z,4.80
2022-11-11T13:26:37.647Z,4.90
2022-11-11T13:29:28.322Z,4.20
2022-11-11T13:32:17.137Z,4.40
2022-11-11T13:35:02.295Z,4.00
2022-11-11T13:37:47.976Z,4.60
2022-11-11T13:40:37.282Z,4.20
2022-11-11T13:43:33.406Z,6.60
2022-11-11T13:46:27.483Z,4.40
2022-11-11T13:49:36.185Z,3.70
2022-11-11T13:52:27.993Z,4.00
2022-11-11T13:55:29.631Z,4.20
2022-11-11T13:58:28.119Z,3.20
2022-11-11T14:01:13.407Z,3.40
2022-11-11T14:04:01.696Z,3.30
2022-11-11T14:06:52.049Z,3.50
2022-11-11T14:09:59.573Z,4.00
2022-11-11T14:12:56.276Z,3.40
2022-11-11T14:15:49.408Z,4.10
2022-11-11T14:18:38.218Z,3.80
2022-11-11T14:21:47.761Z,3.90
2022-11-11T14:24:43.161Z,2.90
2022-11-11T14:27:31.195Z,2.80
2022-11-11T14:30:36.914Z,3.10
2022-11-11T14:33:59.629Z,2.90
2022-11-11T14:37:01.283Z,2.50
2022-11-11T14:39:58.317Z,2.80
2022-11-11T14:42:46.651Z,4.10
2022-11-11T14:45:32.475Z,3.20
2022-11-11T14:48:49.005Z,3.70
2022-11-11T14:51:45.845Z,2.10
2022-11-11T14:54:56.659Z,4.40
2022-11-11T14:58:11.393Z,3.60
2022-11-11T15:01:22.828Z,3.20
2022-11-11T15:04:08.660Z,3.00
2022-11-11T15:07:00.126Z,4.50
2022-11-11T15:10:01.590Z,4.00
2022-11-11T15:12:52.545Z,4.10
2022-11-11T15:16:06.439Z,4.50
2022-11-11T15:19:16.191Z,5.60
2022-11-11T15:22:38.912Z,5.40
2022-11-11T15:25:32.962Z,4.10
2022-11-11T15:28:33.225Z,4.10
2022-11-11T15:31:32.186Z,5.80
2022-11-11T15:34:22.208Z,3.40
2022-11-11T15:37:27.324Z,4.30
2022-11-11T15:40:20.986Z,4.90
2022-11-11T15:43:10.203Z,4.50
2022-11-11T15:46:01.381Z,4.60
2022-11-11T15:48:46.178Z,3.10
2022-11-11T15:51:36.253Z,4.00
2022-11-11T15:54:22.158Z,3.60
2022-11-11T15:57:30.566Z,3.60
2022-11-11T16:00:24.432Z,3.30
2022-11-11T16:06:05.756Z,4.60
2022-11-11T16:11:41.086Z,3.80
2022-11-11T16:14:29.653Z,3.30
2022-11-11T16:17:15.925Z,3.70
2022-11-11T16:20:01.683Z,5.10
2022-11-11T16:22:48.870Z,3.90
2022-11-11T16:25:34.366Z,4.40
2022-11-11T16:28:19.569Z,5.10
2022-11-11T16:31:20.569Z,5.10
2022-11-11T16:34:27.154Z,5.20
2022-11-11T16:37:15.993Z,4.70
2022-11-11T16:40:27.960Z,4.90
2022-11-11T16:43:24.404Z,5.00
2022-11-11T16:46:13.680Z,4.50
2022-11-11T16:49:00.633Z,4.60
2022-11-11T16:51:47.789Z,5.10
2022-11-11T16:54:37.846Z,6.50
2022-11-11T16:57:28.479Z,5.80
2022-11-11T17:00:16.907Z,6.70
2022-11-11T17:03:17.349Z,5.20
2022-11-11T17:06:07.126Z,4.20
2022-11-11T17:08:52.369Z,4.30
2022-11-11T17:11:40.063Z,4.30
2022-11-11T17:14:26.821Z,5.00
2022-11-11T17:17:11.800Z,4.20
2022-11-11T17:19:59.775Z,5.70
2022-11-11T17:22:56.636Z,6.70
2022-11-11T17:25:42.153Z,5.20
2022-11-11T17:28:31.032Z,5.10
2022-11-11T17:31:16.121Z,4.70
2022-11-11T17:34:06.208Z,5.70
2022-11-11T17:36:51.370Z,7.40
2022-11-11T17:39:38.390Z,7.90
2022-11-11T17:42:23.606Z,6.60
2022-11-11T17:45:08.881Z,4.60
2022-11-11T17:47:54.591Z,7.00
2022-11-11T17:50:39.716Z,6.30
2022-11-11T17:53:25.658Z,6.30
2022-11-11T17:56:10.886Z,4.70
2022-11-11T17:58:55.906Z,6.50
2022-11-11T18:01:40.928Z,5.30
2022-11-11T18:04:25.589Z,4.40
2022-11-11T18:07:10.655Z,6.60
2022-11-11T18:09:55.876Z,6.00
2022-11-11T18:12:41.245Z,4.50
2022-11-11T18:15:26.370Z,6.10
2022-11-11T18:18:11.273Z,6.30
2022-11-11T18:21:01.573Z,7.10
2022-11-11T18:23:51.395Z,5.70
2022-11-11T18:26:38.044Z,3.60
2022-11-11T18:29:23.182Z,5.70
2022-11-11T18:32:09.847Z,5.50
2022-11-11T18:34:54.828Z,5.30
2022-11-11T18:37:45.270Z,7.00
2022-11-11T18:40:31.337Z,6.80
2022-11-11T18:43:16.445Z,6.90
2022-11-11T18:46:06.770Z,4.40
2022-11-11T18:49:00.108Z,5.40
2022-11-11T18:51:44.992Z,2.80
2022-11-11T18:54:30.720Z,4.20
2022-11-11T18:57:15.655Z,5.20
2022-11-11T19:00:00.677Z,6.20
2022-11-11T19:02:45.446Z,7.10
2022-11-11T19:05:30.529Z,4.20
2022-11-11T19:08:15.731Z,5.50
2022-11-11T19:11:01.204Z,4.00
2022-11-11T19:13:47.798Z,4.90
2022-11-11T19:16:35.423Z,5.50
2022-11-11T19:19:20.359Z,5.80
2022-11-11T19:22:05.301Z,4.70
2022-11-11T19:24:50.304Z,6.70
2022-11-11T19:27:36.510Z,5.90
2022-11-11T19:30:21.846Z,5.40
2022-11-11T19:33:07.277Z,4.30
2022-11-11T19:35:59.888Z,4.80
2022-11-11T19:38:47.058Z,5.90
2022-11-11T19:41:32.023Z,5.20
2022-11-11T19:44:17.107Z,7.30
2022-11-11T19:47:02.036Z,5.20
2022-11-11T19:49:46.875Z,6.60
2022-11-11T19:52:32.000Z,7.00
2022-11-11T19:55:17.154Z,4.90
2022-11-11T19:58:02.320Z,5.70
2022-11-11T20:00:47.223Z,5.40
2022-11-11T20:03:33.979Z,5.90
2022-11-11T20:06:28.493Z,5.70
2022-11-11T20:09:14.423Z,7.40
2022-11-11T20:11:59.594Z,7.10
2022-11-11T20:14:44.858Z,6.80
2022-11-11T20:17:30.017Z,6.30
2022-11-11T20:20:15.019Z,5.00
2022-11-11T20:23:05.089Z,4.40
2022-11-11T20:25:50.029Z,7.30
2022-11-11T20:28:35.156Z,8.20
2022-11-11T20:31:20.155Z,7.60
2022-11-11T20:34:07.004Z,8.10
2022-11-11T20:36:52.049Z,7.90
2022-11-11T20:39:36.735Z,5.50
2022-11-11T20:42:22.066Z,4.60
2022-11-11T20:45:10.681Z,5.00
2022-11-11T20:47:57.297Z,5.90
2022-11-11T20:50:42.133Z,7.50
2022-11-11T20:53:27.735Z,5.70
2022-11-11T20:56:23.565Z,4.90
2022-11-11T20:59:08.928Z,5.30
2022-11-11T21:01:53.927Z,5.60
2022-11-11T21:04:38.763Z,3.20
2022-11-11T21:07:24.130Z,7.60
2022-11-11T21:10:08.988Z,5.60
2022-11-11T21:12:54.295Z,5.00
2022-11-11T21:15:40.288Z,6.70
2022-11-11T21:18:26.832Z,5.70
2022-11-11T21:21:14.930Z,5.70
2022-11-11T21:24:03.804Z,4.90
2022-11-11T21:26:50.634Z,5.10
2022-11-11T21:29:35.538Z,5.20
2022-11-11T21:32:20.540Z,3.40
2022-11-11T21:35:05.726Z,5.90
2022-11-11T21:37:52.289Z,6.60
2022-11-11T21:40:37.444Z,5.60
2022-11-11T21:43:22.695Z,6.30
2022-11-11T21:46:10.147Z,6.20
2022-11-11T21:48:55.306Z,4.90
2022-11-11T21:51:40.177Z,5.50
2022-11-11T21:54:25.132Z,5.70
2022-11-11T21:57:09.833Z,5.70
2022-11-11T21:59:55.098Z,5.80
2022-11-11T22:02:39.944Z,5.80
2022-11-11T22:05:24.888Z,7.20
2022-11-11T22:08:09.463Z,6.70
2022-11-11T22:10:54.977Z,6.50
2022-11-11T22:13:41.167Z,4.70
2022-11-11T22:16:31.573Z,4.80
2022-11-11T22:19:16.558Z,6.10
2022-11-11T22:22:01.473Z,5.90
2022-11-11T22:24:46.331Z,7.10
2022-11-11T22:27:31.074Z,5.80
2022-11-11T22:30:16.319Z,4.70
2022-11-11T22:33:01.448Z,5.40
2022-11-11T22:35:46.413Z,5.90
2022-11-11T22:38:31.648Z,5.30
2022-11-11T22:41:19.534Z,7.30
2022-11-11T22:44:05.503Z,7.20
2022-11-11T22:46:50.490Z,5.80
2022-11-11T22:49:36.549Z,6.30
2022-11-11T22:52:21.286Z,5.10
2022-11-11T22:55:06.596Z,5.80
2022-11-11T22:57:51.358Z,4.90
2022-11-11T23:00:37.071Z,5.80
2022-11-11T23:03:21.726Z,6.30
2022-11-11T23:06:10.326Z,6.30
2022-11-11T23:08:56.057Z,7.10
2022-11-11T23:11:40.975Z,6.00
2022-11-11T23:14:25.834Z,5.90
2022-11-11T23:17:10.922Z,5.60
2022-11-11T23:19:55.653Z,6.00
2022-11-11T23:22:40.585Z,5.90
2022-11-11T23:25:25.528Z,6.60
2022-11-11T23:28:10.376Z,6.80
2022-11-11T23:31:07.146Z,5.80
2022-11-11T23:33:54.129Z,5.20
2022-11-11T23:36:39.123Z,6.90
2022-11-11T23:39:23.966Z,5.40
2022-11-11T23:42:08.971Z,5.80
2022-11-11T23:44:53.754Z,6.10
2022-11-11T23:47:38.656Z,6.70
2022-11-11T23:50:23.431Z,5.50
2022-11-11T23:53:08.554Z,5.20
2022-11-11T23:55:53.570Z,5.80
2022-11-11T23:58:38.439Z,5.70
