createdAt,value
2016-12-10T00:00:03.456Z,0
2016-12-10T00:01:03.503Z,0
2016-12-10T00:02:03.521Z,0
2016-12-10T00:03:03.904Z,0
2016-12-10T00:04:03.620Z,0
2016-12-10T00:05:03.691Z,0
2016-12-10T00:06:03.755Z,0
2016-12-10T00:07:03.976Z,0
2016-12-10T00:08:04.085Z,0
2016-12-10T00:09:04.112Z,0
2016-12-10T00:10:03.991Z,0
2016-12-10T00:11:04.057Z,0
2016-12-10T00:12:04.091Z,0
2016-12-10T00:13:04.168Z,0
2016-12-10T00:14:04.199Z,0
2016-12-10T00:15:04.252Z,0
2016-12-10T00:16:04.302Z,0
2016-12-10T00:17:04.692Z,0
2016-12-10T00:18:04.438Z,0
2016-12-10T00:19:04.482Z,0
2016-12-10T00:20:04.551Z,0
2016-12-10T00:21:04.608Z,0
2016-12-10T00:22:04.683Z,0
2016-12-10T00:23:05.054Z,0
2016-12-10T00:24:04.798Z,0
2016-12-10T00:25:04.802Z,0
2016-12-10T00:26:04.889Z,0
2016-12-10T00:27:04.940Z,0
2016-12-10T00:28:05.000Z,0
2016-12-10T00:29:05.028Z,0
2016-12-10T00:30:05.105Z,0
2016-12-10T00:31:05.177Z,0
2016-12-10T00:32:05.203Z,0
2016-12-10T00:33:05.272Z,0
2016-12-10T00:34:05.332Z,0
2016-12-10T00:35:05.671Z,0
2016-12-10T00:36:05.447Z,0
2016-12-10T00:37:05.823Z,0
2016-12-10T00:38:05.555Z,0
2016-12-10T00:39:05.605Z,0
2016-12-10T00:40:05.667Z,0
2016-12-10T00:41:05.723Z,0
2016-12-10T00:42:05.792Z,0
2016-12-10T00:43:05.833Z,0
2016-12-10T00:44:05.900Z,0
2016-12-10T00:45:05.957Z,0
2016-12-10T00:46:06.007Z,0
2016-12-10T00:47:06.035Z,0
2016-12-10T00:48:06.106Z,0
2016-12-10T00:49:06.180Z,0
2016-12-10T00:50:06.238Z,0
2016-12-10T00:51:06.276Z,0
2016-12-10T00:52:06.341Z,0
2016-12-10T00:53:06.385Z,0
2016-12-10T00:54:06.457Z,0
2016-12-10T00:55:06.519Z,0
2016-12-10T00:56:06.540Z,0
2016-12-10T00:57:06.616Z,0
2016-12-10T00:58:06.666Z,0
2016-12-10T00:59:06.727Z,0
2016-12-10T01:00:06.789Z,0
2016-12-10T01:01:06.850Z,0
2016-12-10T01:02:06.890Z,0
2016-12-10T01:03:06.971Z,0
2016-12-10T01:04:07.010Z,0
2016-12-10T01:05:07.080Z,0
2016-12-10T01:06:07.143Z,0
2016-12-10T01:07:07.198Z,0
2016-12-10T01:08:07.259Z,0
2016-12-10T01:09:07.310Z,0
2016-12-10T01:10:07.366Z,0
2016-12-10T01:11:07.434Z,0
2016-12-10T01:12:07.461Z,0
2016-12-10T01:13:07.515Z,0
2016-12-10T01:14:07.581Z,0
2016-12-10T01:15:07.623Z,0
2016-12-10T01:16:08.000Z,0
2016-12-10T01:17:07.765Z,0
2016-12-10T01:18:07.807Z,0
2016-12-10T01:19:08.164Z,0
2016-12-10T01:20:07.925Z,0
2016-12-10T01:21:08.265Z,0
2016-12-10T01:22:08.036Z,0
2016-12-10T01:23:08.389Z,0
2016-12-10T01:24:08.136Z,0
2016-12-10T01:25:08.195Z,0
2016-12-10T01:26:08.264Z,0
2016-12-10T01:27:08.288Z,0
2016-12-10T01:28:08.369Z,0
2016-12-10T01:29:08.389Z,0
2016-12-10T01:30:08.762Z,0
2016-12-10T01:31:08.529Z,0
2016-12-10T01:32:08.604Z,0
2016-12-10T01:33:08.641Z,0
2016-12-10T01:34:08.674Z,0
2016-12-10T01:35:08.746Z,0
2016-12-10T01:36:08.798Z,0
2016-12-10T01:37:08.845Z,0
2016-12-10T01:38:08.948Z,0
2016-12-10T01:39:08.955Z,0
2016-12-10T01:40:09.030Z,0
2016-12-10T01:41:09.081Z,0
2016-12-10T01:42:09.141Z,0
2016-12-10T01:43:09.186Z,0
2016-12-10T01:44:09.276Z,0
2016-12-10T01:45:09.312Z,0
2016-12-10T01:46:09.362Z,0
2016-12-10T01:47:09.440Z,0
2016-12-10T01:48:09.484Z,0
2016-12-10T01:49:09.538Z,0
2016-12-10T01:50:09.587Z,0
2016-12-10T01:51:09.641Z,0
2016-12-10T01:52:09.688Z,0
2016-12-10T01:53:09.744Z,0
2016-12-10T01:54:09.801Z,0
2016-12-10T01:55:09.859Z,0
2016-12-10T01:56:09.946Z,0
2016-12-10T01:57:09.984Z,0
2016-12-10T01:58:10.039Z,0
2016-12-10T01:59:10.075Z,0
2016-12-10T02:00:10.132Z,0
2016-12-10T02:01:10.225Z,0
2016-12-10T02:02:10.280Z,0
2016-12-10T02:03:10.322Z,0
2016-12-10T02:04:10.367Z,0
2016-12-10T02:05:10.417Z,0
2016-12-10T02:06:10.490Z,0
2016-12-10T02:07:10.524Z,0
2016-12-10T02:08:10.590Z,0
2016-12-10T02:09:10.662Z,0
2016-12-10T02:10:10.708Z,0
2016-12-10T02:11:10.750Z,0
2016-12-10T02:12:10.828Z,0
2016-12-10T02:13:10.876Z,0
2016-12-10T02:14:10.933Z,0
2016-12-10T02:15:10.973Z,0
2016-12-10T02:16:11.025Z,0
2016-12-10T02:17:11.089Z,0
2016-12-10T02:18:11.166Z,0
2016-12-10T02:19:11.204Z,0
2016-12-10T02:20:11.274Z,0
2016-12-10T02:21:11.313Z,0
2016-12-10T02:22:11.384Z,0
2016-12-10T02:23:11.456Z,0
2016-12-10T02:24:11.503Z,0
2016-12-10T02:25:11.534Z,0
2016-12-10T02:26:11.586Z,0
2016-12-10T02:27:11.683Z,0
2016-12-10T02:28:11.692Z,0
2016-12-10T02:29:11.754Z,0
2016-12-10T02:30:11.826Z,0
2016-12-10T02:31:11.888Z,0
2016-12-10T02:32:11.956Z,0
2016-12-10T02:33:11.971Z,0
2016-12-10T02:34:12.076Z,0
2016-12-10T02:35:12.099Z,0
2016-12-10T02:36:12.184Z,0
2016-12-10T02:37:12.245Z,0
2016-12-10T02:38:12.257Z,0
2016-12-10T02:39:12.370Z,0
2016-12-10T02:40:12.383Z,0
2016-12-10T02:41:12.466Z,0
2016-12-10T02:42:12.792Z,0
2016-12-10T02:43:12.520Z,0
2016-12-10T02:44:12.620Z,0
2016-12-10T02:45:12.980Z,0
2016-12-10T02:46:12.711Z,0
2016-12-10T02:47:12.772Z,0
2016-12-10T02:48:12.842Z,0
2016-12-10T02:49:12.876Z,0
2016-12-10T02:50:12.947Z,0
2016-12-10T02:51:13.014Z,0
2016-12-10T02:52:13.064Z,0
2016-12-10T02:53:13.440Z,0
2016-12-10T02:54:13.157Z,0
2016-12-10T02:55:13.214Z,0
2016-12-10T02:56:13.257Z,0
2016-12-10T02:57:13.314Z,0
2016-12-10T02:58:13.393Z,0
2016-12-10T02:59:13.440Z,0
2016-12-10T03:00:13.497Z,0
2016-12-10T03:01:13.562Z,0
2016-12-10T03:02:13.597Z,0
2016-12-10T03:03:13.677Z,0
2016-12-10T03:04:13.756Z,0
2016-12-10T03:05:13.786Z,0
2016-12-10T03:06:13.827Z,0
2016-12-10T03:07:13.874Z,0
2016-12-10T03:08:13.944Z,0
2016-12-10T03:09:13.981Z,0
2016-12-10T03:10:14.053Z,0
2016-12-10T03:11:14.112Z,0
2016-12-10T03:12:14.162Z,0
2016-12-10T03:13:14.221Z,0
2016-12-10T03:14:14.274Z,0
2016-12-10T03:15:14.340Z,0
2016-12-10T03:16:14.385Z,0
2016-12-10T03:17:14.412Z,0
2016-12-10T03:18:14.505Z,0
2016-12-10T03:19:14.561Z,0
2016-12-10T03:20:14.589Z,0
2016-12-10T03:21:14.665Z,0
2016-12-10T03:22:14.723Z,0
2016-12-10T03:23:14.794Z,0
2016-12-10T03:24:14.819Z,0
2016-12-10T03:25:14.874Z,0
2016-12-10T03:26:14.961Z,0
2016-12-10T03:27:14.994Z,0
2016-12-10T03:28:15.037Z,0
2016-12-10T03:29:15.119Z,0
2016-12-10T03:30:15.134Z,0
2016-12-10T03:31:15.520Z,0
2016-12-10T03:32:15.257Z,0
2016-12-10T03:33:15.331Z,0
2016-12-10T03:34:15.392Z,0
2016-12-10T03:35:15.439Z,0
2016-12-10T03:36:15.464Z,0
2016-12-10T03:37:15.536Z,0
2016-12-10T03:38:15.600Z,0
2016-12-10T03:39:15.667Z,0
2016-12-10T03:40:15.711Z,0
2016-12-10T03:41:15.761Z,0
2016-12-10T03:42:15.839Z,0
2016-12-10T03:43:15.875Z,0
2016-12-10T03:44:15.910Z,0
2016-12-10T03:45:16.008Z,0
2016-12-10T03:46:16.060Z,0
2016-12-10T03:47:16.123Z,0
2016-12-10T03:48:16.171Z,0
2016-12-10T03:49:16.238Z,0
2016-12-10T03:50:16.268Z,0
2016-12-10T03:51:16.341Z,0
2016-12-10T03:52:16.358Z,0
2016-12-10T03:53:16.451Z,0
2016-12-10T03:54:16.490Z,0
2016-12-10T03:55:16.536Z,0
2016-12-10T03:56:16.605Z,0
2016-12-10T03:57:16.645Z,0
2016-12-10T03:58:16.715Z,0
2016-12-10T03:59:16.753Z,0
2016-12-10T04:00:16.811Z,0
2016-12-10T04:01:16.884Z,0
2016-12-10T04:02:16.920Z,0
2016-12-10T04:03:16.978Z,0
2016-12-10T04:04:17.039Z,0
2016-12-10T04:05:17.096Z,0
2016-12-10T04:06:17.157Z,0
2016-12-10T04:07:17.227Z,0
2016-12-10T04:08:17.275Z,0
2016-12-10T04:09:17.325Z,0
2016-12-10T04:10:17.353Z,0
2016-12-10T04:11:17.438Z,0
2016-12-10T04:12:17.494Z,0
2016-12-10T04:13:17.563Z,0
2016-12-10T04:14:17.594Z,0
2016-12-10T04:15:17.643Z,0
2016-12-10T04:16:17.711Z,0
2016-12-10T04:17:17.763Z,0
2016-12-10T04:18:17.830Z,0
2016-12-10T04:19:17.891Z,0
2016-12-10T04:20:17.945Z,0
2016-12-10T04:21:18.002Z,0
2016-12-10T04:22:18.034Z,0
2016-12-10T04:23:18.094Z,0
2016-12-10T04:24:18.145Z,0
2016-12-10T04:25:18.211Z,0
2016-12-10T04:26:18.303Z,0
2016-12-10T04:27:18.309Z,0
2016-12-10T04:28:18.382Z,0
2016-12-10T04:29:18.426Z,0
2016-12-10T04:30:18.490Z,0
2016-12-10T04:31:18.550Z,0
2016-12-10T04:32:18.589Z,0
2016-12-10T04:33:18.661Z,0
2016-12-10T04:34:18.718Z,0
2016-12-10T04:35:18.755Z,0
2016-12-10T04:36:18.797Z,0
2016-12-10T04:37:18.885Z,0
2016-12-10T04:38:19.024Z,0
2016-12-10T04:39:18.981Z,0
2016-12-10T04:40:19.040Z,0
2016-12-10T04:41:19.105Z,0
2016-12-10T04:42:19.173Z,0
2016-12-10T04:43:19.218Z,0
2016-12-10T04:44:19.278Z,0
2016-12-10T04:45:19.617Z,0
2016-12-10T04:46:19.381Z,0
2016-12-10T04:47:19.425Z,0
2016-12-10T04:48:19.510Z,0
2016-12-10T04:49:19.561Z,0
2016-12-10T04:50:19.614Z,0
2016-12-10T04:51:19.649Z,0
2016-12-10T04:52:19.690Z,0
2016-12-10T04:53:19.753Z,0
2016-12-10T04:54:19.845Z,0
2016-12-10T04:55:19.873Z,0
2016-12-10T04:56:19.953Z,0
2016-12-10T04:57:20.005Z,0
2016-12-10T04:58:20.073Z,0
2016-12-10T04:59:20.102Z,0
2016-12-10T05:00:20.155Z,0
2016-12-10T05:01:20.214Z,0
2016-12-10T05:02:20.313Z,0
2016-12-10T05:03:20.320Z,0
2016-12-10T05:04:20.383Z,0
2016-12-10T05:05:20.443Z,0
2016-12-10T05:06:20.486Z,0
2016-12-10T05:07:20.548Z,0
2016-12-10T05:08:20.613Z,0
2016-12-10T05:09:20.657Z,0
2016-12-10T05:10:20.741Z,0
2016-12-10T05:11:20.771Z,0
2016-12-10T05:12:20.862Z,0
2016-12-10T05:13:20.866Z,0
2016-12-10T05:14:20.958Z,0
2016-12-10T05:15:21.015Z,0
2016-12-10T05:16:21.046Z,0
2016-12-10T05:17:21.114Z,0
2016-12-10T05:18:21.175Z,0
2016-12-10T05:19:21.224Z,0
2016-12-10T05:20:21.285Z,0
2016-12-10T05:21:21.323Z,0
2016-12-10T05:22:21.371Z,0
2016-12-10T05:23:21.462Z,0
2016-12-10T05:24:21.492Z,0
2016-12-10T05:25:21.543Z,0
2016-12-10T05:26:21.622Z,0
2016-12-10T05:27:21.650Z,0
2016-12-10T05:28:21.718Z,0
2016-12-10T05:29:21.771Z,0
2016-12-10T05:30:21.826Z,0
2016-12-10T05:31:21.892Z,0
2016-12-10T05:32:21.956Z,0
2016-12-10T05:33:21.996Z,0
2016-12-10T05:34:22.071Z,0
2016-12-10T05:35:22.116Z,0
2016-12-10T05:36:22.150Z,0
2016-12-10T05:37:22.224Z,0
2016-12-10T05:38:22.271Z,0
2016-12-10T05:39:22.356Z,0
2016-12-10T05:40:22.411Z,0
2016-12-10T05:41:22.440Z,0
2016-12-10T05:42:22.480Z,0
2016-12-10T05:43:22.553Z,0
2016-12-10T05:44:22.604Z,0
2016-12-10T05:45:22.664Z,0
2016-12-10T05:46:22.709Z,0
2016-12-10T05:47:22.780Z,0
2016-12-10T05:48:22.841Z,0
2016-12-10T05:49:22.941Z,0
2016-12-10T05:50:22.961Z,0
2016-12-10T05:51:23.019Z,0
2016-12-10T05:52:23.087Z,0
2016-12-10T05:53:23.100Z,0
2016-12-10T05:54:23.190Z,0
2016-12-10T05:55:23.204Z,0
2016-12-10T05:56:23.289Z,0
2016-12-10T05:57:23.359Z,0
2016-12-10T05:58:23.391Z,0
2016-12-10T05:59:23.461Z,0
2016-12-10T06:00:23.502Z,0
2016-12-10T06:01:23.582Z,0
2016-12-10T06:02:23.603Z,0
2016-12-10T06:03:23.680Z,0
2016-12-10T06:04:23.737Z,0
2016-12-10T06:05:23.787Z,0
2016-12-10T06:06:23.853Z,0
2016-12-10T06:07:23.912Z,0
2016-12-10T06:08:23.954Z,0
2016-12-10T06:09:24.016Z,0
2016-12-10T06:10:24.064Z,0
2016-12-10T06:11:24.112Z,0
2016-12-10T06:12:24.184Z,0
2016-12-10T06:13:24.221Z,0
2016-12-10T06:14:24.297Z,0
2016-12-10T06:15:24.359Z,0
2016-12-10T06:16:24.379Z,0
2016-12-10T06:17:24.425Z,0
2016-12-10T06:18:24.504Z,0
2016-12-10T06:19:24.869Z,0
2016-12-10T06:20:24.628Z,0
2016-12-10T06:21:24.676Z,0
2016-12-10T06:22:24.722Z,0
2016-12-10T06:23:24.777Z,0
2016-12-10T06:24:24.853Z,0
2016-12-10T06:25:24.912Z,0
2016-12-10T06:26:24.964Z,0
2016-12-10T06:27:24.998Z,0
2016-12-10T06:28:25.077Z,0
2016-12-10T06:29:25.104Z,0
2016-12-10T06:30:25.181Z,0
2016-12-10T06:31:25.224Z,0
2016-12-10T06:32:25.313Z,0
2016-12-10T06:33:25.339Z,0
2016-12-10T06:34:25.404Z,0
2016-12-10T06:35:25.527Z,0
2016-12-10T06:36:25.508Z,0
2016-12-10T06:37:25.540Z,0
2016-12-10T06:38:25.607Z,0
2016-12-10T06:39:25.682Z,0
2016-12-10T06:40:25.725Z,0
2016-12-10T06:41:25.758Z,0
2016-12-10T06:42:25.826Z,0
2016-12-10T06:43:25.896Z,0
2016-12-10T06:44:25.947Z,0
2016-12-10T06:45:25.997Z,0
2016-12-10T06:46:26.072Z,0
2016-12-10T06:47:26.135Z,0
2016-12-10T06:48:26.160Z,0
2016-12-10T06:49:26.220Z,0
2016-12-10T06:50:26.280Z,0
2016-12-10T06:51:26.331Z,0
2016-12-10T06:52:26.387Z,0
2016-12-10T06:53:26.469Z,0
2016-12-10T06:54:26.513Z,0
2016-12-10T06:55:26.562Z,0
2016-12-10T06:56:26.908Z,0
2016-12-10T06:57:26.695Z,0
2016-12-10T06:58:26.717Z,0
2016-12-10T06:59:26.773Z,0
2016-12-10T07:00:26.846Z,0
2016-12-10T07:01:26.903Z,0
2016-12-10T07:02:26.956Z,0
2016-12-10T07:03:27.028Z,0
2016-12-10T07:04:27.063Z,0
2016-12-10T07:05:27.094Z,0
2016-12-10T07:06:27.164Z,0
2016-12-10T07:07:27.239Z,0
2016-12-10T07:08:27.260Z,0
2016-12-10T07:09:27.345Z,0
2016-12-10T07:10:27.373Z,0
2016-12-10T07:11:27.453Z,0
2016-12-10T07:12:27.528Z,0
2016-12-10T07:13:27.574Z,0
2016-12-10T07:14:27.610Z,0
2016-12-10T07:15:27.655Z,0
2016-12-10T07:16:27.740Z,0
2016-12-10T07:17:27.779Z,0
2016-12-10T07:18:27.841Z,0
2016-12-10T07:19:27.906Z,0
2016-12-10T07:20:27.956Z,0
2016-12-10T07:21:27.984Z,0
2016-12-10T07:22:28.083Z,5
2016-12-10T07:23:28.125Z,5
2016-12-10T07:24:28.166Z,5
2016-12-10T07:25:28.237Z,5
2016-12-10T07:26:28.281Z,5
2016-12-10T07:27:28.331Z,5
2016-12-10T07:28:28.388Z,5
2016-12-10T07:29:28.449Z,5
2016-12-10T07:30:28.504Z,5
2016-12-10T07:31:28.561Z,5
2016-12-10T07:32:28.645Z,5
2016-12-10T07:33:28.666Z,5
2016-12-10T07:34:28.718Z,5
2016-12-10T07:35:28.789Z,5
2016-12-10T07:36:28.834Z,5
2016-12-10T07:37:28.893Z,5
2016-12-10T07:38:28.952Z,5
2016-12-10T07:39:29.020Z,5
2016-12-10T07:40:29.070Z,5
2016-12-10T07:41:29.111Z,5
2016-12-10T07:42:29.171Z,5
2016-12-10T07:43:29.223Z,5
2016-12-10T07:44:29.296Z,5
2016-12-10T07:45:29.331Z,5
2016-12-10T07:46:29.411Z,5
2016-12-10T07:47:29.449Z,5
2016-12-10T07:48:29.507Z,5
2016-12-10T07:49:29.564Z,5
2016-12-10T07:50:29.610Z,5
2016-12-10T07:51:29.697Z,5
2016-12-10T07:52:29.730Z,5
2016-12-10T07:53:29.808Z,5
2016-12-10T07:54:29.822Z,5
2016-12-10T07:55:29.896Z,5
2016-12-10T07:56:29.933Z,10
2016-12-10T07:57:30.002Z,10
2016-12-10T07:58:30.033Z,10
2016-12-10T07:59:30.119Z,10
2016-12-10T08:00:30.164Z,10
2016-12-10T08:01:30.249Z,10
2016-12-10T08:02:30.273Z,10
2016-12-10T08:03:30.325Z,10
2016-12-10T08:04:30.419Z,10
2016-12-10T08:05:30.469Z,10
2016-12-10T08:06:30.512Z,10
2016-12-10T08:07:30.553Z,10
2016-12-10T08:08:30.621Z,10
2016-12-10T08:09:30.691Z,10
2016-12-10T08:10:30.736Z,10
2016-12-10T08:11:30.803Z,10
2016-12-10T08:12:30.878Z,10
2016-12-10T08:13:30.883Z,10
2016-12-10T08:14:30.939Z,15
2016-12-10T08:15:31.003Z,15
2016-12-10T08:16:31.044Z,15
2016-12-10T08:17:31.110Z,15
2016-12-10T08:18:31.180Z,15
2016-12-10T08:19:31.202Z,15
2016-12-10T08:20:31.264Z,15
2016-12-10T08:21:31.313Z,15
2016-12-10T08:22:31.409Z,15
2016-12-10T08:23:31.481Z,15
2016-12-10T08:24:31.523Z,15
2016-12-10T08:25:31.581Z,15
2016-12-10T08:26:31.663Z,15
2016-12-10T08:27:31.681Z,15
2016-12-10T08:28:31.721Z,15
2016-12-10T08:29:31.798Z,15
2016-12-10T08:30:31.818Z,15
2016-12-10T08:31:31.874Z,15
2016-12-10T08:32:31.953Z,15
2016-12-10T08:33:31.996Z,15
2016-12-10T08:34:32.040Z,15
2016-12-10T08:35:32.125Z,15
2016-12-10T08:36:32.178Z,15
2016-12-10T08:37:32.240Z,15
2016-12-10T08:38:32.287Z,15
2016-12-10T08:39:32.345Z,15
2016-12-10T08:40:32.405Z,15
2016-12-10T08:41:32.462Z,15
2016-12-10T08:42:32.528Z,15
2016-12-10T08:43:32.563Z,15
2016-12-10T08:44:32.622Z,15
2016-12-10T08:45:32.668Z,15
2016-12-10T08:46:32.722Z,15
2016-12-10T08:47:32.781Z,15
2016-12-10T08:48:32.854Z,15
2016-12-10T08:49:32.900Z,20
2016-12-10T08:50:32.966Z,20
2016-12-10T08:51:32.989Z,20
2016-12-10T08:52:33.067Z,20
2016-12-10T08:53:33.138Z,20
2016-12-10T08:54:33.474Z,20
2016-12-10T08:55:33.243Z,20
2016-12-10T08:56:33.293Z,20
2016-12-10T08:57:33.328Z,20
2016-12-10T08:58:33.404Z,20
2016-12-10T08:59:33.450Z,20
2016-12-10T09:00:33.519Z,20
2016-12-10T09:01:33.897Z,20
2016-12-10T09:02:33.635Z,20
2016-12-10T09:03:33.692Z,20
2016-12-10T09:04:33.740Z,20
2016-12-10T09:05:33.794Z,20
2016-12-10T09:06:33.831Z,20
2016-12-10T09:07:33.925Z,20
2016-12-10T09:08:33.972Z,20
2016-12-10T09:09:34.009Z,20
2016-12-10T09:10:34.085Z,20
2016-12-10T09:11:34.139Z,20
2016-12-10T09:12:34.177Z,20
2016-12-10T09:13:34.242Z,20
2016-12-10T09:14:34.305Z,20
2016-12-10T09:15:34.356Z,20
2016-12-10T09:16:34.392Z,20
2016-12-10T09:17:34.459Z,20
2016-12-10T09:18:34.510Z,20
2016-12-10T09:19:34.569Z,20
2016-12-10T09:20:34.621Z,20
2016-12-10T09:21:34.710Z,20
2016-12-10T09:22:34.732Z,20
2016-12-10T09:23:34.791Z,20
2016-12-10T09:24:34.838Z,20
2016-12-10T09:25:34.884Z,20
2016-12-10T09:26:34.951Z,20
2016-12-10T09:27:35.019Z,20
2016-12-10T09:28:35.074Z,20
2016-12-10T09:29:35.127Z,20
2016-12-10T09:30:35.184Z,20
2016-12-10T09:31:35.249Z,20
2016-12-10T09:32:35.300Z,20
2016-12-10T09:33:35.353Z,20
2016-12-10T09:34:35.405Z,20
2016-12-10T09:35:35.474Z,20
2016-12-10T09:36:35.569Z,20
2016-12-10T09:37:35.584Z,20
2016-12-10T09:38:35.655Z,20
2016-12-10T09:39:35.707Z,20
2016-12-10T09:40:35.755Z,20
2016-12-10T09:41:35.822Z,20
2016-12-10T09:42:35.887Z,25
2016-12-10T09:43:35.951Z,25
2016-12-10T09:44:35.997Z,25
2016-12-10T09:45:36.035Z,25
2016-12-10T09:46:36.096Z,25
2016-12-10T09:47:36.157Z,25
2016-12-10T09:48:36.189Z,25
2016-12-10T09:49:36.254Z,25
2016-12-10T09:50:36.300Z,25
2016-12-10T09:51:36.347Z,25
2016-12-10T09:52:36.420Z,25
2016-12-10T09:53:36.489Z,25
2016-12-10T09:54:36.541Z,25
2016-12-10T09:55:36.619Z,25
2016-12-10T09:56:36.630Z,25
2016-12-10T09:57:36.696Z,25
2016-12-10T09:58:36.782Z,25
2016-12-10T09:59:36.809Z,25
2016-12-10T10:00:36.896Z,25
2016-12-10T10:01:36.933Z,25
2016-12-10T10:02:36.984Z,25
2016-12-10T10:03:37.047Z,25
2016-12-10T10:04:37.109Z,25
2016-12-10T10:05:37.150Z,25
2016-12-10T10:06:37.230Z,25
2016-12-10T10:07:37.270Z,25
2016-12-10T10:08:37.328Z,25
2016-12-10T10:09:37.391Z,25
2016-12-10T10:10:37.419Z,25
2016-12-10T10:11:37.503Z,25
2016-12-10T10:12:37.532Z,25
2016-12-10T10:13:37.616Z,30
2016-12-10T10:14:37.669Z,30
2016-12-10T10:15:37.996Z,30
2016-12-10T10:16:37.782Z,30
2016-12-10T10:17:37.839Z,30
2016-12-10T10:18:37.883Z,30
2016-12-10T10:19:37.944Z,30
2016-12-10T10:20:38.009Z,30
2016-12-10T10:21:38.060Z,30
2016-12-10T10:22:38.120Z,30
2016-12-10T10:23:38.160Z,30
2016-12-10T10:24:38.329Z,30
2016-12-10T10:25:38.293Z,30
2016-12-10T10:26:38.354Z,30
2016-12-10T10:27:38.406Z,30
2016-12-10T10:28:38.454Z,30
2016-12-10T10:29:38.515Z,30
2016-12-10T10:30:38.863Z,30
2016-12-10T10:31:38.629Z,30
2016-12-10T10:32:38.668Z,30
2016-12-10T10:33:38.744Z,30
2016-12-10T10:34:38.796Z,30
2016-12-10T10:35:38.842Z,30
2016-12-10T10:36:38.892Z,30
2016-12-10T10:37:38.948Z,30
2016-12-10T10:38:39.007Z,30
2016-12-10T10:39:39.073Z,30
2016-12-10T10:40:39.133Z,30
2016-12-10T10:41:39.156Z,30
2016-12-10T10:42:39.231Z,30
2016-12-10T10:43:39.298Z,30
2016-12-10T10:44:39.363Z,30
2016-12-10T10:45:39.434Z,30
2016-12-10T10:46:39.470Z,30
2016-12-10T10:47:39.524Z,30
2016-12-10T10:48:39.605Z,30
2016-12-10T10:49:39.639Z,30
2016-12-10T10:50:39.692Z,30
2016-12-10T10:51:39.785Z,30
2016-12-10T10:52:39.850Z,30
2016-12-10T10:53:39.863Z,30
2016-12-10T10:54:39.924Z,30
2016-12-10T10:55:40.035Z,30
2016-12-10T10:56:40.019Z,30
2016-12-10T10:57:40.103Z,30
2016-12-10T10:58:40.168Z,30
2016-12-10T10:59:40.205Z,30
2016-12-10T11:00:40.271Z,30
2016-12-10T11:01:40.344Z,30
2016-12-10T11:02:40.396Z,30
2016-12-10T11:03:40.402Z,30
2016-12-10T11:04:40.506Z,30
2016-12-10T11:05:40.592Z,30
2016-12-10T11:06:40.612Z,30
2016-12-10T11:07:40.672Z,30
2016-12-10T11:08:40.698Z,30
2016-12-10T11:09:40.742Z,30
2016-12-10T11:10:40.806Z,30
2016-12-10T11:11:40.869Z,30
2016-12-10T11:12:40.938Z,30
2016-12-10T11:13:40.988Z,30
2016-12-10T11:14:41.027Z,30
2016-12-10T11:15:41.135Z,30
2016-12-10T11:16:41.156Z,30
2016-12-10T11:17:41.237Z,30
2016-12-10T11:18:41.268Z,30
2016-12-10T11:19:41.324Z,30
2016-12-10T11:21:41.451Z,30
2016-12-10T11:22:41.509Z,30
2016-12-10T11:23:41.534Z,30
2016-12-10T11:24:41.602Z,30
2016-12-10T11:25:41.991Z,30
2016-12-10T11:26:41.742Z,30
2016-12-10T11:27:41.783Z,30
2016-12-10T11:28:41.854Z,30
2016-12-10T11:29:41.901Z,30
2016-12-10T11:30:41.958Z,30
2016-12-10T11:31:42.027Z,30
2016-12-10T11:32:42.073Z,30
2016-12-10T11:33:42.130Z,30
2016-12-10T11:34:42.210Z,30
2016-12-10T11:35:42.228Z,30
2016-12-10T11:36:42.309Z,30
2016-12-10T11:37:42.352Z,30
2016-12-10T11:38:42.404Z,30
2016-12-10T11:39:42.465Z,30
2016-12-10T11:40:42.551Z,30
2016-12-10T11:41:42.567Z,30
2016-12-10T11:42:42.645Z,30
2016-12-10T11:43:43.005Z,30
2016-12-10T11:44:42.731Z,30
2016-12-10T11:45:42.835Z,30
2016-12-10T11:46:42.858Z,30
2016-12-10T11:47:42.919Z,30
2016-12-10T11:48:42.989Z,30
2016-12-10T11:49:43.019Z,30
2016-12-10T11:50:43.319Z,30
2016-12-10T11:51:43.366Z,30
2016-12-10T11:52:43.187Z,30
2016-12-10T11:53:43.246Z,30
2016-12-10T11:54:43.304Z,30
2016-12-10T11:55:43.366Z,30
2016-12-10T11:56:43.431Z,30
2016-12-10T11:57:43.484Z,30
2016-12-10T11:58:43.537Z,30
2016-12-10T11:59:43.598Z,30
2016-12-10T12:00:43.678Z,30
2016-12-10T12:01:43.689Z,30
2016-12-10T12:02:43.778Z,30
2016-12-10T12:03:43.805Z,30
2016-12-10T12:04:43.874Z,30
2016-12-10T12:05:43.928Z,30
2016-12-10T12:06:43.985Z,30
2016-12-10T12:07:44.043Z,30
2016-12-10T12:08:44.105Z,30
2016-12-10T12:09:44.168Z,30
2016-12-10T12:10:44.228Z,30
2016-12-10T12:11:44.254Z,30
2016-12-10T12:12:44.320Z,30
2016-12-10T12:13:44.375Z,35
2016-12-10T12:14:44.436Z,35
2016-12-10T12:15:44.503Z,35
2016-12-10T12:16:44.554Z,35
2016-12-10T12:17:44.624Z,35
2016-12-10T12:18:44.657Z,35
2016-12-10T12:19:44.751Z,35
2016-12-10T12:20:44.785Z,35
2016-12-10T12:21:45.016Z,35
2016-12-10T12:22:44.898Z,35
2016-12-10T12:23:44.948Z,35
2016-12-10T12:24:45.020Z,35
2016-12-10T12:25:45.087Z,35
2016-12-10T12:26:45.122Z,35
2016-12-10T12:27:45.174Z,35
2016-12-10T12:28:45.230Z,35
2016-12-10T12:29:45.313Z,35
2016-12-10T12:30:45.361Z,35
2016-12-10T12:31:45.417Z,35
2016-12-10T12:32:45.468Z,35
2016-12-10T12:33:45.528Z,35
2016-12-10T12:34:45.555Z,35
2016-12-10T12:35:45.628Z,35
2016-12-10T12:36:45.678Z,35
2016-12-10T12:37:45.746Z,35
2016-12-10T12:38:45.804Z,35
2016-12-10T12:39:45.848Z,35
2016-12-10T12:40:45.888Z,35
2016-12-10T12:41:45.983Z,35
2016-12-10T12:42:46.031Z,35
2016-12-10T12:43:46.101Z,35
2016-12-10T12:44:46.132Z,35
2016-12-10T12:45:46.189Z,35
2016-12-10T12:46:46.258Z,35
2016-12-10T12:47:46.296Z,30
2016-12-10T12:48:46.350Z,30
2016-12-10T12:49:46.450Z,30
2016-12-10T12:50:46.462Z,30
2016-12-10T12:51:46.733Z,30
2016-12-10T12:52:46.607Z,30
2016-12-10T12:53:46.845Z,30
2016-12-10T12:54:46.702Z,30
2016-12-10T12:55:46.729Z,30
2016-12-10T12:56:46.802Z,30
2016-12-10T12:57:46.852Z,30
2016-12-10T12:58:46.939Z,30
2016-12-10T12:59:46.990Z,30
2016-12-10T13:00:47.051Z,30
2016-12-10T13:01:47.070Z,30
2016-12-10T13:02:47.200Z,30
2016-12-10T13:03:47.219Z,30
2016-12-10T13:04:47.278Z,30
2016-12-10T13:05:47.336Z,30
2016-12-10T13:06:47.376Z,30
2016-12-10T13:07:47.442Z,30
2016-12-10T13:08:47.496Z,25
2016-12-10T13:09:47.559Z,25
2016-12-10T13:10:47.601Z,25
2016-12-10T13:11:47.661Z,25
2016-12-10T13:12:47.710Z,25
2016-12-10T13:13:47.772Z,25
2016-12-10T13:14:47.831Z,25
2016-12-10T13:15:47.912Z,25
2016-12-10T13:16:47.981Z,25
2016-12-10T13:17:48.013Z,25
2016-12-10T13:18:48.044Z,25
2016-12-10T13:19:48.135Z,25
2016-12-10T13:20:48.153Z,25
2016-12-10T13:21:48.411Z,25
2016-12-10T13:22:48.461Z,25
2016-12-10T13:24:03.264Z,25
2016-12-10T13:24:48.406Z,25
2016-12-10T13:25:48.466Z,25
2016-12-10T13:26:48.531Z,25
2016-12-10T13:27:48.565Z,25
2016-12-10T13:28:48.632Z,25
2016-12-10T13:29:48.686Z,25
2016-12-10T13:30:48.751Z,25
2016-12-10T13:31:48.800Z,25
2016-12-10T13:32:48.838Z,25
2016-12-10T13:33:48.910Z,25
2016-12-10T13:34:48.952Z,25
2016-12-10T13:35:49.016Z,25
2016-12-10T13:36:49.078Z,25
2016-12-10T13:37:49.127Z,20
2016-12-10T13:38:49.400Z,20
2016-12-10T13:39:49.266Z,20
2016-12-10T13:40:49.320Z,20
2016-12-10T13:41:49.353Z,20
2016-12-10T13:42:49.426Z,20
2016-12-10T13:43:49.476Z,20
2016-12-10T13:44:49.507Z,20
2016-12-10T13:45:49.608Z,20
2016-12-10T13:46:49.682Z,20
2016-12-10T13:47:49.686Z,20
2016-12-10T13:48:49.750Z,20
2016-12-10T13:49:49.796Z,20
2016-12-10T13:50:49.857Z,20
2016-12-10T13:51:50.137Z,20
2016-12-10T13:52:50.167Z,20
2016-12-10T13:53:50.247Z,20
2016-12-10T13:54:50.098Z,20
2016-12-10T13:55:50.158Z,15
2016-12-10T13:56:50.210Z,15
2016-12-10T13:57:50.253Z,10
2016-12-10T13:58:50.309Z,5
2016-12-10T13:59:50.367Z,5
2016-12-10T14:00:50.408Z,5
2016-12-10T14:01:50.485Z,5
2016-12-10T14:02:50.521Z,5
2016-12-10T14:03:50.615Z,5
2016-12-10T14:04:50.693Z,5
2016-12-10T14:05:50.695Z,5
2016-12-10T14:06:50.778Z,5
2016-12-10T14:07:50.821Z,5
2016-12-10T14:08:50.904Z,5
2016-12-10T14:09:50.907Z,5
2016-12-10T14:10:50.985Z,5
2016-12-10T14:11:51.053Z,5
2016-12-10T14:12:51.124Z,5
2016-12-10T14:13:51.143Z,5
2016-12-10T14:14:51.208Z,5
2016-12-10T14:15:51.259Z,5
2016-12-10T14:16:51.328Z,5
2016-12-10T14:17:51.377Z,5
2016-12-10T14:18:51.438Z,5
2016-12-10T14:19:51.496Z,5
2016-12-10T14:20:51.542Z,5
2016-12-10T14:21:51.595Z,5
2016-12-10T14:22:51.855Z,5
2016-12-10T14:23:51.720Z,5
2016-12-10T14:24:51.970Z,5
2016-12-10T14:25:51.835Z,5
2016-12-10T14:26:51.905Z,5
2016-12-10T14:27:51.959Z,5
2016-12-10T14:28:51.984Z,5
2016-12-10T14:29:52.042Z,5
2016-12-10T14:30:52.126Z,5
2016-12-10T14:31:52.158Z,5
2016-12-10T14:32:52.215Z,0
2016-12-10T14:33:52.286Z,0
2016-12-10T14:34:52.337Z,0