createdAt,value
2018-08-12T00:00:59.619Z,0
2018-08-12T00:01:59.357Z,0
2018-08-12T00:02:59.615Z,0
2018-08-12T00:03:59.346Z,0
2018-08-12T00:04:59.340Z,0
2018-08-12T00:05:59.588Z,0
2018-08-12T00:06:59.620Z,0
2018-08-12T00:07:59.822Z,0
2018-08-12T00:08:59.582Z,0
2018-08-12T00:09:59.558Z,0
2018-08-12T00:10:59.310Z,0
2018-08-12T00:11:59.606Z,0
2018-08-12T00:12:59.325Z,0
2018-08-12T00:13:59.538Z,0
2018-08-12T00:14:59.022Z,0
2018-08-12T00:15:59.521Z,0
2018-08-12T00:16:59.262Z,0
2018-08-12T00:17:59.509Z,0
2018-08-12T00:18:59.253Z,0
2018-08-12T00:19:59.495Z,0
2018-08-12T00:20:59.487Z,0
2018-08-12T00:21:59.480Z,0
2018-08-12T00:22:59.469Z,0
2018-08-12T00:23:59.463Z,0
2018-08-12T00:24:59.461Z,0
2018-08-12T00:25:59.459Z,0
2018-08-12T00:26:59.193Z,0
2018-08-12T00:27:59.449Z,0
2018-08-12T00:28:59.435Z,0
2018-08-12T00:29:58.971Z,0
2018-08-12T00:30:59.421Z,0
2018-08-12T00:31:59.419Z,0
2018-08-12T00:32:59.413Z,0
2018-08-12T00:33:59.397Z,0
2018-08-12T00:34:59.390Z,0
2018-08-12T00:35:59.399Z,0
2018-08-12T00:36:59.382Z,0
2018-08-12T00:37:59.124Z,0
2018-08-12T00:38:59.361Z,0
2018-08-12T00:39:59.119Z,0
2018-08-12T00:40:59.354Z,0
2018-08-12T00:41:59.346Z,0
2018-08-12T00:42:59.339Z,0
2018-08-12T00:43:59.327Z,0
2018-08-12T00:44:59.322Z,0
2018-08-12T00:45:59.075Z,0
2018-08-12T00:46:59.306Z,0
2018-08-12T00:47:59.308Z,0
2018-08-12T00:48:59.305Z,0
2018-08-12T00:49:59.287Z,0
2018-08-12T00:50:59.029Z,0
2018-08-12T00:51:59.277Z,0
2018-08-12T00:52:59.283Z,0
2018-08-12T00:53:59.260Z,0
2018-08-12T00:54:59.259Z,0
2018-08-12T00:55:58.999Z,0
2018-08-12T00:56:58.993Z,0
2018-08-12T00:57:59.014Z,0
2018-08-12T00:58:59.239Z,0
2018-08-12T00:59:59.231Z,0
2018-08-12T01:00:58.963Z,0
2018-08-12T01:01:59.212Z,0
2018-08-12T01:02:58.951Z,0
2018-08-12T01:03:59.201Z,0
2018-08-12T01:04:59.200Z,0
2018-08-12T01:05:59.178Z,0
2018-08-12T01:06:59.173Z,0
2018-08-12T01:07:58.912Z,0
2018-08-12T01:08:59.160Z,0
2018-08-12T01:09:59.151Z,0
2018-08-12T01:10:59.144Z,0
2018-08-12T01:11:59.148Z,0
2018-08-12T01:12:58.877Z,0
2018-08-12T01:13:58.874Z,0
2018-08-12T01:14:59.118Z,0
2018-08-12T01:15:59.119Z,0
2018-08-12T01:16:59.103Z,0
2018-08-12T01:17:59.094Z,0
2018-08-12T01:18:58.839Z,0
2018-08-12T01:19:58.831Z,0
2018-08-12T01:20:59.074Z,0
2018-08-12T01:21:59.071Z,0
2018-08-12T01:22:59.080Z,0
2018-08-12T01:23:59.071Z,0
2018-08-12T01:24:58.817Z,0
2018-08-12T01:25:59.044Z,0
2018-08-12T01:26:58.780Z,0
2018-08-12T01:27:58.785Z,0
2018-08-12T01:28:59.023Z,0
2018-08-12T01:29:58.761Z,0
2018-08-12T01:30:59.008Z,0
2018-08-12T01:31:58.500Z,0
2018-08-12T01:32:58.994Z,0
2018-08-12T01:33:58.986Z,0
2018-08-12T01:34:58.979Z,0
2018-08-12T01:35:59.379Z,0
2018-08-12T01:36:58.713Z,0
2018-08-12T01:37:58.963Z,0
2018-08-12T01:38:58.450Z,0
2018-08-12T01:39:58.952Z,0
2018-08-12T01:40:58.948Z,0
2018-08-12T01:41:58.927Z,0
2018-08-12T01:42:58.922Z,0
2018-08-12T01:43:58.917Z,0
2018-08-12T01:44:58.404Z,0
2018-08-12T01:45:58.901Z,0
2018-08-12T01:46:58.894Z,0
2018-08-12T01:47:58.902Z,0
2018-08-12T01:48:58.900Z,0
2018-08-12T01:49:58.876Z,0
2018-08-12T01:50:58.882Z,0
2018-08-12T01:51:58.610Z,0
2018-08-12T01:52:58.852Z,0
2018-08-12T01:53:58.601Z,0
2018-08-12T01:54:58.837Z,0
2018-08-12T01:55:58.828Z,0
2018-08-12T01:56:58.572Z,0
2018-08-12T01:57:58.825Z,0
2018-08-12T01:58:58.572Z,0
2018-08-12T01:59:58.554Z,0
2018-08-12T02:00:58.543Z,0
2018-08-12T02:01:58.789Z,0
2018-08-12T02:02:58.536Z,0
2018-08-12T02:03:58.776Z,0
2018-08-12T02:04:58.769Z,0
2018-08-12T02:05:58.757Z,0
2018-08-12T02:06:58.749Z,0
2018-08-12T02:07:58.744Z,0
2018-08-12T02:08:58.486Z,0
2018-08-12T02:09:58.482Z,0
2018-08-12T02:10:58.720Z,0
2018-08-12T02:11:58.466Z,0
2018-08-12T02:12:58.963Z,0
2018-08-12T02:13:58.710Z,0
2018-08-12T02:14:58.697Z,0
2018-08-12T02:15:58.442Z,0
2018-08-12T02:16:58.684Z,0
2018-08-12T02:17:58.675Z,0
2018-08-12T02:18:58.668Z,0
2018-08-12T02:19:58.416Z,0
2018-08-12T02:20:58.404Z,0
2018-08-12T02:21:58.652Z,0
2018-08-12T02:22:58.386Z,0
2018-08-12T02:23:58.635Z,0
2018-08-12T02:24:58.627Z,0
2018-08-12T02:25:58.380Z,0
2018-08-12T02:26:58.619Z,0
2018-08-12T02:27:58.354Z,0
2018-08-12T02:28:58.344Z,0
2018-08-12T02:29:58.589Z,0
2018-08-12T02:30:58.586Z,0
2018-08-12T02:31:58.328Z,0
2018-08-12T02:32:58.331Z,0
2018-08-12T02:33:58.321Z,0
2018-08-12T02:34:58.558Z,0
2018-08-12T02:35:58.043Z,0
2018-08-12T02:36:58.297Z,0
2018-08-12T02:37:58.529Z,0
2018-08-12T02:38:58.530Z,0
2018-08-12T02:39:58.524Z,0
2018-08-12T02:40:58.517Z,0
2018-08-12T02:41:58.008Z,0
2018-08-12T02:42:58.248Z,0
2018-08-12T02:43:58.751Z,0
2018-08-12T02:44:58.233Z,0
2018-08-12T02:45:58.477Z,0
2018-08-12T02:46:58.282Z,0
2018-08-12T02:47:58.217Z,0
2018-08-12T02:48:58.454Z,0
2018-08-12T02:49:58.200Z,0
2018-08-12T02:50:58.440Z,0
2018-08-12T02:51:58.188Z,0
2018-08-12T02:52:58.224Z,0
2018-08-12T02:53:58.164Z,0
2018-08-12T02:54:58.428Z,0
2018-08-12T02:55:58.460Z,0
2018-08-12T02:56:58.409Z,0
2018-08-12T02:57:58.140Z,0
2018-08-12T02:58:58.390Z,0
2018-08-12T02:59:58.372Z,0
2018-08-12T03:00:58.369Z,0
2018-08-12T03:01:58.128Z,0
2018-08-12T03:02:58.362Z,0
2018-08-12T03:03:58.093Z,0
2018-08-12T03:04:58.355Z,0
2018-08-12T03:05:58.091Z,0
2018-08-12T03:06:58.325Z,0
2018-08-12T03:07:58.318Z,0
2018-08-12T03:08:58.056Z,0
2018-08-12T03:09:58.304Z,0
2018-08-12T03:10:58.304Z,0
2018-08-12T03:11:58.297Z,0
2018-08-12T03:12:58.031Z,0
2018-08-12T03:13:58.314Z,0
2018-08-12T03:14:58.518Z,0
2018-08-12T03:15:58.266Z,0
2018-08-12T03:16:58.012Z,0
2018-08-12T03:17:58.253Z,0
2018-08-12T03:18:58.235Z,0
2018-08-12T03:19:57.975Z,0
2018-08-12T03:20:57.724Z,0
2018-08-12T03:21:57.970Z,0
2018-08-12T03:22:57.959Z,0
2018-08-12T03:23:57.949Z,0
2018-08-12T03:24:58.196Z,5
2018-08-12T03:25:57.937Z,5
2018-08-12T03:26:58.226Z,5
2018-08-12T03:27:57.918Z,5
2018-08-12T03:28:57.908Z,5
2018-08-12T03:29:58.301Z,5
2018-08-12T03:30:58.159Z,10
2018-08-12T03:31:58.155Z,10
2018-08-12T03:32:58.149Z,10
2018-08-12T03:33:58.129Z,10
2018-08-12T03:34:57.865Z,10
2018-08-12T03:35:57.618Z,10
2018-08-12T03:36:57.854Z,10
2018-08-12T03:37:58.093Z,10
2018-08-12T03:38:57.832Z,15
2018-08-12T03:39:58.079Z,15
2018-08-12T03:40:58.070Z,15
2018-08-12T03:41:57.561Z,15
2018-08-12T03:42:57.805Z,20
2018-08-12T03:43:58.056Z,20
2018-08-12T03:44:57.790Z,20
2018-08-12T03:45:58.294Z,20
2018-08-12T03:46:58.030Z,20
2018-08-12T03:47:58.023Z,25
2018-08-12T03:48:57.960Z,25
2018-08-12T03:49:57.510Z,25
2018-08-12T03:50:58.006Z,25
2018-08-12T03:51:57.997Z,30
2018-08-12T03:52:57.991Z,30
2018-08-12T03:53:57.744Z,35
2018-08-12T03:54:57.981Z,35
2018-08-12T03:55:57.718Z,35
2018-08-12T03:56:57.962Z,35
2018-08-12T03:57:57.703Z,40
2018-08-12T03:58:57.974Z,45
2018-08-12T03:59:57.956Z,45
2018-08-12T04:00:57.680Z,50
2018-08-12T04:01:57.676Z,55
2018-08-12T04:02:57.916Z,55
2018-08-12T04:03:57.910Z,60
2018-08-12T04:04:57.401Z,65
2018-08-12T04:05:57.395Z,65
2018-08-12T04:06:57.900Z,70
2018-08-12T04:07:57.676Z,70
2018-08-12T04:08:57.885Z,75
2018-08-12T04:09:57.366Z,75
2018-08-12T04:10:57.367Z,75
2018-08-12T04:11:57.863Z,80
2018-08-12T04:12:57.599Z,80
2018-08-12T04:13:57.846Z,85
2018-08-12T04:14:57.595Z,85
2018-08-12T04:15:57.587Z,85
2018-08-12T04:16:57.823Z,90
2018-08-12T04:17:57.826Z,90
2018-08-12T04:18:58.138Z,90
2018-08-12T04:19:57.308Z,100
2018-08-12T04:20:57.812Z,115
2018-08-12T04:21:57.295Z,125
2018-08-12T04:22:57.546Z,120
2018-08-12T04:23:57.790Z,125
2018-08-12T04:24:57.524Z,115
2018-08-12T04:25:57.768Z,110
2018-08-12T04:26:57.780Z,105
2018-08-12T04:27:57.506Z,100
2018-08-12T04:28:57.503Z,100
2018-08-12T04:29:57.761Z,110
2018-08-12T04:30:57.741Z,115
2018-08-12T04:31:57.746Z,130
2018-08-12T04:32:57.478Z,140
2018-08-12T04:33:57.725Z,150
2018-08-12T04:34:57.475Z,170
2018-08-12T04:35:57.713Z,185
2018-08-12T04:36:57.462Z,195
2018-08-12T04:37:57.706Z,195
2018-08-12T04:38:57.449Z,190
2018-08-12T04:39:57.693Z,210
2018-08-12T04:40:57.697Z,220
2018-08-12T04:41:57.439Z,230
2018-08-12T04:42:57.684Z,235
2018-08-12T04:43:57.426Z,245
2018-08-12T04:44:57.677Z,245
2018-08-12T04:45:57.795Z,245
2018-08-12T04:46:57.164Z,255
2018-08-12T04:47:57.414Z,260
2018-08-12T04:48:57.913Z,265
2018-08-12T04:49:57.411Z,265
2018-08-12T04:50:57.403Z,270
2018-08-12T04:51:57.655Z,265
2018-08-12T04:52:57.645Z,280
2018-08-12T04:53:57.142Z,290
2018-08-12T04:54:57.646Z,290
2018-08-12T04:55:57.645Z,295
2018-08-12T04:56:57.393Z,305
2018-08-12T04:57:57.643Z,305
2018-08-12T04:58:57.385Z,315
2018-08-12T04:59:57.136Z,305
2018-08-12T05:00:57.390Z,335
2018-08-12T05:01:57.636Z,345
2018-08-12T05:02:57.636Z,340
2018-08-12T05:03:57.384Z,345
2018-08-12T05:04:57.636Z,350
2018-08-12T05:05:57.388Z,360
2018-08-12T05:06:57.386Z,365
2018-08-12T05:07:57.643Z,370
2018-08-12T05:08:57.643Z,380
2018-08-12T05:09:57.138Z,395
2018-08-12T05:10:57.641Z,405
2018-08-12T05:11:57.387Z,405
2018-08-12T05:12:57.389Z,410
2018-08-12T05:13:57.398Z,415
2018-08-12T05:14:57.649Z,425
2018-08-12T05:15:57.661Z,425
2018-08-12T05:16:57.154Z,430
2018-08-12T05:17:57.153Z,435
2018-08-12T05:18:57.657Z,435
2018-08-12T05:19:57.664Z,440
2018-08-12T05:20:57.163Z,440
2018-08-12T05:21:57.671Z,435
2018-08-12T05:22:57.726Z,440
2018-08-12T05:23:57.687Z,440
2018-08-12T05:24:57.704Z,455
2018-08-12T05:25:57.186Z,465
2018-08-12T05:26:57.696Z,480
2018-08-12T05:27:57.700Z,490
2018-08-12T05:28:57.455Z,485
2018-08-12T05:29:57.463Z,510
2018-08-12T05:30:57.721Z,525
2018-08-12T05:31:57.215Z,530
2018-08-12T05:32:57.476Z,535
2018-08-12T05:33:57.270Z,550
2018-08-12T05:34:57.482Z,550
2018-08-12T05:35:57.745Z,565
2018-08-12T05:36:56.996Z,485
2018-08-12T05:37:57.252Z,595
2018-08-12T05:38:57.766Z,605
2018-08-12T05:39:57.013Z,620
2018-08-12T05:40:57.522Z,630
2018-08-12T05:41:57.277Z,635
2018-08-12T05:42:57.788Z,610
2018-08-12T05:43:57.800Z,575
2018-08-12T05:44:57.592Z,615
2018-08-12T05:45:57.816Z,670
2018-08-12T05:46:57.814Z,650
2018-08-12T05:47:57.579Z,705
2018-08-12T05:48:57.580Z,760
2018-08-12T05:49:57.590Z,765
2018-08-12T05:50:57.916Z,765
2018-08-12T05:51:57.854Z,765
2018-08-12T05:52:57.861Z,635
2018-08-12T05:53:57.873Z,725
2018-08-12T05:54:57.629Z,745
2018-08-12T05:55:57.894Z,770
2018-08-12T05:56:57.650Z,810
2018-08-12T05:57:57.912Z,835
2018-08-12T05:58:57.918Z,835
2018-08-12T05:59:57.926Z,815
2018-08-12T06:00:57.933Z,700
2018-08-12T06:01:57.687Z,715
2018-08-12T06:02:58.388Z,700
2018-08-12T06:03:57.959Z,710
2018-08-12T06:04:57.974Z,735
2018-08-12T06:05:57.976Z,740
2018-08-12T06:06:58.005Z,835
2018-08-12T06:07:58.003Z,915
2018-08-12T06:08:58.047Z,860
2018-08-12T06:09:57.761Z,900
2018-08-12T06:10:58.024Z,945
2018-08-12T06:11:58.034Z,955
2018-08-12T06:12:57.792Z,960
2018-08-12T06:13:58.067Z,950
2018-08-12T06:14:57.807Z,935
2018-08-12T06:15:57.822Z,900
2018-08-12T06:16:57.844Z,905
2018-08-12T06:17:58.106Z,930
2018-08-12T06:18:58.114Z,920
2018-08-12T06:19:58.113Z,975
2018-08-12T06:20:58.120Z,950
2018-08-12T06:21:58.377Z,1000
2018-08-12T06:22:58.149Z,1005
2018-08-12T06:23:58.151Z,1125
2018-08-12T06:24:57.912Z,1115
2018-08-12T06:25:58.003Z,820
2018-08-12T06:26:58.181Z,1170
2018-08-12T06:27:58.193Z,1185
2018-08-12T06:28:57.951Z,1150
2018-08-12T06:29:58.225Z,1170
2018-08-12T06:30:57.981Z,1055
2018-08-12T06:31:57.737Z,950
2018-08-12T06:32:57.749Z,900
2018-08-12T06:33:58.264Z,800
2018-08-12T06:34:58.024Z,745
2018-08-12T06:35:58.031Z,670
2018-08-12T06:36:57.789Z,725
2018-08-12T06:37:58.308Z,885
2018-08-12T06:38:58.314Z,985
2018-08-12T06:39:58.774Z,930
2018-08-12T06:40:58.087Z,965
2018-08-12T06:42:01.039Z,1070
2018-08-12T06:42:58.119Z,1060
2018-08-12T06:43:58.117Z,1115
2018-08-12T06:44:58.134Z,1145
2018-08-12T06:45:58.399Z,825
2018-08-12T06:46:57.898Z,1000
2018-08-12T06:47:58.423Z,1040
2018-08-12T06:49:02.250Z,1085
2018-08-12T06:49:58.182Z,920
2018-08-12T06:50:57.697Z,825
2018-08-12T06:51:58.761Z,1050
2018-08-12T06:53:58.478Z,1285
2018-08-12T06:54:58.492Z,1340
2018-08-12T06:55:58.502Z,1290
2018-08-12T06:56:58.257Z,1285
2018-08-12T06:57:58.520Z,1295
2018-08-12T06:58:58.033Z,1275
2018-08-12T06:59:58.540Z,1075
2018-08-12T07:00:58.309Z,1170
2018-08-12T07:01:58.309Z,1115
2018-08-12T07:02:58.585Z,1155
2018-08-12T07:03:58.592Z,1125
2018-08-12T07:05:18.633Z,1275
2018-08-12T07:05:58.104Z,1315
2018-08-12T07:06:58.116Z,1420
2018-08-12T07:08:00.931Z,1380
2018-08-12T07:08:58.642Z,1345
2018-08-12T07:09:58.649Z,1025
2018-08-12T07:10:58.161Z,1325
2018-08-12T07:12:58.433Z,1465
2018-08-12T07:13:58.450Z,1515
2018-08-12T07:14:58.711Z,1510
2018-08-12T07:15:58.722Z,1485
2018-08-12T07:16:58.733Z,1480
2018-08-12T07:17:58.497Z,1475
2018-08-12T07:19:13.183Z,1495
2018-08-12T07:19:58.766Z,1500
2018-08-12T07:20:58.779Z,1485
2018-08-12T07:21:58.793Z,1505
2018-08-12T07:22:58.803Z,1535
2018-08-12T07:23:58.816Z,1550
2018-08-12T07:24:59.029Z,1565
2018-08-12T07:25:58.843Z,1550
2018-08-12T07:26:58.613Z,1540
2018-08-12T07:27:58.364Z,1475
2018-08-12T07:28:58.379Z,1405
2018-08-12T07:29:58.662Z,1375
2018-08-12T07:30:58.907Z,1395
2018-08-12T07:31:58.939Z,1370
2018-08-12T07:32:58.994Z,1395
2018-08-12T07:33:58.951Z,1420
2018-08-12T07:34:58.712Z,1445
2018-08-12T07:35:58.982Z,1510
2018-08-12T07:36:58.491Z,1555
2018-08-12T07:37:59.006Z,1555
2018-08-12T07:38:59.155Z,1555
2018-08-12T07:39:58.781Z,1595
2018-08-12T07:40:59.043Z,1635
2018-08-12T07:41:59.058Z,1715
2018-08-12T07:42:59.073Z,1735
2018-08-12T07:43:58.836Z,1750
2018-08-12T07:44:59.110Z,1770
2018-08-12T07:45:59.116Z,1755
2018-08-12T07:46:59.147Z,1710
2018-08-12T07:47:58.894Z,1690
2018-08-12T07:48:59.519Z,1680
2018-08-12T07:49:59.174Z,1825
2018-08-12T07:50:59.186Z,2095
2018-08-12T07:52:00.481Z,2270
2018-08-12T07:52:59.234Z,2335
2018-08-12T07:53:59.237Z,2370
2018-08-12T07:54:59.273Z,2395
2018-08-12T07:55:59.205Z,2325
2018-08-12T07:56:59.044Z,2270
2018-08-12T07:57:59.054Z,2295
2018-08-12T07:58:59.061Z,2375
2018-08-12T07:59:59.330Z,2415
2018-08-12T08:00:59.090Z,2420
2018-08-12T08:02:01.907Z,2440
2018-08-12T08:02:59.132Z,2450
2018-08-12T08:03:59.183Z,2430
2018-08-12T08:04:59.152Z,2400
2018-08-12T08:05:59.426Z,2485
2018-08-12T08:06:59.443Z,2450
2018-08-12T08:07:59.461Z,2435
2018-08-12T08:08:59.485Z,2430
2018-08-12T08:09:59.488Z,2465
2018-08-12T08:10:59.257Z,2435
2018-08-12T08:12:17.677Z,2405
2018-08-12T08:13:00.769Z,2410
2018-08-12T08:13:59.562Z,2130
2018-08-12T08:14:59.323Z,1720
2018-08-12T08:15:59.347Z,1660
2018-08-12T08:16:59.104Z,1605
2018-08-12T08:17:59.631Z,1610
2018-08-12T08:18:59.139Z,1670
2018-08-12T08:20:00.235Z,1675
2018-08-12T08:20:59.675Z,1630
2018-08-12T08:21:59.701Z,1630
2018-08-12T08:22:59.714Z,1600
2018-08-12T08:23:59.726Z,1615
2018-08-12T08:24:59.745Z,1590
2018-08-12T08:26:00.393Z,1620
2018-08-12T08:26:59.519Z,1640
2018-08-12T08:27:59.782Z,1650
2018-08-12T08:28:59.803Z,1680
2018-08-12T08:29:59.567Z,1685
2018-08-12T08:30:59.833Z,1685
2018-08-12T08:32:01.793Z,1645
2018-08-12T08:32:59.857Z,1685
2018-08-12T08:33:59.624Z,1660
2018-08-12T08:34:59.641Z,1660
2018-08-12T08:35:59.904Z,1620
2018-08-12T08:36:59.913Z,1600
2018-08-12T08:37:59.826Z,1595
2018-08-12T08:38:59.946Z,1590
2018-08-12T08:39:59.706Z,1645
2018-08-12T08:40:59.970Z,1550
2018-08-12T08:42:00.045Z,1265
2018-08-12T08:42:59.752Z,635
2018-08-12T08:43:59.879Z,375
2018-08-12T08:45:00.024Z,365
2018-08-12T08:46:00.033Z,360
2018-08-12T08:47:00.055Z,355
2018-08-12T08:47:59.842Z,350
2018-08-12T08:48:59.820Z,345
2018-08-12T08:50:00.065Z,345
2018-08-12T08:51:00.244Z,340
2018-08-12T08:52:00.101Z,340
2018-08-12T08:52:59.860Z,340
2018-08-12T08:53:59.866Z,340
2018-08-12T08:55:00.127Z,345
2018-08-12T08:56:01.034Z,345
2018-08-12T08:56:59.389Z,350
2018-08-12T08:58:00.156Z,360
2018-08-12T08:59:00.159Z,360
2018-08-12T08:59:59.416Z,360
2018-08-12T09:00:59.674Z,360
2018-08-12T09:02:00.187Z,365
2018-08-12T09:03:00.190Z,370
2018-08-12T09:03:59.953Z,360
2018-08-12T09:04:59.702Z,365
2018-08-12T09:06:00.207Z,350
2018-08-12T09:06:59.963Z,350
2018-08-12T09:08:00.810Z,340
2018-08-12T09:09:01.391Z,325
2018-08-12T09:10:00.230Z,315
2018-08-12T09:10:59.992Z,305
2018-08-12T09:12:00.250Z,300
2018-08-12T09:13:00.000Z,295
2018-08-12T09:14:00.003Z,295
2018-08-12T09:14:59.753Z,295
2018-08-12T09:16:00.008Z,295
2018-08-12T09:17:00.010Z,305
2018-08-12T09:18:00.292Z,305
2018-08-12T09:19:00.276Z,310
2018-08-12T09:20:00.288Z,305
2018-08-12T09:21:00.304Z,300
2018-08-12T09:21:59.777Z,305
2018-08-12T09:23:00.327Z,315
2018-08-12T09:23:59.907Z,325
2018-08-12T09:25:00.042Z,320
2018-08-12T09:26:00.306Z,310
2018-08-12T09:27:00.056Z,305
2018-08-12T09:28:00.299Z,305
2018-08-12T09:29:00.550Z,305
2018-08-12T09:30:00.071Z,305
2018-08-12T09:31:00.310Z,300
2018-08-12T09:32:00.058Z,295
2018-08-12T09:33:00.066Z,295
2018-08-12T09:34:00.062Z,295
2018-08-12T09:35:00.067Z,295
2018-08-12T09:36:00.330Z,290
2018-08-12T09:37:00.331Z,285
2018-08-12T09:38:00.077Z,290
2018-08-12T09:39:00.325Z,325
2018-08-12T09:40:00.080Z,330
2018-08-12T09:41:00.089Z,310
2018-08-12T09:42:00.366Z,320
2018-08-12T09:43:00.440Z,320
2018-08-12T09:44:00.094Z,320
2018-08-12T09:45:00.348Z,310
2018-08-12T09:45:59.882Z,295
2018-08-12T09:47:00.345Z,295
2018-08-12T09:48:00.350Z,295
2018-08-12T09:49:00.099Z,290
2018-08-12T09:50:00.105Z,285
2018-08-12T09:51:00.368Z,285
2018-08-12T09:52:00.743Z,280
2018-08-12T09:53:00.366Z,280
2018-08-12T09:54:00.108Z,285
2018-08-12T09:55:00.361Z,285
2018-08-12T09:56:00.363Z,280
2018-08-12T09:57:00.120Z,280
2018-08-12T09:58:00.367Z,285
2018-08-12T09:59:00.126Z,280
2018-08-12T10:00:00.455Z,280
2018-08-12T10:01:00.388Z,280
2018-08-12T10:02:00.128Z,280
2018-08-12T10:03:00.130Z,285
2018-08-12T10:04:00.128Z,285
2018-08-12T10:05:00.393Z,280
2018-08-12T10:06:00.380Z,280
2018-08-12T10:07:00.138Z,280
2018-08-12T10:08:00.392Z,280
2018-08-12T10:09:00.388Z,280
2018-08-12T10:10:00.138Z,275
2018-08-12T10:10:59.886Z,275
2018-08-12T10:12:00.142Z,280
2018-08-12T10:13:00.151Z,275
2018-08-12T10:14:00.395Z,275
2018-08-12T10:15:00.396Z,275
2018-08-12T10:16:00.419Z,280
2018-08-12T10:17:00.402Z,280
2018-08-12T10:17:59.901Z,275
2018-08-12T10:19:01.166Z,275
2018-08-12T10:20:59.914Z,275
2018-08-12T10:22:01.433Z,270
2018-08-12T10:23:00.420Z,270
2018-08-12T10:24:00.417Z,270
2018-08-12T10:25:00.174Z,270
2018-08-12T10:26:00.424Z,270
2018-08-12T10:27:00.418Z,275
2018-08-12T10:28:00.430Z,270
2018-08-12T10:29:00.172Z,270
2018-08-12T10:30:00.422Z,270
2018-08-12T10:31:00.673Z,270
2018-08-12T10:32:00.441Z,270
2018-08-12T10:33:00.175Z,265
2018-08-12T10:35:00.179Z,265
2018-08-12T10:36:00.439Z,270
2018-08-12T10:37:00.432Z,275
2018-08-12T10:38:00.433Z,275
2018-08-12T10:39:00.436Z,280
2018-08-12T10:39:59.938Z,280
2018-08-12T10:41:00.442Z,275
2018-08-12T10:42:00.447Z,270
2018-08-12T10:43:00.194Z,265
2018-08-12T10:44:00.210Z,270
2018-08-12T10:45:00.196Z,275
2018-08-12T10:46:00.449Z,280
2018-08-12T10:47:00.454Z,285
2018-08-12T10:48:00.465Z,290
2018-08-12T10:49:00.516Z,290
2018-08-12T10:50:00.460Z,285
2018-08-12T10:51:01.147Z,290
2018-08-12T10:52:00.464Z,285
2018-08-12T10:53:00.215Z,285
2018-08-12T10:54:00.219Z,295
2018-08-12T10:55:00.216Z,290
2018-08-12T10:55:59.966Z,290
2018-08-12T10:57:00.231Z,285
2018-08-12T10:58:00.475Z,290
2018-08-12T10:58:59.971Z,285
2018-08-12T11:00:00.230Z,290
2018-08-12T11:01:00.232Z,290
2018-08-12T11:02:00.479Z,290
2018-08-12T11:02:59.985Z,290
2018-08-12T11:04:00.230Z,290
2018-08-12T11:05:00.500Z,285
2018-08-12T11:06:00.249Z,285
2018-08-12T11:06:59.984Z,290
2018-08-12T11:08:00.251Z,290
2018-08-12T11:09:00.498Z,295
2018-08-12T11:10:00.253Z,295
2018-08-12T11:11:00.497Z,290
2018-08-12T11:12:00.252Z,290
2018-08-12T11:13:00.506Z,285
2018-08-12T11:14:00.523Z,285
2018-08-12T11:15:00.255Z,290
2018-08-12T11:16:00.263Z,285
2018-08-12T11:17:00.260Z,290
2018-08-12T11:18:00.516Z,290
2018-08-12T11:19:00.515Z,295
2018-08-12T11:20:00.277Z,295
2018-08-12T11:21:00.019Z,295
2018-08-12T11:22:00.527Z,295
2018-08-12T11:23:00.546Z,290
2018-08-12T11:24:00.527Z,285
2018-08-12T11:25:00.528Z,280
2018-08-12T11:26:00.282Z,275
2018-08-12T11:27:00.534Z,280
2018-08-12T11:28:00.536Z,280
2018-08-12T11:28:59.782Z,275
2018-08-12T11:30:00.051Z,275
2018-08-12T11:31:00.296Z,265
2018-08-12T11:32:00.588Z,260
2018-08-12T11:33:00.802Z,255
2018-08-12T11:34:00.296Z,250
2018-08-12T11:35:00.906Z,245
2018-08-12T11:36:00.560Z,245
2018-08-12T11:37:00.317Z,245
2018-08-12T11:38:00.565Z,245
2018-08-12T11:39:00.060Z,245
2018-08-12T11:40:00.311Z,245
2018-08-12T11:41:00.568Z,245
2018-08-12T11:42:00.582Z,245
2018-08-12T11:43:00.322Z,240
2018-08-12T11:44:00.330Z,240
2018-08-12T11:45:00.575Z,240
2018-08-12T11:46:00.580Z,235
2018-08-12T11:47:00.586Z,235
2018-08-12T11:48:00.589Z,230
2018-08-12T11:49:00.335Z,230
2018-08-12T11:50:00.341Z,225
2018-08-12T11:51:00.594Z,225
2018-08-12T11:52:00.596Z,225
2018-08-12T11:53:00.378Z,225
2018-08-12T11:54:00.348Z,225
2018-08-12T11:55:00.350Z,220
2018-08-12T11:56:00.354Z,220
2018-08-12T11:57:00.921Z,215
2018-08-12T11:58:00.614Z,210
2018-08-12T11:59:00.360Z,210
2018-08-12T12:00:00.363Z,205
2018-08-12T12:01:00.115Z,205
2018-08-12T12:02:00.636Z,205
2018-08-12T12:03:00.634Z,200
2018-08-12T12:04:00.887Z,200
2018-08-12T12:05:00.637Z,200
2018-08-12T12:06:00.378Z,195
2018-08-12T12:07:00.640Z,195
2018-08-12T12:08:00.382Z,195
2018-08-12T12:09:00.633Z,195
2018-08-12T12:10:00.633Z,195
2018-08-12T12:11:00.386Z,195
2018-08-12T12:12:00.639Z,195
2018-08-12T12:13:00.647Z,195
2018-08-12T12:14:00.652Z,190
2018-08-12T12:15:00.732Z,190
2018-08-12T12:16:00.440Z,190
2018-08-12T12:17:00.155Z,190
2018-08-12T12:18:00.655Z,185
2018-08-12T12:19:00.654Z,185
2018-08-12T12:20:00.153Z,185
2018-08-12T12:21:00.671Z,185
2018-08-12T12:22:00.443Z,180
2018-08-12T12:23:00.665Z,180
2018-08-12T12:24:00.662Z,180
2018-08-12T12:25:00.416Z,185
2018-08-12T12:26:00.650Z,185
2018-08-12T12:27:00.421Z,185
2018-08-12T12:28:00.673Z,185
2018-08-12T12:29:00.430Z,185
2018-08-12T12:30:00.697Z,185
2018-08-12T12:31:00.683Z,185
2018-08-12T12:32:00.176Z,185
2018-08-12T12:33:00.735Z,185
2018-08-12T12:34:00.430Z,185
2018-08-12T12:35:00.934Z,185
2018-08-12T12:36:00.441Z,185
2018-08-12T12:37:00.689Z,185
2018-08-12T12:38:00.441Z,185
2018-08-12T12:39:00.691Z,185
2018-08-12T12:40:00.691Z,185
2018-08-12T12:41:00.700Z,185
2018-08-12T12:42:00.446Z,185
2018-08-12T12:43:01.169Z,190
2018-08-12T12:44:00.701Z,190
2018-08-12T12:45:00.202Z,190
2018-08-12T12:46:00.459Z,190
2018-08-12T12:47:00.480Z,190
2018-08-12T12:48:00.206Z,190
2018-08-12T12:49:00.707Z,190
2018-08-12T12:50:00.731Z,185
2018-08-12T12:51:00.472Z,185
2018-08-12T12:52:00.715Z,185
2018-08-12T12:53:00.721Z,185
2018-08-12T12:54:00.727Z,185
2018-08-12T12:55:00.228Z,185
2018-08-12T12:56:00.731Z,185
2018-08-12T12:57:00.478Z,185
2018-08-12T12:58:00.905Z,185
2018-08-12T12:59:00.733Z,185
2018-08-12T13:00:00.747Z,185
2018-08-12T13:01:00.483Z,185
2018-08-12T13:02:00.482Z,185
2018-08-12T13:03:00.741Z,185
2018-08-12T13:04:00.735Z,185
2018-08-12T13:05:00.734Z,185
2018-08-12T13:06:00.741Z,185
2018-08-12T13:07:00.742Z,185
2018-08-12T13:08:00.754Z,185
2018-08-12T13:09:00.742Z,185
2018-08-12T13:10:00.764Z,185
2018-08-12T13:11:00.494Z,185
2018-08-12T13:12:00.505Z,185
2018-08-12T13:13:00.511Z,185
2018-08-12T13:14:00.504Z,185
2018-08-12T13:15:00.250Z,180
2018-08-12T13:16:00.762Z,180
2018-08-12T13:17:00.756Z,180
2018-08-12T13:18:00.506Z,180
2018-08-12T13:19:00.849Z,180
2018-08-12T13:20:00.260Z,180
2018-08-12T13:21:00.770Z,180
2018-08-12T13:22:00.513Z,180
2018-08-12T13:23:00.778Z,175
2018-08-12T13:24:00.772Z,175
2018-08-12T13:25:00.991Z,175
2018-08-12T13:26:00.519Z,175
2018-08-12T13:27:00.775Z,175
2018-08-12T13:28:00.781Z,175
2018-08-12T13:29:00.523Z,175
2018-08-12T13:30:00.782Z,170
2018-08-12T13:31:00.528Z,170
2018-08-12T13:32:00.834Z,170
2018-08-12T13:33:00.883Z,170
2018-08-12T13:34:00.786Z,170
2018-08-12T13:35:00.286Z,170
2018-08-12T13:36:00.796Z,170
2018-08-12T13:37:00.040Z,170
2018-08-12T13:38:00.792Z,165
2018-08-12T13:39:00.793Z,165
2018-08-12T13:40:00.548Z,165
2018-08-12T13:41:00.292Z,165
2018-08-12T13:42:00.294Z,165
2018-08-12T13:43:00.812Z,165
2018-08-12T13:44:00.807Z,170
2018-08-12T13:45:00.556Z,170
2018-08-12T13:46:00.817Z,170
2018-08-12T13:47:00.554Z,165
2018-08-12T13:48:00.807Z,165
2018-08-12T13:49:00.589Z,165
2018-08-12T13:50:00.564Z,165
2018-08-12T13:51:00.311Z,165
2018-08-12T13:52:00.564Z,165
2018-08-12T13:53:00.855Z,165
2018-08-12T13:54:00.822Z,165
2018-08-12T13:55:00.826Z,165
2018-08-12T13:56:00.318Z,165
2018-08-12T13:57:00.824Z,170
2018-08-12T13:58:00.826Z,170
2018-08-12T13:59:00.837Z,170
2018-08-12T14:00:00.581Z,170
2018-08-12T14:01:00.843Z,170
2018-08-12T14:02:00.582Z,170