createdAt,value
2023-02-19T00:01:22.282Z,88.50
2023-02-19T00:03:52.258Z,88.35
2023-02-19T00:06:20.582Z,88.41
2023-02-19T00:08:47.901Z,88.54
2023-02-19T00:11:17.302Z,88.62
2023-02-19T00:13:46.851Z,88.79
2023-02-19T00:16:20.080Z,89.20
2023-02-19T00:18:47.076Z,89.61
2023-02-19T00:21:14.762Z,90.18
2023-02-19T00:23:41.377Z,90.72
2023-02-19T00:26:18.245Z,90.78
2023-02-19T00:28:46.374Z,91.70
2023-02-19T00:31:15.900Z,91.43
2023-02-19T00:33:43.391Z,91.76
2023-02-19T00:36:10.006Z,91.72
2023-02-19T00:38:38.523Z,92.60
2023-02-19T00:41:19.216Z,92.58
2023-02-19T00:43:50.729Z,92.07
2023-02-19T00:46:28.962Z,91.75
2023-02-19T00:48:56.588Z,90.43
2023-02-19T00:51:27.156Z,91.49
2023-02-19T00:53:54.033Z,91.87
2023-02-19T00:56:21.593Z,92.13
2023-02-19T00:58:48.457Z,93.00
2023-02-19T01:01:15.766Z,93.42
2023-02-19T01:03:42.996Z,93.92
2023-02-19T01:06:10.850Z,93.65
2023-02-19T01:08:38.099Z,93.89
2023-02-19T01:11:05.848Z,94.05
2023-02-19T01:13:33.153Z,94.45
2023-02-19T01:16:13.284Z,94.72
2023-02-19T01:18:40.153Z,94.16
2023-02-19T01:21:09.274Z,94.06
2023-02-19T01:23:36.570Z,94.10
2023-02-19T01:26:08.106Z,93.96
2023-02-19T01:28:35.815Z,94.34
2023-02-19T01:31:04.593Z,94.45
2023-02-19T01:33:31.441Z,94.82
2023-02-19T01:35:58.222Z,95.45
2023-02-19T01:38:24.894Z,95.75
2023-02-19T01:41:09.646Z,96.54
2023-02-19T01:43:56.733Z,96.14
2023-02-19T01:46:43.134Z,96.36
2023-02-19T01:49:20.752Z,96.53
2023-02-19T01:52:16.524Z,96.10
2023-02-19T01:54:45.757Z,96.46
2023-02-19T01:57:18.536Z,96.31
2023-02-19T01:59:47.815Z,96.51
2023-02-19T02:02:14.605Z,96.88
2023-02-19T02:04:41.520Z,96.87
2023-02-19T02:07:28.429Z,96.93
2023-02-19T02:10:14.798Z,97.35
2023-02-19T02:12:41.396Z,97.53
2023-02-19T02:15:08.446Z,97.27
2023-02-19T02:17:50.261Z,96.73
2023-02-19T02:20:37.248Z,96.89
2023-02-19T02:23:14.393Z,96.93
2023-02-19T02:26:06.178Z,96.57
2023-02-19T02:28:51.002Z,96.15
2023-02-19T02:31:21.401Z,96.03
2023-02-19T02:33:57.941Z,95.93
2023-02-19T02:36:32.700Z,95.62
2023-02-19T02:39:03.534Z,95.73
2023-02-19T02:41:30.096Z,95.44
2023-02-19T02:43:56.671Z,95.63
2023-02-19T02:46:31.360Z,95.64
2023-02-19T02:49:00.529Z,95.54
2023-02-19T02:51:35.733Z,95.52
2023-02-19T02:54:26.052Z,94.81
2023-02-19T02:56:54.858Z,94.17
2023-02-19T02:59:28.479Z,94.07
2023-02-19T03:02:23.276Z,93.28
2023-02-19T03:05:25.316Z,93.34
2023-02-19T03:08:07.585Z,92.97
2023-02-19T03:10:48.588Z,92.95
2023-02-19T03:13:56.589Z,92.83
2023-02-19T03:16:47.074Z,92.74
2023-02-19T03:19:20.531Z,92.73
2023-02-19T03:22:00.734Z,92.53
2023-02-19T03:24:50.463Z,92.28
2023-02-19T03:27:20.589Z,91.98
2023-02-19T03:29:50.212Z,91.83
2023-02-19T03:32:32.606Z,91.43
2023-02-19T03:35:13.648Z,90.97
2023-02-19T03:38:32.859Z,90.76
2023-02-19T03:41:17.927Z,89.90
2023-02-19T03:43:56.398Z,90.48
2023-02-19T03:46:53.182Z,90.20
2023-02-19T03:49:41.956Z,89.92
2023-02-19T03:52:23.891Z,89.96
2023-02-19T03:55:07.248Z,89.94
2023-02-19T03:57:36.796Z,90.17
2023-02-19T04:00:16.412Z,90.15
2023-02-19T04:03:04.363Z,89.63
2023-02-19T04:05:35.825Z,89.36
2023-02-19T04:08:15.922Z,89.10
2023-02-19T04:10:46.005Z,88.50
2023-02-19T04:13:21.609Z,87.90
2023-02-19T04:15:51.193Z,87.30
2023-02-19T04:18:26.491Z,86.75
2023-02-19T04:20:53.653Z,86.07
2023-02-19T04:23:24.850Z,85.72
2023-02-19T04:25:56.908Z,85.08
2023-02-19T04:28:23.692Z,84.75
2023-02-19T04:30:50.330Z,84.02
2023-02-19T04:33:16.927Z,83.98
2023-02-19T04:35:43.493Z,83.27
2023-02-19T04:38:10.185Z,83.06
2023-02-19T04:40:36.804Z,82.86
2023-02-19T04:43:03.440Z,82.72
2023-02-19T04:45:34.856Z,83.15
2023-02-19T04:48:01.393Z,83.07
2023-02-19T04:50:28.095Z,82.52
2023-02-19T04:52:54.649Z,82.34
2023-02-19T04:55:21.606Z,82.05
2023-02-19T04:57:48.232Z,82.03
2023-02-19T05:00:15.110Z,81.46
2023-02-19T05:02:41.710Z,81.08
2023-02-19T05:05:08.598Z,81.16
2023-02-19T05:07:35.259Z,80.84
2023-02-19T05:10:01.924Z,80.74
2023-02-19T05:12:30.513Z,80.64
2023-02-19T05:14:57.395Z,80.53
2023-02-19T05:17:24.015Z,80.19
2023-02-19T05:19:50.632Z,80.07
2023-02-19T05:22:17.338Z,80.61
2023-02-19T05:24:43.952Z,80.01
2023-02-19T05:27:10.481Z,80.06
2023-02-19T05:29:37.045Z,79.93
2023-02-19T05:32:04.826Z,80.05
2023-02-19T05:34:31.546Z,80.14
2023-02-19T05:36:58.197Z,80.84
2023-02-19T05:39:24.826Z,80.74
2023-02-19T05:41:51.387Z,80.76
2023-02-19T05:44:18.008Z,80.78
2023-02-19T05:46:45.764Z,80.92
2023-02-19T05:49:12.397Z,81.07
2023-02-19T05:51:39.044Z,81.15
2023-02-19T05:54:05.988Z,81.28
2023-02-19T05:56:41.464Z,81.02
2023-02-19T05:59:20.334Z,81.16
2023-02-19T06:01:48.139Z,81.19
2023-02-19T06:04:15.796Z,81.40
2023-02-19T06:06:43.038Z,81.39
2023-02-19T06:09:09.825Z,81.11
2023-02-19T06:11:36.942Z,81.31
2023-02-19T06:14:03.765Z,81.07
2023-02-19T06:16:32.260Z,81.19
2023-02-19T06:18:58.932Z,80.88
2023-02-19T06:21:25.770Z,80.74
2023-02-19T06:23:52.419Z,80.34
2023-02-19T06:26:22.917Z,80.26
2023-02-19T06:28:50.825Z,79.86
2023-02-19T06:31:19.677Z,79.57
2023-02-19T06:33:46.827Z,79.32
2023-02-19T06:36:18.827Z,78.97
2023-02-19T06:38:45.650Z,78.68
2023-02-19T06:41:16.895Z,78.32
2023-02-19T06:43:43.595Z,78.37
2023-02-19T06:46:12.083Z,77.88
2023-02-19T06:48:40.567Z,76.88
2023-02-19T06:51:07.380Z,76.66
2023-02-19T06:53:33.930Z,76.21
2023-02-19T06:56:06.549Z,76.58
2023-02-19T06:58:34.125Z,76.02
2023-02-19T07:01:00.865Z,76.14
2023-02-19T07:03:27.548Z,76.02
2023-02-19T07:05:54.132Z,75.96
2023-02-19T07:08:20.868Z,75.17
2023-02-19T07:10:56.566Z,74.63
2023-02-19T07:13:24.265Z,74.19
2023-02-19T07:15:52.174Z,73.76
2023-02-19T07:18:19.039Z,73.13
2023-02-19T07:20:45.683Z,73.19
2023-02-19T07:23:12.244Z,73.19
2023-02-19T07:25:39.344Z,72.88
2023-02-19T07:28:06.692Z,72.59
2023-02-19T07:30:33.680Z,72.12
2023-02-19T07:33:00.370Z,72.18
2023-02-19T07:35:30.832Z,71.68
2023-02-19T07:37:57.813Z,70.53
2023-02-19T07:40:24.418Z,70.00
2023-02-19T07:42:51.103Z,69.12
2023-02-19T07:45:17.919Z,68.21
2023-02-19T07:47:44.495Z,68.06
2023-02-19T07:50:13.875Z,67.51
2023-02-19T07:52:40.555Z,67.26
2023-02-19T07:55:07.234Z,67.11
2023-02-19T07:57:33.825Z,66.75
2023-02-19T08:00:00.634Z,66.07
2023-02-19T08:02:45.835Z,65.97
2023-02-19T08:05:13.545Z,65.99
2023-02-19T08:07:40.517Z,66.48
2023-02-19T08:10:26.101Z,66.11
2023-02-19T08:13:18.507Z,65.19
2023-02-19T08:16:16.930Z,66.39
2023-02-19T08:18:48.160Z,65.30
2023-02-19T08:21:18.263Z,64.63
2023-02-19T08:23:46.316Z,64.85
2023-02-19T08:26:12.956Z,64.28
2023-02-19T08:28:39.723Z,64.16
2023-02-19T08:31:08.370Z,64.94
2023-02-19T08:33:35.639Z,65.98
2023-02-19T08:36:04.937Z,66.68
2023-02-19T08:38:34.051Z,67.70
2023-02-19T08:41:00.659Z,67.69
2023-02-19T08:43:27.357Z,67.64
2023-02-19T08:45:55.013Z,66.87
2023-02-19T08:48:22.279Z,68.08
2023-02-19T08:51:00.593Z,67.97
2023-02-19T08:53:27.254Z,68.12
2023-02-19T08:55:53.856Z,66.65
2023-02-19T08:58:20.697Z,66.06
2023-02-19T09:00:47.671Z,65.90
2023-02-19T09:03:14.313Z,65.67
2023-02-19T09:05:41.530Z,65.76
2023-02-19T09:08:08.846Z,66.09
2023-02-19T09:10:35.429Z,65.29
2023-02-19T09:13:02.736Z,65.34
2023-02-19T09:15:29.894Z,64.82
2023-02-19T09:17:56.592Z,64.46
2023-02-19T09:20:23.360Z,64.35
2023-02-19T09:22:50.280Z,63.60
2023-02-19T09:25:16.980Z,63.52
2023-02-19T09:27:43.757Z,63.85
2023-02-19T09:30:10.754Z,64.38
2023-02-19T09:32:37.306Z,65.17
2023-02-19T09:35:04.028Z,65.08
2023-02-19T09:37:32.066Z,64.42
2023-02-19T09:40:00.330Z,64.32
2023-02-19T09:42:32.884Z,64.70
2023-02-19T09:45:01.888Z,64.94
2023-02-19T09:47:31.568Z,64.02
2023-02-19T09:50:07.038Z,63.48
2023-02-19T09:52:36.753Z,63.87
2023-02-19T09:55:25.910Z,64.43
2023-02-19T09:57:53.360Z,63.56
2023-02-19T10:00:23.859Z,63.88
2023-02-19T10:03:16.854Z,63.85
2023-02-19T10:05:43.778Z,63.53
2023-02-19T10:08:18.363Z,63.25
2023-02-19T10:10:45.283Z,62.84
2023-02-19T10:13:20.966Z,62.91
2023-02-19T10:15:54.019Z,63.37
2023-02-19T10:18:24.344Z,63.43
2023-02-19T10:20:53.437Z,62.52
2023-02-19T10:23:20.605Z,62.55
2023-02-19T10:25:54.419Z,62.44
2023-02-19T10:28:25.981Z,61.45
2023-02-19T10:31:01.149Z,61.82
2023-02-19T10:33:28.472Z,62.78
2023-02-19T10:36:00.983Z,62.52
2023-02-19T10:38:28.357Z,63.01
2023-02-19T10:41:12.930Z,62.64
2023-02-19T10:43:43.873Z,63.36
2023-02-19T10:46:26.490Z,64.07
2023-02-19T10:49:00.006Z,63.36
2023-02-19T10:51:36.364Z,62.71
2023-02-19T10:54:07.196Z,63.13
2023-02-19T10:56:34.109Z,62.41
2023-02-19T10:59:19.160Z,62.55
2023-02-19T11:02:03.481Z,62.48
2023-02-19T11:04:35.164Z,62.26
2023-02-19T11:07:15.869Z,62.22
2023-02-19T11:09:45.570Z,61.92
2023-02-19T11:12:14.300Z,61.38
2023-02-19T11:14:45.281Z,61.37
2023-02-19T11:17:27.842Z,61.40
2023-02-19T11:19:57.546Z,60.66
2023-02-19T11:22:31.960Z,61.23
2023-02-19T11:25:14.926Z,61.69
2023-02-19T11:28:00.176Z,61.78
2023-02-19T11:30:40.791Z,62.24
2023-02-19T11:33:16.561Z,62.16
2023-02-19T11:35:47.561Z,62.60
2023-02-19T11:38:16.813Z,62.65
2023-02-19T11:40:58.665Z,62.51
2023-02-19T11:43:34.542Z,62.71
2023-02-19T11:46:34.008Z,62.85
2023-02-19T11:49:22.721Z,63.54
2023-02-19T11:51:55.198Z,63.69
2023-02-19T11:54:48.730Z,63.74
2023-02-19T11:57:21.544Z,63.36
2023-02-19T11:59:57.521Z,63.33
2023-02-19T12:03:01.412Z,62.80
2023-02-19T12:05:38.165Z,62.45
2023-02-19T12:08:40.823Z,62.17
2023-02-19T12:11:29.579Z,62.47
2023-02-19T12:14:16.780Z,62.81
2023-02-19T12:17:12.797Z,61.68
2023-02-19T12:20:16.468Z,61.54
2023-02-19T12:22:49.008Z,61.55
2023-02-19T12:25:32.819Z,62.47
2023-02-19T12:28:19.641Z,60.95
2023-02-19T12:31:21.669Z,61.02
2023-02-19T12:34:01.334Z,61.09
2023-02-19T12:36:54.033Z,61.45
2023-02-19T12:39:45.918Z,60.76
2023-02-19T12:42:24.476Z,60.95
2023-02-19T12:45:04.284Z,60.45
2023-02-19T12:47:40.114Z,60.27
2023-02-19T12:50:12.777Z,60.95
2023-02-19T12:52:42.965Z,59.56
2023-02-19T12:55:25.585Z,59.30
2023-02-19T12:57:54.794Z,59.84
2023-02-19T13:00:45.051Z,58.36
2023-02-19T13:03:28.722Z,58.46
2023-02-19T13:06:09.054Z,58.23
2023-02-19T13:09:07.115Z,59.06
2023-02-19T13:11:40.088Z,59.03
2023-02-19T13:14:36.539Z,58.25
2023-02-19T13:17:31.905Z,58.56
2023-02-19T13:20:07.964Z,56.92
2023-02-19T13:23:01.912Z,57.27
2023-02-19T13:25:44.268Z,57.55
2023-02-19T13:28:17.366Z,58.38
2023-02-19T13:31:01.672Z,57.56
2023-02-19T13:34:13.334Z,57.85
2023-02-19T13:36:41.745Z,58.21
2023-02-19T13:39:13.344Z,58.00
2023-02-19T13:41:43.312Z,58.01
2023-02-19T13:44:21.857Z,57.91
2023-02-19T13:46:50.011Z,58.69
2023-02-19T13:49:31.772Z,58.59
2023-02-19T13:52:03.753Z,57.81
2023-02-19T13:54:40.128Z,57.36
2023-02-19T13:57:24.747Z,57.48
2023-02-19T13:59:55.989Z,56.89
2023-02-19T14:02:28.326Z,55.94
2023-02-19T14:05:00.316Z,56.80
2023-02-19T14:07:26.846Z,56.62
2023-02-19T14:09:53.971Z,56.54
2023-02-19T14:12:30.711Z,56.23
2023-02-19T14:14:57.855Z,56.00
2023-02-19T14:17:46.798Z,56.28
2023-02-19T14:20:16.471Z,56.62
2023-02-19T14:22:57.898Z,56.98
2023-02-19T14:25:30.486Z,57.14
2023-02-19T14:28:14.748Z,56.58
2023-02-19T14:31:03.489Z,57.41
2023-02-19T14:33:44.240Z,57.16
2023-02-19T14:36:40.649Z,57.46
2023-02-19T14:39:24.408Z,58.08
2023-02-19T14:41:58.597Z,57.99
2023-02-19T14:44:30.489Z,58.42
2023-02-19T14:47:03.447Z,58.37
2023-02-19T14:50:02.259Z,57.69
2023-02-19T14:52:41.010Z,57.77
2023-02-19T14:55:14.928Z,58.31
2023-02-19T14:57:45.962Z,58.42
2023-02-19T15:00:23.765Z,58.53
2023-02-19T15:02:52.374Z,58.46
2023-02-19T15:05:24.678Z,58.82
2023-02-19T15:07:54.303Z,59.06
2023-02-19T15:10:21.837Z,59.23
2023-02-19T15:12:59.067Z,59.29
2023-02-19T15:15:32.712Z,59.32
2023-02-19T15:18:01.496Z,59.76
2023-02-19T15:20:31.495Z,59.95
2023-02-19T15:23:00.290Z,60.26
2023-02-19T15:25:32.998Z,60.41
2023-02-19T15:28:24.244Z,60.90
2023-02-19T15:31:07.446Z,61.01
2023-02-19T15:33:34.664Z,60.97
2023-02-19T15:36:13.363Z,61.41
2023-02-19T15:38:40.067Z,61.36
2023-02-19T15:41:07.225Z,61.80
2023-02-19T15:43:49.858Z,61.72
2023-02-19T15:46:22.789Z,62.46
2023-02-19T15:49:01.491Z,62.78
2023-02-19T15:51:36.233Z,63.05
2023-02-19T15:54:17.720Z,63.35
2023-02-19T15:56:49.462Z,63.51
2023-02-19T15:59:30.924Z,64.01
2023-02-19T16:01:58.238Z,64.37
2023-02-19T16:04:24.907Z,64.39
2023-02-19T16:06:54.896Z,65.03
2023-02-19T16:09:27.945Z,65.49
2023-02-19T16:11:57.974Z,65.80
2023-02-19T16:14:34.578Z,66.02
2023-02-19T16:17:03.762Z,66.48
2023-02-19T16:19:43.245Z,66.53
2023-02-19T16:22:12.685Z,66.88
2023-02-19T16:24:54.161Z,67.13
2023-02-19T16:27:41.922Z,67.36
2023-02-19T16:30:28.164Z,67.53
2023-02-19T16:33:32.277Z,67.28
2023-02-19T16:36:15.503Z,67.93
2023-02-19T16:38:58.230Z,68.15
2023-02-19T16:41:25.044Z,68.38
2023-02-19T16:43:51.616Z,68.47
2023-02-19T16:46:18.256Z,68.66
2023-02-19T16:48:44.922Z,68.39
2023-02-19T16:51:18.161Z,68.51
2023-02-19T16:53:44.758Z,68.44
2023-02-19T16:56:18.607Z,68.71
2023-02-19T16:58:45.210Z,69.12
2023-02-19T17:01:12.466Z,68.78
2023-02-19T17:03:39.775Z,68.60
2023-02-19T17:06:06.596Z,68.53
2023-02-19T17:08:42.389Z,68.44
2023-02-19T17:11:14.594Z,68.73
2023-02-19T17:13:42.269Z,68.96
2023-02-19T17:16:22.430Z,68.72
2023-02-19T17:18:49.483Z,68.99
2023-02-19T17:21:20.131Z,69.09
2023-02-19T17:23:46.805Z,69.08
2023-02-19T17:26:19.185Z,69.32
2023-02-19T17:28:46.049Z,69.46
2023-02-19T17:31:14.616Z,69.69
2023-02-19T17:33:42.849Z,70.08
2023-02-19T17:36:19.115Z,70.04
2023-02-19T17:38:45.870Z,70.40
2023-02-19T17:41:12.749Z,70.29
2023-02-19T17:43:39.564Z,70.61
2023-02-19T17:46:06.363Z,71.01
2023-02-19T17:48:32.944Z,71.27
2023-02-19T17:50:59.499Z,71.59
2023-02-19T17:53:26.035Z,72.09
2023-02-19T17:55:52.667Z,72.37
2023-02-19T17:58:19.248Z,72.59
2023-02-19T18:00:45.794Z,72.52
2023-02-19T18:03:12.394Z,71.97
2023-02-19T18:05:38.950Z,71.64
2023-02-19T18:08:05.599Z,71.57
2023-02-19T18:10:32.139Z,71.98
2023-02-19T18:12:58.694Z,71.01
2023-02-19T18:15:27.970Z,71.00
2023-02-19T18:17:56.113Z,71.96
2023-02-19T18:20:28.042Z,71.69
2023-02-19T18:22:56.005Z,72.04
2023-02-19T18:25:23.419Z,70.03
2023-02-19T18:27:50.944Z,69.41
2023-02-19T18:30:20.516Z,69.09
2023-02-19T18:32:50.532Z,69.06
2023-02-19T18:35:17.838Z,68.44
2023-02-19T18:37:44.759Z,68.71
2023-02-19T18:40:12.131Z,68.83
2023-02-19T18:42:40.038Z,69.17
2023-02-19T18:45:07.344Z,69.38
2023-02-19T18:47:34.103Z,69.87
2023-02-19T18:50:01.313Z,69.90
2023-02-19T18:52:28.437Z,69.93
2023-02-19T18:54:57.255Z,70.35
2023-02-19T18:57:26.283Z,70.62
2023-02-19T18:59:53.652Z,70.28
2023-02-19T19:02:20.802Z,70.79
2023-02-19T19:04:52.652Z,70.69
2023-02-19T19:07:20.676Z,71.12
2023-02-19T19:09:47.976Z,70.35
2023-02-19T19:12:15.312Z,70.37
2023-02-19T19:14:42.182Z,70.44
2023-02-19T19:17:08.917Z,70.12
2023-02-19T19:19:35.577Z,69.96
2023-02-19T19:22:02.204Z,70.47
2023-02-19T19:24:28.820Z,70.18
2023-02-19T19:26:55.562Z,69.50
2023-02-19T19:29:22.841Z,70.29
2023-02-19T19:31:49.878Z,70.06
2023-02-19T19:34:17.303Z,70.04
2023-02-19T19:36:44.844Z,69.88
2023-02-19T19:39:11.872Z,69.93
2023-02-19T19:41:38.442Z,70.27
2023-02-19T19:44:06.599Z,69.95
2023-02-19T19:46:33.752Z,69.54
2023-02-19T19:49:00.494Z,69.37
2023-02-19T19:51:34.777Z,69.91
2023-02-19T19:54:04.429Z,69.96
2023-02-19T19:56:31.676Z,70.52
2023-02-19T19:58:58.248Z,70.97
2023-02-19T20:01:24.849Z,70.51
2023-02-19T20:03:51.402Z,70.05
2023-02-19T20:06:26.919Z,70.26
2023-02-19T20:08:54.171Z,70.65
2023-02-19T20:11:20.897Z,70.72
2023-02-19T20:13:47.543Z,71.28
2023-02-19T20:16:14.742Z,71.89
2023-02-19T20:18:41.668Z,71.80
2023-02-19T20:21:10.141Z,72.64
2023-02-19T20:23:39.719Z,72.27
2023-02-19T20:26:06.730Z,72.41
2023-02-19T20:28:33.438Z,72.72
2023-02-19T20:31:00.240Z,72.65
2023-02-19T20:33:26.874Z,72.91
2023-02-19T20:35:54.491Z,72.68
2023-02-19T20:38:21.048Z,73.08
2023-02-19T20:40:47.673Z,72.56
2023-02-19T20:43:14.290Z,72.99
2023-02-19T20:45:43.108Z,73.62
2023-02-19T20:48:09.744Z,73.59
2023-02-19T20:50:36.432Z,74.41
2023-02-19T20:53:03.303Z,74.09
2023-02-19T20:55:30.027Z,73.81
2023-02-19T20:57:56.745Z,74.19
2023-02-19T21:00:23.586Z,74.84
2023-02-19T21:02:50.488Z,74.97
2023-02-19T21:05:18.109Z,74.51
2023-02-19T21:07:44.842Z,74.02
2023-02-19T21:10:12.020Z,74.21
2023-02-19T21:12:38.675Z,73.34
2023-02-19T21:15:05.899Z,72.18
2023-02-19T21:17:32.437Z,71.70
2023-02-19T21:19:59.026Z,70.73
2023-02-19T21:22:25.628Z,71.25
2023-02-19T21:24:53.163Z,70.72
2023-02-19T21:27:20.826Z,70.66
2023-02-19T21:29:47.520Z,70.97
2023-02-19T21:32:14.333Z,70.61
2023-02-19T21:34:42.341Z,70.90
2023-02-19T21:37:08.934Z,70.91
2023-02-19T21:39:35.557Z,71.42
2023-02-19T21:42:02.569Z,71.10
2023-02-19T21:44:29.261Z,71.80
2023-02-19T21:46:56.087Z,71.57
2023-02-19T21:49:22.727Z,72.21
2023-02-19T21:51:50.356Z,72.90
2023-02-19T21:54:24.673Z,72.93
2023-02-19T21:56:52.576Z,72.53
2023-02-19T21:59:20.704Z,73.53
2023-02-19T22:01:49.189Z,73.16
2023-02-19T22:04:19.184Z,73.61
2023-02-19T22:06:45.897Z,73.27
2023-02-19T22:09:13.836Z,73.63
2023-02-19T22:11:40.393Z,72.80
2023-02-19T22:14:07.056Z,72.99
2023-02-19T22:16:33.712Z,73.85
2023-02-19T22:19:00.486Z,73.85
2023-02-19T22:21:32.537Z,73.61
2023-02-19T22:24:00.860Z,73.42
2023-02-19T22:26:36.489Z,74.53
2023-02-19T22:29:07.131Z,74.70
2023-02-19T22:31:34.667Z,74.70
2023-02-19T22:34:01.338Z,73.88
2023-02-19T22:36:33.250Z,74.43
2023-02-19T22:39:01.036Z,73.85
2023-02-19T22:41:28.153Z,72.94
2023-02-19T22:43:55.908Z,73.90
2023-02-19T22:46:27.801Z,73.47
2023-02-19T22:48:54.404Z,73.70
2023-02-19T22:51:23.038Z,72.93
2023-02-19T22:53:55.296Z,73.18
2023-02-19T22:56:25.342Z,73.14
2023-02-19T22:58:52.385Z,71.26
2023-02-19T23:01:20.228Z,71.88
2023-02-19T23:03:47.890Z,71.74
2023-02-19T23:06:15.416Z,70.57
2023-02-19T23:08:42.970Z,70.05
2023-02-19T23:11:11.216Z,70.29
2023-02-19T23:13:38.063Z,69.32
2023-02-19T23:16:06.084Z,70.48
2023-02-19T23:18:32.715Z,70.16
2023-02-19T23:21:00.863Z,69.88
2023-02-19T23:23:27.385Z,68.70
2023-02-19T23:25:53.971Z,68.91
2023-02-19T23:28:20.583Z,68.99
2023-02-19T23:30:47.286Z,68.19
2023-02-19T23:33:13.953Z,68.99
2023-02-19T23:35:40.625Z,69.42
2023-02-19T23:38:07.194Z,69.57
2023-02-19T23:40:33.742Z,70.67
2023-02-19T23:43:00.588Z,71.51
2023-02-19T23:45:27.303Z,72.40
2023-02-19T23:47:53.864Z,72.45
2023-02-19T23:50:20.507Z,72.67
2023-02-19T23:52:47.161Z,73.02
2023-02-19T23:55:13.800Z,72.72
2023-02-19T23:57:40.448Z,72.27
