createdAt,value
2018-03-03T00:02:01.417Z,72.07
2018-03-03T00:04:29.752Z,69.87
2018-03-03T00:06:58.092Z,71.63
2018-03-03T00:09:26.637Z,68.80
2018-03-03T00:11:54.972Z,73.10
2018-03-03T00:14:23.337Z,71.75
2018-03-03T00:16:51.668Z,69.12
2018-03-03T00:19:20.380Z,76.37
2018-03-03T00:21:49.491Z,73.97
2018-03-03T00:24:18.364Z,71.68
2018-03-03T00:26:46.717Z,78.00
2018-03-03T00:29:15.049Z,77.07
2018-03-03T00:31:43.456Z,78.47
2018-03-03T00:34:11.783Z,69.78
2018-03-03T00:36:40.773Z,77.60
2018-03-03T00:39:09.107Z,76.18
2018-03-03T00:41:37.455Z,75.57
2018-03-03T00:44:05.807Z,79.87
2018-03-03T00:46:34.140Z,84.18
2018-03-03T00:49:02.501Z,82.15
2018-03-03T00:51:31.409Z,83.68
2018-03-03T00:53:59.793Z,74.57
2018-03-03T00:56:28.119Z,82.45
2018-03-03T00:58:57.207Z,81.90
2018-03-03T01:01:26.324Z,81.00
2018-03-03T01:03:55.419Z,75.62
2018-03-03T01:06:24.552Z,72.03
2018-03-03T01:08:53.002Z,79.82
2018-03-03T01:11:21.343Z,81.03
2018-03-03T01:13:49.892Z,86.53
2018-03-03T01:16:18.224Z,88.03
2018-03-03T01:18:47.396Z,85.25
2018-03-03T01:21:15.834Z,86.75
2018-03-03T01:23:44.173Z,87.65
2018-03-03T01:26:12.520Z,87.35
2018-03-03T01:28:40.992Z,92.28
2018-03-03T01:31:09.799Z,89.87
2018-03-03T01:33:38.125Z,86.20
2018-03-03T01:36:07.115Z,86.20
2018-03-03T01:38:35.469Z,80.53
2018-03-03T01:41:03.942Z,79.70
2018-03-03T01:43:32.350Z,91.47
2018-03-03T01:46:01.116Z,83.05
2018-03-03T01:48:29.457Z,85.30
2018-03-03T01:50:57.805Z,87.93
2018-03-03T01:53:26.213Z,85.15
2018-03-03T01:55:54.550Z,79.20
2018-03-03T01:58:23.752Z,84.40
2018-03-03T02:00:52.088Z,81.28
2018-03-03T02:03:20.408Z,79.82
2018-03-03T02:05:48.768Z,86.57
2018-03-03T02:08:17.092Z,81.22
2018-03-03T02:10:45.452Z,86.18
2018-03-03T02:13:13.772Z,83.30
2018-03-03T02:15:42.271Z,88.87
2018-03-03T02:18:10.623Z,91.12
2018-03-03T02:20:38.955Z,93.35
2018-03-03T02:23:08.096Z,95.80
2018-03-03T02:25:36.429Z,92.10
2018-03-03T02:28:04.765Z,90.60
2018-03-03T02:30:33.141Z,98.35
2018-03-03T02:33:02.442Z,101.20
2018-03-03T02:35:30.796Z,106.50
2018-03-03T02:37:59.189Z,100.28
2018-03-03T02:40:27.534Z,100.90
2018-03-03T02:42:55.867Z,98.32
2018-03-03T02:45:24.229Z,96.85
2018-03-03T02:47:52.556Z,87.25
2018-03-03T02:50:20.903Z,94.75
2018-03-03T02:52:49.248Z,91.95
2018-03-03T02:55:17.573Z,102.03
2018-03-03T02:57:45.929Z,97.37
2018-03-03T03:00:14.277Z,101.03
2018-03-03T03:02:42.711Z,91.55
2018-03-03T03:05:11.851Z,80.75
2018-03-03T03:07:40.180Z,90.93
2018-03-03T03:10:08.523Z,87.28
2018-03-03T03:12:36.852Z,90.70
2018-03-03T03:15:05.978Z,89.68
2018-03-03T03:17:34.516Z,86.22
2018-03-03T03:20:02.845Z,89.78
2018-03-03T03:22:31.172Z,92.22
2018-03-03T03:25:02.427Z,94.82
2018-03-03T03:27:31.057Z,92.80
2018-03-03T03:29:59.801Z,94.03
2018-03-03T03:32:28.156Z,89.90
2018-03-03T03:34:56.539Z,96.53
2018-03-03T03:37:24.880Z,102.05
2018-03-03T03:39:53.351Z,104.07
2018-03-03T03:42:22.062Z,100.70
2018-03-03T03:44:50.424Z,104.43
2018-03-03T03:47:18.801Z,111.00
2018-03-03T03:49:47.132Z,108.57
2018-03-03T03:52:16.490Z,104.22
2018-03-03T03:54:44.913Z,106.53
2018-03-03T03:57:13.256Z,104.00
2018-03-03T03:59:41.583Z,110.90
2018-03-03T04:02:13.943Z,113.57
2018-03-03T04:04:42.313Z,111.30
2018-03-03T04:07:11.413Z,117.03
2018-03-03T04:09:40.256Z,112.55
2018-03-03T04:12:08.585Z,115.03
2018-03-03T04:14:37.673Z,112.93
2018-03-03T04:17:06.243Z,116.62
2018-03-03T04:19:34.593Z,115.90
2018-03-03T04:22:02.920Z,119.62
2018-03-03T04:24:32.059Z,119.97
2018-03-03T04:27:01.152Z,118.25
2018-03-03T04:29:29.487Z,121.03
2018-03-03T04:31:57.844Z,124.85
2018-03-03T04:34:26.177Z,133.45
2018-03-03T04:36:54.551Z,127.60
2018-03-03T04:39:22.873Z,126.30
2018-03-03T04:41:51.192Z,120.07
2018-03-03T04:44:20.381Z,126.97
2018-03-03T04:46:48.724Z,132.02
2018-03-03T04:49:17.100Z,122.18
2018-03-03T04:51:45.431Z,126.57
2018-03-03T04:54:13.768Z,120.50
2018-03-03T04:56:42.224Z,122.70
2018-03-03T04:59:26.348Z,127.47
2018-03-03T05:02:00.052Z,118.95
2018-03-03T05:04:46.924Z,127.07
2018-03-03T05:20:48.376Z,90.80
2018-03-03T05:23:21.072Z,99.55
2018-03-03T05:39:20.944Z,81.95
2018-03-03T05:55:23.604Z,81.65
2018-03-03T06:11:24.375Z,87.70
2018-03-03T06:13:52.745Z,91.82
2018-03-03T06:16:21.488Z,93.15
2018-03-03T06:18:49.888Z,98.18
2018-03-03T06:21:18.231Z,100.00
2018-03-03T06:23:46.599Z,110.78
2018-03-03T06:26:14.941Z,110.25
2018-03-03T06:28:43.295Z,110.20
2018-03-03T06:31:11.633Z,114.75
2018-03-03T06:33:40.000Z,106.87
2018-03-03T06:36:08.320Z,103.80
2018-03-03T06:38:36.648Z,104.97
2018-03-03T06:41:05.000Z,94.28
2018-03-03T06:43:33.395Z,93.75
2018-03-03T06:46:01.761Z,95.12
2018-03-03T06:48:30.399Z,100.75
2018-03-03T06:50:58.719Z,89.43
2018-03-03T06:53:27.104Z,93.07
2018-03-03T06:55:56.196Z,92.30
2018-03-03T06:58:25.284Z,85.80
2018-03-03T07:00:54.083Z,87.12
2018-03-03T07:03:22.428Z,73.70
2018-03-03T07:05:50.758Z,75.43
2018-03-03T07:08:19.124Z,67.60
2018-03-03T07:10:47.451Z,64.95
2018-03-03T07:13:15.792Z,62.42
2018-03-03T07:15:44.151Z,60.63
2018-03-03T07:18:12.827Z,60.40
2018-03-03T07:20:41.204Z,60.85
2018-03-03T07:23:09.541Z,55.38
2018-03-03T07:25:37.905Z,61.45
2018-03-03T07:28:06.232Z,58.92
2018-03-03T07:30:35.211Z,57.03
2018-03-03T07:33:03.536Z,60.72
2018-03-03T07:35:31.916Z,55.33
2018-03-03T07:38:00.249Z,56.47
2018-03-03T07:40:29.052Z,55.25
2018-03-03T07:42:57.383Z,52.65
2018-03-03T07:45:25.751Z,55.63
2018-03-03T07:47:54.140Z,49.88
2018-03-03T07:50:22.468Z,52.65
2018-03-03T07:52:51.108Z,47.73
2018-03-03T07:55:19.480Z,48.60
2018-03-03T07:57:47.796Z,46.63
2018-03-03T08:00:16.113Z,50.83
2018-03-03T08:02:44.571Z,45.47
2018-03-03T08:05:12.880Z,50.10
2018-03-03T08:07:41.303Z,52.80
2018-03-03T08:10:09.612Z,46.87
2018-03-03T08:12:37.418Z,45.03
2018-03-03T08:15:05.729Z,46.43
2018-03-03T08:17:34.049Z,50.80
2018-03-03T08:20:02.409Z,48.50
2018-03-03T08:22:31.289Z,48.30
2018-03-03T08:24:59.628Z,46.87
2018-03-03T08:27:28.694Z,50.00
2018-03-03T08:29:57.017Z,50.03
2018-03-03T08:32:25.328Z,48.13
2018-03-03T08:34:53.684Z,53.80
2018-03-03T08:37:22.000Z,50.87
2018-03-03T08:39:50.869Z,50.10
2018-03-03T08:42:19.237Z,51.67
2018-03-03T08:44:48.295Z,50.57
2018-03-03T08:47:16.612Z,49.53
2018-03-03T08:49:45.357Z,53.80
2018-03-03T08:52:13.671Z,52.80
2018-03-03T08:54:41.996Z,50.60
2018-03-03T08:57:10.821Z,53.70
2018-03-03T08:59:39.920Z,53.03
2018-03-03T09:02:08.228Z,53.33
2018-03-03T09:04:36.644Z,48.20
2018-03-03T09:07:05.705Z,48.63
2018-03-03T09:09:34.279Z,51.80
2018-03-03T09:12:02.592Z,48.77
2018-03-03T09:14:32.467Z,49.10
2018-03-03T09:17:00.905Z,50.97
2018-03-03T09:19:29.223Z,45.40
2018-03-03T09:21:57.552Z,42.80
2018-03-03T09:24:25.865Z,42.87
2018-03-03T09:26:54.688Z,40.50
2018-03-03T09:29:23.005Z,40.93
2018-03-03T09:31:51.311Z,42.30
2018-03-03T09:34:19.653Z,43.40
2018-03-03T09:36:47.972Z,45.57
2018-03-03T09:39:16.636Z,41.70
2018-03-03T09:41:44.958Z,40.47
2018-03-03T09:44:13.280Z,42.73
2018-03-03T09:46:41.629Z,41.40
2018-03-03T09:49:10.732Z,40.53
2018-03-03T09:51:39.072Z,41.83
2018-03-03T09:54:07.396Z,39.27
2018-03-03T09:56:35.776Z,38.90
2018-03-03T09:59:04.087Z,38.07
2018-03-03T10:01:32.417Z,37.57
2018-03-03T10:04:00.767Z,38.63
2018-03-03T10:06:29.084Z,36.80
2018-03-03T10:08:57.400Z,35.87
2018-03-03T10:11:25.848Z,34.83
2018-03-03T10:13:54.572Z,34.87
2018-03-03T10:16:23.512Z,37.47
2018-03-03T10:18:51.821Z,35.93
2018-03-03T10:21:20.849Z,33.97
2018-03-03T10:23:49.279Z,34.20
2018-03-03T10:26:18.234Z,34.37
2018-03-03T10:28:47.320Z,33.30
2018-03-03T10:31:15.780Z,32.60
2018-03-03T10:33:44.692Z,33.80
2018-03-03T10:36:13.049Z,29.83
2018-03-03T10:38:41.367Z,33.40
2018-03-03T10:41:10.520Z,31.47
2018-03-03T10:43:38.853Z,33.87
2018-03-03T10:46:07.543Z,30.30
2018-03-03T10:48:35.876Z,32.27
2018-03-03T10:51:04.961Z,30.20
2018-03-03T10:53:33.281Z,31.27
2018-03-03T10:56:02.460Z,31.77
2018-03-03T10:58:30.818Z,31.90
2018-03-03T11:01:00.114Z,33.47
2018-03-03T11:03:28.503Z,32.80
2018-03-03T11:05:56.828Z,30.40
2018-03-03T11:08:26.238Z,33.67
2018-03-03T11:10:56.224Z,31.77
2018-03-03T11:13:24.554Z,32.93
2018-03-03T11:15:52.904Z,28.90
2018-03-03T11:18:21.353Z,33.40
2018-03-03T11:20:49.495Z,33.50
2018-03-03T11:23:17.843Z,32.50
2018-03-03T11:25:46.165Z,33.83
2018-03-03T11:28:14.528Z,32.90
2018-03-03T11:30:42.844Z,35.33
2018-03-03T11:33:11.728Z,33.50
2018-03-03T11:35:40.083Z,25.53
2018-03-03T11:38:08.396Z,29.50
2018-03-03T11:40:37.677Z,27.47
2018-03-03T11:43:05.960Z,13.60
2018-03-03T11:45:34.460Z,16.80
2018-03-03T11:48:03.673Z,13.27
2018-03-03T11:50:32.004Z,13.30
2018-03-03T11:53:01.013Z,11.90
2018-03-03T11:55:29.664Z,13.30
2018-03-03T11:57:58.018Z,10.63
2018-03-03T12:00:26.397Z,11.53
2018-03-03T12:02:54.656Z,10.43
2018-03-03T12:05:24.391Z,12.43
2018-03-03T12:07:52.707Z,11.57
2018-03-03T12:10:21.092Z,13.70
2018-03-03T12:12:49.775Z,13.47
2018-03-03T12:15:17.896Z,13.00
2018-03-03T12:17:46.191Z,14.27
2018-03-03T12:20:16.080Z,13.93
2018-03-03T12:22:44.896Z,14.60
2018-03-03T12:25:13.785Z,14.50
2018-03-03T12:27:42.374Z,13.67
2018-03-03T12:30:11.189Z,13.67
2018-03-03T12:32:39.529Z,13.70
2018-03-03T12:35:07.988Z,14.33
2018-03-03T12:37:37.078Z,13.30
2018-03-03T12:40:06.796Z,12.03
2018-03-03T12:42:35.949Z,14.83
2018-03-03T12:45:04.916Z,15.17
2018-03-03T12:47:33.505Z,15.67
2018-03-03T12:50:02.140Z,14.00
2018-03-03T12:52:30.535Z,14.47
2018-03-03T12:54:58.896Z,12.13
2018-03-03T12:57:27.273Z,13.53
2018-03-03T12:59:55.595Z,13.67
2018-03-03T13:02:24.438Z,13.67
2018-03-03T13:04:52.765Z,11.80
2018-03-03T13:07:21.072Z,8.80
2018-03-03T13:09:49.563Z,11.10
2018-03-03T13:12:17.936Z,8.17
2018-03-03T13:14:46.308Z,11.20
2018-03-03T13:17:15.350Z,12.33
2018-03-03T13:19:43.716Z,7.80
2018-03-03T13:22:12.209Z,9.07
2018-03-03T13:24:40.488Z,9.00
2018-03-03T13:27:08.627Z,7.10
2018-03-03T13:29:36.932Z,7.27
2018-03-03T13:32:05.271Z,8.20
2018-03-03T13:34:33.615Z,7.27
2018-03-03T13:37:02.140Z,10.00
2018-03-03T13:39:30.551Z,7.80
2018-03-03T13:41:58.911Z,7.93
2018-03-03T13:44:27.036Z,8.00
2018-03-03T13:46:55.353Z,9.30
2018-03-03T13:49:23.664Z,8.70
2018-03-03T13:51:52.032Z,8.23
2018-03-03T13:54:20.539Z,7.27
2018-03-03T13:56:49.078Z,7.47
2018-03-03T13:59:17.941Z,6.20
2018-03-03T14:01:47.546Z,8.50
2018-03-03T14:04:16.078Z,8.10
2018-03-03T14:06:44.551Z,8.07
2018-03-03T14:09:12.939Z,7.60
2018-03-03T14:11:41.556Z,7.73
2018-03-03T14:14:10.197Z,6.90
2018-03-03T14:16:38.740Z,7.90
2018-03-03T14:19:08.382Z,8.13
2018-03-03T14:21:37.038Z,6.57
2018-03-03T14:24:05.494Z,8.57
2018-03-03T14:26:34.104Z,6.50
2018-03-03T14:29:04.352Z,7.80
2018-03-03T14:31:33.951Z,6.43
2018-03-03T14:34:03.341Z,8.70
2018-03-03T14:36:32.361Z,7.03
2018-03-03T14:39:01.246Z,7.80
2018-03-03T14:41:30.500Z,7.23
2018-03-03T14:43:59.666Z,8.57
2018-03-03T14:46:28.262Z,8.13
2018-03-03T14:48:57.594Z,5.57
2018-03-03T14:51:26.671Z,6.10
2018-03-03T14:53:55.157Z,8.07
2018-03-03T14:56:23.912Z,5.67
2018-03-03T14:58:52.994Z,6.20
2018-03-03T15:01:22.231Z,5.43
2018-03-03T15:03:51.237Z,5.43
2018-03-03T15:06:20.857Z,4.70
2018-03-03T15:08:51.168Z,7.50
2018-03-03T15:11:21.896Z,5.10
2018-03-03T15:13:51.709Z,5.20
2018-03-03T15:16:21.730Z,5.70
2018-03-03T15:18:50.457Z,6.27
2018-03-03T15:21:19.037Z,3.97
2018-03-03T15:23:47.869Z,4.63
2018-03-03T15:26:18.106Z,4.40
2018-03-03T15:28:47.019Z,5.27
2018-03-03T15:31:16.303Z,4.80
2018-03-03T15:33:44.779Z,5.60
2018-03-03T15:36:12.952Z,5.27
2018-03-03T15:38:41.251Z,8.63
2018-03-03T15:41:09.607Z,7.13
2018-03-03T15:43:37.916Z,6.17
2018-03-03T15:46:07.003Z,6.57
2018-03-03T15:48:36.020Z,7.20
2018-03-03T15:51:04.336Z,7.60
2018-03-03T15:53:32.651Z,7.87
2018-03-03T15:56:01.012Z,8.00
2018-03-03T15:58:30.508Z,7.80
2018-03-03T16:00:58.908Z,8.03
2018-03-03T16:03:27.981Z,7.20
2018-03-03T16:05:56.720Z,8.47
2018-03-03T16:08:25.400Z,7.97
2018-03-03T16:10:53.704Z,8.27
2018-03-03T16:13:22.789Z,10.10
2018-03-03T16:15:53.625Z,8.67
2018-03-03T16:18:21.948Z,8.93
2018-03-03T16:20:50.291Z,10.63
2018-03-03T16:23:18.437Z,8.90
2018-03-03T16:25:46.819Z,8.90
2018-03-03T16:28:15.181Z,9.50
2018-03-03T16:30:44.058Z,9.63
2018-03-03T16:33:12.644Z,8.60
2018-03-03T16:35:41.464Z,9.00
2018-03-03T16:38:09.808Z,9.43
2018-03-03T16:40:38.112Z,9.47
2018-03-03T16:43:06.419Z,10.20
2018-03-03T16:45:35.287Z,12.17
2018-03-03T16:48:04.373Z,8.10
2018-03-03T16:50:32.814Z,8.27
2018-03-03T16:53:01.117Z,7.93
2018-03-03T16:55:29.931Z,9.73
2018-03-03T16:57:59.127Z,10.63
2018-03-03T17:00:33.259Z,8.30
2018-03-03T17:03:01.787Z,9.10
2018-03-03T17:05:30.620Z,8.13
2018-03-03T17:07:59.104Z,7.73
2018-03-03T17:10:27.458Z,8.20
2018-03-03T17:12:55.768Z,9.17
2018-03-03T17:15:25.575Z,6.40
2018-03-03T17:17:53.941Z,7.43
2018-03-03T17:20:22.268Z,7.80
2018-03-03T17:22:50.576Z,9.53
2018-03-03T17:25:19.335Z,8.77
2018-03-03T17:27:47.652Z,9.70
2018-03-03T17:30:15.973Z,8.50
2018-03-03T17:32:44.307Z,9.40
2018-03-03T17:35:13.152Z,6.90
2018-03-03T17:37:41.742Z,7.13
2018-03-03T17:40:10.059Z,7.90
2018-03-03T17:42:38.746Z,7.83
2018-03-03T17:45:07.280Z,8.10
2018-03-03T17:47:35.727Z,8.77
2018-03-03T17:50:04.853Z,8.27
2018-03-03T17:52:33.237Z,14.30
2018-03-03T17:55:01.709Z,9.37
2018-03-03T17:57:30.077Z,11.53
2018-03-03T17:59:58.764Z,19.50
2018-03-03T18:02:27.621Z,12.73
2018-03-03T18:04:56.650Z,12.17
2018-03-03T18:07:25.463Z,13.70
2018-03-03T18:09:54.199Z,15.03
2018-03-03T18:12:22.513Z,12.63
2018-03-03T18:14:50.926Z,12.50
2018-03-03T18:17:19.252Z,12.30
2018-03-03T18:19:47.904Z,13.47
2018-03-03T18:22:16.279Z,12.80
2018-03-03T18:24:45.326Z,15.67
2018-03-03T18:27:13.676Z,14.80
2018-03-03T18:29:42.662Z,16.00
2018-03-03T18:32:11.348Z,13.10
2018-03-03T18:34:39.757Z,14.37
2018-03-03T18:37:08.112Z,16.93
2018-03-03T18:39:37.458Z,19.30
2018-03-03T18:42:05.763Z,18.10
2018-03-03T18:44:34.812Z,17.57
2018-03-03T18:47:03.149Z,18.10
2018-03-03T18:49:31.457Z,20.20
2018-03-03T18:52:00.754Z,17.57
2018-03-03T18:54:29.602Z,15.43
2018-03-03T18:56:58.000Z,15.07
2018-03-03T18:59:26.312Z,16.10
2018-03-03T19:01:54.616Z,14.23
2018-03-03T19:04:22.972Z,13.67
2018-03-03T19:06:51.285Z,13.50
2018-03-03T19:09:19.592Z,13.73
2018-03-03T19:11:47.936Z,13.20
2018-03-03T19:14:16.008Z,13.40
2018-03-03T19:16:44.317Z,19.50
2018-03-03T19:19:12.577Z,20.13
2018-03-03T19:21:40.964Z,16.93
2018-03-03T19:24:09.216Z,18.97
2018-03-03T19:26:38.148Z,22.23
2018-03-03T19:29:06.280Z,20.07
2018-03-03T19:31:34.762Z,21.00
2018-03-03T19:34:03.088Z,20.30
2018-03-03T19:36:31.399Z,19.57
2018-03-03T19:38:59.836Z,20.20
2018-03-03T19:41:28.913Z,24.43
2018-03-03T19:43:57.173Z,22.57
2018-03-03T19:46:26.155Z,20.90
2018-03-03T19:48:54.811Z,25.00
2018-03-03T19:51:23.503Z,24.30
2018-03-03T19:53:52.032Z,25.50
2018-03-03T19:56:20.353Z,28.10
2018-03-03T19:58:48.924Z,27.30
2018-03-03T20:01:18.176Z,30.77
2018-03-03T20:03:47.044Z,27.80
2018-03-03T20:06:16.303Z,34.23
2018-03-03T20:08:44.661Z,33.23
2018-03-03T20:11:13.095Z,29.67
2018-03-03T20:13:41.524Z,30.77
2018-03-03T20:16:09.846Z,27.37
2018-03-03T20:18:38.198Z,27.90
2018-03-03T20:21:06.656Z,29.87
2018-03-03T20:23:34.993Z,22.97
2018-03-03T20:26:03.321Z,28.10
2018-03-03T20:28:32.336Z,30.70
2018-03-03T20:31:00.657Z,32.50
2018-03-03T20:33:28.988Z,33.00
2018-03-03T20:35:57.361Z,31.27
2018-03-03T20:38:26.358Z,31.90
2018-03-03T20:40:54.674Z,31.47
2018-03-03T20:43:23.060Z,35.07
2018-03-03T20:45:51.360Z,34.60
2018-03-03T20:48:19.676Z,34.77
2018-03-03T20:50:48.860Z,35.87
2018-03-03T20:53:17.824Z,37.90
2018-03-03T20:55:46.131Z,38.80
2018-03-03T20:58:14.444Z,39.93
2018-03-03T21:00:43.333Z,39.30
2018-03-03T21:03:13.132Z,38.30
2018-03-03T21:05:42.489Z,41.47
2018-03-03T21:08:11.122Z,40.13
2018-03-03T21:10:39.880Z,40.03
2018-03-03T21:13:08.189Z,40.83
2018-03-03T21:15:36.540Z,44.70
2018-03-03T21:18:05.445Z,45.83
2018-03-03T21:20:34.436Z,41.20
2018-03-03T21:23:02.744Z,38.70
2018-03-03T21:25:31.184Z,44.87
2018-03-03T21:27:59.516Z,39.90
2018-03-03T21:30:27.959Z,44.37
2018-03-03T21:32:56.324Z,40.87
2018-03-03T21:35:24.772Z,44.67
2018-03-03T21:37:53.885Z,42.37
2018-03-03T21:40:22.872Z,43.97
2018-03-03T21:42:51.193Z,42.67
2018-03-03T21:45:19.948Z,38.20
2018-03-03T21:47:48.252Z,34.67
2018-03-03T21:50:17.639Z,34.10
2018-03-03T21:52:46.224Z,33.33
2018-03-03T21:55:15.131Z,30.70
2018-03-03T21:57:44.416Z,36.27
2018-03-03T22:00:13.252Z,32.67
2018-03-03T22:02:42.502Z,33.53
2018-03-03T22:05:11.309Z,37.50
2018-03-03T22:07:40.396Z,37.03
2018-03-03T22:10:08.973Z,38.67
2018-03-03T22:12:37.969Z,33.83
2018-03-03T22:15:07.043Z,37.17
2018-03-03T22:17:36.265Z,39.77
2018-03-03T22:20:05.258Z,39.83
2018-03-03T22:22:35.272Z,36.13
2018-03-03T22:25:03.598Z,36.93
2018-03-03T22:27:33.092Z,40.27
2018-03-03T22:30:01.445Z,39.97
2018-03-03T22:32:29.937Z,42.60
2018-03-03T22:34:58.412Z,43.27
2018-03-03T22:37:27.356Z,42.57
2018-03-03T22:39:55.695Z,43.33
2018-03-03T22:42:24.012Z,40.73
2018-03-03T22:44:52.221Z,39.17
2018-03-03T22:47:21.544Z,43.17
2018-03-03T22:49:50.012Z,46.17
2018-03-03T22:52:18.577Z,46.97
2018-03-03T22:54:47.112Z,44.40
2018-03-03T22:57:15.948Z,45.97
2018-03-03T22:59:44.861Z,47.50
2018-03-03T23:02:14.398Z,45.67
2018-03-03T23:04:43.185Z,45.67
2018-03-03T23:07:11.492Z,45.30
2018-03-03T23:09:39.777Z,46.43
2018-03-03T23:12:08.093Z,42.77
2018-03-03T23:14:36.333Z,44.90
2018-03-03T23:17:04.939Z,49.47
2018-03-03T23:19:33.576Z,46.07
2018-03-03T23:22:02.111Z,49.23
2018-03-03T23:24:30.428Z,45.90
2018-03-03T23:26:58.733Z,51.80
2018-03-03T23:29:27.100Z,51.03
2018-03-03T23:31:55.548Z,56.20
2018-03-03T23:34:24.128Z,58.73
2018-03-03T23:36:52.438Z,51.23
2018-03-03T23:39:20.886Z,50.77
2018-03-03T23:41:49.206Z,52.80
2018-03-03T23:44:17.328Z,50.97
2018-03-03T23:46:45.444Z,49.67
2018-03-03T23:49:13.830Z,52.10
2018-03-03T23:51:42.260Z,45.33
2018-03-03T23:54:10.601Z,46.40
2018-03-03T23:56:39.416Z,48.67
2018-03-03T23:59:08.024Z,48.33
