createdAt,value
2017-06-05T00:00:55.764Z,91.42
2017-06-05T00:01:55.755Z,91.52
2017-06-05T00:02:55.733Z,91.72
2017-06-05T00:03:55.469Z,92
2017-06-05T00:04:55.703Z,92.1
2017-06-05T00:05:55.692Z,92.54
2017-06-05T00:06:55.399Z,92.48
2017-06-05T00:07:55.651Z,92.58
2017-06-05T00:08:55.334Z,92.48
2017-06-05T00:09:55.639Z,92.24
2017-06-05T00:10:55.601Z,92.39
2017-06-05T00:11:55.342Z,92.29
2017-06-05T00:12:55.574Z,92.29
2017-06-05T00:13:55.574Z,92.1
2017-06-05T00:14:55.543Z,92.68
2017-06-05T00:15:55.224Z,92.58
2017-06-05T00:16:55.542Z,92.48
2017-06-05T00:17:55.505Z,92.58
2017-06-05T00:18:55.493Z,92.1
2017-06-05T00:19:55.462Z,92.29
2017-06-05T00:20:55.453Z,92.68
2017-06-05T00:21:55.542Z,92.39
2017-06-05T00:22:55.494Z,92.29
2017-06-05T00:23:55.421Z,92.77
2017-06-05T00:24:55.392Z,92.29
2017-06-05T00:25:55.375Z,92.19
2017-06-05T00:26:55.356Z,92.48
2017-06-05T00:27:55.335Z,91.91
2017-06-05T00:28:55.388Z,92.58
2017-06-05T00:29:55.313Z,91.91
2017-06-05T00:30:55.383Z,91.24
2017-06-05T00:31:55.354Z,90.66
2017-06-05T00:32:55.266Z,90.37
2017-06-05T00:33:55.226Z,90.47
2017-06-05T00:34:55.222Z,90.85
2017-06-05T00:35:55.293Z,90.66
2017-06-05T00:36:55.175Z,90.37
2017-06-05T00:37:55.316Z,90.28
2017-06-05T00:38:54.848Z,91.24
2017-06-05T00:39:55.146Z,91.33
2017-06-05T00:40:54.806Z,91.33
2017-06-05T00:41:55.149Z,91.33
2017-06-05T00:42:55.156Z,91.52
2017-06-05T00:43:55.067Z,90.85
2017-06-05T00:44:55.051Z,91.24
2017-06-05T00:45:55.028Z,91.33
2017-06-05T00:46:54.703Z,91.52
2017-06-05T00:47:55.002Z,91.62
2017-06-05T00:48:55.069Z,91.24
2017-06-05T00:49:54.965Z,91.42
2017-06-05T00:50:54.948Z,90.85
2017-06-05T00:51:54.959Z,91.14
2017-06-05T00:52:54.972Z,90.56
2017-06-05T00:53:54.892Z,90.66
2017-06-05T00:54:54.973Z,90.75
2017-06-05T00:55:54.551Z,90.95
2017-06-05T00:56:54.841Z,91.24
2017-06-05T00:57:54.833Z,90.75
2017-06-05T00:58:54.840Z,90.75
2017-06-05T00:59:54.800Z,90.56
2017-06-05T01:00:54.785Z,89.89
2017-06-05T01:01:54.751Z,89.89
2017-06-05T01:02:54.745Z,89.99
2017-06-05T01:03:54.737Z,89.56
2017-06-05T01:04:54.712Z,90.08
2017-06-05T01:05:54.692Z,89.51
2017-06-05T01:06:54.689Z,89.37
2017-06-05T01:07:54.663Z,89.47
2017-06-05T01:08:54.667Z,89.75
2017-06-05T01:09:54.641Z,90.14
2017-06-05T01:10:54.301Z,89.56
2017-06-05T01:11:54.286Z,89.79
2017-06-05T01:12:54.593Z,89.75
2017-06-05T01:13:54.264Z,89.79
2017-06-05T01:14:54.543Z,90.23
2017-06-05T01:15:54.534Z,90.14
2017-06-05T01:16:54.204Z,90.33
2017-06-05T01:17:54.192Z,90.66
2017-06-05T01:18:54.493Z,90.52
2017-06-05T01:19:54.463Z,90.04
2017-06-05T01:20:54.451Z,89.75
2017-06-05T01:21:54.422Z,89.37
2017-06-05T01:22:54.422Z,89.37
2017-06-05T01:23:54.095Z,89.08
2017-06-05T01:24:54.372Z,89.85
2017-06-05T01:25:54.054Z,89.27
2017-06-05T01:26:54.341Z,89.85
2017-06-05T01:27:54.337Z,89.56
2017-06-05T01:28:54.006Z,89.85
2017-06-05T01:29:54.306Z,89.56
2017-06-05T01:30:53.983Z,89.65
2017-06-05T01:31:54.262Z,89.85
2017-06-05T01:32:54.240Z,90.04
2017-06-05T01:33:54.230Z,90.42
2017-06-05T01:34:54.212Z,91.67
2017-06-05T01:35:54.191Z,93.01
2017-06-05T01:36:54.187Z,93.44
2017-06-05T01:37:53.857Z,93.44
2017-06-05T01:38:54.152Z,92.87
2017-06-05T01:39:54.152Z,93.16
2017-06-05T01:40:54.123Z,93.16
2017-06-05T01:41:53.795Z,93.63
2017-06-05T01:42:54.082Z,93.83
2017-06-05T01:43:54.062Z,93.63
2017-06-05T01:44:53.743Z,93.93
2017-06-05T01:45:53.732Z,93.35
2017-06-05T01:46:53.703Z,92.97
2017-06-05T01:47:53.687Z,93.06
2017-06-05T01:48:53.980Z,94.12
2017-06-05T01:49:53.960Z,94.59
2017-06-05T01:50:53.946Z,94.5
2017-06-05T01:51:53.623Z,94.59
2017-06-05T01:52:53.611Z,94.64
2017-06-05T01:53:53.908Z,95.22
2017-06-05T01:54:53.569Z,94.93
2017-06-05T01:55:53.888Z,94.93
2017-06-05T01:56:53.841Z,94.74
2017-06-05T01:57:53.511Z,95.12
2017-06-05T01:58:53.812Z,94.93
2017-06-05T01:59:53.789Z,94.79
2017-06-05T02:00:53.467Z,94.93
2017-06-05T02:01:53.763Z,94.98
2017-06-05T02:02:53.432Z,95.22
2017-06-05T02:03:53.419Z,94.93
2017-06-05T02:04:53.394Z,95.03
2017-06-05T02:05:53.397Z,95.03
2017-06-05T02:06:53.681Z,94.93
2017-06-05T02:07:53.653Z,95.07
2017-06-05T02:08:53.631Z,94.93
2017-06-05T02:09:53.611Z,95.12
2017-06-05T02:10:53.630Z,95.51
2017-06-05T02:11:53.277Z,95.51
2017-06-05T02:12:53.570Z,95.31
2017-06-05T02:13:53.252Z,95.31
2017-06-05T02:14:53.220Z,95.41
2017-06-05T02:15:53.522Z,95.31
2017-06-05T02:16:53.494Z,95.22
2017-06-05T02:17:53.183Z,95.79
2017-06-05T02:18:53.463Z,95.89
2017-06-05T02:19:53.436Z,96.18
2017-06-05T02:20:53.424Z,96.18
2017-06-05T02:21:53.103Z,96.37
2017-06-05T02:22:53.390Z,95.98
2017-06-05T02:23:53.371Z,96.37
2017-06-05T02:24:53.371Z,96.08
2017-06-05T02:25:53.339Z,96.08
2017-06-05T02:26:53.021Z,96.18
2017-06-05T02:27:53.310Z,95.98
2017-06-05T02:28:52.987Z,96.56
2017-06-05T02:29:52.966Z,96.47
2017-06-05T02:30:53.251Z,96.66
2017-06-05T02:31:53.251Z,96.84
2017-06-05T02:32:53.623Z,96.37
2017-06-05T02:33:52.903Z,96.37
2017-06-05T02:34:53.177Z,96.66
2017-06-05T02:35:52.864Z,96.47
2017-06-05T02:36:53.151Z,96.66
2017-06-05T02:37:53.142Z,96.94
2017-06-05T02:38:53.118Z,96.66
2017-06-05T02:39:53.097Z,97.04
2017-06-05T02:40:53.082Z,97.04
2017-06-05T02:41:53.073Z,96.75
2017-06-05T02:42:53.056Z,97.04
2017-06-05T02:43:52.733Z,97.14
2017-06-05T02:44:53.012Z,97.23
2017-06-05T02:45:52.991Z,96.66
2017-06-05T02:46:52.979Z,97.04
2017-06-05T02:47:52.961Z,97.14
2017-06-05T02:48:52.635Z,97.14
2017-06-05T02:49:52.938Z,97.23
2017-06-05T02:50:52.921Z,97.23
2017-06-05T02:51:52.897Z,97.42
2017-06-05T02:52:52.906Z,97.42
2017-06-05T02:53:52.863Z,97.14
2017-06-05T02:54:52.529Z,97.23
2017-06-05T02:55:52.822Z,97.14
2017-06-05T02:56:52.497Z,97.23
2017-06-05T02:57:52.807Z,97.42
2017-06-05T02:58:52.773Z,97.52
2017-06-05T02:59:52.762Z,97.42
2017-06-05T03:00:52.730Z,97.61
2017-06-05T03:01:52.422Z,97.23
2017-06-05T03:02:52.402Z,97.33
2017-06-05T03:03:52.383Z,97.23
2017-06-05T03:04:52.674Z,98
2017-06-05T03:05:52.342Z,98.19
2017-06-05T03:06:52.321Z,98.19
2017-06-05T03:07:52.308Z,98.28
2017-06-05T03:08:52.592Z,97.61
2017-06-05T03:09:52.572Z,97.42
2017-06-05T03:10:52.252Z,97.33
2017-06-05T03:11:52.239Z,97.61
2017-06-05T03:12:52.522Z,97.85
2017-06-05T03:13:52.505Z,97.66
2017-06-05T03:14:52.493Z,98
2017-06-05T03:15:52.471Z,98.14
2017-06-05T03:16:52.453Z,98.24
2017-06-05T03:17:52.140Z,98.14
2017-06-05T03:18:52.429Z,98.62
2017-06-05T03:19:52.410Z,99.67
2017-06-05T03:20:52.441Z,99.87
2017-06-05T03:21:52.367Z,99.67
2017-06-05T03:22:52.347Z,99.24
2017-06-05T03:23:52.018Z,99.38
2017-06-05T03:24:52.001Z,99.58
2017-06-05T03:25:51.989Z,99.96
2017-06-05T03:26:52.287Z,99.58
2017-06-05T03:27:51.955Z,99.99
2017-06-05T03:28:51.933Z,99.99
2017-06-05T03:29:52.224Z,99.87
2017-06-05T03:30:51.902Z,99.43
2017-06-05T03:31:52.200Z,99.81
2017-06-05T03:32:52.171Z,99.62
2017-06-05T03:33:52.163Z,99.62
2017-06-05T03:34:51.837Z,99.91
2017-06-05T03:35:51.822Z,99.99
2017-06-05T03:36:51.792Z,99.86
2017-06-05T03:37:51.778Z,99.99
2017-06-05T03:38:52.081Z,99.81
2017-06-05T03:39:52.053Z,99.99
2017-06-05T03:40:52.080Z,99.62
2017-06-05T03:41:52.012Z,99.24
2017-06-05T03:42:52.070Z,98.76
2017-06-05T03:43:51.683Z,98.62
2017-06-05T03:44:51.961Z,98.09
2017-06-05T03:45:51.941Z,98.14
2017-06-05T03:46:52.023Z,98.33
2017-06-05T03:47:51.596Z,98.28
2017-06-05T03:48:52.002Z,98.33
2017-06-05T03:49:51.572Z,98
2017-06-05T03:50:51.940Z,97.85
2017-06-05T03:51:51.532Z,97.75
2017-06-05T03:52:51.560Z,97.85
2017-06-05T03:53:51.793Z,97.9
2017-06-05T03:54:51.790Z,97.85
2017-06-05T03:55:51.781Z,97.85
2017-06-05T03:56:51.743Z,98.19
2017-06-05T03:57:51.724Z,98.28
2017-06-05T03:58:51.460Z,98.14
2017-06-05T03:59:51.686Z,97.66
2017-06-05T04:00:51.510Z,97.85
2017-06-05T04:01:51.663Z,98.09
2017-06-05T04:02:51.773Z,98.14
2017-06-05T04:03:51.621Z,97.75
2017-06-05T04:04:51.721Z,97.95
2017-06-05T04:05:51.601Z,97.85
2017-06-05T04:06:51.711Z,98.05
2017-06-05T04:07:51.550Z,98.05
2017-06-05T04:08:51.236Z,97.85
2017-06-05T04:09:51.210Z,97.95
2017-06-05T04:10:51.502Z,97.95
2017-06-05T04:11:51.484Z,97.95
2017-06-05T04:12:51.543Z,98.05
2017-06-05T04:13:51.150Z,97.85
2017-06-05T04:14:51.468Z,98.24
2017-06-05T04:15:51.413Z,98.33
2017-06-05T04:16:51.103Z,98.24
2017-06-05T04:17:51.065Z,98.62
2017-06-05T04:18:51.442Z,99.05
2017-06-05T04:19:51.033Z,99.72
2017-06-05T04:20:51.054Z,99.99
2017-06-05T04:21:50.993Z,99.99
2017-06-05T04:22:51.381Z,99.99
2017-06-05T04:23:51.265Z,99.99
2017-06-05T04:24:51.281Z,99.99
2017-06-05T04:25:51.239Z,99.99
2017-06-05T04:26:51.211Z,99.99
2017-06-05T04:27:50.893Z,99.99
2017-06-05T04:28:51.180Z,99.99
2017-06-05T04:29:51.162Z,99.99
2017-06-05T04:30:51.142Z,99.99
2017-06-05T04:31:51.146Z,99.91
2017-06-05T04:32:51.111Z,99.43
2017-06-05T04:33:50.789Z,98.86
2017-06-05T04:34:51.073Z,98.95
2017-06-05T04:35:50.752Z,99.15
2017-06-05T04:36:50.733Z,98.76
2017-06-05T04:37:51.014Z,98.52
2017-06-05T04:38:50.692Z,98.33
2017-06-05T04:39:50.985Z,98.43
2017-06-05T04:40:50.971Z,98.52
2017-06-05T04:41:51.053Z,98.43
2017-06-05T04:42:50.931Z,98.14
2017-06-05T04:43:50.637Z,98.14
2017-06-05T04:44:50.582Z,98.14
2017-06-05T04:45:50.871Z,98.05
2017-06-05T04:46:50.553Z,98.05
2017-06-05T04:47:50.842Z,98.14
2017-06-05T04:48:50.836Z,98.14
2017-06-05T04:49:50.812Z,98.71
2017-06-05T04:50:50.794Z,98.52
2017-06-05T04:51:50.785Z,98.71
2017-06-05T04:52:50.447Z,98.81
2017-06-05T04:53:50.754Z,99.1
2017-06-05T04:54:50.723Z,98.52
2017-06-05T04:55:50.711Z,98.71
2017-06-05T04:56:50.692Z,98.71
2017-06-05T04:57:50.362Z,99.1
2017-06-05T04:58:50.663Z,99.1
2017-06-05T04:59:50.633Z,99.1
2017-06-05T05:00:50.613Z,98.71
2017-06-05T05:01:50.601Z,98.71
2017-06-05T05:02:50.582Z,99.15
2017-06-05T05:03:50.262Z,99.1
2017-06-05T05:04:50.554Z,99.19
2017-06-05T05:05:50.538Z,98.96
2017-06-05T05:06:50.512Z,99.05
2017-06-05T05:07:50.497Z,98.67
2017-06-05T05:08:50.495Z,99.05
2017-06-05T05:09:50.474Z,98.57
2017-06-05T05:10:50.454Z,98.57
2017-06-05T05:11:50.445Z,98.57
2017-06-05T05:12:50.414Z,98.76
2017-06-05T05:13:50.397Z,99.15
2017-06-05T05:14:50.376Z,98.57
2017-06-05T05:15:50.354Z,98.67
2017-06-05T05:16:50.342Z,98.57
2017-06-05T05:17:50.019Z,98.19
2017-06-05T05:18:50.313Z,98.38
2017-06-05T05:19:50.301Z,98.38
2017-06-05T05:20:49.991Z,97.66
2017-06-05T05:21:50.253Z,97.76
2017-06-05T05:22:50.240Z,97.95
2017-06-05T05:23:50.228Z,98.14
2017-06-05T05:24:50.202Z,97.47
2017-06-05T05:25:50.185Z,98.05
2017-06-05T05:26:50.177Z,98.24
2017-06-05T05:27:49.843Z,98
2017-06-05T05:28:50.140Z,97.76
2017-06-05T05:29:49.811Z,98.72
2017-06-05T05:30:50.114Z,98.86
2017-06-05T05:31:50.093Z,99.24
2017-06-05T05:32:50.072Z,99.63
2017-06-05T05:33:50.050Z,99.63
2017-06-05T05:34:50.063Z,99.99
2017-06-05T05:35:50.025Z,99.99
2017-06-05T05:36:50.011Z,99.99
2017-06-05T05:37:49.983Z,99.99
2017-06-05T05:38:49.661Z,99.99
2017-06-05T05:39:49.952Z,99.99
2017-06-05T05:40:49.936Z,99.99
2017-06-05T05:41:49.922Z,99.99
2017-06-05T05:42:49.902Z,99.99
2017-06-05T05:43:49.884Z,99.99
2017-06-05T05:44:49.859Z,99.99
2017-06-05T05:45:49.912Z,99.99
2017-06-05T05:46:49.534Z,99.99
2017-06-05T05:47:49.501Z,99.99
2017-06-05T05:48:49.493Z,99.99
2017-06-05T05:49:49.474Z,99.99
2017-06-05T05:50:49.749Z,99.99
2017-06-05T05:51:49.742Z,99.99
2017-06-05T05:52:49.743Z,99.99
2017-06-05T05:53:49.412Z,99.99
2017-06-05T05:54:49.692Z,99.99
2017-06-05T05:55:49.712Z,99.99
2017-06-05T05:56:49.352Z,99.99
2017-06-05T05:57:49.650Z,99.99
2017-06-05T05:58:49.316Z,99.99
2017-06-05T05:59:49.650Z,99.99
2017-06-05T06:00:49.596Z,99.99
2017-06-05T06:01:49.264Z,99.99
2017-06-05T06:02:49.556Z,99.99
2017-06-05T06:03:49.236Z,99.99
2017-06-05T06:04:49.537Z,99.99
2017-06-05T06:05:49.507Z,99.99
2017-06-05T06:06:49.495Z,99.99
2017-06-05T06:07:49.538Z,99.99
2017-06-05T06:08:49.453Z,99.99
2017-06-05T06:09:49.447Z,99.82
2017-06-05T06:10:49.421Z,99.72
2017-06-05T06:11:49.399Z,99.63
2017-06-05T06:12:49.084Z,98.96
2017-06-05T06:13:49.065Z,99.19
2017-06-05T06:14:49.054Z,98.72
2017-06-05T06:15:49.334Z,98.62
2017-06-05T06:16:49.312Z,99.48
2017-06-05T06:17:49.303Z,98.52
2017-06-05T06:18:49.292Z,99.05
2017-06-05T06:19:48.974Z,99.19
2017-06-05T06:20:48.940Z,99.01
2017-06-05T06:21:49.244Z,98.91
2017-06-05T06:22:49.217Z,99.1
2017-06-05T06:23:48.899Z,99.19
2017-06-05T06:24:49.202Z,99.24
2017-06-05T06:25:49.182Z,98.38
2017-06-05T06:26:49.153Z,97.14
2017-06-05T06:27:49.141Z,96.75
2017-06-05T06:28:49.124Z,95.7
2017-06-05T06:29:49.100Z,94.79
2017-06-05T06:30:49.103Z,94.12
2017-06-05T06:31:48.763Z,93.97
2017-06-05T06:32:48.749Z,93.78
2017-06-05T06:33:48.735Z,93.59
2017-06-05T06:34:48.711Z,93.06
2017-06-05T06:35:49.007Z,91.33
2017-06-05T06:36:48.993Z,91.72
2017-06-05T06:37:48.972Z,91.33
2017-06-05T06:38:48.961Z,90.08
2017-06-05T06:39:48.940Z,89.03
2017-06-05T06:40:48.932Z,89.22
2017-06-05T06:41:48.612Z,89.41
2017-06-05T06:42:48.893Z,87.98
2017-06-05T06:43:48.883Z,87.78
2017-06-05T06:44:48.573Z,87.01
2017-06-05T06:45:48.849Z,87.49
2017-06-05T06:46:48.849Z,87.82
2017-06-05T06:47:48.831Z,87.49
2017-06-05T06:48:48.490Z,86.19
2017-06-05T06:49:48.784Z,84.47
2017-06-05T06:50:48.462Z,85
2017-06-05T06:51:48.760Z,84.91
2017-06-05T06:52:48.762Z,84.52
2017-06-05T06:53:48.731Z,84.81
2017-06-05T06:54:48.706Z,85
2017-06-05T06:55:48.710Z,84.75
2017-06-05T06:56:48.364Z,84.56
2017-06-05T06:57:48.661Z,84.85
2017-06-05T06:58:48.651Z,84.75
2017-06-05T06:59:48.324Z,85.57
2017-06-05T07:00:48.611Z,86.24
2017-06-05T07:01:48.289Z,86.14
2017-06-05T07:02:48.590Z,85.47
2017-06-05T07:03:48.569Z,86.24
2017-06-05T07:04:48.252Z,87.01
2017-06-05T07:05:48.533Z,85.08
2017-06-05T07:06:48.219Z,84.47
2017-06-05T07:07:48.201Z,84.95
2017-06-05T07:08:48.490Z,84.31
2017-06-05T07:09:48.176Z,83.54
2017-06-05T07:10:48.161Z,83.7
2017-06-05T07:11:48.134Z,84.12
2017-06-05T07:12:48.427Z,83.26
2017-06-05T07:13:48.413Z,83.01
2017-06-05T07:14:48.090Z,82.92
2017-06-05T07:15:48.074Z,83.59
2017-06-05T07:16:48.063Z,83.01
2017-06-05T07:17:48.351Z,82.4
2017-06-05T07:18:48.332Z,82.59
2017-06-05T07:19:48.318Z,82.87
2017-06-05T07:20:48.304Z,82.92
2017-06-05T07:21:48.331Z,83.3
2017-06-05T07:22:48.271Z,83.45
2017-06-05T07:23:48.054Z,83.26
2017-06-05T07:24:48.247Z,84.47
2017-06-05T07:25:48.243Z,84.75
2017-06-05T07:26:48.211Z,84.95
2017-06-05T07:27:48.203Z,84.75
2017-06-05T07:28:48.190Z,84.22
2017-06-05T07:29:48.181Z,84.8
2017-06-05T07:30:48.149Z,83.93
2017-06-05T07:31:48.201Z,84.18
2017-06-05T07:32:48.136Z,83.89
2017-06-05T07:33:48.152Z,83.07
2017-06-05T07:34:48.102Z,83.07
2017-06-05T07:35:48.141Z,82.1
2017-06-05T07:36:48.061Z,82.43
2017-06-05T07:37:48.142Z,80.99
2017-06-05T07:38:48.032Z,79.98
2017-06-05T07:39:48.041Z,79.88
2017-06-05T07:40:48.026Z,80.36
2017-06-05T07:41:48.032Z,80.46
2017-06-05T07:42:47.975Z,79.98
2017-06-05T07:43:47.981Z,79.73
2017-06-05T07:44:48.012Z,79.4
2017-06-05T07:45:47.934Z,79.63
2017-06-05T07:46:47.602Z,79.05
2017-06-05T07:47:47.907Z,79.53
2017-06-05T07:48:47.571Z,80.69
2017-06-05T07:49:47.869Z,80.79
2017-06-05T07:50:47.862Z,81.17
2017-06-05T07:51:47.541Z,80.79
2017-06-05T07:52:47.521Z,78.71
2017-06-05T07:53:47.823Z,78.53
2017-06-05T07:54:47.803Z,78.96
2017-06-05T07:55:47.480Z,78.77
2017-06-05T07:56:47.468Z,78.58
2017-06-05T07:57:47.458Z,79.25
2017-06-05T07:58:47.753Z,80.02
2017-06-05T07:59:47.742Z,78.38
2017-06-05T08:00:47.712Z,78.63
2017-06-05T08:01:47.713Z,79.02
2017-06-05T08:02:47.390Z,78.44
2017-06-05T08:03:47.681Z,78.34
2017-06-05T08:04:47.663Z,78.25
2017-06-05T08:05:47.657Z,78.83
2017-06-05T08:06:47.633Z,77.33
2017-06-05T08:07:47.311Z,76.65
2017-06-05T08:08:47.612Z,75.88
2017-06-05T08:09:47.593Z,75.69
2017-06-05T08:10:47.588Z,76.56
2017-06-05T08:11:47.584Z,77.23
2017-06-05T08:12:47.552Z,76.01
2017-06-05T08:13:47.534Z,76.01
2017-06-05T08:14:47.539Z,75.34
2017-06-05T08:15:47.523Z,75.82
2017-06-05T08:16:47.192Z,75.73
2017-06-05T08:17:47.469Z,77.17
2017-06-05T08:18:47.480Z,76.5
2017-06-05T08:19:47.142Z,75.28
2017-06-05T08:20:47.441Z,75.82
2017-06-05T08:21:47.441Z,75.54
2017-06-05T08:22:47.411Z,76.56
2017-06-05T08:23:47.402Z,76.46
2017-06-05T08:24:47.384Z,77.13
2017-06-05T08:25:47.068Z,76.17
2017-06-05T08:26:47.054Z,76.31
2017-06-05T08:27:47.356Z,75.92
2017-06-05T08:28:47.332Z,76.06
2017-06-05T08:29:47.020Z,74.71
2017-06-05T08:30:47.001Z,74.61
2017-06-05T08:31:47.291Z,74.19
2017-06-05T08:32:47.290Z,74.67
2017-06-05T08:33:46.960Z,75.73
2017-06-05T08:34:47.249Z,76.11
2017-06-05T08:35:47.239Z,75.24
2017-06-05T08:36:46.922Z,74.99
2017-06-05T08:37:47.218Z,74.41
2017-06-05T08:38:47.207Z,74.22
2017-06-05T08:39:47.191Z,73.78
2017-06-05T08:40:47.173Z,74.9
2017-06-05T08:41:47.164Z,74.61
2017-06-05T08:42:46.841Z,73.78
2017-06-05T08:43:46.831Z,73.1
2017-06-05T08:44:46.810Z,72.91
2017-06-05T08:45:47.109Z,73.3
2017-06-05T08:46:47.100Z,74.16
2017-06-05T08:47:47.120Z,74.26
2017-06-05T08:48:47.085Z,74.45
2017-06-05T08:49:47.071Z,74.4
2017-06-05T08:50:47.040Z,74.07
2017-06-05T08:51:46.730Z,73.82
2017-06-05T08:52:47.048Z,73.37
2017-06-05T08:53:46.703Z,71.44
2017-06-05T08:54:46.690Z,71.83
2017-06-05T08:55:46.672Z,72.75
2017-06-05T08:56:46.669Z,71.83
2017-06-05T08:57:46.972Z,72.02
2017-06-05T08:58:46.951Z,71.67
2017-06-05T08:59:46.929Z,70.61
2017-06-05T09:00:46.932Z,71
2017-06-05T09:01:46.911Z,72.06
2017-06-05T09:02:46.903Z,72.06
2017-06-05T09:03:46.885Z,72.54
2017-06-05T09:04:46.563Z,72.41
2017-06-05T09:05:46.869Z,72.21
2017-06-05T09:06:46.862Z,72.12
2017-06-05T09:07:46.849Z,72.69
2017-06-05T09:08:46.531Z,72.6
2017-06-05T09:09:46.821Z,72.37
2017-06-05T09:10:46.804Z,72.79
2017-06-05T09:11:46.481Z,71.25
2017-06-05T09:12:46.783Z,71.64
2017-06-05T09:13:46.769Z,71.92
2017-06-05T09:14:46.450Z,72.5
2017-06-05T09:15:46.741Z,72.31
2017-06-05T09:16:46.722Z,71.67
2017-06-05T09:17:46.734Z,70.32
2017-06-05T09:18:46.711Z,70.9
2017-06-05T09:19:46.700Z,70.8
2017-06-05T09:20:46.703Z,70.26
2017-06-05T09:21:46.691Z,69.87
2017-06-05T09:22:46.364Z,68.94
2017-06-05T09:23:46.663Z,68.75
2017-06-05T09:24:46.652Z,68.07
2017-06-05T09:25:46.644Z,67.4
2017-06-05T09:26:46.643Z,67.11
2017-06-05T09:27:46.319Z,66.63
2017-06-05T09:28:46.321Z,66.36
2017-06-05T09:29:46.613Z,65.78
2017-06-05T09:30:46.287Z,65.43
2017-06-05T09:31:46.581Z,65.24
2017-06-05T09:32:46.269Z,65.08
2017-06-05T09:33:46.261Z,64.59
2017-06-05T09:34:46.550Z,65.08
2017-06-05T09:35:46.240Z,64.31
2017-06-05T09:36:46.551Z,64.18
2017-06-05T09:37:46.541Z,64.31
2017-06-05T09:38:46.526Z,63.24
2017-06-05T09:39:46.206Z,63.76
2017-06-05T09:40:46.509Z,62.79
2017-06-05T09:41:46.498Z,62.07
2017-06-05T09:42:46.178Z,61.98
2017-06-05T09:43:46.211Z,61.43
2017-06-05T09:44:46.479Z,62.56
2017-06-05T09:45:46.203Z,62.72
2017-06-05T09:46:46.457Z,62.17
2017-06-05T09:47:46.562Z,63.27
2017-06-05T09:48:46.452Z,64.18
2017-06-05T09:49:46.514Z,63.92
2017-06-05T09:50:46.438Z,63.34
2017-06-05T09:51:46.124Z,63.63
2017-06-05T09:52:46.431Z,63.92
2017-06-05T09:53:46.463Z,63.43
2017-06-05T09:54:46.409Z,62.04
2017-06-05T09:55:46.100Z,61.88
2017-06-05T09:56:46.391Z,60.82
2017-06-05T09:57:46.450Z,60.27
2017-06-05T09:58:46.068Z,60.82
2017-06-05T09:59:46.403Z,62.07
2017-06-05T10:00:46.370Z,61.14
2017-06-05T10:01:46.396Z,60.82
2017-06-05T10:02:46.352Z,61.21
2017-06-05T10:03:46.363Z,61.04
2017-06-05T10:04:46.351Z,60.65
2017-06-05T10:05:46.339Z,60.75
2017-06-05T10:06:46.027Z,61.33
2017-06-05T10:07:46.335Z,60.88
2017-06-05T10:08:46.317Z,59.13
2017-06-05T10:09:46.310Z,58.19
2017-06-05T10:10:46.307Z,58.09
2017-06-05T10:11:46.314Z,59.26
2017-06-05T10:12:46.303Z,57.44
2017-06-05T10:13:46.298Z,57.78
2017-06-05T10:14:46.286Z,57.97
2017-06-05T10:15:46.283Z,58.04
2017-06-05T10:16:46.303Z,59.2
2017-06-05T10:17:46.273Z,58.94
2017-06-05T10:18:46.259Z,59.71
2017-06-05T10:19:45.961Z,60.75
2017-06-05T10:20:46.251Z,60.46
2017-06-05T10:21:46.281Z,59.91
2017-06-05T10:22:46.245Z,59.81
2017-06-05T10:23:45.926Z,60.65
2017-06-05T10:24:45.928Z,59.42
2017-06-05T10:25:46.225Z,59.97
2017-06-05T10:26:46.214Z,59.94
2017-06-05T10:27:46.201Z,60.59
2017-06-05T10:28:46.245Z,59.82
2017-06-05T10:29:46.191Z,59.75
2017-06-05T10:30:45.884Z,59.17
2017-06-05T10:31:45.882Z,59.39
2017-06-05T10:32:46.170Z,59.81
2017-06-05T10:33:46.163Z,58.67
2017-06-05T10:34:46.154Z,57.06
2017-06-05T10:35:46.140Z,56.45
2017-06-05T10:36:46.150Z,57.22
2017-06-05T10:37:46.194Z,57.15
2017-06-05T10:38:45.814Z,57.47
2017-06-05T10:39:46.123Z,57.28
2017-06-05T10:40:46.114Z,57.5
2017-06-05T10:41:46.121Z,56.46
2017-06-05T10:42:45.784Z,57.57
2017-06-05T10:43:46.084Z,57.83
2017-06-05T10:44:45.784Z,58.19
2017-06-05T10:45:46.071Z,58.12
2017-06-05T10:46:46.061Z,58.09
2017-06-05T10:47:46.050Z,60.07
2017-06-05T10:48:46.049Z,60.52
2017-06-05T10:49:45.749Z,62.17
2017-06-05T10:50:45.724Z,61.04
2017-06-05T10:51:46.032Z,61.24
2017-06-05T10:52:46.021Z,60.3
2017-06-05T10:53:46.021Z,59.91
2017-06-05T10:54:46.002Z,60.55
2017-06-05T10:55:46.011Z,58.81
2017-06-05T10:56:45.982Z,58.16
2017-06-05T10:57:45.964Z,58.45
2017-06-05T10:58:45.973Z,58.91
2017-06-05T10:59:45.947Z,59.97
2017-06-05T11:00:45.942Z,60.82
2017-06-05T11:01:45.941Z,60.82
2017-06-05T11:02:45.922Z,60.82
2017-06-05T11:03:46.020Z,61.59
2017-06-05T11:04:46.026Z,61.53
2017-06-05T11:05:46.036Z,60.75
2017-06-05T11:06:45.891Z,60.72
2017-06-05T11:07:45.882Z,59.49
2017-06-05T11:08:45.873Z,59.13
2017-06-05T11:09:45.951Z,57.22
2017-06-05T11:10:45.853Z,56.64
2017-06-05T11:11:45.550Z,57.32
2017-06-05T11:12:45.894Z,58.84
2017-06-05T11:13:45.848Z,59.33
2017-06-05T11:14:45.815Z,58.29
2017-06-05T11:15:45.813Z,58.09
2017-06-05T11:16:45.795Z,58.87
2017-06-05T11:17:45.782Z,57.61
2017-06-05T11:18:45.791Z,57.64
2017-06-05T11:19:45.762Z,57.97
2017-06-05T11:20:45.757Z,58.29
2017-06-05T11:21:45.763Z,58.94
2017-06-05T11:22:45.827Z,58.87
2017-06-05T11:23:45.733Z,58.55
2017-06-05T11:24:45.752Z,56.74
2017-06-05T11:25:45.711Z,55.99
2017-06-05T11:26:45.765Z,56.79
2017-06-05T11:27:45.705Z,56.82
2017-06-05T11:28:45.410Z,56.36
2017-06-05T11:29:45.690Z,55.29
2017-06-05T11:30:45.709Z,54.9
2017-06-05T11:31:45.673Z,54.32
2017-06-05T11:32:45.666Z,55.22
2017-06-05T11:33:45.641Z,54.74
2017-06-05T11:34:45.335Z,53.3
2017-06-05T11:35:45.631Z,53.11
2017-06-05T11:36:45.620Z,54.08
2017-06-05T11:37:45.605Z,54.25
2017-06-05T11:38:45.596Z,54.9
2017-06-05T11:39:45.609Z,55.92
2017-06-05T11:40:45.582Z,56.21
2017-06-05T11:41:45.573Z,54.78
2017-06-05T11:42:45.576Z,55.31
2017-06-05T11:43:45.555Z,57.29
2017-06-05T11:44:45.544Z,57.36
2017-06-05T11:45:45.226Z,57.55
2017-06-05T11:46:45.549Z,57.65
2017-06-05T11:47:45.513Z,56.32
2017-06-05T11:48:48.575Z,56.41
2017-06-05T11:49:45.191Z,56.25
2017-06-05T11:50:45.188Z,56.37
2017-06-05T11:51:45.528Z,55.6
2017-06-05T11:52:45.481Z,55.14
2017-06-05T11:53:45.158Z,55.43
2017-06-05T11:54:45.453Z,55.92
2017-06-05T11:55:45.529Z,56.21
2017-06-05T11:56:45.441Z,57.12
2017-06-05T11:57:45.430Z,56.9
2017-06-05T11:58:45.422Z,57.81
2017-06-05T11:59:45.103Z,58.56
2017-06-05T12:00:45.096Z,59.23
2017-06-05T12:01:45.421Z,59.23
2017-06-05T12:02:45.376Z,59.82
2017-06-05T12:03:45.424Z,59.27
2017-06-05T12:04:45.060Z,59.05
2017-06-05T12:05:45.411Z,59.53
2017-06-05T12:06:45.352Z,59.94
2017-06-05T12:07:45.347Z,59.27
2017-06-05T12:08:45.331Z,57.94
2017-06-05T12:09:45.330Z,58.14
2017-06-05T12:10:45.306Z,57
2017-06-05T12:11:45.301Z,57
2017-06-05T12:12:45.293Z,57.68
2017-06-05T12:13:45.278Z,56.47
2017-06-05T12:14:45.261Z,57.25
2017-06-05T12:15:45.255Z,57.34
2017-06-05T12:16:45.269Z,55.6
2017-06-05T12:17:44.933Z,56.15
2017-06-05T12:18:45.285Z,57.22
2017-06-05T12:19:45.224Z,56.93
2017-06-05T12:20:44.913Z,58.9
2017-06-05T12:21:45.206Z,57.76
2017-06-05T12:22:45.204Z,56.7
2017-06-05T12:23:45.182Z,56.01
2017-06-05T12:24:45.170Z,56.11
2017-06-05T12:25:45.161Z,56.28
2017-06-05T12:26:45.161Z,57.94
2017-06-05T12:27:44.842Z,58.81
2017-06-05T12:28:45.149Z,57.87
2017-06-05T12:29:45.138Z,58.16
2017-06-05T12:30:45.153Z,58.16
2017-06-05T12:31:44.806Z,58.81
2017-06-05T12:32:45.092Z,58.52
2017-06-05T12:33:45.102Z,58.81
2017-06-05T12:34:44.773Z,59.2
2017-06-05T12:35:45.071Z,59.1
2017-06-05T12:36:45.056Z,59.69
2017-06-05T12:37:45.052Z,59.56
2017-06-05T12:38:45.040Z,59.75
2017-06-05T12:39:45.028Z,59.27
2017-06-05T12:40:45.026Z,59.27
2017-06-05T12:41:45.014Z,59.84
2017-06-05T12:42:45.011Z,59
2017-06-05T12:43:44.989Z,58.81
2017-06-05T12:44:44.992Z,58.23
2017-06-05T12:45:44.967Z,57.48
2017-06-05T12:46:44.974Z,57
2017-06-05T12:47:44.966Z,57.39
2017-06-05T12:48:44.959Z,56.71
2017-06-05T12:49:44.926Z,56.97
2017-06-05T12:50:44.923Z,56.81
2017-06-05T12:51:44.911Z,57.48
2017-06-05T12:52:44.918Z,57.36
2017-06-05T12:53:44.896Z,57.94
2017-06-05T12:54:44.893Z,58.78
2017-06-05T12:55:44.871Z,58.85