createdAt,value
2022-10-28T00:03:57.697Z,5.4
2022-10-28T00:08:57.679Z,6.3
2022-10-28T00:13:57.691Z,5.5
2022-10-28T00:18:57.690Z,6.1
2022-10-28T00:23:57.695Z,5.8
2022-10-28T00:28:57.698Z,6.3
2022-10-28T00:33:57.702Z,6.1
2022-10-28T00:38:57.714Z,6.7
2022-10-28T00:43:57.709Z,5.6
2022-10-28T00:48:57.704Z,6.9
2022-10-28T00:53:57.707Z,6.4
2022-10-28T00:58:57.709Z,5.9
2022-10-28T01:03:57.723Z,6.8
2022-10-28T01:09:00.083Z,6.3
2022-10-28T01:13:57.712Z,6.4
2022-10-28T01:18:57.724Z,6.7
2022-10-28T01:23:57.717Z,6.3
2022-10-28T01:28:57.724Z,7.0
2022-10-28T01:33:57.727Z,6.7
2022-10-28T01:38:57.728Z,6.5
2022-10-28T01:43:57.727Z,6.8
2022-10-28T01:48:57.742Z,6.6
2022-10-28T01:53:57.733Z,6.6
2022-10-28T01:58:57.743Z,6.0
2022-10-28T02:03:57.744Z,6.7
2022-10-28T02:08:57.741Z,6.4
2022-10-28T02:13:57.761Z,6.3
2022-10-28T02:18:57.740Z,6.1
2022-10-28T02:23:57.748Z,6.5
2022-10-28T02:28:57.756Z,6.2
2022-10-28T02:33:57.756Z,6.5
2022-10-28T02:38:57.755Z,6.0
2022-10-28T02:43:57.758Z,5.9
2022-10-28T02:48:57.763Z,6.1
2022-10-28T02:53:57.769Z,6.1
2022-10-28T02:58:57.785Z,6.3
2022-10-28T03:03:57.784Z,6.2
2022-10-28T03:08:57.775Z,5.4
2022-10-28T03:13:57.772Z,5.7
2022-10-28T03:18:57.826Z,5.7
2022-10-28T03:23:57.779Z,5.5
2022-10-28T03:28:57.783Z,5.5
2022-10-28T03:33:57.794Z,5.7
2022-10-28T03:38:57.794Z,5.9
2022-10-28T03:48:57.795Z,5.9
2022-10-28T03:53:57.795Z,6.6
2022-10-28T03:58:57.809Z,5.3
2022-10-28T04:03:57.798Z,5.3
2022-10-28T04:08:57.812Z,5.6
2022-10-28T04:13:57.813Z,6.0
2022-10-28T04:18:57.806Z,6.0
2022-10-28T04:23:57.816Z,4.8
2022-10-28T04:28:57.816Z,5.2
2022-10-28T04:33:57.818Z,5.5
2022-10-28T04:38:57.816Z,5.1
2022-10-28T04:43:57.826Z,5.4
2022-10-28T04:48:57.829Z,5.0
2022-10-28T04:53:57.840Z,5.0
2022-10-28T04:58:57.831Z,5.1
2022-10-28T05:03:57.848Z,5.2
2022-10-28T05:08:57.839Z,5.5
2022-10-28T05:13:57.836Z,4.8
2022-10-28T05:18:57.860Z,5.1
2022-10-28T05:23:57.853Z,5.2
2022-10-28T05:28:57.850Z,4.3
2022-10-28T05:33:57.861Z,5.1
2022-10-28T05:43:57.866Z,5.3
2022-10-28T05:53:57.866Z,4.8
2022-10-28T05:58:57.870Z,5.4
2022-10-28T06:03:57.904Z,5.5
2022-10-28T06:08:57.867Z,4.9
2022-10-28T06:13:56.357Z,5.1
2022-10-28T06:18:56.358Z,5.3
2022-10-28T06:23:56.368Z,5.4
2022-10-28T06:28:56.367Z,4.7
2022-10-28T06:33:56.381Z,5.1
2022-10-28T06:38:56.376Z,5.4
2022-10-28T06:43:56.392Z,4.5
2022-10-28T06:48:57.908Z,5.1
2022-10-28T06:53:57.908Z,5.3
2022-10-28T06:58:57.924Z,5.1
2022-10-28T07:03:57.964Z,5.1
2022-10-28T07:08:57.934Z,5.0
2022-10-28T07:13:57.950Z,5.2
2022-10-28T07:18:57.954Z,5.0
2022-10-28T07:23:57.959Z,5.0
2022-10-28T07:28:57.968Z,4.5
2022-10-28T07:33:57.981Z,4.9
2022-10-28T07:38:57.985Z,4.6
2022-10-28T07:43:57.983Z,4.8
2022-10-28T07:48:57.985Z,4.7
2022-10-28T07:53:57.988Z,5.1
2022-10-28T07:58:57.986Z,4.3
2022-10-28T08:03:57.983Z,4.5
2022-10-28T08:08:57.980Z,4.6
2022-10-28T08:13:57.973Z,5.2
2022-10-28T08:18:57.972Z,4.9
2022-10-28T08:23:57.974Z,5.0
2022-10-28T08:28:57.986Z,5.0
2022-10-28T08:33:57.982Z,5.1
2022-10-28T08:38:57.981Z,5.0
2022-10-28T08:43:58.200Z,5.5
2022-10-28T08:48:58.001Z,5.1
2022-10-28T08:53:58.008Z,5.0
2022-10-28T08:58:58.011Z,4.4
2022-10-28T09:03:58.006Z,4.2
2022-10-28T09:08:58.024Z,3.8
2022-10-28T09:13:58.022Z,3.8
2022-10-28T09:18:58.028Z,3.8
2022-10-28T09:23:58.030Z,4.2
2022-10-28T09:28:58.154Z,3.6
2022-10-28T09:33:58.034Z,3.3
2022-10-28T09:38:58.041Z,4.3
2022-10-28T09:43:58.050Z,3.6
2022-10-28T09:48:58.052Z,3.6
2022-10-28T09:53:58.057Z,3.5
2022-10-28T09:58:58.060Z,3.7
2022-10-28T10:03:58.081Z,3.8
2022-10-28T10:08:58.070Z,3.4
2022-10-28T10:13:58.074Z,3.5
2022-10-28T10:18:58.076Z,3.5
2022-10-28T10:23:58.078Z,3.6
2022-10-28T10:28:58.083Z,3.4
2022-10-28T10:33:58.093Z,3.6
2022-10-28T10:38:58.098Z,3.5
2022-10-28T10:43:58.142Z,3.3
2022-10-28T10:48:58.097Z,3.7
2022-10-28T10:53:58.100Z,3.5
2022-10-28T10:58:58.111Z,3.6
2022-10-28T11:08:58.303Z,3.6
2022-10-28T11:13:58.122Z,3.1
2022-10-28T11:18:58.148Z,3.5
2022-10-28T11:23:58.134Z,3.4
2022-10-28T11:28:58.132Z,3.5
2022-10-28T11:33:58.150Z,3.0
2022-10-28T11:38:58.185Z,3.0
2022-10-28T11:44:02.269Z,3.4
2022-10-28T11:48:58.145Z,3.0
2022-10-28T11:53:58.079Z,2.7
2022-10-28T11:58:58.072Z,3.0
2022-10-28T12:03:58.062Z,3.4
2022-10-28T12:08:58.103Z,3.1
2022-10-28T12:13:58.206Z,2.6
2022-10-28T12:18:58.087Z,2.8
2022-10-28T12:23:58.072Z,2.9
2022-10-28T12:28:58.175Z,2.9
2022-10-28T12:33:58.167Z,2.9
2022-10-28T12:38:58.173Z,3.6
2022-10-28T12:43:58.089Z,2.8
2022-10-28T12:48:58.088Z,3.1
2022-10-28T12:53:58.090Z,2.9
2022-10-28T12:58:58.144Z,3.0
2022-10-28T13:03:58.197Z,3.3
2022-10-28T13:08:58.203Z,3.4
2022-10-28T13:13:58.170Z,3.1
2022-10-28T13:18:58.104Z,2.8
2022-10-28T13:23:58.200Z,3.0
2022-10-28T13:28:58.208Z,3.3
2022-10-28T13:33:58.213Z,3.2
2022-10-28T13:38:58.212Z,3.7
2022-10-28T13:43:58.219Z,3.2
2022-10-28T13:48:58.357Z,3.4
2022-10-28T13:53:58.215Z,3.0
2022-10-28T13:58:58.218Z,3.1
2022-10-28T14:03:58.230Z,3.0
2022-10-28T14:08:58.228Z,3.3
2022-10-28T14:13:58.230Z,3.0
2022-10-28T14:18:58.236Z,3.2
2022-10-28T14:23:58.235Z,3.6
2022-10-28T14:28:58.230Z,3.4
2022-10-28T14:33:58.233Z,3.2
2022-10-28T14:38:58.262Z,3.2
2022-10-28T14:43:58.238Z,2.9
2022-10-28T14:48:58.246Z,3.2
2022-10-28T14:53:58.250Z,3.8
2022-10-28T14:58:58.257Z,3.1
2022-10-28T15:03:58.249Z,3.2
2022-10-28T15:08:58.259Z,3.0
2022-10-28T15:13:58.257Z,3.4
2022-10-28T15:18:58.255Z,3.0
2022-10-28T15:23:58.264Z,2.9
2022-10-28T15:28:58.264Z,3.1
2022-10-28T15:33:58.270Z,3.0
2022-10-28T15:38:58.267Z,3.4
2022-10-28T15:43:58.272Z,3.1
2022-10-28T15:48:58.279Z,3.8
2022-10-28T15:53:58.280Z,3.6
2022-10-28T15:58:58.283Z,3.6
2022-10-28T16:03:58.280Z,3.7
2022-10-28T16:08:58.283Z,3.9
2022-10-28T16:13:58.290Z,3.9
2022-10-28T16:18:58.296Z,4.2
2022-10-28T16:23:58.290Z,3.9
2022-10-28T16:28:58.291Z,4.4
2022-10-28T16:33:58.293Z,4.1
2022-10-28T16:38:58.298Z,4.7
2022-10-28T16:43:58.365Z,5.3
2022-10-28T16:48:58.299Z,4.8
2022-10-28T16:53:58.306Z,4.8
2022-10-28T16:58:58.308Z,3.8
2022-10-28T17:03:58.303Z,4.0
2022-10-28T17:09:02.993Z,5.3
2022-10-28T17:13:58.315Z,3.8
2022-10-28T17:18:58.354Z,4.1
2022-10-28T17:23:58.315Z,4.1
2022-10-28T17:28:58.320Z,4.2
2022-10-28T17:33:58.325Z,4.2
2022-10-28T17:38:58.323Z,3.4
2022-10-28T17:43:58.329Z,4.0
2022-10-28T17:48:58.325Z,4.4
2022-10-28T17:53:58.329Z,4.6
2022-10-28T17:58:58.327Z,4.1
2022-10-28T18:03:58.339Z,4.2
2022-10-28T18:08:58.343Z,5.8
2022-10-28T18:13:58.377Z,5.9
2022-10-28T18:18:58.346Z,5.5
2022-10-28T18:23:58.343Z,5.6
2022-10-28T18:28:58.352Z,5.8
2022-10-28T18:33:58.349Z,5.4
2022-10-28T18:38:58.357Z,5.0
2022-10-28T18:43:58.352Z,5.5
2022-10-28T18:48:58.354Z,5.9
2022-10-28T18:53:58.369Z,6.3
2022-10-28T18:58:58.363Z,6.7
2022-10-28T19:03:58.360Z,5.6
2022-10-28T19:08:58.363Z,5.7
2022-10-28T19:13:58.375Z,6.5
2022-10-28T19:18:58.379Z,5.4
2022-10-28T19:23:58.378Z,5.8
2022-10-28T19:28:58.372Z,6.3
2022-10-28T19:33:58.385Z,6.2
2022-10-28T19:38:58.382Z,6.5
2022-10-28T19:43:58.963Z,6.0
2022-10-28T19:48:58.391Z,6.1
2022-10-28T19:53:58.419Z,7.4
2022-10-28T19:58:58.391Z,7.7
2022-10-28T20:03:58.402Z,6.5
2022-10-28T20:08:58.396Z,6.8
2022-10-28T20:13:58.452Z,7.6
2022-10-28T20:18:58.451Z,8.4
2022-10-28T20:23:58.422Z,8.1
2022-10-28T20:28:58.411Z,8.3
2022-10-28T20:33:58.413Z,8.7
2022-10-28T20:38:58.415Z,7.7
2022-10-28T20:43:58.491Z,7.8
2022-10-28T20:48:58.415Z,8.7
2022-10-28T20:53:58.420Z,7.4
2022-10-28T20:58:58.426Z,8.6
2022-10-28T21:03:58.429Z,7.6
2022-10-28T21:08:58.428Z,8.0
2022-10-28T21:13:58.422Z,8.3
2022-10-28T21:18:58.428Z,7.9
2022-10-28T21:23:58.435Z,8.0
2022-10-28T21:28:58.440Z,7.9
2022-10-28T21:33:59.193Z,7.7
2022-10-28T21:38:58.437Z,7.0
2022-10-28T21:43:58.467Z,6.8
2022-10-28T21:48:58.444Z,7.3
2022-10-28T21:53:58.448Z,7.0
2022-10-28T21:58:58.451Z,7.3
2022-10-28T22:03:58.468Z,6.5
2022-10-28T22:08:58.452Z,6.4
2022-10-28T22:13:58.479Z,6.6
2022-10-28T22:18:58.466Z,6.5
2022-10-28T22:23:58.468Z,6.7
2022-10-28T22:28:58.467Z,6.6
2022-10-28T22:33:58.470Z,5.9
2022-10-28T22:38:58.484Z,6.0
2022-10-28T22:43:58.475Z,5.8
2022-10-28T22:48:58.473Z,6.8
2022-10-28T22:53:58.479Z,6.3
2022-10-28T22:58:58.480Z,6.9
2022-10-28T23:03:58.492Z,6.4
2022-10-28T23:08:58.479Z,6.7
2022-10-28T23:18:58.492Z,7.3
2022-10-28T23:23:58.494Z,7.3
2022-10-28T23:28:58.523Z,7.6
2022-10-28T23:33:58.499Z,6.7
2022-10-28T23:38:58.506Z,6.1
2022-10-28T23:43:58.504Z,6.8
2022-10-28T23:48:58.506Z,6.4
2022-10-28T23:53:58.508Z,7.0
2022-10-28T23:58:58.508Z,7.6
