createdAt,value
2022-11-18T00:01:22.697Z,1.33
2022-11-18T00:16:22.962Z,1.70
2022-11-18T00:31:22.944Z,1.29
2022-11-18T00:46:22.969Z,1.00
2022-11-18T01:01:23.056Z,0.98
2022-11-18T01:16:23.029Z,1.14
2022-11-18T01:31:23.039Z,1.01
2022-11-18T01:46:22.913Z,1.28
2022-11-18T02:01:23.149Z,0.58
2022-11-18T02:16:23.160Z,0.55
2022-11-18T02:31:23.219Z,0.19
2022-11-18T02:46:23.192Z,0.12
2022-11-18T03:01:23.247Z,0.18
2022-11-18T03:16:23.326Z,0.08
2022-11-18T03:31:23.253Z,0.16
2022-11-18T03:46:23.352Z,0.11
2022-11-18T04:01:23.426Z,0.54
2022-11-18T04:16:23.457Z,0.64
2022-11-18T04:31:23.452Z,0.44
2022-11-18T04:46:23.448Z,0.60
2022-11-18T05:01:23.554Z,0.70
2022-11-18T05:16:23.665Z,0.72
2022-11-18T05:31:23.652Z,0.90
2022-11-18T05:46:23.760Z,0.81
2022-11-18T06:01:23.693Z,0.69
2022-11-18T06:16:23.623Z,0.30
2022-11-18T06:31:23.669Z,0.50
2022-11-18T06:46:23.692Z,1.01
2022-11-18T07:01:23.906Z,0.81
2022-11-18T07:16:23.924Z,0.65
2022-11-18T07:31:23.640Z,0.27
2022-11-18T07:46:23.895Z,0.06
2022-11-18T08:01:23.965Z,0.02
2022-11-18T08:16:23.894Z,0.10
2022-11-18T08:31:23.943Z,0.23
2022-11-18T08:46:23.955Z,0.36
2022-11-18T09:01:24.147Z,0.37
2022-11-18T09:16:27.636Z,0.32
2022-11-18T09:31:23.967Z,0.87
2022-11-18T09:46:23.998Z,1.01
2022-11-18T10:01:26.320Z,1.16
2022-11-18T10:16:24.085Z,1.48
2022-11-18T10:31:23.991Z,1.78
2022-11-18T10:46:24.192Z,2.06
2022-11-18T11:01:24.186Z,1.96
2022-11-18T11:16:26.437Z,1.41
2022-11-18T11:31:24.245Z,1.89
2022-11-18T11:46:24.285Z,1.83
2022-11-18T12:01:24.409Z,2.28
2022-11-18T12:16:24.382Z,2.05
2022-11-18T12:31:24.378Z,1.49
2022-11-18T12:46:24.418Z,1.90
2022-11-18T13:01:24.504Z,1.86
2022-11-18T13:16:24.533Z,1.87
2022-11-18T13:31:24.461Z,1.96
2022-11-18T13:46:24.547Z,1.79
2022-11-18T14:01:24.704Z,1.33
2022-11-18T14:16:24.561Z,1.35
2022-11-18T14:31:24.712Z,1.66
2022-11-18T14:46:24.713Z,1.57
2022-11-18T15:01:29.065Z,1.05
2022-11-18T15:16:24.753Z,1.27
2022-11-18T15:31:24.802Z,0.41
2022-11-18T15:46:24.987Z,0.17
2022-11-18T16:01:24.920Z,0.13
2022-11-18T16:16:24.901Z,0.20
2022-11-18T16:31:24.873Z,0.17
2022-11-18T16:46:25.008Z,0.21
2022-11-18T17:01:29.363Z,0.21
2022-11-18T17:16:24.918Z,0.26
2022-11-18T17:31:25.091Z,0.14
2022-11-18T17:46:25.118Z,0.01
2022-11-18T18:01:25.227Z,0.02
2022-11-18T18:16:25.352Z,0.33
2022-11-18T18:31:25.236Z,1.12
2022-11-18T18:46:25.225Z,1.53
2022-11-18T19:01:25.287Z,1.73
2022-11-18T19:16:25.340Z,1.79
2022-11-18T19:31:25.195Z,2.55
2022-11-18T19:46:28.955Z,3.80
2022-11-18T20:01:25.376Z,4.20
2022-11-18T20:16:25.264Z,3.99
2022-11-18T20:31:25.454Z,4.53
2022-11-18T20:46:25.383Z,4.79
2022-11-18T21:01:25.584Z,4.69
2022-11-18T21:16:25.592Z,4.44
2022-11-18T21:31:25.700Z,3.65
2022-11-18T21:46:25.546Z,3.72
2022-11-18T22:01:25.547Z,4.31
2022-11-18T22:16:25.613Z,4.30
2022-11-18T22:31:25.577Z,3.98
2022-11-18T22:46:25.689Z,4.68
2022-11-18T23:01:25.752Z,4.09
2022-11-18T23:16:25.584Z,4.10
2022-11-18T23:31:25.848Z,4.61
2022-11-18T23:46:25.832Z,3.32
