createdAt,value
2022-12-24T00:01:03.347Z,11.00
2022-12-24T00:03:30.227Z,8.50
2022-12-24T00:05:56.918Z,7.03
2022-12-24T00:08:23.668Z,8.90
2022-12-24T00:10:54.352Z,9.98
2022-12-24T00:13:21.434Z,9.25
2022-12-24T00:15:49.136Z,10.23
2022-12-24T00:18:15.930Z,9.05
2022-12-24T00:20:42.595Z,8.32
2022-12-24T00:23:09.270Z,11.30
2022-12-24T00:25:35.917Z,9.35
2022-12-24T00:28:02.573Z,9.68
2022-12-24T00:30:29.460Z,6.57
2022-12-24T00:32:56.322Z,7.95
2022-12-24T00:35:23.568Z,10.07
2022-12-24T00:37:50.838Z,10.75
2022-12-24T00:40:18.857Z,9.38
2022-12-24T00:42:45.477Z,11.27
2022-12-24T00:45:13.029Z,9.25
2022-12-24T00:47:39.670Z,13.63
2022-12-24T00:50:07.255Z,7.82
2022-12-24T00:52:34.287Z,12.15
2022-12-24T00:55:00.927Z,10.95
2022-12-24T00:57:27.599Z,11.73
2022-12-24T00:59:54.191Z,9.73
2022-12-24T01:02:21.195Z,10.02
2022-12-24T01:05:06.581Z,8.10
2022-12-24T01:07:33.312Z,7.78
2022-12-24T01:10:00.016Z,10.55
2022-12-24T01:12:27.215Z,11.43
2022-12-24T01:14:53.918Z,10.90
2022-12-24T01:17:20.513Z,9.65
2022-12-24T01:19:47.174Z,10.13
2022-12-24T01:22:13.856Z,11.18
2022-12-24T01:24:42.152Z,10.98
2022-12-24T01:27:09.099Z,11.30
2022-12-24T01:29:35.851Z,11.70
2022-12-24T01:32:02.661Z,6.70
2022-12-24T01:34:29.321Z,10.77
2022-12-24T01:36:55.962Z,8.43
2022-12-24T01:39:22.568Z,8.70
2022-12-24T01:42:07.929Z,13.43
2022-12-24T01:44:40.035Z,13.23
2022-12-24T01:47:21.426Z,12.32
2022-12-24T01:49:59.919Z,8.30
2022-12-24T01:52:35.684Z,15.20
2022-12-24T01:55:10.663Z,8.55
2022-12-24T01:57:45.903Z,10.75
2022-12-24T02:00:15.986Z,9.38
2022-12-24T02:02:46.421Z,13.95
2022-12-24T02:05:40.891Z,9.73
2022-12-24T02:08:08.755Z,8.95
2022-12-24T02:10:35.374Z,8.18
2022-12-24T02:13:04.104Z,12.43
2022-12-24T02:15:46.196Z,10.07
2022-12-24T02:18:41.985Z,10.80
2022-12-24T02:22:07.589Z,12.07
2022-12-24T02:24:54.552Z,11.85
2022-12-24T02:28:06.243Z,10.40
2022-12-24T02:31:09.018Z,7.65
2022-12-24T02:33:58.386Z,8.00
2022-12-24T02:39:12.010Z,9.63
2022-12-24T02:42:04.770Z,9.25
2022-12-24T02:45:05.512Z,8.90
2022-12-24T02:47:34.035Z,8.52
2022-12-24T02:50:02.268Z,7.82
2022-12-24T02:52:34.863Z,13.23
2022-12-24T02:55:24.346Z,6.60
2022-12-24T03:00:26.605Z,10.77
2022-12-24T03:03:14.845Z,15.05
2022-12-24T03:05:50.778Z,11.93
2022-12-24T03:08:42.610Z,13.80
2022-12-24T03:11:12.163Z,11.98
2022-12-24T03:13:39.773Z,10.50
2022-12-24T03:16:09.012Z,13.50
2022-12-24T03:18:40.641Z,10.90
2022-12-24T03:21:14.605Z,9.65
2022-12-24T03:23:41.490Z,11.52
2022-12-24T03:26:11.144Z,9.98
2022-12-24T03:28:40.233Z,8.18
2022-12-24T03:31:08.378Z,9.95
2022-12-24T03:33:35.197Z,10.93
2022-12-24T03:36:02.202Z,12.25
2022-12-24T03:38:28.886Z,9.32
2022-12-24T03:40:55.581Z,8.68
2022-12-24T03:43:22.249Z,12.05
2022-12-24T03:45:48.869Z,13.43
2022-12-24T03:48:15.706Z,10.82
2022-12-24T03:50:42.284Z,10.75
2022-12-24T03:53:08.958Z,10.40
2022-12-24T03:55:35.555Z,12.38
2022-12-24T03:58:02.203Z,11.00
2022-12-24T04:00:28.798Z,12.82
2022-12-24T04:02:55.484Z,14.98
2022-12-24T04:05:22.084Z,11.32
2022-12-24T04:07:48.690Z,7.38
2022-12-24T04:10:16.862Z,9.88
2022-12-24T04:12:43.499Z,10.80
2022-12-24T04:15:11.010Z,10.80
2022-12-24T04:17:37.623Z,10.43
2022-12-24T04:20:04.531Z,10.40
2022-12-24T04:22:31.236Z,13.15
2022-12-24T04:24:57.834Z,11.07
2022-12-24T04:27:30.166Z,15.32
2022-12-24T04:29:57.512Z,9.00
2022-12-24T04:32:26.149Z,11.48
2022-12-24T04:34:52.745Z,14.80
2022-12-24T04:37:19.397Z,12.13
2022-12-24T04:39:45.982Z,13.70
2022-12-24T04:42:12.581Z,11.60
2022-12-24T04:44:39.139Z,11.52
2022-12-24T04:47:05.733Z,15.00
2022-12-24T04:49:32.377Z,15.13
2022-12-24T04:51:59.091Z,8.30
2022-12-24T04:54:25.752Z,13.13
2022-12-24T04:56:52.833Z,10.82
2022-12-24T04:59:19.537Z,15.98
2022-12-24T05:01:46.170Z,13.93
2022-12-24T05:04:12.848Z,14.05
2022-12-24T05:06:39.555Z,11.93
2022-12-24T05:09:06.193Z,14.02
2022-12-24T05:11:32.888Z,9.98
2022-12-24T05:13:59.655Z,11.63
2022-12-24T05:16:26.354Z,13.13
2022-12-24T05:18:53.771Z,12.45
2022-12-24T05:21:22.758Z,10.35
2022-12-24T05:24:08.769Z,9.85
2022-12-24T05:26:40.228Z,14.05
2022-12-24T05:29:07.857Z,15.52
2022-12-24T05:31:36.157Z,21.25
2022-12-24T05:34:03.308Z,14.18
2022-12-24T05:36:30.288Z,15.88
2022-12-24T05:38:57.138Z,15.05
2022-12-24T05:41:24.326Z,18.73
2022-12-24T05:43:51.446Z,22.58
2022-12-24T05:46:20.631Z,12.75
2022-12-24T05:48:48.228Z,10.50
2022-12-24T05:51:19.767Z,10.95
2022-12-24T05:53:47.277Z,11.18
2022-12-24T05:56:20.717Z,15.27
2022-12-24T05:58:47.447Z,13.55
2022-12-24T06:01:14.934Z,14.13
2022-12-24T06:03:41.703Z,14.82
2022-12-24T06:06:14.305Z,13.02
2022-12-24T06:08:41.970Z,14.35
2022-12-24T06:11:11.990Z,16.83
2022-12-24T06:13:39.065Z,14.68
2022-12-24T06:16:07.360Z,16.73
2022-12-24T06:18:35.808Z,21.60
2022-12-24T06:21:03.618Z,14.85
2022-12-24T06:23:31.998Z,13.68
2022-12-24T06:26:03.228Z,14.10
2022-12-24T06:28:32.268Z,15.70
2022-12-24T06:31:03.060Z,18.30
2022-12-24T06:33:31.805Z,15.23
2022-12-24T06:35:58.684Z,12.30
2022-12-24T06:38:26.055Z,15.50
2022-12-24T06:40:52.741Z,18.98
2022-12-24T06:43:19.373Z,14.93
2022-12-24T06:45:47.895Z,14.73
2022-12-24T06:48:15.684Z,18.97
2022-12-24T06:50:42.448Z,11.32
2022-12-24T06:53:10.391Z,13.95
2022-12-24T06:55:37.417Z,13.65
2022-12-24T06:58:05.063Z,13.65
2022-12-24T07:00:31.836Z,20.88
2022-12-24T07:02:58.695Z,16.30
2022-12-24T07:05:25.523Z,17.58
2022-12-24T07:07:52.264Z,10.82
2022-12-24T07:10:19.794Z,15.40
2022-12-24T07:12:46.859Z,17.00
2022-12-24T07:15:14.284Z,11.45
2022-12-24T07:17:41.557Z,17.27
2022-12-24T07:20:12.351Z,13.80
2022-12-24T07:22:39.067Z,12.35
2022-12-24T07:25:06.158Z,14.23
2022-12-24T07:27:32.801Z,13.07
2022-12-24T07:29:59.376Z,13.45
2022-12-24T07:32:26.115Z,11.82
2022-12-24T07:34:52.766Z,8.65
2022-12-24T07:37:19.428Z,16.70
2022-12-24T07:39:46.050Z,12.68
2022-12-24T07:42:12.647Z,16.08
2022-12-24T07:44:39.247Z,12.57
2022-12-24T07:47:07.356Z,13.15
2022-12-24T07:49:35.000Z,20.77
2022-12-24T07:52:01.736Z,15.80
2022-12-24T07:54:28.401Z,8.93
2022-12-24T07:56:55.054Z,12.73
2022-12-24T07:59:22.213Z,13.48
2022-12-24T08:01:49.030Z,13.77
2022-12-24T08:04:15.833Z,15.02
2022-12-24T08:06:42.656Z,14.27
2022-12-24T08:09:09.324Z,11.35
2022-12-24T08:11:35.940Z,7.60
2022-12-24T08:14:02.547Z,11.02
2022-12-24T08:16:29.194Z,10.63
2022-12-24T08:18:55.836Z,9.38
2022-12-24T08:21:22.435Z,9.90
2022-12-24T08:23:49.145Z,6.70
2022-12-24T08:26:17.514Z,8.85
2022-12-24T08:28:44.772Z,10.13
2022-12-24T08:31:11.665Z,9.55
2022-12-24T08:33:38.313Z,10.80
2022-12-24T08:36:05.370Z,9.55
2022-12-24T08:38:31.940Z,10.73
2022-12-24T08:40:58.585Z,6.50
2022-12-24T08:43:28.156Z,8.13
2022-12-24T08:45:54.856Z,7.53
2022-12-24T08:48:21.578Z,8.55
2022-12-24T08:50:48.257Z,6.38
2022-12-24T08:53:14.911Z,8.00
2022-12-24T08:55:42.422Z,6.28
2022-12-24T08:58:09.239Z,8.13
2022-12-24T09:00:36.146Z,6.75
2022-12-24T09:03:02.930Z,9.13
2022-12-24T09:05:29.628Z,5.18
2022-12-24T09:07:56.329Z,8.13
2022-12-24T09:10:23.555Z,6.57
2022-12-24T09:12:51.326Z,7.63
2022-12-24T09:15:19.035Z,4.88
2022-12-24T09:17:45.733Z,5.70
2022-12-24T09:20:12.458Z,6.03
2022-12-24T09:22:40.281Z,8.38
2022-12-24T09:25:08.828Z,6.00
2022-12-24T09:27:35.628Z,5.03
2022-12-24T09:30:02.549Z,6.20
2022-12-24T09:32:29.177Z,8.52
2022-12-24T09:34:55.963Z,5.53
2022-12-24T09:37:22.839Z,5.70
2022-12-24T09:39:49.444Z,4.88
2022-12-24T09:42:34.051Z,4.55
2022-12-24T09:45:22.939Z,4.97
2022-12-24T09:47:57.837Z,5.40
2022-12-24T09:50:29.859Z,7.28
2022-12-24T09:53:01.692Z,5.18
2022-12-24T09:55:28.216Z,3.97
2022-12-24T09:57:57.401Z,5.28
2022-12-24T10:00:29.004Z,6.38
2022-12-24T10:02:56.222Z,7.28
2022-12-24T10:05:28.941Z,7.32
2022-12-24T10:08:42.275Z,4.43
2022-12-24T10:11:44.269Z,4.15
2022-12-24T10:14:43.481Z,6.50
2022-12-24T10:17:36.702Z,5.82
2022-12-24T10:20:21.668Z,4.32
2022-12-24T10:23:15.856Z,8.10
2022-12-24T10:25:48.339Z,5.40
2022-12-24T10:28:19.020Z,7.05
2022-12-24T10:30:50.286Z,9.45
2022-12-24T10:33:29.347Z,7.18
2022-12-24T10:35:57.144Z,7.15
2022-12-24T10:38:23.861Z,9.13
2022-12-24T10:40:52.838Z,6.55
2022-12-24T10:43:24.978Z,10.27
2022-12-24T10:45:56.526Z,8.43
2022-12-24T10:48:28.817Z,7.38
2022-12-24T10:51:06.008Z,8.25
2022-12-24T10:53:41.988Z,8.63
2022-12-24T10:56:13.138Z,7.10
2022-12-24T10:58:53.080Z,11.13
2022-12-24T11:01:40.321Z,6.30
2022-12-24T11:04:07.463Z,7.28
2022-12-24T11:06:54.947Z,11.40
2022-12-24T11:09:47.182Z,6.28
2022-12-24T11:12:21.928Z,11.07
2022-12-24T11:14:53.780Z,11.60
2022-12-24T11:17:23.207Z,10.07
2022-12-24T11:22:32.184Z,7.50
2022-12-24T11:25:18.630Z,5.72
2022-12-24T11:27:50.616Z,11.20
2022-12-24T11:30:17.385Z,10.65
2022-12-24T11:32:47.370Z,14.43
2022-12-24T11:35:23.009Z,10.98
2022-12-24T11:38:01.541Z,13.05
2022-12-24T11:40:34.244Z,14.27
2022-12-24T11:43:01.779Z,10.45
2022-12-24T11:45:33.810Z,12.68
2022-12-24T11:48:01.256Z,9.73
2022-12-24T11:50:33.264Z,13.30
2022-12-24T11:53:02.805Z,11.18
2022-12-24T11:56:01.981Z,9.57
2022-12-24T11:58:39.745Z,16.50
2022-12-24T12:01:24.408Z,16.38
2022-12-24T12:03:58.079Z,15.95
2022-12-24T12:06:38.903Z,11.57
2022-12-24T12:09:20.898Z,12.52
2022-12-24T12:11:54.114Z,14.18
2022-12-24T12:14:27.661Z,12.00
2022-12-24T12:17:06.144Z,12.20
2022-12-24T12:19:40.153Z,21.90
2022-12-24T12:22:13.013Z,12.10
2022-12-24T12:24:48.126Z,15.23
2022-12-24T12:27:32.096Z,13.43
2022-12-24T12:30:04.557Z,16.20
2022-12-24T12:32:57.201Z,13.90
2022-12-24T12:35:34.182Z,12.77
2022-12-24T12:38:11.086Z,11.20
2022-12-24T12:41:14.647Z,11.43
2022-12-24T12:43:50.023Z,15.13
2022-12-24T12:46:25.686Z,13.85
2022-12-24T12:49:09.891Z,10.93
2022-12-24T12:51:53.432Z,13.98
2022-12-24T12:54:56.372Z,11.32
2022-12-24T12:57:30.925Z,10.93
2022-12-24T13:00:04.450Z,12.45
2022-12-24T13:02:56.008Z,15.82
2022-12-24T13:05:53.774Z,15.68
2022-12-24T13:08:36.096Z,15.73
2022-12-24T13:11:24.068Z,15.15
2022-12-24T13:14:02.834Z,8.90
2022-12-24T13:17:06.969Z,15.95
2022-12-24T13:19:42.798Z,13.73
2022-12-24T13:22:18.343Z,16.85
2022-12-24T13:24:55.896Z,15.00
2022-12-24T13:27:33.689Z,14.63
2022-12-24T13:30:32.618Z,17.95
2022-12-24T13:32:59.342Z,14.30
2022-12-24T13:35:33.553Z,13.70
2022-12-24T13:38:44.975Z,10.43
2022-12-24T13:41:40.598Z,16.42
2022-12-24T13:44:12.820Z,16.48
2022-12-24T13:47:06.795Z,20.38
2022-12-24T13:49:38.165Z,13.05
2022-12-24T13:52:07.721Z,13.77
2022-12-24T13:54:35.917Z,11.25
2022-12-24T13:57:02.793Z,16.90
2022-12-24T13:59:34.560Z,16.65
2022-12-24T14:02:05.343Z,16.33
2022-12-24T14:04:36.480Z,18.00
2022-12-24T14:07:05.075Z,16.30
2022-12-24T14:09:32.949Z,12.07
2022-12-24T14:11:59.549Z,22.08
2022-12-24T14:14:34.677Z,12.27
2022-12-24T14:17:05.971Z,20.38
2022-12-24T14:19:43.917Z,15.02
2022-12-24T14:22:23.430Z,13.95
2022-12-24T14:27:42.392Z,27.55
2022-12-24T14:30:25.677Z,16.85
2022-12-24T14:32:53.563Z,18.30
2022-12-24T14:35:23.997Z,14.45
2022-12-24T14:37:58.901Z,14.95
2022-12-24T14:40:31.237Z,12.02
2022-12-24T14:43:29.051Z,9.95
2022-12-24T14:46:23.408Z,12.77
2022-12-24T14:49:25.281Z,8.55
2022-12-24T14:52:04.131Z,13.73
2022-12-24T14:54:38.002Z,10.75
2022-12-24T14:57:10.553Z,11.05
2022-12-24T14:59:55.398Z,12.10
2022-12-24T15:02:22.108Z,13.63
2022-12-24T15:05:26.033Z,13.45
2022-12-24T15:07:52.563Z,11.20
2022-12-24T15:10:38.344Z,10.80
2022-12-24T15:13:08.478Z,9.95
2022-12-24T15:15:35.689Z,11.10
2022-12-24T15:18:04.836Z,11.90
2022-12-24T15:20:31.838Z,13.85
2022-12-24T15:22:59.417Z,11.05
2022-12-24T15:25:32.582Z,13.32
2022-12-24T15:27:59.488Z,12.30
2022-12-24T15:30:28.778Z,14.20
2022-12-24T15:32:57.549Z,11.30
2022-12-24T15:35:54.731Z,14.63
2022-12-24T15:38:37.756Z,10.73
2022-12-24T15:41:18.188Z,13.43
2022-12-24T15:43:47.037Z,11.38
2022-12-24T15:46:40.259Z,11.65
2022-12-24T15:49:15.858Z,16.33
2022-12-24T15:51:42.534Z,11.13
2022-12-24T15:54:20.392Z,14.32
2022-12-24T15:56:48.664Z,15.85
2022-12-24T15:59:36.810Z,14.73
2022-12-24T16:02:33.061Z,26.80
2022-12-24T16:05:18.208Z,12.18
2022-12-24T16:08:10.242Z,12.55
2022-12-24T16:10:41.647Z,12.05
2022-12-24T16:13:30.273Z,15.48
2022-12-24T16:16:07.393Z,16.17
2022-12-24T16:18:56.098Z,15.38
2022-12-24T16:21:28.245Z,15.10
2022-12-24T16:23:57.441Z,14.02
2022-12-24T16:26:24.381Z,12.40
2022-12-24T16:28:50.973Z,11.35
2022-12-24T16:31:20.097Z,14.02
2022-12-24T16:33:47.297Z,12.07
2022-12-24T16:36:14.657Z,14.32
2022-12-24T16:38:59.801Z,22.27
2022-12-24T16:41:26.423Z,25.02
2022-12-24T16:43:53.027Z,25.88
2022-12-24T16:46:19.782Z,20.58
2022-12-24T16:48:48.992Z,28.40
2022-12-24T16:51:15.660Z,32.67
2022-12-24T16:53:42.384Z,46.67
2022-12-24T16:56:09.108Z,28.10
2022-12-24T16:58:35.772Z,38.63
2022-12-24T17:01:09.624Z,30.60
2022-12-24T17:03:36.630Z,21.98
2022-12-24T17:06:07.626Z,21.55
2022-12-24T17:08:34.394Z,33.58
2022-12-24T17:11:01.041Z,24.13
2022-12-24T17:13:27.705Z,27.13
2022-12-24T17:15:54.393Z,24.08
2022-12-24T17:18:21.103Z,19.02
2022-12-24T17:21:00.737Z,20.88
2022-12-24T17:23:27.836Z,17.30
2022-12-24T17:25:54.467Z,24.98
2022-12-24T17:28:21.605Z,19.98
2022-12-24T17:30:48.259Z,26.80
2022-12-24T17:33:15.279Z,24.25
2022-12-24T17:35:43.124Z,23.35
2022-12-24T17:38:10.065Z,27.85
2022-12-24T17:40:36.663Z,24.25
2022-12-24T17:43:03.274Z,22.88
2022-12-24T17:45:29.937Z,18.92
2022-12-24T17:47:56.651Z,23.08
2022-12-24T17:50:23.232Z,23.33
2022-12-24T17:52:49.854Z,21.95
2022-12-24T17:55:17.041Z,21.67
2022-12-24T17:57:43.626Z,22.45
2022-12-24T18:00:10.840Z,26.35
2022-12-24T18:02:38.850Z,21.20
2022-12-24T18:05:05.909Z,19.08
2022-12-24T18:07:32.538Z,25.00
2022-12-24T18:09:59.997Z,24.08
2022-12-24T18:12:26.613Z,19.38
2022-12-24T18:14:53.251Z,27.48
2022-12-24T18:17:19.878Z,17.95
2022-12-24T18:19:46.461Z,21.55
2022-12-24T18:22:13.096Z,28.73
2022-12-24T18:24:39.701Z,21.45
2022-12-24T18:27:06.483Z,25.30
2022-12-24T18:29:33.261Z,21.02
2022-12-24T18:31:59.960Z,21.80
2022-12-24T18:34:26.619Z,20.40
2022-12-24T18:36:55.680Z,21.08
2022-12-24T18:39:22.874Z,20.60
2022-12-24T18:41:50.719Z,22.80
2022-12-24T18:44:24.230Z,21.48
2022-12-24T18:46:51.799Z,23.77
2022-12-24T18:49:18.495Z,22.23
2022-12-24T18:51:45.098Z,27.23
2022-12-24T18:54:11.701Z,24.52
2022-12-24T18:56:38.300Z,25.77
2022-12-24T18:59:05.047Z,20.45
2022-12-24T19:01:33.940Z,27.48
2022-12-24T19:04:01.571Z,34.20
2022-12-24T19:06:28.247Z,22.08
2022-12-24T19:08:57.772Z,23.65
2022-12-24T19:11:25.407Z,19.15
2022-12-24T19:13:53.219Z,20.00
2022-12-24T19:16:20.810Z,20.02
2022-12-24T19:18:47.733Z,25.35
2022-12-24T19:21:15.806Z,22.48
2022-12-24T19:23:43.268Z,18.90
2022-12-24T19:26:11.201Z,14.68
2022-12-24T19:28:38.171Z,16.35
2022-12-24T19:31:07.718Z,24.05
2022-12-24T19:33:43.885Z,22.40
2022-12-24T19:36:17.478Z,29.48
2022-12-24T19:38:44.669Z,39.78
2022-12-24T19:41:13.624Z,27.25
2022-12-24T19:43:42.805Z,24.95
2022-12-24T19:46:11.327Z,28.95
2022-12-24T19:48:38.712Z,26.63
2022-12-24T19:51:08.153Z,24.63
2022-12-24T19:56:02.295Z,18.92
2022-12-24T19:58:29.757Z,19.75
2022-12-24T20:00:56.450Z,25.98
2022-12-24T20:03:23.201Z,42.33
2022-12-24T20:05:49.817Z,37.40
2022-12-24T20:08:16.637Z,41.38
2022-12-24T20:10:44.431Z,22.35
2022-12-24T20:13:11.321Z,32.78
2022-12-24T20:15:43.063Z,36.70
2022-12-24T20:18:11.467Z,28.23
2022-12-24T20:20:38.514Z,30.20
2022-12-24T20:23:06.009Z,27.95
2022-12-24T20:25:37.381Z,24.73
2022-12-24T20:28:05.102Z,32.33
2022-12-24T20:30:31.931Z,19.48
2022-12-24T20:32:58.620Z,22.92
2022-12-24T20:35:25.446Z,23.25
2022-12-24T20:37:52.072Z,24.80
2022-12-24T20:40:18.834Z,23.10
2022-12-24T20:42:45.456Z,23.15
2022-12-24T20:45:12.197Z,29.58
2022-12-24T20:47:39.277Z,27.15
2022-12-24T20:50:06.529Z,30.85
2022-12-24T20:52:33.154Z,21.77
2022-12-24T20:54:59.917Z,24.50
2022-12-24T20:57:31.412Z,21.88
2022-12-24T21:00:02.548Z,26.77
2022-12-24T21:02:29.304Z,20.02
2022-12-24T21:05:01.677Z,23.27
2022-12-24T21:07:29.048Z,21.10
2022-12-24T21:09:55.656Z,17.70
2022-12-24T21:12:40.738Z,20.10
2022-12-24T21:15:07.606Z,32.47
2022-12-24T21:17:34.211Z,29.67
2022-12-24T21:20:01.000Z,24.23
2022-12-24T21:22:27.586Z,24.75
2022-12-24T21:24:54.185Z,21.33
2022-12-24T21:27:20.788Z,23.83
2022-12-24T21:29:47.628Z,20.52
2022-12-24T21:32:14.283Z,18.42
2022-12-24T21:34:41.008Z,17.35
2022-12-24T21:37:07.714Z,22.20
2022-12-24T21:39:34.401Z,20.58
2022-12-24T21:42:01.082Z,19.02
2022-12-24T21:44:27.741Z,24.05
2022-12-24T21:46:54.355Z,18.13
2022-12-24T21:49:39.673Z,21.85
2022-12-24T21:52:06.352Z,16.00
2022-12-24T21:54:33.291Z,17.92
2022-12-24T21:57:21.583Z,21.52
2022-12-24T21:59:57.368Z,22.95
2022-12-24T22:02:28.589Z,22.27
2022-12-24T22:04:55.607Z,18.48
2022-12-24T22:07:46.436Z,22.52
2022-12-24T22:10:33.247Z,19.30
2022-12-24T22:13:00.812Z,26.65
2022-12-24T22:15:27.529Z,28.63
2022-12-24T22:17:54.278Z,27.38
2022-12-24T22:20:20.971Z,25.15
2022-12-24T22:22:48.878Z,24.80
2022-12-24T22:25:16.246Z,21.63
2022-12-24T22:27:43.093Z,23.05
2022-12-24T22:30:10.440Z,23.95
2022-12-24T22:32:37.151Z,24.42
2022-12-24T22:35:04.079Z,33.63
2022-12-24T22:37:30.690Z,24.65
2022-12-24T22:39:57.346Z,29.30
2022-12-24T22:42:23.973Z,27.35
2022-12-24T22:44:50.597Z,22.80
2022-12-24T22:47:17.201Z,30.48
2022-12-24T22:49:43.826Z,28.70
2022-12-24T22:52:10.574Z,18.17
2022-12-24T22:54:37.189Z,17.13
2022-12-24T22:57:03.846Z,21.42
2022-12-24T22:59:30.511Z,20.90
2022-12-24T23:01:57.724Z,20.08
2022-12-24T23:04:25.534Z,24.88
2022-12-24T23:06:52.193Z,31.52
2022-12-24T23:09:18.812Z,29.80
2022-12-24T23:11:45.539Z,17.25
2022-12-24T23:14:36.633Z,23.58
2022-12-24T23:17:03.507Z,13.52
2022-12-24T23:19:31.952Z,22.40
2022-12-24T23:21:58.605Z,17.13
2022-12-24T23:24:25.639Z,20.17
2022-12-24T23:26:52.463Z,18.00
2022-12-24T23:29:19.137Z,18.23
2022-12-24T23:31:45.880Z,20.83
2022-12-24T23:34:12.572Z,25.75
2022-12-24T23:36:39.354Z,21.90
2022-12-24T23:39:05.950Z,30.63
2022-12-24T23:41:32.848Z,21.85
2022-12-24T23:43:59.457Z,21.75
2022-12-24T23:46:26.162Z,19.40
2022-12-24T23:48:54.889Z,17.90
2022-12-24T23:51:24.422Z,21.43
2022-12-24T23:56:19.125Z,19.83
2022-12-24T23:58:46.366Z,20.60
