createdAt,value
2018-02-24T00:02:26.090Z,102414.15
2018-02-24T00:04:55.455Z,102418.45
2018-02-24T00:07:27.968Z,102411.48
2018-02-24T00:10:09.768Z,102409.37
2018-02-24T00:13:03.432Z,102414.84
2018-02-24T00:15:34.559Z,102416.63
2018-02-24T00:18:03.801Z,102422.38
2018-02-24T00:20:34.419Z,102419.11
2018-02-24T00:23:07.121Z,102421.95
2018-02-24T00:25:36.287Z,102422.02
2018-02-24T00:28:04.839Z,102420.86
2018-02-24T00:30:33.762Z,102418.99
2018-02-24T00:33:02.227Z,102419.41
2018-02-24T00:35:30.922Z,102422.52
2018-02-24T00:38:02.194Z,102422.38
2018-02-24T00:40:39.269Z,102421.17
2018-02-24T00:43:09.654Z,102416.21
2018-02-24T00:45:38.048Z,102420.44
2018-02-24T00:48:06.528Z,102413.36
2018-02-24T00:50:34.880Z,102416.23
2018-02-24T00:53:03.240Z,102411.95
2018-02-24T00:55:31.680Z,102411.34
2018-02-24T00:58:00.287Z,102408.73
2018-02-24T01:00:28.615Z,102409.05
2018-02-24T01:02:56.902Z,102408.59
2018-02-24T01:05:25.237Z,102408.72
2018-02-24T01:07:53.565Z,102405.80
2018-02-24T01:10:21.898Z,102398.27
2018-02-24T01:12:50.379Z,102395.41
2018-02-24T01:15:18.735Z,102396.00
2018-02-24T01:17:47.016Z,102395.08
2018-02-24T01:20:15.486Z,102393.58
2018-02-24T01:22:43.816Z,102385.59
2018-02-24T01:25:12.152Z,102393.06
2018-02-24T01:27:40.542Z,102387.30
2018-02-24T01:30:09.030Z,102387.39
2018-02-24T01:32:37.340Z,102390.06
2018-02-24T01:35:05.667Z,102379.48
2018-02-24T01:37:34.096Z,102387.16
2018-02-24T01:40:02.544Z,102389.37
2018-02-24T01:42:30.896Z,102385.81
2018-02-24T01:44:59.263Z,102388.11
2018-02-24T01:47:27.646Z,102388.14
2018-02-24T01:49:56.113Z,102387.44
2018-02-24T01:52:24.503Z,102385.54
2018-02-24T01:54:52.868Z,102386.69
2018-02-24T01:57:21.298Z,102389.23
2018-02-24T01:59:49.588Z,102380.72
2018-02-24T02:02:17.883Z,102383.73
2018-02-24T02:04:46.188Z,102388.80
2018-02-24T02:07:14.518Z,102384.66
2018-02-24T02:09:42.852Z,102388.92
2018-02-24T02:12:11.233Z,102388.85
2018-02-24T02:14:39.519Z,102384.49
2018-02-24T02:17:07.865Z,102383.81
2018-02-24T02:19:36.164Z,102384.70
2018-02-24T02:22:04.497Z,102384.90
2018-02-24T02:24:32.854Z,102387.58
2018-02-24T02:27:01.154Z,102379.08
2018-02-24T02:29:29.498Z,102368.92
2018-02-24T02:31:57.810Z,102376.58
2018-02-24T02:34:26.236Z,102374.84
2018-02-24T02:36:54.675Z,102372.80
2018-02-24T02:39:22.965Z,102382.94
2018-02-24T02:41:51.328Z,102379.58
2018-02-24T02:44:19.658Z,102382.52
2018-02-24T02:46:48.184Z,102390.71
2018-02-24T02:49:16.483Z,102399.06
2018-02-24T02:51:44.837Z,102396.86
2018-02-24T02:54:13.151Z,102397.04
2018-02-24T02:56:41.476Z,102416.73
2018-02-24T02:59:09.797Z,102398.17
2018-02-24T03:01:38.127Z,102401.72
2018-02-24T03:04:06.393Z,102404.73
2018-02-24T03:06:34.693Z,102403.06
2018-02-24T03:09:03.044Z,102413.42
2018-02-24T03:11:31.363Z,102406.37
2018-02-24T03:13:59.677Z,102406.70
2018-02-24T03:16:27.979Z,102404.47
2018-02-24T03:18:56.434Z,102401.05
2018-02-24T03:21:24.743Z,102398.39
2018-02-24T03:23:53.327Z,102400.43
2018-02-24T03:26:21.655Z,102404.03
2018-02-24T03:28:49.970Z,102400.51
2018-02-24T03:31:18.276Z,102399.81
2018-02-24T03:33:46.580Z,102399.51
2018-02-24T03:36:14.896Z,102399.47
2018-02-24T03:38:43.261Z,102400.36
2018-02-24T03:41:11.898Z,102398.75
2018-02-24T03:43:40.221Z,102399.13
2018-02-24T03:46:08.552Z,102404.23
2018-02-24T03:48:36.871Z,102405.03
2018-02-24T03:51:05.285Z,102407.74
2018-02-24T03:53:33.714Z,102401.95
2018-02-24T03:56:02.169Z,102408.16
2018-02-24T03:58:30.483Z,102410.08
2018-02-24T04:00:58.852Z,102418.41
2018-02-24T04:03:27.120Z,102414.89
2018-02-24T04:05:56.786Z,102416.06
2018-02-24T04:08:25.089Z,102418.66
2018-02-24T04:10:53.379Z,102422.13
2018-02-24T04:13:21.800Z,102426.80
2018-02-24T04:15:50.109Z,102424.39
2018-02-24T04:18:18.396Z,102425.30
2018-02-24T04:20:46.803Z,102429.09
2018-02-24T04:23:15.120Z,102426.30
2018-02-24T04:25:43.486Z,102427.66
2018-02-24T04:28:11.876Z,102435.62
2018-02-24T04:30:40.491Z,102436.16
2018-02-24T04:33:08.759Z,102431.17
2018-02-24T04:35:37.217Z,102431.42
2018-02-24T04:38:05.529Z,102431.27
2018-02-24T04:40:34.042Z,102422.59
2018-02-24T04:43:02.536Z,102432.85
2018-02-24T04:45:30.873Z,102436.80
2018-02-24T04:47:59.162Z,102435.20
2018-02-24T04:50:27.578Z,102434.28
2018-02-24T04:52:56.031Z,102426.97
2018-02-24T04:55:24.336Z,102429.08
2018-02-24T04:57:52.828Z,102434.72
2018-02-24T05:03:16.735Z,102446.80
2018-02-24T05:05:45.099Z,102445.86
2018-02-24T05:08:13.384Z,102453.85
2018-02-24T05:10:41.852Z,102459.33
2018-02-24T05:13:10.139Z,102459.30
2018-02-24T05:15:38.508Z,102465.95
2018-02-24T05:18:06.872Z,102463.84
2018-02-24T05:20:35.362Z,102468.13
2018-02-24T05:23:03.829Z,102467.05
2018-02-24T05:25:32.155Z,102469.14
2018-02-24T05:28:00.521Z,102465.13
2018-02-24T05:30:28.977Z,102464.79
2018-02-24T05:32:57.321Z,102461.92
2018-02-24T05:35:25.741Z,102462.66
2018-02-24T05:37:54.026Z,102465.09
2018-02-24T05:40:22.336Z,102460.47
2018-02-24T05:42:50.655Z,102467.86
2018-02-24T05:45:19.087Z,102460.20
2018-02-24T05:47:47.410Z,102461.80
2018-02-24T05:50:15.912Z,102462.46
2018-02-24T05:52:44.355Z,102464.06
2018-02-24T05:55:12.663Z,102465.45
2018-02-24T05:57:40.956Z,102474.59
2018-02-24T06:00:09.278Z,102478.81
2018-02-24T06:02:37.783Z,102475.94
2018-02-24T06:05:06.144Z,102477.51
2018-02-24T06:07:34.471Z,102482.81
2018-02-24T06:10:02.763Z,102481.66
2018-02-24T06:12:31.095Z,102489.66
2018-02-24T06:14:59.384Z,102491.48
2018-02-24T06:17:27.819Z,102491.86
2018-02-24T06:19:56.110Z,102495.84
2018-02-24T06:22:24.448Z,102492.16
2018-02-24T06:24:52.708Z,102493.12
2018-02-24T06:27:21.041Z,102488.09
2018-02-24T06:29:49.332Z,102500.02
2018-02-24T06:32:17.691Z,102506.09
2018-02-24T06:34:46.004Z,102498.42
2018-02-24T06:37:14.751Z,102503.50
2018-02-24T06:39:43.151Z,102509.31
2018-02-24T06:42:11.484Z,102511.45
2018-02-24T06:44:39.777Z,102518.35
2018-02-24T06:47:08.156Z,102518.08
2018-02-24T06:49:36.572Z,102518.59
2018-02-24T06:52:04.981Z,102538.96
2018-02-24T06:54:33.543Z,102537.69
2018-02-24T06:57:01.953Z,102543.09
2018-02-24T06:59:30.257Z,102545.87
2018-02-24T07:01:58.608Z,102550.70
2018-02-24T07:04:28.623Z,102552.79
2018-02-24T07:06:57.180Z,102551.84
2018-02-24T07:09:25.479Z,102560.94
2018-02-24T07:11:54.012Z,102566.04
2018-02-24T07:14:22.292Z,102561.83
2018-02-24T07:16:51.683Z,102561.02
2018-02-24T07:19:20.506Z,102561.77
2018-02-24T07:21:50.019Z,102571.59
2018-02-24T07:24:18.269Z,102572.16
2018-02-24T07:26:46.864Z,102572.09
2018-02-24T07:29:15.199Z,102578.37
2018-02-24T07:31:43.961Z,102579.36
2018-02-24T07:34:12.324Z,102575.35
2018-02-24T07:36:40.868Z,102581.20
2018-02-24T07:39:10.604Z,102575.11
2018-02-24T07:41:39.680Z,102582.11
2018-02-24T07:44:09.251Z,102574.23
2018-02-24T07:46:38.015Z,102570.64
2018-02-24T07:49:06.427Z,102582.39
2018-02-24T07:51:34.875Z,102568.78
2018-02-24T07:54:03.480Z,102572.55
2018-02-24T07:56:31.920Z,102570.34
2018-02-24T07:59:00.433Z,102575.02
2018-02-24T08:01:28.998Z,102571.78
2018-02-24T08:03:57.692Z,102573.23
2018-02-24T08:06:26.376Z,102569.80
2018-02-24T08:08:54.720Z,102567.01
2018-02-24T08:11:23.184Z,102576.88
2018-02-24T08:13:51.528Z,102585.30
2018-02-24T08:16:20.033Z,102579.80
2018-02-24T08:18:48.311Z,102591.06
2018-02-24T08:21:16.815Z,102583.52
2018-02-24T08:23:45.101Z,102587.13
2018-02-24T08:26:13.412Z,102592.94
2018-02-24T08:31:37.869Z,102589.80
2018-02-24T08:34:07.460Z,102591.31
2018-02-24T08:36:36.603Z,102593.69
2018-02-24T08:39:05.366Z,102597.42
2018-02-24T08:41:34.118Z,102603.28
2018-02-24T08:44:03.130Z,102600.31
2018-02-24T08:46:31.964Z,102600.04
2018-02-24T08:49:00.850Z,102598.17
2018-02-24T08:51:29.942Z,102589.66
2018-02-24T08:53:59.869Z,102597.66
2018-02-24T08:56:28.980Z,102593.91
2018-02-24T08:58:59.291Z,102611.43
2018-02-24T09:01:33.682Z,102593.11
2018-02-24T09:04:03.419Z,102598.84
2018-02-24T09:06:32.294Z,102603.14
2018-02-24T09:09:01.405Z,102596.52
2018-02-24T09:11:30.227Z,102593.67
2018-02-24T09:13:59.390Z,102590.98
2018-02-24T09:16:28.228Z,102591.59
2018-02-24T09:18:57.041Z,102590.72
2018-02-24T09:21:25.852Z,102602.69
2018-02-24T09:23:55.299Z,102599.16
2018-02-24T09:26:24.498Z,102588.31
2018-02-24T09:28:53.335Z,102590.16
2018-02-24T09:31:23.442Z,102591.38
2018-02-24T09:33:52.358Z,102583.47
2018-02-24T09:36:21.203Z,102578.98
2018-02-24T09:38:50.149Z,102570.98
2018-02-24T09:41:19.037Z,102573.88
2018-02-24T09:43:49.520Z,102584.53
2018-02-24T09:46:19.908Z,102585.69
2018-02-24T09:48:49.999Z,102599.14
2018-02-24T09:51:18.869Z,102595.20
2018-02-24T09:53:47.980Z,102593.22
2018-02-24T09:56:16.686Z,102602.27
2018-02-24T09:58:46.383Z,102594.23
2018-02-24T10:01:15.104Z,102590.83
2018-02-24T10:03:43.961Z,102595.70
2018-02-24T10:06:12.835Z,102590.96
2018-02-24T10:08:41.785Z,102595.26
2018-02-24T10:11:10.631Z,102597.33
2018-02-24T10:13:39.312Z,102599.31
2018-02-24T10:16:08.197Z,102591.80
2018-02-24T10:18:37.082Z,102602.83
2018-02-24T10:21:06.186Z,102601.30
2018-02-24T10:23:35.262Z,102601.42
2018-02-24T10:26:03.968Z,102599.52
2018-02-24T10:28:33.122Z,102599.91
2018-02-24T10:31:01.846Z,102588.22
2018-02-24T10:33:30.729Z,102591.86
2018-02-24T10:35:59.525Z,102600.31
2018-02-24T10:38:28.838Z,102599.61
2018-02-24T10:40:57.727Z,102606.02
2018-02-24T10:43:26.492Z,102596.62
2018-02-24T10:45:55.483Z,102600.64
2018-02-24T10:48:24.396Z,102607.46
2018-02-24T10:50:53.275Z,102599.71
2018-02-24T10:53:22.185Z,102594.66
2018-02-24T10:55:50.982Z,102592.75
2018-02-24T10:58:19.956Z,102588.22
2018-02-24T11:00:48.730Z,102590.80
2018-02-24T11:03:17.591Z,102591.50
2018-02-24T11:05:46.435Z,102592.12
2018-02-24T11:08:15.276Z,102580.03
2018-02-24T11:10:44.404Z,102580.67
2018-02-24T11:13:13.505Z,102580.70
2018-02-24T11:15:42.150Z,102575.56
2018-02-24T11:18:11.076Z,102573.44
2018-02-24T11:20:40.848Z,102581.95
2018-02-24T11:23:09.467Z,102559.12
2018-02-24T11:25:38.556Z,102562.02
2018-02-24T11:28:07.462Z,102568.78
2018-02-24T11:30:36.557Z,102550.72
2018-02-24T11:33:05.301Z,102551.31
2018-02-24T11:35:34.160Z,102563.44
2018-02-24T11:38:03.227Z,102554.75
2018-02-24T11:40:32.300Z,102557.09
2018-02-24T11:43:01.422Z,102541.05
2018-02-24T11:45:30.714Z,102532.41
2018-02-24T11:47:59.537Z,102544.83
2018-02-24T11:50:28.704Z,102547.96
2018-02-24T11:53:00.153Z,102561.95
2018-02-24T11:55:30.321Z,102564.19
2018-02-24T11:57:59.496Z,102568.20
2018-02-24T12:00:32.130Z,102566.05
2018-02-24T12:03:02.600Z,102557.05
2018-02-24T12:05:31.673Z,102567.39
2018-02-24T12:08:00.768Z,102544.42
2018-02-24T12:10:29.885Z,102535.95
2018-02-24T12:12:58.650Z,102536.64
2018-02-24T12:15:27.563Z,102538.06
2018-02-24T12:17:57.207Z,102552.22
2018-02-24T12:20:25.961Z,102558.16
2018-02-24T12:22:55.138Z,102572.03
2018-02-24T12:25:24.422Z,102561.22
2018-02-24T12:27:53.324Z,102571.59
2018-02-24T12:30:22.235Z,102567.79
2018-02-24T12:32:51.095Z,102564.48
2018-02-24T12:35:19.995Z,102574.58
2018-02-24T12:37:48.889Z,102578.16
2018-02-24T12:40:18.601Z,102583.61
2018-02-24T12:42:47.679Z,102577.34
2018-02-24T12:45:16.787Z,102577.42
2018-02-24T12:47:45.443Z,102574.19
2018-02-24T12:50:14.352Z,102575.00
2018-02-24T12:52:43.249Z,102572.53
2018-02-24T12:55:12.191Z,102578.50
2018-02-24T12:57:41.035Z,102570.00
2018-02-24T13:00:10.328Z,102567.98
2018-02-24T13:02:39.423Z,102569.58
2018-02-24T13:05:08.215Z,102580.95
2018-02-24T13:07:37.368Z,102573.02
2018-02-24T13:10:06.614Z,102581.27
2018-02-24T13:12:35.479Z,102570.60
2018-02-24T13:15:04.277Z,102583.61
2018-02-24T13:17:33.078Z,102580.50
2018-02-24T13:20:01.778Z,102583.48
2018-02-24T13:22:30.752Z,102584.06
2018-02-24T13:24:59.726Z,102578.98
2018-02-24T13:27:28.934Z,102583.41
2018-02-24T13:29:58.110Z,102587.73
2018-02-24T13:32:27.131Z,102599.40
2018-02-24T13:34:56.025Z,102589.36
2018-02-24T13:37:25.314Z,102594.19
2018-02-24T13:39:54.915Z,102596.94
2018-02-24T13:42:23.928Z,102607.19
2018-02-24T13:44:52.602Z,102598.63
2018-02-24T13:47:21.698Z,102604.06
2018-02-24T13:49:50.439Z,102599.38
2018-02-24T13:52:20.100Z,102590.52
2018-02-24T13:54:49.406Z,102594.61
2018-02-24T13:57:18.295Z,102597.73
2018-02-24T13:59:47.170Z,102600.84
2018-02-24T14:02:16.069Z,102609.73
2018-02-24T14:04:45.376Z,102601.45
2018-02-24T14:07:14.254Z,102604.14
2018-02-24T14:09:43.158Z,102616.62
2018-02-24T14:12:11.930Z,102612.33
2018-02-24T14:14:40.578Z,102617.38
2018-02-24T14:17:09.378Z,102619.30
2018-02-24T14:19:38.497Z,102624.62
2018-02-24T14:22:07.369Z,102612.47
2018-02-24T14:24:36.192Z,102612.19
2018-02-24T14:27:05.315Z,102612.89
2018-02-24T14:29:33.980Z,102620.33
2018-02-24T14:32:02.864Z,102612.75
2018-02-24T14:34:31.768Z,102620.34
2018-02-24T14:37:00.844Z,102612.98
2018-02-24T14:39:29.726Z,102614.66
2018-02-24T14:41:59.242Z,102615.85
2018-02-24T14:44:27.991Z,102619.89
2018-02-24T14:46:56.851Z,102616.87
2018-02-24T14:49:25.724Z,102619.27
2018-02-24T14:51:55.427Z,102614.81
2018-02-24T14:54:24.172Z,102622.14
2018-02-24T14:56:54.439Z,102613.31
2018-02-24T14:59:23.221Z,102618.29
2018-02-24T15:01:52.211Z,102622.67
2018-02-24T15:04:21.100Z,102615.70
2018-02-24T15:06:49.991Z,102628.88
2018-02-24T15:09:18.878Z,102617.22
2018-02-24T15:11:47.675Z,102624.72
2018-02-24T15:14:16.658Z,102615.87
2018-02-24T15:16:45.602Z,102617.66
2018-02-24T15:19:14.855Z,102618.88
2018-02-24T15:21:43.791Z,102610.70
2018-02-24T15:24:12.748Z,102614.48
2018-02-24T15:26:41.621Z,102614.11
2018-02-24T15:29:10.827Z,102615.02
2018-02-24T15:31:39.844Z,102624.42
2018-02-24T15:34:08.905Z,102621.53
2018-02-24T15:36:38.010Z,102620.50
2018-02-24T15:39:07.100Z,102627.43
2018-02-24T15:41:35.911Z,102628.56
2018-02-24T15:44:05.498Z,102626.26
2018-02-24T15:46:34.185Z,102634.69
2018-02-24T15:49:02.861Z,102647.09
2018-02-24T15:51:31.960Z,102639.79
2018-02-24T15:54:01.051Z,102643.89
2018-02-24T15:56:30.123Z,102655.11
2018-02-24T15:58:59.669Z,102652.23
2018-02-24T16:01:28.705Z,102654.77
2018-02-24T16:03:57.492Z,102657.30
2018-02-24T16:06:26.331Z,102660.08
2018-02-24T16:08:55.080Z,102656.73
2018-02-24T16:11:23.821Z,102659.01
2018-02-24T16:13:52.754Z,102660.78
2018-02-24T16:16:21.919Z,102658.92
2018-02-24T16:18:50.770Z,102652.36
2018-02-24T16:21:19.869Z,102661.11
2018-02-24T16:23:48.644Z,102667.48
2018-02-24T16:26:17.660Z,102671.39
2018-02-24T16:28:46.473Z,102681.38
2018-02-24T16:31:15.437Z,102676.83
2018-02-24T16:33:44.329Z,102684.00
2018-02-24T16:36:13.420Z,102675.01
2018-02-24T16:38:42.348Z,102680.80
2018-02-24T16:41:12.825Z,102673.72
2018-02-24T16:43:42.407Z,102687.70
2018-02-24T16:46:11.318Z,102686.49
2018-02-24T16:48:40.025Z,102689.27
2018-02-24T16:51:09.238Z,102695.52
2018-02-24T16:53:38.117Z,102697.95
2018-02-24T16:56:07.481Z,102690.80
2018-02-24T16:58:37.062Z,102701.22
2018-02-24T17:01:06.006Z,102710.05
2018-02-24T17:03:35.202Z,102715.33
2018-02-24T17:06:04.071Z,102712.21
2018-02-24T17:08:33.242Z,102718.02
2018-02-24T17:11:02.092Z,102717.17
2018-02-24T17:13:31.103Z,102723.39
2018-02-24T17:15:59.791Z,102724.39
2018-02-24T17:18:30.067Z,102729.20
2018-02-24T17:21:00.662Z,102731.42
2018-02-24T17:23:29.262Z,102736.03
2018-02-24T17:25:58.125Z,102726.55
2018-02-24T17:28:27.586Z,102738.72
2018-02-24T17:30:56.384Z,102740.98
2018-02-24T17:33:25.164Z,102737.78
2018-02-24T17:35:54.035Z,102743.09
2018-02-24T17:38:23.467Z,102740.42
2018-02-24T17:40:52.451Z,102745.91
2018-02-24T17:43:21.338Z,102741.34
2018-02-24T17:45:50.448Z,102754.91
2018-02-24T17:48:19.123Z,102752.86
2018-02-24T17:50:48.209Z,102747.48
2018-02-24T17:53:17.327Z,102751.73
2018-02-24T17:55:46.271Z,102749.83
2018-02-24T17:58:15.306Z,102743.19
2018-02-24T18:00:44.115Z,102750.11
2018-02-24T18:03:13.283Z,102755.83
2018-02-24T18:05:42.185Z,102763.34
2018-02-24T18:08:11.021Z,102769.19
2018-02-24T18:10:40.001Z,102755.40
2018-02-24T18:13:08.890Z,102760.78
2018-02-24T18:15:37.937Z,102756.84
2018-02-24T18:18:06.920Z,102751.30
2018-02-24T18:20:35.839Z,102753.19
2018-02-24T18:23:04.892Z,102752.23
2018-02-24T18:25:33.706Z,102743.91
2018-02-24T18:28:02.480Z,102745.43
2018-02-24T18:30:33.802Z,102746.62
2018-02-24T18:33:02.818Z,102747.40
2018-02-24T18:35:31.732Z,102748.31
2018-02-24T18:38:00.832Z,102764.35
2018-02-24T18:40:29.491Z,102764.28
2018-02-24T18:42:59.307Z,102761.74
2018-02-24T18:45:28.332Z,102762.92
2018-02-24T18:47:57.213Z,102775.86
2018-02-24T18:50:26.279Z,102776.10
2018-02-24T18:52:55.188Z,102784.05
2018-02-24T18:55:24.079Z,102781.91
2018-02-24T18:57:52.811Z,102781.26
2018-02-24T19:00:22.727Z,102784.23
2018-02-24T19:02:52.490Z,102784.84
2018-02-24T19:05:21.689Z,102782.23
2018-02-24T19:07:50.593Z,102790.03
2018-02-24T19:10:19.726Z,102786.07
2018-02-24T19:12:48.435Z,102793.88
2018-02-24T19:15:17.267Z,102791.81
2018-02-24T19:17:46.150Z,102803.26
2018-02-24T19:20:15.246Z,102792.31
2018-02-24T19:22:44.082Z,102801.89
2018-02-24T19:25:13.319Z,102806.71
2018-02-24T19:27:42.434Z,102806.02
2018-02-24T19:30:11.373Z,102806.17
2018-02-24T19:32:40.111Z,102802.91
2018-02-24T19:35:09.157Z,102809.70
2018-02-24T19:37:37.875Z,102807.61
2018-02-24T19:40:06.671Z,102805.00
2018-02-24T19:42:35.765Z,102801.91
2018-02-24T19:45:04.675Z,102800.64
2018-02-24T19:47:33.731Z,102807.31
2018-02-24T19:50:02.654Z,102800.30
2018-02-24T19:52:31.981Z,102804.98
2018-02-24T19:55:07.381Z,102814.80
2018-02-24T19:57:36.187Z,102806.90
2018-02-24T20:00:05.084Z,102814.55
2018-02-24T20:02:34.162Z,102810.23
2018-02-24T20:05:03.058Z,102807.07
2018-02-24T20:07:32.155Z,102808.68
2018-02-24T20:10:04.481Z,102816.57
2018-02-24T20:12:34.091Z,102819.91
2018-02-24T20:15:03.400Z,102820.04
2018-02-24T20:17:32.224Z,102818.42
2018-02-24T20:20:01.484Z,102825.97
2018-02-24T20:22:30.478Z,102824.32
2018-02-24T20:24:59.354Z,102825.59
2018-02-24T20:27:28.401Z,102826.47
2018-02-24T20:29:58.005Z,102828.66
2018-02-24T20:32:27.258Z,102820.40
2018-02-24T20:34:56.194Z,102825.34
2018-02-24T20:37:25.101Z,102820.89
2018-02-24T20:39:54.184Z,102822.06
2018-02-24T20:42:23.272Z,102828.06
2018-02-24T20:44:52.383Z,102830.43
2018-02-24T20:47:21.274Z,102831.20
2018-02-24T20:49:50.165Z,102832.52
2018-02-24T20:52:19.606Z,102827.99
2018-02-24T20:54:48.459Z,102837.84
2018-02-24T20:57:17.157Z,102844.89
2018-02-24T20:59:46.127Z,102835.99
2018-02-24T21:02:15.017Z,102843.22
2018-02-24T21:04:43.904Z,102840.83
2018-02-24T21:07:12.807Z,102842.69
2018-02-24T21:09:41.675Z,102851.83
2018-02-24T21:12:10.532Z,102854.58
2018-02-24T21:14:39.354Z,102847.22
2018-02-24T21:17:08.176Z,102855.17
2018-02-24T21:19:38.085Z,102852.84
2018-02-24T21:22:06.886Z,102856.05
2018-02-24T21:24:36.126Z,102856.19
2018-02-24T21:27:04.793Z,102854.66
2018-02-24T21:29:33.643Z,102859.12
2018-02-24T21:32:02.727Z,102859.78
2018-02-24T21:34:31.903Z,102864.27
2018-02-24T21:37:00.712Z,102860.98
2018-02-24T21:39:29.599Z,102858.23
2018-02-24T21:41:59.286Z,102863.53
2018-02-24T21:44:28.006Z,102868.66
2018-02-24T21:46:57.660Z,102873.05
2018-02-24T21:49:29.130Z,102874.34
2018-02-24T21:51:59.194Z,102875.98
2018-02-24T21:54:28.643Z,102877.50
2018-02-24T21:56:57.732Z,102885.83
2018-02-24T21:59:26.379Z,102885.03
2018-02-24T22:01:55.461Z,102886.87
2018-02-24T22:04:25.376Z,102881.69
2018-02-24T22:06:54.053Z,102885.50
2018-02-24T22:09:23.140Z,102894.49
2018-02-24T22:11:52.274Z,102896.16
2018-02-24T22:14:20.977Z,102893.76
2018-02-24T22:16:49.931Z,102898.88
2018-02-24T22:19:18.810Z,102900.87
2018-02-24T22:21:53.209Z,102903.41
2018-02-24T22:24:24.611Z,102911.30
2018-02-24T22:26:54.008Z,102899.20
2018-02-24T22:29:24.720Z,102904.69
2018-02-24T22:31:53.504Z,102905.39
2018-02-24T22:34:24.910Z,102904.29
2018-02-24T22:36:55.283Z,102910.11
2018-02-24T22:39:24.275Z,102918.33
2018-02-24T22:41:53.119Z,102911.18
2018-02-24T22:44:22.606Z,102917.59
2018-02-24T22:46:51.568Z,102917.04
2018-02-24T22:49:23.524Z,102915.15
2018-02-24T22:51:53.413Z,102915.70
2018-02-24T22:54:22.524Z,102922.13
2018-02-24T22:56:53.087Z,102921.27
2018-02-24T22:59:22.169Z,102925.93
2018-02-24T23:01:51.882Z,102926.28
2018-02-24T23:04:21.393Z,102927.17
2018-02-24T23:06:50.468Z,102925.70
2018-02-24T23:09:19.359Z,102926.42
2018-02-24T23:11:49.971Z,102929.66
2018-02-24T23:14:18.988Z,102942.13
2018-02-24T23:16:48.002Z,102939.38
2018-02-24T23:19:17.154Z,102945.66
2018-02-24T23:21:52.057Z,102937.51
2018-02-24T23:24:21.308Z,102935.27
2018-02-24T23:26:51.361Z,102930.01
2018-02-24T23:29:20.418Z,102935.12
2018-02-24T23:31:49.115Z,102926.02
2018-02-24T23:34:17.893Z,102938.58
2018-02-24T23:36:46.781Z,102933.60
2018-02-24T23:39:21.998Z,102927.75
2018-02-24T23:41:50.846Z,102921.00
2018-02-24T23:44:20.008Z,102928.16
2018-02-24T23:46:49.018Z,102927.31
2018-02-24T23:49:18.290Z,102928.02
2018-02-24T23:51:47.197Z,102919.27
2018-02-24T23:54:16.083Z,102924.56
2018-02-24T23:56:45.158Z,102918.55
2018-02-24T23:59:14.288Z,102922.73
