createdAt,value
2022-10-31T00:00:05.656Z,543.00
2022-10-31T00:01:05.705Z,541.00
2022-10-31T00:02:05.659Z,539.00
2022-10-31T00:03:05.615Z,537.00
2022-10-31T00:04:05.579Z,538.00
2022-10-31T00:05:05.685Z,538.00
2022-10-31T00:06:05.537Z,540.00
2022-10-31T00:07:05.544Z,540.00
2022-10-31T00:08:05.513Z,543.00
2022-10-31T00:09:05.566Z,545.00
2022-10-31T00:10:05.483Z,545.00
2022-10-31T00:11:05.534Z,543.00
2022-10-31T00:12:05.453Z,545.00
2022-10-31T00:13:05.497Z,550.00
2022-10-31T00:14:05.453Z,548.00
2022-10-31T00:15:05.508Z,548.00
2022-10-31T00:16:05.408Z,546.00
2022-10-31T00:17:05.474Z,544.00
2022-10-31T00:18:05.384Z,547.00
2022-10-31T00:19:05.423Z,548.00
2022-10-31T00:20:05.353Z,548.00
2022-10-31T00:21:05.443Z,548.00
2022-10-31T00:22:05.313Z,547.00
2022-10-31T00:23:05.414Z,546.00
2022-10-31T00:24:05.310Z,545.00
2022-10-31T00:25:06.395Z,546.00
2022-10-31T00:26:05.272Z,547.00
2022-10-31T00:27:05.286Z,545.00
2022-10-31T00:28:05.309Z,546.00
2022-10-31T00:29:05.353Z,547.00
2022-10-31T00:30:05.214Z,549.00
2022-10-31T00:31:05.321Z,547.00
2022-10-31T00:32:05.195Z,545.00
2022-10-31T00:33:05.227Z,543.00
2022-10-31T00:34:05.163Z,540.00
2022-10-31T00:35:05.194Z,541.00
2022-10-31T00:36:05.157Z,542.00
2022-10-31T00:37:05.153Z,541.00
2022-10-31T00:38:05.132Z,539.00
2022-10-31T00:39:05.163Z,538.00
2022-10-31T00:40:05.087Z,538.00
2022-10-31T00:41:05.133Z,539.00
2022-10-31T00:42:05.055Z,539.00
2022-10-31T00:43:06.167Z,540.00
2022-10-31T00:44:05.025Z,540.00
2022-10-31T00:45:05.107Z,543.00
2022-10-31T00:46:05.005Z,544.00
2022-10-31T00:47:05.064Z,545.00
2022-10-31T00:48:04.985Z,545.00
2022-10-31T00:49:05.034Z,545.00
2022-10-31T00:50:04.955Z,547.00
2022-10-31T00:51:05.043Z,546.00
2022-10-31T00:52:04.923Z,549.00
2022-10-31T00:53:05.005Z,550.00
2022-10-31T00:54:04.905Z,548.00
2022-10-31T00:55:04.986Z,550.00
2022-10-31T00:56:04.874Z,546.00
2022-10-31T00:57:04.886Z,544.00
2022-10-31T00:58:05.277Z,545.00
2022-10-31T00:59:04.953Z,545.00
2022-10-31T01:00:04.815Z,542.00
2022-10-31T01:01:26.004Z,545.00
2022-10-31T01:02:04.869Z,546.00
2022-10-31T01:03:04.824Z,545.00
2022-10-31T01:04:04.766Z,546.00
2022-10-31T01:05:05.824Z,544.00
2022-10-31T01:06:04.744Z,543.00
2022-10-31T01:07:05.775Z,543.00
2022-10-31T01:08:04.713Z,544.00
2022-10-31T01:09:04.772Z,545.00
2022-10-31T01:10:04.685Z,545.00
2022-10-31T01:11:04.742Z,549.00
2022-10-31T01:12:04.661Z,551.00
2022-10-31T01:13:05.725Z,550.00
2022-10-31T01:14:04.633Z,549.00
2022-10-31T01:15:04.714Z,554.00
2022-10-31T01:16:04.609Z,555.00
2022-10-31T01:17:08.878Z,555.00
2022-10-31T01:18:04.592Z,554.00
2022-10-31T01:19:04.637Z,554.00
2022-10-31T01:20:04.555Z,554.00
2022-10-31T01:21:04.647Z,551.00
2022-10-31T01:22:04.533Z,551.00
2022-10-31T01:23:04.615Z,551.00
2022-10-31T01:24:04.499Z,551.00
2022-10-31T01:25:04.578Z,553.00
2022-10-31T01:26:04.483Z,553.00
2022-10-31T01:27:04.487Z,552.00
2022-10-31T01:28:04.458Z,551.00
2022-10-31T01:29:04.564Z,552.00
2022-10-31T01:30:04.416Z,549.00
2022-10-31T01:31:04.521Z,548.00
2022-10-31T01:32:04.394Z,549.00
2022-10-31T01:33:04.435Z,549.00
2022-10-31T01:34:04.366Z,550.00
2022-10-31T01:35:04.405Z,554.00
2022-10-31T01:36:04.346Z,555.00
2022-10-31T01:37:04.363Z,555.00
2022-10-31T01:38:04.314Z,554.00
2022-10-31T01:39:04.372Z,554.00
2022-10-31T01:40:04.286Z,551.00
2022-10-31T01:41:04.334Z,549.00
2022-10-31T01:42:04.256Z,550.00
2022-10-31T01:43:04.357Z,551.00
2022-10-31T01:44:04.235Z,549.00
2022-10-31T01:45:04.313Z,552.00
2022-10-31T01:46:04.206Z,554.00
2022-10-31T01:47:05.306Z,554.00
2022-10-31T01:48:04.175Z,553.00
2022-10-31T01:49:05.267Z,552.00
2022-10-31T01:50:04.152Z,551.00
2022-10-31T01:51:04.254Z,548.00
2022-10-31T01:52:04.140Z,549.00
2022-10-31T01:53:04.214Z,549.00
2022-10-31T01:54:04.099Z,548.00
2022-10-31T01:55:04.184Z,548.00
2022-10-31T01:56:04.076Z,548.00
2022-10-31T01:57:04.097Z,547.00
2022-10-31T01:58:04.296Z,546.00
2022-10-31T01:59:04.165Z,543.00
2022-10-31T02:00:04.023Z,544.00
2022-10-31T02:01:07.632Z,543.00
2022-10-31T02:02:04.188Z,544.00
2022-10-31T02:03:04.294Z,546.00
2022-10-31T02:04:03.966Z,545.00
2022-10-31T02:05:04.007Z,544.00
2022-10-31T02:06:03.949Z,544.00
2022-10-31T02:07:03.975Z,545.00
2022-10-31T02:08:03.906Z,546.00
2022-10-31T02:09:03.975Z,544.00
2022-10-31T02:10:03.887Z,542.00
2022-10-31T02:11:03.945Z,541.00
2022-10-31T02:12:03.857Z,542.00
2022-10-31T02:13:04.009Z,543.00
2022-10-31T02:14:03.837Z,545.00
2022-10-31T02:15:03.917Z,545.00
2022-10-31T02:16:03.824Z,547.00
2022-10-31T02:17:04.906Z,548.00
2022-10-31T02:18:03.945Z,550.00
2022-10-31T02:19:03.856Z,549.00
2022-10-31T02:20:03.755Z,547.00
2022-10-31T02:21:03.861Z,548.00
2022-10-31T02:22:03.728Z,548.00
2022-10-31T02:23:03.829Z,549.00
2022-10-31T02:24:03.689Z,550.00
2022-10-31T02:25:03.795Z,551.00
2022-10-31T02:26:03.679Z,552.00
2022-10-31T02:27:03.729Z,551.00
2022-10-31T02:28:04.157Z,551.00
2022-10-31T02:29:03.772Z,550.00
2022-10-31T02:30:03.625Z,551.00
2022-10-31T02:31:03.623Z,550.00
2022-10-31T02:32:03.596Z,550.00
2022-10-31T02:33:04.020Z,549.00
2022-10-31T02:34:03.563Z,550.00
2022-10-31T02:35:03.599Z,549.00
2022-10-31T02:36:03.546Z,550.00
2022-10-31T02:37:03.566Z,549.00
2022-10-31T02:38:03.506Z,548.00
2022-10-31T02:39:03.576Z,547.00
2022-10-31T02:40:03.487Z,547.00
2022-10-31T02:41:03.549Z,545.00
2022-10-31T02:42:03.456Z,546.00
2022-10-31T02:43:04.130Z,543.00
2022-10-31T02:44:03.428Z,545.00
2022-10-31T02:45:03.520Z,543.00
2022-10-31T02:46:03.413Z,542.00
2022-10-31T02:47:21.719Z,543.00
2022-10-31T02:48:03.403Z,540.00
2022-10-31T02:49:03.445Z,539.00
2022-10-31T02:50:03.355Z,540.00
2022-10-31T02:51:03.356Z,541.00
2022-10-31T02:52:03.333Z,538.00
2022-10-31T02:53:03.424Z,540.00
2022-10-31T02:54:03.304Z,543.00
2022-10-31T02:55:03.387Z,543.00
2022-10-31T02:56:03.276Z,545.00
2022-10-31T02:57:03.304Z,544.00
2022-10-31T02:58:03.531Z,545.00
2022-10-31T02:59:03.366Z,544.00
2022-10-31T03:00:03.218Z,541.00
2022-10-31T03:01:03.476Z,542.00
2022-10-31T03:02:03.331Z,545.00
2022-10-31T03:03:03.553Z,547.00
2022-10-31T03:04:03.167Z,543.00
2022-10-31T03:05:03.207Z,546.00
2022-10-31T03:06:03.155Z,547.00
2022-10-31T03:07:03.175Z,548.00
2022-10-31T03:08:03.118Z,551.00
2022-10-31T03:09:03.184Z,552.00
2022-10-31T03:10:03.086Z,552.00
2022-10-31T03:11:03.157Z,552.00
2022-10-31T03:12:03.063Z,550.00
2022-10-31T03:13:03.273Z,548.00
2022-10-31T03:14:03.041Z,549.00
2022-10-31T03:15:03.128Z,548.00
2022-10-31T03:16:03.006Z,547.00
2022-10-31T03:17:03.095Z,545.00
2022-10-31T03:18:03.235Z,544.00
2022-10-31T03:19:03.047Z,546.00
2022-10-31T03:20:02.956Z,542.00
2022-10-31T03:21:02.965Z,541.00
2022-10-31T03:22:02.927Z,539.00
2022-10-31T03:23:03.036Z,541.00
2022-10-31T03:24:02.903Z,542.00
2022-10-31T03:25:04.990Z,540.00
2022-10-31T03:26:02.887Z,543.00
2022-10-31T03:27:02.909Z,545.00
2022-10-31T03:28:03.353Z,548.00
2022-10-31T03:29:02.977Z,545.00
2022-10-31T03:30:02.827Z,545.00
2022-10-31T03:31:04.855Z,546.00
2022-10-31T03:32:02.798Z,547.00
2022-10-31T03:33:03.040Z,543.00
2022-10-31T03:34:02.769Z,542.00
2022-10-31T03:35:02.818Z,542.00
2022-10-31T03:36:02.748Z,540.00
2022-10-31T03:37:02.742Z,540.00
2022-10-31T03:38:06.850Z,538.00
2022-10-31T03:39:03.699Z,539.00
2022-10-31T03:40:02.794Z,541.00
2022-10-31T03:41:02.697Z,542.00
2022-10-31T03:42:02.718Z,543.00
2022-10-31T03:43:03.007Z,543.00
2022-10-31T03:44:02.727Z,545.00
2022-10-31T03:45:02.627Z,542.00
2022-10-31T03:46:02.644Z,545.00
2022-10-31T03:47:02.607Z,549.00
2022-10-31T03:48:02.940Z,549.00
2022-10-31T03:49:02.569Z,549.00
2022-10-31T03:50:02.676Z,548.00
2022-10-31T03:51:02.556Z,547.00
2022-10-31T03:52:04.706Z,547.00
2022-10-31T03:53:02.539Z,547.00
2022-10-31T03:54:04.631Z,547.00
2022-10-31T03:55:02.493Z,550.00
2022-10-31T03:56:02.501Z,549.00
2022-10-31T03:57:02.461Z,548.00
2022-10-31T03:58:03.198Z,546.00
2022-10-31T03:59:02.467Z,545.00
2022-10-31T04:00:02.531Z,546.00
2022-10-31T04:01:02.442Z,545.00
2022-10-31T04:02:02.520Z,547.00
2022-10-31T04:03:02.669Z,544.00
2022-10-31T04:04:02.458Z,544.00
2022-10-31T04:05:02.377Z,542.00
2022-10-31T04:06:02.456Z,545.00
2022-10-31T04:07:02.336Z,545.00
2022-10-31T04:08:02.487Z,546.00
2022-10-31T04:09:02.309Z,546.00
2022-10-31T04:10:02.417Z,544.00
2022-10-31T04:11:02.305Z,544.00
2022-10-31T04:12:02.367Z,544.00
2022-10-31T04:13:02.616Z,545.00
2022-10-31T04:14:02.387Z,544.00
2022-10-31T04:15:02.219Z,546.00
2022-10-31T04:16:02.327Z,545.00
2022-10-31T04:17:02.218Z,544.00
2022-10-31T04:18:02.750Z,542.00
2022-10-31T04:19:02.168Z,540.00
2022-10-31T04:20:02.320Z,540.00
2022-10-31T04:21:02.140Z,539.00
2022-10-31T04:22:03.205Z,541.00
2022-10-31T04:23:02.138Z,542.00
2022-10-31T04:24:02.277Z,544.00
2022-10-31T04:25:02.087Z,546.00
2022-10-31T04:26:02.198Z,548.00
2022-10-31T04:27:02.066Z,547.00
2022-10-31T04:28:02.555Z,548.00
2022-10-31T04:29:02.071Z,549.00
2022-10-31T04:30:02.176Z,548.00
2022-10-31T04:31:02.009Z,548.00
2022-10-31T04:32:02.119Z,548.00
2022-10-31T04:33:02.355Z,547.00
2022-10-31T04:34:03.260Z,545.00
2022-10-31T04:35:01.981Z,544.00
2022-10-31T04:36:01.969Z,547.00
2022-10-31T04:37:01.940Z,546.00
2022-10-31T04:38:01.988Z,548.00
2022-10-31T04:39:01.906Z,548.00
2022-10-31T04:40:02.017Z,550.00
2022-10-31T04:41:01.908Z,550.00
2022-10-31T04:42:01.916Z,549.00
2022-10-31T04:43:02.282Z,550.00
2022-10-31T04:44:01.930Z,549.00
2022-10-31T04:45:01.830Z,552.00
2022-10-31T04:46:01.844Z,551.00
2022-10-31T04:47:01.819Z,549.00
2022-10-31T04:48:02.094Z,548.00
2022-10-31T04:49:01.771Z,546.00
2022-10-31T04:50:01.876Z,546.00
2022-10-31T04:51:01.767Z,544.00
2022-10-31T04:52:03.879Z,540.00
2022-10-31T04:53:01.747Z,544.00
2022-10-31T04:54:01.796Z,544.00
2022-10-31T04:55:01.700Z,542.00
2022-10-31T04:56:01.709Z,546.00
2022-10-31T04:57:01.664Z,546.00
2022-10-31T04:58:02.058Z,550.00
2022-10-31T04:59:01.662Z,552.00
2022-10-31T05:00:01.744Z,553.00
2022-10-31T05:01:01.663Z,550.00
2022-10-31T05:02:01.809Z,549.00
2022-10-31T05:03:01.822Z,551.00
2022-10-31T05:04:01.670Z,551.00
2022-10-31T05:05:01.577Z,552.00
2022-10-31T05:06:01.576Z,553.00
2022-10-31T05:07:01.538Z,555.00
2022-10-31T05:08:01.592Z,554.00
2022-10-31T05:09:01.658Z,552.00
2022-10-31T05:10:01.608Z,550.00
2022-10-31T05:11:04.212Z,548.00
2022-10-31T05:12:01.520Z,549.00
2022-10-31T05:13:02.103Z,552.00
2022-10-31T05:14:01.529Z,552.00
2022-10-31T05:15:01.429Z,550.00
2022-10-31T05:16:01.443Z,550.00
2022-10-31T05:17:01.417Z,549.00
2022-10-31T05:18:01.837Z,550.00
2022-10-31T05:19:01.369Z,550.00
2022-10-31T05:20:01.478Z,547.00
2022-10-31T05:21:01.349Z,547.00
2022-10-31T05:22:01.388Z,548.00
2022-10-31T05:23:01.352Z,547.00
2022-10-31T05:24:01.397Z,547.00
2022-10-31T05:25:01.300Z,548.00
2022-10-31T05:26:01.312Z,548.00
2022-10-31T05:27:01.261Z,547.00
2022-10-31T05:28:01.680Z,545.00
2022-10-31T05:29:01.268Z,545.00
2022-10-31T05:30:01.379Z,548.00
2022-10-31T05:31:01.219Z,548.00
2022-10-31T05:32:01.258Z,545.00
2022-10-31T05:33:01.464Z,545.00
2022-10-31T05:34:01.267Z,547.00
2022-10-31T05:35:01.183Z,547.00
2022-10-31T05:36:01.180Z,546.00
2022-10-31T05:37:01.129Z,548.00
2022-10-31T05:38:01.192Z,546.00
2022-10-31T05:39:01.111Z,547.00
2022-10-31T05:40:05.392Z,547.00
2022-10-31T05:41:02.126Z,550.00
2022-10-31T05:42:01.119Z,549.00
2022-10-31T05:43:01.385Z,548.00
2022-10-31T05:44:01.138Z,547.00
2022-10-31T05:45:01.027Z,547.00
2022-10-31T05:46:01.047Z,551.00
2022-10-31T05:47:01.028Z,552.00
2022-10-31T05:48:01.403Z,551.00
2022-10-31T05:49:02.923Z,551.00
2022-10-31T05:50:00.971Z,549.00
2022-10-31T05:51:00.951Z,548.00
2022-10-31T05:52:00.988Z,548.00
2022-10-31T05:53:01.218Z,548.00
2022-10-31T05:54:01.008Z,547.00
2022-10-31T05:55:00.988Z,547.00
2022-10-31T05:56:00.921Z,547.00
2022-10-31T05:57:00.859Z,547.00
2022-10-31T05:58:01.373Z,547.00
2022-10-31T05:59:00.868Z,546.00
2022-10-31T06:00:00.947Z,546.00
2022-10-31T06:01:00.816Z,548.00
2022-10-31T06:02:00.858Z,546.00
2022-10-31T06:03:00.882Z,545.00
2022-10-31T06:04:00.886Z,543.00
2022-10-31T06:05:00.874Z,544.00
2022-10-31T06:06:00.781Z,546.00
2022-10-31T06:07:00.730Z,547.00
2022-10-31T06:08:01.209Z,547.00
2022-10-31T06:09:00.712Z,544.00
2022-10-31T06:10:00.712Z,544.00
2022-10-31T06:11:00.709Z,546.00
2022-10-31T06:12:00.728Z,545.00
2022-10-31T06:13:00.656Z,545.00
2022-10-31T06:14:00.744Z,543.00
2022-10-31T06:15:00.626Z,544.00
2022-10-31T06:16:00.758Z,545.00
2022-10-31T06:17:00.619Z,546.00
2022-10-31T06:18:01.061Z,544.00
2022-10-31T06:19:00.576Z,544.00
2022-10-31T06:20:00.581Z,545.00
2022-10-31T06:21:00.547Z,542.00
2022-10-31T06:22:00.607Z,542.00
2022-10-31T06:23:00.913Z,543.00
2022-10-31T06:24:00.608Z,543.00
2022-10-31T06:25:00.516Z,543.00
2022-10-31T06:26:21.519Z,542.00
2022-10-31T06:27:00.459Z,543.00
2022-10-31T06:28:01.251Z,544.00
2022-10-31T06:29:03.985Z,544.00
2022-10-31T06:30:00.428Z,545.00
2022-10-31T06:31:00.456Z,546.00
2022-10-31T06:32:00.400Z,549.00
2022-10-31T06:33:00.766Z,549.00
2022-10-31T06:34:00.379Z,549.00
2022-10-31T06:35:00.437Z,547.00
2022-10-31T06:36:00.352Z,546.00
2022-10-31T06:37:00.400Z,547.00
2022-10-31T06:38:00.792Z,546.00
2022-10-31T06:39:00.408Z,547.00
2022-10-31T06:40:00.295Z,546.00
2022-10-31T06:41:00.380Z,547.00
2022-10-31T06:42:00.279Z,547.00
2022-10-31T06:43:00.338Z,548.00
2022-10-31T06:44:04.894Z,549.00
2022-10-31T06:45:01.237Z,550.00
2022-10-31T06:46:00.262Z,550.00
2022-10-31T06:47:00.229Z,549.00
2022-10-31T06:48:17.739Z,550.00
2022-10-31T06:49:01.179Z,551.00
2022-10-31T06:50:01.212Z,553.00
2022-10-31T06:51:00.916Z,554.00
2022-10-31T06:52:01.228Z,555.00
2022-10-31T06:53:00.269Z,553.00
2022-10-31T06:54:00.211Z,554.00
2022-10-31T06:55:00.097Z,553.00
2022-10-31T06:56:00.128Z,551.00
2022-10-31T06:57:00.082Z,549.00
2022-10-31T06:58:02.896Z,550.00
2022-10-31T06:59:00.063Z,550.00
2022-10-31T07:00:00.051Z,550.00
2022-10-31T07:01:00.069Z,549.00
2022-10-31T07:02:00.188Z,546.00
2022-10-31T07:02:59.996Z,545.00
2022-10-31T07:04:00.079Z,544.00
2022-10-31T07:04:59.990Z,544.00
2022-10-31T07:05:59.992Z,544.00
2022-10-31T07:06:59.942Z,544.00
2022-10-31T07:08:00.398Z,541.00
2022-10-31T07:08:59.919Z,542.00
2022-10-31T07:09:59.976Z,542.00
2022-10-31T07:10:59.925Z,543.00
2022-10-31T07:11:59.932Z,546.00
2022-10-31T07:13:00.184Z,543.00
2022-10-31T07:14:20.948Z,544.00
2022-10-31T07:14:59.849Z,543.00
2022-10-31T07:15:59.859Z,543.00
2022-10-31T07:16:59.838Z,544.00
2022-10-31T07:17:59.880Z,544.00
2022-10-31T07:18:59.789Z,545.00
2022-10-31T07:19:59.790Z,542.00
2022-10-31T07:20:59.749Z,540.00
2022-10-31T07:21:59.809Z,541.00
2022-10-31T07:23:00.132Z,538.00
2022-10-31T07:23:59.817Z,538.00
2022-10-31T07:24:59.698Z,538.00
2022-10-31T07:25:59.729Z,539.00
2022-10-31T07:28:00.123Z,540.00
2022-10-31T07:28:59.668Z,540.00
2022-10-31T07:29:59.657Z,542.00
2022-10-31T07:30:59.628Z,543.00
2022-10-31T07:32:00.689Z,542.00
2022-10-31T07:32:59.592Z,541.00
2022-10-31T07:33:59.679Z,541.00
2022-10-31T07:34:59.599Z,540.00
2022-10-31T07:35:59.600Z,536.00
2022-10-31T07:36:59.540Z,538.00
2022-10-31T07:37:59.869Z,541.00
2022-10-31T07:38:59.517Z,543.00
2022-10-31T07:39:59.519Z,543.00
2022-10-31T07:40:59.508Z,541.00
2022-10-31T07:41:59.536Z,541.00
2022-10-31T07:42:59.460Z,540.00
2022-10-31T07:43:59.549Z,539.00
2022-10-31T07:44:59.436Z,539.00
2022-10-31T07:45:59.468Z,537.00
2022-10-31T07:46:59.429Z,535.00
2022-10-31T07:47:59.862Z,536.00
2022-10-31T07:48:59.381Z,536.00
2022-10-31T07:50:00.431Z,536.00
2022-10-31T07:50:59.362Z,534.00
2022-10-31T07:51:59.410Z,533.00
2022-10-31T07:52:59.351Z,535.00
2022-10-31T07:53:59.420Z,538.00
2022-10-31T07:54:59.299Z,538.00
2022-10-31T07:55:59.331Z,537.00
2022-10-31T07:56:59.272Z,538.00
2022-10-31T07:57:59.821Z,540.00
2022-10-31T07:58:59.270Z,541.00
2022-10-31T07:59:59.260Z,540.00
2022-10-31T08:00:59.326Z,543.00
2022-10-31T08:01:59.270Z,545.00
2022-10-31T08:02:59.553Z,543.00
2022-10-31T08:03:59.300Z,543.00
2022-10-31T08:05:01.313Z,541.00
2022-10-31T08:05:59.204Z,542.00
2022-10-31T08:06:59.151Z,543.00
2022-10-31T08:08:00.556Z,543.00
2022-10-31T08:08:59.133Z,545.00
2022-10-31T08:09:59.130Z,543.00
2022-10-31T08:10:59.111Z,540.00
2022-10-31T08:11:59.144Z,540.00
2022-10-31T08:12:59.060Z,542.00
2022-10-31T08:13:59.172Z,543.00
2022-10-31T08:14:59.040Z,543.00
2022-10-31T08:16:00.147Z,540.00
2022-10-31T08:16:59.039Z,539.00
2022-10-31T08:18:00.450Z,540.00
2022-10-31T08:18:58.993Z,539.00
2022-10-31T08:19:59.000Z,541.00
2022-10-31T08:20:58.951Z,543.00
2022-10-31T08:21:59.007Z,544.00
2022-10-31T08:22:58.961Z,544.00
2022-10-31T08:23:59.019Z,543.00
2022-10-31T08:24:58.892Z,544.00
2022-10-31T08:25:58.934Z,538.00
2022-10-31T08:26:58.863Z,542.00
2022-10-31T08:27:59.264Z,542.00
2022-10-31T08:28:58.882Z,543.00
2022-10-31T08:29:58.860Z,544.00
2022-10-31T08:30:58.822Z,543.00
2022-10-31T08:31:58.880Z,540.00
2022-10-31T08:32:58.781Z,539.00
2022-10-31T08:33:58.889Z,542.00
2022-10-31T08:34:58.795Z,542.00
2022-10-31T08:36:00.906Z,542.00
2022-10-31T08:36:58.749Z,543.00
2022-10-31T08:37:59.147Z,544.00
2022-10-31T08:39:01.885Z,544.00
2022-10-31T08:39:58.852Z,542.00
2022-10-31T08:40:58.692Z,543.00
2022-10-31T08:43:08.488Z,556.00
2022-10-31T08:44:08.369Z,549.00
2022-10-31T08:45:08.407Z,545.00
2022-10-31T08:46:08.366Z,543.00
2022-10-31T08:47:08.408Z,542.00
2022-10-31T08:48:08.317Z,542.00
2022-10-31T08:49:08.329Z,541.00
2022-10-31T08:50:08.293Z,538.00
2022-10-31T08:51:08.341Z,536.00
2022-10-31T08:52:12.035Z,536.00
2022-10-31T08:53:09.260Z,536.00
2022-10-31T08:54:08.259Z,537.00
2022-10-31T08:55:08.220Z,539.00
2022-10-31T08:56:09.319Z,541.00
2022-10-31T08:57:08.196Z,540.00
2022-10-31T08:58:08.223Z,539.00
2022-10-31T08:59:08.161Z,539.00
2022-10-31T09:00:08.192Z,536.00
2022-10-31T09:01:08.245Z,534.00
2022-10-31T09:02:08.229Z,536.00
2022-10-31T09:03:08.121Z,536.00
2022-10-31T09:04:08.192Z,536.00
2022-10-31T09:05:08.092Z,538.00
2022-10-31T09:06:09.239Z,538.00
2022-10-31T09:07:23.277Z,538.00
2022-10-31T09:08:14.827Z,534.00
2022-10-31T09:09:09.042Z,534.00
2022-10-31T09:10:08.070Z,534.00
2022-10-31T09:11:07.999Z,532.00
2022-10-31T09:12:08.076Z,532.00
2022-10-31T09:13:07.981Z,534.00
2022-10-31T09:14:09.021Z,536.00
2022-10-31T09:15:07.970Z,536.00
2022-10-31T09:16:08.028Z,538.00
2022-10-31T09:17:07.922Z,538.00
2022-10-31T09:18:08.017Z,536.00
2022-10-31T09:19:11.392Z,536.00
2022-10-31T09:20:07.883Z,536.00
2022-10-31T09:21:07.999Z,538.00
2022-10-31T09:22:07.862Z,539.00
2022-10-31T09:23:07.978Z,539.00
2022-10-31T09:24:07.831Z,539.00
2022-10-31T09:25:07.861Z,539.00
2022-10-31T09:26:07.819Z,537.00
2022-10-31T09:27:07.830Z,535.00
2022-10-31T09:28:07.970Z,537.00
2022-10-31T09:29:07.940Z,539.00
2022-10-31T09:30:08.343Z,539.00
2022-10-31T09:31:07.931Z,541.00
2022-10-31T09:32:07.851Z,542.00
2022-10-31T09:33:08.421Z,541.00
2022-10-31T09:34:08.329Z,541.00
2022-10-31T09:35:07.794Z,541.00
2022-10-31T09:36:07.663Z,539.00
2022-10-31T09:37:09.208Z,541.00
2022-10-31T09:38:07.940Z,541.00
2022-10-31T09:39:07.726Z,541.00
2022-10-31T09:40:07.721Z,540.00
2022-10-31T09:41:07.692Z,539.00
2022-10-31T09:42:07.646Z,538.00
2022-10-31T09:43:07.690Z,538.00
2022-10-31T09:44:07.568Z,542.00
2022-10-31T09:45:07.660Z,541.00
2022-10-31T09:46:07.730Z,540.00
2022-10-31T09:47:07.623Z,541.00
2022-10-31T09:48:07.561Z,544.00
2022-10-31T09:49:07.574Z,544.00
2022-10-31T09:50:07.591Z,546.00
2022-10-31T09:51:08.620Z,547.00
2022-10-31T09:52:07.594Z,547.00
2022-10-31T09:53:07.883Z,550.00
2022-10-31T09:54:07.433Z,550.00
2022-10-31T09:55:07.473Z,550.00
2022-10-31T09:56:07.688Z,552.00
2022-10-31T09:57:07.429Z,554.00
2022-10-31T09:58:07.456Z,553.00
2022-10-31T09:59:07.643Z,552.00
2022-10-31T10:00:07.413Z,551.00
2022-10-31T10:01:10.140Z,552.00
2022-10-31T10:02:07.454Z,551.00
2022-10-31T10:03:07.380Z,551.00
2022-10-31T10:04:07.464Z,549.00
2022-10-31T10:05:07.341Z,551.00
2022-10-31T10:06:07.262Z,551.00
2022-10-31T10:07:07.366Z,549.00
2022-10-31T10:08:07.270Z,547.00
2022-10-31T10:09:08.683Z,546.00
2022-10-31T10:10:07.306Z,545.00
2022-10-31T10:11:07.332Z,546.00
2022-10-31T10:12:09.148Z,546.00
2022-10-31T10:13:09.353Z,546.00
2022-10-31T10:14:07.221Z,547.00
2022-10-31T10:15:08.673Z,548.00
2022-10-31T10:16:07.478Z,552.00
2022-10-31T10:17:07.283Z,553.00
2022-10-31T10:18:07.109Z,553.00
2022-10-31T10:19:09.221Z,553.00
2022-10-31T10:20:07.071Z,553.00
2022-10-31T10:21:07.188Z,554.00
2022-10-31T10:22:07.545Z,553.00
2022-10-31T10:23:07.330Z,552.00
2022-10-31T10:24:07.081Z,553.00
2022-10-31T10:25:07.302Z,552.00
2022-10-31T10:26:11.130Z,550.00
2022-10-31T10:27:07.193Z,550.00
2022-10-31T10:28:07.875Z,552.00
2022-10-31T10:29:07.262Z,552.00
2022-10-31T10:30:08.092Z,549.00
2022-10-31T10:31:07.087Z,547.00
2022-10-31T10:32:07.101Z,547.00
2022-10-31T10:33:06.932Z,545.00
2022-10-31T10:34:06.944Z,547.00
2022-10-31T10:35:06.870Z,547.00
2022-10-31T10:36:28.188Z,546.00
2022-10-31T10:37:07.055Z,547.00
2022-10-31T10:38:09.290Z,546.00
2022-10-31T10:39:07.142Z,549.00
2022-10-31T10:40:27.873Z,548.00
2022-10-31T10:41:06.794Z,547.00
2022-10-31T10:42:06.905Z,548.00
2022-10-31T10:43:06.762Z,547.00
2022-10-31T10:44:06.811Z,545.00
2022-10-31T10:45:06.764Z,546.00
2022-10-31T10:46:09.336Z,541.00
2022-10-31T10:47:07.703Z,539.00
2022-10-31T10:48:06.783Z,538.00
2022-10-31T10:49:06.770Z,539.00
2022-10-31T10:50:07.931Z,538.00
2022-10-31T10:51:12.584Z,540.00
2022-10-31T10:52:20.116Z,540.00
2022-10-31T10:53:08.172Z,542.00
2022-10-31T10:54:10.580Z,542.00
2022-10-31T10:55:08.485Z,543.00
2022-10-31T10:56:06.840Z,543.00
2022-10-31T10:57:06.880Z,542.00
2022-10-31T10:58:07.931Z,543.00
2022-10-31T10:59:07.003Z,545.00
2022-10-31T11:00:07.453Z,547.00
2022-10-31T11:01:10.604Z,545.00
2022-10-31T11:02:06.501Z,546.00
2022-10-31T11:03:07.008Z,548.00
2022-10-31T11:04:09.378Z,547.00
2022-10-31T11:05:07.506Z,545.00
2022-10-31T11:06:06.573Z,545.00
2022-10-31T11:07:06.706Z,544.00
2022-10-31T11:08:07.017Z,542.00
2022-10-31T11:09:08.030Z,540.00
2022-10-31T11:10:06.715Z,542.00
2022-10-31T11:11:07.424Z,542.00
2022-10-31T11:12:06.499Z,544.00
2022-10-31T11:13:06.525Z,544.00
2022-10-31T11:14:06.545Z,543.00
2022-10-31T11:15:07.807Z,542.00
2022-10-31T11:16:06.429Z,539.00
2022-10-31T11:17:06.330Z,541.00
2022-10-31T11:18:09.508Z,545.00
2022-10-31T11:19:06.816Z,545.00
2022-10-31T11:20:07.218Z,545.00
2022-10-31T11:21:08.011Z,545.00
2022-10-31T11:22:07.695Z,545.00
2022-10-31T11:23:06.973Z,544.00
2022-10-31T11:24:06.373Z,542.00
2022-10-31T11:25:06.366Z,541.00
2022-10-31T11:26:06.557Z,541.00
2022-10-31T11:27:07.393Z,541.00
2022-10-31T11:28:06.165Z,540.00
2022-10-31T11:29:06.212Z,538.00
2022-10-31T11:30:06.134Z,536.00
2022-10-31T11:31:06.231Z,535.00
2022-10-31T11:32:06.112Z,535.00
2022-10-31T11:33:06.197Z,533.00
2022-10-31T11:34:06.083Z,535.00
2022-10-31T11:35:06.151Z,537.00
2022-10-31T11:36:06.054Z,539.00
2022-10-31T11:37:06.065Z,539.00
2022-10-31T11:38:06.024Z,536.00
2022-10-31T11:39:06.139Z,538.00
2022-10-31T11:40:06.004Z,537.00
2022-10-31T11:41:06.092Z,535.00
2022-10-31T11:42:08.892Z,537.00
2022-10-31T11:43:06.112Z,539.00
2022-10-31T11:44:05.943Z,539.00
2022-10-31T11:45:06.079Z,540.00
2022-10-31T11:46:05.929Z,539.00
2022-10-31T11:47:06.952Z,539.00
2022-10-31T11:48:06.098Z,540.00
2022-10-31T11:49:05.954Z,543.00
2022-10-31T11:50:05.909Z,542.00
2022-10-31T11:51:08.545Z,541.00
2022-10-31T11:52:06.330Z,545.00
2022-10-31T11:53:07.109Z,546.00
2022-10-31T11:54:05.852Z,546.00
2022-10-31T11:55:06.129Z,544.00
2022-10-31T11:56:05.900Z,543.00
2022-10-31T11:57:06.094Z,543.00
2022-10-31T11:58:05.814Z,543.00
2022-10-31T11:59:06.084Z,543.00
2022-10-31T12:00:06.668Z,546.00
2022-10-31T12:01:06.788Z,544.00
2022-10-31T12:02:07.536Z,543.00
2022-10-31T12:03:06.278Z,544.00
2022-10-31T12:04:06.620Z,543.00
2022-10-31T12:05:06.094Z,545.00
2022-10-31T12:06:06.958Z,541.00
2022-10-31T12:07:06.075Z,540.00
2022-10-31T12:08:06.703Z,541.00
2022-10-31T12:09:05.638Z,545.00
2022-10-31T12:10:05.756Z,546.00
2022-10-31T12:11:05.573Z,548.00
2022-10-31T12:12:06.643Z,546.00
2022-10-31T12:13:05.553Z,546.00
2022-10-31T12:14:05.615Z,545.00
2022-10-31T12:15:05.552Z,546.00
2022-10-31T12:16:05.537Z,549.00
2022-10-31T12:17:05.494Z,548.00
2022-10-31T12:18:05.544Z,549.00
2022-10-31T12:19:05.474Z,548.00
2022-10-31T12:20:05.554Z,545.00
2022-10-31T12:21:05.463Z,545.00
2022-10-31T12:22:05.464Z,545.00
2022-10-31T12:23:05.426Z,546.00
2022-10-31T12:24:05.483Z,546.00
2022-10-31T12:25:06.175Z,545.00
2022-10-31T12:26:05.395Z,545.00
2022-10-31T12:27:05.403Z,543.00
2022-10-31T12:28:05.413Z,541.00
2022-10-31T12:29:05.341Z,543.00
2022-10-31T12:30:28.414Z,543.00