createdAt,value
2018-07-05T00:00:47.781Z,18.70
2018-07-05T00:03:28.076Z,18.60
2018-07-05T00:06:08.216Z,18.50
2018-07-05T00:08:48.425Z,18.60
2018-07-05T00:11:30.616Z,18.70
2018-07-05T00:14:10.821Z,18.70
2018-07-05T00:16:51.028Z,18.70
2018-07-05T00:19:31.068Z,18.50
2018-07-05T00:22:11.342Z,18.40
2018-07-05T00:24:51.344Z,18.40
2018-07-05T00:27:31.513Z,18.30
2018-07-05T00:30:11.664Z,18.30
2018-07-05T00:32:51.849Z,18.30
2018-07-05T00:35:32.020Z,18.20
2018-07-05T00:38:12.259Z,18.10
2018-07-05T00:40:53.842Z,18.00
2018-07-05T00:43:34.100Z,18.00
2018-07-05T00:46:14.321Z,18.00
2018-07-05T00:48:54.415Z,18.10
2018-07-05T00:51:34.769Z,18.10
2018-07-05T00:54:14.927Z,18.00
2018-07-05T00:56:55.055Z,18.00
2018-07-05T00:59:35.136Z,18.00
2018-07-05T01:02:15.528Z,17.90
2018-07-05T01:04:55.969Z,17.80
2018-07-05T01:07:36.037Z,17.80
2018-07-05T01:10:16.188Z,17.90
2018-07-05T01:12:56.430Z,17.90
2018-07-05T01:15:36.592Z,17.90
2018-07-05T01:18:16.759Z,17.80
2018-07-05T01:20:56.988Z,17.80
2018-07-05T01:23:37.167Z,17.70
2018-07-05T01:26:17.432Z,17.70
2018-07-05T01:28:57.755Z,17.70
2018-07-05T01:31:37.769Z,17.60
2018-07-05T01:34:17.921Z,17.60
2018-07-05T01:36:58.124Z,17.60
2018-07-05T01:39:38.324Z,17.60
2018-07-05T01:42:18.517Z,17.70
2018-07-05T01:44:58.751Z,17.60
2018-07-05T01:47:38.960Z,17.50
2018-07-05T01:50:19.195Z,17.50
2018-07-05T01:52:59.494Z,17.40
2018-07-05T01:55:39.717Z,17.30
2018-07-05T01:58:19.730Z,17.30
2018-07-05T02:01:00.028Z,17.30
2018-07-05T02:03:40.234Z,17.30
2018-07-05T02:06:20.508Z,17.30
2018-07-05T02:09:00.736Z,17.20
2018-07-05T02:11:40.786Z,17.20
2018-07-05T02:14:20.994Z,17.20
2018-07-05T02:17:01.188Z,17.20
2018-07-05T02:19:41.522Z,17.30
2018-07-05T02:22:21.578Z,17.30
2018-07-05T02:25:02.645Z,17.30
2018-07-05T02:27:43.908Z,17.30
2018-07-05T02:30:23.959Z,17.30
2018-07-05T02:33:04.091Z,17.30
2018-07-05T02:35:44.243Z,17.30
2018-07-05T02:38:25.030Z,17.40
2018-07-05T02:41:05.730Z,17.40
2018-07-05T02:43:45.892Z,17.30
2018-07-05T02:49:00.564Z,17.10
2018-07-05T02:51:41.042Z,17.20
2018-07-05T02:54:21.097Z,17.20
2018-07-05T02:57:01.283Z,17.10
2018-07-05T02:59:41.567Z,17.10
2018-07-05T03:02:21.649Z,17.10
2018-07-05T03:05:01.622Z,17.00
2018-07-05T03:07:41.802Z,17.00
2018-07-05T03:10:21.916Z,17.00
2018-07-05T03:13:02.176Z,17.00
2018-07-05T03:15:42.335Z,17.00
2018-07-05T03:18:22.417Z,17.10
2018-07-05T03:21:02.505Z,17.10
2018-07-05T03:23:42.809Z,17.10
2018-07-05T03:26:22.879Z,17.20
2018-07-05T03:29:03.124Z,17.20
2018-07-05T03:31:43.205Z,17.20
2018-07-05T03:34:23.532Z,17.20
2018-07-05T03:37:03.720Z,17.10
2018-07-05T03:39:43.785Z,17.20
2018-07-05T03:42:23.898Z,17.20
2018-07-05T03:45:04.147Z,17.30
2018-07-05T03:47:44.335Z,17.30
2018-07-05T03:50:24.508Z,17.40
2018-07-05T03:53:04.725Z,17.50
2018-07-05T03:55:45.009Z,17.60
2018-07-05T03:58:25.180Z,17.70
2018-07-05T04:01:05.453Z,17.80
2018-07-05T04:06:19.892Z,17.60
2018-07-05T04:08:59.935Z,17.60
2018-07-05T04:11:40.179Z,17.80
2018-07-05T04:14:20.427Z,17.80
2018-07-05T04:17:00.380Z,17.80
2018-07-05T04:19:44.112Z,17.80
2018-07-05T04:22:24.233Z,17.90
2018-07-05T04:25:04.754Z,18.00
2018-07-05T04:27:44.980Z,18.10
2018-07-05T04:30:25.374Z,18.10
2018-07-05T04:33:05.684Z,18.00
2018-07-05T04:35:45.875Z,18.10
2018-07-05T04:38:25.933Z,18.10
2018-07-05T04:41:06.057Z,18.10
2018-07-05T04:43:46.220Z,18.20
2018-07-05T04:46:26.532Z,18.20
2018-07-05T04:49:06.688Z,18.20
2018-07-05T04:51:46.748Z,18.10
2018-07-05T04:54:26.927Z,18.00
2018-07-05T04:57:07.042Z,18.00
2018-07-05T04:59:47.100Z,18.00
2018-07-05T05:02:27.307Z,18.10
2018-07-05T05:05:07.488Z,18.20
2018-07-05T05:07:46.856Z,18.40
2018-07-05T05:10:27.967Z,18.40
2018-07-05T05:13:08.247Z,18.50
2018-07-05T05:15:48.508Z,18.70
2018-07-05T05:18:28.480Z,18.80
2018-07-05T05:21:08.710Z,18.90
2018-07-05T05:23:48.942Z,18.90
2018-07-05T05:26:29.116Z,19.00
2018-07-05T05:29:09.128Z,19.00
2018-07-05T05:31:50.084Z,18.90
2018-07-05T05:34:30.746Z,19.00
2018-07-05T05:37:10.964Z,19.00
2018-07-05T05:39:51.151Z,19.10
2018-07-05T05:42:31.148Z,19.10
2018-07-05T05:45:11.503Z,19.10
2018-07-05T05:47:51.784Z,19.10
2018-07-05T05:50:32.027Z,19.20
2018-07-05T05:53:12.248Z,19.20
2018-07-05T05:55:52.773Z,19.30
2018-07-05T05:58:32.988Z,19.30
2018-07-05T06:01:13.192Z,19.30
2018-07-05T06:03:53.264Z,19.40
2018-07-05T06:06:33.444Z,19.40
2018-07-05T06:09:13.664Z,19.40
2018-07-05T06:11:53.884Z,19.40
2018-07-05T06:14:33.867Z,19.40
2018-07-05T06:17:14.160Z,19.30
2018-07-05T06:19:54.364Z,19.30
2018-07-05T06:22:34.676Z,19.20
2018-07-05T06:25:14.761Z,19.20
2018-07-05T06:27:55.012Z,19.10
2018-07-05T06:30:35.112Z,19.00
2018-07-05T06:33:15.346Z,19.00
2018-07-05T06:35:56.576Z,19.00
2018-07-05T06:38:36.823Z,19.00
2018-07-05T06:43:51.067Z,18.90
2018-07-05T06:46:31.276Z,19.00
2018-07-05T06:49:11.495Z,19.00
2018-07-05T06:51:51.940Z,19.00
2018-07-05T06:54:31.915Z,19.00
2018-07-05T06:57:12.044Z,19.00
2018-07-05T06:59:52.144Z,19.00
2018-07-05T07:02:32.273Z,18.90
2018-07-05T07:05:12.302Z,18.90
2018-07-05T07:07:52.359Z,18.90
2018-07-05T07:10:32.494Z,18.80
2018-07-05T07:13:12.785Z,18.80
2018-07-05T07:15:52.992Z,18.70
2018-07-05T07:18:33.272Z,18.70
2018-07-05T07:21:13.225Z,18.70
2018-07-05T07:23:53.388Z,18.70
2018-07-05T07:26:33.514Z,18.70
2018-07-05T07:29:13.647Z,18.80
2018-07-05T07:31:53.805Z,19.00
2018-07-05T07:34:34.997Z,19.00
2018-07-05T07:37:15.075Z,19.10
2018-07-05T07:39:55.333Z,19.00
2018-07-05T07:42:23.132Z,19.00
2018-07-05T07:44:50.942Z,19.00
2018-07-05T07:47:18.748Z,19.00
2018-07-05T07:49:46.543Z,19.00
2018-07-05T07:52:14.349Z,18.90
2018-07-05T07:54:42.153Z,18.80
2018-07-05T07:57:09.962Z,18.80
2018-07-05T07:59:37.753Z,18.70
2018-07-05T08:02:05.564Z,18.70
2018-07-05T08:04:33.388Z,18.60
2018-07-05T08:07:01.190Z,18.50
2018-07-05T08:09:28.989Z,18.50
2018-07-05T08:11:56.861Z,18.40
2018-07-05T08:14:24.663Z,18.50
2018-07-05T08:16:52.680Z,18.60
2018-07-05T08:19:20.526Z,18.70
2018-07-05T08:21:48.311Z,18.70
2018-07-05T08:24:16.104Z,18.60
2018-07-05T08:26:43.940Z,18.70
2018-07-05T08:29:11.770Z,18.70
2018-07-05T08:31:39.577Z,18.70
2018-07-05T08:34:07.401Z,18.70
2018-07-05T08:36:35.202Z,18.70
2018-07-05T08:39:03.056Z,18.70
2018-07-05T08:41:30.917Z,18.70
2018-07-05T08:44:03.681Z,18.70
2018-07-05T08:46:31.496Z,18.70
2018-07-05T08:48:59.291Z,18.70
2018-07-05T08:51:27.093Z,18.70
2018-07-05T08:53:54.892Z,18.60
2018-07-05T08:56:22.673Z,18.60
2018-07-05T08:58:50.482Z,18.60
2018-07-05T09:01:18.271Z,18.60
2018-07-05T09:03:46.064Z,18.50
2018-07-05T09:06:13.848Z,18.50
2018-07-05T09:08:41.648Z,18.50
2018-07-05T09:11:09.453Z,18.50
2018-07-05T09:13:37.408Z,18.40
2018-07-05T09:16:05.200Z,18.40
2018-07-05T09:18:32.997Z,18.40
2018-07-05T09:21:00.821Z,18.40
2018-07-05T09:23:28.712Z,18.40
2018-07-05T09:25:56.405Z,18.40
2018-07-05T09:28:24.195Z,18.30
2018-07-05T09:30:51.989Z,18.10
2018-07-05T09:33:19.793Z,18.20
2018-07-05T09:35:47.581Z,18.10
2018-07-05T09:38:15.369Z,18.00
2018-07-05T09:40:43.176Z,18.00
2018-07-05T09:43:10.971Z,18.00
2018-07-05T09:45:38.763Z,18.10
2018-07-05T09:48:06.570Z,18.00
2018-07-05T09:50:34.354Z,18.10
2018-07-05T09:53:02.146Z,18.30
2018-07-05T09:55:29.954Z,18.40
2018-07-05T09:57:57.756Z,18.50
2018-07-05T10:00:30.938Z,18.50
2018-07-05T10:02:58.736Z,18.50
2018-07-05T10:05:26.509Z,18.50
2018-07-05T10:07:54.318Z,18.30
2018-07-05T10:10:22.095Z,18.40
2018-07-05T10:12:49.890Z,18.20
2018-07-05T10:15:17.672Z,18.30
2018-07-05T10:17:45.856Z,18.50
2018-07-05T10:20:13.656Z,18.40
2018-07-05T10:22:41.433Z,18.50
2018-07-05T10:25:09.236Z,18.50
2018-07-05T10:27:37.007Z,18.60
2018-07-05T10:30:17.220Z,18.60
2018-07-05T10:32:57.426Z,18.70
2018-07-05T10:35:25.156Z,18.70
2018-07-05T10:37:57.220Z,18.90
2018-07-05T10:40:38.328Z,18.90
2018-07-05T10:43:18.672Z,19.00
2018-07-05T10:45:59.556Z,18.90
2018-07-05T10:48:39.755Z,19.00
2018-07-05T10:51:20.787Z,19.00
2018-07-05T10:54:01.657Z,19.00
2018-07-05T10:56:41.670Z,19.00
2018-07-05T10:59:21.940Z,18.90
2018-07-05T11:02:02.045Z,19.00
2018-07-05T11:04:42.119Z,19.10
2018-07-05T11:07:22.302Z,19.20
2018-07-05T11:10:02.809Z,19.10
2018-07-05T11:12:42.812Z,19.00
2018-07-05T11:15:22.956Z,19.00
2018-07-05T11:18:03.056Z,19.10
2018-07-05T11:20:43.103Z,19.10
2018-07-05T11:23:23.253Z,19.10
2018-07-05T11:26:03.324Z,19.00
2018-07-05T11:28:43.414Z,19.00
2018-07-05T11:31:23.304Z,19.00
2018-07-05T11:34:03.605Z,19.10
2018-07-05T11:36:43.664Z,19.20
2018-07-05T11:39:24.104Z,19.20
2018-07-05T11:42:04.084Z,19.20
2018-07-05T11:44:44.072Z,19.00
2018-07-05T11:47:24.328Z,19.10
2018-07-05T11:50:04.549Z,19.10
2018-07-05T11:52:44.773Z,19.10
2018-07-05T11:55:24.922Z,19.10
2018-07-05T12:00:39.324Z,19.20
2018-07-05T12:03:19.504Z,19.30
2018-07-05T12:05:59.660Z,19.30
2018-07-05T12:08:39.910Z,19.20
2018-07-05T12:11:20.057Z,19.20
2018-07-05T12:14:00.484Z,19.20
2018-07-05T12:16:40.585Z,19.20
2018-07-05T12:19:20.743Z,19.20
2018-07-05T12:22:00.907Z,19.10
2018-07-05T12:24:41.109Z,19.10
2018-07-05T12:27:21.220Z,19.10
2018-07-05T12:30:01.245Z,19.00
2018-07-05T12:32:41.377Z,18.90
2018-07-05T12:35:21.335Z,18.90
2018-07-05T12:38:01.483Z,19.00
2018-07-05T12:40:41.560Z,19.00
2018-07-05T12:43:21.739Z,19.20
2018-07-05T12:46:01.835Z,19.30
2018-07-05T12:48:41.988Z,19.30
2018-07-05T12:51:22.164Z,19.30
2018-07-05T12:54:02.321Z,19.30
2018-07-05T12:56:42.639Z,19.30
2018-07-05T12:59:22.793Z,19.20
2018-07-05T13:02:02.800Z,19.00
2018-07-05T13:04:42.853Z,19.10
2018-07-05T13:07:22.891Z,19.20
2018-07-05T13:10:03.132Z,19.20
2018-07-05T13:12:43.457Z,19.30
2018-07-05T13:15:23.543Z,19.20
2018-07-05T13:18:03.687Z,19.20
2018-07-05T13:20:43.903Z,19.10
2018-07-05T13:23:24.048Z,19.00
2018-07-05T13:26:04.225Z,19.10
2018-07-05T13:31:18.465Z,19.00
2018-07-05T13:33:58.672Z,18.90
2018-07-05T13:36:38.842Z,18.90
2018-07-05T13:39:18.893Z,19.00
2018-07-05T13:41:59.011Z,19.10
2018-07-05T13:44:39.245Z,19.20
2018-07-05T13:47:19.501Z,19.20
2018-07-05T13:49:59.563Z,19.20
2018-07-05T13:52:39.897Z,19.40
2018-07-05T13:55:19.946Z,19.50
2018-07-05T13:58:00.120Z,19.50
2018-07-05T14:00:40.336Z,19.40
2018-07-05T14:03:20.579Z,19.50
2018-07-05T14:06:00.832Z,19.40
2018-07-05T14:08:41.001Z,19.60
2018-07-05T14:11:21.308Z,19.60
2018-07-05T14:14:01.376Z,19.60
2018-07-05T14:19:15.727Z,19.70
2018-07-05T14:21:55.952Z,19.60
2018-07-05T14:24:36.302Z,19.60
2018-07-05T14:27:16.365Z,19.50
2018-07-05T14:29:56.521Z,19.50
2018-07-05T14:32:36.657Z,19.40
2018-07-05T14:35:17.036Z,19.50
2018-07-05T14:37:57.296Z,19.50
2018-07-05T14:40:37.345Z,19.50
2018-07-05T14:43:17.609Z,19.50
2018-07-05T14:45:57.864Z,19.50
2018-07-05T14:48:37.930Z,19.40
2018-07-05T14:51:24.415Z,19.40
2018-07-05T14:54:04.484Z,19.40
2018-07-05T14:56:44.657Z,19.30
2018-07-05T14:59:24.905Z,19.20
2018-07-05T15:02:05.042Z,19.10
2018-07-05T15:04:45.220Z,19.00
2018-07-05T15:07:25.247Z,19.00
2018-07-05T15:10:05.708Z,19.00
2018-07-05T15:12:46.301Z,19.00
2018-07-05T15:15:26.412Z,19.00
2018-07-05T15:18:07.726Z,19.00
2018-07-05T15:20:47.809Z,19.00
2018-07-05T15:23:27.960Z,19.10
2018-07-05T15:26:08.613Z,19.20
2018-07-05T15:28:48.949Z,19.30
2018-07-05T15:31:29.047Z,19.30
2018-07-05T15:34:09.269Z,19.50
2018-07-05T15:36:50.584Z,19.50
2018-07-05T15:39:30.834Z,19.40
2018-07-05T15:42:10.963Z,19.50
2018-07-05T15:44:51.038Z,19.40
2018-07-05T15:47:31.237Z,19.40
2018-07-05T15:50:11.466Z,19.30
2018-07-05T15:52:51.577Z,19.40
2018-07-05T15:55:32.685Z,19.40
2018-07-05T15:58:13.031Z,19.40
2018-07-05T16:00:52.968Z,19.40
2018-07-05T16:06:07.128Z,19.40
2018-07-05T16:08:49.563Z,19.30
2018-07-05T16:14:07.169Z,19.40
2018-07-05T16:16:47.554Z,19.30
2018-07-05T16:19:27.958Z,19.20
2018-07-05T16:22:08.049Z,19.10
2018-07-05T16:24:48.453Z,19.10
2018-07-05T16:27:28.553Z,19.00
2018-07-05T16:30:09.038Z,19.00
2018-07-05T16:32:48.980Z,19.00
2018-07-05T16:35:29.304Z,18.90
2018-07-05T16:38:09.471Z,18.90
2018-07-05T16:40:49.799Z,19.00
2018-07-05T16:43:29.886Z,19.00
2018-07-05T16:46:10.061Z,19.00
2018-07-05T16:48:50.183Z,19.00
2018-07-05T16:51:30.244Z,18.90
2018-07-05T16:54:10.552Z,18.70
2018-07-05T16:56:50.955Z,18.70
2018-07-05T16:59:31.127Z,18.70
2018-07-05T17:02:11.282Z,18.70
2018-07-05T17:04:51.459Z,18.70
2018-07-05T17:07:31.485Z,18.70
2018-07-05T17:10:11.708Z,18.70
2018-07-05T17:12:52.162Z,18.70
2018-07-05T17:15:33.847Z,18.70
2018-07-05T17:18:14.468Z,18.60
2018-07-05T17:20:54.652Z,18.60
2018-07-05T17:23:34.772Z,18.50
2018-07-05T17:26:14.908Z,18.50
2018-07-05T17:28:54.852Z,18.50
2018-07-05T17:31:34.955Z,18.50
2018-07-05T17:34:15.045Z,18.60
2018-07-05T17:36:55.261Z,18.60
2018-07-05T17:39:35.494Z,18.70
2018-07-05T17:42:15.690Z,18.80
2018-07-05T17:44:55.835Z,18.80
2018-07-05T17:47:35.985Z,18.80
2018-07-05T17:50:16.096Z,18.80
2018-07-05T17:52:56.389Z,18.90
2018-07-05T17:55:36.481Z,18.90
2018-07-05T17:58:16.834Z,19.00
2018-07-05T18:00:57.078Z,18.90
2018-07-05T18:03:37.219Z,18.90
2018-07-05T18:06:18.524Z,18.90
2018-07-05T18:08:58.485Z,18.80
2018-07-05T18:11:38.741Z,18.70
2018-07-05T18:14:19.053Z,18.70
2018-07-05T18:19:33.303Z,18.70
2018-07-05T18:22:13.455Z,18.70
2018-07-05T18:24:53.627Z,18.60
2018-07-05T18:27:33.797Z,18.50
2018-07-05T18:30:14.848Z,18.50
2018-07-05T18:32:55.006Z,18.60
2018-07-05T18:35:35.267Z,18.50
2018-07-05T18:38:15.376Z,18.50
2018-07-05T18:40:56.620Z,18.60
2018-07-05T18:43:36.544Z,18.50
2018-07-05T18:46:16.689Z,18.60
2018-07-05T18:48:56.828Z,18.60
2018-07-05T18:51:36.880Z,18.60
2018-07-05T18:54:17.031Z,18.60
2018-07-05T18:56:57.316Z,18.70
2018-07-05T18:59:37.467Z,18.70
2018-07-05T19:02:17.428Z,18.70
2018-07-05T19:04:57.769Z,18.70
2018-07-05T19:07:37.949Z,18.60
2018-07-05T19:10:18.197Z,18.60
2018-07-05T19:12:58.396Z,18.60
2018-07-05T19:15:38.488Z,18.50
2018-07-05T19:18:19.054Z,18.50
2018-07-05T19:20:59.242Z,18.50
2018-07-05T19:23:39.383Z,18.50
2018-07-05T19:26:20.105Z,18.50
2018-07-05T19:29:00.375Z,18.50
2018-07-05T19:31:41.361Z,18.50
2018-07-05T19:34:22.284Z,18.50
2018-07-05T19:37:02.491Z,18.50
2018-07-05T19:39:42.583Z,18.50
2018-07-05T19:42:22.804Z,18.50
2018-07-05T19:45:03.060Z,18.50
2018-07-05T19:47:43.897Z,18.40
2018-07-05T19:50:24.060Z,18.30
2018-07-05T19:53:04.120Z,18.40
2018-07-05T19:55:44.301Z,18.40
2018-07-05T19:58:24.552Z,18.40
2018-07-05T20:01:04.811Z,18.40
2018-07-05T20:03:45.173Z,18.40
2018-07-05T20:06:25.437Z,18.40
2018-07-05T20:09:07.212Z,18.30
2018-07-05T20:11:52.832Z,18.30
2018-07-05T20:14:33.061Z,18.30
2018-07-05T20:17:13.217Z,18.30
2018-07-05T20:19:53.526Z,18.20
2018-07-05T20:22:33.829Z,18.20
2018-07-05T20:25:14.070Z,18.20
2018-07-05T20:27:54.503Z,18.10
2018-07-05T20:30:34.752Z,18.10
2018-07-05T20:33:15.164Z,18.00
2018-07-05T20:35:55.884Z,18.00
2018-07-05T20:38:36.125Z,18.00
2018-07-05T20:41:18.892Z,18.00
2018-07-05T20:43:58.997Z,18.00
2018-07-05T20:46:39.243Z,18.10
2018-07-05T20:49:19.408Z,18.10
2018-07-05T20:51:59.464Z,18.10
2018-07-05T20:54:39.591Z,18.10
2018-07-05T20:57:19.788Z,18.10
2018-07-05T21:00:00.112Z,18.00
2018-07-05T21:02:40.327Z,18.00
2018-07-05T21:05:20.440Z,17.90
2018-07-05T21:08:00.757Z,17.90
2018-07-05T21:13:14.776Z,17.90
2018-07-05T21:15:54.952Z,17.90
2018-07-05T21:18:35.194Z,17.90
2018-07-05T21:21:15.310Z,17.90
2018-07-05T21:23:55.500Z,17.80
2018-07-05T21:26:35.753Z,17.80
2018-07-05T21:29:15.945Z,17.80
2018-07-05T21:31:56.108Z,17.80
2018-07-05T21:34:36.360Z,17.80
2018-07-05T21:37:16.665Z,17.80
2018-07-05T21:39:56.988Z,17.80
2018-07-05T21:42:37.146Z,17.80
2018-07-05T21:45:17.315Z,17.70
2018-07-05T21:47:57.461Z,17.70
2018-07-05T21:50:37.593Z,17.80
2018-07-05T21:53:17.769Z,17.80
2018-07-05T21:55:57.924Z,17.80
2018-07-05T22:01:12.281Z,17.70
2018-07-05T22:06:26.867Z,17.60
2018-07-05T22:09:06.864Z,17.70
2018-07-05T22:11:48.054Z,17.60
2018-07-05T22:14:28.296Z,17.70
2018-07-05T22:17:13.881Z,17.70
2018-07-05T22:19:59.232Z,17.60
2018-07-05T22:22:45.011Z,17.60
2018-07-05T22:25:30.677Z,17.60
2018-07-05T22:28:21.040Z,17.70
2018-07-05T22:31:06.554Z,17.60
2018-07-05T22:33:46.763Z,17.60
2018-07-05T22:36:26.967Z,17.50
2018-07-05T22:39:07.073Z,17.50
2018-07-05T22:41:47.182Z,17.40
2018-07-05T22:44:27.293Z,17.50
2018-07-05T22:47:07.257Z,17.50
2018-07-05T22:49:47.516Z,17.50
2018-07-05T22:52:27.724Z,17.50
2018-07-05T22:55:07.801Z,17.50
2018-07-05T22:57:47.983Z,17.40
2018-07-05T23:00:28.356Z,17.40
2018-07-05T23:03:08.594Z,17.40
2018-07-05T23:05:48.812Z,17.40
2018-07-05T23:08:28.971Z,17.30
2018-07-05T23:11:09.289Z,17.40
2018-07-05T23:13:49.269Z,17.40
2018-07-05T23:16:29.427Z,17.40
2018-07-05T23:19:09.594Z,17.30
2018-07-05T23:21:49.803Z,17.30
2018-07-05T23:24:30.715Z,17.30
2018-07-05T23:27:10.842Z,17.30
2018-07-05T23:29:51.097Z,17.30
2018-07-05T23:32:31.132Z,17.30
2018-07-05T23:35:11.381Z,17.20
2018-07-05T23:37:51.493Z,17.20
2018-07-05T23:40:31.725Z,17.20
2018-07-05T23:43:12.004Z,17.20
2018-07-05T23:45:52.115Z,17.20
2018-07-05T23:48:32.331Z,17.20
2018-07-05T23:51:12.408Z,17.20
2018-07-05T23:53:52.730Z,17.10
2018-07-05T23:56:32.875Z,17.10
2018-07-05T23:59:13.106Z,17.10
