createdAt,value
2023-03-02T00:01:54.594Z,0.68
2023-03-02T00:08:16.484Z,0.67
2023-03-02T00:10:45.535Z,0.63
2023-03-02T00:13:16.050Z,0.61
2023-03-02T00:15:44.529Z,0.60
2023-03-02T00:18:13.324Z,0.60
2023-03-02T00:20:42.920Z,0.59
2023-03-02T00:23:11.502Z,0.59
2023-03-02T00:25:40.340Z,0.58
2023-03-02T00:28:08.938Z,0.58
2023-03-02T00:30:38.499Z,0.58
2023-03-02T00:33:06.615Z,0.58
2023-03-02T00:35:39.247Z,0.58
2023-03-02T00:38:07.781Z,0.57
2023-03-02T00:40:36.208Z,0.57
2023-03-02T00:43:06.597Z,0.56
2023-03-02T00:45:37.134Z,0.53
2023-03-02T00:48:05.372Z,0.52
2023-03-02T00:50:33.626Z,0.51
2023-03-02T00:53:04.642Z,0.49
2023-03-02T00:55:33.323Z,0.48
2023-03-02T00:58:01.511Z,0.47
2023-03-02T01:00:34.451Z,0.47
2023-03-02T01:03:05.687Z,0.48
2023-03-02T01:05:37.567Z,0.48
2023-03-02T01:08:06.734Z,0.48
2023-03-02T01:10:34.917Z,0.48
2023-03-02T01:13:04.104Z,0.48
2023-03-02T01:15:33.767Z,0.46
2023-03-02T01:18:02.415Z,0.46
2023-03-02T01:20:31.629Z,0.45
2023-03-02T01:22:59.973Z,0.43
2023-03-02T01:25:28.735Z,0.43
2023-03-02T01:27:57.227Z,0.42
2023-03-02T01:30:26.620Z,0.41
2023-03-02T01:32:55.491Z,0.40
2023-03-02T01:35:23.848Z,0.40
2023-03-02T01:37:52.404Z,0.39
2023-03-02T01:40:20.823Z,0.38
2023-03-02T01:42:57.470Z,0.36
2023-03-02T01:45:53.609Z,0.34
2023-03-02T01:48:37.567Z,0.32
2023-03-02T01:51:05.870Z,0.30
2023-03-02T01:53:36.327Z,0.27
2023-03-02T01:56:05.827Z,0.26
2023-03-02T01:58:36.600Z,0.27
2023-03-02T02:01:05.450Z,0.26
2023-03-02T02:03:33.871Z,0.24
2023-03-02T02:06:37.282Z,0.23
2023-03-02T02:09:08.440Z,0.20
2023-03-02T02:11:38.170Z,0.17
2023-03-02T02:14:06.529Z,0.16
2023-03-02T02:16:39.457Z,0.15
2023-03-02T02:19:18.672Z,0.14
2023-03-02T02:21:46.948Z,0.14
2023-03-02T02:24:22.705Z,0.13
2023-03-02T02:26:55.254Z,0.13
2023-03-02T02:29:30.461Z,0.12
2023-03-02T02:32:13.053Z,0.10
2023-03-02T02:35:01.414Z,0.09
2023-03-02T02:37:42.656Z,0.10
2023-03-02T02:40:17.597Z,0.11
2023-03-02T02:42:46.943Z,0.11
2023-03-02T02:45:18.629Z,0.11
2023-03-02T02:47:46.870Z,0.11
2023-03-02T02:50:23.493Z,0.09
2023-03-02T02:52:55.797Z,0.09
2023-03-02T02:55:24.032Z,0.10
2023-03-02T02:57:54.928Z,0.11
2023-03-02T03:00:25.318Z,0.11
2023-03-02T03:03:00.144Z,0.12
2023-03-02T03:05:28.394Z,0.12
2023-03-02T03:08:09.546Z,0.13
2023-03-02T03:10:40.387Z,0.14
2023-03-02T03:13:08.995Z,0.14
2023-03-02T03:15:37.601Z,0.14
2023-03-02T03:18:05.772Z,0.14
2023-03-02T03:20:34.197Z,0.15
2023-03-02T03:23:02.456Z,0.14
2023-03-02T03:25:32.243Z,0.13
2023-03-02T03:28:00.969Z,0.13
2023-03-02T03:30:29.283Z,0.12
2023-03-02T03:32:57.834Z,0.12
2023-03-02T03:35:26.979Z,0.10
2023-03-02T03:37:55.279Z,0.08
2023-03-02T03:40:27.558Z,0.05
2023-03-02T03:42:56.658Z,0.03
2023-03-02T03:45:25.439Z,0.01
2023-03-02T03:47:53.672Z,-0.01
2023-03-02T03:50:21.928Z,-0.03
2023-03-02T03:52:50.541Z,-0.04
2023-03-02T03:55:23.465Z,-0.05
2023-03-02T03:57:52.142Z,-0.06
2023-03-02T04:00:21.021Z,-0.06
2023-03-02T04:03:01.519Z,-0.07
2023-03-02T04:05:33.274Z,-0.07
2023-03-02T04:08:03.556Z,-0.07
2023-03-02T04:10:34.142Z,-0.08
2023-03-02T04:13:04.315Z,-0.09
2023-03-02T04:15:33.614Z,-0.09
2023-03-02T04:18:02.263Z,-0.11
2023-03-02T04:20:30.880Z,-0.12
2023-03-02T04:22:59.213Z,-0.13
2023-03-02T04:25:30.150Z,-0.14
2023-03-02T04:28:24.766Z,-0.14
2023-03-02T04:30:54.664Z,-0.16
2023-03-02T04:33:22.997Z,-0.17
2023-03-02T04:35:51.238Z,-0.19
2023-03-02T04:38:21.037Z,-0.19
2023-03-02T04:40:49.300Z,-0.19
2023-03-02T04:43:17.514Z,-0.21
2023-03-02T04:45:46.224Z,-0.22
2023-03-02T04:48:14.420Z,-0.24
2023-03-02T04:50:45.013Z,-0.26
2023-03-02T04:53:13.168Z,-0.28
2023-03-02T04:55:41.448Z,-0.31
2023-03-02T04:58:11.380Z,-0.32
2023-03-02T05:00:39.559Z,-0.32
2023-03-02T05:03:07.717Z,-0.32
2023-03-02T05:05:36.381Z,-0.34
2023-03-02T05:08:05.041Z,-0.34
2023-03-02T05:10:33.143Z,-0.34
2023-03-02T05:13:06.007Z,-0.33
2023-03-02T05:15:36.124Z,-0.33
2023-03-02T05:18:05.679Z,-0.31
2023-03-02T05:20:34.541Z,-0.30
2023-03-02T05:23:07.764Z,-0.29
2023-03-02T05:25:37.904Z,-0.28
2023-03-02T05:28:06.861Z,-0.26
2023-03-02T05:30:37.908Z,-0.24
2023-03-02T05:33:06.196Z,-0.22
2023-03-02T05:35:34.967Z,-0.21
2023-03-02T05:38:03.298Z,-0.19
2023-03-02T05:40:32.402Z,-0.17
2023-03-02T05:43:00.600Z,-0.14
2023-03-02T05:45:31.639Z,-0.12
2023-03-02T05:48:00.544Z,-0.08
2023-03-02T05:50:29.228Z,-0.05
2023-03-02T05:53:00.279Z,-0.02
2023-03-02T05:55:28.996Z,0.01
2023-03-02T05:57:57.224Z,0.05
2023-03-02T06:00:25.567Z,0.09
2023-03-02T06:02:55.256Z,0.14
2023-03-02T06:05:24.721Z,0.18
2023-03-02T06:07:58.936Z,0.22
2023-03-02T06:10:27.212Z,0.24
2023-03-02T06:12:55.749Z,0.27
2023-03-02T06:15:23.948Z,0.29
2023-03-02T06:17:52.251Z,0.30
2023-03-02T06:20:20.508Z,0.32
2023-03-02T06:22:49.105Z,0.35
2023-03-02T06:25:20.074Z,0.38
2023-03-02T06:27:51.764Z,0.41
2023-03-02T06:30:22.407Z,0.44
2023-03-02T06:32:50.820Z,0.47
2023-03-02T06:35:19.663Z,0.51
2023-03-02T06:37:48.358Z,0.55
2023-03-02T06:40:18.781Z,0.59
2023-03-02T06:42:47.199Z,0.61
2023-03-02T06:45:17.416Z,0.64
2023-03-02T06:47:45.667Z,0.68
2023-03-02T06:50:17.645Z,0.71
2023-03-02T06:52:46.080Z,0.75
2023-03-02T06:55:14.284Z,0.78
2023-03-02T06:57:42.765Z,0.83
2023-03-02T07:00:15.741Z,0.89
2023-03-02T07:02:45.375Z,0.94
2023-03-02T07:05:14.576Z,0.99
2023-03-02T07:07:43.981Z,1.05
2023-03-02T07:10:13.615Z,1.10
2023-03-02T07:12:42.144Z,1.15
2023-03-02T07:15:14.513Z,1.21
2023-03-02T07:17:44.183Z,1.28
2023-03-02T07:20:13.911Z,1.34
2023-03-02T07:22:44.668Z,1.40
2023-03-02T07:25:13.792Z,1.46
2023-03-02T07:27:43.442Z,1.51
2023-03-02T07:30:12.777Z,1.55
2023-03-02T07:32:41.912Z,1.59
2023-03-02T07:35:10.374Z,1.63
2023-03-02T07:37:38.793Z,1.67
2023-03-02T07:40:11.746Z,1.72
2023-03-02T07:42:40.412Z,1.77
2023-03-02T07:45:10.560Z,1.82
2023-03-02T07:47:39.259Z,1.88
2023-03-02T07:50:08.164Z,1.94
2023-03-02T07:52:37.101Z,2.00
2023-03-02T07:55:05.695Z,2.07
2023-03-02T07:57:34.127Z,2.14
2023-03-02T08:00:02.553Z,2.19
2023-03-02T08:02:40.891Z,2.24
2023-03-02T08:05:10.472Z,2.29
2023-03-02T08:07:40.707Z,2.34
2023-03-02T08:10:11.450Z,2.39
2023-03-02T08:12:39.845Z,2.43
2023-03-02T08:15:09.555Z,2.49
2023-03-02T08:17:38.601Z,2.55
2023-03-02T08:20:09.341Z,2.60
2023-03-02T08:22:37.764Z,2.64
2023-03-02T08:25:07.864Z,2.71
2023-03-02T08:27:37.264Z,2.79
2023-03-02T08:30:11.037Z,2.87
2023-03-02T08:32:40.514Z,2.95
2023-03-02T08:35:09.549Z,3.01
2023-03-02T08:37:38.840Z,3.06
2023-03-02T08:40:07.946Z,3.10
2023-03-02T08:42:36.224Z,3.15
2023-03-02T08:45:06.843Z,3.19
2023-03-02T08:47:35.742Z,3.23
2023-03-02T08:50:05.180Z,3.27
2023-03-02T08:52:34.858Z,3.31
2023-03-02T08:55:04.112Z,3.34
2023-03-02T08:57:32.622Z,3.35
2023-03-02T09:00:00.838Z,3.39
2023-03-02T09:02:29.113Z,3.46
2023-03-02T09:04:58.961Z,3.53
2023-03-02T09:07:27.802Z,3.58
2023-03-02T09:10:02.083Z,3.62
2023-03-02T09:12:30.678Z,3.68
2023-03-02T09:14:59.038Z,3.74
2023-03-02T09:17:27.128Z,3.80
2023-03-02T09:19:55.866Z,3.83
2023-03-02T09:22:24.040Z,3.86
2023-03-02T09:24:52.401Z,3.91
2023-03-02T09:27:20.672Z,3.96
2023-03-02T09:29:48.871Z,4.04
2023-03-02T09:32:17.175Z,4.09
2023-03-02T09:34:45.453Z,4.16
2023-03-02T09:37:13.589Z,4.18
2023-03-02T09:39:42.200Z,4.20
2023-03-02T09:42:18.131Z,4.25
2023-03-02T09:44:51.449Z,4.32
2023-03-02T09:47:35.162Z,4.37
2023-03-02T09:50:46.187Z,4.39
2023-03-02T09:53:38.885Z,4.42
2023-03-02T09:56:17.117Z,4.47
2023-03-02T09:59:22.400Z,4.53
2023-03-02T10:02:25.112Z,4.60
2023-03-02T10:04:54.691Z,4.64
2023-03-02T10:07:26.060Z,4.71
2023-03-02T10:09:55.298Z,4.77
2023-03-02T10:12:26.412Z,4.80
2023-03-02T10:14:59.953Z,4.83
2023-03-02T10:18:11.113Z,4.87
2023-03-02T10:21:00.619Z,4.93
2023-03-02T10:23:33.168Z,5.00
2023-03-02T10:26:08.337Z,5.07
2023-03-02T10:29:01.664Z,5.15
2023-03-02T10:31:30.948Z,5.21
2023-03-02T10:33:59.971Z,5.26
2023-03-02T10:36:30.337Z,5.32
2023-03-02T10:39:00.630Z,5.37
2023-03-02T10:41:33.304Z,5.43
2023-03-02T10:44:16.318Z,5.47
2023-03-02T10:46:46.373Z,5.50
2023-03-02T10:49:30.763Z,5.52
2023-03-02T10:52:15.746Z,5.56
2023-03-02T10:54:44.374Z,5.61
2023-03-02T10:57:30.885Z,5.65
2023-03-02T11:00:01.391Z,5.70
2023-03-02T11:02:37.557Z,5.74
2023-03-02T11:05:18.022Z,5.77
2023-03-02T11:08:11.591Z,5.83
2023-03-02T11:10:42.071Z,5.90
2023-03-02T11:13:28.671Z,5.98
2023-03-02T11:15:59.985Z,6.07
2023-03-02T11:18:53.095Z,6.14
2023-03-02T11:21:24.551Z,6.18
2023-03-02T11:23:58.493Z,6.18
2023-03-02T11:26:55.305Z,6.22
2023-03-02T11:29:35.838Z,6.26
2023-03-02T11:32:08.796Z,6.31
2023-03-02T11:34:44.688Z,6.34
2023-03-02T11:37:24.019Z,6.38
2023-03-02T11:40:22.807Z,6.43
2023-03-02T11:42:51.709Z,6.46
2023-03-02T11:45:23.578Z,6.47
2023-03-02T11:48:20.370Z,6.47
2023-03-02T11:50:54.442Z,6.43
2023-03-02T11:53:23.942Z,6.42
2023-03-02T11:55:52.167Z,6.44
2023-03-02T11:58:25.630Z,6.48
2023-03-02T12:00:54.360Z,6.52
2023-03-02T12:03:30.959Z,6.52
2023-03-02T12:06:08.742Z,6.51
2023-03-02T12:08:41.413Z,6.47
2023-03-02T12:11:34.505Z,6.44
2023-03-02T12:14:25.351Z,6.41
2023-03-02T12:17:23.734Z,6.40
2023-03-02T12:19:53.570Z,6.39
2023-03-02T12:22:30.146Z,6.40
2023-03-02T12:25:20.236Z,6.38
2023-03-02T12:27:50.963Z,6.36
2023-03-02T12:30:26.902Z,6.34
2023-03-02T12:33:10.641Z,6.33
2023-03-02T12:35:39.249Z,6.34
2023-03-02T12:38:24.674Z,6.36
2023-03-02T12:41:17.730Z,6.43
2023-03-02T12:43:58.616Z,6.47
2023-03-02T12:46:37.361Z,6.48
2023-03-02T12:49:12.829Z,6.49
2023-03-02T12:51:49.125Z,6.51
2023-03-02T12:54:19.518Z,6.56
2023-03-02T12:56:48.064Z,6.64
2023-03-02T12:59:24.192Z,6.72
2023-03-02T13:02:25.060Z,6.78
2023-03-02T13:04:58.080Z,6.81
2023-03-02T13:07:28.627Z,6.79
2023-03-02T13:09:58.450Z,6.77
2023-03-02T13:12:28.161Z,6.78
2023-03-02T13:14:58.158Z,6.82
2023-03-02T13:17:35.327Z,6.82
2023-03-02T13:20:07.984Z,6.82
2023-03-02T13:22:36.455Z,6.80
2023-03-02T13:25:08.348Z,6.79
2023-03-02T13:27:37.644Z,6.77
2023-03-02T13:30:22.271Z,6.76
2023-03-02T13:32:51.573Z,6.75
2023-03-02T13:35:26.612Z,6.75
2023-03-02T13:38:03.131Z,6.75
2023-03-02T13:41:02.310Z,6.77
2023-03-02T13:43:34.375Z,6.79
2023-03-02T13:46:18.743Z,6.81
2023-03-02T13:49:10.735Z,6.85
2023-03-02T13:51:47.018Z,6.88
2023-03-02T13:54:25.508Z,6.88
2023-03-02T13:56:56.720Z,6.88
2023-03-02T13:59:27.324Z,6.89
2023-03-02T14:01:55.580Z,6.90
2023-03-02T14:04:24.026Z,6.91
2023-03-02T14:06:53.465Z,6.91
2023-03-02T14:09:22.062Z,6.92
2023-03-02T14:11:54.297Z,6.90
2023-03-02T14:14:24.771Z,6.88
2023-03-02T14:16:52.928Z,6.87
2023-03-02T14:19:23.092Z,6.84
2023-03-02T14:21:51.201Z,6.83
2023-03-02T14:24:22.045Z,6.82
2023-03-02T14:26:50.368Z,6.79
2023-03-02T14:29:34.827Z,6.76
2023-03-02T14:32:09.192Z,6.75
2023-03-02T14:34:37.902Z,6.74
2023-03-02T14:37:07.768Z,6.76
2023-03-02T14:39:37.793Z,6.76
2023-03-02T14:42:07.029Z,6.75
2023-03-02T14:44:35.987Z,6.73
2023-03-02T14:47:07.624Z,6.72
2023-03-02T14:49:37.373Z,6.71
2023-03-02T14:52:08.388Z,6.68
2023-03-02T14:54:43.172Z,6.64
2023-03-02T14:57:20.830Z,6.60
2023-03-02T14:59:49.166Z,6.58
2023-03-02T15:02:25.140Z,6.56
2023-03-02T15:05:14.690Z,6.54
2023-03-02T15:07:44.345Z,6.51
2023-03-02T15:10:20.195Z,6.49
2023-03-02T15:12:48.489Z,6.46
2023-03-02T15:15:16.806Z,6.43
2023-03-02T15:17:45.673Z,6.39
2023-03-02T15:20:17.063Z,6.34
2023-03-02T15:22:47.120Z,6.29
2023-03-02T15:25:15.463Z,6.24
2023-03-02T15:27:43.995Z,6.20
2023-03-02T15:30:12.492Z,6.17
2023-03-02T15:32:40.830Z,6.14
2023-03-02T15:35:09.879Z,6.10
2023-03-02T15:37:39.307Z,6.06
2023-03-02T15:40:08.512Z,6.04
2023-03-02T15:42:37.241Z,6.01
2023-03-02T15:45:05.985Z,5.98
2023-03-02T15:47:34.459Z,5.95
2023-03-02T15:50:02.580Z,5.92
2023-03-02T15:52:31.130Z,5.89
2023-03-02T15:55:00.133Z,5.86
2023-03-02T15:57:28.290Z,5.84
2023-03-02T15:59:57.039Z,5.82
2023-03-02T16:02:25.242Z,5.80
2023-03-02T16:04:58.575Z,5.77
2023-03-02T16:07:28.004Z,5.73
2023-03-02T16:09:56.122Z,5.69
2023-03-02T16:12:25.728Z,5.66
2023-03-02T16:14:58.659Z,5.62
2023-03-02T16:17:28.560Z,5.60
2023-03-02T16:19:56.892Z,5.56
2023-03-02T16:22:24.986Z,5.52
2023-03-02T16:24:53.086Z,5.49
2023-03-02T16:27:21.519Z,5.47
2023-03-02T16:29:49.631Z,5.45
2023-03-02T16:32:18.169Z,5.42
2023-03-02T16:34:46.366Z,5.38
2023-03-02T16:37:14.613Z,5.36
2023-03-02T16:39:42.838Z,5.33
2023-03-02T16:42:14.761Z,5.28
2023-03-02T16:44:44.696Z,5.23
2023-03-02T16:47:12.944Z,5.19
2023-03-02T16:49:41.103Z,5.12
2023-03-02T16:52:09.532Z,5.06
2023-03-02T16:54:38.086Z,5.00
2023-03-02T16:57:06.540Z,4.96
2023-03-02T16:59:34.765Z,4.90
2023-03-02T17:02:03.485Z,4.85
2023-03-02T17:04:34.992Z,4.79
2023-03-02T17:07:06.363Z,4.73
2023-03-02T17:09:35.297Z,4.68
2023-03-02T17:12:04.447Z,4.63
2023-03-02T17:14:32.990Z,4.59
2023-03-02T17:17:04.049Z,4.55
2023-03-02T17:19:34.636Z,4.49
2023-03-02T17:22:03.335Z,4.44
2023-03-02T17:24:35.898Z,4.38
2023-03-02T17:27:13.081Z,4.34
2023-03-02T17:29:48.618Z,4.30
2023-03-02T17:32:17.701Z,4.25
2023-03-02T17:34:47.664Z,4.20
2023-03-02T17:37:17.768Z,4.15
2023-03-02T17:39:46.161Z,4.10
2023-03-02T17:42:14.416Z,4.06
2023-03-02T17:44:43.885Z,4.03
2023-03-02T17:47:14.632Z,4.00
2023-03-02T17:49:45.929Z,3.96
2023-03-02T17:52:18.882Z,3.92
2023-03-02T17:54:47.581Z,3.89
2023-03-02T17:57:21.874Z,3.86
2023-03-02T17:59:52.941Z,3.84
2023-03-02T18:02:21.065Z,3.81
2023-03-02T18:04:49.291Z,3.78
2023-03-02T18:07:17.633Z,3.75
2023-03-02T18:09:45.900Z,3.74
2023-03-02T18:12:17.838Z,3.72
2023-03-02T18:14:46.612Z,3.69
2023-03-02T18:17:20.124Z,3.68
2023-03-02T18:19:49.095Z,3.65
2023-03-02T18:22:17.296Z,3.63
2023-03-02T18:24:45.813Z,3.60
2023-03-02T18:27:14.088Z,3.56
2023-03-02T18:29:44.259Z,3.53
2023-03-02T18:32:12.738Z,3.49
2023-03-02T18:34:41.208Z,3.44
2023-03-02T18:37:09.552Z,3.39
2023-03-02T18:39:40.615Z,3.33
2023-03-02T18:42:09.509Z,3.28
2023-03-02T18:44:38.808Z,3.20
2023-03-02T18:47:08.784Z,3.13
2023-03-02T18:49:42.749Z,3.08
2023-03-02T18:52:12.257Z,3.04
2023-03-02T18:54:44.036Z,2.99
2023-03-02T18:57:13.600Z,2.94
2023-03-02T18:59:41.925Z,2.89
2023-03-02T19:02:12.888Z,2.86
2023-03-02T19:04:41.777Z,2.84
2023-03-02T19:07:10.567Z,2.81
2023-03-02T19:09:39.038Z,2.78
2023-03-02T19:12:09.517Z,2.76
2023-03-02T19:14:39.796Z,2.73
2023-03-02T19:17:07.923Z,2.70
2023-03-02T19:19:36.371Z,2.67
2023-03-02T19:22:06.609Z,2.64
2023-03-02T19:24:35.278Z,2.61
2023-03-02T19:27:03.725Z,2.57
2023-03-02T19:29:34.427Z,2.54
2023-03-02T19:32:03.510Z,2.51
2023-03-02T19:34:31.827Z,2.48
2023-03-02T19:37:00.209Z,2.47
2023-03-02T19:39:28.354Z,2.44
2023-03-02T19:41:57.276Z,2.40
2023-03-02T19:44:25.918Z,2.35
2023-03-02T19:46:53.996Z,2.32
2023-03-02T19:49:22.113Z,2.28
2023-03-02T19:51:50.760Z,2.24
2023-03-02T19:54:19.316Z,2.20
2023-03-02T19:56:53.507Z,2.17
2023-03-02T19:59:22.334Z,2.15
2023-03-02T20:01:53.446Z,2.14
2023-03-02T20:04:25.034Z,2.12
2023-03-02T20:06:53.764Z,2.10
2023-03-02T20:09:21.927Z,2.08
2023-03-02T20:11:51.397Z,2.06
2023-03-02T20:14:32.711Z,2.04
2023-03-02T20:17:03.080Z,2.00
2023-03-02T20:19:31.786Z,1.96
2023-03-02T20:21:59.983Z,1.93
2023-03-02T20:24:32.957Z,1.90
2023-03-02T20:27:02.573Z,1.87
2023-03-02T20:29:32.173Z,1.85
2023-03-02T20:32:01.465Z,1.84
2023-03-02T20:34:30.786Z,1.82
2023-03-02T20:37:03.313Z,1.80
2023-03-02T20:39:34.494Z,1.77
2023-03-02T20:42:03.940Z,1.75
2023-03-02T20:44:34.117Z,1.73
2023-03-02T20:47:04.952Z,1.72
2023-03-02T20:49:34.125Z,1.71
2023-03-02T20:52:02.254Z,1.69
2023-03-02T20:54:33.149Z,1.67
2023-03-02T20:57:01.502Z,1.66
2023-03-02T20:59:30.646Z,1.64
2023-03-02T21:01:58.943Z,1.63
2023-03-02T21:04:27.352Z,1.61
2023-03-02T21:06:56.288Z,1.60
2023-03-02T21:09:24.488Z,1.58
2023-03-02T21:11:58.952Z,1.57
2023-03-02T21:14:28.586Z,1.57
2023-03-02T21:16:58.666Z,1.56
2023-03-02T21:19:26.861Z,1.55
2023-03-02T21:21:56.684Z,1.54
2023-03-02T21:24:25.998Z,1.55
2023-03-02T21:26:55.232Z,1.56
2023-03-02T21:29:24.953Z,1.57
2023-03-02T21:31:54.377Z,1.57
2023-03-02T21:34:23.716Z,1.57
2023-03-02T21:36:53.869Z,1.58
2023-03-02T21:39:23.738Z,1.59
2023-03-02T21:41:55.054Z,1.59
2023-03-02T21:44:24.493Z,1.61
2023-03-02T21:46:53.051Z,1.62
2023-03-02T21:49:22.287Z,1.63
2023-03-02T21:51:50.850Z,1.63
2023-03-02T21:54:19.047Z,1.63
2023-03-02T21:56:47.998Z,1.66
2023-03-02T21:59:19.956Z,1.68
2023-03-02T22:01:48.467Z,1.70
2023-03-02T22:04:17.500Z,1.73
2023-03-02T22:06:47.211Z,1.74
2023-03-02T22:09:17.794Z,1.76
2023-03-02T22:11:49.748Z,1.79
2023-03-02T22:14:21.140Z,1.80
2023-03-02T22:16:52.550Z,1.82
2023-03-02T22:19:30.972Z,1.84
2023-03-02T22:22:00.605Z,1.86
2023-03-02T22:24:42.760Z,1.89
2023-03-02T22:27:29.332Z,1.92
2023-03-02T22:30:01.717Z,1.94
2023-03-02T22:32:31.865Z,1.94
2023-03-02T22:35:26.944Z,1.94
2023-03-02T22:38:04.538Z,1.95
2023-03-02T22:40:34.386Z,1.96
2023-03-02T22:43:26.317Z,1.97
2023-03-02T22:45:54.666Z,1.98
2023-03-02T22:48:25.742Z,2.00
2023-03-02T22:50:54.012Z,2.01
2023-03-02T22:53:25.384Z,2.02
2023-03-02T22:56:00.907Z,2.04
2023-03-02T22:58:37.596Z,2.06
2023-03-02T23:01:13.238Z,2.08
2023-03-02T23:03:43.962Z,2.11
2023-03-02T23:06:30.282Z,2.13
2023-03-02T23:09:01.081Z,2.15
2023-03-02T23:11:33.903Z,2.16
2023-03-02T23:14:19.344Z,2.17
2023-03-02T23:16:52.617Z,2.18
2023-03-02T23:19:21.429Z,2.21
2023-03-02T23:21:49.741Z,2.24
2023-03-02T23:24:20.830Z,2.26
2023-03-02T23:26:50.730Z,2.27
2023-03-02T23:29:38.697Z,2.29
2023-03-02T23:32:07.353Z,2.29
2023-03-02T23:34:35.943Z,2.30
2023-03-02T23:37:06.322Z,2.31
2023-03-02T23:39:35.586Z,2.31
2023-03-02T23:42:04.123Z,2.31
2023-03-02T23:44:32.273Z,2.32
2023-03-02T23:47:01.396Z,2.33
2023-03-02T23:49:31.047Z,2.32
2023-03-02T23:51:59.189Z,2.33
2023-03-02T23:54:28.483Z,2.36
2023-03-02T23:56:56.864Z,2.39
2023-03-02T23:59:27.241Z,2.40
