createdAt,value
2023-02-17T00:02:36.447Z,35.55
2023-02-17T00:07:39.538Z,34.80
2023-02-17T00:12:41.723Z,38.42
2023-02-17T00:17:43.816Z,35.15
2023-02-17T00:22:46.070Z,33.13
2023-02-17T00:27:48.176Z,31.40
2023-02-17T00:32:50.347Z,31.00
2023-02-17T00:37:52.484Z,30.52
2023-02-17T00:42:55.218Z,30.20
2023-02-17T00:47:57.368Z,31.80
2023-02-17T00:52:59.484Z,31.35
2023-02-17T00:58:01.878Z,31.75
2023-02-17T01:03:04.438Z,33.28
2023-02-17T01:08:06.686Z,31.10
2023-02-17T01:13:09.671Z,32.42
2023-02-17T01:18:12.278Z,31.52
2023-02-17T01:23:15.518Z,31.02
2023-02-17T01:28:21.568Z,30.33
2023-02-17T01:33:23.789Z,30.85
2023-02-17T01:38:25.913Z,30.92
2023-02-17T01:43:28.920Z,28.80
2023-02-17T01:48:41.105Z,30.02
2023-02-17T01:54:12.506Z,28.98
2023-02-17T01:59:22.555Z,29.85
2023-02-17T02:04:28.920Z,29.85
2023-02-17T02:09:39.108Z,29.02
2023-02-17T02:14:41.347Z,28.05
2023-02-17T02:20:01.964Z,30.00
2023-02-17T02:25:22.285Z,28.05
2023-02-17T02:30:27.176Z,20.85
2023-02-17T02:35:47.178Z,28.55
2023-02-17T02:41:07.581Z,29.13
2023-02-17T02:46:10.159Z,27.00
2023-02-17T02:51:15.173Z,26.95
2023-02-17T02:56:37.004Z,27.33
2023-02-17T03:01:45.789Z,26.15
2023-02-17T03:07:00.650Z,24.33
2023-02-17T03:12:03.365Z,26.73
2023-02-17T03:17:05.972Z,25.73
2023-02-17T03:22:15.968Z,24.45
2023-02-17T03:27:18.222Z,23.50
2023-02-17T03:32:20.827Z,25.00
2023-02-17T03:37:23.003Z,23.83
2023-02-17T03:42:26.100Z,24.65
2023-02-17T03:47:28.302Z,23.73
2023-02-17T03:52:30.563Z,23.80
2023-02-17T03:57:33.986Z,24.83
2023-02-17T04:02:36.657Z,23.65
2023-02-17T04:07:38.976Z,24.48
2023-02-17T04:12:41.444Z,26.48
2023-02-17T04:17:43.645Z,26.42
2023-02-17T04:22:46.641Z,25.83
2023-02-17T04:27:48.862Z,26.38
2023-02-17T04:32:51.011Z,25.58
2023-02-17T04:37:54.139Z,26.27
2023-02-17T04:42:56.250Z,29.77
2023-02-17T04:47:58.587Z,27.90
2023-02-17T04:53:00.886Z,29.60
2023-02-17T04:58:03.231Z,38.58
2023-02-17T05:03:05.439Z,37.97
2023-02-17T05:08:07.643Z,35.50
2023-02-17T05:13:10.000Z,31.83
2023-02-17T05:18:14.050Z,32.00
2023-02-17T05:23:16.190Z,35.85
2023-02-17T05:28:18.854Z,34.20
2023-02-17T05:33:21.036Z,33.17
2023-02-17T05:38:23.298Z,35.50
2023-02-17T05:43:25.676Z,38.92
2023-02-17T05:48:28.091Z,42.50
2023-02-17T05:53:30.570Z,45.05
2023-02-17T05:58:32.752Z,44.22
2023-02-17T06:03:35.098Z,45.08
2023-02-17T06:08:37.949Z,44.72
2023-02-17T06:13:40.319Z,44.55
2023-02-17T06:18:42.907Z,43.63
2023-02-17T06:23:45.494Z,44.30
2023-02-17T06:28:47.716Z,44.72
2023-02-17T06:33:49.923Z,45.95
2023-02-17T06:38:52.303Z,47.28
2023-02-17T06:43:54.546Z,43.85
2023-02-17T06:48:56.966Z,43.15
2023-02-17T06:53:59.134Z,42.85
2023-02-17T06:59:02.044Z,44.55
2023-02-17T07:04:04.333Z,42.63
2023-02-17T07:09:06.654Z,44.70
2023-02-17T07:14:08.816Z,46.13
2023-02-17T07:19:10.947Z,46.78
2023-02-17T07:24:13.616Z,42.67
2023-02-17T07:29:19.388Z,36.00
2023-02-17T07:34:21.825Z,32.88
2023-02-17T07:39:24.018Z,32.13
2023-02-17T07:44:26.190Z,33.65
2023-02-17T07:49:28.747Z,32.58
2023-02-17T07:54:30.953Z,33.60
2023-02-17T07:59:33.353Z,34.20
2023-02-17T08:04:35.688Z,34.30
2023-02-17T08:09:56.384Z,35.15
2023-02-17T08:20:07.971Z,35.55
2023-02-17T08:25:10.838Z,35.88
2023-02-17T08:30:13.478Z,34.15
2023-02-17T08:35:16.101Z,36.80
2023-02-17T08:40:19.578Z,33.45
2023-02-17T08:45:21.943Z,34.00
2023-02-17T08:50:24.402Z,34.35
2023-02-17T08:55:26.728Z,32.38
2023-02-17T09:00:29.110Z,31.58
2023-02-17T09:05:32.736Z,33.53
2023-02-17T09:10:34.986Z,32.28
2023-02-17T09:15:37.744Z,31.60
2023-02-17T09:20:40.121Z,30.88
2023-02-17T09:25:42.638Z,32.17
2023-02-17T09:30:45.036Z,31.35
2023-02-17T09:35:47.381Z,32.05
2023-02-17T09:40:50.963Z,33.38
2023-02-17T09:46:08.314Z,31.50
2023-02-17T09:51:20.555Z,32.00
2023-02-17T09:56:41.456Z,30.38
2023-02-17T10:01:45.385Z,25.02
2023-02-17T10:06:57.986Z,30.98
2023-02-17T10:12:14.546Z,33.85
2023-02-17T10:17:23.977Z,35.47
2023-02-17T10:22:27.558Z,36.58
2023-02-17T10:27:43.052Z,35.22
2023-02-17T10:33:10.420Z,35.97
2023-02-17T10:38:21.706Z,38.45
2023-02-17T10:43:30.291Z,39.97
2023-02-17T10:48:48.467Z,41.45
2023-02-17T10:54:02.072Z,40.42
2023-02-17T10:59:28.769Z,39.70
2023-02-17T11:04:42.684Z,33.38
2023-02-17T11:09:54.446Z,35.00
2023-02-17T11:14:57.285Z,36.63
2023-02-17T11:20:27.197Z,29.40
2023-02-17T11:25:32.784Z,33.85
2023-02-17T11:30:36.882Z,34.75
2023-02-17T11:35:51.629Z,35.15
2023-02-17T11:40:55.063Z,35.65
2023-02-17T11:46:23.651Z,39.63
2023-02-17T11:52:04.004Z,34.60
2023-02-17T11:57:15.372Z,25.80
2023-02-17T12:02:21.616Z,21.92
2023-02-17T12:07:55.565Z,21.83
2023-02-17T12:13:15.952Z,21.50
2023-02-17T12:18:27.038Z,23.63
2023-02-17T12:23:49.397Z,24.13
2023-02-17T12:29:08.279Z,23.17
2023-02-17T12:34:13.276Z,26.42
2023-02-17T12:39:48.458Z,28.00
2023-02-17T12:44:56.179Z,29.58
2023-02-17T12:50:16.337Z,27.20
2023-02-17T12:55:26.103Z,26.60
2023-02-17T13:05:39.696Z,26.80
2023-02-17T13:10:42.102Z,23.63
2023-02-17T13:15:46.937Z,20.50
2023-02-17T13:20:58.222Z,20.35
2023-02-17T13:26:20.994Z,19.35
2023-02-17T13:31:27.486Z,19.10
2023-02-17T13:36:29.650Z,15.70
2023-02-17T13:41:48.996Z,15.80
2023-02-17T13:46:52.334Z,15.63
2023-02-17T13:51:55.763Z,14.98
2023-02-17T13:56:58.300Z,14.68
2023-02-17T14:02:00.712Z,13.40
2023-02-17T14:07:05.517Z,14.20
2023-02-17T14:12:17.462Z,14.23
2023-02-17T14:17:33.259Z,12.48
2023-02-17T14:22:38.028Z,10.80
2023-02-17T14:27:50.476Z,11.15
2023-02-17T14:33:02.075Z,10.68
2023-02-17T14:38:22.404Z,10.98
2023-02-17T14:43:25.244Z,11.95
2023-02-17T14:48:28.157Z,12.43
2023-02-17T14:53:33.575Z,12.38
2023-02-17T14:58:36.247Z,13.25
2023-02-17T15:03:38.447Z,11.80
2023-02-17T15:08:41.095Z,12.55
2023-02-17T15:13:43.213Z,11.95
2023-02-17T15:18:48.221Z,12.93
2023-02-17T15:23:50.602Z,12.75
2023-02-17T15:28:53.085Z,11.90
2023-02-17T15:34:00.214Z,13.88
2023-02-17T15:39:02.502Z,14.27
2023-02-17T15:44:06.324Z,15.05
2023-02-17T15:49:11.763Z,19.95
2023-02-17T15:54:15.907Z,25.48
2023-02-17T15:59:27.204Z,21.38
2023-02-17T16:04:29.533Z,19.63
2023-02-17T16:09:31.830Z,20.25
2023-02-17T16:14:36.766Z,18.50
2023-02-17T16:19:38.945Z,18.98
2023-02-17T16:24:41.309Z,19.88
2023-02-17T16:29:43.739Z,20.48
2023-02-17T16:34:45.976Z,21.73
2023-02-17T16:39:48.110Z,27.58
2023-02-17T16:44:50.699Z,22.27
2023-02-17T16:49:53.186Z,23.05
2023-02-17T16:54:55.404Z,24.15
2023-02-17T16:59:57.685Z,24.92
2023-02-17T17:04:59.811Z,21.23
2023-02-17T17:10:15.836Z,20.45
2023-02-17T17:15:20.186Z,20.50
2023-02-17T17:20:30.322Z,23.73
2023-02-17T17:25:35.145Z,23.80
2023-02-17T17:30:37.682Z,32.90
2023-02-17T17:35:39.974Z,26.90
2023-02-17T17:40:50.873Z,27.35
2023-02-17T17:45:53.421Z,27.38
2023-02-17T17:50:55.607Z,29.77
2023-02-17T17:55:57.962Z,31.73
2023-02-17T18:01:02.048Z,28.95
2023-02-17T18:06:05.880Z,27.67
2023-02-17T18:11:09.074Z,27.77
2023-02-17T18:16:11.560Z,32.05
2023-02-17T18:21:14.073Z,32.92
2023-02-17T18:26:17.058Z,33.10
2023-02-17T18:31:20.008Z,34.63
2023-02-17T18:36:25.661Z,36.38
2023-02-17T18:41:33.214Z,41.05
2023-02-17T18:46:36.385Z,38.90
2023-02-17T18:51:38.686Z,38.17
2023-02-17T18:56:40.897Z,42.65
2023-02-17T19:01:43.634Z,42.95
2023-02-17T19:06:45.959Z,42.00
2023-02-17T19:11:48.200Z,41.53
2023-02-17T19:16:50.356Z,40.58
2023-02-17T19:21:53.483Z,47.03
2023-02-17T19:26:55.827Z,38.10
2023-02-17T19:32:03.021Z,39.03
2023-02-17T19:37:05.812Z,36.63
2023-02-17T19:42:09.579Z,38.20
2023-02-17T19:47:11.851Z,34.88
2023-02-17T19:52:14.053Z,36.10
2023-02-17T19:57:19.520Z,41.28
2023-02-17T20:02:21.785Z,36.15
2023-02-17T20:07:23.914Z,39.85
2023-02-17T20:12:26.107Z,39.08
2023-02-17T20:17:28.272Z,38.85
2023-02-17T20:22:30.475Z,31.08
2023-02-17T20:27:32.853Z,33.58
2023-02-17T20:32:35.120Z,37.33
2023-02-17T20:37:37.330Z,46.28
2023-02-17T20:42:39.463Z,44.00
2023-02-17T20:47:41.656Z,44.80
2023-02-17T20:52:46.336Z,42.95
2023-02-17T20:57:48.645Z,43.80
2023-02-17T21:02:52.745Z,35.80
2023-02-17T21:07:56.878Z,40.95
2023-02-17T21:12:59.540Z,42.58
2023-02-17T21:18:02.083Z,42.08
2023-02-17T21:28:21.041Z,37.13
2023-02-17T21:33:23.594Z,32.42
2023-02-17T21:38:25.810Z,33.83
2023-02-17T21:43:46.700Z,38.28
2023-02-17T21:48:53.478Z,38.80
2023-02-17T21:53:56.080Z,39.58
2023-02-17T21:58:58.298Z,33.67
2023-02-17T22:04:01.562Z,35.72
2023-02-17T22:09:07.302Z,33.60
2023-02-17T22:14:16.071Z,34.28
2023-02-17T22:19:21.056Z,31.20
2023-02-17T22:24:27.418Z,31.55
2023-02-17T22:29:29.678Z,33.47
2023-02-17T22:34:32.042Z,32.90
2023-02-17T22:39:34.324Z,39.58
2023-02-17T22:44:36.970Z,44.40
2023-02-17T22:49:39.191Z,49.75
2023-02-17T22:54:41.441Z,47.65
2023-02-17T22:59:43.666Z,43.17
2023-02-17T23:04:46.039Z,41.60
2023-02-17T23:09:48.315Z,42.55
2023-02-17T23:14:50.529Z,42.80
2023-02-17T23:19:52.771Z,39.10
2023-02-17T23:24:54.945Z,40.75
2023-02-17T23:29:57.749Z,36.80
2023-02-17T23:35:00.036Z,34.10
2023-02-17T23:40:02.586Z,33.38
2023-02-17T23:45:05.290Z,35.03
2023-02-17T23:50:08.371Z,38.08
2023-02-17T23:55:10.790Z,42.20
