createdAt,value
2018-09-08T00:00:26.138Z,1013.28
2018-09-08T00:01:26.156Z,1013.30
2018-09-08T00:02:26.119Z,1013.33
2018-09-08T00:03:26.107Z,1013.35
2018-09-08T00:04:26.092Z,1013.34
2018-09-08T00:05:26.120Z,1013.31
2018-09-08T00:06:26.094Z,1013.33
2018-09-08T00:07:26.074Z,1013.29
2018-09-08T00:08:26.047Z,1013.34
2018-09-08T00:09:26.038Z,1013.32
2018-09-08T00:10:26.027Z,1013.33
2018-09-08T00:11:26.048Z,1013.34
2018-09-08T00:12:26.002Z,1013.33
2018-09-08T00:13:25.989Z,1013.30
2018-09-08T00:14:25.985Z,1013.33
2018-09-08T00:15:25.977Z,1013.30
2018-09-08T00:16:25.980Z,1013.30
2018-09-08T00:17:25.945Z,1013.27
2018-09-08T00:18:25.939Z,1013.30
2018-09-08T00:19:25.924Z,1013.29
2018-09-08T00:20:25.915Z,1013.32
2018-09-08T00:21:25.932Z,1013.28
2018-09-08T00:22:25.895Z,1013.27
2018-09-08T00:23:25.881Z,1013.28
2018-09-08T00:24:25.872Z,1013.26
2018-09-08T00:25:25.856Z,1013.27
2018-09-08T00:26:25.868Z,1013.28
2018-09-08T00:27:25.833Z,1013.25
2018-09-08T00:28:25.831Z,1013.25
2018-09-08T00:29:25.817Z,1013.26
2018-09-08T00:30:25.805Z,1013.29
2018-09-08T00:31:25.813Z,1013.27
2018-09-08T00:32:25.778Z,1013.24
2018-09-08T00:33:25.765Z,1013.27
2018-09-08T00:34:25.756Z,1013.27
2018-09-08T00:35:25.743Z,1013.27
2018-09-08T00:36:25.760Z,1013.21
2018-09-08T00:37:25.722Z,1013.22
2018-09-08T00:38:25.745Z,1013.21
2018-09-08T00:39:25.700Z,1013.23
2018-09-08T00:40:25.691Z,1013.30
2018-09-08T00:41:25.704Z,1013.27
2018-09-08T00:42:25.675Z,1013.27
2018-09-08T00:43:25.654Z,1013.25
2018-09-08T00:44:25.644Z,1013.21
2018-09-08T00:45:25.654Z,1013.22
2018-09-08T00:46:25.647Z,1013.30
2018-09-08T00:47:25.612Z,1013.28
2018-09-08T00:48:25.601Z,1013.25
2018-09-08T00:49:25.597Z,1013.29
2018-09-08T00:50:25.580Z,1013.29
2018-09-08T00:51:25.595Z,1013.26
2018-09-08T00:52:25.557Z,1013.31
2018-09-08T00:53:25.552Z,1013.29
2018-09-08T00:54:25.539Z,1013.24
2018-09-08T00:55:25.527Z,1013.30
2018-09-08T00:56:25.543Z,1013.26
2018-09-08T00:57:25.504Z,1013.29
2018-09-08T00:58:25.488Z,1013.33
2018-09-08T00:59:25.487Z,1013.34
2018-09-08T01:00:25.468Z,1013.34
2018-09-08T01:01:25.476Z,1013.40
2018-09-08T01:02:25.443Z,1013.39
2018-09-08T01:03:25.431Z,1013.45
2018-09-08T01:04:25.426Z,1013.43
2018-09-08T01:05:25.415Z,1013.44
2018-09-08T01:06:25.431Z,1013.39
2018-09-08T01:07:25.390Z,1013.42
2018-09-08T01:08:25.386Z,1013.39
2018-09-08T01:09:25.370Z,1013.38
2018-09-08T01:10:25.354Z,1013.38
2018-09-08T01:11:25.365Z,1013.41
2018-09-08T01:12:25.330Z,1013.36
2018-09-08T01:13:25.320Z,1013.33
2018-09-08T01:14:25.315Z,1013.40
2018-09-08T01:15:25.305Z,1013.36
2018-09-08T01:16:25.313Z,1013.40
2018-09-08T01:17:25.277Z,1013.41
2018-09-08T01:18:25.263Z,1013.39
2018-09-08T01:19:25.252Z,1013.39
2018-09-08T01:20:25.241Z,1013.40
2018-09-08T01:21:25.248Z,1013.39
2018-09-08T01:22:25.250Z,1013.39
2018-09-08T01:23:25.217Z,1013.45
2018-09-08T01:24:25.195Z,1013.41
2018-09-08T01:25:25.186Z,1013.40
2018-09-08T01:26:25.180Z,1013.45
2018-09-08T01:27:25.188Z,1013.46
2018-09-08T01:28:25.151Z,1013.43
2018-09-08T01:29:25.149Z,1013.48
2018-09-08T01:30:25.128Z,1013.45
2018-09-08T01:31:25.119Z,1013.47
2018-09-08T01:32:25.129Z,1013.41
2018-09-08T01:33:25.095Z,1013.47
2018-09-08T01:34:25.083Z,1013.47
2018-09-08T01:35:25.078Z,1013.44
2018-09-08T01:36:25.116Z,1013.46
2018-09-08T01:37:25.076Z,1013.49
2018-09-08T01:38:25.049Z,1013.46
2018-09-08T01:39:25.029Z,1013.48
2018-09-08T01:40:25.026Z,1013.51
2018-09-08T01:41:25.008Z,1013.54
2018-09-08T01:42:25.017Z,1013.53
2018-09-08T01:43:24.987Z,1013.53
2018-09-08T01:44:24.983Z,1013.57
2018-09-08T01:45:24.971Z,1013.56
2018-09-08T01:46:24.950Z,1013.55
2018-09-08T01:47:24.963Z,1013.54
2018-09-08T01:48:24.927Z,1013.55
2018-09-08T01:49:24.920Z,1013.57
2018-09-08T01:50:24.910Z,1013.54
2018-09-08T01:51:24.899Z,1013.55
2018-09-08T01:52:24.911Z,1013.52
2018-09-08T01:53:24.879Z,1013.56
2018-09-08T01:54:24.861Z,1013.55
2018-09-08T01:55:24.850Z,1013.52
2018-09-08T01:56:24.838Z,1013.54
2018-09-08T01:57:24.850Z,1013.51
2018-09-08T01:58:24.819Z,1013.54
2018-09-08T01:59:24.805Z,1013.53
2018-09-08T02:00:24.793Z,1013.59
2018-09-08T02:01:24.782Z,1013.56
2018-09-08T02:02:24.795Z,1013.57
2018-09-08T02:03:24.761Z,1013.54
2018-09-08T02:04:24.756Z,1013.55
2018-09-08T02:05:24.779Z,1013.58
2018-09-08T02:06:24.735Z,1013.53
2018-09-08T02:07:24.741Z,1013.59
2018-09-08T02:08:24.708Z,1013.62
2018-09-08T02:09:24.701Z,1013.59
2018-09-08T02:10:24.692Z,1013.63
2018-09-08T02:11:24.673Z,1013.66
2018-09-08T02:12:24.685Z,1013.60
2018-09-08T02:13:24.708Z,1013.54
2018-09-08T02:14:24.641Z,1013.63
2018-09-08T02:15:24.631Z,1013.59
2018-09-08T02:16:24.625Z,1013.56
2018-09-08T02:17:24.627Z,1013.58
2018-09-08T02:18:24.597Z,1013.57
2018-09-08T02:19:24.604Z,1013.53
2018-09-08T02:20:24.571Z,1013.53
2018-09-08T02:21:24.560Z,1013.55
2018-09-08T02:22:24.572Z,1013.56
2018-09-08T02:23:24.538Z,1013.53
2018-09-08T02:24:24.528Z,1013.57
2018-09-08T02:25:24.553Z,1013.58
2018-09-08T02:26:24.504Z,1013.59
2018-09-08T02:27:24.518Z,1013.62
2018-09-08T02:28:24.482Z,1013.64
2018-09-08T02:29:24.472Z,1013.63
2018-09-08T02:30:24.463Z,1013.65
2018-09-08T02:31:24.451Z,1013.68
2018-09-08T02:32:24.498Z,1013.63
2018-09-08T02:33:24.432Z,1013.64
2018-09-08T02:34:24.423Z,1013.63
2018-09-08T02:35:24.408Z,1013.66
2018-09-08T02:36:24.399Z,1013.58
2018-09-08T02:37:24.412Z,1013.62
2018-09-08T02:38:24.377Z,1013.60
2018-09-08T02:39:24.359Z,1013.65
2018-09-08T02:40:24.347Z,1013.62
2018-09-08T02:41:24.344Z,1013.68
2018-09-08T02:42:24.348Z,1013.67
2018-09-08T02:43:24.316Z,1013.65
2018-09-08T02:44:24.303Z,1013.68
2018-09-08T02:45:24.293Z,1013.73
2018-09-08T02:46:24.287Z,1013.74
2018-09-08T02:47:24.276Z,1013.69
2018-09-08T02:48:24.282Z,1013.69
2018-09-08T02:49:24.247Z,1013.66
2018-09-08T02:50:24.237Z,1013.70
2018-09-08T02:51:24.224Z,1013.60
2018-09-08T02:52:24.216Z,1013.62
2018-09-08T02:53:24.226Z,1013.60
2018-09-08T02:54:24.204Z,1013.61
2018-09-08T02:55:24.181Z,1013.61
2018-09-08T02:56:24.168Z,1013.64
2018-09-08T02:57:24.159Z,1013.62
2018-09-08T02:58:24.170Z,1013.62
2018-09-08T02:59:24.136Z,1013.63
2018-09-08T03:00:24.140Z,1013.63
2018-09-08T03:01:24.120Z,1013.67
2018-09-08T03:02:24.105Z,1013.65
2018-09-08T03:03:24.112Z,1013.66
2018-09-08T03:04:24.082Z,1013.69
2018-09-08T03:05:24.068Z,1013.63
2018-09-08T03:06:24.058Z,1013.66
2018-09-08T03:07:24.053Z,1013.68
2018-09-08T03:08:24.057Z,1013.70
2018-09-08T03:09:24.024Z,1013.72
2018-09-08T03:10:24.013Z,1013.72
2018-09-08T03:11:24.001Z,1013.71
2018-09-08T03:12:23.994Z,1013.74
2018-09-08T03:13:24.010Z,1013.77
2018-09-08T03:14:23.969Z,1013.80
2018-09-08T03:15:23.957Z,1013.78
2018-09-08T03:16:23.945Z,1013.81
2018-09-08T03:17:23.935Z,1013.85
2018-09-08T03:18:23.950Z,1013.85
2018-09-08T03:19:23.915Z,1013.89
2018-09-08T03:20:23.902Z,1013.89
2018-09-08T03:21:23.894Z,1013.85
2018-09-08T03:22:23.882Z,1013.88
2018-09-08T03:23:23.892Z,1013.88
2018-09-08T03:24:23.857Z,1013.89
2018-09-08T03:25:23.844Z,1013.85
2018-09-08T03:26:23.834Z,1013.89
2018-09-08T03:27:23.826Z,1013.93
2018-09-08T03:28:23.839Z,1013.94
2018-09-08T03:29:23.800Z,1013.92
2018-09-08T03:30:23.792Z,1013.94
2018-09-08T03:31:23.790Z,1013.92
2018-09-08T03:32:23.767Z,1013.96
2018-09-08T03:33:23.784Z,1013.98
2018-09-08T03:34:23.750Z,1013.99
2018-09-08T03:35:23.737Z,1013.99
2018-09-08T03:36:23.721Z,1013.99
2018-09-08T03:37:23.713Z,1013.98
2018-09-08T03:38:23.727Z,1013.95
2018-09-08T03:39:23.688Z,1013.98
2018-09-08T03:40:23.683Z,1013.96
2018-09-08T03:41:23.666Z,1014.02
2018-09-08T03:42:23.654Z,1013.98
2018-09-08T03:43:23.667Z,1014.01
2018-09-08T03:44:23.636Z,1013.93
2018-09-08T03:45:23.624Z,1013.99
2018-09-08T03:46:23.613Z,1014.02
2018-09-08T03:47:23.615Z,1013.93
2018-09-08T03:48:23.609Z,1013.96
2018-09-08T03:49:23.578Z,1013.94
2018-09-08T03:50:23.563Z,1013.96
2018-09-08T03:51:23.555Z,1013.95
2018-09-08T03:52:23.543Z,1013.94
2018-09-08T03:53:23.558Z,1013.92
2018-09-08T03:54:23.529Z,1013.97
2018-09-08T03:55:23.520Z,1013.98
2018-09-08T03:56:23.498Z,1013.97
2018-09-08T03:57:23.487Z,1013.95
2018-09-08T03:58:23.499Z,1013.97
2018-09-08T03:59:23.463Z,1014.06
2018-09-08T04:00:23.454Z,1014.04
2018-09-08T04:01:23.451Z,1014.06
2018-09-08T04:02:23.435Z,1014.02
2018-09-08T04:03:23.443Z,1014.01
2018-09-08T04:04:23.410Z,1014.02
2018-09-08T04:05:23.397Z,1014.09
2018-09-08T04:06:23.417Z,1014.01
2018-09-08T04:07:23.376Z,1014.05
2018-09-08T04:08:23.386Z,1014.07
2018-09-08T04:09:23.398Z,1014.04
2018-09-08T04:10:23.342Z,1014.07
2018-09-08T04:11:23.398Z,1014.08
2018-09-08T04:12:23.325Z,1014.12
2018-09-08T04:13:23.335Z,1014.09
2018-09-08T04:14:23.303Z,1014.10
2018-09-08T04:15:23.294Z,1014.17
2018-09-08T04:16:23.276Z,1014.15
2018-09-08T04:17:23.271Z,1014.14
2018-09-08T04:18:23.275Z,1014.15
2018-09-08T04:19:23.241Z,1014.11
2018-09-08T04:20:23.235Z,1014.12
2018-09-08T04:21:23.271Z,1014.10
2018-09-08T04:22:23.213Z,1014.14
2018-09-08T04:23:23.206Z,1014.10
2018-09-08T04:24:23.219Z,1014.12
2018-09-08T04:25:23.178Z,1014.23
2018-09-08T04:26:23.164Z,1014.15
2018-09-08T04:27:23.152Z,1014.16
2018-09-08T04:28:23.226Z,1014.16
2018-09-08T04:29:23.189Z,1014.19
2018-09-08T04:30:23.124Z,1014.18
2018-09-08T04:31:23.112Z,1014.17
2018-09-08T04:32:23.097Z,1014.21
2018-09-08T04:33:23.088Z,1014.17
2018-09-08T04:34:23.106Z,1014.18
2018-09-08T04:35:23.063Z,1014.17
2018-09-08T04:36:23.052Z,1014.19
2018-09-08T04:37:23.045Z,1014.17
2018-09-08T04:38:23.030Z,1014.18
2018-09-08T04:39:23.071Z,1014.22
2018-09-08T04:40:23.010Z,1014.19
2018-09-08T04:41:22.996Z,1014.23
2018-09-08T04:42:22.995Z,1014.17
2018-09-08T04:43:22.993Z,1014.16
2018-09-08T04:44:22.986Z,1014.17
2018-09-08T04:45:22.954Z,1014.20
2018-09-08T04:46:22.940Z,1014.14
2018-09-08T04:47:22.970Z,1014.19
2018-09-08T04:48:22.934Z,1014.23
2018-09-08T04:49:22.930Z,1014.24
2018-09-08T04:50:22.896Z,1014.18
2018-09-08T04:51:22.892Z,1014.19
2018-09-08T04:52:22.872Z,1014.17
2018-09-08T04:53:22.861Z,1014.18
2018-09-08T04:54:22.874Z,1014.16
2018-09-08T04:55:22.841Z,1014.21
2018-09-08T04:56:22.830Z,1014.19
2018-09-08T04:57:22.816Z,1014.23
2018-09-08T04:58:22.805Z,1014.21
2018-09-08T04:59:22.821Z,1014.13
2018-09-08T05:00:22.787Z,1014.19
2018-09-08T05:01:22.778Z,1014.12
2018-09-08T05:02:22.834Z,1014.18
2018-09-08T05:03:22.754Z,1014.19
2018-09-08T05:04:22.763Z,1014.20
2018-09-08T05:05:22.728Z,1014.16
2018-09-08T05:06:22.717Z,1014.18
2018-09-08T05:07:22.712Z,1014.22
2018-09-08T05:08:22.694Z,1014.20
2018-09-08T05:09:22.711Z,1014.25
2018-09-08T05:10:22.676Z,1014.21
2018-09-08T05:11:22.659Z,1014.21
2018-09-08T05:12:22.658Z,1014.25
2018-09-08T05:13:22.637Z,1014.27
2018-09-08T05:14:22.649Z,1014.26
2018-09-08T05:15:22.615Z,1014.28
2018-09-08T05:16:22.612Z,1014.29
2018-09-08T05:17:22.599Z,1014.28
2018-09-08T05:18:22.588Z,1014.26
2018-09-08T05:19:22.620Z,1014.28
2018-09-08T05:20:22.564Z,1014.24
2018-09-08T05:21:22.548Z,1014.24
2018-09-08T05:22:22.543Z,1014.20
2018-09-08T05:23:22.569Z,1014.26
2018-09-08T05:24:22.545Z,1014.27
2018-09-08T05:25:22.510Z,1014.31
2018-09-08T05:26:22.499Z,1014.24
2018-09-08T05:27:22.481Z,1014.35
2018-09-08T05:28:22.470Z,1014.39
2018-09-08T05:29:22.489Z,1014.44
2018-09-08T05:30:22.454Z,1014.39
2018-09-08T05:31:22.481Z,1014.40
2018-09-08T05:32:22.428Z,1014.43
2018-09-08T05:33:22.429Z,1014.46
2018-09-08T05:34:22.427Z,1014.43
2018-09-08T05:35:22.402Z,1014.49
2018-09-08T05:36:22.380Z,1014.47
2018-09-08T05:37:22.371Z,1014.52
2018-09-08T05:38:22.360Z,1014.53
2018-09-08T05:39:22.387Z,1014.55
2018-09-08T05:40:22.341Z,1014.56
2018-09-08T05:41:22.326Z,1014.54
2018-09-08T05:42:22.316Z,1014.57
2018-09-08T05:43:22.304Z,1014.56
2018-09-08T05:44:22.327Z,1014.53
2018-09-08T05:45:22.281Z,1014.52
2018-09-08T05:46:22.271Z,1014.53
2018-09-08T05:47:22.257Z,1014.54
2018-09-08T05:48:22.247Z,1014.60
2018-09-08T05:49:22.260Z,1014.57
2018-09-08T05:50:22.228Z,1014.57
2018-09-08T05:51:22.214Z,1014.59
2018-09-08T05:52:22.203Z,1014.60
2018-09-08T05:53:22.191Z,1014.62
2018-09-08T05:54:22.204Z,1014.61
2018-09-08T05:55:22.169Z,1014.60
2018-09-08T05:56:22.168Z,1014.66
2018-09-08T05:57:22.146Z,1014.60
2018-09-08T05:58:22.189Z,1014.68
2018-09-08T05:59:22.148Z,1014.64
2018-09-08T06:00:22.112Z,1014.69
2018-09-08T06:01:22.101Z,1014.68
2018-09-08T06:02:22.099Z,1014.64
2018-09-08T06:03:22.083Z,1014.66
2018-09-08T06:04:22.096Z,1014.63
2018-09-08T06:05:22.073Z,1014.67
2018-09-08T06:06:22.046Z,1014.63
2018-09-08T06:07:22.034Z,1014.66
2018-09-08T06:08:22.023Z,1014.69
2018-09-08T06:09:22.045Z,1014.70
2018-09-08T06:10:22.141Z,1014.71
2018-09-08T06:11:21.989Z,1014.71
2018-09-08T06:12:21.979Z,1014.67
2018-09-08T06:13:21.969Z,1014.61
2018-09-08T06:14:21.959Z,1014.66
2018-09-08T06:15:21.972Z,1014.58
2018-09-08T06:16:21.934Z,1014.64
2018-09-08T06:17:21.962Z,1014.68
2018-09-08T06:18:21.950Z,1014.65
2018-09-08T06:19:21.907Z,1014.65
2018-09-08T06:20:21.915Z,1014.67
2018-09-08T06:21:21.887Z,1014.66
2018-09-08T06:22:21.868Z,1014.72
2018-09-08T06:23:21.858Z,1014.67
2018-09-08T06:24:21.907Z,1014.69
2018-09-08T06:25:21.915Z,1014.66
2018-09-08T06:26:21.822Z,1014.59
2018-09-08T06:27:21.815Z,1014.63
2018-09-08T06:28:21.841Z,1014.64
2018-09-08T06:29:21.793Z,1014.63
2018-09-08T06:30:21.800Z,1014.64
2018-09-08T06:31:21.768Z,1014.66
2018-09-08T06:32:21.758Z,1014.68
2018-09-08T06:33:21.800Z,1014.67
2018-09-08T06:34:21.736Z,1014.64
2018-09-08T06:35:21.931Z,1014.64
2018-09-08T06:36:21.744Z,1014.66
2018-09-08T06:37:21.701Z,1014.64
2018-09-08T06:38:21.705Z,1014.71
2018-09-08T06:39:21.679Z,1014.69
2018-09-08T06:40:21.691Z,1014.71
2018-09-08T06:41:21.662Z,1014.83
2018-09-08T06:42:21.644Z,1014.78
2018-09-08T06:43:21.633Z,1014.74
2018-09-08T06:44:21.625Z,1014.70
2018-09-08T06:45:21.634Z,1014.75
2018-09-08T06:46:21.616Z,1014.74
2018-09-08T06:47:21.589Z,1014.79
2018-09-08T06:48:21.577Z,1014.83
2018-09-08T06:49:21.568Z,1014.80
2018-09-08T06:50:21.582Z,1014.75
2018-09-08T06:51:21.543Z,1014.77
2018-09-08T06:52:21.683Z,1014.78
2018-09-08T06:53:21.520Z,1014.84
2018-09-08T06:54:21.509Z,1014.79
2018-09-08T06:55:21.523Z,1014.81
2018-09-08T06:56:21.491Z,1014.80
2018-09-08T06:57:21.478Z,1014.83
2018-09-08T06:58:21.484Z,1014.85
2018-09-08T06:59:21.453Z,1014.84
2018-09-08T07:00:21.465Z,1014.85
2018-09-08T07:01:21.432Z,1014.84
2018-09-08T07:02:21.419Z,1014.87
2018-09-08T07:03:21.426Z,1014.92
2018-09-08T07:04:21.403Z,1014.85
2018-09-08T07:05:21.408Z,1014.91
2018-09-08T07:06:21.376Z,1014.85
2018-09-08T07:07:21.366Z,1014.88
2018-09-08T07:08:21.355Z,1014.82
2018-09-08T07:09:21.343Z,1014.85
2018-09-08T07:10:21.363Z,1014.86
2018-09-08T07:11:21.319Z,1014.81
2018-09-08T07:12:21.307Z,1014.81
2018-09-08T07:13:21.298Z,1014.79
2018-09-08T07:14:21.291Z,1014.81
2018-09-08T07:15:21.299Z,1014.79
2018-09-08T07:16:21.270Z,1014.79
2018-09-08T07:17:21.253Z,1014.75
2018-09-08T07:18:21.241Z,1014.76
2018-09-08T07:19:21.235Z,1014.74
2018-09-08T07:20:21.243Z,1014.73
2018-09-08T07:21:21.210Z,1014.69
2018-09-08T07:22:21.206Z,1014.69
2018-09-08T07:23:21.185Z,1014.64
2018-09-08T07:24:21.175Z,1014.69
2018-09-08T07:25:21.196Z,1014.68
2018-09-08T07:26:21.152Z,1014.72
2018-09-08T07:27:21.140Z,1014.74
2018-09-08T07:28:21.158Z,1014.74
2018-09-08T07:29:21.120Z,1014.76
2018-09-08T07:30:21.132Z,1014.72
2018-09-08T07:31:21.096Z,1014.72
2018-09-08T07:32:21.086Z,1014.72
2018-09-08T07:33:21.075Z,1014.63
2018-09-08T07:34:21.072Z,1014.67
2018-09-08T07:35:21.083Z,1014.65
2018-09-08T07:36:21.042Z,1014.70
2018-09-08T07:37:21.039Z,1014.68
2018-09-08T07:38:21.018Z,1014.75
2018-09-08T07:39:21.008Z,1014.73
2018-09-08T07:40:21.019Z,1014.76
2018-09-08T07:41:21.004Z,1014.77
2018-09-08T07:42:20.974Z,1014.72
2018-09-08T07:43:20.962Z,1014.76
2018-09-08T07:44:20.956Z,1014.76
2018-09-08T07:45:20.963Z,1014.76
2018-09-08T07:46:20.929Z,1014.74
2018-09-08T07:47:20.931Z,1014.74
2018-09-08T07:48:20.910Z,1014.72
2018-09-08T07:49:20.898Z,1014.74
2018-09-08T07:50:20.906Z,1014.74
2018-09-08T07:51:20.872Z,1014.76
2018-09-08T07:52:20.863Z,1014.80
2018-09-08T07:53:20.875Z,1014.72
2018-09-08T07:54:20.860Z,1014.78
2018-09-08T07:55:20.938Z,1014.82
2018-09-08T07:56:20.844Z,1014.84
2018-09-08T07:57:20.810Z,1014.85
2018-09-08T07:58:20.799Z,1014.86
2018-09-08T07:59:20.854Z,1014.84
2018-09-08T08:00:20.803Z,1014.86
2018-09-08T08:01:20.770Z,1014.86
2018-09-08T08:02:20.751Z,1014.89
2018-09-08T08:03:20.752Z,1014.87
2018-09-08T08:04:20.727Z,1014.85
2018-09-08T08:05:20.722Z,1014.84
2018-09-08T08:06:20.741Z,1014.85
2018-09-08T08:07:20.697Z,1014.86
2018-09-08T08:08:20.683Z,1014.83
2018-09-08T08:09:20.699Z,1014.79
2018-09-08T08:10:20.667Z,1014.81
2018-09-08T08:11:20.674Z,1014.83
2018-09-08T08:12:20.639Z,1014.82
2018-09-08T08:13:20.626Z,1014.84
2018-09-08T08:14:20.657Z,1014.79
2018-09-08T08:15:20.636Z,1014.79
2018-09-08T08:16:20.619Z,1014.75
2018-09-08T08:17:20.584Z,1014.79
2018-09-08T08:18:20.583Z,1014.80
2018-09-08T08:19:20.570Z,1014.78
2018-09-08T08:20:20.549Z,1014.80
2018-09-08T08:21:20.603Z,1014.81
2018-09-08T08:22:20.541Z,1014.77
2018-09-08T08:23:20.556Z,1014.79
2018-09-08T08:24:20.559Z,1014.84
2018-09-08T08:25:20.497Z,1014.76
2018-09-08T08:26:20.510Z,1014.82
2018-09-08T08:27:20.471Z,1014.81
2018-09-08T08:28:20.461Z,1014.82
2018-09-08T08:29:20.497Z,1014.83
2018-09-08T08:30:20.441Z,1014.84
2018-09-08T08:31:20.455Z,1014.83
2018-09-08T08:32:20.432Z,1014.77
2018-09-08T08:33:20.402Z,1014.84
2018-09-08T08:34:20.395Z,1014.81
2018-09-08T08:35:20.381Z,1014.79
2018-09-08T08:36:20.414Z,1014.79
2018-09-08T08:37:20.570Z,1014.75
2018-09-08T08:38:20.351Z,1014.75
2018-09-08T08:39:20.340Z,1014.75
2018-09-08T08:40:20.341Z,1014.75
2018-09-08T08:41:20.340Z,1014.74
2018-09-08T08:42:20.324Z,1014.72
2018-09-08T08:43:20.329Z,1014.74
2018-09-08T08:44:20.285Z,1014.63
2018-09-08T08:45:20.269Z,1014.68
2018-09-08T08:46:20.294Z,1014.61
2018-09-08T08:47:20.247Z,1014.65
2018-09-08T08:48:20.239Z,1014.67
2018-09-08T08:49:20.279Z,1014.60
2018-09-08T08:50:20.216Z,1014.60
2018-09-08T08:51:20.231Z,1014.60
2018-09-08T08:52:20.213Z,1014.58
2018-09-08T08:53:20.183Z,1014.58
2018-09-08T08:54:20.170Z,1014.58
2018-09-08T08:55:20.160Z,1014.51
2018-09-08T08:56:20.172Z,1014.52
2018-09-08T08:57:20.137Z,1014.55
2018-09-08T08:58:20.148Z,1014.52
2018-09-08T08:59:20.117Z,1014.64
2018-09-08T09:00:20.103Z,1014.63
2018-09-08T09:01:20.118Z,1014.65
2018-09-08T09:02:20.079Z,1014.67
2018-09-08T09:03:20.079Z,1014.67
2018-09-08T09:04:20.062Z,1014.66
2018-09-08T09:05:20.048Z,1014.70
2018-09-08T09:06:20.079Z,1014.73
2018-09-08T09:07:20.035Z,1014.77
2018-09-08T09:08:20.420Z,1014.77
2018-09-08T09:09:20.007Z,1014.78
2018-09-08T09:10:19.996Z,1014.78
2018-09-08T09:11:20.007Z,1014.74
2018-09-08T09:12:19.969Z,1014.73
2018-09-08T09:13:20.027Z,1014.72
2018-09-08T09:14:19.954Z,1014.71
2018-09-08T09:15:20.322Z,1014.71
2018-09-08T09:16:19.951Z,1014.73
2018-09-08T09:17:19.915Z,1014.69
2018-09-08T09:18:19.911Z,1014.67
2018-09-08T09:19:19.891Z,1014.65
2018-09-08T09:20:19.881Z,1014.65
2018-09-08T09:21:19.904Z,1014.60
2018-09-08T09:22:19.867Z,1014.62
2018-09-08T09:23:20.265Z,1014.62
2018-09-08T09:24:20.333Z,1014.58
2018-09-08T09:25:19.900Z,1014.62
2018-09-08T09:26:19.837Z,1014.59
2018-09-08T09:27:19.805Z,1014.65
2018-09-08T09:28:19.799Z,1014.61
2018-09-08T09:29:19.780Z,1014.57
2018-09-08T09:30:19.792Z,1014.56
2018-09-08T09:31:19.783Z,1014.59
2018-09-08T09:32:19.748Z,1014.63
2018-09-08T09:33:19.769Z,1014.62
2018-09-08T09:34:19.724Z,1014.60
2018-09-08T09:35:19.721Z,1014.64
2018-09-08T09:36:19.724Z,1014.65
2018-09-08T09:37:19.756Z,1014.62
2018-09-08T09:38:19.679Z,1014.58
2018-09-08T09:39:19.668Z,1014.55
2018-09-08T09:40:19.694Z,1014.60
2018-09-08T09:41:19.646Z,1014.54
2018-09-08T09:42:19.658Z,1014.47
2018-09-08T09:43:19.627Z,1014.45
2018-09-08T09:44:19.631Z,1014.42
2018-09-08T09:45:19.615Z,1014.46
2018-09-08T09:46:19.591Z,1014.43
2018-09-08T09:47:19.602Z,1014.49
2018-09-08T09:48:19.569Z,1014.54
2018-09-08T09:49:19.558Z,1014.59
2018-09-08T09:50:19.546Z,1014.57
2018-09-08T09:51:19.554Z,1014.53
2018-09-08T09:52:19.555Z,1014.50
2018-09-08T09:53:19.513Z,1014.51
2018-09-08T09:54:19.507Z,1014.52
2018-09-08T09:55:19.492Z,1014.51
2018-09-08T09:56:19.487Z,1014.57
2018-09-08T09:57:19.497Z,1014.54
2018-09-08T09:58:19.471Z,1014.45
2018-09-08T09:59:19.461Z,1014.47
2018-09-08T10:00:19.436Z,1014.48
2018-09-08T10:01:19.429Z,1014.51
2018-09-08T10:02:19.435Z,1014.44
2018-09-08T10:03:19.400Z,1014.49
2018-09-08T10:04:19.396Z,1014.37
2018-09-08T10:05:19.388Z,1014.40
2018-09-08T10:06:19.369Z,1014.35
2018-09-08T10:07:19.383Z,1014.32
2018-09-08T10:08:19.346Z,1014.33
2018-09-08T10:09:19.345Z,1014.33
2018-09-08T10:10:19.324Z,1014.32
2018-09-08T10:11:19.324Z,1014.36
2018-09-08T10:12:19.324Z,1014.37
2018-09-08T10:13:19.289Z,1014.35
2018-09-08T10:14:19.283Z,1014.42
2018-09-08T10:15:19.268Z,1014.41
2018-09-08T10:16:19.259Z,1014.36
2018-09-08T10:17:19.284Z,1014.38
2018-09-08T10:18:19.236Z,1014.39
2018-09-08T10:19:19.221Z,1014.41
2018-09-08T10:20:19.212Z,1014.44
2018-09-08T10:21:19.199Z,1014.39
2018-09-08T10:22:19.216Z,1014.45
2018-09-08T10:23:19.335Z,1014.42
2018-09-08T10:24:19.177Z,1014.48
2018-09-08T10:25:19.175Z,1014.53
2018-09-08T10:26:19.159Z,1014.48
2018-09-08T10:27:19.167Z,1014.51
2018-09-08T10:28:19.122Z,1014.43
2018-09-08T10:29:19.118Z,1014.41
2018-09-08T10:30:19.160Z,1014.39
2018-09-08T10:31:19.092Z,1014.45
2018-09-08T10:32:19.347Z,1014.43
2018-09-08T10:33:19.075Z,1014.37
2018-09-08T10:34:19.062Z,1014.41
2018-09-08T10:35:19.055Z,1014.42
2018-09-08T10:36:19.087Z,1014.42
2018-09-08T10:37:19.053Z,1014.30
2018-09-08T10:38:19.013Z,1014.35
2018-09-08T10:39:19.008Z,1014.30
2018-09-08T10:40:19.047Z,1014.30
2018-09-08T10:41:18.984Z,1014.32
2018-09-08T10:42:18.998Z,1014.38
2018-09-08T10:43:18.959Z,1014.35
2018-09-08T10:44:18.962Z,1014.37
2018-09-08T10:45:18.938Z,1014.37
2018-09-08T10:46:18.934Z,1014.42
2018-09-08T10:47:18.952Z,1014.39
2018-09-08T10:48:18.909Z,1014.39
2018-09-08T10:49:18.898Z,1014.34
2018-09-08T10:50:18.888Z,1014.42
2018-09-08T10:51:18.875Z,1014.37
2018-09-08T10:52:18.889Z,1014.33
2018-09-08T10:53:18.896Z,1014.32
2018-09-08T10:54:18.837Z,1014.35
2018-09-08T10:55:18.840Z,1014.37
2018-09-08T10:56:18.814Z,1014.37
2018-09-08T10:57:18.828Z,1014.28
2018-09-08T10:58:18.824Z,1014.34
2018-09-08T10:59:18.781Z,1014.34
2018-09-08T11:00:18.774Z,1014.36
2018-09-08T11:01:18.809Z,1014.37
2018-09-08T11:02:18.990Z,1014.34
2018-09-08T11:03:18.739Z,1014.31
2018-09-08T11:04:18.728Z,1014.33
2018-09-08T11:05:18.718Z,1014.29
2018-09-08T11:06:18.805Z,1014.29
2018-09-08T11:07:18.724Z,1014.30
2018-09-08T11:08:18.683Z,1014.27
2018-09-08T11:09:18.670Z,1014.31
2018-09-08T11:10:18.705Z,1014.34
2018-09-08T11:11:18.649Z,1014.33
2018-09-08T11:12:18.661Z,1014.27
2018-09-08T11:13:18.658Z,1014.26
2018-09-08T11:14:18.616Z,1014.31
2018-09-08T11:15:18.604Z,1014.26
2018-09-08T11:16:18.595Z,1014.34
2018-09-08T11:17:18.609Z,1014.28
2018-09-08T11:18:18.605Z,1014.34
2018-09-08T11:19:18.560Z,1014.31
2018-09-08T11:20:18.550Z,1014.27
2018-09-08T11:21:18.539Z,1014.25
2018-09-08T11:22:18.528Z,1014.19
2018-09-08T11:23:18.539Z,1014.22
2018-09-08T11:24:18.534Z,1014.23
2018-09-08T11:25:18.496Z,1014.22
2018-09-08T11:26:18.481Z,1014.26
2018-09-08T11:27:18.476Z,1014.26
2018-09-08T11:28:18.483Z,1014.30
2018-09-08T11:29:18.450Z,1014.24
2018-09-08T11:30:18.455Z,1014.20
2018-09-08T11:31:18.426Z,1014.22
2018-09-08T11:32:18.422Z,1014.20
2018-09-08T11:33:18.429Z,1014.24
2018-09-08T11:34:18.396Z,1014.12
2018-09-08T11:35:18.383Z,1014.13
2018-09-08T11:36:18.372Z,1014.11
2018-09-08T11:37:18.376Z,1014.11
2018-09-08T11:38:18.598Z,1014.16
2018-09-08T11:39:18.347Z,1014.18
2018-09-08T11:40:18.348Z,1014.21
2018-09-08T11:41:18.322Z,1014.12
2018-09-08T11:42:18.305Z,1014.15
2018-09-08T11:43:18.316Z,1014.14
2018-09-08T11:44:18.283Z,1014.08
2018-09-08T11:45:18.273Z,1014.05
2018-09-08T11:46:18.279Z,1014.16
2018-09-08T11:47:18.251Z,1014.13
2018-09-08T11:48:18.266Z,1014.08
2018-09-08T11:49:18.227Z,1014.11
2018-09-08T11:50:18.216Z,1014.05
2018-09-08T11:51:18.204Z,1014.15
2018-09-08T11:52:18.241Z,1014.26
2018-09-08T11:53:18.207Z,1014.26
2018-09-08T11:54:18.173Z,1014.21
2018-09-08T11:55:18.167Z,1014.22
2018-09-08T11:56:18.153Z,1014.28
2018-09-08T11:57:18.142Z,1014.19
2018-09-08T11:58:18.188Z,1014.22
2018-09-08T11:59:18.121Z,1014.25
2018-09-08T12:00:18.107Z,1014.34
2018-09-08T12:01:18.095Z,1014.34
2018-09-08T12:02:18.171Z,1014.30
2018-09-08T12:03:18.101Z,1014.30
2018-09-08T12:04:18.066Z,1014.31
2018-09-08T12:05:18.078Z,1014.28