createdAt,value
2016-04-14T00:01:00.158Z,0
2016-04-14T00:02:13.066Z,0
2016-04-14T00:03:06.600Z,0
2016-04-14T00:04:00.368Z,0
2016-04-14T00:05:00.527Z,0
2016-04-14T00:06:13.155Z,0
2016-04-14T00:07:00.424Z,0
2016-04-14T00:08:19.488Z,0
2016-04-14T00:09:06.755Z,0
2016-04-14T00:10:57.463Z,0
2016-04-14T00:11:22.651Z,0
2016-04-14T00:12:22.779Z,0
2016-04-14T00:13:29.063Z,0
2016-04-14T00:14:35.534Z,0
2016-04-14T00:15:22.833Z,0
2016-04-14T00:16:22.977Z,0
2016-04-14T00:17:35.573Z,0
2016-04-14T00:18:22.935Z,0
2016-04-14T00:19:22.891Z,0
2016-04-14T00:20:22.926Z,0
2016-04-14T00:21:35.678Z,0
2016-04-14T00:22:29.243Z,0
2016-04-14T00:23:22.980Z,0
2016-04-14T00:24:23.076Z,0
2016-04-14T00:25:23.282Z,0
2016-04-14T00:26:23.628Z,0
2016-04-14T00:27:23.038Z,0
2016-04-14T00:28:23.056Z,0
2016-04-14T00:29:23.261Z,0
2016-04-14T00:30:29.359Z,0
2016-04-14T00:31:23.142Z,0
2016-04-14T00:32:23.128Z,0
2016-04-14T00:33:23.382Z,0
2016-04-14T00:34:29.619Z,0
2016-04-14T00:35:29.450Z,0
2016-04-14T00:36:42.475Z,0
2016-04-14T00:37:23.259Z,0
2016-04-14T00:38:42.433Z,0
2016-04-14T00:39:23.265Z,0
2016-04-14T00:40:23.345Z,0
2016-04-14T00:41:29.566Z,0
2016-04-14T00:42:23.335Z,0
2016-04-14T00:43:42.634Z,0
2016-04-14T00:44:23.356Z,0
2016-04-14T00:45:54.674Z,0
2016-04-14T00:46:23.424Z,0
2016-04-14T00:47:23.396Z,0
2016-04-14T00:48:23.429Z,0
2016-04-14T00:49:36.167Z,0
2016-04-14T00:50:23.529Z,0
2016-04-14T00:51:42.687Z,0
2016-04-14T00:52:24.939Z,0
2016-04-14T00:53:23.521Z,0
2016-04-14T00:54:23.539Z,0
2016-04-14T00:55:29.870Z,0
2016-04-14T00:56:29.825Z,0
2016-04-14T00:57:25.063Z,0
2016-04-14T00:58:36.347Z,0
2016-04-14T00:59:26.880Z,0
2016-04-14T01:01:39.495Z,0
2016-04-14T01:02:26.810Z,0
2016-04-14T01:03:45.360Z,0
2016-04-14T01:04:39.675Z,0
2016-04-14T01:05:26.849Z,0
2016-04-14T01:06:52.543Z,0
2016-04-14T01:08:02.093Z,0
2016-04-14T01:09:27.876Z,0
2016-04-14T01:10:11.754Z,0
2016-04-14T01:10:46.691Z,0
2016-04-14T01:11:40.460Z,0
2016-04-14T01:12:40.571Z,0
2016-04-14T01:13:41.918Z,0
2016-04-14T01:14:40.499Z,0
2016-04-14T01:15:59.739Z,0
2016-04-14T01:16:40.629Z,0
2016-04-14T01:18:06.248Z,0
2016-04-14T01:18:40.347Z,0
2016-04-14T01:19:40.600Z,0
2016-04-14T01:20:40.650Z,0
2016-04-14T01:21:42.059Z,0
2016-04-14T01:22:40.639Z,0
2016-04-14T01:23:53.489Z,0
2016-04-14T01:24:46.973Z,0
2016-04-14T01:25:53.666Z,0
2016-04-14T01:26:53.481Z,0
2016-04-14T01:27:40.794Z,0
2016-04-14T01:28:41.374Z,0
2016-04-14T01:29:53.505Z,0
2016-04-14T01:30:40.786Z,0
2016-04-14T01:32:43.949Z,0
2016-04-14T01:33:43.904Z,0
2016-04-14T01:34:44.016Z,0
2016-04-14T01:35:43.909Z,0
2016-04-14T01:36:44.052Z,0
2016-04-14T01:37:43.962Z,0
2016-04-14T01:38:56.732Z,0
2016-04-14T01:39:43.998Z,0
2016-04-14T01:40:44.626Z,0
2016-04-14T01:41:56.803Z,0
2016-04-14T01:42:44.068Z,0
2016-04-14T01:44:53.436Z,0
2016-04-14T01:45:47.279Z,0
2016-04-14T01:46:54.034Z,0
2016-04-14T01:47:47.191Z,0
2016-04-14T01:48:47.194Z,0
2016-04-14T01:49:47.259Z,0
2016-04-14T01:50:47.247Z,0
2016-04-14T01:51:47.280Z,0
2016-04-14T01:52:47.283Z,0
2016-04-14T01:53:53.569Z,0
2016-04-14T01:54:53.838Z,0
2016-04-14T01:56:00.058Z,0
2016-04-14T01:56:47.449Z,0
2016-04-14T01:57:47.359Z,0
2016-04-14T01:58:47.408Z,0
2016-04-14T01:59:53.711Z,0
2016-04-14T02:00:47.477Z,0
2016-04-14T02:02:00.185Z,0
2016-04-14T02:03:00.188Z,0
2016-04-14T02:04:06.674Z,0
2016-04-14T02:05:00.255Z,0
2016-04-14T02:05:47.521Z,0
2016-04-14T02:06:53.807Z,0
2016-04-14T02:07:47.557Z,0
2016-04-14T02:09:00.313Z,0
2016-04-14T02:09:53.862Z,0
2016-04-14T02:11:07.021Z,0
2016-04-14T02:11:47.678Z,0
2016-04-14T02:13:13.308Z,0
2016-04-14T02:13:51.670Z,0
2016-04-14T02:14:51.579Z,0
2016-04-14T02:15:57.848Z,0
2016-04-14T02:16:51.632Z,0
2016-04-14T02:18:03.712Z,0
2016-04-14T02:18:51.652Z,0
2016-04-14T02:19:51.687Z,0
2016-04-14T02:20:53.111Z,0
2016-04-14T02:21:51.692Z,0
2016-04-14T02:23:04.586Z,0
2016-04-14T02:24:04.478Z,0
2016-04-14T02:25:10.950Z,0
2016-04-14T02:25:51.780Z,0
2016-04-14T02:26:51.892Z,0
2016-04-14T02:27:51.785Z,0
2016-04-14T02:29:04.570Z,0
2016-04-14T02:29:58.244Z,0
2016-04-14T02:30:51.902Z,0
2016-04-14T02:32:04.438Z,0
2016-04-14T02:33:04.643Z,0
2016-04-14T02:33:51.896Z,0
2016-04-14T02:35:11.149Z,0
2016-04-14T02:35:53.385Z,0
2016-04-14T02:36:51.982Z,0
2016-04-14T02:38:11.172Z,0
2016-04-14T02:38:52.018Z,0
2016-04-14T02:40:17.677Z,0
2016-04-14T02:40:52.024Z,0
2016-04-14T02:42:23.354Z,0
2016-04-14T02:42:58.389Z,0
2016-04-14T02:43:52.079Z,0
2016-04-14T02:45:04.847Z,0
2016-04-14T02:45:52.975Z,0
2016-04-14T02:47:04.853Z,0
2016-04-14T02:47:52.167Z,0
2016-04-14T02:49:11.983Z,0
2016-04-14T02:49:55.876Z,0
2016-04-14T02:51:21.378Z,0
2016-04-14T02:52:05.257Z,0
2016-04-14T02:53:30.962Z,0
2016-04-14T02:54:18.090Z,0
2016-04-14T02:55:30.999Z,0
2016-04-14T02:56:24.658Z,0
2016-04-14T02:57:05.348Z,0
2016-04-14T02:59:02.400Z,0
2016-04-14T02:59:14.947Z,0
2016-04-14T03:00:40.653Z,0
2016-04-14T03:01:21.891Z,0
2016-04-14T03:02:15.111Z,0
2016-04-14T03:03:15.036Z,0
2016-04-14T03:04:15.116Z,0
2016-04-14T03:05:16.480Z,0
2016-04-14T03:06:27.826Z,0
2016-04-14T03:07:27.828Z,0
2016-04-14T03:08:34.347Z,0
2016-04-14T03:09:40.849Z,0
2016-04-14T03:10:15.180Z,0
2016-04-14T03:11:46.542Z,0
2016-04-14T03:12:15.185Z,0
2016-04-14T03:13:15.265Z,0
2016-04-14T03:14:15.223Z,0
2016-04-14T03:15:28.100Z,0
2016-04-14T03:16:15.273Z,0
2016-04-14T03:17:34.496Z,0
2016-04-14T03:18:15.311Z,0
2016-04-14T03:19:15.329Z,0
2016-04-14T03:20:21.817Z,0
2016-04-14T03:21:22.303Z,0
2016-04-14T03:22:34.634Z,0
2016-04-14T03:23:34.590Z,0
2016-04-14T03:24:15.436Z,0
2016-04-14T03:25:40.627Z,0
2016-04-14T03:26:15.645Z,0
2016-04-14T03:27:15.475Z,0
2016-04-14T03:28:15.542Z,0
2016-04-14T03:29:28.403Z,0
2016-04-14T03:30:15.531Z,0
2016-04-14T03:32:18.646Z,0
2016-04-14T03:34:10.119Z,0
2016-04-14T03:34:22.697Z,0
2016-04-14T03:35:48.466Z,0
2016-04-14T03:36:26.687Z,0
2016-04-14T03:37:58.037Z,0
2016-04-14T03:38:36.255Z,0
2016-04-14T03:40:07.620Z,0
2016-04-14T03:40:49.088Z,0
2016-04-14T03:41:36.310Z,0
2016-04-14T03:42:55.534Z,0
2016-04-14T03:43:36.346Z,0
2016-04-14T03:45:02.102Z,0
2016-04-14T03:46:11.698Z,0
2016-04-14T03:47:11.796Z,0
2016-04-14T03:48:21.407Z,0
2016-04-14T03:49:21.612Z,0
2016-04-14T03:50:31.195Z,0
2016-04-14T03:51:31.290Z,0
2016-04-14T03:52:38.246Z,0
2016-04-14T03:53:36.952Z,0
2016-04-14T03:54:05.580Z,0
2016-04-14T03:55:05.661Z,0
2016-04-14T03:56:05.601Z,0
2016-04-14T03:57:05.728Z,0
2016-04-14T03:58:05.621Z,0
2016-04-14T03:59:05.905Z,0
2016-04-14T04:00:05.658Z,0
2016-04-14T04:01:11.958Z,0
2016-04-14T04:02:18.429Z,4
2016-04-14T04:03:18.463Z,0
2016-04-14T04:04:31.700Z,4
2016-04-14T04:05:25.109Z,4
2016-04-14T04:06:37.174Z,4
2016-04-14T04:08:46.460Z,8
2016-04-14T04:09:21.527Z,8
2016-04-14T04:10:15.169Z,8
2016-04-14T04:12:24.722Z,8
2016-04-14T04:14:30.915Z,12
2016-04-14T04:15:47.074Z,8
2016-04-14T04:16:47.092Z,12
2016-04-14T04:17:27.907Z,20
2016-04-14T04:18:27.941Z,20
2016-04-14T04:19:27.959Z,20
2016-04-14T04:20:28.087Z,20
2016-04-14T04:21:29.434Z,24
2016-04-14T04:22:28.031Z,28
2016-04-14T04:23:28.033Z,32
2016-04-14T04:24:28.098Z,44
2016-04-14T04:25:40.803Z,52
2016-04-14T04:26:34.337Z,52
2016-04-14T04:27:28.106Z,60
2016-04-14T04:28:47.312Z,64
2016-04-14T04:29:28.142Z,68
2016-04-14T04:30:28.144Z,64
2016-04-14T04:31:28.164Z,60
2016-04-14T04:32:28.197Z,60
2016-04-14T04:33:28.200Z,60
2016-04-14T04:34:34.500Z,60
2016-04-14T04:35:28.268Z,68
2016-04-14T04:36:28.271Z,76
2016-04-14T04:37:28.274Z,76
2016-04-14T04:38:41.010Z,108
2016-04-14T04:39:28.372Z,124
2016-04-14T04:40:28.328Z,148
2016-04-14T04:41:28.924Z,192
2016-04-14T04:42:34.662Z,220
2016-04-14T04:43:41.149Z,244
2016-04-14T04:44:41.151Z,228
2016-04-14T04:45:47.638Z,224
2016-04-14T04:46:47.610Z,220
2016-04-14T04:47:28.456Z,252
2016-04-14T04:48:28.459Z,304
2016-04-14T04:49:28.493Z,296
2016-04-14T04:50:29.120Z,356
2016-04-14T04:51:28.529Z,420
2016-04-14T04:52:28.657Z,464
2016-04-14T04:53:28.567Z,512
2016-04-14T04:54:28.662Z,568
2016-04-14T04:55:28.603Z,628
2016-04-14T04:56:41.372Z,772
2016-04-14T04:57:28.499Z,836
2016-04-14T04:58:54.332Z,872
2016-04-14T04:59:35.004Z,856
2016-04-14T05:00:28.694Z,928
2016-04-14T05:01:29.151Z,1084
2016-04-14T05:02:28.716Z,1120
2016-04-14T05:03:28.765Z,1196
2016-04-14T05:04:29.331Z,1224
2016-04-14T05:05:28.786Z,1228
2016-04-14T05:06:28.805Z,1224
2016-04-14T05:07:35.072Z,1228
2016-04-14T05:08:41.435Z,1208
2016-04-14T05:09:29.109Z,1200
2016-04-14T05:11:25.865Z,1376
2016-04-14T05:12:04.086Z,1436
2016-04-14T05:12:39.211Z,1488
2016-04-14T05:14:53.776Z,1904
2016-04-14T05:15:53.838Z,2000
2016-04-14T05:16:53.902Z,2044
2016-04-14T05:17:54.001Z,2044
2016-04-14T05:18:53.974Z,1976
2016-04-14T05:20:00.289Z,1880
2016-04-14T05:21:00.418Z,1828
2016-04-14T05:22:00.609Z,1880
2016-04-14T05:23:06.843Z,1936
2016-04-14T05:24:13.351Z,2028
2016-04-14T05:25:13.359Z,2156
2016-04-14T05:26:25.492Z,2292
2016-04-14T05:27:13.611Z,2360
2016-04-14T05:29:16.061Z,2452
2016-04-14T05:29:47.671Z,2492
2016-04-14T05:30:28.721Z,2552
2016-04-14T05:32:32.467Z,2764
2016-04-14T05:33:04.236Z,2800
2016-04-14T05:33:57.802Z,2944
2016-04-14T05:35:47.697Z,3312
2016-04-14T05:36:06.560Z,3352
2016-04-14T05:37:00.344Z,3448
2016-04-14T05:38:07.003Z,3552
2016-04-14T05:39:06.600Z,3700
2016-04-14T05:40:01.775Z,3764
2016-04-14T05:41:13.293Z,3584
2016-04-14T05:42:00.405Z,3260
2016-04-14T05:43:19.641Z,2636
2016-04-14T05:44:00.629Z,2372
2016-04-14T05:45:26.116Z,2088
2016-04-14T05:46:13.197Z,2008
2016-04-14T05:47:31.778Z,1884
2016-04-14T05:48:13.296Z,1884
2016-04-14T05:49:00.518Z,1960
2016-04-14T05:50:00.568Z,2168
2016-04-14T05:51:06.898Z,2408
2016-04-14T05:52:06.838Z,2524
2016-04-14T05:53:19.857Z,2552
2016-04-14T05:54:19.828Z,2612
2016-04-14T05:55:19.831Z,2532
2016-04-14T05:56:26.333Z,2300
2016-04-14T05:57:53.448Z,2204
2016-04-14T05:58:37.526Z,2308
2016-04-14T05:59:06.060Z,2300
2016-04-14T06:01:18.831Z,2220
2016-04-14T06:02:06.818Z,2292
2016-04-14T06:03:31.665Z,2448
2016-04-14T06:04:07.620Z,2552
2016-04-14T06:05:06.170Z,2680
2016-04-14T06:06:06.188Z,2860
2016-04-14T06:07:18.925Z,2996
2016-04-14T06:08:18.958Z,3172
2016-04-14T06:10:03.230Z,3416
2016-04-14T06:11:06.295Z,3500
2016-04-14T06:12:06.313Z,3544
2016-04-14T06:12:41.282Z,3560
2016-04-14T06:14:50.240Z,3620
2016-04-14T06:15:50.290Z,3540
2016-04-14T06:16:50.887Z,3520
2016-04-14T06:18:03.079Z,3416
2016-04-14T06:19:03.036Z,3492
2016-04-14T06:20:16.023Z,3736
2016-04-14T06:20:50.366Z,3884
2016-04-14T06:22:21.668Z,4156
2016-04-14T06:22:53.450Z,4208
2016-04-14T06:24:57.490Z,4712
2016-04-14T06:25:10.162Z,4780
2016-04-14T06:26:10.071Z,5120
2016-04-14T06:27:10.198Z,5448
2016-04-14T06:28:16.967Z,5836
2016-04-14T06:29:10.126Z,6152
2016-04-14T06:30:29.347Z,6648
2016-04-14T06:31:10.146Z,6924
2016-04-14T06:33:51.026Z,7404
2016-04-14T06:34:25.388Z,7556
2016-04-14T06:36:38.175Z,8788
2016-04-14T06:37:25.427Z,9616
2016-04-14T06:38:44.852Z,10500
2016-04-14T06:39:50.980Z,10796
2016-04-14T06:40:47.967Z,11680
2016-04-14T06:42:54.303Z,15872
2016-04-14T06:44:00.774Z,16416
2016-04-14T06:44:41.602Z,16512
2016-04-14T06:45:48.074Z,15648
2016-04-14T06:46:41.858Z,15936
2016-04-14T06:48:00.863Z,13112
2016-04-14T06:48:41.676Z,12452
2016-04-14T06:50:38.868Z,11864
2016-04-14T06:53:13.752Z,11916
2016-04-14T06:54:01.037Z,12220
2016-04-14T06:56:03.667Z,14208
2016-04-14T06:56:41.979Z,13908
2016-04-14T06:57:16.279Z,14152
2016-04-14T06:59:18.879Z,13176
2016-04-14T06:59:31.472Z,13164
2016-04-14T07:00:31.490Z,14688
2016-04-14T07:01:44.212Z,12916
2016-04-14T07:02:31.527Z,12228
2016-04-14T07:03:50.748Z,13920
2016-04-14T07:04:31.768Z,13304
2016-04-14T07:06:28.830Z,12976
2016-04-14T07:07:04.083Z,12872
2016-04-14T07:07:54.570Z,13468
2016-04-14T07:09:07.551Z,14412
2016-04-14T07:10:01.100Z,22144
2016-04-14T07:12:02.754Z,14708
2016-04-14T07:14:34.485Z,14976
2016-04-14T07:15:08.987Z,19392
2016-04-14T07:17:11.476Z,11840
2016-04-14T07:17:43.536Z,11736
2016-04-14T07:18:26.647Z,12048
2016-04-14T07:20:21.107Z,12388
2016-04-14T07:20:33.716Z,12312
2016-04-14T07:23:05.551Z,14180
2016-04-14T07:24:40.273Z,12328
2016-04-14T07:25:49.838Z,12264
2016-04-14T07:28:11.267Z,12168
2016-04-14T07:29:05.020Z,11932
2016-04-14T07:30:17.789Z,11148
2016-04-14T07:31:17.823Z,11044
2016-04-14T07:32:24.309Z,10232
2016-04-14T07:33:17.891Z,9812
2016-04-14T07:35:52.317Z,10072
2016-04-14T07:36:33.133Z,10408
2016-04-14T07:38:31.545Z,11496
2016-04-14T07:39:47.845Z,13380
2016-04-14T07:42:26.134Z,15148
2016-04-14T07:42:57.449Z,16128
2016-04-14T07:45:18.970Z,17152
2016-04-14T07:46:19.004Z,18624
2016-04-14T07:47:25.257Z,20800
2016-04-14T07:48:25.259Z,26592
2016-04-14T07:49:38.230Z,32704
2016-04-14T07:50:31.780Z,34656
2016-04-14T07:51:39.689Z,26336
2016-04-14T07:52:32.021Z,22720
2016-04-14T07:53:44.882Z,21152
2016-04-14T07:54:38.244Z,17344
2016-04-14T07:55:51.107Z,15168
2016-04-14T07:56:39.031Z,15104
2016-04-14T07:59:54.509Z,15220
2016-04-14T08:00:48.072Z,14672
2016-04-14T08:02:00.203Z,12876
2016-04-14T08:02:28.890Z,12500
2016-04-14T08:03:28.956Z,13132
2016-04-14T08:04:35.834Z,14096
2016-04-14T08:05:35.461Z,14116
2016-04-14T08:06:29.230Z,14084
2016-04-14T08:07:41.858Z,13188
2016-04-14T08:08:29.210Z,13660
2016-04-14T08:09:30.568Z,13432
2016-04-14T08:10:30.559Z,15052
2016-04-14T08:11:38.562Z,16128
2016-04-14T08:12:41.861Z,16672
2016-04-14T08:13:48.770Z,16864
2016-04-14T08:14:54.853Z,17696
2016-04-14T08:16:04.403Z,18176
2016-04-14T08:16:58.047Z,19392
2016-04-14T08:19:06.724Z,19328
2016-04-14T08:19:54.005Z,19488
2016-04-14T08:21:13.354Z,19744
2016-04-14T08:21:54.072Z,19840
2016-04-14T08:23:57.299Z,18784
2016-04-14T08:24:09.893Z,18528
2016-04-14T08:25:09.927Z,17216
2016-04-14T08:26:22.679Z,15148
2016-04-14T08:27:16.245Z,13192
2016-04-14T08:28:29.216Z,11744
2016-04-14T08:29:10.016Z,11636
2016-04-14T08:30:35.113Z,11612
2016-04-14T08:31:16.427Z,12376
2016-04-14T08:32:10.102Z,13496
2016-04-14T08:33:10.308Z,14200
2016-04-14T08:34:10.154Z,14704
2016-04-14T08:35:11.704Z,14928
2016-04-14T08:36:10.784Z,15072
2016-04-14T08:37:29.467Z,15924
2016-04-14T08:38:22.986Z,17056
2016-04-14T08:39:41.614Z,18880
2016-04-14T08:40:23.007Z,19264
2016-04-14T08:41:10.603Z,19776
2016-04-14T08:42:16.606Z,19968
2016-04-14T08:43:10.421Z,20128
2016-04-14T08:44:10.392Z,19648
2016-04-14T08:45:10.411Z,18912
2016-04-14T08:46:11.038Z,17376
2016-04-14T08:47:10.478Z,15460
2016-04-14T08:48:10.934Z,13680
2016-04-14T08:49:23.233Z,13404
2016-04-14T08:50:10.643Z,13460
2016-04-14T08:51:29.738Z,13512
2016-04-14T08:52:10.648Z,13844
2016-04-14T08:53:36.291Z,14104
2016-04-14T08:54:23.388Z,14480
2016-04-14T08:55:36.422Z,15192
2016-04-14T08:56:23.455Z,15232
2016-04-14T08:57:10.724Z,14224
2016-04-14T08:58:10.742Z,13620
2016-04-14T08:59:11.354Z,13372
2016-04-14T09:00:23.623Z,13396
2016-04-14T09:01:10.844Z,13352
2016-04-14T09:03:39.647Z,13676
2016-04-14T09:04:13.946Z,13748
2016-04-14T09:05:45.262Z,13932
2016-04-14T09:06:28.499Z,13996
2016-04-14T09:07:29.189Z,14012
2016-04-14T09:08:29.207Z,14000
2016-04-14T09:09:29.240Z,13872
2016-04-14T09:10:42.009Z,13788
2016-04-14T09:11:30.777Z,13820
2016-04-14T09:12:29.295Z,13728
2016-04-14T09:13:48.533Z,13496
2016-04-14T09:14:35.488Z,13416
2016-04-14T09:15:51.664Z,13348
2016-04-14T09:16:33.103Z,13268
2016-04-14T09:17:32.497Z,13244
2016-04-14T09:18:33.125Z,13400
2016-04-14T09:19:45.158Z,13584
2016-04-14T09:20:45.364Z,13764
2016-04-14T09:21:32.585Z,13868
2016-04-14T09:22:32.650Z,13868
2016-04-14T09:23:45.387Z,14028
2016-04-14T09:24:33.343Z,14268
2016-04-14T09:25:32.690Z,15016
2016-04-14T09:26:45.443Z,16352
2016-04-14T09:27:32.773Z,16896
2016-04-14T09:28:51.980Z,15604
2016-04-14T09:29:45.513Z,14580
2016-04-14T09:30:32.813Z,14024
2016-04-14T09:31:32.971Z,13780
2016-04-14T09:32:32.881Z,13536
2016-04-14T09:33:33.477Z,12636
2016-04-14T09:34:32.932Z,12852
2016-04-14T09:35:34.342Z,13744
2016-04-14T09:36:32.954Z,14644
2016-04-14T09:37:52.270Z,16288
2016-04-14T09:38:32.991Z,16672
2016-04-14T09:39:58.746Z,15776
2016-04-14T09:40:39.449Z,14780
2016-04-14T09:42:31.783Z,13992
2016-04-14T09:42:45.579Z,13836
2016-04-14T09:43:44.660Z,13200
2016-04-14T09:44:57.369Z,12576
2016-04-14T09:45:57.511Z,12352
2016-04-14T09:47:10.358Z,12176
2016-04-14T09:48:04.142Z,12368
2016-04-14T09:50:06.569Z,13128
2016-04-14T09:50:19.132Z,13608
2016-04-14T09:51:19.041Z,14668
2016-04-14T09:52:31.935Z,15680
2016-04-14T09:53:19.265Z,16096
2016-04-14T09:54:19.252Z,16128
2016-04-14T09:55:25.520Z,17184
2016-04-14T09:56:25.554Z,18592
2016-04-14T09:57:19.307Z,19648
2016-04-14T09:58:32.060Z,19968
2016-04-14T09:59:32.093Z,19584
2016-04-14T10:00:32.315Z,18720
2016-04-14T10:01:38.615Z,17280
2016-04-14T10:02:32.165Z,15648
2016-04-14T10:03:45.760Z,14652
2016-04-14T10:04:29.623Z,13920
2016-04-14T10:05:48.891Z,13248
2016-04-14T10:06:42.581Z,12932
2016-04-14T10:07:30.022Z,11944
2016-04-14T10:08:30.462Z,11748
2016-04-14T10:09:42.699Z,11204
2016-04-14T10:10:42.577Z,10376
2016-04-14T10:11:49.111Z,9656
2016-04-14T10:12:55.537Z,9736
2016-04-14T10:13:55.540Z,9200
2016-04-14T10:15:01.214Z,8664
2016-04-14T10:16:01.233Z,8408
2016-04-14T10:16:31.483Z,8228
2016-04-14T10:17:29.955Z,8132
2016-04-14T10:19:32.711Z,8500
2016-04-14T10:20:10.963Z,8784
2016-04-14T10:20:45.322Z,9248
2016-04-14T10:22:16.655Z,9608
2016-04-14T10:22:46.780Z,9712
2016-04-14T10:23:45.314Z,9844
2016-04-14T10:24:48.427Z,9896
2016-04-14T10:25:46.851Z,9888
2016-04-14T10:27:04.887Z,9860
2016-04-14T10:27:48.528Z,9888
2016-04-14T10:29:11.377Z,10044
2016-04-14T10:29:58.302Z,10220
2016-04-14T10:31:16.852Z,10460
2016-04-14T10:31:58.542Z,10656
2016-04-14T10:32:45.604Z,10984
2016-04-14T10:33:45.638Z,11524
2016-04-14T10:34:58.253Z,12096
2016-04-14T10:35:51.987Z,12216
2016-04-14T10:37:04.915Z,11728
2016-04-14T10:37:46.212Z,11376
2016-04-14T10:39:11.437Z,11032
2016-04-14T10:39:45.733Z,10892
2016-04-14T10:40:45.798Z,10736
2016-04-14T10:41:45.832Z,10544
2016-04-14T10:42:45.865Z,10348
2016-04-14T10:43:45.853Z,10272
2016-04-14T10:44:52.152Z,10144
2016-04-14T10:45:46.578Z,9932
2016-04-14T10:46:58.739Z,9688
2016-04-14T10:47:47.411Z,9624
2016-04-14T10:49:42.947Z,9352
2016-04-14T10:49:55.528Z,9340
2016-04-14T10:50:55.811Z,9280
2016-04-14T10:52:02.189Z,9108
2016-04-14T10:52:57.051Z,9036
2016-04-14T10:54:02.476Z,9132
2016-04-14T10:55:08.369Z,9312
2016-04-14T10:56:08.419Z,9576
2016-04-14T10:56:55.703Z,9860
2016-04-14T10:58:08.455Z,10204
2016-04-14T10:58:56.349Z,10868
2016-04-14T11:00:14.945Z,12104
2016-04-14T11:00:55.807Z,11940
2016-04-14T11:01:55.919Z,11780
2016-04-14T11:03:08.547Z,11796
2016-04-14T11:03:56.675Z,11616
2016-04-14T11:05:21.803Z,10404
2016-04-14T11:05:56.493Z,9512
2016-04-14T11:07:27.262Z,8348
2016-04-14T11:08:15.185Z,8440
2016-04-14T11:08:56.001Z,8876
2016-04-14T11:10:21.676Z,8796
2016-04-14T11:10:56.022Z,8788
2016-04-14T11:12:27.368Z,9108
2016-04-14T11:12:56.198Z,9228
2016-04-14T11:13:56.093Z,9228
2016-04-14T11:14:56.017Z,9384
2016-04-14T11:15:56.129Z,9608
2016-04-14T11:16:56.225Z,9664
2016-04-14T11:17:56.197Z,9536
2016-04-14T11:19:02.497Z,9296
2016-04-14T11:20:02.499Z,9144
2016-04-14T11:21:15.517Z,8812
2016-04-14T11:21:59.394Z,8664
2016-04-14T11:23:25.100Z,8644
2016-04-14T11:24:06.369Z,8648
2016-04-14T11:25:22.575Z,8508
2016-04-14T11:26:03.391Z,8472
2016-04-14T11:27:54.815Z,8468
2016-04-14T11:28:10.521Z,8424
2016-04-14T11:29:38.726Z,8296
2016-04-14T11:30:17.104Z,8252
2016-04-14T11:31:48.451Z,7936
2016-04-14T11:32:58.128Z,7704
2016-04-14T11:33:32.363Z,7524
2016-04-14T11:34:32.395Z,7328
2016-04-14T11:35:38.695Z,7284
2016-04-14T11:36:38.714Z,7168
2016-04-14T11:37:32.466Z,7112
2016-04-14T11:39:38.783Z,7040
2016-04-14T11:40:48.489Z,7036
2016-04-14T11:41:48.555Z,7048
2016-04-14T11:43:01.514Z,7100
2016-04-14T11:43:35.842Z,7160
2016-04-14T11:45:07.878Z,7500
2016-04-14T11:45:51.769Z,7720
2016-04-14T11:47:10.993Z,7700
2016-04-14T11:47:54.899Z,7448
2016-04-14T11:48:54.902Z,7100
2016-04-14T11:49:54.794Z,6932
2016-04-14T11:50:54.959Z,6820
2016-04-14T11:51:55.602Z,6732
2016-04-14T11:52:55.621Z,6668
2016-04-14T11:54:07.860Z,6584
2016-04-14T11:54:54.860Z,6552
2016-04-14T11:56:14.318Z,6588
2016-04-14T11:56:55.115Z,6644
2016-04-14T11:59:03.904Z,7040
2016-04-14T12:00:04.798Z,7296
2016-04-14T12:01:10.864Z,7236
2016-04-14T12:02:06.148Z,7248
2016-04-14T12:03:17.509Z,7124
2016-04-14T12:04:07.809Z,6976
2016-04-14T12:05:18.170Z,6984
2016-04-14T12:06:04.830Z,7036
2016-04-14T12:07:05.473Z,7024
2016-04-14T12:08:11.147Z,6944
2016-04-14T12:09:17.650Z,6904
2016-04-14T12:10:04.918Z,6948
2016-04-14T12:12:16.096Z,7252
2016-04-14T12:13:15.974Z,7328
2016-04-14T12:14:28.679Z,7304
2016-04-14T12:15:17.432Z,7304
2016-04-14T12:16:16.013Z,7428
2016-04-14T12:17:16.032Z,7572
2016-04-14T12:18:41.753Z,7628
2016-04-14T12:19:16.708Z,7512
2016-04-14T12:20:47.430Z,7152
2016-04-14T12:21:16.745Z,7076
2016-04-14T12:22:16.170Z,6932
2016-04-14T12:23:28.969Z,6860
2016-04-14T12:24:16.800Z,6836
2016-04-14T12:25:16.209Z,6824
2016-04-14T12:26:16.290Z,6820
2016-04-14T12:27:16.792Z,6800
2016-04-14T12:28:22.577Z,6756
2016-04-14T12:29:29.079Z,6660
2016-04-14T12:30:16.332Z,6600
2016-04-14T12:31:16.365Z,6528
2016-04-14T12:32:16.634Z,6496
2016-04-14T12:33:29.153Z,6092
2016-04-14T12:34:22.686Z,6028
2016-04-14T12:35:42.158Z,6208
2016-04-14T12:36:29.378Z,6332
2016-04-14T12:37:47.819Z,6012
2016-04-14T12:38:16.619Z,6048
2016-04-14T12:39:16.559Z,6324
2016-04-14T12:40:16.594Z,6664
2016-04-14T12:41:16.861Z,6848
2016-04-14T12:42:16.614Z,6900
2016-04-14T12:43:16.647Z,6860
2016-04-14T12:44:16.666Z,6908
2016-04-14T12:45:16.716Z,6964
2016-04-14T12:46:29.453Z,7060
2016-04-14T12:47:16.784Z,7064
2016-04-14T12:48:35.974Z,6784
2016-04-14T12:49:16.789Z,6848
2016-04-14T12:50:42.604Z,6708
2016-04-14T12:51:23.091Z,6396
2016-04-14T12:52:16.875Z,6004
2016-04-14T12:53:36.128Z,5632
2016-04-14T12:54:29.724Z,6268
2016-04-14T12:55:42.587Z,6472
2016-04-14T12:56:36.121Z,6040
2016-04-14T12:57:42.843Z,5908
2016-04-14T12:58:17.188Z,5964
2016-04-14T12:59:48.332Z,6168
2016-04-14T13:00:17.068Z,6176
2016-04-14T13:01:17.087Z,6108
2016-04-14T13:02:17.980Z,5724
2016-04-14T13:03:18.545Z,5388
2016-04-14T13:04:29.876Z,5620
2016-04-14T13:05:17.144Z,5396
2016-04-14T13:06:17.179Z,5516
2016-04-14T13:07:17.322Z,5868
2016-04-14T13:08:17.215Z,5940
2016-04-14T13:09:18.017Z,5932
2016-04-14T13:10:17.864Z,5932
2016-04-14T13:11:17.456Z,5924
2016-04-14T13:12:17.709Z,5900
2016-04-14T13:13:17.351Z,5860
2016-04-14T13:14:30.089Z,5788
2016-04-14T13:15:17.982Z,5736
2016-04-14T13:16:36.609Z,5668
2016-04-14T13:17:30.159Z,5612
2016-04-14T13:19:14.430Z,5540
2016-04-14T13:20:46.214Z,5516
2016-04-14T13:21:46.841Z,5524
2016-04-14T13:23:05.488Z,5292
2016-04-14T13:23:47.707Z,5136
2016-04-14T13:25:11.978Z,5332
2016-04-14T13:25:46.353Z,5380
2016-04-14T13:27:12.030Z,5332
2016-04-14T13:27:59.127Z,5316
2016-04-14T13:29:17.723Z,5288
2016-04-14T13:30:01.585Z,5272
2016-04-14T13:31:01.618Z,5276
2016-04-14T13:32:01.638Z,5272
2016-04-14T13:33:14.984Z,4948
2016-04-14T13:34:07.955Z,4912
2016-04-14T13:35:27.443Z,5276
2016-04-14T13:36:14.476Z,5204
2016-04-14T13:37:33.073Z,5220
2016-04-14T13:38:14.512Z,5280
2016-04-14T13:40:21.143Z,5200
2016-04-14T13:41:05.037Z,5208
2016-04-14T13:42:17.805Z,5208
2016-04-14T13:43:06.495Z,5176
2016-04-14T13:44:05.107Z,4776
2016-04-14T13:45:04.984Z,4624
2016-04-14T13:46:05.128Z,4760
2016-04-14T13:47:17.911Z,5216
2016-04-14T13:48:18.102Z,5268
2016-04-14T13:49:24.542Z,5304
2016-04-14T13:50:24.467Z,4904
2016-04-14T13:51:36.579Z,4772
2016-04-14T13:52:30.972Z,4904
2016-04-14T13:53:31.038Z,5068
2016-04-14T13:55:51.808Z,4844
2016-04-14T13:57:17.563Z,4792
2016-04-14T13:57:52.063Z,5032
2016-04-14T13:59:54.537Z,5216
2016-04-14T14:00:32.807Z,5068
2016-04-14T14:01:07.121Z,4956
2016-04-14T14:03:05.564Z,5100
2016-04-14T14:03:18.142Z,5120
2016-04-14T14:04:18.145Z,5200
2016-04-14T14:05:30.913Z,5236
2016-04-14T14:06:19.401Z,5276
2016-04-14T14:08:53.454Z,5332
2016-04-14T14:10:18.287Z,5300
2016-04-14T14:11:33.742Z,5256
2016-04-14T14:12:02.182Z,5292
2016-04-14T14:13:02.200Z,5324
2016-04-14T14:14:14.953Z,5296
2016-04-14T14:15:15.003Z,5328
2016-04-14T14:16:21.475Z,5312
2016-04-14T14:18:30.855Z,5140
2016-04-14T14:19:11.899Z,4964
2016-04-14T14:21:08.990Z,5228
2016-04-14T14:21:41.396Z,5228
2016-04-14T14:22:34.972Z,5232
2016-04-14T14:23:47.970Z,5256
2016-04-14T14:25:03.840Z,5292
2016-04-14T14:26:28.952Z,5328
2016-04-14T14:27:44.173Z,5324
2016-04-14T14:28:12.972Z,5324
2016-04-14T14:29:13.004Z,5304
2016-04-14T14:30:12.980Z,4992
2016-04-14T14:31:25.973Z,4952
2016-04-14T14:32:13.043Z,5128