createdAt,value
2023-03-20T00:01:24.552Z,60.88
2023-03-20T00:03:52.528Z,59.50
2023-03-20T00:06:23.489Z,59.33
2023-03-20T00:08:53.528Z,55.97
2023-03-20T00:11:41.239Z,54.75
2023-03-20T00:14:13.705Z,60.25
2023-03-20T00:16:44.040Z,56.92
2023-03-20T00:19:17.562Z,59.65
2023-03-20T00:21:48.060Z,60.58
2023-03-20T00:24:17.109Z,58.22
2023-03-20T00:26:47.076Z,57.95
2023-03-20T00:29:25.041Z,50.05
2023-03-20T00:31:54.007Z,54.92
2023-03-20T00:34:25.939Z,48.78
2023-03-20T00:36:54.220Z,52.35
2023-03-20T00:39:23.774Z,48.92
2023-03-20T00:42:06.257Z,54.13
2023-03-20T00:44:44.844Z,48.72
2023-03-20T00:47:18.948Z,49.25
2023-03-20T00:49:49.946Z,52.20
2023-03-20T00:52:22.731Z,50.90
2023-03-20T00:54:52.934Z,45.83
2023-03-20T00:57:24.103Z,45.22
2023-03-20T01:00:08.780Z,45.67
2023-03-20T01:02:36.799Z,46.53
2023-03-20T01:05:05.943Z,43.67
2023-03-20T01:07:33.883Z,43.72
2023-03-20T01:10:04.773Z,43.40
2023-03-20T01:12:32.573Z,46.70
2023-03-20T01:15:01.796Z,48.15
2023-03-20T01:17:30.053Z,47.92
2023-03-20T01:19:57.971Z,45.30
2023-03-20T01:22:25.559Z,46.28
2023-03-20T01:24:53.485Z,48.03
2023-03-20T01:27:21.551Z,44.92
2023-03-20T01:29:49.548Z,45.40
2023-03-20T01:32:19.624Z,43.90
2023-03-20T01:34:51.299Z,45.28
2023-03-20T01:37:27.507Z,45.60
2023-03-20T01:39:58.285Z,45.45
2023-03-20T01:42:26.641Z,45.75
2023-03-20T01:44:54.600Z,45.17
2023-03-20T01:47:24.749Z,45.47
2023-03-20T01:50:26.698Z,44.75
2023-03-20T01:53:28.794Z,38.75
2023-03-20T01:58:43.896Z,44.92
2023-03-20T02:01:13.999Z,42.83
2023-03-20T02:03:48.825Z,43.65
2023-03-20T02:06:36.041Z,41.75
2023-03-20T02:09:12.448Z,42.50
2023-03-20T02:11:45.172Z,40.80
2023-03-20T02:14:14.213Z,41.38
2023-03-20T02:17:11.125Z,39.25
2023-03-20T02:20:01.639Z,41.88
2023-03-20T02:23:00.658Z,37.22
2023-03-20T02:26:03.372Z,36.45
2023-03-20T02:28:54.076Z,38.65
2023-03-20T02:31:54.448Z,38.10
2023-03-20T02:34:41.665Z,38.75
2023-03-20T02:37:33.736Z,38.30
2023-03-20T02:40:35.789Z,36.90
2023-03-20T02:43:03.386Z,36.97
2023-03-20T02:45:41.643Z,39.58
2023-03-20T02:48:25.666Z,38.13
2023-03-20T02:51:19.208Z,36.67
2023-03-20T02:53:51.448Z,38.17
2023-03-20T02:56:39.958Z,35.50
2023-03-20T02:59:26.532Z,37.25
2023-03-20T03:02:18.747Z,37.63
2023-03-20T03:04:53.231Z,36.80
2023-03-20T03:07:26.710Z,38.03
2023-03-20T03:10:15.624Z,37.00
2023-03-20T03:12:48.343Z,38.03
2023-03-20T03:15:28.982Z,37.03
2023-03-20T03:17:58.374Z,38.80
2023-03-20T03:20:33.194Z,38.00
2023-03-20T03:23:02.049Z,37.67
2023-03-20T03:25:34.213Z,39.38
2023-03-20T03:28:21.828Z,37.67
2023-03-20T03:30:53.912Z,39.13
2023-03-20T03:33:31.220Z,36.50
2023-03-20T03:36:19.491Z,37.13
2023-03-20T03:39:22.479Z,37.63
2023-03-20T03:42:01.372Z,37.15
2023-03-20T03:44:42.922Z,38.22
2023-03-20T03:47:28.903Z,40.38
2023-03-20T03:50:06.242Z,40.50
2023-03-20T03:52:35.568Z,38.88
2023-03-20T03:55:11.305Z,38.20
2023-03-20T03:58:38.562Z,39.30
2023-03-20T04:01:12.001Z,39.38
2023-03-20T04:03:46.320Z,40.53
2023-03-20T04:06:16.219Z,38.38
2023-03-20T04:08:44.230Z,39.17
2023-03-20T04:11:21.209Z,38.45
2023-03-20T04:13:51.044Z,38.15
2023-03-20T04:16:21.061Z,37.80
2023-03-20T04:18:49.401Z,39.60
2023-03-20T04:21:18.826Z,37.88
2023-03-20T04:23:46.832Z,36.63
2023-03-20T04:26:15.742Z,38.60
2023-03-20T04:28:43.338Z,37.88
2023-03-20T04:31:30.034Z,37.38
2023-03-20T04:34:20.647Z,37.45
2023-03-20T04:37:15.417Z,38.88
2023-03-20T04:39:49.618Z,37.75
2023-03-20T04:42:17.810Z,36.75
2023-03-20T04:44:45.432Z,38.15
2023-03-20T04:47:13.469Z,38.15
2023-03-20T04:49:43.422Z,37.08
2023-03-20T04:52:11.581Z,39.53
2023-03-20T04:54:42.247Z,37.78
2023-03-20T04:57:10.177Z,37.65
2023-03-20T04:59:38.701Z,38.88
2023-03-20T05:02:07.557Z,38.08
2023-03-20T05:04:35.702Z,38.35
2023-03-20T05:07:03.961Z,38.15
2023-03-20T05:09:40.313Z,38.40
2023-03-20T05:12:10.717Z,39.28
2023-03-20T05:14:57.094Z,39.85
2023-03-20T05:17:25.626Z,39.75
2023-03-20T05:20:19.063Z,38.25
2023-03-20T05:23:09.835Z,37.53
2023-03-20T05:25:56.193Z,39.70
2023-03-20T05:28:56.452Z,40.38
2023-03-20T05:31:33.132Z,40.72
2023-03-20T05:34:27.761Z,39.57
2023-03-20T05:37:11.016Z,37.17
2023-03-20T05:39:57.070Z,39.90
2023-03-20T05:42:44.594Z,40.15
2023-03-20T05:45:31.821Z,40.13
2023-03-20T05:48:18.417Z,39.45
2023-03-20T05:51:07.170Z,39.35
2023-03-20T05:54:04.124Z,39.92
2023-03-20T05:56:51.254Z,40.88
2023-03-20T05:59:29.294Z,36.40
2023-03-20T06:02:18.607Z,36.35
2023-03-20T06:04:55.743Z,37.28
2023-03-20T06:07:31.708Z,36.88
2023-03-20T06:10:08.803Z,34.65
2023-03-20T06:12:37.844Z,34.20
2023-03-20T06:15:06.552Z,34.60
2023-03-20T06:17:38.847Z,34.40
2023-03-20T06:20:07.347Z,33.60
2023-03-20T06:22:35.716Z,34.33
2023-03-20T06:25:03.882Z,33.00
2023-03-20T06:27:36.711Z,33.47
2023-03-20T06:30:05.212Z,33.65
2023-03-20T06:32:36.317Z,34.00
2023-03-20T06:35:07.663Z,32.55
2023-03-20T06:37:36.601Z,32.67
2023-03-20T06:40:12.835Z,31.67
2023-03-20T06:42:40.797Z,31.90
2023-03-20T06:45:09.871Z,29.88
2023-03-20T06:47:53.420Z,28.33
2023-03-20T06:50:21.138Z,29.02
2023-03-20T06:52:49.368Z,28.30
2023-03-20T06:55:34.603Z,28.75
2023-03-20T06:58:02.864Z,27.77
2023-03-20T07:00:32.332Z,28.30
2023-03-20T07:03:04.612Z,29.80
2023-03-20T07:05:32.763Z,27.80
2023-03-20T07:08:02.931Z,28.05
2023-03-20T07:10:30.869Z,30.20
2023-03-20T07:12:58.705Z,28.50
2023-03-20T07:15:26.752Z,28.58
2023-03-20T07:17:54.838Z,27.55
2023-03-20T07:20:23.143Z,30.25
2023-03-20T07:22:51.224Z,28.83
2023-03-20T07:25:39.298Z,29.92
2023-03-20T07:28:09.919Z,29.30
2023-03-20T07:30:41.321Z,29.23
2023-03-20T07:33:09.345Z,31.05
2023-03-20T07:35:39.505Z,30.52
2023-03-20T07:38:07.695Z,30.90
2023-03-20T07:40:42.836Z,30.55
2023-03-20T07:43:13.562Z,29.58
2023-03-20T07:46:06.454Z,30.45
2023-03-20T07:48:36.760Z,30.60
2023-03-20T07:51:05.185Z,31.67
2023-03-20T07:53:32.904Z,30.90
2023-03-20T07:56:01.450Z,30.20
2023-03-20T07:58:29.218Z,31.30
2023-03-20T08:01:00.101Z,30.00
2023-03-20T08:03:27.751Z,29.80
2023-03-20T08:05:56.045Z,29.90
2023-03-20T08:08:23.901Z,30.13
2023-03-20T08:10:51.739Z,29.83
2023-03-20T08:13:19.582Z,28.23
2023-03-20T08:15:47.914Z,29.60
2023-03-20T08:18:15.627Z,29.20
2023-03-20T08:20:43.460Z,27.70
2023-03-20T08:23:11.813Z,29.30
2023-03-20T08:25:39.692Z,28.63
2023-03-20T08:28:07.411Z,28.55
2023-03-20T08:30:35.642Z,28.42
2023-03-20T08:33:03.298Z,28.70
2023-03-20T08:35:33.728Z,28.85
2023-03-20T08:38:03.424Z,28.08
2023-03-20T08:40:31.848Z,28.17
2023-03-20T08:42:59.747Z,28.40
2023-03-20T08:45:27.717Z,26.30
2023-03-20T08:47:55.345Z,27.23
2023-03-20T08:50:23.344Z,25.27
2023-03-20T08:52:50.970Z,24.13
2023-03-20T08:55:20.470Z,23.88
2023-03-20T08:57:48.361Z,23.65
2023-03-20T09:00:17.288Z,25.85
2023-03-20T09:02:44.993Z,23.55
2023-03-20T09:05:12.984Z,24.77
2023-03-20T09:07:40.733Z,24.60
2023-03-20T09:10:09.918Z,24.17
2023-03-20T09:12:37.731Z,24.17
2023-03-20T09:15:06.886Z,24.65
2023-03-20T09:17:34.610Z,23.90
2023-03-20T09:20:02.711Z,24.02
2023-03-20T09:22:30.920Z,25.67
2023-03-20T09:24:58.737Z,26.27
2023-03-20T09:27:26.497Z,25.40
2023-03-20T09:29:54.319Z,27.98
2023-03-20T09:32:21.890Z,28.10
2023-03-20T09:34:49.789Z,27.20
2023-03-20T09:37:17.359Z,29.05
2023-03-20T09:39:45.315Z,28.42
2023-03-20T09:42:52.956Z,29.00
2023-03-20T09:46:02.494Z,28.88
2023-03-20T09:48:48.696Z,28.33
2023-03-20T09:51:56.172Z,29.30
2023-03-20T09:54:43.375Z,28.25
2023-03-20T09:57:22.646Z,28.25
2023-03-20T09:59:55.463Z,27.60
2023-03-20T10:02:46.290Z,26.83
2023-03-20T10:05:45.704Z,21.45
2023-03-20T10:08:19.062Z,19.38
2023-03-20T10:10:58.000Z,17.75
2023-03-20T10:14:02.718Z,18.17
2023-03-20T10:16:44.615Z,19.90
2023-03-20T10:19:29.017Z,18.38
2023-03-20T10:22:02.570Z,18.35
2023-03-20T10:24:39.639Z,19.25
2023-03-20T10:27:19.086Z,18.58
2023-03-20T10:29:59.053Z,18.00
2023-03-20T10:32:52.515Z,17.95
2023-03-20T10:35:50.197Z,18.17
2023-03-20T10:38:48.914Z,18.77
2023-03-20T10:41:29.149Z,18.23
2023-03-20T10:43:59.503Z,18.45
2023-03-20T10:46:35.568Z,18.13
2023-03-20T10:49:35.759Z,18.90
2023-03-20T10:52:16.738Z,19.35
2023-03-20T10:54:52.751Z,19.75
2023-03-20T10:57:26.415Z,19.00
2023-03-20T10:59:57.383Z,20.50
2023-03-20T11:02:30.078Z,20.33
2023-03-20T11:05:00.056Z,19.83
2023-03-20T11:07:33.880Z,19.63
2023-03-20T11:10:16.992Z,20.10
2023-03-20T11:12:50.063Z,19.13
2023-03-20T11:15:32.573Z,18.88
2023-03-20T11:18:07.732Z,19.27
2023-03-20T11:20:50.662Z,19.58
2023-03-20T11:23:24.246Z,18.90
2023-03-20T11:26:06.856Z,20.40
2023-03-20T11:28:37.584Z,21.90
2023-03-20T11:31:24.929Z,21.02
2023-03-20T11:34:11.212Z,20.50
2023-03-20T11:36:41.309Z,20.88
2023-03-20T11:39:22.654Z,24.33
2023-03-20T11:41:56.725Z,24.10
2023-03-20T11:44:31.602Z,28.95
2023-03-20T11:47:04.058Z,28.75
2023-03-20T11:49:47.829Z,30.20
2023-03-20T11:52:22.061Z,30.33
2023-03-20T11:54:58.517Z,28.70
2023-03-20T11:57:36.549Z,29.15
2023-03-20T12:00:26.741Z,29.50
2023-03-20T12:02:54.427Z,29.05
2023-03-20T12:05:39.785Z,28.33
2023-03-20T12:08:26.792Z,28.40
2023-03-20T12:11:03.903Z,26.88
2023-03-20T12:13:39.164Z,27.35
2023-03-20T12:16:13.708Z,30.90
2023-03-20T12:21:27.040Z,29.63
2023-03-20T12:24:30.518Z,28.55
2023-03-20T12:27:13.660Z,28.65
2023-03-20T12:30:16.646Z,28.63
2023-03-20T12:33:01.763Z,29.25
2023-03-20T12:35:44.767Z,26.88
2023-03-20T12:38:31.873Z,26.55
2023-03-20T12:41:13.669Z,25.27
2023-03-20T12:44:09.003Z,25.50
2023-03-20T12:46:42.821Z,24.65
2023-03-20T12:52:26.917Z,25.85
2023-03-20T12:55:13.292Z,26.10
2023-03-20T12:57:58.984Z,26.23
2023-03-20T13:00:36.608Z,27.75
2023-03-20T13:03:19.780Z,27.75
2023-03-20T13:05:59.121Z,26.73
2023-03-20T13:08:48.323Z,27.38
2023-03-20T13:11:51.849Z,28.08
2023-03-20T13:14:32.681Z,26.85
2023-03-20T13:17:15.825Z,26.67
2023-03-20T13:19:54.226Z,26.38
2023-03-20T13:22:30.552Z,28.23
2023-03-20T13:25:06.459Z,27.00
2023-03-20T13:27:53.987Z,27.55
2023-03-20T13:30:40.937Z,27.80
2023-03-20T13:33:20.929Z,28.65
2023-03-20T13:35:51.558Z,27.40
2023-03-20T13:38:27.042Z,27.65
2023-03-20T13:41:09.781Z,27.58
2023-03-20T13:44:03.448Z,27.02
2023-03-20T13:46:42.234Z,27.63
2023-03-20T13:49:32.132Z,28.70
2023-03-20T13:52:13.046Z,27.48
2023-03-20T13:55:00.091Z,27.40
2023-03-20T13:57:47.732Z,27.15
2023-03-20T14:00:43.106Z,26.48
2023-03-20T14:03:19.612Z,26.50
2023-03-20T14:05:48.423Z,26.27
2023-03-20T14:08:28.061Z,25.45
2023-03-20T14:11:07.714Z,25.35
2023-03-20T14:13:36.503Z,24.05
2023-03-20T14:16:10.377Z,26.23
2023-03-20T14:18:38.342Z,26.77
2023-03-20T14:21:14.053Z,25.50
2023-03-20T14:24:07.837Z,26.85
2023-03-20T14:26:41.927Z,29.88
2023-03-20T14:29:12.403Z,28.95
2023-03-20T14:31:42.334Z,30.02
2023-03-20T14:34:21.377Z,30.60
2023-03-20T14:37:01.414Z,31.92
2023-03-20T14:39:54.239Z,31.83
2023-03-20T14:42:24.857Z,33.92
2023-03-20T14:44:58.681Z,33.70
2023-03-20T14:47:46.240Z,33.78
2023-03-20T14:50:47.154Z,35.20
2023-03-20T14:53:25.583Z,32.20
2023-03-20T14:55:53.315Z,32.35
2023-03-20T14:58:45.888Z,32.08
2023-03-20T15:01:22.998Z,32.58
2023-03-20T15:04:01.424Z,32.50
2023-03-20T15:06:29.759Z,31.98
2023-03-20T15:09:01.722Z,32.05
2023-03-20T15:11:30.041Z,31.77
2023-03-20T15:14:01.021Z,31.70
2023-03-20T15:16:35.049Z,31.17
2023-03-20T15:19:19.494Z,31.58
2023-03-20T15:21:48.541Z,33.10
2023-03-20T15:24:24.465Z,31.83
2023-03-20T15:27:01.078Z,31.77
2023-03-20T15:29:32.500Z,31.85
2023-03-20T15:32:13.990Z,30.70
2023-03-20T15:34:47.387Z,29.20
2023-03-20T15:37:19.892Z,30.90
2023-03-20T15:39:56.229Z,31.45
2023-03-20T15:42:25.552Z,29.38
2023-03-20T15:44:55.863Z,24.90
2023-03-20T15:47:25.312Z,20.50
2023-03-20T15:50:00.729Z,18.63
2023-03-20T15:52:53.189Z,15.27
2023-03-20T15:55:24.019Z,14.10
2023-03-20T15:57:55.858Z,13.05
2023-03-20T16:00:30.528Z,12.80
2023-03-20T16:03:01.626Z,10.23
2023-03-20T16:05:30.957Z,9.73
2023-03-20T16:08:13.650Z,9.07
2023-03-20T16:10:44.181Z,9.45
2023-03-20T16:13:17.137Z,8.73
2023-03-20T16:15:46.436Z,9.67
2023-03-20T16:18:17.554Z,9.43
2023-03-20T16:20:55.669Z,9.02
2023-03-20T16:23:42.027Z,9.50
2023-03-20T16:26:17.774Z,9.15
2023-03-20T16:28:52.662Z,8.75
2023-03-20T16:31:33.391Z,9.43
2023-03-20T16:34:07.065Z,9.65
2023-03-20T16:39:15.610Z,11.68
2023-03-20T16:41:44.655Z,11.57
2023-03-20T16:44:18.211Z,11.00
2023-03-20T16:47:02.655Z,10.82
2023-03-20T16:49:32.162Z,11.68
2023-03-20T16:52:02.222Z,12.95
2023-03-20T16:54:34.192Z,16.70
2023-03-20T16:57:08.078Z,17.92
2023-03-20T16:59:39.937Z,17.20
2023-03-20T17:02:38.898Z,17.50
2023-03-20T17:05:13.378Z,18.15
2023-03-20T17:07:43.090Z,20.02
2023-03-20T17:10:16.485Z,25.35
2023-03-20T17:12:50.392Z,27.92
2023-03-20T17:15:24.026Z,21.05
2023-03-20T17:17:52.230Z,19.30
2023-03-20T17:20:21.485Z,16.20
2023-03-20T17:22:49.503Z,17.73
2023-03-20T17:25:17.414Z,20.13
2023-03-20T17:27:45.733Z,17.40
2023-03-20T17:30:25.100Z,15.98
2023-03-20T17:32:53.626Z,15.80
2023-03-20T17:35:21.358Z,15.43
2023-03-20T17:37:49.399Z,14.32
2023-03-20T17:40:23.251Z,14.07
2023-03-20T17:42:51.166Z,13.73
2023-03-20T17:45:20.803Z,15.40
2023-03-20T17:47:49.569Z,15.50
2023-03-20T17:50:19.052Z,14.57
2023-03-20T17:52:47.108Z,14.63
2023-03-20T17:55:15.732Z,13.60
2023-03-20T17:57:43.972Z,13.23
2023-03-20T18:00:20.581Z,13.27
2023-03-20T18:02:48.787Z,13.05
2023-03-20T18:05:16.785Z,13.82
2023-03-20T18:07:44.750Z,14.00
2023-03-20T18:10:28.302Z,13.73
2023-03-20T18:12:56.436Z,14.68
2023-03-20T18:15:24.181Z,14.23
2023-03-20T18:17:52.809Z,15.07
2023-03-20T18:20:27.508Z,15.27
2023-03-20T18:22:55.858Z,14.70
2023-03-20T18:25:26.082Z,15.52
2023-03-20T18:27:55.960Z,16.27
2023-03-20T18:30:31.234Z,18.55
2023-03-20T18:32:59.343Z,18.88
2023-03-20T18:35:27.184Z,20.13
2023-03-20T18:37:55.443Z,20.35
2023-03-20T18:40:28.520Z,20.75
2023-03-20T18:42:57.724Z,21.65
2023-03-20T18:45:27.948Z,23.38
2023-03-20T18:47:57.402Z,24.15
2023-03-20T18:50:37.869Z,25.45
2023-03-20T18:53:07.749Z,26.98
2023-03-20T18:55:36.142Z,27.00
2023-03-20T18:58:06.207Z,27.20
2023-03-20T19:00:40.395Z,29.08
2023-03-20T19:03:10.688Z,30.15
2023-03-20T19:05:39.098Z,32.17
2023-03-20T19:08:07.025Z,32.05
2023-03-20T19:10:36.662Z,33.22
2023-03-20T19:13:07.570Z,33.28
2023-03-20T19:15:37.313Z,34.88
2023-03-20T19:18:17.959Z,36.78
2023-03-20T19:20:48.125Z,37.03
2023-03-20T19:23:19.641Z,38.60
2023-03-20T19:25:49.791Z,38.42
2023-03-20T19:28:40.661Z,39.35
2023-03-20T19:31:09.986Z,38.83
2023-03-20T19:33:39.305Z,38.50
2023-03-20T19:36:14.806Z,40.03
2023-03-20T19:38:42.916Z,40.58
2023-03-20T19:41:10.772Z,40.92
2023-03-20T19:43:51.781Z,41.47
2023-03-20T19:46:38.014Z,42.80
2023-03-20T19:49:17.725Z,41.65
2023-03-20T19:51:46.170Z,42.13
2023-03-20T19:54:14.306Z,43.45
2023-03-20T19:56:41.997Z,42.30
2023-03-20T19:59:09.851Z,42.03
2023-03-20T20:01:37.585Z,41.00
2023-03-20T20:04:06.006Z,42.03
2023-03-20T20:06:33.665Z,42.10
2023-03-20T20:09:03.100Z,41.25
2023-03-20T20:11:31.145Z,41.90
2023-03-20T20:14:07.182Z,42.92
2023-03-20T20:16:37.820Z,43.55
2023-03-20T20:19:05.952Z,43.00
2023-03-20T20:24:21.713Z,44.75
2023-03-20T20:27:03.525Z,45.25
2023-03-20T20:29:39.163Z,47.38
2023-03-20T20:32:06.854Z,45.92
2023-03-20T20:40:15.510Z,48.35
2023-03-20T20:42:47.581Z,48.75
2023-03-20T20:45:15.802Z,49.40
2023-03-20T20:47:47.245Z,47.45
2023-03-20T20:50:20.455Z,47.33
2023-03-20T20:52:48.818Z,52.00
2023-03-20T20:55:23.086Z,47.92
2023-03-20T20:57:55.472Z,37.70
2023-03-20T21:00:41.372Z,40.53
2023-03-20T21:03:13.269Z,37.50
2023-03-20T21:05:43.301Z,39.67
2023-03-20T21:08:12.114Z,38.85
2023-03-20T21:10:40.266Z,39.75
2023-03-20T21:13:08.598Z,40.33
2023-03-20T21:15:37.269Z,42.30
2023-03-20T21:18:05.991Z,40.78
2023-03-20T21:20:34.624Z,41.65
2023-03-20T21:23:02.434Z,43.00
2023-03-20T21:25:47.895Z,42.03
2023-03-20T21:28:16.470Z,40.97
2023-03-20T21:31:09.030Z,40.38
2023-03-20T21:33:36.797Z,42.78
2023-03-20T21:36:06.116Z,42.55
2023-03-20T21:41:22.479Z,40.97
2023-03-20T21:43:50.657Z,42.90
2023-03-20T21:46:58.721Z,42.28
2023-03-20T21:55:22.320Z,38.97
2023-03-20T22:03:26.195Z,36.58
2023-03-20T22:06:59.131Z,35.95
2023-03-20T22:26:38.120Z,33.17
2023-03-20T22:37:42.577Z,33.53
2023-03-20T22:45:17.129Z,35.25
2023-03-20T22:47:45.548Z,34.35
2023-03-20T22:50:13.345Z,35.00
2023-03-20T22:52:49.044Z,34.55
2023-03-20T22:55:18.041Z,34.40
2023-03-20T22:57:56.033Z,34.45
2023-03-20T23:00:31.404Z,34.42
2023-03-20T23:03:15.406Z,34.45
2023-03-20T23:05:45.776Z,33.03
2023-03-20T23:08:13.762Z,32.65
2023-03-20T23:10:46.789Z,33.25
2023-03-20T23:13:16.015Z,33.78
2023-03-20T23:15:46.710Z,33.58
2023-03-20T23:18:15.434Z,32.35
2023-03-20T23:20:43.642Z,33.45
2023-03-20T23:23:11.688Z,37.70
2023-03-20T23:25:40.495Z,44.45
2023-03-20T23:28:09.928Z,40.85
2023-03-20T23:30:45.361Z,37.75
2023-03-20T23:33:16.179Z,35.22
2023-03-20T23:35:43.709Z,34.38
2023-03-20T23:38:11.632Z,33.80
2023-03-20T23:40:39.594Z,33.75
2023-03-20T23:43:07.653Z,33.97
2023-03-20T23:45:35.315Z,33.47
2023-03-20T23:48:03.283Z,33.20
2023-03-20T23:50:45.923Z,33.55
2023-03-20T23:53:20.933Z,32.03
2023-03-20T23:55:51.917Z,33.35
2023-03-20T23:58:21.477Z,31.83
