createdAt,value
2023-04-16T00:00:08.727Z,4.72
2023-04-16T00:02:35.352Z,5.20
2023-04-16T00:05:01.975Z,5.55
2023-04-16T00:07:28.578Z,4.97
2023-04-16T00:09:55.068Z,5.10
2023-04-16T00:12:24.100Z,4.35
2023-04-16T00:14:56.383Z,4.60
2023-04-16T00:17:22.943Z,4.93
2023-04-16T00:19:49.482Z,4.55
2023-04-16T00:22:16.124Z,4.82
2023-04-16T00:24:42.707Z,4.68
2023-04-16T00:27:09.176Z,4.75
2023-04-16T00:29:35.697Z,4.38
2023-04-16T00:32:02.171Z,5.20
2023-04-16T00:34:28.673Z,4.28
2023-04-16T00:36:55.123Z,4.40
2023-04-16T00:39:21.882Z,4.72
2023-04-16T00:41:48.404Z,5.00
2023-04-16T00:44:15.080Z,4.53
2023-04-16T00:46:42.392Z,4.40
2023-04-16T00:49:10.015Z,4.55
2023-04-16T00:51:36.669Z,3.92
2023-04-16T00:54:03.695Z,4.53
2023-04-16T00:56:30.683Z,4.65
2023-04-16T00:58:57.261Z,4.03
2023-04-16T01:01:23.777Z,3.75
2023-04-16T01:03:50.491Z,4.63
2023-04-16T01:06:18.082Z,5.07
2023-04-16T01:08:45.140Z,4.30
2023-04-16T01:11:11.929Z,4.38
2023-04-16T01:13:40.353Z,4.40
2023-04-16T01:16:08.130Z,4.35
2023-04-16T01:18:35.484Z,5.07
2023-04-16T01:21:02.135Z,3.95
2023-04-16T01:23:28.650Z,5.30
2023-04-16T01:25:55.266Z,4.85
2023-04-16T01:28:21.871Z,5.05
2023-04-16T01:30:48.457Z,4.82
2023-04-16T01:33:15.644Z,5.07
2023-04-16T01:35:42.161Z,5.15
2023-04-16T01:38:09.504Z,5.70
2023-04-16T01:40:36.956Z,5.25
2023-04-16T01:43:04.384Z,4.78
2023-04-16T01:45:34.984Z,5.03
2023-04-16T01:48:02.077Z,5.28
2023-04-16T01:50:30.246Z,5.55
2023-04-16T01:52:56.804Z,5.88
2023-04-16T01:55:23.507Z,5.82
2023-04-16T01:57:50.713Z,5.15
2023-04-16T02:00:17.414Z,6.38
2023-04-16T02:02:44.032Z,5.40
2023-04-16T02:05:10.647Z,5.10
2023-04-16T02:07:37.184Z,6.80
2023-04-16T02:10:03.876Z,5.40
2023-04-16T02:12:30.380Z,5.50
2023-04-16T02:14:56.889Z,5.45
2023-04-16T02:17:23.448Z,5.85
2023-04-16T02:19:49.993Z,5.30
2023-04-16T02:22:16.487Z,5.93
2023-04-16T02:24:42.955Z,5.13
2023-04-16T02:27:09.478Z,7.25
2023-04-16T02:29:35.954Z,5.97
2023-04-16T02:32:02.575Z,5.82
2023-04-16T02:34:29.126Z,6.15
2023-04-16T02:36:55.672Z,5.45
2023-04-16T02:39:22.132Z,5.35
2023-04-16T02:41:48.638Z,6.75
2023-04-16T02:44:15.114Z,6.22
2023-04-16T02:46:41.602Z,5.55
2023-04-16T02:49:08.357Z,6.03
2023-04-16T02:51:35.099Z,6.22
2023-04-16T02:54:01.591Z,6.32
2023-04-16T02:56:28.076Z,6.40
2023-04-16T02:58:54.603Z,5.53
2023-04-16T03:01:21.139Z,6.53
2023-04-16T03:03:47.650Z,6.00
2023-04-16T03:06:14.205Z,7.50
2023-04-16T03:08:40.682Z,6.47
2023-04-16T03:11:07.168Z,7.00
2023-04-16T03:13:33.640Z,6.55
2023-04-16T03:16:00.216Z,6.90
2023-04-16T03:18:26.771Z,7.43
2023-04-16T03:20:53.571Z,6.88
2023-04-16T03:23:20.226Z,5.75
2023-04-16T03:25:46.723Z,6.80
2023-04-16T03:28:13.503Z,6.80
2023-04-16T03:30:40.022Z,7.93
2023-04-16T03:33:06.574Z,7.13
2023-04-16T03:35:33.091Z,7.10
2023-04-16T03:37:59.600Z,6.40
2023-04-16T03:40:26.139Z,6.47
2023-04-16T03:42:52.695Z,6.05
2023-04-16T03:45:19.166Z,6.63
2023-04-16T03:47:45.687Z,7.03
2023-04-16T03:50:12.248Z,7.22
2023-04-16T03:52:38.735Z,7.05
2023-04-16T03:55:05.816Z,6.35
2023-04-16T03:57:32.335Z,7.35
2023-04-16T03:59:58.866Z,7.65
2023-04-16T04:02:25.482Z,7.82
2023-04-16T04:04:52.164Z,6.90
2023-04-16T04:07:18.657Z,8.90
2023-04-16T04:09:45.160Z,7.75
2023-04-16T04:12:11.700Z,8.27
2023-04-16T04:14:38.214Z,7.20
2023-04-16T04:17:04.757Z,7.63
2023-04-16T04:19:31.310Z,7.82
2023-04-16T04:21:57.831Z,8.27
2023-04-16T04:24:24.365Z,7.95
2023-04-16T04:26:50.876Z,7.55
2023-04-16T04:29:17.349Z,7.90
2023-04-16T04:31:43.882Z,7.57
2023-04-16T04:34:10.410Z,7.93
2023-04-16T04:36:36.870Z,7.85
2023-04-16T04:39:03.427Z,7.90
2023-04-16T04:41:29.978Z,6.72
2023-04-16T04:43:56.466Z,8.13
2023-04-16T04:46:23.022Z,7.80
2023-04-16T04:48:49.571Z,5.80
2023-04-16T04:51:16.098Z,6.85
2023-04-16T04:53:42.627Z,7.85
2023-04-16T04:56:12.659Z,8.07
2023-04-16T04:58:40.330Z,8.48
2023-04-16T05:01:06.902Z,7.50
2023-04-16T05:03:33.569Z,7.57
2023-04-16T05:06:00.163Z,7.55
2023-04-16T05:08:26.626Z,7.63
2023-04-16T05:10:53.141Z,7.78
2023-04-16T05:13:19.662Z,8.07
2023-04-16T05:15:46.295Z,7.32
2023-04-16T05:18:12.835Z,7.55
2023-04-16T05:20:39.324Z,7.32
2023-04-16T05:23:05.852Z,7.35
2023-04-16T05:25:32.344Z,6.80
2023-04-16T05:27:58.869Z,6.85
2023-04-16T05:30:25.358Z,7.22
2023-04-16T05:32:51.850Z,6.97
2023-04-16T05:35:18.390Z,7.13
2023-04-16T05:37:44.927Z,6.53
2023-04-16T05:40:13.394Z,6.40
2023-04-16T05:42:39.939Z,7.28
2023-04-16T05:45:07.089Z,6.88
2023-04-16T05:47:33.633Z,6.50
2023-04-16T05:50:00.199Z,6.35
2023-04-16T05:52:26.717Z,6.13
2023-04-16T05:54:53.294Z,6.20
2023-04-16T05:57:19.768Z,7.25
2023-04-16T05:59:46.276Z,5.88
2023-04-16T06:02:12.913Z,6.15
2023-04-16T06:04:39.499Z,6.10
2023-04-16T06:07:06.017Z,5.93
2023-04-16T06:09:32.534Z,6.47
2023-04-16T06:11:59.750Z,5.30
2023-04-16T06:14:26.251Z,5.97
2023-04-16T06:16:52.740Z,5.60
2023-04-16T06:19:19.199Z,5.22
2023-04-16T06:21:45.741Z,5.70
2023-04-16T06:24:12.239Z,4.72
2023-04-16T06:26:39.030Z,5.07
2023-04-16T06:29:05.496Z,5.85
2023-04-16T06:31:32.087Z,5.35
2023-04-16T06:33:58.562Z,4.35
2023-04-16T06:36:25.066Z,5.68
2023-04-16T06:38:51.599Z,5.68
2023-04-16T06:41:18.140Z,5.57
2023-04-16T06:43:44.888Z,5.18
2023-04-16T06:46:11.472Z,6.25
2023-04-16T06:48:38.010Z,6.68
2023-04-16T06:51:04.588Z,5.85
2023-04-16T06:53:31.293Z,6.05
2023-04-16T06:55:57.813Z,7.05
2023-04-16T06:58:24.340Z,7.05
2023-04-16T07:00:50.933Z,6.93
2023-04-16T07:03:17.649Z,7.28
2023-04-16T07:05:44.243Z,7.18
2023-04-16T07:08:10.862Z,7.75
2023-04-16T07:10:38.071Z,7.60
2023-04-16T07:13:04.670Z,7.50
2023-04-16T07:15:31.199Z,7.63
2023-04-16T07:17:57.744Z,7.13
2023-04-16T07:20:24.318Z,7.18
2023-04-16T07:22:50.864Z,6.82
2023-04-16T07:25:17.387Z,7.28
2023-04-16T07:27:43.871Z,7.22
2023-04-16T07:30:10.714Z,6.78
2023-04-16T07:32:37.291Z,6.20
2023-04-16T07:35:04.031Z,5.93
2023-04-16T07:37:30.575Z,7.28
2023-04-16T07:39:57.470Z,6.65
2023-04-16T07:42:24.087Z,7.47
2023-04-16T07:44:50.619Z,7.45
2023-04-16T07:47:17.128Z,7.57
2023-04-16T07:49:43.598Z,7.55
2023-04-16T07:52:10.193Z,6.22
2023-04-16T07:54:36.740Z,7.45
2023-04-16T07:57:03.316Z,6.93
2023-04-16T07:59:30.137Z,7.93
2023-04-16T08:01:56.996Z,9.02
2023-04-16T08:04:23.631Z,7.93
2023-04-16T08:06:51.215Z,8.10
2023-04-16T08:09:19.722Z,8.25
2023-04-16T08:11:46.250Z,10.30
2023-04-16T08:14:12.745Z,12.98
2023-04-16T08:16:39.284Z,13.60
2023-04-16T08:19:05.808Z,12.80
2023-04-16T08:21:33.068Z,12.68
2023-04-16T08:23:59.650Z,12.57
2023-04-16T08:26:26.186Z,12.40
2023-04-16T08:28:52.686Z,11.00
2023-04-16T08:31:19.228Z,10.63
2023-04-16T08:33:45.851Z,11.45
2023-04-16T08:36:12.419Z,11.45
2023-04-16T08:38:38.888Z,10.75
2023-04-16T08:41:09.045Z,10.45
2023-04-16T08:43:38.552Z,11.70
2023-04-16T08:46:05.973Z,11.13
2023-04-16T08:48:34.739Z,11.57
2023-04-16T08:51:02.543Z,10.80
2023-04-16T08:53:58.928Z,10.32
2023-04-16T08:56:26.511Z,10.80
2023-04-16T08:58:54.835Z,11.48
2023-04-16T09:01:22.078Z,10.43
2023-04-16T09:03:48.978Z,10.05
2023-04-16T09:06:16.926Z,9.32
2023-04-16T09:08:44.834Z,10.15
2023-04-16T09:11:13.594Z,10.35
2023-04-16T09:13:40.209Z,10.32
2023-04-16T09:16:07.843Z,9.35
2023-04-16T09:18:34.602Z,9.50
2023-04-16T09:21:01.180Z,9.00
2023-04-16T09:23:28.055Z,9.75
2023-04-16T09:25:54.716Z,8.95
2023-04-16T09:28:41.291Z,9.10
2023-04-16T09:31:11.771Z,9.98
2023-04-16T09:33:38.253Z,10.27
2023-04-16T09:36:05.499Z,9.65
2023-04-16T09:38:49.140Z,8.88
2023-04-16T09:41:15.926Z,8.38
2023-04-16T09:43:53.694Z,9.25
2023-04-16T09:46:20.266Z,9.15
2023-04-16T09:48:46.901Z,9.18
2023-04-16T09:51:13.474Z,8.35
2023-04-16T09:53:40.034Z,8.35
2023-04-16T09:56:07.029Z,8.77
2023-04-16T09:58:36.516Z,9.45
2023-04-16T10:01:11.052Z,8.73
2023-04-16T10:03:39.600Z,8.43
2023-04-16T10:06:14.600Z,8.90
2023-04-16T10:08:51.468Z,7.38
2023-04-16T10:11:18.887Z,7.63
2023-04-16T10:13:45.746Z,7.95
2023-04-16T10:16:12.832Z,8.38
2023-04-16T10:18:44.234Z,7.68
2023-04-16T10:21:11.482Z,7.60
2023-04-16T10:23:39.447Z,8.40
2023-04-16T10:26:06.245Z,8.15
2023-04-16T14:59:51.867Z,10.32
2023-04-16T15:02:18.524Z,10.20
2023-04-16T15:04:45.628Z,10.82
2023-04-16T15:07:12.151Z,10.88
2023-04-16T15:09:38.695Z,10.77
2023-04-16T15:12:05.295Z,10.65
2023-04-16T15:14:31.857Z,11.27
2023-04-16T15:16:58.472Z,11.73
2023-04-16T15:19:25.750Z,12.73
2023-04-16T15:21:52.336Z,12.27
2023-04-16T15:24:18.853Z,11.10
2023-04-16T15:26:45.347Z,11.75
2023-04-16T15:29:11.847Z,13.10
2023-04-16T15:31:38.313Z,12.52
2023-04-16T15:34:04.794Z,14.75
2023-04-16T15:36:31.349Z,13.23
2023-04-16T15:38:57.821Z,12.27
2023-04-16T15:41:24.692Z,12.20
2023-04-16T15:43:51.239Z,12.13
2023-04-16T15:46:17.784Z,12.30
2023-04-16T15:48:44.331Z,13.43
2023-04-16T15:51:11.236Z,11.30
2023-04-16T15:53:37.801Z,12.48
2023-04-16T15:56:04.413Z,11.20
2023-04-16T15:58:30.942Z,12.45
2023-04-16T16:00:57.459Z,12.65
2023-04-16T16:03:24.127Z,12.27
2023-04-16T16:05:50.779Z,12.48
2023-04-16T16:08:17.375Z,12.48
2023-04-16T16:10:43.909Z,12.73
2023-04-16T16:13:10.449Z,11.70
2023-04-16T16:15:38.242Z,13.30
2023-04-16T16:18:04.787Z,12.27
2023-04-16T16:20:31.300Z,12.52
2023-04-16T16:22:57.769Z,11.50
2023-04-16T16:25:24.321Z,11.98
2023-04-16T16:27:51.035Z,12.48
2023-04-16T16:30:17.518Z,13.15
2023-04-16T16:32:44.080Z,13.75
2023-04-16T16:35:11.351Z,12.75
2023-04-16T16:37:38.406Z,13.45
2023-04-16T16:40:05.572Z,14.07
2023-04-16T16:42:32.143Z,14.30
2023-04-16T16:44:58.667Z,13.48
2023-04-16T16:47:25.214Z,13.55
2023-04-16T16:49:51.765Z,11.85
2023-04-16T16:52:18.268Z,12.55
2023-04-16T16:54:44.892Z,12.93
2023-04-16T16:57:12.179Z,12.98
2023-04-16T16:59:38.655Z,12.23
2023-04-16T17:02:06.251Z,10.60
2023-04-16T17:04:32.926Z,11.73
2023-04-16T17:06:59.520Z,12.35
2023-04-16T17:09:26.047Z,12.18
2023-04-16T17:11:52.576Z,11.55
2023-04-16T17:14:19.390Z,11.65
2023-04-16T17:16:46.016Z,11.77
2023-04-16T17:19:17.592Z,11.15
2023-04-16T17:21:46.753Z,11.93
2023-04-16T17:24:14.107Z,14.13
2023-04-16T17:29:18.242Z,12.85
2023-04-16T17:31:44.809Z,11.50
2023-04-16T17:34:11.696Z,11.18
2023-04-16T17:36:41.055Z,11.85
2023-04-16T17:39:10.779Z,12.60
2023-04-16T17:41:37.430Z,11.30
2023-04-16T17:44:03.935Z,13.20
2023-04-16T17:46:30.524Z,11.95
2023-04-16T17:48:57.118Z,13.82
2023-04-16T17:51:23.699Z,11.77
2023-04-16T17:53:50.283Z,11.02
2023-04-16T17:56:16.851Z,10.90
2023-04-16T17:58:43.413Z,10.45
2023-04-16T18:01:10.267Z,10.60
2023-04-16T18:03:39.600Z,10.35
2023-04-16T18:06:06.497Z,12.40
2023-04-16T18:08:33.198Z,10.70
2023-04-16T18:10:59.722Z,12.52
2023-04-16T18:13:29.047Z,10.68
2023-04-16T18:15:55.709Z,11.75
2023-04-16T18:18:22.252Z,11.40
2023-04-16T18:20:48.800Z,10.98
2023-04-16T18:23:15.471Z,11.23
2023-04-16T18:25:41.989Z,11.88
2023-04-16T18:28:08.556Z,10.18
2023-04-16T18:30:35.130Z,11.15
2023-04-16T18:35:31.227Z,11.45
2023-04-16T18:37:57.808Z,11.63
2023-04-16T18:40:24.286Z,12.40
2023-04-16T18:42:50.795Z,11.60
2023-04-16T18:45:21.963Z,10.93
2023-04-16T18:47:48.783Z,11.48
2023-04-16T18:50:16.928Z,11.88
2023-04-16T18:52:44.713Z,11.57
2023-04-16T18:55:11.709Z,11.95
2023-04-16T18:57:40.645Z,11.55
2023-04-16T19:00:07.950Z,12.48
2023-04-16T19:02:34.805Z,11.15
2023-04-16T19:05:01.362Z,10.13
2023-04-16T19:07:28.018Z,11.90
2023-04-16T19:09:57.348Z,13.20
2023-04-16T19:12:24.079Z,11.45
2023-04-16T19:14:50.709Z,10.77
2023-04-16T19:17:17.617Z,11.48
2023-04-16T19:19:46.239Z,11.70
2023-04-16T19:22:14.055Z,11.38
2023-04-16T19:24:40.697Z,10.43
2023-04-16T19:27:07.263Z,12.00
2023-04-16T19:29:34.609Z,12.38
2023-04-16T19:32:03.925Z,11.57
2023-04-16T19:34:30.530Z,10.93
2023-04-16T19:36:57.099Z,12.05
2023-04-16T19:39:27.037Z,11.90
2023-04-16T19:44:19.960Z,11.52
2023-04-16T19:46:46.501Z,11.25
2023-04-16T19:49:13.225Z,11.38
2023-04-16T19:51:39.899Z,12.00
2023-04-16T19:54:06.427Z,12.57
2023-04-16T19:56:32.938Z,11.73
2023-04-16T19:58:59.479Z,10.98
2023-04-16T20:01:25.999Z,11.13
2023-04-16T20:03:52.508Z,12.20
2023-04-16T20:06:19.056Z,10.57
2023-04-16T20:08:45.573Z,12.07
2023-04-16T20:11:12.062Z,12.77
2023-04-16T20:13:38.584Z,11.73
2023-04-16T20:16:05.357Z,12.77
2023-04-16T20:18:31.877Z,12.95
2023-04-16T20:21:03.401Z,12.48
2023-04-16T20:23:29.909Z,12.23
2023-04-16T20:25:56.491Z,11.52
2023-04-16T20:28:23.125Z,12.02
2023-04-16T20:30:49.804Z,12.30
2023-04-16T20:33:16.754Z,11.65
2023-04-16T20:35:43.255Z,11.77
2023-04-16T20:38:09.798Z,11.57
2023-04-16T20:40:36.336Z,11.65
2023-04-16T20:43:02.902Z,12.68
2023-04-16T20:45:30.421Z,12.35
2023-04-16T20:47:56.940Z,14.40
2023-04-16T20:50:23.465Z,12.55
2023-04-16T20:52:49.978Z,13.25
2023-04-16T20:55:16.700Z,12.77
2023-04-16T20:57:43.352Z,12.48
2023-04-16T21:00:10.270Z,13.68
2023-04-16T21:02:36.887Z,12.45
2023-04-16T21:05:03.733Z,12.77
2023-04-16T21:07:30.245Z,13.20
2023-04-16T21:09:56.732Z,13.40
2023-04-16T21:12:23.227Z,13.90
2023-04-16T21:14:49.747Z,14.40
2023-04-16T21:17:16.281Z,12.45
2023-04-16T21:19:42.839Z,12.27
2023-04-16T21:22:09.478Z,13.30
2023-04-16T21:24:35.959Z,14.20
2023-04-16T21:27:02.591Z,13.48
2023-04-16T21:29:29.311Z,14.18
2023-04-16T21:31:55.935Z,14.70
2023-04-16T21:34:22.532Z,13.25
2023-04-16T21:36:49.021Z,12.40
2023-04-16T21:39:15.652Z,12.52
2023-04-16T21:41:42.120Z,12.05
2023-04-16T21:44:08.716Z,11.10
2023-04-16T21:46:35.220Z,11.57
2023-04-16T21:49:01.722Z,11.80
2023-04-16T21:51:28.255Z,14.35
2023-04-16T21:53:58.242Z,12.70
2023-04-16T21:56:25.262Z,10.82
2023-04-16T21:58:51.817Z,12.13
2023-04-16T22:01:18.421Z,11.82
2023-04-16T22:03:45.094Z,12.27
2023-04-16T22:06:11.808Z,11.02
2023-04-16T22:08:38.312Z,12.20
2023-04-16T22:11:04.870Z,11.85
2023-04-16T22:13:31.534Z,11.18
2023-04-16T22:15:58.630Z,11.63
2023-04-16T22:18:25.192Z,11.30
2023-04-16T22:20:53.293Z,12.05
2023-04-16T22:23:19.956Z,11.35
2023-04-16T22:25:46.499Z,12.35
2023-04-16T22:28:12.996Z,12.35
2023-04-16T22:30:39.524Z,12.32
2023-04-16T22:33:06.063Z,12.10
2023-04-16T22:35:33.044Z,12.38
2023-04-16T22:37:59.630Z,12.63
2023-04-16T22:40:26.193Z,13.02
2023-04-16T22:42:52.728Z,12.40
2023-04-16T22:45:19.247Z,11.23
2023-04-16T22:47:45.797Z,11.98
2023-04-16T22:50:12.356Z,13.70
2023-04-16T22:52:38.853Z,13.75
2023-04-16T22:55:05.839Z,12.90
2023-04-16T22:57:32.673Z,13.80
2023-04-16T22:59:59.152Z,13.75
2023-04-16T23:02:25.788Z,13.38
2023-04-16T23:04:52.341Z,13.60
2023-04-16T23:07:18.862Z,13.80
2023-04-16T23:09:45.464Z,15.02
2023-04-16T23:12:11.952Z,14.18
2023-04-16T23:14:38.451Z,15.82
2023-04-16T23:17:05.002Z,14.93
2023-04-16T23:19:31.540Z,15.43
2023-04-16T23:21:58.033Z,16.30
2023-04-16T23:24:24.683Z,13.95
2023-04-16T23:26:51.199Z,17.55
2023-04-16T23:29:17.771Z,17.00
2023-04-16T23:31:44.325Z,15.77
2023-04-16T23:34:10.856Z,15.48
