createdAt,value
2023-01-23T00:00:10.784Z,480.00
2023-01-23T00:01:10.733Z,479.00
2023-01-23T00:02:10.760Z,480.00
2023-01-23T00:03:10.694Z,480.00
2023-01-23T00:04:10.730Z,478.00
2023-01-23T00:54:34.351Z,471.00
2023-01-23T00:55:35.146Z,470.00
2023-01-23T00:56:35.092Z,472.00
2023-01-23T00:57:35.044Z,471.00
2023-01-23T00:58:34.952Z,470.00
2023-01-23T00:59:34.897Z,470.00
2023-01-23T01:00:34.839Z,468.00
2023-01-23T01:01:34.853Z,469.00
2023-01-23T01:02:34.773Z,469.00
2023-01-23T01:03:34.676Z,470.00
2023-01-23T01:04:34.615Z,470.00
2023-01-23T01:05:34.571Z,468.00
2023-01-23T01:06:34.529Z,468.00
2023-01-23T01:07:34.497Z,468.00
2023-01-23T01:08:34.422Z,471.00
2023-01-23T01:09:34.354Z,471.00
2023-01-23T01:10:34.419Z,473.00
2023-01-23T01:11:34.254Z,474.00
2023-01-23T01:12:34.304Z,471.00
2023-01-23T01:13:34.148Z,472.00
2023-01-23T01:14:34.103Z,469.00
2023-01-23T01:15:34.044Z,471.00
2023-01-23T01:16:34.063Z,473.00
2023-01-23T01:17:33.939Z,471.00
2023-01-23T01:18:33.898Z,473.00
2023-01-23T01:19:33.844Z,473.00
2023-01-23T01:20:33.795Z,474.00
2023-01-23T01:21:33.771Z,472.00
2023-01-23T01:22:33.683Z,474.00
2023-01-23T01:23:33.631Z,474.00
2023-01-23T01:24:33.570Z,478.00
2023-01-23T01:25:33.517Z,478.00
2023-01-23T01:26:33.596Z,478.00
2023-01-23T01:27:33.400Z,478.00
2023-01-23T01:28:33.407Z,478.00
2023-01-23T01:29:33.289Z,477.00
2023-01-23T01:30:33.320Z,478.00
2023-01-23T01:31:33.275Z,478.00
2023-01-23T01:32:33.116Z,475.00
2023-01-23T01:33:33.095Z,474.00
2023-01-23T01:34:32.998Z,475.00
2023-01-23T01:35:32.942Z,477.00
2023-01-23T01:36:32.887Z,477.00
2023-01-23T01:37:32.825Z,476.00
2023-01-23T01:38:32.762Z,474.00
2023-01-23T01:39:32.703Z,474.00
2023-01-23T01:40:32.647Z,474.00
2023-01-23T01:41:32.595Z,473.00
2023-01-23T01:42:32.649Z,475.00
2023-01-23T01:43:32.468Z,475.00
2023-01-23T01:44:32.421Z,474.00
2023-01-23T01:45:32.354Z,474.00
2023-01-23T01:46:32.370Z,476.00
2023-01-23T01:47:32.243Z,475.00
2023-01-23T01:48:32.184Z,472.00
2023-01-23T01:49:32.143Z,472.00
2023-01-23T01:50:32.061Z,470.00
2023-01-23T01:51:32.009Z,470.00
2023-01-23T01:52:31.945Z,471.00
2023-01-23T01:53:31.882Z,471.00
2023-01-23T01:54:31.835Z,471.00
2023-01-23T01:55:31.770Z,475.00
2023-01-23T01:56:31.718Z,475.00
2023-01-23T01:57:31.696Z,470.00
2023-01-23T01:58:31.724Z,471.00
2023-01-23T01:59:31.548Z,473.00
2023-01-23T02:00:31.534Z,474.00
2023-01-23T02:01:31.422Z,475.00
2023-01-23T02:02:31.394Z,477.00
2023-01-23T02:03:31.307Z,477.00
2023-01-23T02:04:31.234Z,478.00
2023-01-23T02:05:31.180Z,480.00
2023-01-23T02:06:31.141Z,481.00
2023-01-23T02:07:31.047Z,483.00
2023-01-23T02:08:30.991Z,484.00
2023-01-23T02:09:30.927Z,485.00
2023-01-23T02:10:30.869Z,484.00
2023-01-23T02:11:30.842Z,483.00
2023-01-23T02:12:31.488Z,482.00
2023-01-23T02:13:30.682Z,484.00
2023-01-23T02:14:30.745Z,485.00
2023-01-23T02:15:30.559Z,486.00
2023-01-23T02:16:30.566Z,484.00
2023-01-23T02:17:30.444Z,485.00
2023-01-23T02:18:30.376Z,483.00
2023-01-23T02:19:30.310Z,483.00
2023-01-23T02:20:30.266Z,481.00
2023-01-23T02:21:30.241Z,480.00
2023-01-23T02:22:30.121Z,476.00
2023-01-23T02:23:30.056Z,474.00
2023-01-23T02:24:29.991Z,473.00
2023-01-23T02:25:29.971Z,474.00
2023-01-23T02:26:29.869Z,473.00
2023-01-23T02:27:29.801Z,473.00
2023-01-23T02:28:29.735Z,472.00
2023-01-23T02:29:29.677Z,472.00
2023-01-23T02:30:29.734Z,473.00
2023-01-23T02:31:29.618Z,474.00
2023-01-23T02:32:29.528Z,474.00
2023-01-23T02:33:29.424Z,471.00
2023-01-23T02:34:29.362Z,473.00
2023-01-23T02:35:29.310Z,472.00
2023-01-23T02:36:29.279Z,472.00
2023-01-23T02:37:29.217Z,470.00
2023-01-23T02:38:29.132Z,469.00
2023-01-23T02:39:29.073Z,470.00
2023-01-23T02:40:29.024Z,473.00
2023-01-23T02:41:28.963Z,473.00
2023-01-23T02:42:28.939Z,471.00
2023-01-23T02:43:28.852Z,473.00
2023-01-23T02:44:28.842Z,473.00
2023-01-23T02:45:28.770Z,474.00
2023-01-23T02:46:28.802Z,475.00
2023-01-23T02:47:28.626Z,474.00
2023-01-23T02:48:28.577Z,474.00
2023-01-23T02:49:28.536Z,474.00
2023-01-23T02:50:28.456Z,473.00
2023-01-23T02:51:28.392Z,474.00
2023-01-23T02:52:28.367Z,473.00
2023-01-23T02:53:28.279Z,475.00
2023-01-23T02:54:28.218Z,474.00
2023-01-23T02:55:28.163Z,477.00
2023-01-23T02:56:28.114Z,476.00
2023-01-23T02:57:28.084Z,476.00
2023-01-23T02:58:27.994Z,475.00
2023-01-23T02:59:27.925Z,477.00
2023-01-23T03:00:27.868Z,480.00
2023-01-23T03:01:27.831Z,481.00
2023-01-23T03:02:28.034Z,481.00
2023-01-23T03:03:27.693Z,479.00
2023-01-23T03:04:27.653Z,479.00
2023-01-23T03:05:27.577Z,478.00
2023-01-23T03:06:27.548Z,478.00
2023-01-23T03:07:27.551Z,477.00
2023-01-23T03:08:27.392Z,477.00
2023-01-23T03:09:27.340Z,477.00
2023-01-23T03:10:27.289Z,478.00
2023-01-23T03:11:27.223Z,478.00
2023-01-23T03:12:27.235Z,480.00
2023-01-23T03:13:27.102Z,476.00
2023-01-23T03:14:27.039Z,474.00
2023-01-23T03:15:26.981Z,471.00
2023-01-23T03:16:26.928Z,469.00
2023-01-23T03:17:26.881Z,472.00
2023-01-23T03:18:26.908Z,470.00
2023-01-23T03:19:26.729Z,469.00
2023-01-23T03:20:26.680Z,471.00
2023-01-23T03:21:26.612Z,469.00
2023-01-23T03:22:26.552Z,468.00
2023-01-23T03:23:26.522Z,468.00
2023-01-23T03:24:26.425Z,466.00
2023-01-23T03:25:26.366Z,468.00
2023-01-23T03:26:26.312Z,469.00
2023-01-23T03:27:26.273Z,471.00
2023-01-23T03:28:26.254Z,471.00
2023-01-23T03:29:26.119Z,471.00
2023-01-23T03:30:26.057Z,471.00
2023-01-23T03:31:26.067Z,471.00
2023-01-23T03:32:25.943Z,470.00
2023-01-23T03:33:25.939Z,470.00
2023-01-23T03:34:25.933Z,470.00
2023-01-23T03:35:25.790Z,470.00
2023-01-23T03:36:25.724Z,471.00
2023-01-23T03:37:25.639Z,471.00
2023-01-23T03:38:25.573Z,473.00
2023-01-23T03:39:25.533Z,472.00
2023-01-23T03:40:25.473Z,469.00
2023-01-23T03:41:25.400Z,467.00
2023-01-23T03:42:25.349Z,466.00
2023-01-23T03:43:25.311Z,467.00
2023-01-23T03:44:25.205Z,468.00
2023-01-23T03:45:25.167Z,468.00
2023-01-23T03:46:25.078Z,469.00
2023-01-23T03:47:25.053Z,469.00
2023-01-23T03:48:24.964Z,470.00
2023-01-23T03:49:24.902Z,475.00
2023-01-23T03:50:24.949Z,477.00
2023-01-23T03:51:24.883Z,479.00
2023-01-23T03:52:24.709Z,478.00
2023-01-23T03:53:24.645Z,478.00
2023-01-23T03:54:24.600Z,480.00
2023-01-23T03:55:24.528Z,481.00
2023-01-23T03:56:24.465Z,478.00
2023-01-23T03:57:24.405Z,479.00
2023-01-23T03:58:24.367Z,478.00
2023-01-23T03:59:24.286Z,477.00
2023-01-23T04:00:24.222Z,476.00
2023-01-23T04:01:24.232Z,477.00
2023-01-23T04:02:24.209Z,480.00
2023-01-23T04:03:24.108Z,481.00
2023-01-23T04:04:23.993Z,482.00
2023-01-23T04:05:23.947Z,481.00
2023-01-23T04:06:23.990Z,481.00
2023-01-23T04:07:23.842Z,480.00
2023-01-23T04:08:23.793Z,476.00
2023-01-23T04:09:23.710Z,478.00
2023-01-23T04:10:23.661Z,477.00
2023-01-23T04:11:23.598Z,479.00
2023-01-23T04:12:23.548Z,477.00
2023-01-23T04:13:23.482Z,478.00
2023-01-23T04:14:23.433Z,477.00
2023-01-23T04:15:23.373Z,477.00
2023-01-23T04:16:23.349Z,480.00
2023-01-23T04:17:23.306Z,478.00
2023-01-23T04:18:23.210Z,477.00
2023-01-23T04:19:23.160Z,477.00
2023-01-23T04:20:23.196Z,476.00
2023-01-23T04:21:23.047Z,477.00
2023-01-23T04:22:23.147Z,476.00
2023-01-23T04:23:22.929Z,476.00
2023-01-23T04:24:22.876Z,476.00
2023-01-23T04:25:22.821Z,475.00
2023-01-23T04:26:22.798Z,472.00
2023-01-23T04:27:22.713Z,474.00
2023-01-23T04:28:22.652Z,478.00
2023-01-23T04:29:22.601Z,479.00
2023-01-23T04:30:22.928Z,480.00
2023-01-23T04:31:22.751Z,481.00
2023-01-23T04:32:22.452Z,482.00
2023-01-23T04:33:22.393Z,479.00
2023-01-23T04:34:22.349Z,475.00
2023-01-23T04:35:22.283Z,474.00
2023-01-23T04:36:22.266Z,471.00
2023-01-23T04:37:22.184Z,470.00
2023-01-23T04:38:22.280Z,471.00
2023-01-23T04:39:22.084Z,469.00
2023-01-23T04:40:22.311Z,472.00
2023-01-23T04:41:21.966Z,473.00
2023-01-23T04:42:21.899Z,472.00
2023-01-23T04:43:21.888Z,472.00
2023-01-23T04:44:21.827Z,470.00
2023-01-23T04:45:21.731Z,467.00
2023-01-23T04:46:21.780Z,469.00
2023-01-23T04:47:21.641Z,470.00
2023-01-23T04:48:21.579Z,471.00
2023-01-23T04:49:21.558Z,470.00
2023-01-23T04:50:21.769Z,472.00
2023-01-23T04:51:21.497Z,470.00
2023-01-23T04:52:22.043Z,467.00
2023-01-23T04:53:21.307Z,468.00
2023-01-23T04:54:21.305Z,472.00
2023-01-23T04:55:21.192Z,470.00
2023-01-23T04:56:21.130Z,475.00
2023-01-23T04:57:21.072Z,476.00
2023-01-23T04:58:21.024Z,475.00
2023-01-23T04:59:20.992Z,474.00
2023-01-23T05:00:21.196Z,475.00
2023-01-23T05:01:20.874Z,475.00
2023-01-23T05:02:20.792Z,476.00
2023-01-23T05:03:20.744Z,473.00
2023-01-23T05:04:20.686Z,475.00
2023-01-23T05:05:20.609Z,473.00
2023-01-23T05:06:20.554Z,473.00
2023-01-23T05:07:20.497Z,474.00
2023-01-23T05:08:20.432Z,474.00
2023-01-23T05:09:20.403Z,477.00
2023-01-23T05:10:20.695Z,476.00
2023-01-23T05:11:20.245Z,476.00
2023-01-23T05:12:20.186Z,474.00
2023-01-23T05:13:20.120Z,475.00
2023-01-23T05:14:20.061Z,474.00
2023-01-23T05:15:20.000Z,474.00
2023-01-23T05:16:19.966Z,477.00
2023-01-23T05:17:19.890Z,477.00
2023-01-23T05:18:19.823Z,477.00
2023-01-23T05:19:19.754Z,475.00
2023-01-23T05:20:20.033Z,475.00
2023-01-23T05:21:19.658Z,475.00
2023-01-23T05:22:19.568Z,475.00
2023-01-23T05:23:19.503Z,475.00
2023-01-23T05:24:19.453Z,474.00
2023-01-23T05:25:19.415Z,474.00
2023-01-23T05:26:19.446Z,474.00
2023-01-23T05:27:19.270Z,473.00
2023-01-23T05:28:19.206Z,472.00
2023-01-23T05:29:19.139Z,469.00
2023-01-23T05:30:19.420Z,469.00
2023-01-23T05:31:19.154Z,468.00
2023-01-23T05:32:18.978Z,470.00
2023-01-23T05:33:18.909Z,469.00
2023-01-23T05:34:18.840Z,470.00
2023-01-23T05:35:18.777Z,469.00
2023-01-23T05:36:18.836Z,470.00
2023-01-23T05:37:18.664Z,470.00
2023-01-23T05:38:18.608Z,470.00
2023-01-23T05:39:18.547Z,470.00
2023-01-23T05:40:18.835Z,469.00
2023-01-23T05:41:18.419Z,471.00
2023-01-23T05:42:18.487Z,470.00
2023-01-23T05:43:18.303Z,469.00
2023-01-23T05:44:18.248Z,468.00
2023-01-23T05:45:18.212Z,469.00
2023-01-23T05:46:18.290Z,470.00
2023-01-23T05:47:18.069Z,473.00
2023-01-23T05:48:18.009Z,472.00
2023-01-23T05:49:17.962Z,472.00
2023-01-23T05:50:18.133Z,475.00
2023-01-23T05:51:17.947Z,471.00
2023-01-23T05:52:17.795Z,471.00
2023-01-23T05:53:17.736Z,472.00
2023-01-23T05:54:17.686Z,471.00
2023-01-23T05:55:17.656Z,470.00
2023-01-23T05:56:17.589Z,470.00
2023-01-23T05:57:17.497Z,473.00
2023-01-23T05:58:17.551Z,472.00
2023-01-23T05:59:17.378Z,467.00
2023-01-23T06:00:17.425Z,463.00
2023-01-23T06:01:17.307Z,462.00
2023-01-23T06:02:17.279Z,461.00
2023-01-23T06:03:17.177Z,460.00
2023-01-23T06:04:17.070Z,460.00
2023-01-23T06:05:17.020Z,460.00
2023-01-23T06:06:16.960Z,463.00
2023-01-23T06:07:17.089Z,467.00
2023-01-23T06:08:16.860Z,465.00
2023-01-23T06:09:16.779Z,463.00
2023-01-23T06:10:16.724Z,464.00
2023-01-23T06:11:16.660Z,465.00
2023-01-23T06:12:16.598Z,466.00
2023-01-23T06:13:16.560Z,468.00
2023-01-23T06:14:16.600Z,468.00
2023-01-23T06:15:16.607Z,469.00
2023-01-23T06:16:16.471Z,470.00
2023-01-23T06:17:16.307Z,472.00
2023-01-23T06:18:16.233Z,472.00
2023-01-23T06:19:16.582Z,474.00
2023-01-23T06:20:16.117Z,480.00
2023-01-23T06:21:16.577Z,480.00
2023-01-23T06:22:16.002Z,479.00
2023-01-23T06:23:15.960Z,483.00
2023-01-23T06:24:15.878Z,487.00
2023-01-23T06:25:15.817Z,489.00
2023-01-23T06:26:15.762Z,493.00
2023-01-23T06:27:15.702Z,494.00
2023-01-23T06:28:16.088Z,496.00
2023-01-23T06:29:15.580Z,498.00
2023-01-23T06:30:15.637Z,497.00
2023-01-23T06:31:15.831Z,500.00
2023-01-23T06:32:15.445Z,502.00
2023-01-23T06:33:15.353Z,505.00
2023-01-23T06:34:15.294Z,503.00
2023-01-23T06:35:15.227Z,506.00
2023-01-23T06:36:15.169Z,504.00
2023-01-23T06:37:15.108Z,503.00
2023-01-23T06:38:15.045Z,503.00
2023-01-23T06:39:14.983Z,500.00
2023-01-23T06:40:14.931Z,501.00
2023-01-23T06:41:15.094Z,503.00
2023-01-23T06:42:14.805Z,503.00
2023-01-23T06:43:14.744Z,504.00
2023-01-23T06:44:15.092Z,501.00
2023-01-23T06:45:16.174Z,503.00
2023-01-23T06:46:14.799Z,506.00
2023-01-23T06:47:14.577Z,508.00
2023-01-23T06:48:14.507Z,517.00
2023-01-23T06:49:14.500Z,528.00
2023-01-23T06:50:14.421Z,534.00
2023-01-23T06:51:15.091Z,551.00
2023-01-23T06:52:14.300Z,561.00
2023-01-23T06:53:14.246Z,569.00
2023-01-23T06:54:14.211Z,571.00
2023-01-23T06:55:14.806Z,583.00
2023-01-23T06:56:14.077Z,709.00
2023-01-23T06:57:14.030Z,694.00
2023-01-23T06:58:17.190Z,680.00
2023-01-23T06:59:14.162Z,676.00
2023-01-23T07:00:13.882Z,669.00
2023-01-23T07:01:13.867Z,665.00
2023-01-23T07:02:13.909Z,656.00
2023-01-23T07:03:14.278Z,644.00
2023-01-23T07:04:14.206Z,638.00
2023-01-23T07:05:13.634Z,635.00
2023-01-23T07:06:13.590Z,633.00
2023-01-23T07:07:13.511Z,633.00
2023-01-23T07:08:13.461Z,629.00
2023-01-23T07:09:13.374Z,627.00
2023-01-23T07:10:13.314Z,624.00
2023-01-23T07:11:13.648Z,623.00
2023-01-23T07:12:13.217Z,624.00
2023-01-23T07:13:13.147Z,621.00
2023-01-23T07:14:13.781Z,621.00
2023-01-23T07:15:13.099Z,622.00
2023-01-23T07:16:13.045Z,620.00
2023-01-23T07:17:12.921Z,619.00
2023-01-23T07:18:12.991Z,618.00
2023-01-23T07:19:12.789Z,621.00
2023-01-23T07:20:13.217Z,621.00
2023-01-23T07:21:13.158Z,622.00
2023-01-23T07:22:13.025Z,623.00
2023-01-23T07:23:12.552Z,624.00
2023-01-23T07:24:12.492Z,622.00
2023-01-23T07:25:12.606Z,622.00
2023-01-23T07:26:12.705Z,624.00
2023-01-23T07:27:12.317Z,623.00
2023-01-23T07:28:12.260Z,617.00
2023-01-23T07:29:12.223Z,616.00
2023-01-23T07:30:12.136Z,617.00
2023-01-23T07:31:12.208Z,615.00
2023-01-23T07:32:12.115Z,615.00
2023-01-23T07:33:11.976Z,615.00
2023-01-23T07:34:12.074Z,615.00
2023-01-23T07:35:12.860Z,611.00
2023-01-23T07:36:11.812Z,613.00
2023-01-23T07:37:12.108Z,614.00
2023-01-23T07:38:11.698Z,613.00
2023-01-23T07:39:11.662Z,613.00
2023-01-23T07:40:11.591Z,613.00
2023-01-23T07:41:11.549Z,610.00
2023-01-23T07:42:11.736Z,609.00
2023-01-23T07:43:11.438Z,607.00
2023-01-23T07:44:11.378Z,607.00
2023-01-23T07:45:11.345Z,605.00
2023-01-23T07:46:11.338Z,604.00
2023-01-23T07:47:11.611Z,608.00
2023-01-23T07:48:11.223Z,605.00
2023-01-23T07:49:11.126Z,605.00
2023-01-23T07:50:11.215Z,602.00
2023-01-23T07:51:12.128Z,602.00
2023-01-23T07:52:11.114Z,606.00
2023-01-23T07:53:10.968Z,607.00
2023-01-23T07:54:10.869Z,606.00
2023-01-23T07:55:10.903Z,604.00
2023-01-23T07:56:11.117Z,602.00
2023-01-23T07:57:10.845Z,604.00
2023-01-23T07:58:10.651Z,605.00
2023-01-23T07:59:10.699Z,604.00
2023-01-23T08:00:10.534Z,604.00
2023-01-23T08:01:10.697Z,604.00
2023-01-23T08:02:10.427Z,602.00
2023-01-23T08:03:10.376Z,602.00
2023-01-23T08:04:10.360Z,602.00
2023-01-23T08:05:10.779Z,602.00
2023-01-23T08:06:10.738Z,602.00
2023-01-23T08:07:10.232Z,602.00
2023-01-23T08:08:14.056Z,603.00
2023-01-23T08:09:10.053Z,601.00
2023-01-23T08:10:09.998Z,600.00
2023-01-23T08:11:10.120Z,603.00
2023-01-23T08:12:09.919Z,603.00
2023-01-23T08:13:10.818Z,606.00
2023-01-23T08:14:09.760Z,605.00
2023-01-23T08:15:10.122Z,607.00
2023-01-23T08:16:11.458Z,606.00
2023-01-23T08:17:10.185Z,606.00
2023-01-23T08:18:09.623Z,607.00
2023-01-23T08:19:09.487Z,606.00
2023-01-23T08:20:09.413Z,607.00
2023-01-23T08:21:09.351Z,607.00
2023-01-23T08:22:09.415Z,609.00
2023-01-23T08:23:09.624Z,606.00
2023-01-23T08:24:09.189Z,605.00
2023-01-23T08:25:09.125Z,604.00
2023-01-23T08:26:09.070Z,602.00
2023-01-23T08:27:09.025Z,602.00
2023-01-23T08:28:09.134Z,603.00
2023-01-23T08:29:08.909Z,603.00
2023-01-23T08:30:08.842Z,599.00
2023-01-23T08:31:08.989Z,596.00
2023-01-23T08:32:08.772Z,594.00
2023-01-23T08:33:09.141Z,594.00
2023-01-23T08:34:08.657Z,593.00
2023-01-23T08:35:08.561Z,592.00
2023-01-23T08:36:11.236Z,596.00
2023-01-23T08:37:08.477Z,598.00
2023-01-23T08:38:08.528Z,594.00
2023-01-23T08:39:08.632Z,655.00
2023-01-23T08:40:08.287Z,694.00
2023-01-23T08:41:08.218Z,713.00
2023-01-23T08:42:08.391Z,726.00
2023-01-23T08:43:08.137Z,742.00
2023-01-23T08:44:08.034Z,789.00
2023-01-23T08:45:07.998Z,807.00
2023-01-23T08:46:07.996Z,826.00
2023-01-23T08:47:09.998Z,845.00
2023-01-23T08:48:08.082Z,858.00
2023-01-23T08:49:09.332Z,879.00
2023-01-23T08:50:07.673Z,901.00
2023-01-23T08:51:07.700Z,918.00
2023-01-23T08:52:07.557Z,931.00
2023-01-23T08:53:07.665Z,946.00
2023-01-23T08:54:07.554Z,960.00
2023-01-23T08:55:07.371Z,989.00
2023-01-23T08:56:07.379Z,999.00
2023-01-23T08:57:08.644Z,1016.00
2023-01-23T08:58:07.705Z,1025.00
2023-01-23T08:59:07.115Z,1039.00
2023-01-23T09:00:08.055Z,1065.00
2023-01-23T09:01:08.121Z,917.00
2023-01-23T09:02:07.148Z,878.00
2023-01-23T09:03:06.849Z,861.00
2023-01-23T09:04:06.930Z,846.00
2023-01-23T09:05:06.732Z,829.00
2023-01-23T09:06:06.681Z,810.00
2023-01-23T09:07:06.667Z,803.00
2023-01-23T09:08:06.681Z,798.00
2023-01-23T09:09:06.740Z,799.00
2023-01-23T09:10:07.275Z,845.00
2023-01-23T09:11:06.657Z,871.00
2023-01-23T09:12:06.350Z,896.00
2023-01-23T09:13:06.294Z,952.00
2023-01-23T09:14:06.224Z,984.00
2023-01-23T09:15:06.203Z,1017.00
2023-01-23T09:16:06.193Z,1049.00
2023-01-23T09:17:06.041Z,1064.00
2023-01-23T09:18:05.988Z,1080.00
2023-01-23T09:19:05.940Z,1086.00
2023-01-23T09:20:05.855Z,1099.00
2023-01-23T09:21:08.540Z,1115.00
2023-01-23T09:22:05.734Z,1128.00
2023-01-23T09:23:05.687Z,1165.00
2023-01-23T09:24:05.610Z,1184.00
2023-01-23T09:25:05.537Z,1198.00
2023-01-23T09:26:05.596Z,1217.00
2023-01-23T09:27:05.417Z,1231.00
2023-01-23T09:28:05.354Z,1245.00
2023-01-23T09:29:05.646Z,1264.00
2023-01-23T09:30:05.230Z,1282.00
2023-01-23T09:31:05.293Z,1297.00
2023-01-23T09:32:05.241Z,1314.00
2023-01-23T09:33:05.033Z,1321.00
2023-01-23T09:34:05.011Z,1337.00
2023-01-23T09:35:04.915Z,1362.00
2023-01-23T09:36:04.839Z,1374.00
2023-01-23T09:37:04.810Z,1389.00
2023-01-23T09:38:04.703Z,1418.00
2023-01-23T09:39:04.636Z,1437.00
2023-01-23T09:40:04.583Z,1449.00
2023-01-23T09:41:04.651Z,1464.00
2023-01-23T09:42:06.432Z,1471.00
2023-01-23T09:43:04.387Z,1483.00
2023-01-23T09:44:04.326Z,1493.00
2023-01-23T09:45:04.302Z,1507.00
2023-01-23T09:46:04.799Z,1524.00
2023-01-23T09:47:04.119Z,1533.00
2023-01-23T09:48:04.065Z,1546.00
2023-01-23T09:49:04.153Z,1560.00
2023-01-23T09:50:03.939Z,1573.00
2023-01-23T09:51:03.907Z,1582.00
2023-01-23T09:52:03.815Z,1592.00
2023-01-23T09:53:03.765Z,1602.00
2023-01-23T09:54:03.672Z,1620.00
2023-01-23T09:55:03.609Z,1634.00
2023-01-23T09:56:03.547Z,1643.00
2023-01-23T09:57:03.469Z,1661.00
2023-01-23T09:58:03.653Z,1674.00
2023-01-23T09:59:03.350Z,1688.00
2023-01-23T10:00:03.257Z,1708.00
2023-01-23T10:01:03.262Z,1713.00
2023-01-23T10:02:03.189Z,1732.00
2023-01-23T10:03:03.058Z,1744.00
2023-01-23T10:04:03.183Z,1750.00
2023-01-23T10:05:03.205Z,1769.00
2023-01-23T10:06:02.856Z,1783.00
2023-01-23T10:07:02.781Z,1798.00
2023-01-23T10:08:03.195Z,1814.00
2023-01-23T10:09:02.684Z,1832.00
2023-01-23T10:10:02.581Z,1842.00
2023-01-23T10:11:02.505Z,1852.00
2023-01-23T10:12:02.450Z,1866.00
2023-01-23T10:13:02.364Z,1904.00
2023-01-23T10:14:02.428Z,1927.00
2023-01-23T10:15:02.675Z,1949.00
2023-01-23T10:16:02.357Z,1975.00
2023-01-23T10:17:02.093Z,1998.00
2023-01-23T10:18:02.033Z,2022.00
2023-01-23T10:19:01.941Z,1989.00
2023-01-23T10:20:02.173Z,1895.00
2023-01-23T10:21:01.803Z,1913.00
2023-01-23T10:22:01.729Z,1928.00
2023-01-23T10:23:01.793Z,1972.00
2023-01-23T10:24:01.591Z,2002.00
2023-01-23T10:25:01.525Z,2015.00
2023-01-23T10:26:01.684Z,2021.00
2023-01-23T10:27:01.399Z,2019.00
2023-01-23T10:28:01.345Z,2017.00
2023-01-23T10:29:01.421Z,2010.00
2023-01-23T10:30:01.828Z,2003.00
2023-01-23T10:31:01.237Z,2000.00
2023-01-23T10:32:01.447Z,2003.00
2023-01-23T10:33:01.623Z,2010.00
2023-01-23T10:34:03.514Z,2016.00
2023-01-23T10:35:01.300Z,2018.00
2023-01-23T10:36:01.659Z,2020.00
2023-01-23T10:37:01.148Z,2026.00
2023-01-23T10:38:00.677Z,2041.00
2023-01-23T10:39:01.616Z,2042.00
2023-01-23T10:40:00.680Z,2040.00
2023-01-23T10:41:00.526Z,2040.00
2023-01-23T10:42:02.921Z,2053.00
2023-01-23T10:43:00.364Z,2068.00
2023-01-23T10:44:00.291Z,2080.00
2023-01-23T10:45:00.677Z,2086.00
2023-01-23T10:46:00.919Z,2090.00
2023-01-23T10:47:00.170Z,2098.00
2023-01-23T10:48:12.192Z,2105.00
2023-01-23T10:48:59.961Z,2112.00
2023-01-23T10:50:00.198Z,2119.00
2023-01-23T10:50:59.904Z,2125.00
2023-01-23T10:51:59.845Z,2132.00
2023-01-23T10:52:59.708Z,2138.00
2023-01-23T10:54:04.524Z,2142.00
2023-01-23T10:54:59.698Z,2141.00
2023-01-23T10:55:59.510Z,2146.00
2023-01-23T10:56:59.472Z,2156.00
2023-01-23T10:57:59.365Z,2161.00
2023-01-23T10:58:59.309Z,2171.00
2023-01-23T10:59:59.699Z,2179.00
2023-01-23T11:00:59.265Z,2187.00
2023-01-23T11:01:59.273Z,2193.00
2023-01-23T11:02:59.042Z,2201.00
2023-01-23T11:03:58.960Z,2206.00
2023-01-23T11:04:58.881Z,2211.00
2023-01-23T11:05:58.801Z,2222.00
2023-01-23T11:06:58.727Z,2227.00
2023-01-23T11:07:58.705Z,2238.00
2023-01-23T11:08:58.593Z,2234.00
2023-01-23T11:09:58.537Z,2243.00
2023-01-23T11:10:58.504Z,2245.00
2023-01-23T11:11:58.384Z,2247.00
2023-01-23T11:13:00.649Z,2253.00
2023-01-23T11:13:58.233Z,2254.00
2023-01-23T11:14:58.231Z,2254.00
2023-01-23T11:15:58.134Z,2265.00
2023-01-23T11:16:58.204Z,2282.00
2023-01-23T11:17:58.335Z,2289.00
2023-01-23T11:18:57.918Z,2307.00
2023-01-23T11:19:57.815Z,2309.00
2023-01-23T11:21:05.167Z,2110.00
2023-01-23T11:21:57.656Z,2196.00
2023-01-23T11:22:57.706Z,2270.00
2023-01-23T11:23:57.515Z,2267.00
2023-01-23T11:24:57.739Z,2266.00
2023-01-23T11:25:57.386Z,2256.00
2023-01-23T11:26:57.309Z,2247.00
2023-01-23T11:27:57.240Z,2220.00
2023-01-23T11:28:57.167Z,2204.00
2023-01-23T11:29:57.098Z,2197.00
2023-01-23T11:31:12.453Z,2190.00
2023-01-23T11:31:57.074Z,2179.00
2023-01-23T11:32:56.978Z,2170.00
2023-01-23T11:33:56.959Z,2155.00
2023-01-23T11:34:56.762Z,2144.00
2023-01-23T11:35:56.710Z,2137.00
2023-01-23T11:36:56.629Z,2127.00
2023-01-23T11:37:56.564Z,2124.00
2023-01-23T11:38:56.746Z,2114.00
2023-01-23T11:39:56.431Z,2107.00
2023-01-23T11:40:56.361Z,2097.00
2023-01-23T11:41:56.280Z,2091.00
2023-01-23T11:42:56.215Z,2088.00
2023-01-23T11:43:56.477Z,2085.00
2023-01-23T11:44:56.213Z,2077.00
2023-01-23T11:45:56.036Z,2078.00
2023-01-23T11:46:55.948Z,2072.00
2023-01-23T11:47:55.890Z,2067.00
2023-01-23T11:48:55.797Z,2064.00
2023-01-23T11:49:56.339Z,2064.00
2023-01-23T11:50:56.283Z,2063.00
2023-01-23T11:51:55.607Z,2059.00
2023-01-23T11:52:55.533Z,2052.00
2023-01-23T11:53:55.502Z,2047.00
2023-01-23T11:54:55.405Z,2037.00
2023-01-23T11:55:55.335Z,2037.00
2023-01-23T11:56:55.717Z,2034.00
2023-01-23T11:57:55.198Z,2030.00
2023-01-23T11:58:55.144Z,2025.00
2023-01-23T11:59:55.078Z,2021.00
2023-01-23T12:00:55.225Z,2020.00
2023-01-23T12:02:03.015Z,2015.00
2023-01-23T12:02:54.930Z,2012.00
2023-01-23T12:03:54.900Z,2009.00
2023-01-23T12:04:54.904Z,2003.00
2023-01-23T12:06:03.047Z,1999.00
2023-01-23T12:06:54.610Z,1998.00
2023-01-23T12:07:54.546Z,1995.00
2023-01-23T12:08:54.504Z,1988.00
2023-01-23T12:09:54.423Z,1990.00
2023-01-23T12:10:54.745Z,1990.00
2023-01-23T12:11:58.025Z,1986.00
2023-01-23T12:12:54.328Z,1990.00
2023-01-23T12:13:54.113Z,1987.00
2023-01-23T12:14:55.049Z,1982.00
2023-01-23T12:15:54.268Z,1976.00
2023-01-23T12:16:53.918Z,1971.00
2023-01-23T12:17:53.853Z,1968.00
2023-01-23T12:18:54.069Z,1965.00
2023-01-23T12:19:53.724Z,1959.00
2023-01-23T12:20:53.744Z,1960.00
2023-01-23T12:21:53.722Z,1957.00
2023-01-23T12:22:53.528Z,1959.00
2023-01-23T12:23:53.471Z,1960.00
2023-01-23T12:24:53.729Z,1955.00
2023-01-23T12:25:53.343Z,1949.00
2023-01-23T12:26:53.278Z,1946.00
2023-01-23T12:27:53.240Z,1942.00
2023-01-23T12:28:53.161Z,1937.00
2023-01-23T12:29:53.079Z,1937.00
2023-01-23T12:30:53.055Z,1934.00
2023-01-23T12:31:53.076Z,1932.00
2023-01-23T12:32:52.879Z,1924.00
2023-01-23T12:33:52.823Z,1923.00
2023-01-23T12:34:52.749Z,1919.00
2023-01-23T12:35:52.730Z,1915.00
2023-01-23T12:37:10.005Z,1914.00
2023-01-23T12:37:52.680Z,1912.00
2023-01-23T12:38:52.483Z,1909.00
2023-01-23T12:39:52.414Z,1906.00
2023-01-23T12:40:52.773Z,1905.00
2023-01-23T12:41:52.285Z,1902.00
2023-01-23T12:42:52.209Z,1900.00
2023-01-23T12:43:54.242Z,1902.00
2023-01-23T12:44:52.084Z,1900.00
2023-01-23T12:45:52.254Z,1898.00
2023-01-23T12:46:52.048Z,1899.00
2023-01-23T12:47:51.914Z,1894.00
2023-01-23T12:48:52.251Z,1888.00
2023-01-23T12:49:51.765Z,1881.00
2023-01-23T12:50:51.697Z,1881.00
2023-01-23T12:51:52.646Z,1883.00
2023-01-23T12:52:51.569Z,1881.00
2023-01-23T12:53:51.900Z,1877.00
2023-01-23T12:54:51.408Z,1878.00
2023-01-23T12:55:51.761Z,1878.00
2023-01-23T12:58:07.257Z,1866.00
2023-01-23T12:58:51.270Z,1860.00
2023-01-23T12:59:51.081Z,1853.00
2023-01-23T13:00:51.067Z,1852.00
2023-01-23T13:01:51.320Z,1854.00
2023-01-23T13:02:50.884Z,1852.00
2023-01-23T13:03:51.248Z,1851.00
2023-01-23T13:04:50.773Z,1847.00
2023-01-23T13:05:50.682Z,1841.00
2023-01-23T13:06:50.807Z,1840.00
2023-01-23T13:07:50.592Z,1839.00
2023-01-23T13:09:02.641Z,1835.00
2023-01-23T13:09:50.769Z,1833.00
2023-01-23T13:10:50.351Z,1832.00