createdAt,value
2019-04-22T00:01:23.168Z,99.90
2019-04-22T00:03:55.226Z,99.90
2019-04-22T00:06:44.319Z,99.90
2019-04-22T00:09:24.184Z,99.90
2019-04-22T00:12:02.189Z,99.90
2019-04-22T00:14:24.651Z,99.90
2019-04-22T00:17:11.310Z,99.90
2019-04-22T00:19:36.058Z,99.90
2019-04-22T00:22:07.764Z,99.90
2019-04-22T00:24:39.035Z,99.90
2019-04-22T00:27:18.338Z,99.90
2019-04-22T00:32:39.560Z,99.90
2019-04-22T00:35:12.989Z,99.90
2019-04-22T00:37:43.792Z,99.90
2019-04-22T00:40:21.008Z,99.90
2019-04-22T00:45:26.947Z,99.90
2019-04-22T00:47:57.774Z,99.90
2019-04-22T00:53:04.492Z,99.90
2019-04-22T00:55:31.316Z,99.90
2019-04-22T00:58:12.294Z,99.90
2019-04-22T01:00:37.869Z,99.90
2019-04-22T01:03:19.680Z,99.90
2019-04-22T01:05:46.828Z,99.90
2019-04-22T01:08:21.111Z,99.90
2019-04-22T01:10:54.068Z,99.90
2019-04-22T01:13:24.907Z,99.90
2019-04-22T01:16:01.182Z,99.90
2019-04-22T01:18:31.084Z,99.90
2019-04-22T01:23:29.633Z,99.90
2019-04-22T01:26:02.485Z,99.90
2019-04-22T01:28:30.561Z,99.90
2019-04-22T01:30:59.386Z,99.90
2019-04-22T01:33:33.204Z,99.90
2019-04-22T01:36:19.719Z,99.90
2019-04-22T01:38:58.140Z,99.90
2019-04-22T01:41:37.628Z,99.90
2019-04-22T01:44:31.357Z,99.90
2019-04-22T01:46:47.625Z,99.90
2019-04-22T01:49:19.299Z,99.90
2019-04-22T01:52:01.466Z,99.90
2019-04-22T01:56:55.287Z,99.90
2019-04-22T01:59:15.687Z,99.90
2019-04-22T02:01:55.116Z,99.90
2019-04-22T02:07:02.098Z,99.90
2019-04-22T02:09:38.027Z,99.90
2019-04-22T02:12:17.241Z,99.90
2019-04-22T02:14:44.404Z,99.90
2019-04-22T02:17:28.568Z,99.90
2019-04-22T02:19:53.150Z,99.90
2019-04-22T02:22:29.094Z,99.90
2019-04-22T02:24:56.248Z,99.90
2019-04-22T02:27:35.195Z,99.90
2019-04-22T02:29:57.942Z,99.90
2019-04-22T02:33:04.136Z,99.90
2019-04-22T02:35:11.234Z,99.90
2019-04-22T02:37:35.392Z,99.90
2019-04-22T02:40:19.327Z,99.90
2019-04-22T02:42:42.827Z,99.90
2019-04-22T02:45:23.102Z,99.90
2019-04-22T02:47:54.677Z,99.90
2019-04-22T02:50:18.695Z,99.90
2019-04-22T02:52:50.542Z,99.90
2019-04-22T02:57:57.953Z,99.90
2019-04-22T03:00:40.278Z,99.90
2019-04-22T03:03:20.845Z,99.90
2019-04-22T03:05:45.616Z,99.90
2019-04-22T03:08:14.917Z,99.90
2019-04-22T03:13:29.258Z,99.90
2019-04-22T03:16:01.278Z,99.90
2019-04-22T03:18:33.520Z,99.90
2019-04-22T03:20:58.818Z,99.90
2019-04-22T03:23:45.698Z,99.90
2019-04-22T03:28:47.815Z,99.90
2019-04-22T03:44:32.387Z,99.90
2019-04-22T03:47:02.788Z,99.90
2019-04-22T03:52:05.512Z,99.90
2019-04-22T03:57:24.967Z,99.90
2019-04-22T04:02:15.480Z,99.90
2019-04-22T04:04:36.806Z,99.90
2019-04-22T04:07:20.185Z,99.90
2019-04-22T04:12:25.485Z,99.90
2019-04-22T04:14:50.860Z,99.90
2019-04-22T04:20:05.673Z,99.90
2019-04-22T04:27:54.151Z,99.90
2019-04-22T04:30:26.097Z,99.90
2019-04-22T04:35:23.681Z,99.90
2019-04-22T04:42:54.395Z,99.90
2019-04-22T04:45:40.549Z,99.90
2019-04-22T04:48:02.481Z,99.90
2019-04-22T04:50:42.878Z,99.90
2019-04-22T05:03:23.435Z,99.90
2019-04-22T05:05:47.775Z,99.90
2019-04-22T05:08:28.897Z,99.90
2019-04-22T05:11:13.984Z,99.90
2019-04-22T05:13:25.762Z,99.90
2019-04-22T05:16:09.288Z,99.90
2019-04-22T05:18:37.323Z,99.90
2019-04-22T05:21:09.593Z,99.90
2019-04-22T05:23:37.198Z,99.90
2019-04-22T05:26:05.732Z,99.90
2019-04-22T05:28:38.164Z,99.90
2019-04-22T05:31:15.789Z,99.90
2019-04-22T05:33:48.316Z,99.90
2019-04-22T05:36:20.345Z,99.90
2019-04-22T05:38:58.212Z,99.90
2019-04-22T05:41:26.950Z,99.90
2019-04-22T05:44:00.450Z,99.90
2019-04-22T05:46:28.324Z,99.90
2019-04-22T05:49:01.092Z,99.90
2019-04-22T05:51:38.515Z,99.90
2019-04-22T05:54:12.936Z,99.90
2019-04-22T05:56:37.269Z,99.90
2019-04-22T05:59:15.898Z,99.90
2019-04-22T06:01:55.147Z,99.90
2019-04-22T06:04:14.710Z,99.90
2019-04-22T06:06:46.853Z,99.90
2019-04-22T06:09:30.612Z,99.90
2019-04-22T06:11:55.521Z,99.90
2019-04-22T06:14:32.273Z,99.90
2019-04-22T06:17:10.711Z,99.90
2019-04-22T06:19:44.665Z,99.90
2019-04-22T06:22:23.889Z,99.90
2019-04-22T06:24:49.353Z,99.90
2019-04-22T06:27:30.493Z,99.90
2019-04-22T06:29:46.256Z,99.90
2019-04-22T06:35:11.376Z,99.90
2019-04-22T06:37:43.250Z,99.90
2019-04-22T06:40:10.905Z,99.90
2019-04-22T06:42:42.986Z,99.90
2019-04-22T06:45:10.762Z,99.90
2019-04-22T06:48:02.376Z,99.90
2019-04-22T06:50:26.082Z,99.90
2019-04-22T06:53:00.069Z,99.90
2019-04-22T06:55:39.029Z,99.90
2019-04-22T06:58:07.653Z,99.90
2019-04-22T07:05:48.923Z,99.90
2019-04-22T07:08:39.341Z,99.90
2019-04-22T07:10:50.362Z,99.90
2019-04-22T07:13:27.767Z,99.90
2019-04-22T07:16:00.159Z,99.90
2019-04-22T07:18:35.736Z,99.90
2019-04-22T07:21:06.366Z,99.90
2019-04-22T07:23:51.363Z,99.90
2019-04-22T07:26:18.288Z,99.90
2019-04-22T07:28:50.885Z,99.90
2019-04-22T07:31:21.775Z,99.90
2019-04-22T07:33:58.314Z,99.90
2019-04-22T07:36:47.130Z,99.90
2019-04-22T07:39:03.977Z,99.90
2019-04-22T07:41:38.407Z,99.90
2019-04-22T07:47:16.961Z,99.90
2019-04-22T07:49:39.435Z,99.90
2019-04-22T07:52:21.152Z,99.90
2019-04-22T07:54:46.711Z,99.90
2019-04-22T07:57:27.782Z,99.90
2019-04-22T08:00:01.028Z,99.90
2019-04-22T08:02:23.692Z,99.90
2019-04-22T08:05:07.051Z,99.90
2019-04-22T08:07:36.054Z,99.90
2019-04-22T08:10:23.867Z,99.90
2019-04-22T08:12:58.069Z,99.90
2019-04-22T08:15:33.062Z,99.90
2019-04-22T08:18:21.910Z,99.90
2019-04-22T08:20:47.293Z,99.90
2019-04-22T08:23:19.107Z,99.90
2019-04-22T08:25:49.171Z,99.90
2019-04-22T08:31:04.799Z,99.90
2019-04-22T08:36:12.031Z,99.90
2019-04-22T08:38:39.501Z,99.90
2019-04-22T08:41:24.816Z,99.90
2019-04-22T08:43:56.630Z,99.90
2019-04-22T08:46:25.238Z,99.90
2019-04-22T08:48:57.758Z,94.60
2019-04-22T08:51:25.382Z,96.70
2019-04-22T09:01:40.750Z,74.90
2019-04-22T09:04:11.749Z,69.90
2019-04-22T09:09:26.654Z,66.70
2019-04-22T09:12:06.470Z,64.00
2019-04-22T09:14:38.195Z,64.90
2019-04-22T09:17:10.161Z,65.90
2019-04-22T09:19:43.813Z,60.20
2019-04-22T09:22:28.203Z,58.90
2019-04-22T09:24:48.836Z,58.50
2019-04-22T09:27:31.796Z,60.50
2019-04-22T09:29:58.459Z,58.10
2019-04-22T09:32:34.837Z,58.40
2019-04-22T09:35:02.233Z,57.40
2019-04-22T09:37:40.800Z,58.60
2019-04-22T09:45:15.519Z,55.60
2019-04-22T09:47:55.616Z,55.30
2019-04-22T09:50:29.366Z,56.10
2019-04-22T09:53:02.395Z,55.60
2019-04-22T09:55:37.376Z,56.10
2019-04-22T09:58:44.768Z,54.60
2019-04-22T10:06:40.471Z,57.10
2019-04-22T10:09:53.128Z,58.30
2019-04-22T10:12:23.136Z,60.40
2019-04-22T10:15:00.548Z,59.70
2019-04-22T10:17:36.750Z,62.30
2019-04-22T10:20:10.569Z,60.20
2019-04-22T10:22:51.967Z,61.60
2019-04-22T10:25:35.073Z,61.90
2019-04-22T10:28:27.277Z,59.70
2019-04-22T10:31:22.162Z,62.00
2019-04-22T10:33:38.578Z,62.20
2019-04-22T10:35:57.379Z,63.60
2019-04-22T10:38:30.600Z,63.30
2019-04-22T10:41:02.766Z,62.10
2019-04-22T10:43:34.937Z,65.10
2019-04-22T10:46:08.209Z,65.60
2019-04-22T10:48:40.253Z,65.00
2019-04-22T10:51:12.622Z,65.80
2019-04-22T10:53:43.845Z,65.20
2019-04-22T10:56:16.858Z,66.40
2019-04-22T10:58:48.957Z,63.80
2019-04-22T11:01:21.179Z,63.20
2019-04-22T11:03:53.211Z,61.10
2019-04-22T11:06:25.391Z,59.10
2019-04-22T11:09:01.120Z,55.60
2019-04-22T11:11:43.966Z,53.90
2019-04-22T11:14:02.519Z,55.00
2019-04-22T11:16:35.131Z,54.20
2019-04-22T11:19:07.749Z,55.00
2019-04-22T11:21:44.594Z,53.40
2019-04-22T11:24:16.872Z,54.60
2019-04-22T11:26:49.222Z,52.10
2019-04-22T11:29:21.390Z,50.90
2019-04-22T11:31:52.562Z,52.80
2019-04-22T11:34:24.920Z,52.50
2019-04-22T11:36:56.905Z,51.10
2019-04-22T11:39:36.559Z,51.80
2019-04-22T11:42:09.994Z,51.70
2019-04-22T11:44:43.264Z,51.70
2019-04-22T11:47:17.153Z,52.80
2019-04-22T11:49:49.982Z,53.40
2019-04-22T11:52:24.373Z,53.10
2019-04-22T11:55:01.695Z,53.20
2019-04-22T11:57:32.905Z,53.70
2019-04-22T12:00:09.129Z,52.90
2019-04-22T12:02:40.924Z,52.50
2019-04-22T12:05:15.919Z,51.60
2019-04-22T12:07:50.939Z,51.50
2019-04-22T12:10:29.663Z,52.30
2019-04-22T12:12:55.583Z,53.10
2019-04-22T12:15:28.946Z,52.10
2019-04-22T12:17:59.619Z,53.10
2019-04-22T12:20:30.779Z,52.90
2019-04-22T12:23:03.237Z,52.00
2019-04-22T12:25:47.631Z,51.40
2019-04-22T12:28:09.004Z,50.80
2019-04-22T12:30:41.731Z,51.10
2019-04-22T12:33:16.950Z,52.00
2019-04-22T12:35:48.524Z,51.30
2019-04-22T12:38:20.236Z,51.20
2019-04-22T12:40:57.421Z,52.20
2019-04-22T12:43:26.498Z,51.60
2019-04-22T12:45:58.278Z,50.70
2019-04-22T12:48:31.073Z,50.90
2019-04-22T12:51:05.093Z,50.10
2019-04-22T12:53:38.066Z,49.90
2019-04-22T12:56:09.196Z,49.70
2019-04-22T12:58:41.306Z,49.90
2019-04-22T13:01:12.821Z,50.00
2019-04-22T13:03:44.662Z,49.50
2019-04-22T13:06:15.428Z,49.00
2019-04-22T13:08:47.693Z,49.40
2019-04-22T13:11:23.953Z,48.50
2019-04-22T13:13:52.758Z,48.50
2019-04-22T13:16:26.966Z,48.70
2019-04-22T13:19:04.528Z,48.40
2019-04-22T13:21:33.099Z,48.20
2019-04-22T13:24:04.730Z,48.40
2019-04-22T13:26:36.010Z,48.00
2019-04-22T13:29:09.054Z,48.10
2019-04-22T13:31:42.453Z,47.60
2019-04-22T13:34:21.625Z,46.70
2019-04-22T13:36:48.409Z,47.90
2019-04-22T13:39:20.914Z,47.40
2019-04-22T13:41:59.323Z,46.40
2019-04-22T13:44:27.979Z,46.80
2019-04-22T13:47:11.914Z,47.40
2019-04-22T13:55:25.455Z,47.00
2019-04-22T13:57:47.167Z,47.00
2019-04-22T14:00:08.443Z,46.00
2019-04-22T14:02:58.217Z,45.90
2019-04-22T14:05:31.054Z,45.60
2019-04-22T14:08:06.728Z,46.00
2019-04-22T14:10:40.463Z,45.60
2019-04-22T14:13:19.617Z,45.50
2019-04-22T14:15:55.341Z,44.90
2019-04-22T14:18:32.829Z,45.10
2019-04-22T14:21:05.101Z,44.20
2019-04-22T14:23:40.292Z,44.20
2019-04-22T14:26:11.565Z,44.50
2019-04-22T14:28:43.740Z,44.40
2019-04-22T14:31:14.867Z,44.50
2019-04-22T14:33:53.022Z,43.20
2019-04-22T14:36:19.296Z,43.70
2019-04-22T14:38:52.335Z,42.80
2019-04-22T14:41:49.774Z,42.60
2019-04-22T14:45:13.435Z,42.50
2019-04-22T14:47:09.178Z,42.30
2019-04-22T14:49:36.876Z,42.30
2019-04-22T14:52:13.595Z,42.00
2019-04-22T14:54:34.857Z,41.60
2019-04-22T14:56:54.340Z,41.80
2019-04-22T14:59:26.878Z,41.50
2019-04-22T15:01:59.663Z,40.30
2019-04-22T15:04:31.062Z,40.20
2019-04-22T15:07:02.823Z,39.80
2019-04-22T15:09:34.428Z,39.70
2019-04-22T15:12:16.482Z,39.50
2019-04-22T15:14:39.607Z,39.40
2019-04-22T15:17:33.293Z,39.50
2019-04-22T15:20:27.787Z,39.40
2019-04-22T15:22:59.318Z,39.70
2019-04-22T15:25:30.787Z,39.80
2019-04-22T15:28:01.774Z,39.60
2019-04-22T15:30:33.196Z,39.70
2019-04-22T15:33:05.512Z,39.50
2019-04-22T15:35:37.586Z,39.60
2019-04-22T15:38:11.136Z,39.20
2019-04-22T15:40:42.928Z,37.90
2019-04-22T15:43:14.943Z,37.00
2019-04-22T15:45:46.567Z,36.50
2019-04-22T15:48:18.823Z,35.30
2019-04-22T15:50:58.468Z,35.30
2019-04-22T15:53:39.853Z,35.00
2019-04-22T15:56:28.394Z,35.20
2019-04-22T15:59:27.345Z,35.30
2019-04-22T16:01:52.723Z,35.40
2019-04-22T16:04:32.776Z,35.90
2019-04-22T16:07:14.787Z,35.70
2019-04-22T16:09:47.874Z,35.80
2019-04-22T16:12:27.668Z,36.00
2019-04-22T16:14:55.007Z,36.30
2019-04-22T16:17:40.436Z,36.80
2019-04-22T16:20:21.634Z,36.70
2019-04-22T16:23:13.111Z,36.90
2019-04-22T16:25:53.385Z,36.60
2019-04-22T16:28:25.115Z,37.00
2019-04-22T16:30:57.787Z,36.70
2019-04-22T16:33:31.072Z,36.20
2019-04-22T16:36:06.879Z,36.80
2019-04-22T16:38:40.625Z,36.10
2019-04-22T16:41:14.740Z,37.30
2019-04-22T16:43:46.690Z,37.40
2019-04-22T16:50:23.214Z,38.40
2019-04-22T16:52:54.468Z,38.80
2019-04-22T16:55:26.599Z,39.10
2019-04-22T16:58:05.241Z,39.70
2019-04-22T17:00:38.400Z,39.70
2019-04-22T17:03:36.628Z,40.20
2019-04-22T17:06:17.516Z,40.10
2019-04-22T17:09:06.686Z,40.20
2019-04-22T17:11:38.404Z,40.00
2019-04-22T17:14:11.299Z,39.70
2019-04-22T17:16:44.346Z,39.20
2019-04-22T17:19:17.360Z,38.40
2019-04-22T17:21:49.909Z,38.40
2019-04-22T17:24:23.670Z,39.40
2019-04-22T17:26:56.746Z,38.70
2019-04-22T17:29:28.313Z,38.90
2019-04-22T17:32:10.221Z,38.00
2019-04-22T17:34:36.085Z,38.30
2019-04-22T17:37:15.468Z,38.70
2019-04-22T17:39:50.832Z,38.90
2019-04-22T17:42:39.497Z,39.10
2019-04-22T17:45:28.478Z,39.10
2019-04-22T17:48:19.902Z,39.70
2019-04-22T17:51:00.036Z,40.10
2019-04-22T17:53:38.163Z,40.60
2019-04-22T17:56:02.183Z,40.50
2019-04-22T17:58:44.482Z,40.60
2019-04-22T18:01:21.981Z,40.80
2019-04-22T18:03:33.757Z,41.30
2019-04-22T18:06:11.204Z,41.90
2019-04-22T18:09:01.403Z,42.60
2019-04-22T18:11:40.168Z,42.90
2019-04-22T18:14:26.012Z,43.10
2019-04-22T18:16:43.441Z,43.40
2019-04-22T18:19:15.704Z,44.00
2019-04-22T18:21:46.180Z,44.60
2019-04-22T18:24:13.034Z,45.10
2019-04-22T18:26:53.449Z,45.60
2019-04-22T18:29:29.864Z,46.10
2019-04-22T18:32:01.812Z,46.50
2019-04-22T18:34:39.884Z,47.30
2019-04-22T18:37:15.690Z,47.70
2019-04-22T18:39:55.710Z,47.90
2019-04-22T18:42:23.408Z,48.30
2019-04-22T18:45:21.718Z,49.50
2019-04-22T18:47:29.539Z,49.30
2019-04-22T18:49:59.233Z,49.50
2019-04-22T18:53:12.126Z,50.40
2019-04-22T18:56:13.916Z,50.70
2019-04-22T18:58:36.794Z,51.00
2019-04-22T19:00:55.445Z,51.30
2019-04-22T19:03:30.083Z,52.20
2019-04-22T19:06:31.797Z,53.00
2019-04-22T19:08:55.209Z,53.20
2019-04-22T19:11:26.713Z,53.50
2019-04-22T19:16:36.954Z,54.80
2019-04-22T19:19:29.392Z,55.60
2019-04-22T19:21:38.006Z,58.00
2019-04-22T19:24:13.967Z,59.60
2019-04-22T19:29:20.654Z,68.90
2019-04-22T19:31:56.981Z,73.60
2019-04-22T19:34:28.851Z,73.80
2019-04-22T19:37:05.597Z,75.30
2019-04-22T19:39:28.780Z,76.50
2019-04-22T19:42:13.286Z,77.60
2019-04-22T19:44:39.481Z,81.30
2019-04-22T19:49:52.379Z,86.70
2019-04-22T19:52:18.924Z,86.70
2019-04-22T19:54:52.400Z,88.80
2019-04-22T19:57:22.235Z,90.90
2019-04-22T20:00:00.430Z,91.10
2019-04-22T20:03:12.843Z,87.90
2019-04-22T20:05:47.567Z,90.50
2019-04-22T20:08:22.907Z,92.50
2019-04-22T20:10:51.107Z,94.50
2019-04-22T20:13:33.867Z,94.40
2019-04-22T20:15:53.165Z,91.90
2019-04-22T20:18:41.849Z,90.40
2019-04-22T20:21:10.680Z,90.50
2019-04-22T20:23:29.457Z,88.80
2019-04-22T20:26:03.519Z,88.60
2019-04-22T20:28:41.773Z,88.60
2019-04-22T20:31:22.633Z,91.20
2019-04-22T20:33:57.822Z,92.80
2019-04-22T20:36:44.969Z,92.60
2019-04-22T20:38:59.479Z,92.40
2019-04-22T20:41:31.402Z,92.50
2019-04-22T20:44:12.851Z,93.60
2019-04-22T20:46:44.709Z,95.60
2019-04-22T20:49:27.662Z,97.60
2019-04-22T20:54:32.549Z,99.90
2019-04-22T20:57:03.140Z,99.90
2019-04-22T20:59:32.720Z,99.90
2019-04-22T21:02:07.661Z,99.90
2019-04-22T21:04:35.848Z,99.90
2019-04-22T21:07:15.067Z,99.90
2019-04-22T21:09:48.779Z,99.90
2019-04-22T21:12:18.941Z,99.90
2019-04-22T21:15:03.654Z,99.90
2019-04-22T21:17:30.712Z,99.90
2019-04-22T21:20:09.982Z,99.90
2019-04-22T21:22:41.223Z,99.90
2019-04-22T21:25:02.458Z,99.90
2019-04-22T21:27:45.460Z,99.90
2019-04-22T21:30:12.379Z,99.90
2019-04-22T21:33:16.209Z,99.90
2019-04-22T21:36:05.644Z,99.90
2019-04-22T21:38:26.465Z,99.90
2019-04-22T21:40:59.849Z,99.90
2019-04-22T21:43:38.537Z,99.90
2019-04-22T21:46:11.820Z,99.90
2019-04-22T21:48:42.772Z,99.90
2019-04-22T21:51:18.805Z,99.90
2019-04-22T21:54:00.644Z,99.90
2019-04-22T21:59:06.824Z,99.90
2019-04-22T22:04:18.815Z,99.90
2019-04-22T22:06:41.257Z,99.90
2019-04-22T22:09:25.595Z,99.90
2019-04-22T22:11:52.956Z,99.90
2019-04-22T22:14:27.622Z,99.90
2019-04-22T22:16:56.453Z,99.90
2019-04-22T22:19:39.365Z,99.90
2019-04-22T22:22:28.576Z,99.90
2019-04-22T22:24:43.872Z,99.90
2019-04-22T22:27:15.930Z,99.90
2019-04-22T22:29:58.567Z,99.90
2019-04-22T22:32:26.132Z,99.90
2019-04-22T22:34:58.773Z,99.90
2019-04-22T22:37:16.904Z,99.90
2019-04-22T22:39:52.820Z,99.90
2019-04-22T22:42:22.475Z,99.90
2019-04-22T22:44:52.718Z,99.90
2019-04-22T22:47:40.960Z,99.90
2019-04-22T22:50:09.025Z,99.90
2019-04-22T22:55:17.954Z,99.90
2019-04-22T22:57:56.648Z,99.90
2019-04-22T23:00:22.184Z,99.90
2019-04-22T23:05:35.548Z,99.90
2019-04-22T23:08:09.267Z,99.90
2019-04-22T23:10:47.677Z,99.90
2019-04-22T23:13:20.472Z,99.90
2019-04-22T23:15:37.155Z,99.90
2019-04-22T23:17:52.147Z,99.90
2019-04-22T23:20:27.723Z,99.90
2019-04-22T23:23:30.823Z,99.90
2019-04-22T23:25:58.031Z,99.90
2019-04-22T23:28:37.228Z,99.90
2019-04-22T23:31:23.782Z,99.90
2019-04-22T23:34:10.680Z,99.90
2019-04-22T23:36:49.900Z,99.90
2019-04-22T23:39:35.348Z,99.90
2019-04-22T23:42:04.823Z,99.90
2019-04-22T23:44:36.709Z,99.90
2019-04-22T23:47:18.531Z,99.90
2019-04-22T23:49:56.493Z,99.90
2019-04-22T23:52:28.873Z,99.90
2019-04-22T23:55:10.150Z,99.90
2019-04-22T23:57:42.198Z,99.90
