createdAt,value
2024-03-06T00:01:59.849Z,26.83
2024-03-06T00:04:26.914Z,29.67
2024-03-06T00:06:55.278Z,33.67
2024-03-06T00:09:22.281Z,32.00
2024-03-06T00:11:49.303Z,29.88
2024-03-06T00:14:16.319Z,32.33
2024-03-06T00:16:43.943Z,35.90
2024-03-06T00:19:10.772Z,32.45
2024-03-06T00:21:37.911Z,32.28
2024-03-06T00:24:07.959Z,34.45
2024-03-06T00:26:35.365Z,37.80
2024-03-06T00:29:02.469Z,34.05
2024-03-06T00:31:29.474Z,31.02
2024-03-06T00:33:56.405Z,29.65
2024-03-06T00:36:24.009Z,36.65
2024-03-06T00:38:50.900Z,37.13
2024-03-06T00:41:17.930Z,30.48
2024-03-06T00:43:45.092Z,33.20
2024-03-06T00:46:12.230Z,32.38
2024-03-06T00:48:42.407Z,33.30
2024-03-06T00:51:09.488Z,25.75
2024-03-06T00:53:36.844Z,28.40
2024-03-06T00:56:04.286Z,33.30
2024-03-06T00:58:31.358Z,32.42
2024-03-06T01:00:59.669Z,26.77
2024-03-06T01:03:26.642Z,30.85
2024-03-06T01:05:54.724Z,32.33
2024-03-06T01:08:23.042Z,35.08
2024-03-06T01:10:50.203Z,28.60
2024-03-06T01:13:17.089Z,32.10
2024-03-06T01:15:43.993Z,31.35
2024-03-06T01:18:11.106Z,31.15
2024-03-06T01:20:38.627Z,28.88
2024-03-06T01:23:05.745Z,30.25
2024-03-06T01:25:32.812Z,28.65
2024-03-06T01:27:59.719Z,28.27
2024-03-06T01:30:26.608Z,28.95
2024-03-06T01:32:53.757Z,27.27
2024-03-06T01:35:20.786Z,30.13
2024-03-06T01:37:47.775Z,30.25
2024-03-06T01:40:14.908Z,30.55
2024-03-06T01:42:41.811Z,34.53
2024-03-06T01:45:09.240Z,31.48
2024-03-06T01:47:36.427Z,31.20
2024-03-06T01:50:04.394Z,28.17
2024-03-06T01:52:31.339Z,34.78
2024-03-06T01:54:58.293Z,40.25
2024-03-06T01:57:25.520Z,32.10
2024-03-06T01:59:52.446Z,31.67
2024-03-06T02:02:19.644Z,29.65
2024-03-06T02:04:47.155Z,30.92
2024-03-06T02:07:14.689Z,36.60
2024-03-06T02:09:41.598Z,33.00
2024-03-06T02:12:11.588Z,43.75
2024-03-06T02:14:39.041Z,35.13
2024-03-06T02:17:06.196Z,40.45
2024-03-06T02:19:41.166Z,34.60
2024-03-06T02:22:09.110Z,40.63
2024-03-06T02:24:36.494Z,41.88
2024-03-06T02:27:04.032Z,40.13
2024-03-06T02:29:30.956Z,41.75
2024-03-06T02:31:58.000Z,35.95
2024-03-06T02:34:25.640Z,49.17
2024-03-06T02:36:53.377Z,47.10
2024-03-06T02:39:20.782Z,50.30
2024-03-06T02:41:47.620Z,46.75
2024-03-06T02:44:14.501Z,48.92
2024-03-06T02:46:41.710Z,51.35
2024-03-06T02:49:09.130Z,42.33
2024-03-06T02:51:36.502Z,39.50
2024-03-06T02:54:03.457Z,45.67
2024-03-06T02:56:30.370Z,39.20
2024-03-06T02:58:57.262Z,44.00
2024-03-06T03:01:24.659Z,48.15
2024-03-06T03:03:52.617Z,49.55
2024-03-06T03:06:19.523Z,43.00
2024-03-06T03:08:46.442Z,52.38
2024-03-06T03:11:13.394Z,46.95
2024-03-06T03:13:40.926Z,49.38
2024-03-06T03:16:08.341Z,48.15
2024-03-06T03:18:35.289Z,45.67
2024-03-06T03:21:02.949Z,46.03
2024-03-06T03:23:29.938Z,45.05
2024-03-06T03:25:56.939Z,40.75
2024-03-06T03:28:23.912Z,48.85
2024-03-06T03:30:50.899Z,50.45
2024-03-06T03:33:18.249Z,51.08
2024-03-06T03:35:45.185Z,46.38
2024-03-06T03:38:12.090Z,48.55
2024-03-06T03:40:39.166Z,43.35
2024-03-06T03:43:08.181Z,47.63
2024-03-06T03:45:35.148Z,51.42
2024-03-06T03:48:04.037Z,47.83
2024-03-06T03:50:31.149Z,41.78
2024-03-06T03:53:02.629Z,49.42
2024-03-06T03:55:29.823Z,47.53
2024-03-06T03:57:58.211Z,56.17
2024-03-06T04:00:25.094Z,48.58
2024-03-06T04:02:51.973Z,45.90
2024-03-06T04:05:19.026Z,48.85
2024-03-06T04:07:46.003Z,51.30
2024-03-06T04:10:13.151Z,43.25
2024-03-06T04:12:41.145Z,43.70
2024-03-06T04:15:08.952Z,50.95
2024-03-06T04:17:38.172Z,49.13
2024-03-06T04:20:07.550Z,51.75
2024-03-06T04:22:34.626Z,52.35
2024-03-06T04:25:01.595Z,58.90
2024-03-06T04:27:28.624Z,52.58
2024-03-06T04:29:55.495Z,54.20
2024-03-06T04:32:22.614Z,44.60
2024-03-06T04:34:49.717Z,49.25
2024-03-06T04:37:16.627Z,55.38
2024-03-06T04:39:43.570Z,47.97
2024-03-06T04:42:10.758Z,47.85
2024-03-06T04:44:37.823Z,50.13
2024-03-06T04:47:04.938Z,47.40
2024-03-06T04:49:35.798Z,45.17
2024-03-06T04:52:02.777Z,44.35
2024-03-06T04:54:30.203Z,46.38
2024-03-06T04:56:57.262Z,47.25
2024-03-06T04:59:24.235Z,49.47
2024-03-06T05:01:51.376Z,42.42
2024-03-06T05:59:09.466Z,52.55
2024-03-06T06:01:36.595Z,44.88
2024-03-06T06:04:06.193Z,43.20
2024-03-06T06:06:34.839Z,40.90
2024-03-06T06:09:02.111Z,48.35
2024-03-06T06:11:29.104Z,45.78
2024-03-06T06:13:56.020Z,42.65
2024-03-06T06:16:23.287Z,45.75
2024-03-06T06:18:50.545Z,47.70
2024-03-06T06:21:17.685Z,47.75
2024-03-06T06:23:44.883Z,44.00
2024-03-06T06:26:11.908Z,40.03
2024-03-06T06:28:39.123Z,49.22
2024-03-06T06:31:06.184Z,37.17
2024-03-06T06:33:33.233Z,38.78
2024-03-06T06:36:00.185Z,45.50
2024-03-06T06:38:27.153Z,41.50
2024-03-06T06:40:54.213Z,49.80
2024-03-06T06:43:21.145Z,46.90
2024-03-06T06:45:48.834Z,46.13
2024-03-06T06:48:16.852Z,44.10
2024-03-06T06:50:43.876Z,41.40
2024-03-06T06:53:10.918Z,39.33
2024-03-06T06:55:38.015Z,42.17
2024-03-06T06:58:05.098Z,44.45
2024-03-06T07:00:32.329Z,43.67
2024-03-06T07:03:02.148Z,46.60
2024-03-06T07:05:29.285Z,38.72
2024-03-06T07:07:57.154Z,34.83
2024-03-06T07:10:24.834Z,51.67
2024-03-06T07:12:52.040Z,54.80
2024-03-06T07:15:19.129Z,62.33
2024-03-06T07:17:46.214Z,48.33
2024-03-06T07:20:13.472Z,52.97
2024-03-06T07:22:40.361Z,54.22
2024-03-06T07:25:07.845Z,52.80
2024-03-06T07:27:34.936Z,53.47
2024-03-06T07:30:02.966Z,57.58
2024-03-06T07:32:29.911Z,50.15
2024-03-06T07:34:57.071Z,57.08
2024-03-06T07:37:23.967Z,87.10
2024-03-06T07:39:53.696Z,70.43
2024-03-06T07:42:21.125Z,45.67
2024-03-06T07:44:48.174Z,52.10
2024-03-06T07:47:16.124Z,49.75
2024-03-06T07:49:43.219Z,51.95
2024-03-06T07:52:10.389Z,50.50
2024-03-06T07:54:37.850Z,53.53
2024-03-06T07:57:04.873Z,46.47
2024-03-06T07:59:31.838Z,54.40
2024-03-06T08:01:58.937Z,45.28
2024-03-06T08:04:25.943Z,69.00
2024-03-06T08:06:53.012Z,65.20
2024-03-06T08:09:20.950Z,46.25
2024-03-06T08:11:48.028Z,48.15
2024-03-06T08:14:16.293Z,50.50
2024-03-06T08:16:43.718Z,51.92
2024-03-06T08:19:11.023Z,51.85
2024-03-06T08:21:37.940Z,49.35
2024-03-06T08:24:04.850Z,54.33
2024-03-06T08:26:31.815Z,49.63
2024-03-06T08:28:58.894Z,47.17
2024-03-06T08:31:26.880Z,44.28
2024-03-06T08:33:54.185Z,41.65
2024-03-06T08:36:22.242Z,47.88
2024-03-06T08:38:49.612Z,47.45
2024-03-06T08:41:16.550Z,66.25
2024-03-06T08:43:43.808Z,81.85
2024-03-06T08:46:10.660Z,48.45
2024-03-06T08:48:37.920Z,71.28
2024-03-06T08:51:11.858Z,53.67
2024-03-06T08:53:39.769Z,50.45
2024-03-06T08:56:08.017Z,55.50
2024-03-06T08:58:35.281Z,60.10
2024-03-06T09:01:02.963Z,67.47
2024-03-06T09:03:29.939Z,61.22
2024-03-06T09:05:56.941Z,46.40
2024-03-06T09:08:24.330Z,53.00
2024-03-06T09:10:51.881Z,44.92
2024-03-06T09:13:18.902Z,47.50
2024-03-06T09:15:45.830Z,37.80
2024-03-06T09:18:13.380Z,44.75
2024-03-06T09:20:40.437Z,42.60
2024-03-06T09:23:07.372Z,36.72
2024-03-06T09:25:35.424Z,47.47
2024-03-06T09:28:06.036Z,31.30
2024-03-06T09:30:32.905Z,47.30
2024-03-06T09:33:00.117Z,40.05
2024-03-06T09:35:27.286Z,25.65
2024-03-06T09:37:54.534Z,25.13
2024-03-06T09:40:23.335Z,26.15
2024-03-06T09:42:54.560Z,27.10
2024-03-06T09:45:21.629Z,26.75
2024-03-06T09:47:52.071Z,24.55
2024-03-06T09:50:24.702Z,26.92
2024-03-06T09:55:18.612Z,24.67
2024-03-06T09:57:45.921Z,30.33
2024-03-06T10:00:16.766Z,22.10
2024-03-06T10:02:52.408Z,25.50
2024-03-06T10:05:25.842Z,24.80
2024-03-06T10:07:53.673Z,23.25
2024-03-06T10:10:21.228Z,38.33
2024-03-06T10:12:49.242Z,22.65
2024-03-06T10:15:16.562Z,21.85
2024-03-06T10:17:47.208Z,23.83
2024-03-06T10:20:21.697Z,26.27
2024-03-06T10:22:50.814Z,21.80
2024-03-06T10:25:22.461Z,25.38
2024-03-06T10:28:06.692Z,24.90
2024-03-06T10:30:37.937Z,22.20
2024-03-06T10:33:05.986Z,19.88
2024-03-06T10:35:33.658Z,26.15
2024-03-06T10:38:04.223Z,24.08
2024-03-06T10:40:35.048Z,22.63
2024-03-06T10:43:02.618Z,27.90
2024-03-06T10:45:35.915Z,22.63
2024-03-06T10:48:04.639Z,23.75
2024-03-06T10:50:31.971Z,24.73
2024-03-06T10:52:59.188Z,25.75
2024-03-06T10:55:26.993Z,25.42
2024-03-06T10:57:54.089Z,23.77
2024-03-06T11:00:21.224Z,39.20
2024-03-06T11:02:51.070Z,57.08
2024-03-06T11:05:18.269Z,28.65
2024-03-06T11:07:45.506Z,28.52
2024-03-06T11:10:17.782Z,26.35
2024-03-06T11:12:49.480Z,28.58
2024-03-06T11:15:20.247Z,27.05
2024-03-06T11:17:47.323Z,23.65
2024-03-06T11:20:16.399Z,29.85
2024-03-06T11:22:59.583Z,25.08
2024-03-06T11:25:45.910Z,29.63
2024-03-06T11:28:17.078Z,56.40
2024-03-06T11:31:07.704Z,27.42
2024-03-06T11:33:39.534Z,29.75
2024-03-06T11:36:23.807Z,25.50
2024-03-06T11:38:57.510Z,31.67
2024-03-06T11:41:26.606Z,43.55
2024-03-06T11:43:54.568Z,32.50
2024-03-06T11:46:22.383Z,23.05
2024-03-06T11:49:13.435Z,22.70
2024-03-06T11:51:41.325Z,24.30
2024-03-06T11:54:08.970Z,23.65
2024-03-06T11:56:37.946Z,20.52
2024-03-06T11:59:04.882Z,18.90
2024-03-06T12:01:31.862Z,28.08
2024-03-06T12:04:01.331Z,23.85
2024-03-06T12:06:29.596Z,87.60
2024-03-06T12:08:56.653Z,21.63
2024-03-06T12:11:23.525Z,24.75
2024-03-06T12:13:50.688Z,20.10
2024-03-06T12:16:17.739Z,21.80
2024-03-06T12:18:44.785Z,21.30
2024-03-06T12:21:12.214Z,40.03
2024-03-06T12:23:39.279Z,25.05
2024-03-06T12:26:07.909Z,22.38
2024-03-06T12:28:35.589Z,25.45
2024-03-06T12:31:06.064Z,20.20
2024-03-06T12:33:35.441Z,18.02
2024-03-06T12:36:06.096Z,16.67
2024-03-06T12:38:33.124Z,19.52
2024-03-06T12:41:00.720Z,15.55
2024-03-06T12:43:27.715Z,15.63
2024-03-06T12:45:55.914Z,14.25
2024-03-06T12:48:23.464Z,14.63
2024-03-06T12:50:53.132Z,19.63
2024-03-06T12:53:20.420Z,14.65
2024-03-06T12:55:47.572Z,11.40
2024-03-06T12:58:14.969Z,15.25
2024-03-06T13:00:42.028Z,13.30
2024-03-06T13:03:09.342Z,16.15
2024-03-06T13:05:36.493Z,12.90
2024-03-06T13:08:03.503Z,10.85
2024-03-06T13:10:30.479Z,14.15
2024-03-06T13:12:57.378Z,12.75
2024-03-06T13:15:24.209Z,11.80
2024-03-06T13:17:52.278Z,9.10
2024-03-06T13:20:19.283Z,10.75
2024-03-06T13:22:46.854Z,117.70
2024-03-06T13:25:13.961Z,18.42
2024-03-06T13:27:40.915Z,60.30
2024-03-06T13:30:09.585Z,17.02
2024-03-06T13:32:36.912Z,40.17
2024-03-06T13:35:04.474Z,13.32
2024-03-06T13:37:31.420Z,10.05
2024-03-06T13:40:02.088Z,7.85
2024-03-06T13:42:29.206Z,17.83
2024-03-06T13:44:57.237Z,11.60
2024-03-06T13:47:24.556Z,8.05
2024-03-06T13:49:51.513Z,10.07
2024-03-06T13:52:21.619Z,13.02
2024-03-06T13:54:51.452Z,7.05
2024-03-06T13:57:18.457Z,8.50
2024-03-06T13:59:45.480Z,9.13
2024-03-06T14:02:12.476Z,9.18
2024-03-06T14:04:39.481Z,8.50
2024-03-06T14:07:06.545Z,8.57
2024-03-06T14:09:33.487Z,8.18
2024-03-06T14:12:00.795Z,9.25
2024-03-06T14:14:27.900Z,8.88
2024-03-06T14:16:55.135Z,32.47
2024-03-06T14:19:23.274Z,16.52
2024-03-06T14:21:50.738Z,11.05
2024-03-06T14:24:17.809Z,5.10
2024-03-06T14:26:44.789Z,6.40
2024-03-06T14:29:11.798Z,7.47
2024-03-06T14:31:39.166Z,4.50
2024-03-06T14:34:06.963Z,8.57
2024-03-06T14:36:36.148Z,6.05
2024-03-06T14:39:03.133Z,3.78
2024-03-06T14:41:30.145Z,10.20
2024-03-06T14:43:57.276Z,4.90
2024-03-06T14:46:24.230Z,7.05
2024-03-06T14:48:51.226Z,4.70
2024-03-06T14:51:18.174Z,10.00
2024-03-06T14:53:45.292Z,7.63
2024-03-06T14:56:12.458Z,8.57
2024-03-06T14:58:39.575Z,7.25
2024-03-06T15:01:06.691Z,7.32
2024-03-06T15:03:33.629Z,22.55
2024-03-06T15:06:01.296Z,20.48
2024-03-06T15:08:28.413Z,14.68
2024-03-06T15:10:55.500Z,11.88
2024-03-06T15:13:24.177Z,14.07
2024-03-06T15:15:51.948Z,6.28
2024-03-06T15:18:19.309Z,7.45
2024-03-06T15:20:46.481Z,10.50
2024-03-06T15:23:13.765Z,43.15
2024-03-06T15:25:40.694Z,6.57
2024-03-06T15:28:07.967Z,6.15
2024-03-06T15:30:36.642Z,29.67
2024-03-06T15:33:04.664Z,20.00
2024-03-06T15:35:31.921Z,25.52
2024-03-06T15:37:59.073Z,32.83
2024-03-06T15:40:26.408Z,84.38
2024-03-06T15:42:56.331Z,42.38
2024-03-06T15:45:24.701Z,15.82
2024-03-06T15:47:51.931Z,9.00
2024-03-06T15:50:19.067Z,7.63
2024-03-06T15:52:45.982Z,11.55
2024-03-06T15:55:13.089Z,24.17
2024-03-06T15:57:40.128Z,18.90
2024-03-06T16:00:10.781Z,20.10
2024-03-06T16:02:37.997Z,21.08
2024-03-06T16:05:05.166Z,19.85
2024-03-06T16:07:34.685Z,19.63
2024-03-06T16:10:03.222Z,18.33
2024-03-06T16:12:30.342Z,19.73
2024-03-06T16:14:57.294Z,18.13
2024-03-06T16:17:24.250Z,18.83
2024-03-06T16:19:51.166Z,15.93
2024-03-06T16:22:18.026Z,18.88
2024-03-06T16:24:45.023Z,17.17
2024-03-06T16:27:12.426Z,17.25
2024-03-06T16:29:39.516Z,21.35
2024-03-06T16:32:06.633Z,22.92
2024-03-06T16:34:34.103Z,20.27
2024-03-06T16:37:02.355Z,20.13
2024-03-06T16:39:29.787Z,21.77
2024-03-06T16:41:56.720Z,24.55
2024-03-06T16:44:26.511Z,20.77
2024-03-06T16:46:53.917Z,23.52
2024-03-06T16:49:20.836Z,21.10
2024-03-06T16:51:47.728Z,17.23
2024-03-06T16:54:15.522Z,26.70
2024-03-06T16:56:42.436Z,23.70
2024-03-06T16:59:09.828Z,26.08
2024-03-06T17:01:36.889Z,26.02
2024-03-06T17:04:03.824Z,23.23
2024-03-06T17:06:30.690Z,20.63
2024-03-06T17:08:57.717Z,26.33
2024-03-06T17:11:24.741Z,33.78
2024-03-06T17:13:51.771Z,36.33
2024-03-06T17:16:18.987Z,29.27
2024-03-06T17:18:45.941Z,29.65
2024-03-06T17:21:12.831Z,31.60
2024-03-06T17:23:39.919Z,32.50
2024-03-06T17:26:07.872Z,25.08
2024-03-06T17:28:34.900Z,30.40
2024-03-06T17:31:02.025Z,25.70
2024-03-06T17:33:28.936Z,29.63
2024-03-06T17:35:57.620Z,22.65
2024-03-06T17:38:27.424Z,27.05
2024-03-06T17:40:54.366Z,23.05
2024-03-06T17:43:21.244Z,28.95
2024-03-06T17:45:48.450Z,23.30
2024-03-06T17:48:15.463Z,31.42
2024-03-06T17:50:45.034Z,26.63
2024-03-06T17:53:13.405Z,26.85
2024-03-06T17:55:41.128Z,41.90
2024-03-06T17:58:08.575Z,32.75
2024-03-06T18:00:36.086Z,29.27
2024-03-06T18:03:03.072Z,28.23
2024-03-06T18:05:30.009Z,33.03
2024-03-06T18:07:57.021Z,35.00
2024-03-06T18:10:24.458Z,33.83
2024-03-06T18:12:51.453Z,32.80
2024-03-06T18:15:18.404Z,28.85
2024-03-06T18:17:45.481Z,30.98
2024-03-06T18:20:12.757Z,29.98
2024-03-06T18:22:40.136Z,27.30
2024-03-06T18:25:08.104Z,33.80
2024-03-06T18:27:35.734Z,30.13
2024-03-06T18:30:05.256Z,37.83
2024-03-06T18:32:32.542Z,29.08
2024-03-06T18:34:59.632Z,38.38
2024-03-06T18:37:26.596Z,37.50
2024-03-06T18:39:53.534Z,41.22
2024-03-06T18:42:22.084Z,36.67
2024-03-06T18:44:50.527Z,32.60
2024-03-06T18:47:17.638Z,30.60
2024-03-06T18:49:44.536Z,32.58
2024-03-06T18:52:11.809Z,38.03
2024-03-06T18:54:41.243Z,38.55
2024-03-06T18:57:09.986Z,29.95
2024-03-06T18:59:37.144Z,34.05
2024-03-06T19:02:04.553Z,32.95
2024-03-06T19:04:31.672Z,32.70
2024-03-06T19:06:59.063Z,29.17
2024-03-06T19:09:26.087Z,33.92
2024-03-06T19:11:53.882Z,36.25
2024-03-06T19:14:22.282Z,26.95
2024-03-06T19:16:49.246Z,28.65
2024-03-06T19:19:16.432Z,36.42
2024-03-06T19:21:43.570Z,29.83
2024-03-06T19:24:10.594Z,37.25
2024-03-06T19:26:37.832Z,30.73
2024-03-06T19:29:05.855Z,31.75
2024-03-06T19:31:36.026Z,32.78
2024-03-06T19:34:04.117Z,31.52
2024-03-06T19:36:31.276Z,26.58
2024-03-06T19:38:58.777Z,30.33
2024-03-06T19:41:25.915Z,33.60
2024-03-06T19:43:53.084Z,32.22
2024-03-06T19:46:20.040Z,30.65
2024-03-06T19:48:46.933Z,34.42
2024-03-06T19:51:17.118Z,29.80
2024-03-06T19:53:44.660Z,34.70
2024-03-06T19:56:13.195Z,34.92
2024-03-06T19:58:40.244Z,30.42
2024-03-06T20:01:08.109Z,30.00
2024-03-06T20:03:35.248Z,36.03
2024-03-06T20:06:02.530Z,40.65
2024-03-06T20:08:29.453Z,31.85
2024-03-06T20:10:56.322Z,29.15
2024-03-06T20:13:23.478Z,27.70
2024-03-06T20:15:50.356Z,33.17
2024-03-06T20:18:17.405Z,38.47
2024-03-06T20:20:44.613Z,34.22
2024-03-06T20:23:11.766Z,36.92
2024-03-06T20:25:42.246Z,41.00
2024-03-06T20:28:10.466Z,37.47
2024-03-06T20:30:46.813Z,34.83
2024-03-06T20:33:14.163Z,35.70
2024-03-06T20:35:41.402Z,32.00
2024-03-06T20:38:14.601Z,35.63
2024-03-06T20:40:46.045Z,34.97
2024-03-06T20:43:14.121Z,31.80
2024-03-06T20:45:44.101Z,31.50
2024-03-06T20:48:11.313Z,71.30
2024-03-06T20:50:39.201Z,35.03
2024-03-06T20:53:06.217Z,38.08
2024-03-06T20:55:33.279Z,41.67
2024-03-06T20:58:00.165Z,45.20
2024-03-06T21:00:27.280Z,31.48
2024-03-06T21:02:54.563Z,42.38
2024-03-06T21:05:21.496Z,48.40
2024-03-06T21:07:49.359Z,42.13
2024-03-06T21:10:16.743Z,38.20
2024-03-06T21:12:49.574Z,49.55
2024-03-06T21:15:19.752Z,31.60
2024-03-06T21:17:46.998Z,43.42
2024-03-06T21:20:14.132Z,45.05
2024-03-06T21:22:42.266Z,40.50
2024-03-06T21:25:12.733Z,39.28
2024-03-06T21:27:40.046Z,68.28
2024-03-06T21:30:07.828Z,42.03
2024-03-06T21:32:35.526Z,43.85
2024-03-06T21:35:02.809Z,40.17
2024-03-06T21:37:29.765Z,41.33
2024-03-06T21:39:56.666Z,38.92
2024-03-06T21:42:23.594Z,37.65
2024-03-06T21:44:51.470Z,37.65
2024-03-06T21:47:22.878Z,39.50
2024-03-06T21:49:50.643Z,39.28
2024-03-06T21:52:17.991Z,38.53
2024-03-06T21:54:45.239Z,49.95
2024-03-06T21:57:16.929Z,51.42
2024-03-06T21:59:44.261Z,35.97
2024-03-06T22:02:14.933Z,39.25
2024-03-06T22:04:42.477Z,41.45
2024-03-06T22:07:09.424Z,39.80
2024-03-06T22:09:38.754Z,40.80
2024-03-06T22:12:06.361Z,41.53
2024-03-06T22:14:33.276Z,46.03
2024-03-06T22:17:00.167Z,41.53
2024-03-06T22:19:27.120Z,39.40
2024-03-06T22:21:54.138Z,44.45
2024-03-06T22:24:22.593Z,35.50
2024-03-06T22:26:49.977Z,47.25
2024-03-06T22:29:17.898Z,43.30
2024-03-06T22:31:45.573Z,40.90
2024-03-06T22:34:12.716Z,34.95
2024-03-06T22:36:39.657Z,42.15
2024-03-06T22:39:06.624Z,46.03
2024-03-06T22:41:33.751Z,44.67
2024-03-06T22:44:00.776Z,47.25
2024-03-06T22:46:28.184Z,39.63
2024-03-06T22:48:55.055Z,36.90
2024-03-06T22:51:21.963Z,42.78
2024-03-06T22:53:49.104Z,44.60
2024-03-06T22:56:16.200Z,35.53
2024-03-06T22:58:43.345Z,37.33
2024-03-06T23:01:10.273Z,40.60
2024-03-06T23:03:37.136Z,37.15
2024-03-06T23:06:04.589Z,36.55
2024-03-06T23:08:31.556Z,40.40
2024-03-06T23:10:59.547Z,36.38
2024-03-06T23:13:26.725Z,43.25
2024-03-06T23:15:53.952Z,45.70
2024-03-06T23:18:21.349Z,39.58
2024-03-06T23:20:50.316Z,47.50
2024-03-06T23:23:17.509Z,40.28
2024-03-06T23:25:44.385Z,40.25
2024-03-06T23:28:12.238Z,41.25
2024-03-06T23:30:39.309Z,41.42
2024-03-06T23:33:07.228Z,46.72
2024-03-06T23:35:34.483Z,48.42
2024-03-06T23:38:01.415Z,43.67
2024-03-06T23:40:30.865Z,34.90
2024-03-06T23:42:58.644Z,42.88
2024-03-06T23:45:25.665Z,43.15
2024-03-06T23:47:52.791Z,33.35
2024-03-06T23:50:21.795Z,42.55
2024-03-06T23:52:49.436Z,39.92
2024-03-06T23:55:17.406Z,52.72
2024-03-06T23:57:44.515Z,38.25
