createdAt,value
2022-10-12T00:01:11.921Z,12.90
2022-10-12T00:03:39.759Z,13.00
2022-10-12T00:06:08.732Z,13.00
2022-10-12T00:08:37.522Z,13.20
2022-10-12T00:11:05.419Z,13.30
2022-10-12T00:13:34.617Z,13.20
2022-10-12T00:16:03.764Z,12.90
2022-10-12T00:18:31.631Z,12.90
2022-10-12T00:21:03.301Z,13.00
2022-10-12T00:23:31.495Z,13.10
2022-10-12T00:26:02.776Z,13.10
2022-10-12T00:28:30.734Z,13.20
2022-10-12T00:31:00.090Z,13.20
2022-10-12T00:33:28.820Z,13.30
2022-10-12T00:35:56.726Z,13.30
2022-10-12T00:38:25.169Z,13.20
2022-10-12T00:40:53.187Z,13.30
2022-10-12T00:43:31.251Z,13.40
2022-10-12T00:46:00.442Z,13.30
2022-10-12T00:48:28.383Z,13.20
2022-10-12T00:50:56.208Z,13.10
2022-10-12T00:53:24.740Z,13.10
2022-10-12T00:55:54.712Z,13.20
2022-10-12T00:58:22.531Z,13.10
2022-10-12T01:00:50.487Z,13.00
2022-10-12T01:03:20.952Z,13.00
2022-10-12T01:05:49.039Z,13.10
2022-10-12T01:08:16.920Z,13.10
2022-10-12T01:10:44.856Z,13.10
2022-10-12T01:13:13.006Z,13.10
2022-10-12T01:15:42.908Z,13.10
2022-10-12T01:18:13.426Z,13.10
2022-10-12T01:20:56.525Z,13.00
2022-10-12T01:23:42.130Z,13.10
2022-10-12T01:26:31.311Z,13.10
2022-10-12T01:29:07.792Z,13.20
2022-10-12T01:31:38.378Z,13.10
2022-10-12T01:34:08.013Z,13.10
2022-10-12T01:36:38.596Z,13.10
2022-10-12T01:39:11.576Z,13.10
2022-10-12T01:41:40.796Z,13.00
2022-10-12T01:44:08.578Z,13.10
2022-10-12T01:46:47.592Z,13.10
2022-10-12T01:49:17.324Z,13.10
2022-10-12T01:51:59.454Z,13.10
2022-10-12T01:54:29.976Z,13.00
2022-10-12T01:57:05.611Z,13.00
2022-10-12T01:59:38.509Z,13.10
2022-10-12T02:02:11.900Z,13.20
2022-10-12T02:04:41.339Z,13.20
2022-10-12T02:07:12.055Z,13.20
2022-10-12T02:09:39.804Z,13.10
2022-10-12T02:12:09.242Z,13.10
2022-10-12T02:14:39.767Z,13.10
2022-10-12T02:17:10.033Z,13.10
2022-10-12T02:19:39.757Z,13.20
2022-10-12T02:22:08.191Z,13.10
2022-10-12T02:24:37.497Z,13.00
2022-10-12T02:27:05.331Z,13.00
2022-10-12T02:29:35.211Z,13.20
2022-10-12T02:32:04.357Z,13.30
2022-10-12T02:34:34.872Z,13.20
2022-10-12T02:37:05.575Z,13.10
2022-10-12T02:39:34.859Z,13.00
2022-10-12T02:42:05.799Z,13.10
2022-10-12T02:44:34.450Z,13.10
2022-10-12T02:47:02.373Z,13.10
2022-10-12T02:49:30.507Z,13.10
2022-10-12T02:51:59.658Z,13.10
2022-10-12T02:54:27.467Z,13.10
2022-10-12T02:56:55.333Z,13.20
2022-10-12T02:59:23.178Z,13.20
2022-10-12T03:01:50.982Z,13.20
2022-10-12T03:04:18.772Z,13.10
2022-10-12T03:06:46.586Z,13.10
2022-10-12T03:09:15.744Z,13.10
2022-10-12T03:11:43.874Z,13.10
2022-10-12T03:14:12.252Z,13.10
2022-10-12T03:16:40.052Z,13.10
2022-10-12T03:19:07.871Z,13.10
2022-10-12T03:21:35.693Z,13.10
2022-10-12T03:24:03.482Z,13.10
2022-10-12T03:26:32.644Z,13.10
2022-10-12T03:29:00.459Z,13.00
2022-10-12T03:31:28.280Z,13.10
2022-10-12T03:33:56.084Z,13.10
2022-10-12T03:36:23.898Z,13.10
2022-10-12T03:38:51.714Z,13.20
2022-10-12T03:41:19.531Z,13.20
2022-10-12T03:43:48.690Z,13.20
2022-10-12T03:46:16.518Z,13.20
2022-10-12T03:48:44.293Z,13.20
2022-10-12T03:51:12.100Z,13.20
2022-10-12T03:53:45.157Z,13.10
2022-10-12T03:56:13.640Z,13.10
2022-10-12T03:58:41.447Z,13.20
2022-10-12T04:01:10.667Z,13.20
2022-10-12T04:03:38.522Z,13.10
2022-10-12T04:06:07.003Z,13.20
2022-10-12T04:08:34.811Z,13.20
2022-10-12T04:11:02.613Z,13.10
2022-10-12T04:13:30.402Z,13.10
2022-10-12T04:16:02.931Z,13.10
2022-10-12T04:18:32.060Z,13.10
2022-10-12T04:21:00.339Z,13.00
2022-10-12T04:23:28.153Z,13.10
2022-10-12T04:25:55.959Z,13.10
2022-10-12T04:28:23.827Z,13.20
2022-10-12T04:30:51.672Z,13.30
2022-10-12T04:33:19.509Z,13.20
2022-10-12T04:35:48.656Z,13.20
2022-10-12T04:38:16.499Z,13.20
2022-10-12T04:40:47.222Z,13.20
2022-10-12T04:43:15.103Z,13.30
2022-10-12T04:45:42.927Z,13.20
2022-10-12T04:48:10.751Z,13.20
2022-10-12T04:50:38.547Z,13.20
2022-10-12T04:53:07.723Z,13.30
2022-10-12T04:55:35.737Z,13.30
2022-10-12T04:58:03.551Z,13.30
2022-10-12T05:00:31.352Z,13.20
2022-10-12T05:02:59.165Z,13.20
2022-10-12T05:05:27.033Z,13.30
2022-10-12T05:07:54.870Z,13.30
2022-10-12T05:10:24.008Z,13.20
2022-10-12T05:12:52.451Z,13.20
2022-10-12T05:15:20.246Z,13.30
2022-10-12T05:17:48.060Z,13.20
2022-10-12T05:20:15.927Z,13.10
2022-10-12T05:22:43.787Z,13.20
2022-10-12T05:25:11.582Z,13.20
2022-10-12T05:27:41.058Z,13.20
2022-10-12T05:30:09.793Z,13.20
2022-10-12T05:32:37.929Z,13.30
2022-10-12T05:35:06.597Z,13.20
2022-10-12T05:37:34.643Z,13.20
2022-10-12T05:40:02.450Z,13.20
2022-10-12T05:42:30.269Z,13.20
2022-10-12T05:44:59.419Z,13.20
2022-10-12T05:47:27.238Z,13.20
2022-10-12T05:49:55.064Z,13.30
2022-10-12T05:52:22.910Z,13.30
2022-10-12T05:54:50.892Z,13.20
2022-10-12T05:57:19.455Z,13.40
2022-10-12T05:59:47.335Z,13.50
2022-10-12T06:02:17.020Z,13.50
2022-10-12T06:04:44.870Z,13.30
2022-10-12T06:07:12.691Z,13.10
2022-10-12T06:09:40.531Z,13.10
2022-10-12T06:12:08.602Z,13.20
2022-10-12T06:14:36.740Z,13.10
2022-10-12T06:17:04.543Z,13.10
2022-10-12T06:19:33.713Z,13.30
2022-10-12T06:22:01.507Z,13.20
2022-10-12T06:24:29.319Z,13.20
2022-10-12T06:26:57.131Z,13.20
2022-10-12T06:29:25.243Z,13.20
2022-10-12T06:31:54.146Z,13.40
2022-10-12T06:34:21.984Z,13.50
2022-10-12T06:36:52.258Z,13.40
2022-10-12T06:39:20.088Z,13.30
2022-10-12T06:41:47.921Z,13.20
2022-10-12T06:44:15.752Z,13.30
2022-10-12T06:46:43.559Z,13.30
2022-10-12T06:49:11.602Z,13.30
2022-10-12T06:51:39.448Z,13.30
2022-10-12T06:54:08.606Z,13.20
2022-10-12T06:56:38.160Z,13.10
2022-10-12T06:59:06.022Z,13.20
2022-10-12T07:01:33.910Z,13.30
2022-10-12T07:04:01.846Z,13.30
2022-10-12T07:06:29.642Z,13.30
2022-10-12T07:08:57.901Z,13.30
2022-10-12T07:11:27.065Z,13.30
2022-10-12T07:13:54.887Z,13.40
2022-10-12T07:16:22.943Z,13.50
2022-10-12T07:18:50.796Z,13.40
2022-10-12T07:21:18.592Z,13.50
2022-10-12T07:23:46.486Z,13.50
2022-10-12T07:26:14.363Z,13.50
2022-10-12T07:28:43.626Z,13.60
2022-10-12T07:31:11.623Z,13.50
2022-10-12T07:33:39.606Z,13.50
2022-10-12T07:36:14.275Z,13.70
2022-10-12T07:38:44.766Z,13.60
2022-10-12T07:41:12.642Z,13.70
2022-10-12T07:43:40.442Z,13.70
2022-10-12T07:46:09.667Z,13.80
2022-10-12T07:48:37.838Z,13.70
2022-10-12T07:51:05.981Z,13.70
2022-10-12T07:53:34.742Z,13.80
2022-10-12T07:56:02.700Z,14.10
2022-10-12T07:58:30.505Z,14.20
2022-10-12T08:00:58.338Z,14.20
2022-10-12T08:03:27.520Z,14.10
2022-10-12T08:05:55.321Z,13.80
2022-10-12T08:08:23.131Z,13.90
2022-10-12T08:10:50.945Z,13.90
2022-10-12T08:13:18.828Z,14.00
2022-10-12T08:15:51.045Z,13.90
2022-10-12T08:18:18.940Z,14.00
2022-10-12T08:20:48.124Z,13.90
2022-10-12T08:23:15.938Z,14.00
2022-10-12T08:25:43.991Z,13.90
2022-10-12T08:28:11.847Z,13.90
2022-10-12T08:30:40.002Z,14.00
2022-10-12T08:33:10.378Z,14.10
2022-10-12T08:35:39.750Z,14.10
2022-10-12T08:38:09.218Z,14.10
2022-10-12T08:40:38.007Z,14.20
2022-10-12T08:43:07.423Z,14.10
2022-10-12T08:45:39.408Z,14.10
2022-10-12T08:48:09.750Z,14.20
2022-10-12T08:50:41.536Z,14.40
2022-10-12T08:53:12.525Z,14.40
2022-10-12T08:55:42.167Z,14.50
2022-10-12T08:58:14.834Z,14.50
2022-10-12T09:00:42.644Z,14.70
2022-10-12T09:03:15.769Z,14.80
2022-10-12T09:05:46.390Z,14.90
2022-10-12T09:08:22.999Z,14.90
2022-10-12T09:10:54.048Z,15.20
2022-10-12T09:13:29.663Z,15.40
2022-10-12T09:16:00.829Z,15.70
2022-10-12T09:18:37.074Z,15.60
2022-10-12T09:21:07.857Z,15.80
2022-10-12T09:23:39.760Z,16.00
2022-10-12T09:26:16.970Z,15.90
2022-10-12T09:28:45.633Z,16.00
2022-10-12T09:31:22.913Z,15.90
2022-10-12T09:33:52.087Z,15.90
2022-10-12T09:36:21.596Z,15.80
2022-10-12T09:38:50.927Z,15.70
2022-10-12T09:41:21.528Z,15.70
2022-10-12T09:43:50.658Z,15.70
2022-10-12T09:46:29.075Z,15.70
2022-10-12T09:49:00.324Z,15.70
2022-10-12T09:51:28.730Z,15.80
2022-10-12T09:54:03.057Z,15.80
2022-10-12T09:56:31.711Z,15.80
2022-10-12T09:59:03.663Z,15.80
2022-10-12T10:01:32.285Z,15.80
2022-10-12T10:04:09.694Z,15.70
2022-10-12T10:06:37.951Z,15.80
2022-10-12T10:09:07.243Z,15.70
2022-10-12T10:11:35.548Z,15.50
2022-10-12T10:14:03.419Z,15.50
2022-10-12T10:16:31.220Z,15.50
2022-10-12T10:19:00.008Z,15.50
2022-10-12T10:21:33.015Z,15.40
2022-10-12T10:24:01.452Z,15.50
2022-10-12T10:26:32.181Z,15.50
2022-10-12T10:29:17.076Z,15.50
2022-10-12T10:31:46.359Z,15.40
2022-10-12T10:34:21.084Z,15.50
2022-10-12T10:36:50.490Z,15.50
2022-10-12T10:39:23.753Z,15.20
2022-10-12T10:41:53.327Z,15.30
2022-10-12T10:44:31.738Z,15.40
2022-10-12T10:47:01.497Z,15.40
2022-10-12T10:49:38.351Z,15.50
2022-10-12T10:52:06.415Z,15.40
2022-10-12T10:54:36.420Z,15.40
2022-10-12T10:57:07.454Z,15.50
2022-10-12T10:59:44.976Z,15.50
2022-10-12T11:02:17.563Z,15.50
2022-10-12T11:04:46.743Z,15.40
2022-10-12T11:07:21.336Z,15.30
2022-10-12T11:09:50.490Z,15.40
2022-10-12T11:12:23.220Z,15.40
2022-10-12T11:14:53.554Z,15.40
2022-10-12T11:17:23.127Z,15.60
2022-10-12T11:19:51.771Z,15.70
2022-10-12T11:22:21.088Z,15.80
2022-10-12T11:24:50.788Z,15.80
2022-10-12T11:27:23.207Z,15.60
2022-10-12T11:30:02.870Z,15.70
2022-10-12T11:32:37.514Z,15.60
2022-10-12T11:35:06.770Z,15.50
2022-10-12T11:37:37.080Z,15.70
2022-10-12T11:40:05.776Z,15.70
2022-10-12T11:42:42.420Z,15.80
2022-10-12T11:45:19.622Z,15.80
2022-10-12T11:47:49.110Z,15.90
2022-10-12T11:50:29.880Z,15.90
2022-10-12T11:52:57.894Z,16.00
2022-10-12T11:55:31.497Z,16.00
2022-10-12T11:58:09.066Z,15.80
2022-10-12T12:00:45.162Z,15.80
2022-10-12T12:03:17.819Z,15.70
2022-10-12T12:05:45.648Z,15.80
2022-10-12T12:08:22.867Z,15.80
2022-10-12T12:11:03.578Z,15.90
2022-10-12T12:13:33.133Z,15.80
2022-10-12T12:16:32.653Z,15.90
2022-10-12T12:19:41.515Z,15.80
2022-10-12T12:22:17.692Z,15.80
2022-10-12T12:24:53.628Z,15.80
2022-10-12T12:27:22.983Z,15.90
2022-10-12T12:29:53.110Z,15.90
2022-10-12T12:32:21.109Z,16.00
2022-10-12T12:35:00.176Z,16.00
2022-10-12T12:37:30.171Z,16.00
2022-10-12T12:39:58.954Z,16.00
2022-10-12T12:42:32.036Z,16.00
2022-10-12T12:45:08.962Z,15.90
2022-10-12T12:47:45.412Z,15.90
2022-10-12T12:50:32.678Z,15.80
2022-10-12T12:53:06.612Z,15.70
2022-10-12T12:55:41.721Z,15.70
2022-10-12T12:58:24.651Z,15.80
2022-10-12T13:01:04.218Z,15.90
2022-10-12T13:03:46.344Z,15.80
2022-10-12T13:06:34.888Z,15.90
2022-10-12T13:09:33.767Z,16.00
2022-10-12T13:12:22.390Z,16.00
2022-10-12T13:15:01.418Z,15.70
2022-10-12T13:17:43.511Z,15.70
2022-10-12T13:20:16.882Z,15.70
2022-10-12T13:22:45.341Z,15.80
2022-10-12T13:25:16.017Z,15.80
2022-10-12T13:27:46.345Z,15.80
2022-10-12T13:30:19.210Z,15.80
2022-10-12T13:32:50.998Z,15.80
2022-10-12T13:35:22.982Z,15.80
2022-10-12T13:38:01.647Z,15.90
2022-10-12T13:40:31.297Z,16.00
2022-10-12T13:43:14.117Z,16.00
2022-10-12T13:45:45.839Z,15.90
2022-10-12T13:48:29.333Z,15.80
2022-10-12T13:51:22.796Z,15.80
2022-10-12T13:53:50.674Z,15.90
2022-10-12T13:56:19.518Z,15.90
2022-10-12T13:58:47.319Z,15.90
2022-10-12T14:01:15.198Z,15.90
2022-10-12T14:03:45.155Z,15.80
2022-10-12T14:06:29.122Z,15.80
2022-10-12T14:08:57.509Z,15.60
2022-10-12T14:11:26.120Z,15.60
2022-10-12T14:13:53.966Z,15.60
2022-10-12T14:16:21.805Z,15.60
2022-10-12T14:18:51.651Z,15.60
2022-10-12T14:21:23.340Z,15.60
2022-10-12T14:23:52.854Z,15.60
2022-10-12T14:26:29.891Z,15.60
2022-10-12T14:28:58.180Z,15.50
2022-10-12T14:31:48.632Z,15.50
2022-10-12T14:34:40.753Z,15.60
2022-10-12T14:37:22.634Z,15.60
2022-10-12T14:39:50.560Z,15.60
2022-10-12T14:42:20.306Z,15.60
2022-10-12T14:44:49.012Z,15.60
2022-10-12T14:47:19.116Z,15.40
2022-10-12T14:49:48.856Z,15.50
2022-10-12T14:52:19.165Z,15.40
2022-10-12T14:54:50.302Z,15.50
2022-10-12T14:57:18.552Z,15.40
2022-10-12T14:59:46.809Z,15.40
2022-10-12T15:02:17.152Z,15.50
2022-10-12T15:04:45.500Z,15.60
2022-10-12T15:07:16.555Z,15.50
2022-10-12T15:09:44.657Z,15.60
2022-10-12T15:12:14.259Z,15.60
2022-10-12T15:14:42.745Z,15.60
2022-10-12T15:17:12.715Z,15.50
2022-10-12T15:19:40.815Z,15.40
2022-10-12T15:22:08.693Z,15.40
2022-10-12T15:24:37.875Z,15.30
2022-10-12T15:27:05.738Z,15.30
2022-10-12T15:29:33.587Z,15.40
2022-10-12T15:32:01.418Z,15.30
2022-10-12T15:34:29.306Z,15.30
2022-10-12T15:36:57.129Z,15.30
2022-10-12T15:39:25.522Z,15.30
2022-10-12T15:41:54.712Z,15.20
2022-10-12T15:44:22.812Z,15.20
2022-10-12T15:46:51.186Z,15.10
2022-10-12T15:49:20.009Z,15.10
2022-10-12T15:51:49.504Z,15.10
2022-10-12T15:54:17.348Z,15.10
2022-10-12T15:56:45.161Z,15.20
2022-10-12T15:59:14.303Z,15.20
2022-10-12T16:01:43.109Z,15.20
2022-10-12T16:04:12.186Z,15.10
2022-10-12T16:06:40.146Z,14.90
2022-10-12T16:09:07.978Z,15.00
2022-10-12T16:11:35.824Z,15.00
2022-10-12T16:14:03.641Z,15.00
2022-10-12T16:16:32.826Z,14.90
2022-10-12T16:19:00.728Z,15.00
2022-10-12T16:21:28.560Z,14.80
2022-10-12T16:23:56.351Z,14.90
2022-10-12T16:26:25.268Z,14.90
2022-10-12T16:28:53.208Z,15.00
2022-10-12T16:31:21.048Z,15.00
2022-10-12T16:33:50.237Z,15.00
2022-10-12T16:36:18.183Z,14.90
2022-10-12T16:38:46.090Z,15.00
2022-10-12T16:41:14.600Z,15.10
2022-10-12T16:43:42.575Z,15.10
2022-10-12T16:46:10.516Z,15.10
2022-10-12T16:48:38.382Z,15.00
2022-10-12T16:51:09.476Z,14.90
2022-10-12T16:53:37.440Z,14.80
2022-10-12T16:56:05.369Z,14.80
2022-10-12T16:58:33.171Z,14.70
2022-10-12T17:01:09.137Z,14.70
2022-10-12T17:03:36.965Z,14.80
2022-10-12T17:06:05.274Z,14.90
2022-10-12T17:08:35.560Z,14.70
2022-10-12T17:11:06.653Z,14.60
2022-10-12T17:13:36.360Z,14.50
2022-10-12T17:16:25.345Z,14.50
2022-10-12T17:18:58.183Z,14.60
2022-10-12T17:21:27.174Z,14.40
2022-10-12T17:23:58.227Z,14.30
2022-10-12T17:26:26.192Z,14.30
2022-10-12T17:28:54.085Z,14.30
2022-10-12T17:31:21.964Z,14.30
2022-10-12T17:33:50.099Z,14.10
2022-10-12T17:36:17.920Z,13.90
2022-10-12T17:38:45.733Z,13.80
2022-10-12T17:41:15.149Z,13.80
2022-10-12T17:43:43.026Z,13.80
2022-10-12T17:46:10.912Z,13.90
2022-10-12T17:48:38.724Z,13.80
2022-10-12T17:51:09.493Z,13.70
2022-10-12T17:53:37.396Z,13.60
2022-10-12T17:56:05.693Z,13.60
2022-10-12T17:58:36.278Z,13.40
2022-10-12T18:01:05.241Z,13.10
2022-10-12T18:03:33.123Z,13.10
2022-10-12T18:06:04.482Z,13.20
2022-10-12T18:08:32.348Z,13.10
2022-10-12T18:11:00.546Z,13.20
2022-10-12T18:13:28.599Z,13.30
2022-10-12T18:15:57.792Z,13.20
2022-10-12T18:18:25.679Z,13.10
2022-10-12T18:20:53.553Z,13.00
2022-10-12T18:23:21.395Z,12.90
2022-10-12T18:25:50.775Z,12.80
2022-10-12T18:28:18.651Z,12.80
2022-10-12T18:30:49.563Z,12.70
2022-10-12T18:33:18.759Z,12.70
2022-10-12T18:35:46.588Z,12.60
2022-10-12T18:38:14.412Z,12.50
2022-10-12T18:40:42.617Z,12.40
2022-10-12T18:43:10.530Z,12.40
2022-10-12T18:45:42.468Z,12.30
2022-10-12T18:48:10.370Z,12.30
2022-10-12T18:50:39.561Z,12.30
2022-10-12T18:53:07.555Z,12.10
2022-10-12T18:55:37.590Z,12.10
2022-10-12T18:58:05.472Z,11.90
2022-10-12T19:00:33.358Z,11.90
2022-10-12T19:03:01.238Z,11.80
2022-10-12T19:05:29.110Z,11.90
2022-10-12T19:07:58.294Z,11.90
2022-10-12T19:10:26.145Z,11.90
2022-10-12T19:12:53.968Z,12.00
2022-10-12T19:15:21.795Z,11.90
2022-10-12T19:17:49.623Z,11.80
2022-10-12T19:20:17.506Z,11.80
2022-10-12T19:22:45.311Z,11.80
2022-10-12T19:25:14.468Z,11.70
2022-10-12T19:27:42.281Z,11.80
2022-10-12T19:30:10.748Z,11.70
2022-10-12T19:32:38.587Z,11.70
2022-10-12T19:35:06.967Z,11.50
2022-10-12T19:37:36.097Z,11.50
2022-10-12T19:40:07.801Z,11.30
2022-10-12T19:42:37.212Z,11.40
2022-10-12T19:45:05.532Z,11.40
2022-10-12T19:47:34.476Z,11.30
2022-10-12T19:50:02.565Z,11.30
2022-10-12T19:52:30.422Z,11.30
2022-10-12T19:54:58.294Z,11.40
2022-10-12T19:57:26.217Z,11.50
2022-10-12T19:59:55.374Z,11.40
2022-10-12T20:02:23.160Z,11.50
2022-10-12T20:04:54.096Z,11.60
2022-10-12T20:07:21.961Z,11.40
2022-10-12T20:09:49.791Z,11.40
2022-10-12T20:12:17.864Z,11.20
2022-10-12T20:14:45.940Z,11.20
2022-10-12T20:17:15.137Z,11.00
2022-10-12T20:19:42.959Z,11.00
2022-10-12T20:22:10.799Z,11.10
2022-10-12T20:24:38.635Z,11.00
2022-10-12T20:27:06.506Z,11.10
2022-10-12T20:29:34.377Z,10.90
2022-10-12T20:32:02.254Z,11.00
2022-10-12T20:34:32.110Z,11.20
2022-10-12T20:36:59.968Z,11.00
2022-10-12T20:39:27.799Z,10.90
2022-10-12T20:41:56.043Z,10.70
2022-10-12T20:44:23.915Z,10.60
2022-10-12T20:46:51.714Z,10.70
2022-10-12T20:49:19.795Z,10.60
2022-10-12T20:51:49.089Z,10.60
2022-10-12T20:54:18.787Z,10.50
2022-10-12T20:56:47.830Z,10.40
2022-10-12T20:59:15.802Z,10.40
2022-10-12T21:01:43.607Z,10.50
2022-10-12T21:04:11.452Z,10.40
2022-10-12T21:06:39.295Z,10.40
2022-10-12T21:09:08.459Z,10.20
2022-10-12T21:11:37.080Z,10.10
2022-10-12T21:14:04.909Z,10.20
2022-10-12T21:16:33.335Z,10.10
2022-10-12T21:19:01.131Z,10.00
2022-10-12T21:21:29.308Z,10.10
2022-10-12T21:23:58.217Z,10.00
2022-10-12T21:26:28.270Z,10.10
2022-10-12T21:28:56.179Z,10.00
2022-10-12T21:31:28.179Z,10.20
2022-10-12T21:33:58.967Z,11.10
2022-10-12T21:36:27.349Z,10.80
2022-10-12T21:38:55.168Z,10.60
2022-10-12T21:41:23.938Z,10.70
2022-10-12T21:43:53.363Z,10.50
2022-10-12T21:46:22.005Z,10.10
2022-10-12T21:48:49.861Z,10.00
2022-10-12T21:51:17.999Z,9.70
2022-10-12T21:53:45.920Z,9.60
2022-10-12T21:56:15.646Z,9.50
2022-10-12T21:58:43.551Z,9.50
2022-10-12T22:01:14.103Z,9.50
2022-10-12T22:03:42.236Z,9.60
2022-10-12T22:06:13.070Z,9.60
2022-10-12T22:08:40.912Z,9.50
2022-10-12T22:11:09.998Z,9.60
2022-10-12T22:13:38.087Z,9.90
2022-10-12T22:16:06.810Z,10.10
2022-10-12T22:18:36.128Z,10.20
2022-10-12T22:21:04.484Z,10.20
2022-10-12T22:23:32.284Z,10.20
2022-10-12T22:26:01.107Z,9.70
2022-10-12T22:28:28.973Z,9.70
2022-10-12T22:30:56.879Z,9.90
2022-10-12T22:33:24.736Z,9.70
2022-10-12T22:35:57.096Z,9.80
2022-10-12T22:38:24.938Z,9.50
2022-10-12T22:40:56.373Z,9.90
2022-10-12T22:43:24.398Z,10.00
2022-10-12T22:45:52.240Z,10.10
2022-10-12T22:48:20.268Z,10.20
2022-10-12T22:50:48.265Z,9.50
2022-10-12T22:53:17.442Z,9.50
2022-10-12T22:55:45.653Z,9.50
2022-10-12T22:58:13.435Z,10.00
2022-10-12T23:00:41.358Z,10.00
2022-10-12T23:03:09.215Z,9.80
2022-10-12T23:05:37.019Z,9.50
2022-10-12T23:08:05.100Z,9.40
2022-10-12T23:10:34.284Z,9.20
2022-10-12T23:13:02.100Z,9.30
2022-10-12T23:15:29.918Z,9.20
2022-10-12T23:17:59.258Z,9.10
2022-10-12T23:20:27.082Z,9.00
2022-10-12T23:22:54.871Z,8.90
2022-10-12T23:25:22.738Z,8.90
2022-10-12T23:27:51.970Z,9.20
2022-10-12T23:30:19.839Z,9.30
2022-10-12T23:32:47.702Z,9.00
2022-10-12T23:35:15.626Z,8.80
2022-10-12T23:37:44.379Z,8.90
2022-10-12T23:40:13.385Z,8.80
2022-10-12T23:42:41.218Z,8.70
2022-10-12T23:45:10.982Z,8.60
2022-10-12T23:47:38.833Z,8.50
2022-10-12T23:50:07.065Z,8.60
2022-10-12T23:52:34.902Z,8.60
2022-10-12T23:55:02.750Z,8.60
2022-10-12T23:57:46.269Z,8.50
