createdAt,value
2022-08-20T00:00:24.373Z,99.90
2022-08-20T00:03:04.197Z,99.90
2022-08-20T00:05:39.206Z,99.90
2022-08-20T00:08:08.079Z,99.90
2022-08-20T00:10:38.117Z,99.90
2022-08-20T00:13:07.858Z,99.90
2022-08-20T00:15:38.741Z,99.90
2022-08-20T00:18:06.666Z,99.90
2022-08-20T00:20:52.316Z,99.90
2022-08-20T00:23:20.183Z,99.90
2022-08-20T00:25:47.556Z,99.90
2022-08-20T00:28:15.128Z,99.90
2022-08-20T00:30:43.838Z,99.90
2022-08-20T00:33:17.608Z,99.90
2022-08-20T00:35:48.517Z,99.90
2022-08-20T00:38:15.882Z,99.90
2022-08-20T00:40:50.493Z,99.90
2022-08-20T00:43:37.978Z,99.90
2022-08-20T00:46:09.153Z,99.90
2022-08-20T00:48:38.428Z,99.90
2022-08-20T00:51:30.042Z,99.90
2022-08-20T00:54:03.162Z,99.90
2022-08-20T00:56:33.760Z,99.90
2022-08-20T00:59:01.849Z,99.90
2022-08-20T01:01:29.698Z,99.90
2022-08-20T01:03:57.545Z,99.90
2022-08-20T01:06:25.168Z,99.90
2022-08-20T01:08:52.610Z,99.90
2022-08-20T01:11:22.747Z,99.90
2022-08-20T01:13:50.844Z,99.90
2022-08-20T01:16:29.254Z,99.90
2022-08-20T01:18:57.701Z,99.90
2022-08-20T01:21:32.141Z,99.90
2022-08-20T01:24:07.687Z,99.90
2022-08-20T01:26:41.520Z,99.90
2022-08-20T01:29:13.408Z,99.90
2022-08-20T01:31:41.756Z,99.90
2022-08-20T01:34:15.200Z,99.90
2022-08-20T01:36:46.600Z,99.90
2022-08-20T01:39:17.988Z,99.90
2022-08-20T01:41:47.573Z,99.90
2022-08-20T01:44:16.974Z,99.90
2022-08-20T01:46:47.849Z,99.90
2022-08-20T01:49:22.843Z,99.90
2022-08-20T01:51:53.184Z,99.90
2022-08-20T01:54:20.543Z,99.90
2022-08-20T01:57:12.540Z,99.90
2022-08-20T01:59:40.035Z,99.90
2022-08-20T02:02:08.520Z,99.90
2022-08-20T02:04:36.109Z,99.90
2022-08-20T02:07:06.091Z,99.90
2022-08-20T02:09:36.338Z,99.90
2022-08-20T02:12:06.080Z,99.90
2022-08-20T02:14:33.460Z,99.90
2022-08-20T02:17:00.946Z,99.90
2022-08-20T02:19:38.305Z,99.90
2022-08-20T02:22:18.267Z,99.90
2022-08-20T02:24:45.361Z,99.90
2022-08-20T02:27:12.998Z,99.90
2022-08-20T02:29:39.943Z,99.90
2022-08-20T02:32:32.250Z,99.90
2022-08-20T02:34:55.233Z,99.90
2022-08-20T02:37:22.282Z,99.90
2022-08-20T02:39:49.348Z,99.90
2022-08-20T02:42:16.890Z,99.90
2022-08-20T02:44:43.826Z,99.90
2022-08-20T02:47:10.889Z,99.90
2022-08-20T02:49:38.206Z,99.90
2022-08-20T02:52:06.277Z,99.90
2022-08-20T02:54:33.325Z,99.90
2022-08-20T02:57:00.289Z,99.90
2022-08-20T02:59:27.349Z,99.90
2022-08-20T03:02:00.577Z,99.90
2022-08-20T03:04:29.614Z,99.90
2022-08-20T03:06:57.891Z,99.90
2022-08-20T03:09:25.194Z,99.90
2022-08-20T03:11:52.821Z,99.90
2022-08-20T03:14:19.977Z,99.90
2022-08-20T03:16:46.994Z,99.90
2022-08-20T03:19:14.154Z,99.90
2022-08-20T03:21:41.346Z,99.90
2022-08-20T03:24:08.401Z,99.90
2022-08-20T03:26:35.160Z,99.90
2022-08-20T03:29:02.512Z,99.90
2022-08-20T03:31:29.731Z,99.90
2022-08-20T03:33:56.816Z,99.90
2022-08-20T03:36:28.829Z,99.90
2022-08-20T03:38:58.957Z,99.90
2022-08-20T03:41:26.089Z,99.90
2022-08-20T03:43:53.236Z,99.90
2022-08-20T03:46:23.264Z,99.90
2022-08-20T03:49:00.299Z,99.90
2022-08-20T03:51:31.906Z,99.90
2022-08-20T03:54:18.962Z,99.90
2022-08-20T03:56:46.041Z,99.90
2022-08-20T03:59:13.033Z,99.90
2022-08-20T04:01:45.945Z,99.90
2022-08-20T04:04:14.588Z,99.90
2022-08-20T04:06:42.654Z,99.90
2022-08-20T04:09:11.925Z,99.90
2022-08-20T04:11:40.748Z,99.90
2022-08-20T04:14:07.933Z,99.90
2022-08-20T04:16:37.744Z,99.90
2022-08-20T04:19:05.053Z,99.90
2022-08-20T04:21:33.597Z,99.90
2022-08-20T04:24:05.297Z,99.90
2022-08-20T04:26:32.794Z,99.90
2022-08-20T04:28:59.786Z,99.90
2022-08-20T04:31:33.229Z,99.90
2022-08-20T04:34:07.906Z,99.90
2022-08-20T04:36:35.620Z,99.90
2022-08-20T04:39:03.993Z,99.90
2022-08-20T04:41:30.973Z,99.90
2022-08-20T04:43:58.286Z,99.90
2022-08-20T04:46:28.658Z,99.90
2022-08-20T04:48:56.407Z,99.90
2022-08-20T04:51:24.853Z,99.90
2022-08-20T04:53:54.317Z,99.90
2022-08-20T04:56:23.749Z,99.90
2022-08-20T04:58:52.710Z,99.90
2022-08-20T05:01:20.253Z,99.90
2022-08-20T05:03:49.997Z,99.90
2022-08-20T05:06:17.753Z,99.90
2022-08-20T05:08:44.975Z,99.90
2022-08-20T05:11:34.024Z,99.90
2022-08-20T05:14:00.725Z,99.90
2022-08-20T05:16:27.725Z,99.90
2022-08-20T05:18:54.448Z,99.90
2022-08-20T05:21:21.784Z,99.90
2022-08-20T05:23:49.270Z,99.90
2022-08-20T05:26:16.604Z,99.90
2022-08-20T05:28:47.213Z,99.90
2022-08-20T05:31:24.597Z,99.90
2022-08-20T05:34:04.118Z,99.90
2022-08-20T05:36:31.202Z,99.90
2022-08-20T05:38:58.212Z,99.90
2022-08-20T05:41:30.251Z,99.90
2022-08-20T05:44:02.356Z,99.90
2022-08-20T05:46:31.622Z,99.90
2022-08-20T05:49:00.124Z,99.90
2022-08-20T05:51:28.842Z,99.90
2022-08-20T05:53:58.210Z,99.90
2022-08-20T05:56:30.415Z,99.90
2022-08-20T05:59:00.777Z,99.90
2022-08-20T06:01:27.576Z,99.90
2022-08-20T06:04:13.402Z,99.90
2022-08-20T06:06:46.328Z,99.90
2022-08-20T06:09:16.082Z,99.90
2022-08-20T06:11:43.191Z,99.90
2022-08-20T06:14:10.266Z,99.90
2022-08-20T06:16:38.365Z,99.90
2022-08-20T06:19:06.145Z,99.90
2022-08-20T06:21:39.764Z,99.90
2022-08-20T06:24:07.458Z,99.90
2022-08-20T06:26:35.089Z,99.90
2022-08-20T06:29:04.099Z,99.90
2022-08-20T06:31:31.227Z,99.90
2022-08-20T06:33:58.175Z,99.90
2022-08-20T06:36:25.169Z,99.90
2022-08-20T06:38:54.925Z,99.90
2022-08-20T06:41:21.723Z,99.90
2022-08-20T06:43:49.132Z,99.90
2022-08-20T06:46:16.201Z,99.90
2022-08-20T06:48:43.234Z,99.90
2022-08-20T06:51:10.359Z,99.90
2022-08-20T06:53:37.447Z,99.90
2022-08-20T06:56:04.974Z,99.90
2022-08-20T06:58:38.204Z,99.90
2022-08-20T07:01:09.423Z,99.90
2022-08-20T07:03:42.313Z,99.90
2022-08-20T07:06:22.482Z,99.90
2022-08-20T07:08:49.542Z,99.90
2022-08-20T07:11:16.590Z,99.90
2022-08-20T07:13:43.672Z,99.90
2022-08-20T07:16:10.718Z,96.30
2022-08-20T07:18:37.732Z,96.10
2022-08-20T07:21:04.822Z,93.20
2022-08-20T07:23:31.856Z,91.10
2022-08-20T07:26:00.092Z,92.50
2022-08-20T07:28:32.467Z,93.50
2022-08-20T07:31:20.400Z,94.80
2022-08-20T07:33:50.495Z,94.90
2022-08-20T07:36:18.004Z,94.40
2022-08-20T07:38:50.821Z,94.50
2022-08-20T07:41:18.120Z,92.40
2022-08-20T07:43:46.380Z,87.60
2022-08-20T07:46:17.624Z,85.40
2022-08-20T07:48:50.231Z,87.90
2022-08-20T07:51:22.287Z,89.00
2022-08-20T07:53:50.418Z,84.10
2022-08-20T07:56:21.429Z,83.10
2022-08-20T07:58:51.329Z,80.90
2022-08-20T08:01:20.835Z,78.60
2022-08-20T08:03:49.813Z,75.30
2022-08-20T08:06:29.408Z,72.80
2022-08-20T08:09:18.159Z,69.10
2022-08-20T08:11:50.119Z,66.20
2022-08-20T08:14:24.782Z,63.10
2022-08-20T08:16:54.290Z,64.20
2022-08-20T08:19:21.618Z,68.00
2022-08-20T08:21:49.454Z,65.50
2022-08-20T08:24:21.646Z,64.80
2022-08-20T08:26:52.471Z,65.00
2022-08-20T08:29:19.629Z,65.40
2022-08-20T08:31:46.971Z,65.10
2022-08-20T08:34:13.704Z,67.00
2022-08-20T08:36:40.868Z,65.20
2022-08-20T08:39:07.811Z,68.20
2022-08-20T08:41:36.881Z,66.00
2022-08-20T08:44:34.218Z,63.90
2022-08-20T08:47:07.189Z,62.50
2022-08-20T08:49:38.144Z,59.30
2022-08-20T08:52:13.737Z,58.60
2022-08-20T08:54:47.395Z,57.80
2022-08-20T08:57:15.646Z,57.30
2022-08-20T08:59:52.524Z,56.90
2022-08-20T09:02:32.115Z,56.40
2022-08-20T09:05:01.681Z,55.40
2022-08-20T09:07:32.610Z,52.50
2022-08-20T09:10:00.957Z,50.90
2022-08-20T09:12:27.907Z,50.30
2022-08-20T09:14:55.256Z,48.30
2022-08-20T09:17:23.274Z,46.00
2022-08-20T09:19:52.160Z,45.60
2022-08-20T09:22:22.167Z,45.10
2022-08-20T09:24:50.957Z,45.90
2022-08-20T09:27:19.576Z,45.70
2022-08-20T09:29:46.454Z,44.80
2022-08-20T09:32:24.225Z,42.90
2022-08-20T09:34:56.292Z,44.60
2022-08-20T09:37:32.436Z,43.50
2022-08-20T09:40:03.553Z,43.30
2022-08-20T09:42:36.311Z,42.30
2022-08-20T09:45:10.912Z,40.20
2022-08-20T09:47:38.969Z,41.70
2022-08-20T09:50:11.038Z,45.10
2022-08-20T09:52:50.337Z,46.70
2022-08-20T09:55:26.211Z,47.80
2022-08-20T09:57:53.553Z,50.70
2022-08-20T10:00:20.849Z,50.30
2022-08-20T10:02:48.169Z,49.00
2022-08-20T10:05:15.217Z,48.50
2022-08-20T10:07:43.417Z,47.50
2022-08-20T10:10:14.708Z,45.20
2022-08-20T10:12:43.105Z,47.30
2022-08-20T10:15:10.872Z,49.30
2022-08-20T10:17:40.455Z,51.40
2022-08-20T10:20:09.632Z,50.10
2022-08-20T10:22:36.846Z,47.40
2022-08-20T10:25:05.436Z,46.00
2022-08-20T10:27:32.373Z,46.70
2022-08-20T10:29:59.049Z,47.80
2022-08-20T10:32:26.102Z,46.40
2022-08-20T10:34:53.043Z,45.10
2022-08-20T10:37:23.841Z,44.90
2022-08-20T10:39:51.412Z,47.50
2022-08-20T10:42:19.097Z,49.50
2022-08-20T10:44:46.101Z,48.70
2022-08-20T10:47:33.498Z,47.50
2022-08-20T10:50:04.364Z,49.30
2022-08-20T10:52:31.518Z,51.20
2022-08-20T10:54:58.570Z,52.00
2022-08-20T10:57:28.579Z,51.50
2022-08-20T10:59:57.301Z,51.30
2022-08-20T11:02:25.553Z,50.00
2022-08-20T11:04:53.322Z,49.10
2022-08-20T11:07:54.763Z,51.20
2022-08-20T11:10:18.542Z,50.10
2022-08-20T11:12:46.220Z,47.20
2022-08-20T11:15:14.458Z,47.20
2022-08-20T11:17:43.388Z,48.40
2022-08-20T11:20:13.631Z,48.40
2022-08-20T11:22:40.788Z,49.10
2022-08-20T11:25:08.175Z,49.30
2022-08-20T11:27:39.827Z,47.70
2022-08-20T11:30:09.738Z,47.00
2022-08-20T11:32:36.872Z,48.10
2022-08-20T11:35:24.526Z,47.70
2022-08-20T11:37:53.089Z,45.90
2022-08-20T11:40:20.757Z,43.80
2022-08-20T11:43:10.953Z,43.30
2022-08-20T11:45:37.644Z,45.50
2022-08-20T11:48:05.192Z,44.60
2022-08-20T11:50:32.593Z,42.60
2022-08-20T11:53:01.495Z,42.30
2022-08-20T11:55:30.652Z,42.60
2022-08-20T11:58:00.405Z,44.30
2022-08-20T12:00:32.768Z,45.00
2022-08-20T12:03:08.665Z,45.90
2022-08-20T12:05:41.097Z,45.00
2022-08-20T12:08:08.484Z,42.50
2022-08-20T12:10:35.892Z,41.30
2022-08-20T12:13:04.757Z,40.10
2022-08-20T12:15:33.354Z,39.80
2022-08-20T12:18:01.120Z,41.60
2022-08-20T12:20:28.096Z,41.90
2022-08-20T12:22:55.335Z,42.10
2022-08-20T12:25:22.627Z,41.90
2022-08-20T12:27:49.554Z,43.30
2022-08-20T12:30:19.921Z,42.90
2022-08-20T12:32:46.936Z,41.60
2022-08-20T12:35:15.780Z,43.10
2022-08-20T12:37:43.746Z,43.40
2022-08-20T12:40:14.039Z,43.90
2022-08-20T12:42:41.059Z,44.40
2022-08-20T12:45:08.517Z,43.00
2022-08-20T12:47:38.862Z,43.50
2022-08-20T12:50:12.078Z,42.20
2022-08-20T12:52:39.560Z,43.10
2022-08-20T12:55:07.839Z,42.00
2022-08-20T12:57:43.984Z,42.90
2022-08-20T13:00:29.887Z,44.10
2022-08-20T13:02:58.818Z,44.20
2022-08-20T13:05:27.297Z,43.00
2022-08-20T13:07:55.332Z,43.90
2022-08-20T13:10:31.302Z,44.00
2022-08-20T13:12:58.812Z,42.80
2022-08-20T13:15:26.102Z,43.50
2022-08-20T13:17:57.983Z,43.50
2022-08-20T13:20:27.028Z,42.50
2022-08-20T13:23:01.118Z,41.50
2022-08-20T13:25:27.948Z,44.10
2022-08-20T13:27:59.773Z,46.70
2022-08-20T13:30:27.231Z,48.00
2022-08-20T13:32:54.083Z,48.20
2022-08-20T13:35:21.537Z,47.00
2022-08-20T13:37:50.051Z,46.60
2022-08-20T13:40:18.339Z,48.20
2022-08-20T13:42:45.078Z,48.80
2022-08-20T13:45:12.274Z,48.50
2022-08-20T13:47:40.779Z,49.60
2022-08-20T13:50:12.803Z,50.10
2022-08-20T13:52:40.186Z,51.00
2022-08-20T13:55:12.364Z,50.50
2022-08-20T13:57:40.547Z,50.50
2022-08-20T14:00:12.700Z,51.00
2022-08-20T14:02:41.183Z,51.30
2022-08-20T14:05:08.576Z,51.70
2022-08-20T14:07:35.856Z,52.10
2022-08-20T14:10:09.781Z,52.10
2022-08-20T14:12:36.633Z,52.30
2022-08-20T14:15:04.419Z,52.20
2022-08-20T14:17:37.059Z,52.30
2022-08-20T14:20:25.132Z,53.10
2022-08-20T14:22:58.004Z,53.40
2022-08-20T14:25:26.906Z,54.20
2022-08-20T14:27:54.687Z,53.60
2022-08-20T14:30:28.490Z,53.30
2022-08-20T14:32:56.279Z,53.20
2022-08-20T14:35:23.537Z,52.90
2022-08-20T14:37:53.353Z,52.80
2022-08-20T14:40:22.167Z,52.50
2022-08-20T14:42:51.861Z,53.00
2022-08-20T14:45:20.295Z,53.30
2022-08-20T14:47:54.207Z,54.80
2022-08-20T14:50:25.129Z,54.20
2022-08-20T14:52:54.033Z,52.90
2022-08-20T14:55:25.279Z,53.20
2022-08-20T14:57:52.393Z,53.60
2022-08-20T15:00:26.506Z,53.30
2022-08-20T15:02:53.650Z,54.70
2022-08-20T15:05:21.075Z,54.50
2022-08-20T15:07:51.802Z,54.20
2022-08-20T15:10:26.789Z,53.40
2022-08-20T15:12:54.354Z,54.20
2022-08-20T15:15:21.937Z,53.30
2022-08-20T15:17:55.408Z,52.70
2022-08-20T15:20:25.905Z,52.60
2022-08-20T15:22:53.136Z,52.50
2022-08-20T15:25:23.492Z,52.40
2022-08-20T15:27:51.656Z,52.80
2022-08-20T15:30:21.028Z,53.00
2022-08-20T15:32:52.693Z,53.10
2022-08-20T15:35:24.379Z,53.20
2022-08-20T15:37:51.487Z,53.90
2022-08-20T15:40:27.831Z,53.80
2022-08-20T15:42:56.072Z,54.60
2022-08-20T15:45:23.192Z,55.70
2022-08-20T15:47:50.185Z,56.30
2022-08-20T15:50:50.288Z,56.20
2022-08-20T15:53:37.524Z,56.30
2022-08-20T15:56:35.930Z,56.30
2022-08-20T15:59:05.526Z,55.50
2022-08-20T16:01:42.906Z,55.20
2022-08-20T16:04:36.109Z,55.00
2022-08-20T16:07:13.085Z,54.90
2022-08-20T16:09:58.620Z,55.60
2022-08-20T16:12:38.249Z,55.60
2022-08-20T16:15:30.156Z,55.60
2022-08-20T16:18:08.644Z,55.30
2022-08-20T16:20:47.873Z,55.60
2022-08-20T16:23:29.343Z,55.90
2022-08-20T16:26:25.252Z,56.10
2022-08-20T16:29:10.479Z,56.40
2022-08-20T16:32:05.777Z,58.10
2022-08-20T16:34:51.177Z,58.30
2022-08-20T16:37:27.134Z,58.10
2022-08-20T16:40:39.478Z,57.50
2022-08-20T16:43:10.648Z,57.50
2022-08-20T16:45:50.777Z,57.50
2022-08-20T16:48:19.039Z,57.90
2022-08-20T16:50:57.008Z,58.10
2022-08-20T16:53:25.809Z,58.70
2022-08-20T16:55:53.776Z,59.30
2022-08-20T16:58:20.784Z,59.10
2022-08-20T17:00:48.910Z,58.90
2022-08-20T17:03:38.580Z,59.10
2022-08-20T17:06:25.047Z,59.40
2022-08-20T17:08:51.889Z,59.40
2022-08-20T17:11:33.636Z,59.50
2022-08-20T17:14:10.730Z,59.10
2022-08-20T17:16:43.241Z,58.80
2022-08-20T17:19:18.965Z,58.50
2022-08-20T17:21:50.343Z,58.80
2022-08-20T17:24:27.305Z,58.60
2022-08-20T17:27:03.328Z,58.90
2022-08-20T17:29:36.372Z,59.80
2022-08-20T17:32:29.615Z,60.00
2022-08-20T17:35:00.367Z,60.70
2022-08-20T17:37:40.577Z,60.80
2022-08-20T17:40:26.145Z,61.20
2022-08-20T17:42:58.447Z,61.40
2022-08-20T17:45:54.245Z,62.30
2022-08-20T17:48:27.669Z,63.00
2022-08-20T17:50:55.431Z,63.90
2022-08-20T17:53:31.494Z,64.40
2022-08-20T17:56:11.482Z,64.80
2022-08-20T17:58:54.679Z,65.30
2022-08-20T18:01:23.105Z,65.60
2022-08-20T18:03:52.155Z,65.80
2022-08-20T18:06:32.901Z,66.20
2022-08-20T18:09:08.480Z,66.20
2022-08-20T18:11:59.301Z,66.60
2022-08-20T18:14:33.900Z,67.10
2022-08-20T18:17:34.541Z,67.50
2022-08-20T18:20:39.419Z,67.90
2022-08-20T18:23:21.943Z,68.50
2022-08-20T18:26:07.832Z,68.40
2022-08-20T18:28:40.088Z,68.40
2022-08-20T18:31:10.226Z,68.90
2022-08-20T18:33:42.792Z,69.20
2022-08-20T18:36:25.953Z,69.90
2022-08-20T18:39:28.783Z,70.50
2022-08-20T18:42:01.773Z,71.30
2022-08-20T18:44:45.074Z,70.50
2022-08-20T18:47:33.978Z,71.40
2022-08-20T18:50:15.884Z,72.50
2022-08-20T18:52:47.825Z,72.70
2022-08-20T18:55:59.309Z,72.60
2022-08-20T18:58:47.008Z,73.70
2022-08-20T19:01:15.048Z,75.10
2022-08-20T19:03:48.100Z,75.90
2022-08-20T19:07:00.195Z,76.00
2022-08-20T19:10:06.387Z,75.80
2022-08-20T19:13:01.065Z,77.00
2022-08-20T19:15:31.626Z,77.30
2022-08-20T19:18:09.116Z,79.10
2022-08-20T19:20:39.159Z,78.60
2022-08-20T19:23:20.376Z,79.30
2022-08-20T19:26:25.396Z,79.20
2022-08-20T19:28:59.341Z,80.30
2022-08-20T19:31:32.986Z,80.60
2022-08-20T19:34:29.317Z,79.90
2022-08-20T19:37:28.141Z,80.90
2022-08-20T19:39:52.378Z,81.70
2022-08-20T19:42:29.790Z,83.10
2022-08-20T19:45:05.982Z,84.10
2022-08-20T19:47:49.714Z,84.40
2022-08-20T19:50:31.473Z,85.20
2022-08-20T19:53:26.502Z,86.20
2022-08-20T19:56:01.539Z,86.00
2022-08-20T19:58:31.099Z,87.00
2022-08-20T20:00:58.908Z,88.90
2022-08-20T20:03:29.333Z,89.20
2022-08-20T20:06:18.035Z,89.60
2022-08-20T20:08:57.418Z,90.20
2022-08-20T20:11:30.357Z,90.40
2022-08-20T20:14:04.315Z,90.70
2022-08-20T20:16:32.403Z,90.70
2022-08-20T20:19:24.664Z,91.00
2022-08-20T20:22:26.782Z,91.30
2022-08-20T20:25:20.792Z,91.20
2022-08-20T20:27:57.362Z,91.50
2022-08-20T20:30:32.348Z,91.80
2022-08-20T20:33:02.859Z,91.50
2022-08-20T20:35:32.834Z,92.00
2022-08-20T20:38:04.266Z,92.60
2022-08-20T20:40:50.064Z,93.30
2022-08-20T20:43:43.000Z,94.10
2022-08-20T20:46:23.609Z,94.80
2022-08-20T20:49:17.830Z,95.30
2022-08-20T20:52:15.078Z,95.10
2022-08-20T20:54:45.336Z,95.20
2022-08-20T20:57:18.434Z,95.90
2022-08-20T20:59:48.884Z,96.70
2022-08-20T21:02:16.825Z,97.30
2022-08-20T21:04:44.656Z,97.70
2022-08-20T21:07:14.643Z,98.00
2022-08-20T21:09:42.406Z,98.60
2022-08-20T21:12:11.200Z,98.70
2022-08-20T21:14:38.592Z,98.90
2022-08-20T21:17:08.153Z,99.10
2022-08-20T21:19:35.222Z,99.50
2022-08-20T21:22:13.447Z,99.90
2022-08-20T21:24:40.170Z,99.90
2022-08-20T21:27:08.362Z,99.90
2022-08-20T21:29:39.119Z,99.90
2022-08-20T21:32:06.387Z,99.90
2022-08-20T21:34:33.224Z,99.90
2022-08-20T21:37:00.300Z,99.90
2022-08-20T21:39:27.390Z,99.90
2022-08-20T21:41:57.134Z,99.90
2022-08-20T21:44:27.370Z,99.90
2022-08-20T21:46:57.837Z,99.90
2022-08-20T21:49:26.326Z,99.90
2022-08-20T21:51:53.760Z,99.90
2022-08-20T21:54:21.982Z,99.90
2022-08-20T21:57:07.771Z,99.90
2022-08-20T21:59:38.059Z,99.90
2022-08-20T22:02:06.285Z,99.90
2022-08-20T22:04:35.534Z,99.90
2022-08-20T22:07:02.694Z,99.90
2022-08-20T22:09:31.457Z,99.90
2022-08-20T22:12:02.266Z,99.90
2022-08-20T22:14:30.225Z,99.90
2022-08-20T22:16:57.441Z,99.90
2022-08-20T22:19:24.724Z,99.90
2022-08-20T22:21:54.577Z,99.90
2022-08-20T22:24:23.108Z,99.90
2022-08-20T22:26:50.078Z,99.90
2022-08-20T22:29:17.791Z,99.90
2022-08-20T22:31:45.067Z,99.90
2022-08-20T22:34:14.849Z,99.90
2022-08-20T22:36:42.149Z,99.90
2022-08-20T22:39:09.181Z,99.90
2022-08-20T22:41:39.358Z,99.90
2022-08-20T22:44:06.487Z,99.90
2022-08-20T22:46:37.534Z,99.90
2022-08-20T22:49:07.070Z,99.90
2022-08-20T22:51:35.392Z,99.90
2022-08-20T22:54:05.048Z,99.90
2022-08-20T22:56:32.248Z,99.90
2022-08-20T22:59:01.752Z,99.90
2022-08-20T23:01:29.241Z,99.90
2022-08-20T23:04:00.988Z,99.90
2022-08-20T23:06:30.050Z,99.90
2022-08-20T23:08:56.831Z,99.90
2022-08-20T23:11:23.870Z,99.90
2022-08-20T23:13:51.720Z,99.90
2022-08-20T23:16:18.802Z,99.90
2022-08-20T23:18:45.867Z,99.90
2022-08-20T23:21:12.895Z,99.90
2022-08-20T23:23:39.926Z,99.90
2022-08-20T23:26:07.373Z,99.90
2022-08-20T23:28:34.666Z,99.90
2022-08-20T23:31:01.534Z,99.90
2022-08-20T23:33:28.548Z,99.90
2022-08-20T23:35:56.044Z,99.90
2022-08-20T23:38:23.125Z,99.90
2022-08-20T23:40:50.041Z,99.90
2022-08-20T23:43:18.658Z,99.90
2022-08-20T23:45:45.694Z,99.90
2022-08-20T23:48:12.460Z,99.90
2022-08-20T23:50:39.525Z,99.90
2022-08-20T23:53:06.556Z,99.90
2022-08-20T23:55:34.458Z,99.90
2022-08-20T23:58:01.839Z,99.90
