createdAt,value
2019-04-29T00:00:00.307Z,89
2019-04-29T00:00:36.247Z,89
2019-04-29T00:01:12.233Z,89
2019-04-29T00:04:48.256Z,89
2019-04-29T00:07:24.290Z,89
2019-04-29T00:09:00.347Z,90
2019-04-29T00:09:36.291Z,90
2019-04-29T00:10:12.351Z,90
2019-04-29T00:11:36.293Z,90
2019-04-29T00:13:48.295Z,90
2019-04-29T00:15:12.281Z,90
2019-04-29T00:15:48.227Z,90
2019-04-29T00:16:24.229Z,90
2019-04-29T00:17:36.238Z,91
2019-04-29T00:18:24.238Z,91
2019-04-29T00:19:00.244Z,91
2019-04-29T00:19:36.880Z,91
2019-04-29T00:20:12.268Z,91
2019-04-29T00:20:48.244Z,91
2019-04-29T00:22:12.247Z,91
2019-04-29T00:22:48.192Z,91
2019-04-29T00:25:12.265Z,91
2019-04-29T00:26:12.297Z,91
2019-04-29T00:27:12.253Z,91
2019-04-29T00:27:48.206Z,91
2019-04-29T00:28:24.279Z,91
2019-04-29T00:29:00.310Z,91
2019-04-29T00:29:36.279Z,91
2019-04-29T00:30:12.235Z,92
2019-04-29T00:30:48.336Z,91
2019-04-29T00:31:24.320Z,91
2019-04-29T00:32:00.265Z,92
2019-04-29T00:32:36.253Z,92
2019-04-29T00:33:12.303Z,92
2019-04-29T00:33:48.269Z,92
2019-04-29T00:34:24.262Z,92
2019-04-29T00:35:00.192Z,92
2019-04-29T00:35:36.276Z,92
2019-04-29T00:36:12.264Z,92
2019-04-29T00:36:48.254Z,92
2019-04-29T00:37:24.193Z,92
2019-04-29T00:38:00.301Z,92
2019-04-29T00:38:36.258Z,92
2019-04-29T00:39:12.222Z,92
2019-04-29T00:39:48.193Z,92
2019-04-29T00:40:24.302Z,92
2019-04-29T00:41:00.248Z,92
2019-04-29T00:41:36.307Z,92
2019-04-29T00:42:12.225Z,92
2019-04-29T00:42:48.296Z,92
2019-04-29T00:43:24.257Z,92
2019-04-29T00:44:00.225Z,92
2019-04-29T00:44:36.193Z,92
2019-04-29T00:45:12.275Z,92
2019-04-29T00:45:48.255Z,92
2019-04-29T00:46:24.247Z,92
2019-04-29T00:47:00.177Z,93
2019-04-29T00:47:36.312Z,93
2019-04-29T00:48:12.268Z,93
2019-04-29T00:48:48.204Z,93
2019-04-29T00:49:24.200Z,93
2019-04-29T00:50:00.282Z,93
2019-04-29T00:50:36.273Z,93
2019-04-29T00:51:12.211Z,93
2019-04-29T00:51:48.245Z,93
2019-04-29T00:52:24.286Z,93
2019-04-29T00:53:00.238Z,93
2019-04-29T00:53:36.234Z,93
2019-04-29T00:54:12.983Z,93
2019-04-29T00:54:48.349Z,93
2019-04-29T00:55:24.318Z,93
2019-04-29T00:56:00.212Z,93
2019-04-29T00:56:36.212Z,93
2019-04-29T00:57:12.292Z,93
2019-04-29T00:57:48.241Z,93
2019-04-29T00:58:24.304Z,93
2019-04-29T00:59:00.168Z,93
2019-04-29T00:59:36.281Z,93
2019-04-29T01:00:12.231Z,93
2019-04-29T01:00:48.244Z,93
2019-04-29T01:01:24.342Z,93
2019-04-29T01:02:00.321Z,93
2019-04-29T01:02:36.265Z,93
2019-04-29T01:03:12.224Z,93
2019-04-29T01:03:48.294Z,93
2019-04-29T01:04:24.268Z,93
2019-04-29T01:05:00.226Z,93
2019-04-29T01:05:36.203Z,93
2019-04-29T01:06:12.374Z,93
2019-04-29T01:06:48.242Z,93
2019-04-29T01:07:24.269Z,93
2019-04-29T01:08:00.214Z,93
2019-04-29T01:08:36.304Z,94
2019-04-29T01:09:12.262Z,94
2019-04-29T01:09:48.249Z,94
2019-04-29T01:10:24.238Z,93
2019-04-29T01:11:00.328Z,93
2019-04-29T01:11:36.260Z,94
2019-04-29T01:12:12.271Z,94
2019-04-29T01:13:00.218Z,94
2019-04-29T01:13:36.200Z,94
2019-04-29T01:14:12.317Z,94
2019-04-29T01:14:48.331Z,94
2019-04-29T01:15:24.223Z,94
2019-04-29T01:16:00.227Z,94
2019-04-29T01:16:36.290Z,94
2019-04-29T01:17:12.240Z,94
2019-04-29T01:17:48.215Z,94
2019-04-29T01:18:24.180Z,94
2019-04-29T01:19:00.354Z,94
2019-04-29T01:19:36.247Z,94
2019-04-29T01:20:12.262Z,94
2019-04-29T01:20:48.245Z,94
2019-04-29T01:21:36.201Z,94
2019-04-29T01:22:12.291Z,94
2019-04-29T01:22:48.261Z,94
2019-04-29T01:23:24.206Z,94
2019-04-29T01:24:00.168Z,94
2019-04-29T01:24:36.282Z,94
2019-04-29T01:25:12.348Z,94
2019-04-29T01:25:48.201Z,94
2019-04-29T01:26:24.177Z,94
2019-04-29T01:27:00.350Z,94
2019-04-29T01:27:36.210Z,94
2019-04-29T01:28:12.190Z,94
2019-04-29T01:28:50.009Z,94
2019-04-29T01:29:24.274Z,94
2019-04-29T01:30:12.342Z,94
2019-04-29T01:30:48.254Z,94
2019-04-29T01:31:24.264Z,94
2019-04-29T01:32:00.157Z,94
2019-04-29T01:32:36.268Z,94
2019-04-29T01:33:12.223Z,94
2019-04-29T01:33:48.288Z,94
2019-04-29T01:34:24.179Z,94
2019-04-29T01:35:00.231Z,94
2019-04-29T01:35:36.243Z,94
2019-04-29T01:36:12.187Z,94
2019-04-29T01:36:48.283Z,94
2019-04-29T01:37:24.243Z,94
2019-04-29T01:38:00.226Z,94
2019-04-29T01:38:49.483Z,94
2019-04-29T01:39:24.163Z,94
2019-04-29T01:40:00.261Z,94
2019-04-29T01:40:36.250Z,95
2019-04-29T01:41:12.214Z,94
2019-04-29T01:41:48.179Z,95
2019-04-29T01:42:24.264Z,95
2019-04-29T01:43:00.292Z,95
2019-04-29T01:43:36.246Z,95
2019-04-29T01:44:12.243Z,95
2019-04-29T01:44:48.261Z,95
2019-04-29T01:45:24.234Z,95
2019-04-29T01:46:00.233Z,95
2019-04-29T01:46:36.191Z,95
2019-04-29T01:47:12.271Z,95
2019-04-29T01:47:48.241Z,95
2019-04-29T01:48:24.212Z,94
2019-04-29T01:49:00.185Z,95
2019-04-29T01:49:36.250Z,95
2019-04-29T01:50:12.222Z,95
2019-04-29T01:50:48.200Z,95
2019-04-29T01:51:24.174Z,95
2019-04-29T01:52:00.255Z,95
2019-04-29T01:52:36.254Z,95
2019-04-29T01:53:12.180Z,95
2019-04-29T01:53:48.194Z,95
2019-04-29T01:54:24.295Z,95
2019-04-29T01:55:00.273Z,95
2019-04-29T01:55:36.229Z,95
2019-04-29T01:56:12.204Z,95
2019-04-29T01:56:48.266Z,95
2019-04-29T01:57:24.268Z,95
2019-04-29T01:58:00.197Z,95
2019-04-29T01:58:36.177Z,95
2019-04-29T01:59:12.252Z,95
2019-04-29T01:59:48.231Z,95
2019-04-29T02:00:24.188Z,95
2019-04-29T02:01:00.174Z,95
2019-04-29T02:01:36.262Z,95
2019-04-29T02:02:12.294Z,95
2019-04-29T02:02:48.192Z,95
2019-04-29T02:03:24.159Z,95
2019-04-29T02:04:00.298Z,95
2019-04-29T02:04:36.205Z,95
2019-04-29T02:05:12.227Z,95
2019-04-29T02:05:48.480Z,95
2019-04-29T02:06:24.257Z,95
2019-04-29T02:07:00.206Z,95
2019-04-29T02:07:36.167Z,95
2019-04-29T02:08:12.131Z,95
2019-04-29T02:08:48.310Z,95
2019-04-29T02:09:24.253Z,95
2019-04-29T02:10:12.226Z,95
2019-04-29T02:10:48.179Z,95
2019-04-29T02:11:24.792Z,95
2019-04-29T02:12:00.313Z,95
2019-04-29T02:12:36.285Z,95
2019-04-29T02:13:12.133Z,95
2019-04-29T02:13:48.216Z,95
2019-04-29T02:14:24.192Z,95
2019-04-29T02:15:00.187Z,95
2019-04-29T02:15:36.166Z,95
2019-04-29T02:16:12.261Z,95
2019-04-29T02:16:48.198Z,95
2019-04-29T02:17:24.193Z,95
2019-04-29T02:18:00.154Z,95
2019-04-29T02:18:36.232Z,95
2019-04-29T02:19:12.210Z,95
2019-04-29T02:19:48.159Z,95
2019-04-29T02:20:24.150Z,95
2019-04-29T02:21:00.226Z,95
2019-04-29T02:21:36.206Z,95
2019-04-29T02:22:12.183Z,95
2019-04-29T02:22:48.163Z,95
2019-04-29T02:23:24.245Z,95
2019-04-29T02:24:00.212Z,95
2019-04-29T02:24:36.172Z,95
2019-04-29T02:25:12.148Z,95
2019-04-29T02:25:48.226Z,95
2019-04-29T02:26:24.234Z,95
2019-04-29T02:27:00.162Z,95
2019-04-29T02:27:36.136Z,95
2019-04-29T02:28:12.222Z,95
2019-04-29T02:28:48.195Z,95
2019-04-29T02:29:24.164Z,95
2019-04-29T02:30:12.175Z,95
2019-04-29T02:30:48.145Z,95
2019-04-29T02:31:24.241Z,95
2019-04-29T02:32:00.197Z,95
2019-04-29T02:32:36.157Z,95
2019-04-29T02:33:12.216Z,95
2019-04-29T02:33:48.229Z,95
2019-04-29T02:34:24.228Z,95
2019-04-29T02:35:00.153Z,95
2019-04-29T02:35:36.141Z,95
2019-04-29T02:36:12.204Z,95
2019-04-29T02:36:48.211Z,95
2019-04-29T02:37:24.154Z,95
2019-04-29T02:38:00.129Z,95
2019-04-29T02:38:36.227Z,95
2019-04-29T02:39:12.206Z,95
2019-04-29T02:39:48.163Z,95
2019-04-29T02:40:24.150Z,95
2019-04-29T02:41:00.221Z,95
2019-04-29T02:41:36.190Z,95
2019-04-29T02:42:12.149Z,95
2019-04-29T02:42:48.124Z,95
2019-04-29T02:43:24.338Z,95
2019-04-29T02:44:00.192Z,95
2019-04-29T02:44:36.164Z,95
2019-04-29T02:45:12.232Z,95
2019-04-29T02:45:48.204Z,95
2019-04-29T02:46:24.168Z,95
2019-04-29T02:47:00.200Z,95
2019-04-29T02:47:36.231Z,95
2019-04-29T02:48:12.280Z,95
2019-04-29T02:48:48.188Z,95
2019-04-29T02:49:24.161Z,95
2019-04-29T02:50:00.229Z,95
2019-04-29T02:50:36.307Z,95
2019-04-29T02:51:12.176Z,95
2019-04-29T02:51:48.328Z,95
2019-04-29T02:52:24.252Z,95
2019-04-29T02:53:00.208Z,95
2019-04-29T02:53:36.176Z,95
2019-04-29T02:54:12.151Z,95
2019-04-29T02:54:48.232Z,95
2019-04-29T02:55:24.237Z,95
2019-04-29T02:56:00.178Z,95
2019-04-29T02:56:36.126Z,95
2019-04-29T02:57:12.238Z,95
2019-04-29T02:57:48.206Z,95
2019-04-29T02:58:36.214Z,95
2019-04-29T02:59:12.228Z,95
2019-04-29T02:59:48.139Z,95
2019-04-29T03:00:24.216Z,95
2019-04-29T03:01:00.225Z,95
2019-04-29T03:01:36.179Z,95
2019-04-29T03:02:12.256Z,95
2019-04-29T03:02:48.223Z,95
2019-04-29T03:03:24.300Z,95
2019-04-29T03:04:00.178Z,95
2019-04-29T03:04:36.152Z,95
2019-04-29T03:05:12.225Z,95
2019-04-29T03:05:48.202Z,95
2019-04-29T03:06:24.166Z,95
2019-04-29T03:07:00.125Z,95
2019-04-29T03:07:36.226Z,95
2019-04-29T03:08:12.206Z,95
2019-04-29T03:08:48.173Z,95
2019-04-29T03:09:24.238Z,95
2019-04-29T03:10:00.203Z,95
2019-04-29T03:10:36.219Z,95
2019-04-29T03:11:12.145Z,95
2019-04-29T03:11:48.113Z,95
2019-04-29T03:12:24.185Z,95
2019-04-29T03:13:00.216Z,95
2019-04-29T03:13:36.148Z,95
2019-04-29T03:14:12.141Z,95
2019-04-29T03:14:48.210Z,95
2019-04-29T03:15:24.186Z,95
2019-04-29T03:16:00.145Z,95
2019-04-29T03:16:36.110Z,95
2019-04-29T03:17:12.209Z,95
2019-04-29T03:17:48.164Z,95
2019-04-29T03:18:24.153Z,95
2019-04-29T03:19:00.235Z,95
2019-04-29T03:19:36.198Z,95
2019-04-29T03:20:12.180Z,95
2019-04-29T03:20:48.155Z,95
2019-04-29T03:21:24.238Z,95
2019-04-29T03:22:00.239Z,95
2019-04-29T03:22:36.176Z,95
2019-04-29T03:23:12.203Z,95
2019-04-29T03:23:48.248Z,95
2019-04-29T03:24:24.198Z,95
2019-04-29T03:25:00.172Z,95
2019-04-29T03:25:36.190Z,95
2019-04-29T03:26:12.229Z,95
2019-04-29T03:26:48.213Z,95
2019-04-29T03:27:24.155Z,95
2019-04-29T03:28:00.148Z,95
2019-04-29T03:28:36.251Z,95
2019-04-29T03:29:12.195Z,95
2019-04-29T03:29:48.159Z,95
2019-04-29T03:30:24.233Z,95
2019-04-29T03:31:00.238Z,95
2019-04-29T03:31:40.423Z,95
2019-04-29T03:32:12.184Z,95
2019-04-29T03:32:48.215Z,95
2019-04-29T03:33:24.247Z,95
2019-04-29T03:34:00.245Z,95
2019-04-29T03:34:36.179Z,95
2019-04-29T03:35:24.205Z,95
2019-04-29T03:36:00.126Z,95
2019-04-29T03:36:36.221Z,95
2019-04-29T03:37:12.193Z,95
2019-04-29T03:37:48.161Z,95
2019-04-29T03:38:24.121Z,95
2019-04-29T03:39:00.221Z,95
2019-04-29T03:39:36.181Z,95
2019-04-29T03:40:12.156Z,95
2019-04-29T03:40:48.153Z,95
2019-04-29T03:41:24.209Z,95
2019-04-29T03:42:00.194Z,95
2019-04-29T03:42:36.240Z,95
2019-04-29T03:43:12.137Z,95
2019-04-29T03:43:48.213Z,95
2019-04-29T03:44:24.184Z,95
2019-04-29T03:45:00.151Z,95
2019-04-29T03:45:36.122Z,95
2019-04-29T03:46:12.213Z,96
2019-04-29T03:46:48.167Z,95
2019-04-29T03:47:24.122Z,95
2019-04-29T03:48:00.115Z,95
2019-04-29T03:48:36.197Z,95
2019-04-29T03:49:12.192Z,95
2019-04-29T03:49:48.144Z,95
2019-04-29T03:50:24.118Z,95
2019-04-29T03:51:00.230Z,95
2019-04-29T03:51:48.179Z,95
2019-04-29T03:52:24.204Z,95
2019-04-29T03:53:00.214Z,95
2019-04-29T03:53:36.229Z,95
2019-04-29T03:54:12.206Z,95
2019-04-29T03:54:48.173Z,95
2019-04-29T03:55:40.886Z,95
2019-04-29T03:56:36.242Z,95
2019-04-29T03:57:24.209Z,95
2019-04-29T03:58:00.253Z,96
2019-04-29T03:58:36.146Z,96
2019-04-29T03:59:12.273Z,95
2019-04-29T03:59:48.189Z,95
2019-04-29T04:00:36.215Z,96
2019-04-29T04:01:12.163Z,96
2019-04-29T04:01:48.141Z,95
2019-04-29T04:02:24.211Z,96
2019-04-29T04:03:00.182Z,95
2019-04-29T04:03:36.151Z,96
2019-04-29T04:04:12.154Z,96
2019-04-29T04:05:12.196Z,96
2019-04-29T04:05:48.116Z,96
2019-04-29T04:06:36.130Z,96
2019-04-29T04:07:24.112Z,95
2019-04-29T04:08:00.223Z,96
2019-04-29T04:08:36.208Z,96
2019-04-29T04:09:12.239Z,96
2019-04-29T04:09:48.181Z,96
2019-04-29T04:11:00.228Z,96
2019-04-29T04:12:00.208Z,96
2019-04-29T04:12:36.176Z,96
2019-04-29T04:13:12.147Z,96
2019-04-29T04:13:48.093Z,96
2019-04-29T04:14:24.210Z,96
2019-04-29T04:15:00.168Z,96
2019-04-29T04:15:36.137Z,96
2019-04-29T04:16:12.167Z,96
2019-04-29T04:16:48.193Z,96
2019-04-29T04:17:24.154Z,96
2019-04-29T04:18:00.138Z,96
2019-04-29T04:18:36.219Z,96
2019-04-29T04:19:12.195Z,96
2019-04-29T04:19:48.185Z,96
2019-04-29T04:20:24.130Z,96
2019-04-29T04:21:00.102Z,96
2019-04-29T04:22:00.127Z,96
2019-04-29T04:22:36.089Z,96
2019-04-29T04:23:12.332Z,96
2019-04-29T04:23:48.163Z,96
2019-04-29T04:24:24.114Z,96
2019-04-29T04:25:00.116Z,96
2019-04-29T04:25:36.188Z,96
2019-04-29T04:26:12.170Z,96
2019-04-29T04:26:48.130Z,96
2019-04-29T04:27:24.256Z,96
2019-04-29T04:28:00.173Z,96
2019-04-29T04:28:36.151Z,96
2019-04-29T04:29:24.155Z,96
2019-04-29T04:30:00.128Z,96
2019-04-29T04:30:36.200Z,96
2019-04-29T04:31:12.151Z,96
2019-04-29T04:31:48.136Z,96
2019-04-29T04:32:24.109Z,96
2019-04-29T04:33:00.229Z,96
2019-04-29T04:33:36.175Z,96
2019-04-29T04:34:12.152Z,96
2019-04-29T04:34:48.098Z,96
2019-04-29T04:35:24.209Z,96
2019-04-29T04:36:00.169Z,96
2019-04-29T04:36:36.145Z,96
2019-04-29T04:37:12.134Z,96
2019-04-29T04:37:48.208Z,96
2019-04-29T04:38:24.156Z,96
2019-04-29T04:39:00.136Z,96
2019-04-29T04:39:36.102Z,96
2019-04-29T04:40:24.130Z,96
2019-04-29T04:41:00.200Z,96
2019-04-29T04:41:36.148Z,96
2019-04-29T04:42:12.105Z,96
2019-04-29T04:42:48.130Z,96
2019-04-29T04:43:24.197Z,96
2019-04-29T04:44:00.209Z,96
2019-04-29T04:44:36.125Z,96
2019-04-29T04:45:12.119Z,96
2019-04-29T04:45:48.217Z,96
2019-04-29T04:46:24.176Z,96
2019-04-29T04:47:00.111Z,96
2019-04-29T04:47:36.082Z,96
2019-04-29T04:48:12.155Z,96
2019-04-29T04:48:48.143Z,96
2019-04-29T04:49:24.111Z,96
2019-04-29T04:50:00.119Z,96
2019-04-29T04:50:36.231Z,95
2019-04-29T04:51:12.151Z,96
2019-04-29T04:51:48.175Z,96
2019-04-29T04:52:24.072Z,96
2019-04-29T04:53:00.176Z,95
2019-04-29T04:53:36.162Z,96
2019-04-29T04:54:12.120Z,96
2019-04-29T04:54:48.097Z,96
2019-04-29T04:55:24.159Z,96
2019-04-29T04:56:00.141Z,96
2019-04-29T04:56:36.144Z,96
2019-04-29T04:57:12.060Z,96
2019-04-29T04:57:48.184Z,96
2019-04-29T04:58:36.204Z,95
2019-04-29T04:59:12.125Z,96
2019-04-29T04:59:48.110Z,95
2019-04-29T05:00:24.200Z,96
2019-04-29T05:01:00.161Z,96
2019-04-29T05:01:36.124Z,96
2019-04-29T05:02:12.095Z,95
2019-04-29T05:02:48.173Z,96
2019-04-29T05:03:24.168Z,96
2019-04-29T05:04:00.109Z,95
2019-04-29T05:04:36.196Z,95
2019-04-29T05:05:12.176Z,96
2019-04-29T05:05:48.223Z,95
2019-04-29T05:06:24.110Z,95
2019-04-29T05:07:00.100Z,95
2019-04-29T05:07:36.169Z,95
2019-04-29T05:08:12.139Z,95
2019-04-29T05:08:48.120Z,95
2019-04-29T05:09:24.089Z,95
2019-04-29T05:10:00.161Z,95
2019-04-29T05:10:36.145Z,95
2019-04-29T05:11:12.122Z,95
2019-04-29T05:11:48.090Z,95
2019-04-29T05:12:24.171Z,95
2019-04-29T05:13:12.183Z,95
2019-04-29T05:13:48.147Z,95
2019-04-29T05:14:24.109Z,95
2019-04-29T05:15:00.072Z,95
2019-04-29T05:15:36.160Z,95
2019-04-29T05:16:12.145Z,95
2019-04-29T05:16:48.098Z,95
2019-04-29T05:17:24.070Z,95
2019-04-29T05:18:00.154Z,95
2019-04-29T05:18:36.131Z,95
2019-04-29T05:19:12.115Z,95
2019-04-29T05:19:48.069Z,95
2019-04-29T05:20:24.218Z,95
2019-04-29T05:21:00.124Z,95
2019-04-29T05:21:36.120Z,95
2019-04-29T05:22:12.067Z,95
2019-04-29T05:22:48.156Z,95
2019-04-29T05:23:24.119Z,95
2019-04-29T05:24:00.091Z,95
2019-04-29T05:24:36.078Z,95
2019-04-29T05:25:12.134Z,95
2019-04-29T05:25:48.134Z,95
2019-04-29T05:26:24.117Z,95
2019-04-29T05:27:00.081Z,95
2019-04-29T05:27:36.160Z,95
2019-04-29T05:28:12.142Z,95
2019-04-29T05:28:48.096Z,95
2019-04-29T05:29:24.071Z,95
2019-04-29T05:30:00.160Z,95
2019-04-29T05:30:36.125Z,95
2019-04-29T05:31:12.091Z,95
2019-04-29T05:31:48.074Z,95
2019-04-29T05:32:24.140Z,95
2019-04-29T05:33:00.113Z,95
2019-04-29T05:33:36.079Z,95
2019-04-29T05:34:12.075Z,95
2019-04-29T05:34:48.821Z,95
2019-04-29T05:35:26.782Z,95
2019-04-29T05:36:04.103Z,95
2019-04-29T05:36:39.634Z,95
2019-04-29T05:37:12.137Z,95
2019-04-29T05:37:48.109Z,95
2019-04-29T05:38:24.091Z,95
2019-04-29T05:39:00.182Z,95
2019-04-29T05:39:36.122Z,95
2019-04-29T05:40:12.126Z,95
2019-04-29T05:40:48.079Z,95
2019-04-29T05:41:24.183Z,95
2019-04-29T05:42:00.170Z,95
2019-04-29T05:42:36.124Z,96
2019-04-29T05:43:12.103Z,95
2019-04-29T05:43:48.164Z,95
2019-04-29T05:44:24.120Z,95
2019-04-29T05:45:00.118Z,95
2019-04-29T05:45:36.073Z,95
2019-04-29T05:46:12.161Z,95
2019-04-29T05:46:48.139Z,96
2019-04-29T05:47:24.119Z,95
2019-04-29T05:48:00.068Z,96
2019-04-29T05:48:36.155Z,95
2019-04-29T05:49:12.144Z,96
2019-04-29T05:49:48.093Z,96
2019-04-29T05:50:24.057Z,95
2019-04-29T05:51:00.175Z,96
2019-04-29T05:51:36.122Z,96
2019-04-29T05:52:12.111Z,96
2019-04-29T05:52:50.402Z,96
2019-04-29T05:53:24.177Z,96
2019-04-29T05:54:00.125Z,96
2019-04-29T05:54:36.092Z,96
2019-04-29T05:55:15.694Z,96
2019-04-29T05:55:48.143Z,96
2019-04-29T05:56:24.132Z,96
2019-04-29T05:57:00.110Z,96
2019-04-29T05:57:36.052Z,96
2019-04-29T05:58:12.167Z,96
2019-04-29T05:58:48.109Z,96
2019-04-29T05:59:24.117Z,96
2019-04-29T06:00:00.047Z,96
2019-04-29T06:00:36.159Z,96
2019-04-29T06:01:12.123Z,96
2019-04-29T06:01:49.490Z,96
2019-04-29T06:02:38.998Z,96
2019-04-29T06:03:00.145Z,96
2019-04-29T06:03:40.130Z,96
2019-04-29T06:04:18.549Z,96
2019-04-29T06:04:53.975Z,96
2019-04-29T06:05:24.136Z,96
2019-04-29T06:06:00.118Z,96
2019-04-29T06:06:36.085Z,96
2019-04-29T06:07:12.044Z,96
2019-04-29T06:08:03.110Z,96
2019-04-29T06:08:40.914Z,96
2019-04-29T06:09:18.591Z,96
2019-04-29T06:09:48.093Z,96
2019-04-29T06:10:25.317Z,96
2019-04-29T06:11:00.143Z,96
2019-04-29T06:11:36.108Z,96
2019-04-29T06:12:12.086Z,96
2019-04-29T06:12:48.241Z,96
2019-04-29T06:13:24.158Z,96
2019-04-29T06:14:00.098Z,96
2019-04-29T06:14:36.073Z,96
2019-04-29T06:15:12.233Z,96
2019-04-29T06:15:48.145Z,96
2019-04-29T06:16:24.110Z,96
2019-04-29T06:17:07.940Z,96
2019-04-29T06:17:44.632Z,96
2019-04-29T06:18:12.143Z,96
2019-04-29T06:18:48.109Z,96
2019-04-29T06:19:24.069Z,96
2019-04-29T06:20:00.141Z,96
2019-04-29T06:20:36.129Z,96
2019-04-29T06:21:12.105Z,96
2019-04-29T06:21:48.076Z,96
2019-04-29T06:22:24.141Z,96
2019-04-29T06:23:00.118Z,96
2019-04-29T06:23:36.116Z,96
2019-04-29T06:24:12.075Z,96
2019-04-29T06:24:48.149Z,96
2019-04-29T06:25:24.159Z,96
2019-04-29T06:26:00.100Z,96
2019-04-29T06:26:36.036Z,96
2019-04-29T06:27:12.147Z,96
2019-04-29T06:27:48.112Z,96
2019-04-29T06:28:28.415Z,96
2019-04-29T06:29:00.065Z,96
2019-04-29T06:29:36.154Z,96
2019-04-29T06:30:24.149Z,96
2019-04-29T06:31:00.109Z,96
2019-04-29T06:31:36.092Z,96
2019-04-29T06:32:12.064Z,96
2019-04-29T06:32:48.149Z,96
2019-04-29T06:33:30.962Z,96
2019-04-29T06:34:06.483Z,96
2019-04-29T06:34:41.964Z,96
2019-04-29T06:35:15.708Z,96
2019-04-29T06:35:49.551Z,96
2019-04-29T06:36:24.090Z,96
2019-04-29T06:37:00.036Z,96
2019-04-29T06:37:36.142Z,96
2019-04-29T06:38:12.100Z,96
2019-04-29T06:39:00.120Z,96
2019-04-29T06:39:36.100Z,96
2019-04-29T06:40:12.050Z,96
2019-04-29T06:40:48.125Z,96
2019-04-29T06:41:24.093Z,96
2019-04-29T06:42:00.077Z,96
2019-04-29T06:42:36.034Z,96
2019-04-29T06:43:12.119Z,96
2019-04-29T06:43:48.105Z,96
2019-04-29T06:44:24.065Z,96
2019-04-29T06:45:00.040Z,96
2019-04-29T06:45:36.119Z,96
2019-04-29T06:46:12.091Z,96
2019-04-29T06:46:56.261Z,96
2019-04-29T06:47:48.100Z,96
2019-04-29T06:48:24.053Z,96
2019-04-29T06:49:11.311Z,96
2019-04-29T06:50:12.107Z,96
2019-04-29T06:50:50.383Z,96
2019-04-29T06:51:24.163Z,96
2019-04-29T06:52:00.107Z,96
2019-04-29T06:52:36.092Z,96
2019-04-29T06:53:16.261Z,96
2019-04-29T06:54:24.143Z,96
2019-04-29T06:55:00.146Z,96
2019-04-29T06:55:36.094Z,96
2019-04-29T06:56:12.172Z,96
2019-04-29T06:56:48.135Z,96
2019-04-29T06:57:24.105Z,96
2019-04-29T06:58:00.062Z,96
2019-04-29T06:58:38.835Z,96
2019-04-29T06:59:14.325Z,96
2019-04-29T07:00:00.118Z,96
2019-04-29T07:00:36.092Z,96
2019-04-29T07:01:12.069Z,96
2019-04-29T07:01:48.166Z,96
2019-04-29T07:02:24.109Z,96
2019-04-29T07:03:00.074Z,96
2019-04-29T07:03:48.099Z,96
2019-04-29T07:04:24.061Z,96
2019-04-29T07:05:00.149Z,96
2019-04-29T07:05:36.168Z,96
2019-04-29T07:06:12.086Z,96
2019-04-29T07:06:58.259Z,96
2019-04-29T07:07:24.123Z,96
2019-04-29T07:08:00.083Z,96
2019-04-29T07:08:36.057Z,96
2019-04-29T07:09:12.031Z,96
2019-04-29T07:09:48.147Z,96
2019-04-29T07:10:27.649Z,96
2019-04-29T07:11:03.394Z,96
2019-04-29T07:11:38.761Z,96
2019-04-29T07:12:14.294Z,96
2019-04-29T07:12:48.977Z,96
2019-04-29T07:13:25.145Z,96
2019-04-29T07:14:00.035Z,96
2019-04-29T07:14:39.114Z,96
2019-04-29T07:15:14.173Z,96
2019-04-29T07:15:49.384Z,96
2019-04-29T07:16:32.225Z,96
2019-04-29T07:17:07.117Z,96
2019-04-29T07:17:42.995Z,96
2019-04-29T07:18:12.065Z,96
2019-04-29T07:18:54.105Z,96
2019-04-29T07:19:28.612Z,96
2019-04-29T07:20:03.714Z,96
2019-04-29T07:20:39.063Z,96
2019-04-29T07:21:13.442Z,96
2019-04-29T07:21:56.706Z,96
2019-04-29T07:22:30.842Z,96
2019-04-29T07:23:02.800Z,96
2019-04-29T07:23:36.043Z,96
2019-04-29T07:24:12.177Z,96
2019-04-29T07:24:48.070Z,96
2019-04-29T07:25:30.288Z,96
2019-04-29T07:26:00.136Z,96
2019-04-29T07:26:36.112Z,96
2019-04-29T07:27:12.084Z,96
2019-04-29T07:27:48.057Z,96
2019-04-29T07:28:24.121Z,96
2019-04-29T07:29:00.104Z,96
2019-04-29T07:29:38.735Z,96
2019-04-29T07:30:12.054Z,96
2019-04-29T07:31:03.405Z,96
2019-04-29T07:31:33.542Z,96
2019-04-29T07:32:00.076Z,96
2019-04-29T07:32:36.067Z,96
2019-04-29T07:33:12.129Z,96
2019-04-29T07:33:48.112Z,96
2019-04-29T07:34:24.081Z,96
2019-04-29T07:35:00.042Z,96
2019-04-29T07:35:47.723Z,96
2019-04-29T07:36:48.065Z,96
2019-04-29T07:37:24.046Z,96
2019-04-29T07:38:00.128Z,96
2019-04-29T07:38:50.722Z,96
2019-04-29T07:39:48.042Z,96
2019-04-29T07:40:24.145Z,96
2019-04-29T07:41:00.107Z,96
2019-04-29T07:41:36.073Z,96
2019-04-29T07:42:12.035Z,96
2019-04-29T07:42:48.138Z,97
2019-04-29T07:43:24.084Z,97
2019-04-29T07:44:00.055Z,96
2019-04-29T07:44:48.749Z,97
2019-04-29T07:45:48.095Z,96
2019-04-29T07:46:24.072Z,96
2019-04-29T07:47:02.943Z,96
2019-04-29T07:47:36.103Z,97
2019-04-29T07:48:12.100Z,97
2019-04-29T07:49:05.357Z,97
2019-04-29T07:50:00.222Z,97
2019-04-29T07:50:36.061Z,97
2019-04-29T07:51:12.048Z,97
2019-04-29T07:51:48.073Z,97
2019-04-29T07:52:24.102Z,97
2019-04-29T07:53:00.112Z,97
2019-04-29T07:53:46.131Z,97
2019-04-29T07:54:17.964Z,97
2019-04-29T07:54:56.582Z,97
2019-04-29T07:55:32.542Z,97
2019-04-29T07:56:12.227Z,97
2019-04-29T07:56:48.350Z,97
2019-04-29T07:57:24.087Z,96
2019-04-29T07:58:00.947Z,96
2019-04-29T07:58:37.262Z,96
2019-04-29T07:59:12.206Z,96
2019-04-29T07:59:48.081Z,96
2019-04-29T08:00:24.773Z,96
2019-04-29T08:01:05.653Z,96
2019-04-29T08:01:36.138Z,96
2019-04-29T08:02:12.419Z,96
2019-04-29T08:02:48.327Z,96
2019-04-29T08:03:24.131Z,96
2019-04-29T08:04:01.358Z,96
2019-04-29T08:04:36.444Z,96
2019-04-29T08:05:12.256Z,96
2019-04-29T08:05:48.387Z,96
2019-04-29T08:06:24.359Z,96
2019-04-29T08:07:00.227Z,96
2019-04-29T08:07:36.310Z,96
2019-04-29T08:08:16.544Z,96
2019-04-29T08:09:06.994Z,96
2019-04-29T08:10:22.370Z,96
2019-04-29T08:11:12.058Z,96
2019-04-29T08:11:48.143Z,96
2019-04-29T08:12:24.122Z,96
2019-04-29T08:13:00.069Z,96
2019-04-29T08:13:36.061Z,96
2019-04-29T08:14:12.117Z,96
2019-04-29T08:14:48.091Z,96
2019-04-29T08:15:24.079Z,96
2019-04-29T08:16:00.069Z,96
2019-04-29T08:16:36.193Z,96
2019-04-29T08:17:12.168Z,96
2019-04-29T08:17:51.112Z,96
2019-04-29T08:19:00.121Z,96
2019-04-29T08:19:36.087Z,96
2019-04-29T08:20:12.150Z,96
2019-04-29T08:20:48.056Z,96
2019-04-29T08:21:24.129Z,96
2019-04-29T08:22:00.131Z,96
2019-04-29T08:22:36.119Z,96
2019-04-29T08:23:12.087Z,96
2019-04-29T08:23:48.127Z,96
2019-04-29T08:24:24.077Z,96
2019-04-29T08:25:00.104Z,96
2019-04-29T08:25:36.055Z,96
2019-04-29T08:26:12.135Z,96
2019-04-29T08:26:48.480Z,95
2019-04-29T08:27:24.045Z,95
2019-04-29T08:28:00.052Z,95
2019-04-29T08:28:36.128Z,95
2019-04-29T08:29:12.078Z,95
2019-04-29T08:29:48.052Z,95
2019-04-29T08:30:24.103Z,95
2019-04-29T08:31:00.096Z,95
2019-04-29T08:31:36.123Z,95
2019-04-29T08:32:12.090Z,95
2019-04-29T08:32:48.053Z,95
2019-04-29T08:33:24.107Z,95
2019-04-29T08:34:00.051Z,95
2019-04-29T08:34:36.021Z,95
2019-04-29T08:35:11.992Z,95
2019-04-29T08:35:48.107Z,95
2019-04-29T08:36:24.059Z,95
2019-04-29T08:37:00.029Z,94
2019-04-29T08:37:35.989Z,94
2019-04-29T08:38:12.105Z,94
2019-04-29T08:38:48.067Z,94
2019-04-29T08:39:30.857Z,94
2019-04-29T08:40:17.154Z,94
2019-04-29T08:41:12.068Z,94
2019-04-29T08:41:48.041Z,94
2019-04-29T08:42:23.997Z,94
2019-04-29T08:43:00.106Z,94
2019-04-29T08:43:36.038Z,94
2019-04-29T08:44:17.174Z,94
2019-04-29T08:44:48.104Z,94
2019-04-29T08:45:24.074Z,94
2019-04-29T08:46:00.031Z,93
2019-04-29T08:46:36.021Z,93
2019-04-29T08:47:12.101Z,93
2019-04-29T08:47:48.074Z,93
2019-04-29T08:48:24.063Z,93
2019-04-29T08:49:07.699Z,93
2019-04-29T08:50:12.074Z,93
2019-04-29T08:50:48.042Z,93
2019-04-29T08:51:24.014Z,93
2019-04-29T08:52:00.099Z,93
2019-04-29T08:52:36.072Z,93
2019-04-29T08:53:12.073Z,93
2019-04-29T08:53:48.050Z,93
2019-04-29T08:54:24.089Z,93
2019-04-29T08:55:00.085Z,93
2019-04-29T08:55:37.084Z,93
2019-04-29T08:56:12.707Z,92
2019-04-29T08:57:04.620Z,92
2019-04-29T08:57:37.835Z,92
2019-04-29T08:58:13.460Z,92
2019-04-29T08:58:51.419Z,92
2019-04-29T08:59:26.089Z,92
2019-04-29T09:00:00.083Z,92
2019-04-29T09:00:36.054Z,92