createdAt,value
2018-09-28T00:01:50.769Z,12.13
2018-09-28T00:04:20.566Z,12.00
2018-09-28T00:06:50.369Z,11.83
2018-09-28T00:09:20.229Z,11.77
2018-09-28T00:11:50.131Z,11.78
2018-09-28T00:14:20.447Z,11.79
2018-09-28T00:16:50.321Z,11.78
2018-09-28T00:19:20.299Z,11.72
2018-09-28T00:21:50.142Z,11.72
2018-09-28T00:24:20.777Z,11.79
2018-09-28T00:26:50.640Z,11.78
2018-09-28T00:29:20.457Z,11.85
2018-09-28T00:31:50.393Z,11.77
2018-09-28T00:34:20.231Z,11.95
2018-09-28T00:36:50.299Z,12.08
2018-09-28T00:39:20.375Z,12.08
2018-09-28T00:41:50.263Z,11.92
2018-09-28T00:44:20.223Z,11.82
2018-09-28T00:46:50.106Z,11.75
2018-09-28T00:49:20.126Z,11.67
2018-09-28T00:51:50.108Z,11.70
2018-09-28T00:54:19.980Z,11.65
2018-09-28T00:56:49.825Z,11.82
2018-09-28T00:59:19.667Z,11.87
2018-09-28T01:01:49.724Z,11.79
2018-09-28T01:04:19.526Z,11.78
2018-09-28T01:06:49.327Z,11.72
2018-09-28T01:09:19.290Z,11.74
2018-09-28T01:11:49.099Z,11.78
2018-09-28T01:14:18.919Z,11.77
2018-09-28T01:16:48.769Z,11.78
2018-09-28T01:19:18.649Z,11.80
2018-09-28T01:21:48.462Z,11.82
2018-09-28T01:24:18.622Z,11.88
2018-09-28T01:26:48.487Z,11.88
2018-09-28T01:29:18.290Z,11.97
2018-09-28T01:31:48.178Z,11.90
2018-09-28T01:34:18.163Z,11.90
2018-09-28T01:36:47.997Z,11.90
2018-09-28T01:39:17.887Z,11.80
2018-09-28T01:41:47.672Z,11.86
2018-09-28T01:44:17.572Z,11.81
2018-09-28T01:46:47.383Z,11.79
2018-09-28T01:49:17.174Z,11.85
2018-09-28T01:51:47.023Z,11.81
2018-09-28T01:54:16.862Z,11.77
2018-09-28T01:56:46.710Z,11.82
2018-09-28T01:59:16.635Z,11.88
2018-09-28T02:01:46.526Z,11.71
2018-09-28T02:04:16.354Z,11.58
2018-09-28T02:06:46.188Z,11.46
2018-09-28T02:09:16.096Z,11.44
2018-09-28T02:11:45.944Z,11.57
2018-09-28T02:14:15.816Z,11.54
2018-09-28T02:16:45.671Z,11.63
2018-09-28T02:19:15.546Z,11.60
2018-09-28T02:21:45.400Z,11.60
2018-09-28T02:24:15.320Z,11.42
2018-09-28T02:26:45.116Z,11.51
2018-09-28T02:29:14.922Z,11.35
2018-09-28T02:31:44.875Z,11.31
2018-09-28T02:34:14.672Z,11.42
2018-09-28T02:36:44.506Z,11.21
2018-09-28T02:39:14.346Z,11.15
2018-09-28T02:41:44.140Z,11.06
2018-09-28T02:45:43.400Z,11.00
2018-09-28T02:48:13.560Z,10.97
2018-09-28T02:50:43.328Z,10.92
2018-09-28T02:53:18.080Z,10.94
2018-09-28T02:55:49.586Z,10.92
2018-09-28T02:58:19.471Z,10.94
2018-09-28T03:00:49.329Z,10.84
2018-09-28T03:03:19.208Z,10.83
2018-09-28T03:05:49.008Z,10.81
2018-09-28T03:08:18.939Z,10.83
2018-09-28T03:10:48.757Z,10.84
2018-09-28T03:13:18.626Z,10.84
2018-09-28T03:15:48.628Z,10.94
2018-09-28T03:18:18.431Z,10.95
2018-09-28T03:20:48.325Z,10.93
2018-09-28T03:23:18.211Z,11.08
2018-09-28T03:25:48.301Z,11.12
2018-09-28T03:28:18.247Z,11.03
2018-09-28T03:30:48.067Z,11.07
2018-09-28T03:33:17.864Z,10.90
2018-09-28T03:35:47.741Z,11.04
2018-09-28T03:38:17.624Z,11.06
2018-09-28T03:40:47.396Z,11.03
2018-09-28T03:43:17.272Z,10.71
2018-09-28T03:45:47.100Z,10.73
2018-09-28T03:48:16.919Z,10.64
2018-09-28T03:50:46.741Z,10.59
2018-09-28T03:53:16.571Z,10.64
2018-09-28T03:55:46.401Z,10.60
2018-09-28T03:58:16.223Z,10.59
2018-09-28T04:00:46.145Z,10.64
2018-09-28T04:03:15.956Z,10.74
2018-09-28T04:05:45.755Z,10.65
2018-09-28T04:08:15.577Z,10.64
2018-09-28T04:10:45.431Z,10.64
2018-09-28T04:13:15.268Z,10.76
2018-09-28T04:15:45.096Z,10.81
2018-09-28T04:18:14.901Z,10.91
2018-09-28T04:20:44.735Z,10.74
2018-09-28T04:23:14.761Z,10.80
2018-09-28T04:25:44.627Z,10.71
2018-09-28T04:28:14.459Z,10.60
2018-09-28T04:30:44.299Z,10.61
2018-09-28T04:33:14.205Z,10.62
2018-09-28T04:35:44.011Z,10.51
2018-09-28T04:38:13.885Z,10.47
2018-09-28T04:40:43.772Z,10.35
2018-09-28T04:43:13.567Z,10.37
2018-09-28T04:45:43.566Z,10.35
2018-09-28T04:48:13.549Z,10.43
2018-09-28T04:50:43.341Z,10.43
2018-09-28T04:53:13.211Z,10.38
2018-09-28T04:55:43.023Z,10.36
2018-09-28T04:58:13.056Z,10.30
2018-09-28T05:00:42.932Z,10.29
2018-09-28T05:03:12.769Z,10.30
2018-09-28T05:05:42.626Z,10.30
2018-09-28T05:08:12.423Z,10.29
2018-09-28T05:10:42.394Z,10.30
2018-09-28T05:13:12.203Z,10.30
2018-09-28T05:15:42.220Z,10.30
2018-09-28T05:18:12.093Z,10.29
2018-09-28T05:20:41.895Z,10.34
2018-09-28T05:23:11.846Z,10.33
2018-09-28T05:25:41.698Z,10.28
2018-09-28T05:28:11.559Z,10.30
2018-09-28T05:30:44.966Z,10.30
2018-09-28T05:33:11.436Z,10.30
2018-09-28T05:35:41.276Z,10.49
2018-09-28T05:38:11.140Z,10.48
2018-09-28T05:40:41.246Z,10.48
2018-09-28T05:43:11.088Z,10.50
2018-09-28T05:45:40.981Z,10.47
2018-09-28T05:48:10.809Z,10.46
2018-09-28T05:50:40.773Z,10.51
2018-09-28T05:53:10.803Z,10.55
2018-09-28T05:55:40.792Z,10.55
2018-09-28T05:58:15.771Z,10.52
2018-09-28T06:00:50.672Z,10.70
2018-09-28T06:03:22.412Z,10.72
2018-09-28T06:06:00.724Z,10.76
2018-09-28T06:08:31.032Z,10.83
2018-09-28T06:11:00.857Z,10.88
2018-09-28T06:13:30.686Z,10.96
2018-09-28T06:16:00.520Z,10.93
2018-09-28T06:18:30.384Z,10.99
2018-09-28T06:21:00.469Z,11.00
2018-09-28T06:23:30.234Z,11.10
2018-09-28T06:25:59.997Z,11.09
2018-09-28T06:28:29.929Z,11.15
2018-09-28T06:30:59.721Z,11.26
2018-09-28T06:33:29.499Z,11.27
2018-09-28T06:35:59.355Z,11.25
2018-09-28T06:38:29.339Z,11.17
2018-09-28T06:40:59.111Z,11.17
2018-09-28T06:43:28.870Z,11.21
2018-09-28T06:45:58.624Z,11.24
2018-09-28T06:48:28.388Z,11.42
2018-09-28T06:50:58.180Z,11.51
2018-09-28T06:53:28.285Z,11.46
2018-09-28T06:55:58.086Z,11.46
2018-09-28T06:58:27.862Z,11.61
2018-09-28T07:00:57.612Z,11.68
2018-09-28T07:03:27.358Z,11.85
2018-09-28T07:05:57.138Z,12.12
2018-09-28T07:08:27.139Z,12.37
2018-09-28T07:10:57.026Z,12.70
2018-09-28T07:13:26.798Z,12.96
2018-09-28T07:15:56.584Z,13.37
2018-09-28T07:18:26.445Z,13.76
2018-09-28T07:20:56.386Z,14.44
2018-09-28T07:23:26.127Z,15.08
2018-09-28T07:25:56.020Z,16.33
2018-09-28T07:28:25.816Z,17.40
2018-09-28T07:30:55.596Z,17.68
2018-09-28T07:33:25.333Z,18.71
2018-09-28T07:35:55.123Z,19.54
2018-09-28T07:38:25.142Z,20.43
2018-09-28T07:40:55.481Z,21.41
2018-09-28T07:44:55.234Z,21.73
2018-09-28T07:47:25.576Z,22.65
2018-09-28T07:49:55.922Z,23.66
2018-09-28T07:52:26.271Z,24.48
2018-09-28T07:54:56.648Z,24.20
2018-09-28T07:57:27.004Z,24.13
2018-09-28T07:59:57.407Z,23.93
2018-09-28T08:02:27.698Z,23.98
2018-09-28T08:04:58.323Z,23.58
2018-09-28T08:07:28.661Z,23.05
2018-09-28T08:09:59.001Z,22.44
2018-09-28T08:12:29.349Z,21.92
2018-09-28T08:14:59.695Z,21.33
2018-09-28T08:17:30.074Z,20.73
2018-09-28T08:20:00.469Z,20.12
2018-09-28T08:22:30.794Z,19.55
2018-09-28T08:25:01.199Z,18.81
2018-09-28T08:27:31.553Z,17.53
2018-09-28T08:30:01.549Z,16.45
2018-09-28T08:32:31.319Z,16.29
2018-09-28T08:35:01.175Z,15.95
2018-09-28T08:37:30.952Z,15.74
2018-09-28T08:40:00.717Z,15.66
2018-09-28T08:42:30.523Z,15.57
2018-09-28T08:45:00.295Z,15.63
2018-09-28T08:47:30.121Z,15.78
2018-09-28T08:49:59.946Z,15.91
2018-09-28T08:52:29.683Z,16.06
2018-09-28T08:54:59.433Z,16.09
2018-09-28T08:57:29.181Z,16.33
2018-09-28T08:59:59.055Z,16.42
2018-09-28T09:02:28.858Z,16.61
2018-09-28T09:04:58.675Z,16.95
2018-09-28T09:07:28.434Z,17.27
2018-09-28T09:09:58.255Z,17.70
2018-09-28T09:12:28.039Z,18.10
2018-09-28T09:14:57.901Z,18.41
2018-09-28T09:17:27.745Z,18.58
2018-09-28T09:19:58.073Z,18.80
2018-09-28T09:22:28.418Z,18.87
2018-09-28T09:24:58.795Z,19.11
2018-09-28T09:27:29.272Z,18.96
2018-09-28T09:29:59.644Z,18.66
2018-09-28T09:32:29.677Z,18.52
2018-09-28T09:35:00.057Z,18.46
2018-09-28T09:37:30.447Z,18.56
2018-09-28T09:40:00.842Z,18.51
2018-09-28T09:42:30.641Z,18.47
2018-09-28T09:45:00.627Z,18.55
2018-09-28T09:47:31.007Z,18.75
2018-09-28T09:50:00.773Z,18.62
2018-09-28T09:52:30.533Z,18.78
2018-09-28T09:55:00.910Z,18.95
2018-09-28T09:57:31.247Z,19.11
2018-09-28T10:00:01.672Z,19.11
2018-09-28T10:02:37.521Z,19.43
2018-09-28T10:05:07.916Z,19.70
2018-09-28T10:07:38.251Z,19.65
2018-09-28T10:10:08.659Z,19.86
2018-09-28T10:12:39.092Z,20.15
2018-09-28T10:15:09.588Z,20.37
2018-09-28T10:17:39.938Z,20.57
2018-09-28T10:20:10.337Z,20.65
2018-09-28T10:22:40.937Z,20.93
2018-09-28T10:25:11.337Z,20.81
2018-09-28T10:27:41.777Z,20.69
2018-09-28T10:30:12.690Z,20.68
2018-09-28T10:32:43.032Z,20.67
2018-09-28T10:35:13.781Z,20.56
2018-09-28T10:37:44.172Z,20.53
2018-09-28T10:40:14.642Z,20.69
2018-09-28T10:42:45.153Z,21.05
2018-09-28T10:45:15.595Z,21.40
2018-09-28T10:47:46.106Z,21.73
2018-09-28T10:50:16.515Z,21.38
2018-09-28T10:52:47.041Z,21.36
2018-09-28T10:55:17.502Z,21.32
2018-09-28T10:57:47.876Z,21.61
2018-09-28T11:00:18.341Z,21.29
2018-09-28T11:02:48.834Z,21.57
2018-09-28T11:05:19.278Z,21.89
2018-09-28T11:07:49.654Z,22.05
2018-09-28T11:10:20.224Z,21.88
2018-09-28T11:12:50.822Z,21.70
2018-09-28T11:15:21.165Z,21.71
2018-09-28T11:17:51.721Z,21.77
2018-09-28T11:20:22.094Z,21.78
2018-09-28T11:22:53.322Z,22.28
2018-09-28T11:25:23.634Z,22.65
2018-09-28T11:27:54.005Z,22.35
2018-09-28T11:30:24.351Z,22.33
2018-09-28T11:32:54.651Z,22.35
2018-09-28T11:35:25.090Z,22.65
2018-09-28T11:37:55.435Z,22.59
2018-09-28T11:40:25.896Z,22.45
2018-09-28T11:42:56.286Z,22.66
2018-09-28T11:45:26.942Z,22.81
2018-09-28T11:47:57.388Z,22.91
2018-09-28T11:50:27.818Z,23.02
2018-09-28T11:52:58.256Z,22.88
2018-09-28T11:55:28.668Z,23.29
2018-09-28T11:58:16.915Z,23.62
2018-09-28T12:00:47.328Z,23.95
2018-09-28T12:03:17.698Z,24.15
2018-09-28T12:05:48.254Z,24.16
2018-09-28T12:08:18.624Z,24.12
2018-09-28T12:10:48.963Z,24.05
2018-09-28T12:13:19.564Z,23.70
2018-09-28T12:15:50.265Z,23.46
2018-09-28T12:18:20.770Z,23.18
2018-09-28T12:20:51.310Z,23.10
2018-09-28T12:23:21.736Z,23.32
2018-09-28T12:25:52.140Z,22.91
2018-09-28T12:28:22.444Z,22.72
2018-09-28T12:30:52.867Z,22.96
2018-09-28T12:33:23.310Z,22.98
2018-09-28T12:35:54.087Z,22.96
2018-09-28T12:38:24.538Z,22.92
2018-09-28T12:40:54.882Z,22.95
2018-09-28T12:43:25.244Z,23.03
2018-09-28T12:45:56.121Z,23.18
2018-09-28T12:48:26.505Z,23.56
2018-09-28T12:50:57.029Z,23.39
2018-09-28T12:53:27.480Z,23.07
2018-09-28T12:55:58.047Z,22.78
2018-09-28T12:58:28.592Z,22.93
2018-09-28T13:00:59.053Z,22.91
2018-09-28T13:03:31.214Z,22.86
2018-09-28T13:06:01.589Z,22.76
2018-09-28T13:08:32.019Z,22.82
2018-09-28T13:11:02.584Z,22.98
2018-09-28T13:13:32.995Z,22.87
2018-09-28T13:16:03.394Z,23.22
2018-09-28T13:18:33.768Z,23.29
2018-09-28T13:21:04.365Z,23.07
2018-09-28T13:23:34.908Z,23.32
2018-09-28T13:26:05.282Z,23.34
2018-09-28T13:28:35.763Z,23.28
2018-09-28T13:31:06.135Z,22.97
2018-09-28T13:33:36.914Z,22.95
2018-09-28T13:36:07.843Z,23.31
2018-09-28T13:38:38.470Z,23.46
2018-09-28T13:41:09.315Z,23.65
2018-09-28T13:43:39.740Z,23.48
2018-09-28T13:46:10.135Z,23.13
2018-09-28T13:48:40.695Z,23.04
2018-09-28T13:51:11.235Z,23.01
2018-09-28T13:53:41.669Z,23.12
2018-09-28T13:56:12.245Z,23.03
2018-09-28T13:58:42.967Z,22.92
2018-09-28T14:01:13.437Z,23.18
2018-09-28T14:03:43.808Z,23.30
2018-09-28T14:06:14.235Z,23.49
2018-09-28T14:08:44.812Z,23.58
2018-09-28T14:12:16.127Z,23.51
2018-09-28T14:14:46.769Z,23.16
2018-09-28T14:17:17.273Z,22.90
2018-09-28T14:19:47.703Z,22.85
2018-09-28T14:22:18.186Z,22.86
2018-09-28T14:24:48.725Z,23.09
2018-09-28T14:27:19.295Z,23.30
2018-09-28T14:29:49.630Z,23.45
2018-09-28T14:32:20.051Z,23.38
2018-09-28T14:34:50.718Z,23.47
2018-09-28T14:37:21.197Z,23.67
2018-09-28T14:39:51.587Z,23.84
2018-09-28T14:42:21.965Z,23.73
2018-09-28T14:44:52.542Z,23.82
2018-09-28T14:47:23.141Z,23.89
2018-09-28T14:49:53.513Z,23.84
2018-09-28T14:52:23.961Z,23.67
2018-09-28T14:54:54.605Z,23.76
2018-09-28T14:57:25.133Z,23.81
2018-09-28T14:59:55.481Z,23.87
2018-09-28T15:02:26.016Z,23.63
2018-09-28T15:04:56.531Z,23.36
2018-09-28T15:07:26.862Z,23.07
2018-09-28T15:09:57.381Z,23.08
2018-09-28T15:12:27.843Z,22.81
2018-09-28T15:14:58.437Z,22.94
2018-09-28T15:17:28.765Z,22.98
2018-09-28T15:19:59.148Z,23.06
2018-09-28T15:22:29.501Z,23.18
2018-09-28T15:24:59.864Z,23.29
2018-09-28T15:27:30.243Z,23.38
2018-09-28T15:30:00.641Z,23.40
2018-09-28T15:32:31.024Z,23.31
2018-09-28T15:35:01.390Z,23.19
2018-09-28T15:37:31.931Z,23.10
2018-09-28T15:40:02.318Z,23.15
2018-09-28T15:42:32.699Z,23.04
2018-09-28T15:45:03.464Z,23.00
2018-09-28T15:47:33.865Z,23.06
2018-09-28T15:50:04.398Z,22.95
2018-09-28T15:52:34.752Z,22.79
2018-09-28T15:55:05.098Z,22.82
2018-09-28T15:57:35.490Z,22.73
2018-09-28T16:00:06.091Z,22.66
2018-09-28T16:02:36.548Z,22.63
2018-09-28T16:05:07.102Z,22.62
2018-09-28T16:07:37.442Z,22.60
2018-09-28T16:10:07.861Z,22.45
2018-09-28T16:12:38.289Z,22.35
2018-09-28T16:15:08.706Z,22.34
2018-09-28T16:17:39.098Z,22.24
2018-09-28T16:20:09.840Z,21.97
2018-09-28T16:22:40.386Z,21.62
2018-09-28T16:25:10.802Z,21.38
2018-09-28T16:27:41.174Z,21.29
2018-09-28T16:30:11.586Z,21.13
2018-09-28T16:32:41.982Z,20.91
2018-09-28T16:35:12.420Z,20.77
2018-09-28T16:37:42.872Z,20.63
2018-09-28T16:40:13.360Z,20.50
2018-09-28T16:42:43.730Z,20.36
2018-09-28T16:45:14.108Z,20.23
2018-09-28T16:47:44.726Z,20.17
2018-09-28T16:50:15.120Z,20.12
2018-09-28T16:52:45.546Z,20.13
2018-09-28T16:55:15.922Z,20.14
2018-09-28T16:57:46.461Z,20.17
2018-09-28T17:00:17.136Z,20.13
2018-09-28T17:02:47.597Z,20.07
2018-09-28T17:05:18.032Z,20.07
2018-09-28T17:07:48.519Z,20.29
2018-09-28T17:10:24.212Z,20.22
2018-09-28T17:12:54.671Z,19.66
2018-09-28T17:15:25.102Z,19.47
2018-09-28T17:17:55.477Z,19.52
2018-09-28T17:20:25.930Z,19.56
2018-09-28T17:22:56.331Z,19.57
2018-09-28T17:25:26.699Z,19.58
2018-09-28T17:27:57.081Z,19.56
2018-09-28T17:30:27.492Z,19.51
2018-09-28T17:32:57.873Z,19.50
2018-09-28T17:35:28.265Z,19.47
2018-09-28T17:37:58.685Z,19.47
2018-09-28T17:40:29.089Z,19.51
2018-09-28T17:42:59.463Z,19.53
2018-09-28T17:45:30.401Z,19.45
2018-09-28T17:48:00.757Z,19.47
2018-09-28T17:50:31.135Z,19.34
2018-09-28T17:53:01.513Z,19.25
2018-09-28T17:55:31.893Z,19.18
2018-09-28T17:58:02.300Z,19.13
2018-09-28T18:00:32.713Z,19.20
2018-09-28T18:03:03.083Z,19.23
2018-09-28T18:05:33.494Z,19.16
2018-09-28T18:08:04.045Z,19.15
2018-09-28T18:10:34.444Z,19.12
2018-09-28T18:13:04.912Z,19.02
2018-09-28T18:15:35.352Z,19.00
2018-09-28T18:18:05.791Z,18.98
2018-09-28T18:20:36.202Z,18.90
2018-09-28T18:23:06.069Z,18.81
2018-09-28T18:25:36.402Z,18.84
2018-09-28T18:28:06.415Z,18.79
2018-09-28T18:30:36.198Z,18.72
2018-09-28T18:33:06.680Z,18.66
2018-09-28T18:35:37.012Z,18.64
2018-09-28T18:38:06.841Z,18.57
2018-09-28T18:40:36.778Z,18.51
2018-09-28T18:43:06.769Z,18.48
2018-09-28T18:45:36.571Z,18.43
2018-09-28T18:48:06.528Z,18.34
2018-09-28T18:50:36.847Z,18.30
2018-09-28T18:53:07.263Z,18.25
2018-09-28T18:55:37.031Z,18.21
2018-09-28T18:58:07.055Z,18.24
2018-09-28T19:00:36.911Z,18.14
2018-09-28T19:03:06.789Z,18.06
2018-09-28T19:05:36.839Z,17.98
2018-09-28T19:08:06.961Z,17.88
2018-09-28T19:10:36.853Z,17.83
2018-09-28T19:13:06.670Z,17.78
2018-09-28T19:15:36.647Z,17.73
2018-09-28T19:18:06.486Z,17.69
2018-09-28T19:20:36.299Z,17.69
2018-09-28T19:23:06.129Z,17.63
2018-09-28T19:25:35.934Z,17.61
2018-09-28T19:28:05.803Z,17.54
2018-09-28T19:30:35.600Z,17.49
2018-09-28T19:33:05.595Z,17.46
2018-09-28T19:35:35.377Z,17.46
2018-09-28T19:38:05.216Z,17.43
2018-09-28T19:40:35.120Z,17.38
2018-09-28T19:43:04.912Z,17.36
2018-09-28T19:45:34.773Z,17.31
2018-09-28T19:48:04.616Z,17.29
2018-09-28T19:50:34.417Z,17.26
2018-09-28T19:53:04.253Z,17.21
2018-09-28T19:55:34.092Z,17.15
2018-09-28T19:58:03.978Z,17.12
2018-09-28T20:00:33.850Z,17.07
2018-09-28T20:03:03.635Z,17.03
2018-09-28T20:05:33.451Z,16.99
2018-09-28T20:08:03.293Z,17.07
2018-09-28T20:10:33.131Z,17.05
2018-09-28T20:13:02.964Z,17.03
2018-09-28T20:15:32.975Z,17.04
2018-09-28T20:18:02.900Z,17.04
2018-09-28T20:20:32.779Z,17.00
2018-09-28T20:23:02.569Z,17.00
2018-09-28T20:25:32.483Z,16.98
2018-09-28T20:28:02.389Z,16.99
2018-09-28T20:30:32.179Z,16.97
2018-09-28T20:33:02.030Z,16.96
2018-09-28T20:35:31.825Z,16.95
2018-09-28T20:38:01.616Z,16.95
2018-09-28T20:40:31.464Z,16.88
2018-09-28T20:43:01.332Z,16.80
2018-09-28T20:45:31.200Z,16.70
2018-09-28T20:48:01.008Z,16.67
2018-09-28T20:50:31.195Z,16.65
2018-09-28T20:53:01.118Z,16.65
2018-09-28T20:55:31.154Z,16.57
2018-09-28T20:58:01.274Z,16.52
2018-09-28T21:00:31.144Z,16.42
2018-09-28T21:03:01.000Z,16.40
2018-09-28T21:05:30.855Z,16.36
2018-09-28T21:08:00.788Z,16.33
2018-09-28T21:10:30.684Z,16.27
2018-09-28T21:13:00.558Z,16.24
2018-09-28T21:15:30.434Z,16.19
2018-09-28T21:18:00.345Z,16.16
2018-09-28T21:20:30.231Z,16.06
2018-09-28T21:23:00.307Z,16.05
2018-09-28T21:25:30.118Z,16.02
2018-09-28T21:27:59.957Z,16.04
2018-09-28T21:30:29.787Z,16.03
2018-09-28T21:32:59.680Z,16.04
2018-09-28T21:35:29.521Z,16.07
2018-09-28T21:37:59.290Z,16.07
2018-09-28T21:44:05.244Z,16.04
2018-09-28T21:46:35.108Z,15.96
2018-09-28T21:49:04.956Z,15.93
2018-09-28T21:51:34.734Z,15.87
2018-09-28T21:54:04.578Z,15.88
2018-09-28T21:56:34.454Z,15.83
2018-09-28T21:59:04.285Z,15.79
2018-09-28T22:01:34.150Z,15.80
2018-09-28T22:04:03.926Z,15.77
2018-09-28T22:06:33.693Z,15.78
2018-09-28T22:09:03.661Z,15.73
2018-09-28T22:11:33.504Z,15.70
2018-09-28T22:14:03.342Z,15.66
2018-09-28T22:16:33.365Z,15.62
2018-09-28T22:19:03.266Z,15.58
2018-09-28T22:21:33.218Z,15.54
2018-09-28T22:24:03.019Z,15.45
2018-09-28T22:26:32.834Z,15.41
2018-09-28T22:29:02.707Z,15.36
2018-09-28T22:31:32.629Z,15.33
2018-09-28T22:34:02.611Z,15.27
2018-09-28T22:36:32.596Z,15.20
2018-09-28T22:39:02.457Z,15.18
2018-09-28T22:41:32.297Z,15.16
2018-09-28T22:44:02.128Z,15.10
2018-09-28T22:46:31.932Z,15.04
2018-09-28T22:49:01.717Z,15.01
2018-09-28T22:51:31.660Z,14.97
2018-09-28T22:54:01.441Z,14.97
2018-09-28T22:56:31.306Z,14.87
2018-09-28T22:59:01.155Z,14.82
2018-09-28T23:01:31.164Z,14.82
2018-09-28T23:04:00.940Z,14.71
2018-09-28T23:06:30.756Z,14.70
2018-09-28T23:09:00.562Z,14.64
2018-09-28T23:11:30.424Z,14.57
2018-09-28T23:14:00.225Z,14.56
2018-09-28T23:16:30.014Z,14.46
2018-09-28T23:18:59.828Z,14.34
2018-09-28T23:21:30.000Z,14.29
2018-09-28T23:24:01.358Z,14.18
2018-09-28T23:26:31.133Z,14.17
2018-09-28T23:29:00.925Z,14.16
2018-09-28T23:31:30.711Z,14.13
2018-09-28T23:34:00.563Z,14.07
2018-09-28T23:36:30.387Z,14.05
2018-09-28T23:39:00.221Z,13.99
2018-09-28T23:41:29.979Z,13.92
2018-09-28T23:43:59.811Z,13.73
2018-09-28T23:46:29.737Z,13.73
2018-09-28T23:48:59.480Z,13.63
2018-09-28T23:51:29.259Z,13.56
2018-09-28T23:53:59.001Z,13.53
2018-09-28T23:56:28.791Z,13.54
2018-09-28T23:58:58.785Z,13.58
