createdAt,value
2017-08-14T00:00:11.157Z,0.00
2017-08-14T00:01:11.148Z,0.00
2017-08-14T00:02:11.140Z,0.00
2017-08-14T00:03:11.588Z,0.00
2017-08-14T00:04:11.121Z,0.00
2017-08-14T00:05:11.110Z,0.00
2017-08-14T00:06:11.105Z,0.00
2017-08-14T00:07:11.095Z,0.00
2017-08-14T00:08:11.100Z,0.00
2017-08-14T00:09:16.390Z,0.00
2017-08-14T00:10:11.078Z,0.00
2017-08-14T00:11:11.073Z,0.00
2017-08-14T00:12:11.059Z,0.00
2017-08-14T00:13:11.043Z,0.00
2017-08-14T00:14:11.053Z,0.00
2017-08-14T00:15:11.473Z,0.00
2017-08-14T00:16:11.017Z,0.00
2017-08-14T00:17:11.007Z,0.00
2017-08-14T00:18:11.013Z,0.00
2017-08-14T00:19:10.998Z,0.00
2017-08-14T00:20:10.994Z,0.00
2017-08-14T00:21:11.009Z,0.00
2017-08-14T00:22:10.970Z,0.00
2017-08-14T00:23:10.967Z,0.00
2017-08-14T00:24:10.970Z,0.00
2017-08-14T00:25:10.941Z,0.00
2017-08-14T00:26:11.325Z,0.00
2017-08-14T00:27:10.939Z,0.00
2017-08-14T00:28:10.934Z,0.00
2017-08-14T00:29:10.908Z,0.00
2017-08-14T00:30:10.897Z,0.00
2017-08-14T00:31:10.899Z,0.00
2017-08-14T00:32:11.349Z,0.00
2017-08-14T00:33:10.948Z,0.00
2017-08-14T00:34:10.880Z,0.00
2017-08-14T00:35:10.879Z,0.00
2017-08-14T00:36:10.857Z,0.00
2017-08-14T00:37:10.853Z,0.00
2017-08-14T00:38:11.209Z,0.00
2017-08-14T00:39:10.836Z,0.00
2017-08-14T00:40:10.816Z,0.00
2017-08-14T00:41:10.820Z,0.00
2017-08-14T00:42:10.812Z,0.00
2017-08-14T00:43:10.795Z,0.00
2017-08-14T00:44:11.104Z,0.00
2017-08-14T00:45:10.775Z,0.00
2017-08-14T00:46:10.778Z,0.00
2017-08-14T00:47:10.760Z,0.00
2017-08-14T00:48:10.764Z,0.00
2017-08-14T00:49:10.751Z,0.00
2017-08-14T00:50:10.783Z,0.00
2017-08-14T00:51:10.738Z,0.00
2017-08-14T00:52:11.072Z,0.00
2017-08-14T00:53:10.709Z,0.00
2017-08-14T00:54:10.699Z,0.00
2017-08-14T00:55:10.715Z,0.00
2017-08-14T00:56:10.681Z,0.00
2017-08-14T00:57:10.683Z,0.00
2017-08-14T00:58:10.710Z,0.00
2017-08-14T00:59:10.656Z,0.00
2017-08-14T01:00:10.668Z,0.00
2017-08-14T01:01:10.640Z,0.00
2017-08-14T01:02:10.952Z,0.00
2017-08-14T01:03:10.634Z,0.00
2017-08-14T01:04:10.632Z,0.00
2017-08-14T01:05:10.604Z,0.00
2017-08-14T01:06:10.599Z,0.00
2017-08-14T01:07:10.600Z,0.00
2017-08-14T01:08:11.010Z,0.00
2017-08-14T01:09:10.591Z,0.00
2017-08-14T01:10:10.569Z,0.00
2017-08-14T01:11:10.558Z,0.00
2017-08-14T01:12:10.551Z,0.00
2017-08-14T01:13:10.553Z,0.00
2017-08-14T01:14:10.936Z,0.00
2017-08-14T01:15:10.533Z,0.00
2017-08-14T01:16:10.517Z,0.00
2017-08-14T01:17:10.563Z,0.00
2017-08-14T01:18:10.502Z,0.00
2017-08-14T01:19:10.496Z,0.00
2017-08-14T01:20:10.857Z,0.00
2017-08-14T01:21:10.484Z,0.00
2017-08-14T01:22:10.468Z,0.00
2017-08-14T01:23:10.466Z,0.00
2017-08-14T01:24:10.471Z,0.00
2017-08-14T01:25:10.452Z,0.00
2017-08-14T01:26:10.836Z,0.00
2017-08-14T01:27:10.461Z,0.00
2017-08-14T01:28:10.447Z,0.00
2017-08-14T01:29:10.407Z,0.00
2017-08-14T01:30:10.402Z,0.00
2017-08-14T01:31:10.399Z,0.00
2017-08-14T01:32:10.403Z,0.00
2017-08-14T01:33:10.397Z,0.00
2017-08-14T01:34:10.820Z,0.00
2017-08-14T01:35:10.371Z,0.00
2017-08-14T01:36:10.362Z,0.00
2017-08-14T01:37:10.347Z,0.00
2017-08-14T01:38:10.375Z,0.00
2017-08-14T01:39:10.336Z,0.00
2017-08-14T01:40:10.687Z,0.00
2017-08-14T01:41:10.303Z,0.00
2017-08-14T01:42:10.304Z,0.00
2017-08-14T01:43:10.285Z,0.00
2017-08-14T01:44:10.277Z,0.00
2017-08-14T01:45:10.268Z,0.00
2017-08-14T01:46:10.556Z,0.00
2017-08-14T01:47:10.266Z,0.00
2017-08-14T01:48:10.259Z,0.00
2017-08-14T01:49:10.249Z,0.00
2017-08-14T01:50:10.234Z,0.00
2017-08-14T01:51:10.220Z,0.00
2017-08-14T01:52:10.511Z,0.00
2017-08-14T01:53:10.252Z,0.00
2017-08-14T01:54:10.200Z,0.00
2017-08-14T01:55:10.206Z,0.00
2017-08-14T01:56:10.174Z,0.00
2017-08-14T01:57:10.176Z,0.00
2017-08-14T01:58:10.599Z,0.00
2017-08-14T01:59:10.159Z,0.00
2017-08-14T02:00:10.145Z,0.00
2017-08-14T02:01:10.149Z,0.00
2017-08-14T02:02:10.135Z,0.00
2017-08-14T02:03:10.116Z,0.00
2017-08-14T02:04:10.431Z,0.00
2017-08-14T02:05:10.107Z,0.00
2017-08-14T02:06:10.090Z,0.00
2017-08-14T02:07:10.081Z,0.00
2017-08-14T02:08:10.076Z,0.00
2017-08-14T02:09:10.074Z,0.00
2017-08-14T02:10:10.088Z,0.00
2017-08-14T02:11:10.053Z,0.00
2017-08-14T02:12:10.039Z,0.00
2017-08-14T02:13:10.252Z,0.00
2017-08-14T02:14:10.036Z,0.00
2017-08-14T02:15:10.021Z,0.00
2017-08-14T02:16:10.014Z,0.00
2017-08-14T02:17:09.995Z,0.00
2017-08-14T02:18:09.987Z,0.00
2017-08-14T02:19:10.349Z,0.00
2017-08-14T02:20:10.010Z,0.00
2017-08-14T02:21:09.969Z,0.00
2017-08-14T02:22:09.963Z,0.00
2017-08-14T02:23:09.951Z,0.00
2017-08-14T02:24:09.938Z,0.00
2017-08-14T02:25:09.961Z,0.00
2017-08-14T02:26:09.928Z,0.00
2017-08-14T02:27:09.929Z,0.00
2017-08-14T02:28:10.281Z,0.00
2017-08-14T02:29:09.887Z,0.00
2017-08-14T02:30:09.885Z,0.00
2017-08-14T02:31:09.873Z,0.00
2017-08-14T02:32:09.876Z,0.00
2017-08-14T02:33:09.871Z,0.00
2017-08-14T02:34:09.872Z,0.00
2017-08-14T02:35:09.850Z,0.00
2017-08-14T02:36:09.827Z,0.00
2017-08-14T02:37:09.830Z,0.00
2017-08-14T02:38:09.854Z,0.00
2017-08-14T02:39:09.816Z,0.00
2017-08-14T02:40:09.794Z,0.00
2017-08-14T02:41:09.800Z,0.00
2017-08-14T02:42:09.786Z,0.00
2017-08-14T02:43:09.823Z,0.00
2017-08-14T02:44:09.755Z,0.00
2017-08-14T02:45:09.749Z,0.00
2017-08-14T02:46:09.752Z,0.00
2017-08-14T02:47:09.735Z,0.00
2017-08-14T02:48:09.772Z,0.00
2017-08-14T02:49:09.714Z,0.00
2017-08-14T02:50:09.714Z,0.00
2017-08-14T02:51:09.710Z,0.00
2017-08-14T02:52:09.703Z,0.00
2017-08-14T02:53:09.914Z,0.00
2017-08-14T02:54:09.668Z,0.00
2017-08-14T02:55:09.685Z,0.00
2017-08-14T02:56:09.656Z,0.00
2017-08-14T02:57:09.645Z,0.00
2017-08-14T02:58:09.661Z,0.00
2017-08-14T02:59:10.027Z,0.00
2017-08-14T03:00:09.629Z,0.00
2017-08-14T03:01:09.608Z,0.00
2017-08-14T03:02:09.614Z,0.00
2017-08-14T03:03:09.602Z,0.00
2017-08-14T03:04:09.599Z,0.00
2017-08-14T03:05:09.869Z,0.00
2017-08-14T03:06:09.584Z,0.00
2017-08-14T03:07:09.559Z,0.00
2017-08-14T03:08:09.554Z,0.00
2017-08-14T03:09:09.550Z,0.00
2017-08-14T03:10:09.542Z,0.00
2017-08-14T03:11:09.557Z,0.00
2017-08-14T03:12:09.532Z,0.00
2017-08-14T03:13:09.511Z,0.00
2017-08-14T03:14:09.508Z,0.00
2017-08-14T03:15:09.493Z,0.00
2017-08-14T03:16:09.792Z,0.00
2017-08-14T03:17:09.477Z,0.00
2017-08-14T03:18:09.476Z,0.00
2017-08-14T03:19:09.462Z,0.00
2017-08-14T03:20:09.441Z,0.00
2017-08-14T03:21:09.452Z,0.00
2017-08-14T03:22:09.873Z,0.00
2017-08-14T03:23:09.425Z,0.00
2017-08-14T03:24:09.421Z,0.00
2017-08-14T03:25:09.406Z,0.00
2017-08-14T03:26:09.491Z,0.00
2017-08-14T03:27:09.381Z,0.00
2017-08-14T03:28:09.400Z,0.00
2017-08-14T03:29:09.375Z,0.00
2017-08-14T03:30:09.371Z,0.00
2017-08-14T03:31:09.788Z,0.00
2017-08-14T03:32:09.339Z,0.00
2017-08-14T03:33:09.342Z,0.00
2017-08-14T03:34:09.316Z,0.00
2017-08-14T03:35:09.306Z,0.00
2017-08-14T03:36:09.312Z,0.00
2017-08-14T03:37:09.328Z,0.00
2017-08-14T03:38:09.297Z,0.00
2017-08-14T03:39:09.286Z,0.00
2017-08-14T03:40:09.266Z,0.00
2017-08-14T03:41:09.565Z,0.00
2017-08-14T03:42:09.245Z,0.00
2017-08-14T03:43:09.252Z,4.00
2017-08-14T03:44:09.236Z,0.00
2017-08-14T03:45:09.219Z,0.00
2017-08-14T03:46:09.208Z,0.00
2017-08-14T03:47:09.230Z,4.00
2017-08-14T03:48:09.219Z,0.00
2017-08-14T03:49:09.193Z,4.00
2017-08-14T03:50:09.170Z,0.00
2017-08-14T03:51:09.264Z,4.00
2017-08-14T03:52:09.165Z,4.00
2017-08-14T03:53:09.152Z,4.00
2017-08-14T03:54:09.150Z,8.00
2017-08-14T03:55:09.149Z,4.00
2017-08-14T03:56:09.146Z,8.00
2017-08-14T03:57:09.121Z,8.00
2017-08-14T03:58:09.109Z,8.00
2017-08-14T03:59:09.092Z,8.00
2017-08-14T04:00:09.092Z,12.00
2017-08-14T04:01:09.106Z,12.00
2017-08-14T04:02:09.108Z,16.00
2017-08-14T04:03:09.067Z,12.00
2017-08-14T04:04:09.048Z,16.00
2017-08-14T04:05:09.050Z,20.00
2017-08-14T04:06:09.095Z,20.00
2017-08-14T04:07:09.057Z,24.00
2017-08-14T04:08:09.029Z,28.00
2017-08-14T04:09:09.002Z,28.00
2017-08-14T04:10:09.005Z,28.00
2017-08-14T04:11:08.991Z,32.00
2017-08-14T04:12:09.023Z,36.00
2017-08-14T04:13:08.963Z,36.00
2017-08-14T04:14:08.969Z,40.00
2017-08-14T04:15:08.964Z,44.00
2017-08-14T04:16:08.941Z,44.00
2017-08-14T04:17:09.150Z,48.00
2017-08-14T04:18:08.921Z,52.00
2017-08-14T04:19:08.931Z,60.00
2017-08-14T04:20:08.909Z,64.00
2017-08-14T04:21:08.888Z,60.00
2017-08-14T04:22:08.884Z,68.00
2017-08-14T04:23:09.239Z,72.00
2017-08-14T04:24:08.864Z,76.00
2017-08-14T04:25:08.852Z,80.00
2017-08-14T04:26:08.866Z,84.00
2017-08-14T04:27:08.852Z,84.00
2017-08-14T04:28:08.829Z,92.00
2017-08-14T04:29:09.131Z,96.00
2017-08-14T04:30:08.811Z,100.00
2017-08-14T04:31:08.811Z,100.00
2017-08-14T04:32:08.796Z,104.00
2017-08-14T04:33:08.779Z,108.00
2017-08-14T04:34:08.780Z,116.00
2017-08-14T04:35:09.134Z,120.00
2017-08-14T04:36:08.766Z,124.00
2017-08-14T04:37:08.762Z,128.00
2017-08-14T04:38:08.739Z,136.00
2017-08-14T04:39:08.745Z,136.00
2017-08-14T04:40:08.721Z,140.00
2017-08-14T04:41:09.123Z,144.00
2017-08-14T04:42:08.702Z,148.00
2017-08-14T04:43:08.702Z,152.00
2017-08-14T04:44:08.694Z,156.00
2017-08-14T04:45:08.686Z,160.00
2017-08-14T04:46:08.681Z,164.00
2017-08-14T04:47:08.993Z,168.00
2017-08-14T04:48:08.686Z,172.00
2017-08-14T04:49:08.636Z,176.00
2017-08-14T04:50:08.642Z,180.00
2017-08-14T04:51:08.620Z,184.00
2017-08-14T04:52:08.630Z,188.00
2017-08-14T04:53:08.967Z,192.00
2017-08-14T04:54:08.606Z,196.00
2017-08-14T04:55:08.595Z,196.00
2017-08-14T04:56:08.587Z,204.00
2017-08-14T04:57:08.565Z,208.00
2017-08-14T04:58:08.569Z,212.00
2017-08-14T04:59:08.738Z,212.00
2017-08-14T05:00:08.554Z,212.00
2017-08-14T05:01:08.535Z,216.00
2017-08-14T05:02:08.533Z,220.00
2017-08-14T05:03:08.520Z,224.00
2017-08-14T05:04:08.513Z,228.00
2017-08-14T05:05:08.904Z,228.00
2017-08-14T05:06:08.499Z,236.00
2017-08-14T05:07:08.488Z,236.00
2017-08-14T05:08:08.465Z,244.00
2017-08-14T05:09:08.455Z,244.00
2017-08-14T05:10:08.448Z,244.00
2017-08-14T05:11:08.899Z,248.00
2017-08-14T05:12:08.428Z,256.00
2017-08-14T05:13:08.432Z,256.00
2017-08-14T05:14:08.421Z,256.00
2017-08-14T05:15:08.414Z,264.00
2017-08-14T05:16:08.397Z,264.00
2017-08-14T05:17:08.802Z,268.00
2017-08-14T05:18:08.388Z,268.00
2017-08-14T05:19:08.370Z,268.00
2017-08-14T05:20:08.368Z,272.00
2017-08-14T05:21:08.360Z,272.00
2017-08-14T05:22:08.343Z,276.00
2017-08-14T05:23:08.354Z,280.00
2017-08-14T05:24:08.342Z,284.00
2017-08-14T05:25:08.325Z,284.00
2017-08-14T05:26:08.711Z,288.00
2017-08-14T05:27:08.299Z,288.00
2017-08-14T05:28:08.290Z,292.00
2017-08-14T05:29:08.275Z,292.00
2017-08-14T05:30:08.279Z,296.00
2017-08-14T05:31:08.254Z,300.00
2017-08-14T05:32:08.571Z,304.00
2017-08-14T05:33:08.252Z,304.00
2017-08-14T05:34:08.242Z,304.00
2017-08-14T05:35:08.240Z,308.00
2017-08-14T05:36:08.220Z,308.00
2017-08-14T05:37:08.215Z,312.00
2017-08-14T05:38:08.413Z,312.00
2017-08-14T05:39:08.190Z,316.00
2017-08-14T05:40:08.182Z,320.00
2017-08-14T05:41:08.177Z,320.00
2017-08-14T05:42:08.178Z,320.00
2017-08-14T05:43:08.150Z,324.00
2017-08-14T05:44:08.590Z,328.00
2017-08-14T05:45:08.132Z,328.00
2017-08-14T05:46:08.139Z,332.00
2017-08-14T05:47:08.126Z,332.00
2017-08-14T05:48:08.118Z,332.00
2017-08-14T05:49:08.108Z,336.00
2017-08-14T05:50:08.488Z,336.00
2017-08-14T05:51:08.090Z,340.00
2017-08-14T05:52:08.069Z,344.00
2017-08-14T05:53:08.062Z,344.00
2017-08-14T05:54:08.057Z,348.00
2017-08-14T05:55:08.049Z,348.00
2017-08-14T05:56:08.410Z,348.00
2017-08-14T05:57:08.037Z,352.00
2017-08-14T05:58:08.018Z,352.00
2017-08-14T05:59:08.010Z,352.00
2017-08-14T06:00:08.010Z,356.00
2017-08-14T06:01:07.991Z,356.00
2017-08-14T06:02:08.296Z,356.00
2017-08-14T06:03:07.985Z,360.00
2017-08-14T06:04:07.979Z,364.00
2017-08-14T06:05:07.967Z,368.00
2017-08-14T06:06:07.943Z,368.00
2017-08-14T06:07:07.948Z,368.00
2017-08-14T06:08:08.289Z,372.00
2017-08-14T06:09:07.921Z,372.00
2017-08-14T06:10:07.926Z,372.00
2017-08-14T06:11:07.902Z,380.00
2017-08-14T06:12:07.892Z,380.00
2017-08-14T06:13:07.906Z,384.00
2017-08-14T06:14:08.316Z,384.00
2017-08-14T06:15:07.876Z,388.00
2017-08-14T06:16:07.868Z,388.00
2017-08-14T06:17:07.858Z,392.00
2017-08-14T06:18:07.855Z,392.00
2017-08-14T06:19:07.841Z,392.00
2017-08-14T06:20:07.867Z,392.00
2017-08-14T06:21:07.811Z,392.00
2017-08-14T06:22:07.816Z,392.00
2017-08-14T06:23:07.806Z,396.00
2017-08-14T06:24:07.801Z,400.00
2017-08-14T06:25:07.828Z,400.00
2017-08-14T06:26:07.801Z,400.00
2017-08-14T06:27:07.763Z,400.00
2017-08-14T06:28:07.754Z,400.00
2017-08-14T06:29:07.754Z,400.00
2017-08-14T06:30:08.168Z,404.00
2017-08-14T06:31:07.725Z,404.00
2017-08-14T06:32:07.733Z,404.00
2017-08-14T06:33:07.706Z,408.00
2017-08-14T06:34:07.703Z,408.00
2017-08-14T06:35:07.700Z,412.00
2017-08-14T06:36:07.731Z,408.00
2017-08-14T06:37:07.678Z,408.00
2017-08-14T06:38:07.676Z,412.00
2017-08-14T06:39:07.670Z,412.00
2017-08-14T06:40:08.025Z,412.00
2017-08-14T06:41:07.637Z,412.00
2017-08-14T06:42:07.640Z,412.00
2017-08-14T06:43:07.644Z,416.00
2017-08-14T06:44:07.625Z,420.00
2017-08-14T06:45:07.611Z,424.00
2017-08-14T06:46:08.004Z,428.00
2017-08-14T06:47:07.600Z,432.00
2017-08-14T06:48:07.593Z,432.00
2017-08-14T06:49:07.583Z,432.00
2017-08-14T06:50:07.575Z,436.00
2017-08-14T06:51:07.567Z,436.00
2017-08-14T06:52:07.876Z,440.00
2017-08-14T06:53:07.539Z,444.00
2017-08-14T06:54:07.536Z,444.00
2017-08-14T06:55:07.531Z,444.00
2017-08-14T06:56:07.519Z,444.00
2017-08-14T06:57:07.517Z,448.00
2017-08-14T06:58:07.522Z,452.00
2017-08-14T06:59:07.489Z,452.00
2017-08-14T07:00:07.934Z,452.00
2017-08-14T07:01:07.478Z,456.00
2017-08-14T07:02:07.460Z,452.00
2017-08-14T07:03:07.464Z,452.00
2017-08-14T07:04:07.447Z,452.00
2017-08-14T07:05:07.478Z,456.00
2017-08-14T07:06:07.784Z,452.00
2017-08-14T07:07:07.428Z,456.00
2017-08-14T07:08:07.418Z,456.00
2017-08-14T07:09:07.410Z,460.00
2017-08-14T07:10:07.399Z,456.00
2017-08-14T07:11:07.391Z,452.00
2017-08-14T07:12:07.668Z,452.00
2017-08-14T07:13:07.385Z,456.00
2017-08-14T07:14:07.355Z,460.00
2017-08-14T07:15:07.351Z,456.00
2017-08-14T07:16:07.392Z,456.00
2017-08-14T07:17:07.352Z,452.00
2017-08-14T07:18:07.423Z,456.00
2017-08-14T07:19:07.326Z,456.00
2017-08-14T07:20:07.316Z,460.00
2017-08-14T07:21:07.310Z,456.00
2017-08-14T07:22:07.640Z,460.00
2017-08-14T07:23:07.277Z,460.00
2017-08-14T07:24:07.284Z,464.00
2017-08-14T07:25:07.275Z,460.00
2017-08-14T07:26:07.256Z,464.00
2017-08-14T07:27:07.244Z,472.00
2017-08-14T07:28:07.584Z,472.00
2017-08-14T07:29:07.237Z,472.00
2017-08-14T07:30:07.238Z,476.00
2017-08-14T07:31:07.212Z,476.00
2017-08-14T07:32:07.206Z,484.00
2017-08-14T07:33:07.207Z,484.00
2017-08-14T07:34:07.224Z,492.00
2017-08-14T07:35:07.177Z,488.00
2017-08-14T07:36:07.178Z,492.00
2017-08-14T07:37:07.173Z,496.00
2017-08-14T07:38:07.471Z,496.00
2017-08-14T07:39:07.162Z,500.00
2017-08-14T07:40:07.138Z,500.00
2017-08-14T07:41:07.139Z,504.00
2017-08-14T07:42:07.141Z,508.00
2017-08-14T07:43:07.125Z,508.00
2017-08-14T07:44:07.459Z,508.00
2017-08-14T07:45:07.104Z,512.00
2017-08-14T07:46:07.090Z,508.00
2017-08-14T07:47:07.080Z,512.00
2017-08-14T07:48:07.073Z,484.00
2017-08-14T07:49:07.085Z,524.00
2017-08-14T07:50:07.100Z,528.00
2017-08-14T07:51:07.046Z,532.00
2017-08-14T07:52:07.051Z,536.00
2017-08-14T07:53:07.362Z,508.00
2017-08-14T07:54:07.035Z,540.00
2017-08-14T07:55:07.027Z,540.00
2017-08-14T07:56:07.007Z,544.00
2017-08-14T07:57:07.012Z,552.00
2017-08-14T07:58:07.002Z,556.00
2017-08-14T07:59:07.037Z,564.00
2017-08-14T08:00:06.975Z,572.00
2017-08-14T08:01:06.990Z,568.00
2017-08-14T08:02:06.971Z,572.00
2017-08-14T08:03:06.951Z,576.00
2017-08-14T08:04:07.347Z,580.00
2017-08-14T08:05:06.933Z,592.00
2017-08-14T08:06:06.940Z,600.00
2017-08-14T08:07:06.921Z,608.00
2017-08-14T08:08:06.920Z,604.00
2017-08-14T08:09:06.914Z,604.00
2017-08-14T08:10:06.918Z,612.00
2017-08-14T08:11:06.888Z,620.00
2017-08-14T08:12:06.891Z,640.00
2017-08-14T08:13:06.872Z,636.00
2017-08-14T08:14:06.861Z,632.00
2017-08-14T08:15:06.913Z,628.00
2017-08-14T08:16:06.859Z,624.00
2017-08-14T08:17:06.849Z,624.00
2017-08-14T08:18:06.836Z,620.00
2017-08-14T08:19:06.822Z,620.00
2017-08-14T08:20:07.117Z,620.00
2017-08-14T08:21:06.808Z,624.00
2017-08-14T08:22:06.809Z,624.00
2017-08-14T08:23:06.809Z,628.00
2017-08-14T08:24:06.799Z,624.00
2017-08-14T08:25:06.789Z,632.00
2017-08-14T08:26:06.807Z,640.00
2017-08-14T08:27:06.781Z,648.00
2017-08-14T08:28:06.752Z,660.00
2017-08-14T08:29:06.758Z,668.00
2017-08-14T08:30:06.800Z,676.00
2017-08-14T08:31:06.750Z,684.00
2017-08-14T08:32:06.721Z,692.00
2017-08-14T08:33:06.713Z,700.00
2017-08-14T08:34:06.711Z,708.00
2017-08-14T08:35:07.127Z,716.00
2017-08-14T08:36:06.696Z,724.00
2017-08-14T08:37:06.687Z,728.00
2017-08-14T08:38:06.691Z,732.00
2017-08-14T08:39:06.687Z,744.00
2017-08-14T08:40:06.660Z,740.00
2017-08-14T08:41:07.115Z,744.00
2017-08-14T08:42:06.668Z,748.00
2017-08-14T08:43:06.653Z,756.00
2017-08-14T08:44:06.643Z,752.00
2017-08-14T08:45:06.623Z,756.00
2017-08-14T08:46:06.612Z,760.00
2017-08-14T08:47:07.056Z,760.00
2017-08-14T08:48:06.617Z,752.00
2017-08-14T08:49:06.593Z,756.00
2017-08-14T08:50:06.590Z,760.00
2017-08-14T08:51:06.586Z,760.00
2017-08-14T08:52:06.569Z,756.00
2017-08-14T08:53:06.787Z,756.00
2017-08-14T08:54:06.555Z,760.00
2017-08-14T08:55:06.565Z,756.00
2017-08-14T08:56:06.541Z,760.00
2017-08-14T08:57:06.552Z,772.00
2017-08-14T08:58:06.539Z,788.00
2017-08-14T08:59:06.842Z,804.00
2017-08-14T09:00:06.529Z,800.00
2017-08-14T09:01:06.501Z,820.00
2017-08-14T09:02:06.508Z,804.00
2017-08-14T09:03:06.492Z,808.00
2017-08-14T09:04:06.497Z,820.00
2017-08-14T09:05:06.922Z,832.00
2017-08-14T09:06:06.479Z,824.00
2017-08-14T09:07:06.472Z,812.00
2017-08-14T09:08:06.451Z,796.00
2017-08-14T09:09:06.445Z,804.00
2017-08-14T09:10:06.456Z,812.00
2017-08-14T09:11:06.895Z,760.00
2017-08-14T09:12:06.433Z,808.00
2017-08-14T09:13:06.420Z,792.00
2017-08-14T09:14:06.422Z,796.00
2017-08-14T09:15:06.403Z,792.00
2017-08-14T09:16:06.395Z,792.00
2017-08-14T09:17:06.431Z,804.00
2017-08-14T09:18:06.395Z,808.00
2017-08-14T09:19:06.378Z,816.00
2017-08-14T09:20:06.381Z,816.00
2017-08-14T09:21:06.729Z,816.00
2017-08-14T09:22:06.362Z,836.00
2017-08-14T09:23:06.372Z,860.00
2017-08-14T09:24:06.356Z,880.00
2017-08-14T09:25:06.347Z,872.00
2017-08-14T09:26:06.325Z,844.00
2017-08-14T09:27:06.636Z,864.00
2017-08-14T09:28:06.329Z,892.00
2017-08-14T09:29:06.321Z,976.00
2017-08-14T09:30:06.310Z,1024.00
2017-08-14T09:31:06.293Z,1048.00
2017-08-14T09:32:06.306Z,1052.00
2017-08-14T09:33:06.316Z,1016.00
2017-08-14T09:34:06.269Z,1004.00
2017-08-14T09:35:06.271Z,1012.00
2017-08-14T09:36:06.269Z,988.00
2017-08-14T09:37:06.709Z,952.00
2017-08-14T09:38:06.253Z,944.00
2017-08-14T09:39:06.262Z,972.00
2017-08-14T09:40:06.240Z,1040.00
2017-08-14T09:41:06.233Z,1164.00
2017-08-14T09:42:06.215Z,1360.00
2017-08-14T09:43:06.232Z,1440.00
2017-08-14T09:44:06.205Z,1472.00
2017-08-14T09:45:06.193Z,1476.00
2017-08-14T09:46:06.203Z,1476.00
2017-08-14T09:47:06.190Z,1488.00
2017-08-14T09:48:06.600Z,1500.00
2017-08-14T09:49:06.168Z,1464.00
2017-08-14T09:50:06.181Z,1432.00
2017-08-14T09:51:06.172Z,1300.00
2017-08-14T09:52:06.162Z,1216.00
2017-08-14T09:53:06.144Z,1204.00
2017-08-14T09:54:06.356Z,1264.00
2017-08-14T09:55:06.140Z,1328.00
2017-08-14T09:56:06.141Z,1376.00
2017-08-14T09:57:06.115Z,1480.00
2017-08-14T09:58:06.129Z,1544.00
2017-08-14T09:59:06.113Z,1568.00
2017-08-14T10:00:06.143Z,1588.00
2017-08-14T10:01:06.092Z,1580.00
2017-08-14T10:02:06.086Z,1564.00
2017-08-14T10:03:06.302Z,1508.00
2017-08-14T10:04:06.077Z,1364.00
2017-08-14T10:05:06.076Z,1244.00
2017-08-14T10:06:06.087Z,1192.00
2017-08-14T10:07:06.060Z,1056.00
2017-08-14T10:08:06.058Z,1076.00
2017-08-14T10:09:06.258Z,1076.00
2017-08-14T10:10:06.034Z,1020.00
2017-08-14T10:11:06.033Z,996.00
2017-08-14T10:12:06.024Z,1004.00
2017-08-14T10:13:06.034Z,1060.00
2017-08-14T10:14:06.036Z,1236.00
2017-08-14T10:15:06.467Z,1472.00
2017-08-14T10:16:06.009Z,1600.00
2017-08-14T10:17:06.006Z,1612.00
2017-08-14T10:18:06.010Z,1568.00
2017-08-14T10:19:06.015Z,1496.00
2017-08-14T10:20:05.996Z,1328.00
2017-08-14T10:21:06.370Z,1308.00
2017-08-14T10:22:05.975Z,1312.00
2017-08-14T10:23:05.985Z,1316.00
2017-08-14T10:24:05.967Z,1248.00
2017-08-14T10:25:05.954Z,1232.00
2017-08-14T10:26:05.958Z,1380.00
2017-08-14T10:27:05.967Z,1500.00
2017-08-14T10:28:05.934Z,1452.00
2017-08-14T10:29:06.151Z,1340.00
2017-08-14T10:30:05.953Z,1188.00
2017-08-14T10:31:05.926Z,1140.00
2017-08-14T10:32:05.916Z,1128.00
2017-08-14T10:33:05.915Z,1068.00
2017-08-14T10:34:05.915Z,1016.00
2017-08-14T10:35:05.932Z,1048.00
2017-08-14T10:36:05.894Z,1116.00
2017-08-14T10:37:05.896Z,1164.00
2017-08-14T10:38:05.872Z,1096.00
2017-08-14T10:39:05.872Z,1216.00
2017-08-14T10:40:06.234Z,1296.00
2017-08-14T10:41:06.026Z,1092.00
2017-08-14T10:42:05.870Z,1072.00
2017-08-14T10:43:06.310Z,1120.00
2017-08-14T10:44:05.835Z,1096.00
2017-08-14T10:45:05.846Z,948.00
2017-08-14T10:46:05.900Z,912.00
2017-08-14T10:47:05.924Z,920.00
2017-08-14T10:48:06.092Z,960.00
2017-08-14T10:49:05.813Z,992.00
2017-08-14T10:50:05.812Z,1008.00
2017-08-14T10:51:05.841Z,960.00
2017-08-14T10:52:05.793Z,940.00
2017-08-14T10:53:05.806Z,948.00
2017-08-14T10:54:05.796Z,940.00
2017-08-14T10:55:05.776Z,1024.00
2017-08-14T10:56:05.860Z,1044.00
2017-08-14T10:57:05.778Z,1016.00
2017-08-14T10:58:05.772Z,1072.00
2017-08-14T10:59:05.767Z,948.00
2017-08-14T11:00:05.749Z,1148.00
2017-08-14T11:01:05.748Z,1116.00
2017-08-14T11:02:06.217Z,1024.00
2017-08-14T11:03:05.740Z,1012.00
2017-08-14T11:04:05.733Z,1024.00
2017-08-14T11:05:05.722Z,1016.00
2017-08-14T11:06:05.709Z,1032.00
2017-08-14T11:07:05.717Z,1032.00
2017-08-14T11:08:06.058Z,1024.00
2017-08-14T11:09:05.707Z,1032.00
2017-08-14T11:10:05.712Z,1064.00
2017-08-14T11:11:05.698Z,1056.00
2017-08-14T11:12:05.677Z,1052.00
2017-08-14T11:13:05.686Z,1080.00
2017-08-14T11:14:05.992Z,1080.00
2017-08-14T11:15:05.834Z,1096.00
2017-08-14T11:16:05.656Z,1116.00
2017-08-14T11:17:05.663Z,1140.00
2017-08-14T11:18:05.656Z,1208.00
2017-08-14T11:19:05.650Z,1296.00
2017-08-14T11:20:05.668Z,1436.00
2017-08-14T11:21:05.628Z,1680.00
2017-08-14T11:22:05.636Z,2140.00
2017-08-14T11:23:05.617Z,1900.00
2017-08-14T11:24:05.612Z,1976.00
2017-08-14T11:25:06.811Z,2636.00
2017-08-14T11:26:05.613Z,2872.00
2017-08-14T11:27:05.596Z,2872.00
2017-08-14T11:28:05.589Z,1868.00
2017-08-14T11:29:05.594Z,3284.00
2017-08-14T11:30:05.591Z,3216.00
2017-08-14T11:31:05.629Z,2748.00
2017-08-14T11:32:05.577Z,2480.00
2017-08-14T11:33:05.576Z,2292.00
2017-08-14T11:34:05.568Z,2248.00
2017-08-14T11:35:05.567Z,2016.00
2017-08-14T11:36:05.992Z,2660.00
2017-08-14T11:37:05.544Z,2916.00
2017-08-14T11:38:05.535Z,23904.00
2017-08-14T11:39:05.533Z,64736.00
2017-08-14T11:40:06.235Z,90528.00
2017-08-14T11:41:06.236Z,66016.00
2017-08-14T11:42:05.993Z,86368.00
2017-08-14T11:43:05.561Z,91456.00
2017-08-14T11:44:05.517Z,86592.00
2017-08-14T11:45:05.510Z,56704.00
2017-08-14T11:46:05.524Z,30400.00
2017-08-14T11:47:05.519Z,13812.00
2017-08-14T11:48:05.958Z,9332.00
2017-08-14T11:49:05.508Z,15808.00
2017-08-14T11:50:05.505Z,5352.00
2017-08-14T11:51:05.496Z,5444.00
2017-08-14T11:52:05.488Z,7140.00
2017-08-14T11:53:05.517Z,6464.00
2017-08-14T11:54:05.849Z,8004.00
2017-08-14T11:55:05.479Z,13160.00
2017-08-14T11:56:05.479Z,10804.00
2017-08-14T11:57:05.494Z,5004.00
2017-08-14T11:58:05.469Z,2436.00
2017-08-14T11:59:05.500Z,6036.00
2017-08-14T12:00:05.706Z,5172.00
2017-08-14T12:01:05.472Z,4136.00
2017-08-14T12:02:05.461Z,4748.00
2017-08-14T12:03:05.463Z,4884.00
2017-08-14T12:04:05.463Z,3748.00
2017-08-14T12:05:05.449Z,2060.00
2017-08-14T12:06:05.871Z,3648.00
2017-08-14T12:07:05.437Z,5016.00
2017-08-14T12:08:05.451Z,6292.00
2017-08-14T12:09:05.429Z,33600.00
2017-08-14T12:10:05.442Z,46208.00
2017-08-14T12:11:05.435Z,29312.00
2017-08-14T12:12:05.756Z,19072.00
2017-08-14T12:13:05.426Z,3256.00
2017-08-14T12:14:05.427Z,4668.00
2017-08-14T12:15:05.422Z,8180.00
2017-08-14T12:16:05.407Z,28416.00
2017-08-14T12:17:05.416Z,38784.00
2017-08-14T12:18:05.630Z,25472.00
2017-08-14T12:19:05.409Z,22880.00
2017-08-14T12:20:05.403Z,17408.00
2017-08-14T12:21:05.400Z,12768.00
2017-08-14T12:22:05.385Z,11588.00
2017-08-14T12:23:05.392Z,21888.00
2017-08-14T12:24:05.590Z,22688.00
2017-08-14T12:25:05.376Z,14272.00
2017-08-14T12:26:05.375Z,16160.00
2017-08-14T12:27:05.371Z,2668.00
2017-08-14T12:28:05.360Z,2276.00
2017-08-14T12:29:05.370Z,2248.00
2017-08-14T12:30:05.686Z,2284.00
2017-08-14T12:31:05.370Z,2224.00
2017-08-14T12:32:05.347Z,4420.00
2017-08-14T12:33:05.343Z,5544.00
2017-08-14T12:34:05.350Z,2152.00
2017-08-14T12:35:05.387Z,2092.00
2017-08-14T12:36:05.365Z,2480.00
2017-08-14T12:37:05.349Z,4300.00
2017-08-14T12:38:05.324Z,2016.00