createdAt,value
2023-02-19T00:03:19.760Z,99.90
2023-02-19T00:08:44.178Z,99.90
2023-02-19T00:17:05.201Z,99.90
2023-02-19T00:20:00.215Z,99.90
2023-02-19T00:22:56.700Z,99.90
2023-02-19T00:25:47.206Z,99.90
2023-02-19T00:28:36.644Z,99.90
2023-02-19T00:31:32.182Z,99.90
2023-02-19T00:34:41.299Z,99.90
2023-02-19T00:37:30.092Z,99.90
2023-02-19T00:40:19.128Z,99.90
2023-02-19T00:43:07.930Z,99.90
2023-02-19T00:45:57.887Z,99.90
2023-02-19T00:48:46.771Z,99.90
2023-02-19T00:51:39.540Z,99.90
2023-02-19T00:54:28.305Z,99.90
2023-02-19T01:02:47.013Z,99.90
2023-02-19T01:05:35.829Z,99.90
2023-02-19T01:08:33.708Z,99.90
2023-02-19T01:11:22.587Z,99.90
2023-02-19T01:14:11.860Z,99.90
2023-02-19T01:17:01.736Z,99.90
2023-02-19T01:19:50.758Z,99.90
2023-02-19T01:22:47.084Z,99.90
2023-02-19T01:25:40.913Z,99.90
2023-02-19T01:28:30.425Z,99.90
2023-02-19T01:36:49.905Z,99.90
2023-02-19T01:39:38.724Z,99.90
2023-02-19T01:42:30.348Z,99.90
2023-02-19T01:45:53.221Z,99.90
2023-02-19T01:48:42.235Z,99.90
2023-02-19T01:51:34.215Z,99.90
2023-02-19T02:02:28.964Z,99.90
2023-02-19T02:05:50.571Z,99.90
2023-02-19T02:11:45.908Z,99.90
2023-02-19T02:14:40.896Z,99.90
2023-02-19T02:17:39.528Z,99.90
2023-02-19T02:20:36.215Z,99.90
2023-02-19T02:27:28.404Z,99.90
2023-02-19T02:33:08.250Z,99.90
2023-02-19T02:36:08.920Z,99.90
2023-02-19T02:38:58.735Z,99.90
2023-02-19T02:45:48.043Z,99.90
2023-02-19T02:48:44.892Z,99.90
2023-02-19T02:51:36.426Z,99.90
2023-02-19T02:54:47.506Z,99.90
2023-02-19T02:57:36.563Z,99.90
2023-02-19T03:01:01.169Z,99.90
2023-02-19T03:03:55.690Z,99.90
2023-02-19T03:06:45.567Z,99.90
2023-02-19T03:26:59.823Z,99.90
2023-02-19T03:31:14.872Z,99.90
2023-02-19T03:37:08.252Z,99.90
2023-02-19T03:39:57.993Z,99.90
2023-02-19T03:42:59.115Z,99.90
2023-02-19T03:45:57.880Z,99.90
2023-02-19T03:48:52.462Z,99.90
2023-02-19T03:51:45.263Z,99.90
2023-02-19T03:54:38.651Z,99.90
2023-02-19T03:57:45.026Z,99.90
2023-02-19T04:00:41.722Z,99.90
2023-02-19T04:03:37.769Z,99.90
2023-02-19T04:06:31.078Z,99.90
2023-02-19T04:12:31.928Z,99.90
2023-02-19T04:15:26.610Z,99.90
2023-02-19T04:18:23.022Z,99.90
2023-02-19T04:21:13.436Z,99.90
2023-02-19T04:26:45.299Z,99.90
2023-02-19T04:29:39.087Z,99.90
2023-02-19T04:32:28.220Z,99.90
2023-02-19T04:35:24.439Z,99.90
2023-02-19T04:43:30.095Z,99.90
2023-02-19T04:46:19.299Z,99.90
2023-02-19T04:49:10.025Z,99.90
2023-02-19T04:52:00.621Z,99.90
2023-02-19T04:54:54.077Z,99.90
2023-02-19T04:57:45.428Z,99.90
2023-02-19T05:00:35.048Z,99.90
2023-02-19T05:03:24.149Z,99.90
2023-02-19T05:08:56.418Z,99.90
2023-02-19T05:11:46.019Z,99.90
2023-02-19T05:14:35.126Z,99.90
2023-02-19T05:17:24.105Z,99.90
2023-02-19T05:20:14.289Z,99.90
2023-02-19T05:23:03.239Z,99.90
2023-02-19T05:25:54.548Z,99.90
2023-02-19T05:28:43.782Z,99.90
2023-02-19T05:31:34.088Z,99.90
2023-02-19T05:34:23.164Z,99.90
2023-02-19T05:37:12.181Z,99.90
2023-02-19T05:40:01.294Z,99.90
2023-02-19T05:42:51.660Z,99.90
2023-02-19T05:45:42.116Z,99.90
2023-02-19T05:48:31.280Z,99.90
2023-02-19T05:51:22.386Z,99.90
2023-02-19T05:54:14.168Z,99.90
2023-02-19T06:07:28.032Z,99.90
2023-02-19T06:10:21.761Z,99.90
2023-02-19T06:16:00.792Z,99.90
2023-02-19T06:18:52.838Z,99.90
2023-02-19T06:21:47.143Z,99.90
2023-02-19T06:24:38.211Z,99.90
2023-02-19T06:27:28.660Z,99.90
2023-02-19T06:30:44.123Z,99.90
2023-02-19T06:33:36.433Z,99.90
2023-02-19T06:36:28.465Z,99.90
2023-02-19T06:39:19.395Z,99.90
2023-02-19T06:42:11.284Z,99.90
2023-02-19T06:45:00.410Z,99.90
2023-02-19T06:47:51.458Z,99.90
2023-02-19T06:50:41.166Z,99.90
2023-02-19T06:53:30.389Z,99.90
2023-02-19T06:56:27.689Z,99.90
2023-02-19T06:59:18.231Z,99.90
2023-02-19T07:02:07.948Z,99.90
2023-02-19T07:04:57.498Z,99.90
2023-02-19T07:07:47.859Z,99.90
2023-02-19T07:10:36.911Z,99.90
2023-02-19T07:13:28.693Z,99.90
2023-02-19T07:16:18.312Z,99.90
2023-02-19T07:19:08.363Z,99.90
2023-02-19T07:21:58.956Z,99.90
2023-02-19T07:24:48.088Z,99.90
2023-02-19T07:27:38.625Z,99.90
2023-02-19T07:30:57.298Z,99.90
2023-02-19T07:38:05.159Z,99.90
2023-02-19T07:52:20.923Z,99.90
2023-02-19T07:55:13.337Z,99.90
2023-02-19T07:58:04.748Z,99.90
2023-02-19T08:00:55.164Z,99.90
2023-02-19T08:03:44.141Z,99.90
2023-02-19T08:06:34.806Z,99.90
2023-02-19T08:09:24.141Z,99.90
2023-02-19T08:12:32.279Z,99.90
2023-02-19T08:15:22.487Z,99.90
2023-02-19T08:18:12.204Z,99.90
2023-02-19T08:21:01.889Z,99.90
2023-02-19T08:27:10.953Z,99.90
2023-02-19T08:52:20.501Z,99.90
2023-02-19T08:55:11.818Z,99.90
2023-02-19T08:58:03.074Z,99.90
2023-02-19T09:04:25.540Z,99.90
2023-02-19T09:07:16.792Z,99.90
2023-02-19T09:10:06.170Z,99.90
2023-02-19T09:12:54.851Z,99.90
2023-02-19T09:15:43.647Z,99.90
2023-02-19T09:18:36.233Z,99.90
2023-02-19T09:21:24.997Z,99.90
2023-02-19T09:24:22.551Z,99.90
2023-02-19T09:27:08.165Z,99.90
2023-02-19T09:29:57.123Z,99.90
2023-02-19T09:32:50.909Z,99.90
2023-02-19T10:13:24.064Z,99.90
2023-02-19T10:27:52.248Z,99.90
2023-02-19T10:30:41.346Z,99.90
2023-02-19T10:33:30.618Z,99.60
2023-02-19T10:36:30.531Z,99.90
2023-02-19T10:39:43.720Z,95.50
2023-02-19T10:42:33.444Z,91.20
2023-02-19T10:45:27.263Z,90.40
2023-02-19T10:48:25.796Z,88.90
2023-02-19T10:51:21.961Z,87.70
2023-02-19T10:54:18.819Z,90.10
2023-02-19T10:57:40.932Z,90.80
2023-02-19T11:03:24.257Z,91.00
2023-02-19T11:06:15.653Z,90.30
2023-02-19T11:09:04.575Z,91.30
2023-02-19T11:11:54.751Z,90.10
2023-02-19T11:14:45.076Z,91.40
2023-02-19T11:17:37.989Z,89.80
2023-02-19T11:20:32.209Z,87.90
2023-02-19T11:30:38.284Z,94.00
2023-02-19T11:33:40.159Z,96.90
2023-02-19T11:36:36.307Z,98.60
2023-02-19T11:39:29.166Z,96.10
2023-02-19T11:49:21.334Z,98.10
2023-02-19T11:52:26.195Z,98.40
2023-02-19T11:56:14.368Z,99.90
2023-02-19T12:05:25.327Z,99.90
2023-02-19T12:08:41.100Z,99.90
2023-02-19T12:11:46.460Z,99.90
2023-02-19T12:15:02.068Z,99.90
2023-02-19T12:18:21.081Z,99.90
2023-02-19T12:21:22.528Z,99.90
2023-02-19T12:24:39.256Z,99.90
2023-02-19T12:27:43.075Z,99.90
2023-02-19T12:30:54.922Z,99.90
2023-02-19T12:34:08.948Z,99.30
2023-02-19T12:37:12.471Z,96.60
2023-02-19T12:40:22.239Z,98.80
2023-02-19T12:43:18.217Z,99.70
2023-02-19T12:46:11.662Z,99.90
2023-02-19T12:49:07.450Z,99.90
2023-02-19T12:52:00.039Z,99.10
2023-02-19T12:54:55.618Z,99.90
2023-02-19T12:57:46.578Z,99.90
2023-02-19T13:00:40.854Z,99.90
2023-02-19T13:03:35.401Z,99.90
2023-02-19T13:06:33.012Z,99.90
2023-02-19T13:09:38.876Z,99.90
2023-02-19T13:12:30.792Z,99.90
2023-02-19T13:15:32.688Z,99.90
2023-02-19T13:18:23.985Z,99.90
2023-02-19T13:21:35.351Z,99.90
2023-02-19T13:24:26.492Z,99.90
2023-02-19T13:27:41.321Z,99.90
2023-02-19T13:30:40.976Z,99.90
2023-02-19T13:33:41.037Z,99.90
2023-02-19T13:36:33.280Z,99.90
2023-02-19T13:39:23.399Z,99.90
2023-02-19T13:42:26.020Z,99.90
2023-02-19T13:45:23.926Z,99.90
2023-02-19T13:48:28.114Z,99.90
2023-02-19T13:51:40.117Z,99.90
2023-02-19T13:54:30.450Z,99.90
2023-02-19T13:57:28.890Z,99.90
2023-02-19T14:00:55.956Z,99.90
2023-02-19T14:03:54.342Z,99.90
2023-02-19T14:07:16.390Z,99.90
2023-02-19T14:10:06.678Z,99.90
2023-02-19T14:12:55.234Z,99.90
2023-02-19T14:15:51.238Z,99.90
2023-02-19T14:18:45.580Z,99.90
2023-02-19T14:21:39.329Z,99.90
2023-02-19T14:24:28.032Z,99.90
2023-02-19T14:27:17.765Z,99.90
2023-02-19T14:30:07.243Z,94.90
2023-02-19T14:33:09.745Z,96.20
2023-02-19T14:36:05.804Z,98.20
2023-02-19T14:38:58.520Z,96.70
2023-02-19T14:41:49.880Z,92.40
2023-02-19T14:44:48.455Z,86.60
2023-02-19T14:47:38.178Z,86.40
2023-02-19T14:50:30.598Z,88.10
2023-02-19T14:53:23.054Z,87.40
2023-02-19T14:56:23.341Z,88.60
2023-02-19T14:59:25.863Z,92.60
2023-02-19T15:02:21.007Z,98.30
2023-02-19T15:05:17.393Z,99.90
2023-02-19T15:08:10.903Z,99.90
2023-02-19T15:11:00.261Z,99.90
2023-02-19T15:13:54.798Z,99.90
2023-02-19T15:16:43.735Z,99.90
2023-02-19T15:19:36.531Z,99.90
2023-02-19T15:22:28.756Z,99.90
2023-02-19T15:25:19.903Z,99.90
2023-02-19T15:28:22.498Z,99.90
2023-02-19T15:31:17.138Z,99.90
2023-02-19T15:34:07.116Z,99.90
2023-02-19T15:36:59.569Z,99.90
2023-02-19T15:39:50.030Z,99.90
2023-02-19T15:42:39.221Z,99.90
2023-02-19T15:45:30.840Z,99.90
2023-02-19T15:48:24.451Z,99.90
2023-02-19T15:51:17.044Z,99.90
2023-02-19T15:54:16.269Z,99.90
2023-02-19T15:57:09.845Z,99.90
2023-02-19T16:00:04.697Z,99.90
2023-02-19T16:02:53.558Z,99.90
2023-02-19T16:05:43.557Z,99.90
2023-02-19T16:08:34.370Z,99.90
2023-02-19T16:11:31.162Z,99.90
2023-02-19T16:14:30.684Z,99.90
2023-02-19T16:17:23.184Z,99.90
2023-02-19T16:20:23.764Z,99.90
2023-02-19T16:23:18.727Z,99.90
2023-02-19T16:26:07.255Z,99.90
2023-02-19T16:28:56.651Z,99.90
2023-02-19T16:31:50.505Z,99.90
2023-02-19T16:34:43.450Z,99.90
2023-02-19T16:37:37.955Z,99.90
2023-02-19T16:40:59.140Z,99.90
2023-02-19T16:43:49.085Z,99.90
2023-02-19T16:46:40.887Z,99.90
2023-02-19T16:49:29.456Z,99.90
2023-02-19T16:52:18.046Z,99.90
2023-02-19T16:55:14.684Z,99.90
2023-02-19T16:58:03.195Z,99.90
2023-02-19T17:00:53.420Z,99.90
2023-02-19T17:03:42.128Z,99.90
2023-02-19T17:06:32.778Z,99.90
2023-02-19T17:09:21.348Z,99.90
2023-02-19T17:12:13.221Z,99.90
2023-02-19T17:15:01.768Z,99.90
2023-02-19T17:17:51.696Z,99.90
2023-02-19T17:20:41.242Z,99.90
2023-02-19T17:23:29.788Z,99.90
2023-02-19T17:26:20.997Z,99.90
2023-02-19T17:29:14.074Z,99.90
2023-02-19T17:32:02.713Z,99.90
2023-02-19T17:34:52.702Z,99.90
2023-02-19T17:37:41.206Z,99.90
2023-02-19T17:40:33.870Z,99.90
2023-02-19T17:43:24.082Z,99.90
2023-02-19T17:46:16.782Z,99.90
2023-02-19T17:49:05.364Z,99.90
2023-02-19T17:51:55.331Z,99.90
2023-02-19T17:54:44.182Z,99.90
2023-02-19T17:57:34.069Z,99.90
2023-02-19T18:00:25.280Z,99.90
2023-02-19T18:03:13.766Z,99.90
2023-02-19T18:06:02.315Z,99.90
2023-02-19T18:08:53.987Z,99.90
2023-02-19T18:11:45.935Z,99.90
2023-02-19T18:14:35.555Z,99.90
2023-02-19T18:17:24.212Z,99.90
2023-02-19T18:20:19.759Z,99.90
2023-02-19T18:23:11.031Z,99.90
2023-02-19T18:26:01.492Z,99.90
2023-02-19T18:28:57.177Z,99.90
2023-02-19T18:31:48.199Z,99.90
2023-02-19T18:35:00.331Z,99.90
2023-02-19T18:43:53.530Z,99.90
2023-02-19T18:46:42.418Z,99.90
2023-02-19T18:49:32.420Z,99.90
2023-02-19T18:52:22.548Z,99.90
2023-02-19T18:55:12.106Z,99.90
2023-02-19T18:58:00.592Z,99.90
2023-02-19T19:00:50.521Z,99.90
2023-02-19T19:03:39.018Z,99.90
2023-02-19T19:06:27.585Z,99.90
2023-02-19T19:09:16.565Z,99.90
2023-02-19T19:12:05.786Z,99.90
2023-02-19T19:14:54.368Z,99.90
2023-02-19T19:17:44.315Z,99.90
2023-02-19T19:20:32.854Z,99.90
2023-02-19T19:23:21.413Z,99.90
2023-02-19T19:26:10.855Z,99.90
2023-02-19T19:28:59.615Z,99.90
2023-02-19T19:31:48.202Z,99.90
2023-02-19T19:34:38.113Z,99.90
2023-02-19T19:37:28.474Z,99.90
2023-02-19T19:40:17.573Z,99.90
2023-02-19T19:43:06.291Z,99.90
2023-02-19T19:45:54.851Z,99.90
2023-02-19T19:48:43.369Z,99.90
2023-02-19T19:51:36.430Z,99.90
2023-02-19T19:54:24.903Z,99.90
2023-02-19T19:57:13.936Z,99.90
2023-02-19T20:00:02.771Z,99.90
2023-02-19T20:02:51.359Z,99.90
2023-02-19T20:05:39.926Z,99.90
2023-02-19T20:08:29.832Z,99.90
2023-02-19T20:11:18.372Z,99.90
2023-02-19T20:14:06.883Z,99.90
2023-02-19T20:16:56.722Z,99.90
2023-02-19T20:19:46.948Z,99.90
2023-02-19T20:22:36.514Z,99.90
2023-02-19T20:25:26.422Z,99.90
2023-02-19T20:28:14.968Z,99.90
2023-02-19T20:31:03.650Z,99.90
2023-02-19T20:33:52.456Z,99.90
2023-02-19T20:36:44.057Z,99.90
2023-02-19T20:39:33.125Z,99.90
2023-02-19T20:42:23.053Z,99.90
2023-02-19T20:45:11.522Z,99.90
2023-02-19T20:48:00.115Z,99.90
2023-02-19T20:50:48.633Z,99.90
2023-02-19T20:53:38.732Z,99.90
2023-02-19T20:56:27.240Z,99.90
2023-02-19T20:59:18.192Z,99.90
2023-02-19T21:02:09.246Z,99.90
2023-02-19T21:04:58.285Z,99.90
2023-02-19T21:07:46.851Z,99.90
2023-02-19T21:10:35.679Z,99.90
2023-02-19T21:13:24.579Z,99.90
2023-02-19T21:16:14.973Z,99.90
2023-02-19T21:19:03.644Z,99.90
2023-02-19T21:21:52.217Z,99.90
2023-02-19T21:24:40.724Z,99.90
2023-02-19T21:27:29.328Z,99.90
2023-02-19T21:30:18.086Z,99.90
2023-02-19T21:33:08.018Z,99.90
2023-02-19T21:35:57.634Z,99.90
2023-02-19T21:38:46.124Z,99.90
2023-02-19T21:41:34.808Z,99.90
2023-02-19T21:44:26.007Z,99.90
2023-02-19T21:47:14.657Z,99.90
2023-02-19T21:50:04.691Z,99.90
2023-02-19T21:52:53.598Z,99.90
2023-02-19T21:55:56.636Z,99.90
2023-02-19T21:58:46.593Z,99.90
2023-02-19T22:01:38.682Z,99.90
2023-02-19T22:04:27.588Z,99.90
2023-02-19T22:07:17.479Z,99.90
2023-02-19T22:10:07.135Z,99.90
2023-02-19T22:12:55.664Z,99.90
2023-02-19T22:15:44.179Z,99.90
2023-02-19T22:18:32.771Z,99.90
2023-02-19T22:21:22.331Z,99.90
2023-02-19T22:24:17.624Z,99.90
2023-02-19T22:27:06.483Z,99.90
2023-02-19T22:29:55.196Z,99.90
2023-02-19T22:32:50.764Z,99.90
2023-02-19T22:35:39.243Z,99.90
2023-02-19T22:38:27.771Z,99.90
2023-02-19T22:41:19.264Z,99.90
2023-02-19T22:44:07.759Z,99.90
2023-02-19T22:46:57.602Z,99.90
2023-02-19T22:49:46.330Z,99.90
2023-02-19T22:52:35.002Z,99.90
2023-02-19T22:55:23.529Z,99.90
2023-02-19T22:58:13.474Z,99.90
2023-02-19T23:01:02.013Z,99.90
2023-02-19T23:03:54.063Z,99.90
2023-02-19T23:06:44.138Z,99.90
2023-02-19T23:09:33.412Z,99.90
2023-02-19T23:12:21.932Z,99.90
2023-02-19T23:15:12.361Z,99.90
2023-02-19T23:18:01.039Z,98.20
2023-02-19T23:20:49.587Z,97.80
2023-02-19T23:23:38.119Z,96.20
2023-02-19T23:26:26.802Z,95.80
2023-02-19T23:29:17.812Z,94.70
2023-02-19T23:32:07.866Z,91.80
2023-02-19T23:34:56.377Z,90.00
2023-02-19T23:41:01.876Z,91.40
2023-02-19T23:43:50.819Z,91.60
2023-02-19T23:46:39.927Z,93.00
2023-02-19T23:49:30.222Z,93.00
2023-02-19T23:52:19.123Z,93.20
2023-02-19T23:55:09.242Z,93.30
2023-02-19T23:57:58.063Z,93.90
