createdAt,value
2019-05-05T00:01:05.210Z,10.00
2019-05-05T00:03:44.442Z,5.37
2019-05-05T00:06:14.708Z,6.55
2019-05-05T00:08:45.670Z,5.85
2019-05-05T00:11:19.440Z,7.10
2019-05-05T00:13:50.312Z,6.92
2019-05-05T00:16:34.974Z,5.03
2019-05-05T00:19:04.768Z,6.85
2019-05-05T00:21:34.424Z,6.40
2019-05-05T00:24:04.630Z,8.00
2019-05-05T00:26:34.907Z,7.20
2019-05-05T00:29:04.462Z,8.13
2019-05-05T00:31:54.712Z,6.17
2019-05-05T00:34:24.484Z,6.70
2019-05-05T00:36:55.217Z,7.95
2019-05-05T00:39:25.548Z,6.58
2019-05-05T00:41:55.510Z,7.47
2019-05-05T00:44:24.912Z,8.68
2019-05-05T00:46:55.442Z,6.97
2019-05-05T00:49:26.381Z,8.58
2019-05-05T00:51:55.684Z,5.15
2019-05-05T00:54:24.774Z,6.80
2019-05-05T00:56:54.515Z,8.23
2019-05-05T00:59:28.184Z,6.90
2019-05-05T01:02:04.737Z,6.37
2019-05-05T01:04:41.230Z,6.75
2019-05-05T01:07:10.324Z,7.12
2019-05-05T01:09:40.138Z,5.00
2019-05-05T01:12:09.127Z,7.10
2019-05-05T01:14:38.012Z,8.28
2019-05-05T01:17:07.106Z,7.22
2019-05-05T01:19:36.619Z,8.03
2019-05-05T01:22:06.115Z,5.37
2019-05-05T01:24:35.419Z,5.65
2019-05-05T01:27:04.509Z,7.45
2019-05-05T01:29:34.664Z,7.00
2019-05-05T01:32:05.464Z,10.10
2019-05-05T01:34:36.092Z,10.00
2019-05-05T01:37:06.836Z,7.70
2019-05-05T01:39:56.012Z,7.67
2019-05-05T01:42:25.338Z,10.08
2019-05-05T01:44:55.285Z,8.38
2019-05-05T01:47:25.460Z,11.05
2019-05-05T01:49:54.828Z,7.03
2019-05-05T01:52:25.461Z,7.58
2019-05-05T01:54:54.935Z,8.88
2019-05-05T01:57:25.173Z,8.48
2019-05-05T01:59:55.198Z,10.80
2019-05-05T02:02:25.076Z,7.03
2019-05-05T02:04:55.367Z,7.50
2019-05-05T02:07:25.083Z,9.90
2019-05-05T02:09:55.419Z,9.30
2019-05-05T02:12:24.881Z,7.22
2019-05-05T02:14:55.166Z,8.68
2019-05-05T02:17:24.819Z,9.30
2019-05-05T02:19:54.907Z,9.98
2019-05-05T02:22:25.195Z,8.68
2019-05-05T02:24:55.121Z,10.45
2019-05-05T02:27:25.425Z,11.18
2019-05-05T02:30:05.715Z,10.43
2019-05-05T02:32:45.233Z,12.10
2019-05-05T02:35:16.591Z,8.20
2019-05-05T02:37:46.549Z,8.70
2019-05-05T02:40:16.455Z,7.50
2019-05-05T02:42:46.984Z,7.95
2019-05-05T02:45:24.923Z,8.50
2019-05-05T02:48:05.592Z,7.08
2019-05-05T02:51:00.113Z,7.53
2019-05-05T02:53:25.962Z,10.03
2019-05-05T02:55:58.744Z,7.75
2019-05-05T02:58:30.088Z,9.20
2019-05-05T03:01:14.961Z,7.83
2019-05-05T03:03:44.265Z,5.85
2019-05-05T03:06:14.460Z,5.25
2019-05-05T03:08:44.503Z,9.73
2019-05-05T03:11:16.016Z,6.42
2019-05-05T03:13:47.803Z,6.87
2019-05-05T03:16:23.724Z,7.95
2019-05-05T03:18:54.519Z,8.20
2019-05-05T03:21:24.301Z,10.72
2019-05-05T03:23:54.701Z,8.43
2019-05-05T03:26:24.946Z,7.97
2019-05-05T03:28:57.938Z,7.42
2019-05-05T03:31:27.147Z,6.97
2019-05-05T03:33:56.946Z,9.13
2019-05-05T03:36:27.717Z,9.08
2019-05-05T03:38:56.770Z,9.75
2019-05-05T03:41:40.819Z,7.72
2019-05-05T03:44:14.620Z,11.60
2019-05-05T03:46:44.020Z,8.75
2019-05-05T03:49:14.043Z,12.60
2019-05-05T03:51:43.945Z,7.85
2019-05-05T03:54:14.633Z,8.55
2019-05-05T03:56:44.257Z,6.85
2019-05-05T03:59:33.525Z,6.22
2019-05-05T04:02:04.301Z,6.28
2019-05-05T04:04:34.826Z,9.05
2019-05-05T04:07:04.738Z,8.10
2019-05-05T04:09:34.588Z,7.67
2019-05-05T04:12:04.647Z,8.85
2019-05-05T04:14:34.807Z,10.68
2019-05-05T04:17:05.972Z,9.00
2019-05-05T04:19:36.557Z,10.23
2019-05-05T04:22:05.971Z,5.37
2019-05-05T04:24:34.954Z,7.03
2019-05-05T04:27:04.252Z,8.00
2019-05-05T04:29:34.449Z,6.47
2019-05-05T04:32:04.622Z,6.70
2019-05-05T04:34:34.724Z,9.33
2019-05-05T04:37:04.325Z,7.05
2019-05-05T04:39:34.273Z,5.80
2019-05-05T04:42:04.876Z,8.10
2019-05-05T04:44:34.598Z,6.78
2019-05-05T04:47:08.686Z,7.25
2019-05-05T04:49:44.394Z,9.38
2019-05-05T04:52:23.737Z,6.85
2019-05-05T04:54:55.665Z,7.95
2019-05-05T04:57:24.940Z,7.22
2019-05-05T04:59:54.183Z,6.55
2019-05-05T05:02:37.459Z,7.70
2019-05-05T05:05:21.298Z,9.18
2019-05-05T05:07:50.495Z,7.62
2019-05-05T05:10:19.591Z,8.95
2019-05-05T05:12:48.785Z,5.25
2019-05-05T05:15:18.286Z,6.53
2019-05-05T05:17:48.815Z,9.10
2019-05-05T05:20:18.121Z,10.93
2019-05-05T05:22:47.313Z,8.30
2019-05-05T05:25:16.324Z,4.85
2019-05-05T05:27:45.406Z,8.20
2019-05-05T05:30:14.500Z,7.83
2019-05-05T05:32:44.596Z,6.17
2019-05-05T05:35:14.341Z,8.53
2019-05-05T05:37:44.750Z,8.95
2019-05-05T05:40:24.601Z,6.22
2019-05-05T05:42:54.312Z,6.75
2019-05-05T05:45:25.247Z,7.10
2019-05-05T05:48:04.995Z,7.15
2019-05-05T05:50:37.032Z,7.12
2019-05-05T05:53:07.199Z,6.58
2019-05-05T05:55:37.471Z,7.05
2019-05-05T05:58:07.761Z,6.55
2019-05-05T06:00:37.675Z,5.47
2019-05-05T06:03:08.485Z,5.47
2019-05-05T06:05:38.818Z,10.03
2019-05-05T06:08:08.599Z,6.95
2019-05-05T06:10:38.465Z,7.87
2019-05-05T06:13:08.526Z,5.80
2019-05-05T06:18:27.110Z,6.45
2019-05-05T06:20:56.507Z,6.90
2019-05-05T06:23:25.597Z,8.08
2019-05-05T06:25:55.296Z,8.28
2019-05-05T06:28:24.717Z,5.00
2019-05-05T06:30:55.058Z,7.12
2019-05-05T06:33:24.365Z,6.97
2019-05-05T06:35:53.729Z,5.30
2019-05-05T06:38:24.136Z,4.72
2019-05-05T06:40:58.788Z,5.90
2019-05-05T06:43:29.731Z,5.03
2019-05-05T06:46:00.451Z,4.10
2019-05-05T06:48:29.753Z,8.58
2019-05-05T06:50:59.192Z,5.50
2019-05-05T06:53:28.862Z,7.53
2019-05-05T06:55:57.901Z,9.78
2019-05-05T06:58:27.577Z,7.33
2019-05-05T07:00:57.292Z,8.25
2019-05-05T07:03:28.110Z,4.85
2019-05-05T07:05:57.524Z,5.30
2019-05-05T07:08:27.453Z,4.17
2019-05-05T07:10:57.176Z,5.47
2019-05-05T07:13:26.561Z,5.45
2019-05-05T07:15:56.841Z,6.17
2019-05-05T07:18:27.301Z,3.95
2019-05-05T07:20:58.594Z,4.40
2019-05-05T07:23:28.167Z,5.47
2019-05-05T07:25:57.619Z,7.12
2019-05-05T07:28:27.182Z,4.62
2019-05-05T07:30:56.912Z,3.80
2019-05-05T07:33:27.245Z,6.47
2019-05-05T07:36:02.974Z,5.72
2019-05-05T07:38:29.847Z,8.28
2019-05-05T07:41:03.674Z,8.30
2019-05-05T07:43:34.983Z,8.88
2019-05-05T07:46:04.547Z,9.53
2019-05-05T07:48:33.831Z,7.47
2019-05-05T07:51:05.347Z,8.13
2019-05-05T07:53:33.706Z,12.55
2019-05-05T07:56:03.939Z,6.90
2019-05-05T07:58:34.543Z,11.97
2019-05-05T08:01:05.048Z,11.25
2019-05-05T08:03:34.550Z,14.55
2019-05-05T08:06:04.459Z,10.40
2019-05-05T08:08:35.095Z,4.15
2019-05-05T08:11:04.922Z,8.70
2019-05-05T08:13:34.816Z,8.55
2019-05-05T08:16:11.085Z,7.85
2019-05-05T08:18:44.381Z,9.15
2019-05-05T08:21:13.703Z,18.77
2019-05-05T08:23:44.804Z,8.88
2019-05-05T08:26:16.059Z,12.25
2019-05-05T08:28:54.006Z,6.40
2019-05-05T08:31:25.027Z,8.70
2019-05-05T08:33:54.743Z,14.07
2019-05-05T08:36:23.906Z,13.00
2019-05-05T08:38:54.647Z,16.77
2019-05-05T08:41:24.426Z,16.23
2019-05-05T08:43:54.259Z,11.97
2019-05-05T08:46:24.763Z,16.95
2019-05-05T08:48:53.991Z,13.93
2019-05-05T08:51:24.696Z,28.50
2019-05-05T08:53:54.554Z,14.23
2019-05-05T08:56:24.651Z,15.58
2019-05-05T08:58:54.540Z,13.45
2019-05-05T09:01:23.902Z,7.83
2019-05-05T09:03:53.634Z,10.08
2019-05-05T09:06:24.149Z,12.47
2019-05-05T09:08:54.738Z,7.08
2019-05-05T09:11:24.340Z,6.60
2019-05-05T09:13:53.584Z,8.10
2019-05-05T09:16:24.159Z,10.13
2019-05-05T09:18:57.677Z,5.97
2019-05-05T09:21:27.890Z,4.20
2019-05-05T09:24:02.368Z,8.25
2019-05-05T09:26:34.417Z,5.78
2019-05-05T09:29:27.863Z,8.75
2019-05-05T09:31:57.036Z,5.97
2019-05-05T09:34:26.130Z,3.92
2019-05-05T09:36:55.432Z,4.17
2019-05-05T09:39:24.536Z,5.08
2019-05-05T09:41:53.743Z,4.17
2019-05-05T09:44:24.189Z,6.37
2019-05-05T09:46:54.017Z,5.78
2019-05-05T09:49:24.621Z,5.03
2019-05-05T09:51:54.459Z,6.12
2019-05-05T09:54:24.260Z,4.35
2019-05-05T09:56:53.903Z,7.83
2019-05-05T09:59:24.074Z,4.80
2019-05-05T10:01:53.994Z,5.72
2019-05-05T10:04:24.441Z,4.37
2019-05-05T10:06:53.596Z,4.00
2019-05-05T10:09:24.202Z,3.77
2019-05-05T10:11:54.052Z,7.33
2019-05-05T10:14:23.232Z,3.17
2019-05-05T10:16:54.089Z,6.15
2019-05-05T10:19:24.364Z,5.78
2019-05-05T10:21:53.489Z,2.37
2019-05-05T10:24:30.387Z,2.27
2019-05-05T10:26:58.652Z,10.08
2019-05-05T10:29:28.139Z,9.15
2019-05-05T10:31:57.235Z,3.10
2019-05-05T10:34:26.330Z,6.00
2019-05-05T10:36:55.618Z,6.62
2019-05-05T10:39:43.876Z,3.62
2019-05-05T10:42:14.289Z,3.87
2019-05-05T10:44:44.503Z,5.37
2019-05-05T10:47:14.355Z,3.17
2019-05-05T10:49:44.137Z,4.58
2019-05-05T10:52:14.223Z,4.28
2019-05-05T10:54:44.867Z,4.03
2019-05-05T10:57:18.303Z,4.22
2019-05-05T10:59:46.382Z,4.30
2019-05-05T11:02:15.648Z,5.35
2019-05-05T11:04:45.255Z,3.95
2019-05-05T11:07:14.910Z,3.20
2019-05-05T11:09:44.389Z,3.98
2019-05-05T11:12:14.467Z,4.47
2019-05-05T11:14:44.402Z,10.58
2019-05-05T11:17:14.512Z,9.65
2019-05-05T11:19:44.173Z,8.65
2019-05-05T11:22:14.685Z,5.78
2019-05-05T11:24:55.243Z,4.40
2019-05-05T11:27:14.385Z,3.90
2019-05-05T11:30:03.785Z,6.35
2019-05-05T11:32:51.690Z,3.25
2019-05-05T11:35:24.428Z,3.80
2019-05-05T11:37:54.247Z,4.45
2019-05-05T11:40:32.800Z,4.08
2019-05-05T11:43:03.765Z,3.83
2019-05-05T11:45:34.320Z,2.20
2019-05-05T11:48:03.154Z,3.08
2019-05-05T11:50:34.089Z,4.50
2019-05-05T11:53:03.908Z,5.53
2019-05-05T11:55:33.569Z,2.22
2019-05-05T11:58:03.556Z,4.17
2019-05-05T12:00:34.743Z,3.52
2019-05-05T12:03:03.923Z,3.70
2019-05-05T12:05:33.811Z,5.83
2019-05-05T12:08:03.909Z,4.65
2019-05-05T12:10:35.146Z,3.45
2019-05-05T12:13:05.881Z,3.20
2019-05-05T12:15:35.093Z,4.92
2019-05-05T12:18:04.269Z,2.92
2019-05-05T12:20:41.147Z,3.10
2019-05-05T12:23:10.855Z,3.47
2019-05-05T12:25:50.603Z,4.70
2019-05-05T12:28:36.942Z,3.52
2019-05-05T12:31:16.846Z,2.27
2019-05-05T12:33:45.943Z,2.22
2019-05-05T12:36:16.241Z,3.25
2019-05-05T12:38:47.956Z,4.60
2019-05-05T12:41:20.853Z,2.95
2019-05-05T12:43:50.998Z,4.33
2019-05-05T12:46:38.693Z,5.83
2019-05-05T12:49:13.888Z,4.55
2019-05-05T12:51:44.302Z,6.15
2019-05-05T12:54:14.702Z,3.58
2019-05-05T12:56:45.504Z,4.60
2019-05-05T12:59:16.441Z,2.92
2019-05-05T13:01:45.779Z,3.33
2019-05-05T13:04:14.829Z,5.95
2019-05-05T13:06:45.103Z,3.58
2019-05-05T13:09:16.518Z,3.00
2019-05-05T13:11:45.783Z,5.28
2019-05-05T13:14:14.875Z,3.65
2019-05-05T13:16:52.750Z,2.05
2019-05-05T13:19:25.364Z,2.33
2019-05-05T13:22:03.662Z,4.12
2019-05-05T13:24:36.855Z,4.70
2019-05-05T13:27:10.332Z,5.50
2019-05-05T13:29:38.251Z,3.95
2019-05-05T13:32:07.313Z,3.92
2019-05-05T13:34:36.614Z,5.17
2019-05-05T13:37:05.709Z,5.53
2019-05-05T13:39:54.262Z,4.28
2019-05-05T13:42:24.411Z,5.60
2019-05-05T13:45:00.654Z,5.47
2019-05-05T13:47:29.736Z,3.92
2019-05-05T13:50:04.163Z,4.00
2019-05-05T13:52:33.717Z,2.95
2019-05-05T13:55:03.574Z,3.85
2019-05-05T13:57:33.893Z,4.67
2019-05-05T14:00:03.839Z,3.12
2019-05-05T14:02:33.520Z,3.20
2019-05-05T14:05:04.506Z,5.28
2019-05-05T14:07:34.267Z,2.58
2019-05-05T14:10:04.266Z,2.90
2019-05-05T14:12:34.533Z,4.70
2019-05-05T14:15:04.531Z,4.17
2019-05-05T14:17:33.517Z,2.70
2019-05-05T14:20:06.212Z,3.92
2019-05-05T14:22:34.523Z,1.75
2019-05-05T14:25:05.212Z,1.95
2019-05-05T14:27:34.110Z,2.98
2019-05-05T14:30:10.781Z,6.15
2019-05-05T14:32:41.499Z,2.83
2019-05-05T14:35:29.435Z,4.83
2019-05-05T14:38:04.025Z,2.85
2019-05-05T14:40:33.889Z,2.58
2019-05-05T14:43:04.521Z,2.05
2019-05-05T14:45:34.003Z,2.72
2019-05-05T14:48:03.976Z,2.75
2019-05-05T14:50:34.718Z,3.05
2019-05-05T14:53:04.052Z,2.22
2019-05-05T14:55:34.303Z,3.52
2019-05-05T14:58:04.000Z,2.85
2019-05-05T15:00:33.826Z,2.98
2019-05-05T15:03:04.023Z,3.08
2019-05-05T15:05:37.824Z,4.15
2019-05-05T15:08:14.974Z,5.42
2019-05-05T15:10:55.102Z,4.00
2019-05-05T15:13:25.188Z,5.60
2019-05-05T15:15:55.346Z,2.60
2019-05-05T15:18:25.844Z,4.10
2019-05-05T15:20:55.156Z,4.92
2019-05-05T15:23:25.147Z,1.90
2019-05-05T15:25:54.546Z,2.70
2019-05-05T15:28:24.651Z,2.70
2019-05-05T15:30:54.450Z,0.98
2019-05-05T15:33:24.366Z,1.55
2019-05-05T15:35:54.617Z,2.83
2019-05-05T15:38:24.441Z,2.00
2019-05-05T15:40:54.745Z,3.20
2019-05-05T15:43:24.385Z,2.25
2019-05-05T15:45:53.974Z,3.55
2019-05-05T15:48:23.569Z,4.45
2019-05-05T15:50:54.500Z,3.10
2019-05-05T15:53:23.523Z,2.35
2019-05-05T15:55:53.993Z,2.55
2019-05-05T15:58:24.265Z,2.52
2019-05-05T16:00:53.849Z,3.15
2019-05-05T16:03:23.466Z,1.80
2019-05-05T16:05:54.120Z,3.10
2019-05-05T16:08:23.028Z,1.32
2019-05-05T16:10:54.436Z,2.58
2019-05-05T16:13:22.608Z,3.55
2019-05-05T16:15:53.556Z,2.15
2019-05-05T16:18:25.401Z,5.87
2019-05-05T16:20:58.823Z,3.62
2019-05-05T16:23:35.686Z,4.17
2019-05-05T16:26:03.753Z,4.45
2019-05-05T16:28:34.261Z,3.05
2019-05-05T16:31:05.404Z,3.83
2019-05-05T16:33:34.306Z,4.72
2019-05-05T16:36:06.120Z,5.33
2019-05-05T16:38:34.377Z,3.33
2019-05-05T16:41:03.639Z,3.33
2019-05-05T16:43:33.822Z,3.65
2019-05-05T16:46:04.245Z,4.85
2019-05-05T16:48:34.355Z,4.50
2019-05-05T16:51:05.334Z,4.20
2019-05-05T16:53:40.376Z,4.12
2019-05-05T16:56:17.563Z,4.03
2019-05-05T16:58:46.761Z,4.12
2019-05-05T17:01:17.093Z,4.22
2019-05-05T17:03:46.181Z,8.53
2019-05-05T17:06:15.279Z,4.67
2019-05-05T17:08:44.609Z,5.78
2019-05-05T17:11:15.008Z,4.28
2019-05-05T17:14:05.288Z,8.78
2019-05-05T17:16:54.550Z,10.13
2019-05-05T17:19:28.267Z,4.28
2019-05-05T17:22:07.801Z,4.58
2019-05-05T17:24:38.806Z,6.50
2019-05-05T17:27:07.427Z,2.55
2019-05-05T17:29:36.416Z,3.92
2019-05-05T17:32:05.411Z,4.37
2019-05-05T17:34:34.502Z,9.68
2019-05-05T17:37:04.323Z,3.08
2019-05-05T17:39:35.161Z,4.55
2019-05-05T17:42:05.671Z,3.42
2019-05-05T17:44:44.275Z,4.50
2019-05-05T17:47:20.459Z,3.25
2019-05-05T17:49:56.924Z,3.45
2019-05-05T17:52:39.946Z,5.17
2019-05-05T17:55:28.910Z,6.97
2019-05-05T17:58:02.090Z,4.47
2019-05-05T18:00:30.781Z,4.55
2019-05-05T18:02:59.880Z,4.15
2019-05-05T18:05:46.583Z,3.12
2019-05-05T18:08:33.803Z,3.30
2019-05-05T18:11:04.853Z,3.17
2019-05-05T18:13:38.341Z,3.77
2019-05-05T18:16:07.538Z,5.22
2019-05-05T18:18:36.632Z,6.15
2019-05-05T18:21:06.186Z,2.33
2019-05-05T18:23:35.239Z,3.60
2019-05-05T18:26:05.154Z,3.35
2019-05-05T18:28:34.267Z,5.35
2019-05-05T18:31:03.233Z,3.67
2019-05-05T18:33:33.977Z,2.83
2019-05-05T18:36:04.416Z,4.37
2019-05-05T18:38:33.793Z,3.60
2019-05-05T18:41:04.641Z,2.95
2019-05-05T18:43:35.165Z,3.10
2019-05-05T18:46:05.378Z,4.78
2019-05-05T18:48:34.598Z,2.85
2019-05-05T18:51:04.291Z,4.00
2019-05-05T18:53:34.158Z,4.12
2019-05-05T18:56:04.597Z,2.37
2019-05-05T18:58:34.306Z,4.83
2019-05-05T19:01:36.691Z,2.95
2019-05-05T19:04:07.259Z,2.33
2019-05-05T19:06:54.680Z,6.03
2019-05-05T19:09:24.974Z,8.53
2019-05-05T19:11:54.613Z,4.50
2019-05-05T19:14:24.345Z,4.25
2019-05-05T19:16:55.539Z,7.05
2019-05-05T19:19:26.983Z,8.00
2019-05-05T19:22:05.110Z,5.15
2019-05-05T19:24:35.415Z,5.87
2019-05-05T19:27:04.531Z,4.00
2019-05-05T19:29:33.677Z,5.60
2019-05-05T19:32:04.097Z,4.17
2019-05-05T19:34:35.182Z,6.92
2019-05-05T19:37:04.085Z,5.87
2019-05-05T19:39:34.445Z,6.15
2019-05-05T19:42:04.843Z,7.55
2019-05-05T19:44:34.233Z,9.68
2019-05-05T19:47:05.875Z,4.80
2019-05-05T19:49:35.209Z,9.20
2019-05-05T19:52:05.861Z,7.17
2019-05-05T19:54:36.433Z,16.67
2019-05-05T19:57:06.310Z,8.75
2019-05-05T19:59:35.849Z,8.70
2019-05-05T20:02:05.986Z,8.63
2019-05-05T20:04:35.083Z,7.33
2019-05-05T20:07:04.403Z,13.22
2019-05-05T20:09:34.359Z,10.85
2019-05-05T20:12:04.066Z,9.90
2019-05-05T20:14:34.237Z,9.85
2019-05-05T20:17:07.931Z,9.45
2019-05-05T20:19:38.656Z,11.18
2019-05-05T20:22:08.579Z,6.67
2019-05-05T20:24:37.677Z,9.73
2019-05-05T20:27:06.759Z,16.70
2019-05-05T20:29:37.499Z,12.10
2019-05-05T20:32:06.386Z,7.65
2019-05-05T20:34:54.165Z,12.88
2019-05-05T20:37:27.927Z,15.68
2019-05-05T20:39:58.253Z,11.00
2019-05-05T20:42:27.343Z,12.13
2019-05-05T20:44:56.431Z,9.08
2019-05-05T20:47:25.543Z,8.80
2019-05-05T20:49:54.826Z,10.80
2019-05-05T20:52:24.330Z,12.28
2019-05-05T20:54:54.454Z,9.80
2019-05-05T20:57:23.544Z,9.35
2019-05-05T20:59:52.645Z,7.80
2019-05-05T21:02:21.741Z,7.58
2019-05-05T21:04:51.243Z,6.42
2019-05-05T21:07:23.238Z,7.42
2019-05-05T21:09:50.862Z,14.53
2019-05-05T21:12:21.454Z,10.35
2019-05-05T21:14:53.755Z,8.18
2019-05-05T21:17:24.477Z,11.73
2019-05-05T21:19:54.740Z,8.30
2019-05-05T21:22:28.112Z,10.10
2019-05-05T21:24:59.317Z,10.60
2019-05-05T21:27:28.353Z,6.87
2019-05-05T21:29:57.447Z,7.67
2019-05-05T21:32:26.539Z,14.05
2019-05-05T21:34:55.412Z,9.88
2019-05-05T21:37:25.553Z,5.03
2019-05-05T21:39:55.157Z,9.28
2019-05-05T21:42:24.663Z,6.45
2019-05-05T21:44:54.007Z,8.53
2019-05-05T21:47:23.952Z,10.82
2019-05-05T21:49:54.250Z,6.75
2019-05-05T21:52:25.253Z,6.15
2019-05-05T21:54:55.764Z,10.18
2019-05-05T21:57:34.338Z,8.40
2019-05-05T22:00:04.462Z,11.20
2019-05-05T22:02:34.522Z,10.32
2019-05-05T22:05:04.643Z,9.25
2019-05-05T22:07:33.731Z,7.95
2019-05-05T22:10:04.460Z,3.90
2019-05-05T22:12:36.115Z,8.88
2019-05-05T22:15:06.143Z,9.03
2019-05-05T22:17:36.304Z,8.55
2019-05-05T22:20:14.323Z,2.55
2019-05-05T22:22:45.005Z,8.78
2019-05-05T22:25:14.239Z,12.53
2019-05-05T22:27:44.111Z,4.92
2019-05-05T22:30:14.263Z,8.15
2019-05-05T22:32:44.093Z,7.62
2019-05-05T22:35:14.083Z,11.08
2019-05-05T22:37:45.204Z,9.10
2019-05-05T22:40:19.333Z,11.78
2019-05-05T22:42:48.705Z,9.88
2019-05-05T22:45:17.801Z,5.22
2019-05-05T22:47:46.897Z,8.33
2019-05-05T22:50:15.991Z,7.65
2019-05-05T22:52:44.992Z,6.10
2019-05-05T22:55:14.265Z,9.73
2019-05-05T22:57:45.079Z,11.95
2019-05-05T23:00:26.669Z,6.25
2019-05-05T23:02:56.803Z,4.65
2019-05-05T23:05:34.747Z,6.67
2019-05-05T23:08:04.237Z,8.90
2019-05-05T23:10:33.333Z,6.25
2019-05-05T23:13:03.984Z,6.80
2019-05-05T23:15:34.486Z,5.78
2019-05-05T23:18:05.940Z,8.03
2019-05-05T23:20:54.287Z,5.37
2019-05-05T23:23:24.965Z,6.95
2019-05-05T23:26:01.482Z,10.28
2019-05-05T23:28:30.576Z,9.08
2019-05-05T23:31:00.266Z,7.85
2019-05-05T23:33:29.380Z,7.75
2019-05-05T23:35:58.493Z,13.65
2019-05-05T23:38:27.571Z,6.58
2019-05-05T23:40:57.264Z,8.85
2019-05-05T23:43:26.181Z,6.55
2019-05-05T23:45:55.276Z,6.80
2019-05-05T23:48:24.229Z,7.72
2019-05-05T23:50:54.215Z,10.45
2019-05-05T23:53:24.886Z,12.33
2019-05-05T23:55:57.382Z,7.03
2019-05-05T23:58:27.086Z,8.75
