createdAt,value
2018-07-20T00:01:57.716Z,90.90
2018-07-20T00:04:25.865Z,90.80
2018-07-20T00:06:54.022Z,91.00
2018-07-20T00:09:22.141Z,91.20
2018-07-20T00:11:50.279Z,91.50
2018-07-20T00:14:18.397Z,91.70
2018-07-20T00:16:46.560Z,92.00
2018-07-20T00:19:14.634Z,92.10
2018-07-20T00:21:42.759Z,92.30
2018-07-20T00:24:10.882Z,92.30
2018-07-20T00:26:39.026Z,92.50
2018-07-20T00:29:07.157Z,92.60
2018-07-20T00:31:35.293Z,93.20
2018-07-20T00:34:03.482Z,93.30
2018-07-20T00:36:31.621Z,93.60
2018-07-20T00:38:59.823Z,93.90
2018-07-20T00:41:27.963Z,94.10
2018-07-20T00:43:56.114Z,94.50
2018-07-20T00:46:24.257Z,94.60
2018-07-20T00:48:52.395Z,94.80
2018-07-20T00:51:20.524Z,95.10
2018-07-20T00:53:48.637Z,95.60
2018-07-20T00:56:16.747Z,96.00
2018-07-20T00:58:44.873Z,96.20
2018-07-20T01:01:13.040Z,96.40
2018-07-20T01:03:41.172Z,96.40
2018-07-20T01:06:09.352Z,96.00
2018-07-20T01:08:37.572Z,96.20
2018-07-20T01:11:05.719Z,96.10
2018-07-20T01:13:33.837Z,96.30
2018-07-20T01:16:02.001Z,96.50
2018-07-20T01:18:30.145Z,96.70
2018-07-20T01:20:58.322Z,97.00
2018-07-20T01:23:26.503Z,97.20
2018-07-20T01:25:54.682Z,97.30
2018-07-20T01:28:22.847Z,97.60
2018-07-20T01:30:51.030Z,97.70
2018-07-20T01:33:19.177Z,97.90
2018-07-20T01:35:47.305Z,98.10
2018-07-20T01:38:15.422Z,97.90
2018-07-20T01:40:43.551Z,97.90
2018-07-20T01:43:11.686Z,98.10
2018-07-20T01:45:39.861Z,98.20
2018-07-20T01:48:07.991Z,98.60
2018-07-20T01:50:36.137Z,98.70
2018-07-20T01:53:04.273Z,99.10
2018-07-20T01:55:32.397Z,99.10
2018-07-20T01:58:00.556Z,99.10
2018-07-20T02:00:28.732Z,99.50
2018-07-20T02:02:56.881Z,99.80
2018-07-20T02:05:25.073Z,99.90
2018-07-20T02:07:53.241Z,99.90
2018-07-20T02:10:21.363Z,99.90
2018-07-20T02:12:50.309Z,99.90
2018-07-20T02:15:18.458Z,99.90
2018-07-20T02:17:46.560Z,99.90
2018-07-20T02:20:14.722Z,99.90
2018-07-20T02:22:42.859Z,99.90
2018-07-20T02:25:10.987Z,99.90
2018-07-20T02:27:39.149Z,99.90
2018-07-20T02:30:07.727Z,99.90
2018-07-20T02:32:35.872Z,99.90
2018-07-20T02:35:04.005Z,99.90
2018-07-20T02:37:32.124Z,99.90
2018-07-20T02:40:00.280Z,99.90
2018-07-20T02:42:28.455Z,99.90
2018-07-20T02:44:56.687Z,99.90
2018-07-20T02:47:24.845Z,99.90
2018-07-20T02:49:52.992Z,99.90
2018-07-20T02:52:21.104Z,99.90
2018-07-20T02:54:49.237Z,99.90
2018-07-20T02:57:17.505Z,99.90
2018-07-20T02:59:45.650Z,99.90
2018-07-20T03:02:13.821Z,99.90
2018-07-20T03:04:41.966Z,99.90
2018-07-20T03:07:10.122Z,99.90
2018-07-20T03:09:38.289Z,99.90
2018-07-20T03:12:06.443Z,99.90
2018-07-20T03:14:34.558Z,99.90
2018-07-20T03:17:02.704Z,99.90
2018-07-20T03:19:30.854Z,99.90
2018-07-20T03:21:58.993Z,99.90
2018-07-20T03:24:27.184Z,99.90
2018-07-20T03:26:55.353Z,99.90
2018-07-20T03:29:23.507Z,99.90
2018-07-20T03:31:51.670Z,99.90
2018-07-20T03:34:19.841Z,99.90
2018-07-20T03:36:47.958Z,99.90
2018-07-20T03:39:16.106Z,99.90
2018-07-20T03:41:44.245Z,99.90
2018-07-20T03:44:12.382Z,99.90
2018-07-20T03:46:40.512Z,99.90
2018-07-20T03:49:08.665Z,99.90
2018-07-20T03:51:36.789Z,99.90
2018-07-20T03:54:04.947Z,99.90
2018-07-20T03:56:33.081Z,99.90
2018-07-20T03:59:01.255Z,99.90
2018-07-20T04:01:29.416Z,99.90
2018-07-20T04:03:57.571Z,99.90
2018-07-20T04:06:25.742Z,99.90
2018-07-20T04:08:53.885Z,99.90
2018-07-20T04:11:22.109Z,99.90
2018-07-20T04:13:50.245Z,99.90
2018-07-20T04:16:18.381Z,99.90
2018-07-20T04:18:46.510Z,99.90
2018-07-20T04:21:14.636Z,99.90
2018-07-20T04:23:42.797Z,99.90
2018-07-20T04:26:10.928Z,99.90
2018-07-20T04:28:39.053Z,99.90
2018-07-20T04:31:07.422Z,99.90
2018-07-20T04:33:35.562Z,99.90
2018-07-20T04:36:03.673Z,99.90
2018-07-20T04:38:31.825Z,99.90
2018-07-20T04:40:59.970Z,99.90
2018-07-20T04:43:28.197Z,99.90
2018-07-20T04:45:56.372Z,99.90
2018-07-20T04:48:24.549Z,99.90
2018-07-20T04:50:53.228Z,99.90
2018-07-20T04:53:21.388Z,99.90
2018-07-20T04:55:49.522Z,99.90
2018-07-20T04:58:17.692Z,99.90
2018-07-20T05:00:45.874Z,99.90
2018-07-20T05:03:14.116Z,99.90
2018-07-20T05:05:42.297Z,99.90
2018-07-20T05:08:10.496Z,99.90
2018-07-20T05:10:38.647Z,99.90
2018-07-20T05:13:06.784Z,99.90
2018-07-20T05:15:34.925Z,99.90
2018-07-20T05:18:03.318Z,99.90
2018-07-20T05:20:31.531Z,99.90
2018-07-20T05:22:59.707Z,99.90
2018-07-20T05:25:27.889Z,99.90
2018-07-20T05:27:56.074Z,99.90
2018-07-20T05:30:24.243Z,99.90
2018-07-20T05:32:52.382Z,99.90
2018-07-20T05:35:20.581Z,99.90
2018-07-20T05:37:48.712Z,99.90
2018-07-20T05:40:16.857Z,99.90
2018-07-20T05:42:44.985Z,99.90
2018-07-20T05:45:13.146Z,99.90
2018-07-20T05:47:41.301Z,99.90
2018-07-20T05:50:09.481Z,99.90
2018-07-20T05:52:37.646Z,99.90
2018-07-20T05:55:06.016Z,99.90
2018-07-20T05:57:34.171Z,99.90
2018-07-20T06:00:02.305Z,99.90
2018-07-20T06:02:30.452Z,99.90
2018-07-20T06:04:58.618Z,99.90
2018-07-20T06:07:26.806Z,99.90
2018-07-20T06:09:54.954Z,99.90
2018-07-20T06:12:23.305Z,99.90
2018-07-20T06:14:51.442Z,99.90
2018-07-20T06:17:19.595Z,99.90
2018-07-20T06:19:48.001Z,99.90
2018-07-20T06:22:16.221Z,99.90
2018-07-20T06:24:44.429Z,99.90
2018-07-20T06:27:12.558Z,99.90
2018-07-20T06:29:40.680Z,99.90
2018-07-20T06:32:08.809Z,99.90
2018-07-20T06:34:36.952Z,99.90
2018-07-20T06:37:05.130Z,99.90
2018-07-20T06:39:33.359Z,99.90
2018-07-20T06:42:01.777Z,99.90
2018-07-20T06:44:30.128Z,99.90
2018-07-20T06:46:58.469Z,99.90
2018-07-20T06:49:26.937Z,99.90
2018-07-20T06:51:55.364Z,99.90
2018-07-20T06:54:23.559Z,99.40
2018-07-20T06:56:51.682Z,99.00
2018-07-20T06:59:19.803Z,98.00
2018-07-20T07:01:47.933Z,97.80
2018-07-20T07:04:16.052Z,97.30
2018-07-20T07:06:44.185Z,97.40
2018-07-20T07:09:12.300Z,97.30
2018-07-20T07:11:40.681Z,96.90
2018-07-20T07:14:08.836Z,97.00
2018-07-20T07:16:36.958Z,96.80
2018-07-20T07:19:05.092Z,96.40
2018-07-20T07:21:33.253Z,96.00
2018-07-20T07:24:01.514Z,96.00
2018-07-20T07:26:29.716Z,96.00
2018-07-20T07:28:57.892Z,95.80
2018-07-20T07:31:26.021Z,94.60
2018-07-20T07:33:54.186Z,94.40
2018-07-20T07:36:22.310Z,94.10
2018-07-20T07:38:50.452Z,93.60
2018-07-20T07:41:18.569Z,93.10
2018-07-20T07:43:46.677Z,93.20
2018-07-20T07:46:14.851Z,92.70
2018-07-20T07:48:42.940Z,91.90
2018-07-20T07:51:11.052Z,90.80
2018-07-20T07:53:39.189Z,90.50
2018-07-20T07:56:07.339Z,89.50
2018-07-20T07:58:35.473Z,88.60
2018-07-20T08:01:03.645Z,88.20
2018-07-20T08:03:31.910Z,86.10
2018-07-20T08:06:00.057Z,84.00
2018-07-20T08:08:28.275Z,83.00
2018-07-20T08:10:56.498Z,82.50
2018-07-20T08:13:24.696Z,81.20
2018-07-20T08:15:52.879Z,79.90
2018-07-20T08:18:21.000Z,77.90
2018-07-20T08:20:49.118Z,76.30
2018-07-20T08:23:17.232Z,75.90
2018-07-20T08:25:45.372Z,77.20
2018-07-20T08:28:13.529Z,72.90
2018-07-20T08:30:41.642Z,72.00
2018-07-20T08:33:09.786Z,71.80
2018-07-20T08:35:37.944Z,72.40
2018-07-20T08:38:06.080Z,72.70
2018-07-20T08:40:34.205Z,71.20
2018-07-20T08:43:02.413Z,70.30
2018-07-20T08:45:31.499Z,67.70
2018-07-20T08:47:59.856Z,66.40
2018-07-20T08:50:28.165Z,67.50
2018-07-20T08:52:56.550Z,65.40
2018-07-20T08:55:24.849Z,64.10
2018-07-20T08:57:52.970Z,63.60
2018-07-20T09:00:21.109Z,63.50
2018-07-20T09:02:49.241Z,65.70
2018-07-20T09:05:17.365Z,64.50
2018-07-20T09:07:45.499Z,64.00
2018-07-20T09:10:13.654Z,62.90
2018-07-20T09:12:41.785Z,63.50
2018-07-20T09:15:09.913Z,59.40
2018-07-20T09:17:38.037Z,57.90
2018-07-20T09:20:06.229Z,59.00
2018-07-20T09:22:34.379Z,60.80
2018-07-20T09:25:02.665Z,58.00
2018-07-20T09:27:31.029Z,55.10
2018-07-20T09:29:59.276Z,54.60
2018-07-20T09:32:27.803Z,55.10
2018-07-20T09:34:56.435Z,56.70
2018-07-20T09:37:24.768Z,56.70
2018-07-20T09:39:52.962Z,56.80
2018-07-20T09:42:21.098Z,56.40
2018-07-20T09:44:49.285Z,56.10
2018-07-20T09:47:18.337Z,56.10
2018-07-20T09:49:46.538Z,56.90
2018-07-20T09:52:14.693Z,57.30
2018-07-20T09:54:43.034Z,56.70
2018-07-20T09:57:11.176Z,56.80
2018-07-20T09:59:39.380Z,57.60
2018-07-20T10:02:07.481Z,57.10
2018-07-20T10:04:35.618Z,58.50
2018-07-20T10:07:03.933Z,59.20
2018-07-20T10:09:32.366Z,60.70
2018-07-20T10:12:00.674Z,60.50
2018-07-20T10:14:29.128Z,60.00
2018-07-20T10:16:57.630Z,60.80
2018-07-20T10:19:26.137Z,62.40
2018-07-20T10:21:54.416Z,63.30
2018-07-20T10:24:22.747Z,58.30
2018-07-20T10:26:50.886Z,58.50
2018-07-20T10:29:19.022Z,55.80
2018-07-20T10:31:47.178Z,55.80
2018-07-20T10:34:15.299Z,56.00
2018-07-20T10:36:43.501Z,56.70
2018-07-20T10:39:11.565Z,55.70
2018-07-20T10:41:39.691Z,55.30
2018-07-20T10:44:07.898Z,53.70
2018-07-20T10:46:36.133Z,55.40
2018-07-20T10:49:04.450Z,54.10
2018-07-20T10:51:32.742Z,55.40
2018-07-20T10:54:01.403Z,57.00
2018-07-20T10:56:29.877Z,55.30
2018-07-20T10:58:58.257Z,54.00
2018-07-20T11:01:26.696Z,52.50
2018-07-20T11:03:55.129Z,55.30
2018-07-20T11:06:23.302Z,53.80
2018-07-20T11:08:51.482Z,53.40
2018-07-20T11:11:19.632Z,53.70
2018-07-20T11:13:47.860Z,53.30
2018-07-20T11:16:16.086Z,48.60
2018-07-20T11:18:44.213Z,48.90
2018-07-20T11:21:12.354Z,49.30
2018-07-20T11:23:40.529Z,50.50
2018-07-20T11:26:09.094Z,48.20
2018-07-20T11:28:37.458Z,48.40
2018-07-20T11:31:05.605Z,48.40
2018-07-20T11:33:33.725Z,49.50
2018-07-20T11:36:01.882Z,47.90
2018-07-20T11:38:30.034Z,48.30
2018-07-20T11:40:58.164Z,48.50
2018-07-20T11:43:26.298Z,48.50
2018-07-20T11:45:54.469Z,47.70
2018-07-20T11:48:22.948Z,48.60
2018-07-20T11:50:51.125Z,48.20
2018-07-20T11:53:19.239Z,48.50
2018-07-20T11:55:47.384Z,46.80
2018-07-20T11:58:15.549Z,48.40
2018-07-20T12:00:43.682Z,49.10
2018-07-20T12:03:11.840Z,48.60
2018-07-20T12:05:39.991Z,49.40
2018-07-20T12:08:08.145Z,51.10
2018-07-20T12:10:36.317Z,47.90
2018-07-20T12:13:04.470Z,46.50
2018-07-20T12:15:32.599Z,45.80
2018-07-20T12:18:00.755Z,47.20
2018-07-20T12:20:28.905Z,46.90
2018-07-20T12:22:57.123Z,46.60
2018-07-20T12:25:25.794Z,45.80
2018-07-20T12:27:54.570Z,46.70
2018-07-20T12:30:22.778Z,47.40
2018-07-20T12:32:50.959Z,47.90
2018-07-20T12:35:19.105Z,46.20
2018-07-20T12:37:47.279Z,46.00
2018-07-20T12:40:15.469Z,44.80
2018-07-20T12:42:43.656Z,45.80
2018-07-20T12:45:11.779Z,46.50
2018-07-20T12:47:39.925Z,47.20
2018-07-20T12:50:08.142Z,49.70
2018-07-20T12:52:36.225Z,47.10
2018-07-20T12:55:04.401Z,48.80
2018-07-20T12:57:32.949Z,48.20
2018-07-20T13:00:01.269Z,48.90
2018-07-20T13:02:29.843Z,49.40
2018-07-20T13:04:59.246Z,48.00
2018-07-20T13:07:27.396Z,48.30
2018-07-20T13:09:55.554Z,48.50
2018-07-20T13:12:23.753Z,48.50
2018-07-20T13:14:51.825Z,48.50
2018-07-20T13:17:19.965Z,49.50
2018-07-20T13:19:48.100Z,49.80
2018-07-20T13:22:16.240Z,50.50
2018-07-20T13:24:44.393Z,49.50
2018-07-20T13:27:12.530Z,47.40
2018-07-20T13:29:40.730Z,48.80
2018-07-20T13:32:08.938Z,46.90
2018-07-20T13:34:37.076Z,46.40
2018-07-20T13:37:05.230Z,47.50
2018-07-20T13:39:33.401Z,48.70
2018-07-20T13:42:01.657Z,45.90
2018-07-20T13:44:29.813Z,46.90
2018-07-20T13:46:58.484Z,47.80
2018-07-20T13:49:26.648Z,48.00
2018-07-20T13:51:54.821Z,48.80
2018-07-20T13:54:23.030Z,49.20
2018-07-20T13:56:51.196Z,49.70
2018-07-20T13:59:19.361Z,49.50
2018-07-20T14:01:47.516Z,49.90
2018-07-20T14:04:15.665Z,50.80
2018-07-20T14:06:43.819Z,51.00
2018-07-20T14:09:12.321Z,50.20
2018-07-20T14:11:40.489Z,49.50
2018-07-20T14:14:08.918Z,48.80
2018-07-20T14:16:37.081Z,49.40
2018-07-20T14:19:05.511Z,48.90
2018-07-20T14:21:33.726Z,50.40
2018-07-20T14:24:02.053Z,50.60
2018-07-20T14:26:30.261Z,50.00
2018-07-20T14:28:59.545Z,49.40
2018-07-20T14:31:28.460Z,48.20
2018-07-20T14:33:58.571Z,52.60
2018-07-20T14:36:27.376Z,53.70
2018-07-20T14:38:57.074Z,56.10
2018-07-20T14:41:26.433Z,57.50
2018-07-20T14:43:54.680Z,59.00
2018-07-20T14:46:23.584Z,60.90
2018-07-20T14:48:51.788Z,63.90
2018-07-20T14:51:20.006Z,63.50
2018-07-20T14:53:48.216Z,64.50
2018-07-20T14:56:16.414Z,65.30
2018-07-20T14:58:44.593Z,65.30
2018-07-20T15:01:12.767Z,66.30
2018-07-20T15:03:41.159Z,66.10
2018-07-20T15:06:09.304Z,67.00
2018-07-20T15:08:37.479Z,69.00
2018-07-20T15:11:05.889Z,69.60
2018-07-20T15:13:34.035Z,69.90
2018-07-20T15:16:02.169Z,69.00
2018-07-20T15:18:30.306Z,70.90
2018-07-20T15:20:58.504Z,74.10
2018-07-20T15:23:26.663Z,85.00
2018-07-20T15:25:54.797Z,90.00
2018-07-20T15:28:22.956Z,93.60
2018-07-20T15:30:51.095Z,95.60
2018-07-20T15:33:19.264Z,99.90
2018-07-20T15:35:47.422Z,99.90
2018-07-20T15:38:15.576Z,99.90
2018-07-20T15:40:43.697Z,99.90
2018-07-20T15:43:11.852Z,99.90
2018-07-20T15:45:51.701Z,99.90
2018-07-20T15:48:09.154Z,99.90
2018-07-20T15:50:37.269Z,99.90
2018-07-20T15:55:33.595Z,99.90
2018-07-20T15:58:01.733Z,99.90
2018-07-20T16:00:29.943Z,99.90
2018-07-20T16:02:58.270Z,99.90
2018-07-20T16:05:26.526Z,99.90
2018-07-20T16:07:55.441Z,99.90
2018-07-20T16:10:23.669Z,99.90
2018-07-20T16:12:51.934Z,99.90
2018-07-20T16:15:20.073Z,99.90
2018-07-20T16:17:48.201Z,99.90
2018-07-20T16:20:16.361Z,99.90
2018-07-20T16:22:44.868Z,99.90
2018-07-20T16:25:13.010Z,99.90
2018-07-20T16:27:41.136Z,99.90
2018-07-20T16:30:09.248Z,99.90
2018-07-20T16:32:37.391Z,99.90
2018-07-20T16:35:05.505Z,99.90
2018-07-20T16:37:33.645Z,99.90
2018-07-20T16:40:01.829Z,99.90
2018-07-20T16:42:30.027Z,99.90
2018-07-20T16:44:58.228Z,99.90
2018-07-20T16:47:26.453Z,99.90
2018-07-20T16:49:54.642Z,99.90
2018-07-20T16:52:23.465Z,99.90
2018-07-20T16:54:51.620Z,99.90
2018-07-20T16:57:19.773Z,99.90
2018-07-20T16:59:47.909Z,99.90
2018-07-20T17:02:16.111Z,99.90
2018-07-20T17:04:44.229Z,99.90
2018-07-20T17:07:12.371Z,99.90
2018-07-20T17:09:40.512Z,99.90
2018-07-20T17:12:08.693Z,99.90
2018-07-20T17:14:36.853Z,99.90
2018-07-20T17:17:05.078Z,99.90
2018-07-20T17:19:33.212Z,99.90
2018-07-20T17:22:01.371Z,99.90
2018-07-20T17:24:29.541Z,99.90
2018-07-20T17:26:57.719Z,99.90
2018-07-20T17:29:25.884Z,99.90
2018-07-20T17:31:54.044Z,99.90
2018-07-20T17:34:22.185Z,99.90
2018-07-20T17:36:50.348Z,99.90
2018-07-20T17:39:18.576Z,99.90
2018-07-20T17:41:46.837Z,99.90
2018-07-20T17:44:15.091Z,99.90
2018-07-20T17:46:43.222Z,99.90
2018-07-20T17:49:11.349Z,99.90
2018-07-20T17:51:39.521Z,99.90
2018-07-20T17:54:07.691Z,99.90
2018-07-20T17:56:35.829Z,99.90
2018-07-20T17:59:03.995Z,99.90
2018-07-20T18:01:32.197Z,99.90
2018-07-20T18:04:00.337Z,99.90
2018-07-20T18:06:28.469Z,99.90
2018-07-20T18:08:56.629Z,99.90
2018-07-20T18:11:24.805Z,99.90
2018-07-20T18:13:52.962Z,99.90
2018-07-20T18:16:21.141Z,99.90
2018-07-20T18:18:49.327Z,99.90
2018-07-20T18:21:17.517Z,99.90
2018-07-20T18:23:45.797Z,99.90
2018-07-20T18:26:13.972Z,99.90
2018-07-20T18:28:42.141Z,99.90
2018-07-20T18:31:10.297Z,99.90
2018-07-20T18:33:38.625Z,99.90
2018-07-20T18:36:06.725Z,99.90
2018-07-20T18:38:34.913Z,99.90
2018-07-20T18:41:03.143Z,99.90
2018-07-20T18:43:31.262Z,99.90
2018-07-20T18:45:59.695Z,99.90
2018-07-20T18:48:27.896Z,99.90
2018-07-20T18:50:56.023Z,99.90
2018-07-20T18:53:24.173Z,99.90
2018-07-20T18:55:52.365Z,99.90
2018-07-20T18:58:20.469Z,99.90
2018-07-20T19:00:48.714Z,99.90
2018-07-20T19:03:16.902Z,99.90
2018-07-20T19:05:45.098Z,99.90
2018-07-20T19:08:13.353Z,99.90
2018-07-20T19:10:41.597Z,99.90
2018-07-20T19:13:09.757Z,99.90
2018-07-20T19:15:37.919Z,99.90
2018-07-20T19:18:06.133Z,99.90
2018-07-20T19:20:34.269Z,99.90
2018-07-20T19:23:02.445Z,99.90
2018-07-20T19:25:30.671Z,99.90
2018-07-20T19:28:00.809Z,99.90
2018-07-20T19:30:29.000Z,99.90
2018-07-20T19:32:57.162Z,99.90
2018-07-20T19:35:26.329Z,99.90
2018-07-20T19:37:54.473Z,99.90
2018-07-20T19:40:22.698Z,99.90
2018-07-20T19:42:50.961Z,99.90
2018-07-20T19:45:19.194Z,99.90
2018-07-20T19:47:47.458Z,99.90
2018-07-20T19:50:15.637Z,99.90
2018-07-20T19:52:43.794Z,99.90
2018-07-20T19:55:11.973Z,99.90
2018-07-20T19:57:40.093Z,99.90
2018-07-20T20:00:09.406Z,99.90
2018-07-20T20:02:38.529Z,99.90
2018-07-20T20:05:07.153Z,99.90
2018-07-20T20:07:35.289Z,99.90
2018-07-20T20:10:04.357Z,99.90
2018-07-20T20:12:32.509Z,99.90
2018-07-20T20:15:00.645Z,99.90
2018-07-20T20:17:28.796Z,99.90
2018-07-20T20:19:56.960Z,99.90
2018-07-20T20:22:25.081Z,99.90
2018-07-20T20:24:53.313Z,99.90
2018-07-20T20:27:21.583Z,99.90
2018-07-20T20:29:49.806Z,99.90
2018-07-20T20:32:17.928Z,99.90
2018-07-20T20:34:46.146Z,99.90
2018-07-20T20:37:14.322Z,99.90
2018-07-20T20:39:42.513Z,99.90
2018-07-20T20:42:10.647Z,99.90
2018-07-20T20:44:38.801Z,99.90
2018-07-20T20:47:06.971Z,99.90
2018-07-20T20:49:35.121Z,99.90
2018-07-20T20:52:03.257Z,99.90
2018-07-20T20:54:31.416Z,99.90
2018-07-20T20:57:01.144Z,99.90
2018-07-20T20:59:29.273Z,99.90
2018-07-20T21:01:57.397Z,99.90
2018-07-20T21:04:25.542Z,99.90
2018-07-20T21:06:53.760Z,99.90
2018-07-20T21:09:21.929Z,99.90
2018-07-20T21:11:50.134Z,99.90
2018-07-20T21:14:18.315Z,99.90
2018-07-20T21:16:47.361Z,99.90
2018-07-20T21:19:15.549Z,99.90
2018-07-20T21:21:43.684Z,99.90
2018-07-20T21:24:11.825Z,99.90
2018-07-20T21:26:39.974Z,99.90
2018-07-20T21:29:08.099Z,99.90
2018-07-20T21:31:36.215Z,99.90
2018-07-20T21:34:04.349Z,99.90
2018-07-20T21:36:32.485Z,99.90
2018-07-20T21:39:00.783Z,99.90
2018-07-20T21:41:28.901Z,99.90
2018-07-20T21:43:57.009Z,99.90
2018-07-20T21:46:25.158Z,99.90
2018-07-20T21:48:53.296Z,99.90
2018-07-20T21:51:21.461Z,99.90
2018-07-20T21:53:49.584Z,99.90
2018-07-20T21:56:17.743Z,99.90
2018-07-20T21:58:45.919Z,99.90
2018-07-20T22:01:14.052Z,99.90
2018-07-20T22:03:42.211Z,99.90
2018-07-20T22:06:10.345Z,99.90
2018-07-20T22:08:39.498Z,99.90
2018-07-20T22:11:07.645Z,99.90
2018-07-20T22:13:35.785Z,99.90
2018-07-20T22:16:03.927Z,99.90
2018-07-20T22:18:32.078Z,99.90
2018-07-20T22:21:00.236Z,99.90
2018-07-20T22:23:28.375Z,99.90
2018-07-20T22:25:56.526Z,99.90
2018-07-20T22:28:24.678Z,99.90
2018-07-20T22:30:52.809Z,99.90
2018-07-20T22:33:20.991Z,99.90
2018-07-20T22:35:49.213Z,99.90
2018-07-20T22:38:17.535Z,99.90
2018-07-20T22:40:45.663Z,99.90
2018-07-20T22:43:13.814Z,99.90
2018-07-20T22:45:41.958Z,99.90
2018-07-20T22:48:10.085Z,99.90
2018-07-20T22:50:38.221Z,99.90
2018-07-20T22:53:06.381Z,99.90
2018-07-20T22:55:34.590Z,99.90
2018-07-20T22:58:02.761Z,99.90
2018-07-20T23:00:30.931Z,99.90
2018-07-20T23:02:59.066Z,99.90
2018-07-20T23:05:27.209Z,99.90
2018-07-20T23:07:55.340Z,99.90
2018-07-20T23:10:23.466Z,99.90
2018-07-20T23:12:51.671Z,99.90
2018-07-20T23:15:19.833Z,99.90
2018-07-20T23:17:48.030Z,99.90
2018-07-20T23:20:16.550Z,99.90
2018-07-20T23:22:44.725Z,99.90
2018-07-20T23:25:12.859Z,99.90
2018-07-20T23:27:40.996Z,99.90
2018-07-20T23:30:09.137Z,99.90
2018-07-20T23:32:37.260Z,99.90
2018-07-20T23:35:05.454Z,99.90
2018-07-20T23:37:33.603Z,99.90
2018-07-20T23:40:01.727Z,99.90
2018-07-20T23:42:29.879Z,99.90
2018-07-20T23:44:58.020Z,99.90
2018-07-20T23:47:26.145Z,99.90
2018-07-20T23:49:54.309Z,99.90
2018-07-20T23:52:22.413Z,99.90
2018-07-20T23:54:50.584Z,99.90
2018-07-20T23:57:18.741Z,99.90
2018-07-20T23:59:46.934Z,99.90
