createdAt,value
2022-11-20T00:01:21.604Z,9.80
2022-11-20T00:03:50.042Z,10.50
2022-11-20T00:06:20.409Z,13.82
2022-11-20T00:08:49.045Z,15.30
2022-11-20T00:11:19.053Z,11.50
2022-11-20T00:13:50.545Z,11.57
2022-11-20T00:16:20.432Z,9.07
2022-11-20T00:18:49.111Z,17.10
2022-11-20T00:21:19.384Z,13.05
2022-11-20T00:23:47.894Z,11.10
2022-11-20T00:26:18.117Z,10.45
2022-11-20T00:28:51.435Z,12.52
2022-11-20T00:31:19.914Z,15.02
2022-11-20T00:33:48.493Z,17.67
2022-11-20T00:36:18.314Z,11.82
2022-11-20T00:38:46.783Z,17.27
2022-11-20T00:41:16.622Z,9.60
2022-11-20T00:43:45.225Z,16.00
2022-11-20T00:46:16.388Z,13.40
2022-11-20T00:48:44.911Z,13.98
2022-11-20T00:51:14.500Z,14.27
2022-11-20T00:53:42.912Z,12.90
2022-11-20T00:56:15.870Z,14.25
2022-11-20T00:58:45.770Z,13.65
2022-11-20T01:01:17.165Z,13.93
2022-11-20T01:03:46.924Z,15.18
2022-11-20T01:06:17.033Z,10.73
2022-11-20T01:08:46.248Z,11.98
2022-11-20T01:11:16.422Z,12.85
2022-11-20T01:13:46.036Z,11.43
2022-11-20T01:16:17.911Z,11.07
2022-11-20T01:18:47.342Z,12.18
2022-11-20T01:21:17.676Z,13.18
2022-11-20T01:23:46.429Z,11.50
2022-11-20T01:26:16.451Z,7.80
2022-11-20T01:28:45.173Z,11.20
2022-11-20T01:31:17.276Z,10.02
2022-11-20T01:33:46.857Z,11.55
2022-11-20T01:36:16.592Z,10.50
2022-11-20T01:38:45.131Z,14.10
2022-11-20T01:41:36.650Z,12.38
2022-11-20T01:44:05.208Z,10.60
2022-11-20T01:46:36.271Z,8.45
2022-11-20T01:49:07.643Z,9.35
2022-11-20T01:51:41.008Z,10.15
2022-11-20T01:54:13.741Z,11.75
2022-11-20T01:56:44.796Z,9.45
2022-11-20T01:59:15.832Z,10.13
2022-11-20T02:01:45.434Z,10.30
2022-11-20T02:04:14.568Z,10.00
2022-11-20T02:06:48.060Z,8.05
2022-11-20T02:09:16.471Z,9.48
2022-11-20T02:11:44.710Z,7.85
2022-11-20T02:14:12.487Z,10.88
2022-11-20T02:16:45.701Z,12.93
2022-11-20T02:19:24.526Z,10.38
2022-11-20T02:22:02.465Z,10.27
2022-11-20T02:24:32.170Z,10.80
2022-11-20T02:27:03.781Z,10.85
2022-11-20T02:29:37.407Z,9.18
2022-11-20T02:32:05.967Z,6.97
2022-11-20T02:34:34.201Z,16.17
2022-11-20T02:37:02.474Z,12.93
2022-11-20T02:39:31.926Z,14.63
2022-11-20T02:41:59.933Z,12.20
2022-11-20T02:44:27.926Z,11.65
2022-11-20T02:46:58.763Z,16.52
2022-11-20T02:49:27.314Z,11.95
2022-11-20T02:51:55.369Z,14.50
2022-11-20T02:54:23.600Z,11.65
2022-11-20T02:56:52.930Z,15.38
2022-11-20T02:59:23.435Z,14.90
2022-11-20T03:01:51.855Z,13.65
2022-11-20T03:04:19.892Z,10.95
2022-11-20T03:06:50.431Z,12.75
2022-11-20T03:09:18.611Z,8.50
2022-11-20T03:11:46.793Z,9.30
2022-11-20T03:14:16.246Z,12.98
2022-11-20T03:16:44.214Z,9.80
2022-11-20T03:19:15.759Z,12.95
2022-11-20T03:21:43.865Z,8.48
2022-11-20T03:24:11.849Z,15.40
2022-11-20T03:26:41.136Z,14.35
2022-11-20T03:29:09.235Z,8.45
2022-11-20T03:31:41.660Z,9.32
2022-11-20T03:34:10.809Z,8.73
2022-11-20T03:36:40.191Z,13.25
2022-11-20T03:39:08.569Z,9.02
2022-11-20T03:41:39.423Z,8.55
2022-11-20T03:44:09.073Z,11.25
2022-11-20T03:46:38.583Z,10.50
2022-11-20T03:49:06.768Z,14.27
2022-11-20T03:51:36.524Z,11.23
2022-11-20T03:54:08.145Z,13.35
2022-11-20T03:56:38.717Z,13.48
2022-11-20T03:59:07.482Z,10.60
2022-11-20T04:01:38.321Z,9.02
2022-11-20T04:04:08.058Z,11.15
2022-11-20T04:06:38.115Z,8.93
2022-11-20T04:09:07.369Z,13.18
2022-11-20T04:11:41.470Z,7.03
2022-11-20T04:14:16.233Z,7.10
2022-11-20T04:16:46.353Z,10.88
2022-11-20T04:19:17.472Z,12.43
2022-11-20T04:21:47.504Z,11.93
2022-11-20T04:24:17.551Z,10.73
2022-11-20T04:26:45.577Z,9.88
2022-11-20T04:29:13.999Z,8.73
2022-11-20T04:31:42.086Z,8.57
2022-11-20T04:34:13.402Z,10.57
2022-11-20T04:36:43.435Z,9.18
2022-11-20T04:39:15.162Z,10.20
2022-11-20T04:41:45.949Z,10.77
2022-11-20T04:44:13.954Z,9.93
2022-11-20T04:46:44.128Z,8.32
2022-11-20T04:49:13.601Z,11.63
2022-11-20T04:51:42.963Z,10.25
2022-11-20T04:54:13.148Z,10.57
2022-11-20T04:56:41.223Z,14.25
2022-11-20T04:59:11.751Z,10.68
2022-11-20T05:01:39.754Z,12.32
2022-11-20T05:04:07.913Z,10.85
2022-11-20T05:06:36.292Z,11.95
2022-11-20T05:09:05.775Z,12.60
2022-11-20T05:11:34.345Z,11.40
2022-11-20T05:14:02.319Z,14.07
2022-11-20T05:16:32.827Z,12.52
2022-11-20T05:19:00.874Z,9.88
2022-11-20T05:21:29.262Z,8.38
2022-11-20T05:23:57.357Z,12.80
2022-11-20T05:26:26.663Z,8.57
2022-11-20T05:28:54.831Z,7.90
2022-11-20T05:31:27.745Z,6.57
2022-11-20T05:33:58.222Z,10.25
2022-11-20T05:36:26.835Z,13.07
2022-11-20T05:39:01.064Z,8.82
2022-11-20T05:41:31.569Z,8.50
2022-11-20T05:44:00.081Z,8.38
2022-11-20T05:46:29.469Z,8.73
2022-11-20T05:48:58.945Z,8.10
2022-11-20T05:51:27.957Z,13.02
2022-11-20T05:53:57.811Z,11.23
2022-11-20T05:56:25.805Z,12.63
2022-11-20T05:58:55.214Z,8.45
2022-11-20T06:01:25.092Z,8.68
2022-11-20T06:03:54.562Z,9.35
2022-11-20T06:06:22.540Z,9.55
2022-11-20T06:08:50.843Z,10.10
2022-11-20T06:11:19.249Z,8.18
2022-11-20T06:13:48.349Z,12.07
2022-11-20T06:16:19.921Z,12.32
2022-11-20T06:18:48.204Z,13.02
2022-11-20T06:21:18.817Z,9.60
2022-11-20T06:23:47.503Z,11.02
2022-11-20T06:26:17.248Z,11.25
2022-11-20T06:28:45.659Z,8.23
2022-11-20T06:31:15.690Z,9.60
2022-11-20T06:33:45.463Z,10.60
2022-11-20T06:36:15.048Z,10.70
2022-11-20T06:38:44.000Z,10.35
2022-11-20T06:41:13.905Z,11.15
2022-11-20T06:43:44.497Z,9.07
2022-11-20T06:46:13.613Z,8.95
2022-11-20T06:48:45.870Z,12.02
2022-11-20T06:51:14.401Z,7.90
2022-11-20T06:53:42.559Z,14.35
2022-11-20T06:56:10.799Z,12.30
2022-11-20T06:58:38.950Z,9.70
2022-11-20T07:01:08.413Z,11.98
2022-11-20T07:03:36.905Z,9.93
2022-11-20T07:06:07.159Z,6.50
2022-11-20T07:08:35.923Z,12.65
2022-11-20T07:11:07.530Z,9.77
2022-11-20T07:13:37.999Z,11.32
2022-11-20T07:16:08.089Z,11.32
2022-11-20T07:18:36.161Z,11.60
2022-11-20T07:21:07.234Z,7.53
2022-11-20T07:23:35.427Z,8.68
2022-11-20T07:26:05.881Z,5.90
2022-11-20T07:28:34.217Z,6.20
2022-11-20T07:31:02.295Z,7.93
2022-11-20T07:33:30.545Z,8.65
2022-11-20T07:36:00.597Z,14.15
2022-11-20T07:38:30.403Z,9.70
2022-11-20T07:40:58.827Z,12.30
2022-11-20T07:43:27.000Z,11.63
2022-11-20T07:45:57.385Z,14.90
2022-11-20T07:48:25.449Z,13.73
2022-11-20T07:50:55.881Z,12.93
2022-11-20T07:53:24.201Z,14.07
2022-11-20T07:55:53.765Z,10.55
2022-11-20T07:58:22.328Z,9.65
2022-11-20T08:00:50.416Z,11.60
2022-11-20T08:03:24.994Z,15.55
2022-11-20T08:05:54.344Z,11.85
2022-11-20T08:08:22.424Z,10.77
2022-11-20T08:10:50.550Z,10.70
2022-11-20T08:13:37.213Z,7.95
2022-11-20T08:16:05.766Z,6.60
2022-11-20T08:18:33.796Z,10.13
2022-11-20T08:21:04.836Z,8.45
2022-11-20T08:23:34.343Z,10.30
2022-11-20T08:26:02.424Z,11.45
2022-11-20T08:28:31.828Z,11.10
2022-11-20T08:31:01.749Z,14.57
2022-11-20T08:33:30.235Z,12.98
2022-11-20T08:36:02.101Z,18.90
2022-11-20T08:38:30.314Z,14.50
2022-11-20T08:41:16.691Z,13.15
2022-11-20T08:43:46.323Z,11.68
2022-11-20T08:46:14.347Z,13.63
2022-11-20T08:48:42.417Z,12.48
2022-11-20T08:51:10.603Z,14.30
2022-11-20T08:53:38.683Z,14.13
2022-11-20T08:56:07.369Z,20.25
2022-11-20T08:58:55.019Z,15.80
2022-11-20T09:01:25.814Z,11.43
2022-11-20T09:03:54.302Z,22.27
2022-11-20T09:06:22.307Z,15.60
2022-11-20T09:08:54.172Z,18.20
2022-11-20T09:11:22.620Z,18.50
2022-11-20T09:13:51.150Z,20.80
2022-11-20T09:16:19.231Z,21.37
2022-11-20T09:18:54.078Z,18.63
2022-11-20T09:21:35.475Z,20.40
2022-11-20T09:24:03.718Z,25.47
2022-11-20T09:26:31.736Z,24.10
2022-11-20T09:28:59.736Z,21.43
2022-11-20T09:31:27.905Z,20.20
2022-11-20T09:33:57.345Z,19.20
2022-11-20T09:36:25.367Z,26.00
2022-11-20T09:38:53.541Z,23.97
2022-11-20T09:41:46.833Z,21.07
2022-11-20T09:44:28.612Z,21.93
2022-11-20T09:47:02.871Z,25.87
2022-11-20T09:49:46.254Z,21.13
2022-11-20T09:52:24.226Z,21.27
2022-11-20T09:54:52.832Z,22.70
2022-11-20T09:57:24.243Z,24.27
2022-11-20T09:59:57.029Z,22.43
2022-11-20T10:02:31.539Z,25.63
2022-11-20T10:05:07.214Z,25.87
2022-11-20T10:07:42.373Z,21.27
2022-11-20T10:10:18.076Z,23.40
2022-11-20T10:13:03.381Z,20.47
2022-11-20T10:15:40.821Z,21.83
2022-11-20T10:18:25.391Z,20.00
2022-11-20T10:21:03.679Z,21.67
2022-11-20T10:23:54.831Z,16.60
2022-11-20T10:26:29.428Z,20.17
2022-11-20T10:29:09.943Z,21.00
2022-11-20T10:31:40.248Z,19.57
2022-11-20T10:34:22.358Z,21.77
2022-11-20T10:36:57.515Z,20.73
2022-11-20T10:39:34.877Z,15.63
2022-11-20T10:42:03.369Z,15.20
2022-11-20T10:44:55.114Z,14.17
2022-11-20T10:47:24.898Z,17.93
2022-11-20T10:49:55.407Z,16.87
2022-11-20T10:52:34.665Z,15.13
2022-11-20T10:55:14.059Z,14.00
2022-11-20T10:57:54.866Z,16.43
2022-11-20T11:00:23.282Z,16.27
2022-11-20T11:02:52.574Z,19.70
2022-11-20T11:05:31.852Z,9.83
2022-11-20T11:08:01.546Z,15.17
2022-11-20T11:10:42.349Z,13.40
2022-11-20T11:13:21.046Z,15.80
2022-11-20T11:15:49.181Z,15.40
2022-11-20T11:18:26.779Z,14.73
2022-11-20T11:20:57.180Z,11.93
2022-11-20T11:23:34.157Z,10.80
2022-11-20T11:26:04.012Z,13.82
2022-11-20T11:28:32.841Z,13.13
2022-11-20T11:31:01.376Z,13.15
2022-11-20T11:33:30.905Z,11.73
2022-11-20T11:36:01.817Z,9.95
2022-11-20T11:38:36.383Z,19.52
2022-11-20T11:41:06.434Z,14.45
2022-11-20T11:43:54.440Z,9.00
2022-11-20T11:46:45.772Z,10.57
2022-11-20T11:49:18.761Z,12.93
2022-11-20T11:52:02.800Z,8.82
2022-11-20T11:54:37.014Z,11.13
2022-11-20T11:57:12.398Z,13.55
2022-11-20T11:59:52.096Z,12.80
2022-11-20T12:02:34.149Z,14.40
2022-11-20T12:05:14.667Z,13.88
2022-11-20T12:07:46.957Z,9.20
2022-11-20T12:10:25.151Z,10.77
2022-11-20T12:13:00.732Z,9.95
2022-11-20T12:15:32.504Z,10.10
2022-11-20T12:18:00.678Z,8.65
2022-11-20T12:20:34.479Z,9.63
2022-11-20T12:23:11.662Z,6.40
2022-11-20T12:25:48.278Z,12.43
2022-11-20T12:28:28.702Z,15.25
2022-11-20T12:31:12.871Z,11.43
2022-11-20T12:34:06.914Z,14.00
2022-11-20T12:36:44.699Z,11.18
2022-11-20T12:39:29.224Z,13.02
2022-11-20T12:42:43.229Z,9.90
2022-11-20T12:45:23.779Z,14.70
2022-11-20T12:48:18.938Z,12.15
2022-11-20T12:51:14.496Z,7.75
2022-11-20T12:53:53.687Z,10.82
2022-11-20T12:56:33.974Z,10.82
2022-11-20T12:59:18.815Z,11.55
2022-11-20T13:01:52.311Z,11.05
2022-11-20T13:04:36.125Z,9.10
2022-11-20T13:07:10.418Z,9.60
2022-11-20T13:09:44.834Z,10.63
2022-11-20T13:12:20.752Z,12.27
2022-11-20T13:14:58.080Z,7.90
2022-11-20T13:17:33.183Z,7.88
2022-11-20T13:20:01.661Z,12.38
2022-11-20T13:22:31.231Z,11.07
2022-11-20T13:24:59.290Z,9.23
2022-11-20T13:27:27.315Z,12.15
2022-11-20T13:30:14.413Z,14.10
2022-11-20T13:32:55.598Z,10.57
2022-11-20T13:35:30.140Z,12.27
2022-11-20T13:38:07.590Z,16.33
2022-11-20T13:40:37.535Z,17.88
2022-11-20T13:43:23.391Z,12.52
2022-11-20T13:46:01.104Z,13.43
2022-11-20T13:48:33.198Z,14.65
2022-11-20T13:51:30.031Z,16.55
2022-11-20T13:54:23.113Z,12.25
2022-11-20T13:57:04.020Z,19.80
2022-11-20T13:59:47.132Z,17.45
2022-11-20T14:02:18.560Z,12.95
2022-11-20T14:04:50.049Z,17.42
2022-11-20T14:07:19.146Z,11.60
2022-11-20T14:09:53.810Z,10.95
2022-11-20T14:12:29.627Z,16.13
2022-11-20T14:14:58.138Z,18.08
2022-11-20T14:17:34.935Z,11.30
2022-11-20T14:20:06.235Z,15.10
2022-11-20T14:22:34.441Z,12.45
2022-11-20T14:25:09.549Z,15.98
2022-11-20T14:27:40.269Z,12.43
2022-11-20T14:30:14.697Z,10.30
2022-11-20T14:32:45.196Z,12.60
2022-11-20T14:35:20.547Z,12.80
2022-11-20T14:37:50.923Z,11.25
2022-11-20T14:40:28.183Z,14.23
2022-11-20T14:42:56.531Z,15.30
2022-11-20T14:45:25.775Z,14.10
2022-11-20T14:47:57.651Z,16.98
2022-11-20T14:50:28.175Z,16.50
2022-11-20T14:52:57.821Z,14.73
2022-11-20T14:55:31.169Z,14.05
2022-11-20T14:58:01.131Z,15.57
2022-11-20T15:00:29.448Z,14.73
2022-11-20T15:02:59.029Z,11.50
2022-11-20T15:05:28.776Z,12.45
2022-11-20T15:08:09.539Z,11.73
2022-11-20T15:10:50.494Z,16.40
2022-11-20T15:13:25.928Z,11.88
2022-11-20T15:15:56.197Z,11.65
2022-11-20T15:18:25.876Z,14.77
2022-11-20T15:20:56.581Z,10.90
2022-11-20T15:23:24.920Z,12.55
2022-11-20T15:25:54.469Z,12.45
2022-11-20T15:28:32.789Z,14.35
2022-11-20T15:31:01.603Z,7.10
2022-11-20T15:33:29.764Z,7.85
2022-11-20T15:35:57.930Z,9.77
2022-11-20T15:38:25.986Z,13.15
2022-11-20T15:40:55.568Z,16.73
2022-11-20T15:43:23.565Z,13.00
2022-11-20T15:45:54.930Z,12.15
2022-11-20T15:48:26.685Z,11.93
2022-11-20T15:51:07.942Z,11.30
2022-11-20T15:53:35.956Z,13.77
2022-11-20T15:56:05.778Z,12.27
2022-11-20T15:58:33.792Z,13.20
2022-11-20T16:01:01.856Z,17.90
2022-11-20T16:03:33.004Z,12.98
2022-11-20T16:06:00.985Z,14.02
2022-11-20T16:08:28.972Z,10.38
2022-11-20T16:10:57.086Z,11.90
2022-11-20T16:13:44.058Z,13.20
2022-11-20T16:16:22.705Z,8.05
2022-11-20T16:18:51.141Z,15.95
2022-11-20T16:21:19.436Z,10.95
2022-11-20T16:23:47.458Z,14.52
2022-11-20T16:26:17.816Z,10.02
2022-11-20T16:28:47.323Z,14.40
2022-11-20T16:31:17.203Z,14.73
2022-11-20T16:33:50.637Z,14.85
2022-11-20T16:36:19.421Z,10.77
2022-11-20T16:38:47.570Z,10.38
2022-11-20T16:41:15.754Z,12.98
2022-11-20T16:43:48.545Z,11.90
2022-11-20T16:46:17.254Z,11.23
2022-11-20T16:48:45.285Z,14.63
2022-11-20T16:51:14.367Z,18.40
2022-11-20T16:53:42.922Z,14.45
2022-11-20T16:56:12.349Z,17.90
2022-11-20T16:58:42.656Z,12.18
2022-11-20T17:01:16.230Z,11.85
2022-11-20T17:03:47.419Z,12.15
2022-11-20T17:06:16.449Z,14.18
2022-11-20T17:08:44.897Z,14.45
2022-11-20T17:11:14.788Z,9.88
2022-11-20T17:13:43.080Z,15.07
2022-11-20T17:16:14.846Z,14.65
2022-11-20T17:18:44.081Z,10.60
2022-11-20T17:21:12.657Z,13.05
2022-11-20T17:23:43.582Z,14.52
2022-11-20T17:26:14.361Z,9.15
2022-11-20T17:28:45.613Z,12.45
2022-11-20T17:31:17.874Z,15.43
2022-11-20T17:33:48.218Z,14.02
2022-11-20T17:36:18.356Z,10.38
2022-11-20T17:38:47.022Z,14.23
2022-11-20T17:41:17.389Z,11.25
2022-11-20T17:43:46.209Z,12.27
2022-11-20T17:46:17.780Z,15.32
2022-11-20T17:48:46.934Z,12.32
2022-11-20T17:51:16.680Z,10.93
2022-11-20T17:53:47.401Z,11.27
2022-11-20T17:56:36.599Z,10.70
2022-11-20T17:59:06.955Z,12.85
2022-11-20T18:01:36.730Z,10.05
2022-11-20T18:04:05.402Z,8.48
2022-11-20T18:06:34.007Z,10.98
2022-11-20T18:09:03.371Z,6.70
2022-11-20T18:11:39.028Z,11.68
2022-11-20T18:14:29.329Z,10.90
2022-11-20T18:17:00.074Z,16.98
2022-11-20T18:19:32.786Z,14.50
2022-11-20T18:22:01.891Z,9.10
2022-11-20T18:24:30.679Z,9.85
2022-11-20T18:26:59.525Z,13.43
2022-11-20T18:29:28.398Z,13.05
2022-11-20T18:31:58.004Z,13.43
2022-11-20T18:34:26.719Z,11.55
2022-11-20T18:36:54.929Z,11.55
2022-11-20T18:39:23.661Z,11.73
2022-11-20T18:42:09.737Z,13.85
2022-11-20T18:44:53.931Z,9.30
2022-11-20T18:47:25.590Z,9.10
2022-11-20T18:49:57.164Z,9.95
2022-11-20T18:52:27.314Z,11.07
2022-11-20T18:54:55.907Z,10.30
2022-11-20T18:57:25.726Z,10.20
2022-11-20T18:59:54.699Z,8.73
2022-11-20T19:02:24.495Z,12.70
2022-11-20T19:04:52.503Z,13.30
2022-11-20T19:07:20.824Z,9.65
2022-11-20T19:09:51.006Z,12.15
2022-11-20T19:12:19.744Z,10.55
2022-11-20T19:14:47.832Z,19.00
2022-11-20T19:17:17.605Z,11.48
2022-11-20T19:19:47.611Z,10.68
2022-11-20T19:22:15.802Z,9.27
2022-11-20T19:24:43.878Z,11.80
2022-11-20T19:27:11.924Z,9.90
2022-11-20T19:29:40.040Z,13.15
2022-11-20T19:32:08.149Z,7.80
2022-11-20T19:34:36.183Z,12.63
2022-11-20T19:37:05.545Z,11.60
2022-11-20T19:39:35.547Z,11.40
2022-11-20T19:42:06.682Z,8.52
2022-11-20T19:44:34.857Z,17.98
2022-11-20T19:47:04.364Z,11.93
2022-11-20T19:49:34.582Z,9.80
2022-11-20T19:52:02.731Z,13.00
2022-11-20T19:54:34.657Z,14.55
2022-11-20T19:57:03.018Z,14.20
2022-11-20T19:59:33.277Z,13.38
2022-11-20T20:02:04.292Z,8.38
2022-11-20T20:04:32.498Z,8.75
2022-11-20T20:07:06.340Z,10.65
2022-11-20T20:09:38.463Z,11.70
2022-11-20T20:12:09.514Z,10.20
2022-11-20T20:14:40.706Z,12.00
2022-11-20T20:17:08.844Z,11.32
2022-11-20T20:19:36.874Z,13.45
2022-11-20T20:22:05.030Z,9.70
2022-11-20T20:24:33.029Z,12.35
2022-11-20T20:27:04.934Z,12.50
2022-11-20T20:29:33.034Z,11.50
2022-11-20T20:32:03.537Z,18.42
2022-11-20T20:34:32.138Z,15.13
2022-11-20T20:37:00.210Z,15.90
2022-11-20T20:39:29.229Z,12.50
2022-11-20T20:41:57.178Z,13.68
2022-11-20T20:44:44.041Z,15.57
2022-11-20T20:47:12.096Z,13.18
2022-11-20T20:49:43.114Z,14.02
2022-11-20T20:52:11.420Z,10.63
2022-11-20T20:54:41.915Z,11.90
2022-11-20T20:57:09.902Z,10.98
2022-11-20T20:59:39.318Z,15.38
2022-11-20T21:02:07.517Z,14.40
2022-11-20T21:04:35.522Z,17.50
2022-11-20T21:07:03.625Z,18.40
2022-11-20T21:09:31.622Z,21.30
2022-11-20T21:11:59.665Z,16.65
2022-11-20T21:14:27.653Z,15.60
2022-11-20T21:16:56.985Z,11.70
2022-11-20T21:19:24.989Z,14.60
2022-11-20T21:22:02.946Z,15.43
2022-11-20T21:24:32.727Z,16.30
2022-11-20T21:27:02.108Z,14.05
2022-11-20T21:29:31.353Z,12.00
2022-11-20T21:32:00.725Z,12.02
2022-11-20T21:34:29.020Z,12.25
2022-11-20T21:36:56.964Z,15.98
2022-11-20T21:39:24.954Z,20.95
2022-11-20T21:41:52.966Z,25.45
2022-11-20T21:44:36.346Z,22.30
2022-11-20T21:47:06.397Z,15.00
2022-11-20T21:49:34.371Z,16.13
2022-11-20T21:52:02.585Z,14.07
2022-11-20T21:54:35.737Z,16.08
2022-11-20T21:57:03.840Z,16.13
2022-11-20T21:59:31.819Z,17.25
2022-11-20T22:01:59.879Z,13.85
2022-11-20T22:04:29.322Z,17.10
2022-11-20T22:06:57.352Z,21.63
2022-11-20T22:09:27.900Z,15.18
2022-11-20T22:11:58.367Z,13.98
2022-11-20T22:14:28.248Z,19.55
2022-11-20T22:16:56.503Z,13.32
2022-11-20T22:19:27.093Z,18.13
2022-11-20T22:21:56.423Z,15.20
2022-11-20T22:24:25.108Z,16.23
2022-11-20T22:26:53.485Z,20.00
2022-11-20T22:29:22.332Z,14.25
2022-11-20T22:31:52.983Z,15.65
2022-11-20T22:34:21.282Z,20.02
2022-11-20T22:36:49.481Z,17.00
2022-11-20T22:39:19.038Z,14.45
2022-11-20T22:41:47.065Z,19.50
2022-11-20T22:44:16.459Z,16.83
2022-11-20T22:46:44.571Z,13.93
2022-11-20T22:49:12.754Z,11.88
2022-11-20T22:51:42.067Z,16.25
2022-11-20T22:54:12.561Z,16.35
2022-11-20T22:56:42.545Z,15.15
2022-11-20T22:59:11.201Z,20.08
2022-11-20T23:01:41.541Z,12.20
2022-11-20T23:04:12.209Z,17.20
2022-11-20T23:06:40.408Z,19.00
2022-11-20T23:09:09.793Z,18.60
2022-11-20T23:11:38.102Z,23.05
2022-11-20T23:14:09.546Z,23.38
2022-11-20T23:16:37.610Z,14.80
2022-11-20T23:19:07.498Z,19.67
2022-11-20T23:21:36.959Z,12.10
2022-11-20T23:24:06.055Z,20.30
2022-11-20T23:26:38.633Z,21.35
2022-11-20T23:29:08.932Z,16.90
2022-11-20T23:31:37.634Z,18.30
2022-11-20T23:34:06.049Z,15.77
2022-11-20T23:36:34.014Z,24.10
2022-11-20T23:39:02.175Z,18.10
2022-11-20T23:41:30.240Z,22.95
2022-11-20T23:43:58.347Z,20.33
2022-11-20T23:46:27.734Z,17.83
2022-11-20T23:48:55.790Z,17.10
2022-11-20T23:51:23.802Z,20.77
2022-11-20T23:53:51.999Z,17.33
2022-11-20T23:56:19.969Z,19.48
2022-11-20T23:58:51.556Z,19.55
