createdAt,value
2018-09-18T00:02:10.883Z,14.63
2018-09-18T00:04:39.169Z,19.87
2018-09-18T00:07:07.467Z,20.13
2018-09-18T00:09:35.656Z,17.93
2018-09-18T00:12:03.901Z,11.70
2018-09-18T00:15:56.620Z,18.93
2018-09-18T00:18:24.598Z,13.93
2018-09-18T00:20:52.800Z,11.53
2018-09-18T00:23:20.787Z,10.17
2018-09-18T00:25:49.000Z,20.20
2018-09-18T00:28:17.203Z,14.47
2018-09-18T00:30:45.463Z,13.73
2018-09-18T00:33:13.748Z,13.10
2018-09-18T00:35:48.683Z,14.57
2018-09-18T00:38:16.955Z,10.07
2018-09-18T00:40:45.148Z,17.00
2018-09-18T00:43:13.355Z,10.80
2018-09-18T00:45:41.568Z,18.60
2018-09-18T00:48:09.917Z,18.37
2018-09-18T00:50:38.115Z,18.50
2018-09-18T00:53:06.308Z,22.07
2018-09-18T00:55:34.505Z,13.13
2018-09-18T00:58:02.755Z,21.17
2018-09-18T01:00:31.039Z,25.20
2018-09-18T01:02:59.298Z,19.10
2018-09-18T01:05:27.483Z,18.43
2018-09-18T01:07:55.663Z,17.97
2018-09-18T01:10:23.855Z,21.37
2018-09-18T01:12:52.132Z,13.10
2018-09-18T01:15:20.456Z,17.80
2018-09-18T01:17:48.907Z,24.03
2018-09-18T01:20:17.123Z,18.83
2018-09-18T01:22:45.415Z,17.13
2018-09-18T01:26:23.310Z,16.87
2018-09-18T01:28:51.579Z,19.60
2018-09-18T01:31:19.767Z,16.53
2018-09-18T01:33:48.056Z,19.47
2018-09-18T01:36:16.268Z,28.60
2018-09-18T01:38:44.479Z,15.13
2018-09-18T01:41:12.815Z,14.83
2018-09-18T01:43:42.083Z,13.93
2018-09-18T01:46:10.327Z,12.63
2018-09-18T01:48:38.616Z,14.63
2018-09-18T01:51:06.804Z,15.87
2018-09-18T01:53:34.996Z,22.73
2018-09-18T01:56:02.990Z,14.27
2018-09-18T01:58:31.200Z,26.63
2018-09-18T02:00:59.420Z,28.97
2018-09-18T02:03:27.604Z,17.07
2018-09-18T02:05:55.796Z,20.30
2018-09-18T02:09:26.850Z,27.43
2018-09-18T02:11:55.068Z,23.17
2018-09-18T02:14:23.323Z,22.33
2018-09-18T02:16:51.543Z,16.80
2018-09-18T02:19:19.795Z,13.97
2018-09-18T02:21:47.984Z,17.43
2018-09-18T02:24:15.949Z,12.03
2018-09-18T02:26:44.152Z,20.27
2018-09-18T02:29:12.334Z,14.93
2018-09-18T02:31:40.561Z,18.30
2018-09-18T02:34:08.846Z,16.20
2018-09-18T02:36:37.095Z,16.40
2018-09-18T02:39:08.671Z,10.20
2018-09-18T02:41:37.089Z,14.70
2018-09-18T02:44:05.398Z,13.63
2018-09-18T02:46:33.675Z,11.03
2018-09-18T02:49:01.911Z,12.10
2018-09-18T02:51:30.289Z,21.17
2018-09-18T02:53:58.522Z,12.77
2018-09-18T02:56:26.855Z,12.10
2018-09-18T02:58:55.066Z,15.30
2018-09-18T03:01:23.352Z,11.80
2018-09-18T03:03:51.716Z,19.07
2018-09-18T03:06:20.014Z,10.97
2018-09-18T03:08:48.231Z,13.77
2018-09-18T03:11:16.505Z,19.60
2018-09-18T03:13:44.619Z,17.93
2018-09-18T03:16:12.896Z,13.70
2018-09-18T03:18:41.156Z,13.20
2018-09-18T03:21:09.452Z,22.53
2018-09-18T03:23:37.632Z,10.97
2018-09-18T03:26:05.869Z,21.00
2018-09-18T03:28:34.167Z,12.67
2018-09-18T03:31:02.382Z,13.50
2018-09-18T03:33:30.615Z,13.40
2018-09-18T03:35:58.843Z,19.63
2018-09-18T03:38:27.079Z,16.87
2018-09-18T03:40:55.312Z,13.10
2018-09-18T03:43:23.531Z,17.43
2018-09-18T03:45:51.808Z,17.97
2018-09-18T03:48:20.071Z,16.80
2018-09-18T03:50:48.296Z,11.03
2018-09-18T03:53:16.484Z,11.67
2018-09-18T03:55:44.717Z,38.63
2018-09-18T03:58:13.008Z,24.97
2018-09-18T04:01:44.307Z,18.13
2018-09-18T04:04:12.496Z,18.90
2018-09-18T04:06:40.796Z,15.23
2018-09-18T04:09:10.512Z,19.20
2018-09-18T04:11:38.905Z,25.10
2018-09-18T04:14:07.211Z,14.30
2018-09-18T04:16:35.408Z,20.83
2018-09-18T04:19:03.624Z,17.60
2018-09-18T04:21:39.783Z,11.10
2018-09-18T04:24:08.036Z,13.17
2018-09-18T04:26:36.863Z,12.27
2018-09-18T04:29:05.483Z,9.30
2018-09-18T04:31:33.771Z,13.00
2018-09-18T04:34:01.963Z,12.40
2018-09-18T04:36:30.226Z,20.23
2018-09-18T04:38:58.497Z,17.63
2018-09-18T04:41:26.787Z,8.30
2018-09-18T04:43:55.078Z,16.77
2018-09-18T04:46:23.907Z,10.07
2018-09-18T04:48:52.251Z,9.30
2018-09-18T04:56:12.664Z,21.10
2018-09-18T04:59:11.963Z,15.83
2018-09-18T05:01:40.171Z,14.30
2018-09-18T05:04:08.431Z,19.30
2018-09-18T05:06:36.676Z,14.83
2018-09-18T05:09:07.443Z,12.83
2018-09-18T05:11:35.808Z,10.87
2018-09-18T05:14:04.161Z,20.40
2018-09-18T05:16:32.491Z,14.90
2018-09-18T05:19:00.717Z,11.50
2018-09-18T05:21:28.952Z,11.27
2018-09-18T05:23:57.215Z,11.83
2018-09-18T05:26:25.431Z,11.93
2018-09-18T05:28:54.527Z,12.83
2018-09-18T05:31:22.723Z,18.70
2018-09-18T05:33:50.936Z,13.90
2018-09-18T05:36:19.121Z,14.67
2018-09-18T05:38:47.323Z,16.30
2018-09-18T05:41:15.507Z,12.40
2018-09-18T05:43:43.775Z,12.83
2018-09-18T05:46:12.045Z,18.20
2018-09-18T05:48:40.244Z,9.20
2018-09-18T05:51:08.490Z,11.20
2018-09-18T05:53:36.696Z,22.37
2018-09-18T05:56:04.912Z,13.03
2018-09-18T05:58:33.634Z,15.20
2018-09-18T06:01:01.827Z,16.10
2018-09-18T06:03:30.028Z,13.00
2018-09-18T06:05:58.260Z,14.90
2018-09-18T06:08:26.222Z,13.67
2018-09-18T06:10:54.494Z,15.47
2018-09-18T06:13:22.479Z,22.20
2018-09-18T06:15:50.743Z,21.97
2018-09-18T06:18:19.028Z,37.23
2018-09-18T06:20:47.292Z,49.87
2018-09-18T06:23:15.579Z,22.30
2018-09-18T06:25:43.924Z,30.27
2018-09-18T06:28:12.191Z,21.70
2018-09-18T06:30:40.395Z,31.63
2018-09-18T06:33:08.919Z,25.57
2018-09-18T06:35:37.163Z,21.47
2018-09-18T06:38:05.451Z,17.83
2018-09-18T06:40:33.783Z,14.40
2018-09-18T06:43:02.094Z,20.17
2018-09-18T06:45:30.294Z,15.50
2018-09-18T06:47:58.537Z,19.90
2018-09-18T06:50:26.723Z,22.80
2018-09-18T06:52:54.931Z,15.83
2018-09-18T06:55:23.175Z,21.40
2018-09-18T06:57:51.393Z,21.30
2018-09-18T07:00:19.618Z,19.80
2018-09-18T07:09:51.409Z,23.23
2018-09-18T07:12:19.600Z,15.03
2018-09-18T07:14:47.862Z,23.10
2018-09-18T07:17:16.123Z,18.93
2018-09-18T07:19:44.324Z,21.43
2018-09-18T07:22:12.540Z,14.10
2018-09-18T07:24:40.766Z,14.60
2018-09-18T07:27:08.947Z,10.23
2018-09-18T07:29:37.158Z,12.87
2018-09-18T07:32:05.375Z,12.80
2018-09-18T07:34:33.652Z,11.90
2018-09-18T07:37:01.860Z,14.43
2018-09-18T07:39:30.127Z,9.60
2018-09-18T07:41:58.069Z,12.13
2018-09-18T07:44:26.260Z,11.47
2018-09-18T07:46:54.518Z,8.43
2018-09-18T07:49:22.851Z,7.70
2018-09-18T07:51:51.084Z,14.90
2018-09-18T07:54:19.344Z,13.37
2018-09-18T07:56:47.622Z,10.50
2018-09-18T07:59:15.907Z,10.80
2018-09-18T08:01:44.167Z,14.13
2018-09-18T08:04:12.454Z,10.30
2018-09-18T08:06:40.777Z,14.97
2018-09-18T08:09:09.988Z,8.90
2018-09-18T08:11:38.241Z,15.43
2018-09-18T08:14:06.466Z,10.23
2018-09-18T08:16:34.676Z,21.77
2018-09-18T08:19:03.021Z,9.70
2018-09-18T08:21:31.155Z,10.77
2018-09-18T08:23:59.337Z,9.20
2018-09-18T08:26:27.521Z,11.87
2018-09-18T08:28:55.724Z,11.93
2018-09-18T08:31:23.959Z,10.27
2018-09-18T08:33:52.142Z,8.17
2018-09-18T08:36:20.322Z,8.83
2018-09-18T08:38:48.529Z,11.07
2018-09-18T08:41:16.769Z,7.80
2018-09-18T08:43:44.966Z,12.47
2018-09-18T08:46:19.516Z,8.43
2018-09-18T08:48:53.305Z,10.70
2018-09-18T08:51:21.582Z,9.17
2018-09-18T08:53:49.767Z,7.20
2018-09-18T08:56:18.041Z,8.67
2018-09-18T08:58:46.323Z,12.37
2018-09-18T09:01:14.599Z,8.40
2018-09-18T09:03:42.869Z,12.43
2018-09-18T09:06:11.167Z,6.80
2018-09-18T09:08:39.427Z,8.43
2018-09-18T09:11:07.606Z,9.90
2018-09-18T09:13:36.140Z,6.80
2018-09-18T09:16:04.613Z,6.90
2018-09-18T09:18:33.258Z,8.70
2018-09-18T09:21:01.532Z,10.57
2018-09-18T09:23:30.156Z,6.77
2018-09-18T09:25:58.391Z,12.10
2018-09-18T09:28:26.683Z,14.80
2018-09-18T09:30:54.645Z,6.50
2018-09-18T09:33:22.864Z,9.20
2018-09-18T09:35:50.845Z,12.43
2018-09-18T09:38:19.039Z,5.97
2018-09-18T09:40:47.436Z,10.30
2018-09-18T09:43:15.494Z,6.53
2018-09-18T09:45:43.540Z,15.60
2018-09-18T09:48:11.825Z,38.47
2018-09-18T09:50:40.069Z,5.30
2018-09-18T09:53:08.236Z,10.53
2018-09-18T09:55:36.486Z,11.03
2018-09-18T09:58:04.701Z,7.70
2018-09-18T10:00:38.256Z,6.47
2018-09-18T10:03:06.497Z,14.83
2018-09-18T10:05:34.779Z,7.53
2018-09-18T10:08:03.056Z,7.30
2018-09-18T10:10:31.309Z,8.50
2018-09-18T10:12:59.488Z,7.33
2018-09-18T10:15:27.671Z,13.20
2018-09-18T10:17:56.129Z,6.80
2018-09-18T10:20:24.156Z,6.80
2018-09-18T10:22:52.383Z,9.27
2018-09-18T10:25:20.608Z,7.83
2018-09-18T10:27:48.862Z,9.60
2018-09-18T10:30:17.107Z,6.07
2018-09-18T10:32:45.401Z,7.57
2018-09-18T10:35:13.605Z,10.20
2018-09-18T10:37:41.790Z,6.53
2018-09-18T10:40:10.017Z,5.10
2018-09-18T10:42:38.231Z,7.67
2018-09-18T10:45:07.231Z,21.33
2018-09-18T10:47:35.484Z,11.10
2018-09-18T10:50:03.418Z,6.63
2018-09-18T10:52:31.665Z,5.60
2018-09-18T10:54:59.875Z,6.50
2018-09-18T10:57:27.850Z,10.17
2018-09-18T10:59:56.185Z,7.60
2018-09-18T11:02:24.380Z,5.37
2018-09-18T11:04:52.578Z,9.30
2018-09-18T11:07:20.836Z,7.80
2018-09-18T11:09:49.071Z,8.23
2018-09-18T11:12:17.337Z,8.10
2018-09-18T11:14:45.531Z,11.40
2018-09-18T11:17:13.768Z,5.87
2018-09-18T11:19:41.764Z,5.83
2018-09-18T11:22:10.006Z,8.13
2018-09-18T11:24:38.163Z,6.70
2018-09-18T11:27:06.368Z,5.70
2018-09-18T11:29:34.659Z,14.23
2018-09-18T11:32:02.975Z,9.70
2018-09-18T11:34:31.203Z,5.53
2018-09-18T11:36:59.416Z,6.77
2018-09-18T11:39:27.598Z,7.17
2018-09-18T11:41:55.894Z,5.67
2018-09-18T11:44:24.365Z,10.40
2018-09-18T11:46:52.644Z,7.20
2018-09-18T11:49:27.295Z,9.40
2018-09-18T11:51:55.502Z,7.17
2018-09-18T11:54:23.732Z,8.53
2018-09-18T11:56:52.061Z,12.10
2018-09-18T11:59:20.204Z,8.90
2018-09-18T12:01:48.431Z,14.07
2018-09-18T12:04:16.721Z,10.17
2018-09-18T12:06:44.928Z,8.63
2018-09-18T12:09:13.289Z,10.70
2018-09-18T12:11:41.914Z,5.80
2018-09-18T12:14:10.124Z,5.20
2018-09-18T12:16:38.439Z,6.37
2018-09-18T12:19:06.751Z,5.80
2018-09-18T12:21:35.020Z,7.67
2018-09-18T12:24:03.227Z,7.27
2018-09-18T12:26:31.454Z,7.23
2018-09-18T12:28:59.687Z,7.53
2018-09-18T12:31:27.991Z,5.10
2018-09-18T12:33:56.254Z,7.90
2018-09-18T12:36:24.298Z,16.00
2018-09-18T12:38:52.587Z,12.13
2018-09-18T12:41:20.895Z,16.20
2018-09-18T12:43:49.088Z,8.60
2018-09-18T12:46:17.279Z,13.87
2018-09-18T12:48:45.636Z,13.13
2018-09-18T12:51:13.727Z,9.10
2018-09-18T12:53:42.003Z,9.33
2018-09-18T12:56:10.325Z,9.17
2018-09-18T12:58:38.377Z,6.23
2018-09-18T13:01:06.660Z,7.20
2018-09-18T13:03:35.968Z,9.63
2018-09-18T13:06:04.303Z,8.33
2018-09-18T13:08:32.440Z,5.83
2018-09-18T13:11:00.643Z,10.30
2018-09-18T13:13:28.860Z,9.00
2018-09-18T13:15:57.152Z,6.43
2018-09-18T13:18:25.121Z,15.60
2018-09-18T13:20:53.331Z,5.80
2018-09-18T13:23:21.507Z,10.10
2018-09-18T13:25:49.689Z,9.10
2018-09-18T13:28:17.863Z,6.90
2018-09-18T13:31:49.326Z,8.37
2018-09-18T13:34:17.631Z,6.30
2018-09-18T13:36:45.933Z,8.20
2018-09-18T13:39:14.234Z,12.20
2018-09-18T13:41:42.436Z,5.43
2018-09-18T13:44:10.761Z,6.10
2018-09-18T13:46:39.017Z,6.77
2018-09-18T13:49:07.231Z,8.40
2018-09-18T13:51:35.515Z,8.63
2018-09-18T13:54:03.757Z,11.70
2018-09-18T13:56:31.838Z,15.80
2018-09-18T13:59:00.040Z,12.63
2018-09-18T14:01:28.445Z,16.47
2018-09-18T14:03:56.632Z,14.53
2018-09-18T14:06:24.908Z,14.83
2018-09-18T14:08:53.110Z,6.50
2018-09-18T14:11:21.314Z,10.57
2018-09-18T14:13:49.515Z,7.50
2018-09-18T14:16:17.835Z,7.30
2018-09-18T14:18:46.090Z,7.03
2018-09-18T14:21:15.379Z,9.20
2018-09-18T14:23:50.323Z,9.23
2018-09-18T14:26:18.652Z,7.83
2018-09-18T14:28:46.881Z,5.60
2018-09-18T14:31:15.131Z,20.73
2018-09-18T14:33:43.324Z,14.63
2018-09-18T14:36:11.521Z,9.63
2018-09-18T14:38:39.748Z,6.37
2018-09-18T14:41:08.027Z,9.27
2018-09-18T14:43:35.980Z,6.37
2018-09-18T14:46:03.928Z,8.20
2018-09-18T14:48:32.186Z,9.10
2018-09-18T14:51:00.452Z,8.93
2018-09-18T14:53:29.417Z,8.60
2018-09-18T14:55:57.612Z,8.27
2018-09-18T14:58:25.807Z,8.33
2018-09-18T15:00:54.039Z,8.37
2018-09-18T15:03:22.260Z,12.17
2018-09-18T15:05:51.564Z,6.97
2018-09-18T15:08:19.555Z,12.23
2018-09-18T15:10:47.746Z,11.03
2018-09-18T15:13:16.035Z,8.87
2018-09-18T15:15:44.355Z,19.57
2018-09-18T15:18:12.520Z,38.80
2018-09-18T15:20:40.784Z,27.30
2018-09-18T15:23:08.984Z,25.30
2018-09-18T15:25:37.180Z,26.97
2018-09-18T15:28:05.377Z,31.13
2018-09-18T15:30:33.332Z,23.33
2018-09-18T15:33:01.623Z,21.63
2018-09-18T15:35:29.919Z,17.33
2018-09-18T15:37:58.186Z,25.00
2018-09-18T15:40:26.447Z,20.00
2018-09-18T15:42:54.776Z,23.83
2018-09-18T15:45:23.025Z,16.63
2018-09-18T15:51:22.811Z,14.07
2018-09-18T15:53:51.011Z,12.90
2018-09-18T15:56:19.242Z,21.13
2018-09-18T15:58:47.602Z,16.07
2018-09-18T16:01:15.911Z,13.90
2018-09-18T16:03:44.114Z,19.47
2018-09-18T16:06:12.242Z,13.13
2018-09-18T16:08:40.465Z,17.17
2018-09-18T16:11:08.815Z,12.80
2018-09-18T16:13:37.019Z,11.20
2018-09-18T16:16:05.243Z,8.67
2018-09-18T16:18:33.467Z,6.93
2018-09-18T16:21:01.688Z,13.07
2018-09-18T16:23:29.901Z,16.47
2018-09-18T16:25:58.221Z,9.83
2018-09-18T16:28:26.489Z,7.80
2018-09-18T16:30:54.773Z,10.13
2018-09-18T16:33:23.024Z,14.03
2018-09-18T16:35:51.292Z,11.33
2018-09-18T16:38:19.520Z,7.00
2018-09-18T16:40:47.788Z,8.53
2018-09-18T16:43:15.995Z,7.00
2018-09-18T16:45:44.299Z,6.23
2018-09-18T16:48:12.501Z,15.57
2018-09-18T16:50:40.739Z,6.40
2018-09-18T16:53:08.933Z,7.10
2018-09-18T16:55:37.002Z,7.03
2018-09-18T16:58:05.071Z,5.90
2018-09-18T17:00:33.295Z,8.03
2018-09-18T17:03:01.459Z,4.10
2018-09-18T17:05:29.652Z,6.13
2018-09-18T17:07:57.836Z,9.40
2018-09-18T17:10:26.067Z,4.70
2018-09-18T17:12:54.393Z,7.53
2018-09-18T17:15:22.627Z,7.87
2018-09-18T17:17:57.472Z,7.30
2018-09-18T17:20:25.691Z,8.50
2018-09-18T17:22:53.873Z,6.10
2018-09-18T17:25:22.071Z,5.80
2018-09-18T17:27:50.335Z,15.23
2018-09-18T17:30:18.628Z,3.70
2018-09-18T17:32:46.918Z,6.50
2018-09-18T17:35:15.134Z,9.87
2018-09-18T17:37:43.387Z,7.50
2018-09-18T17:40:11.680Z,4.70
2018-09-18T17:42:39.946Z,3.60
2018-09-18T17:45:08.469Z,7.90
2018-09-18T17:47:37.065Z,5.93
2018-09-18T17:50:05.357Z,7.33
2018-09-18T17:52:33.528Z,6.70
2018-09-18T17:55:01.751Z,8.27
2018-09-18T17:57:30.048Z,7.33
2018-09-18T17:59:58.231Z,6.83
2018-09-18T18:02:26.465Z,5.00
2018-09-18T18:04:54.735Z,9.13
2018-09-18T18:07:22.952Z,5.63
2018-09-18T18:09:51.188Z,2.50
2018-09-18T18:12:19.439Z,3.83
2018-09-18T18:14:47.635Z,3.93
2018-09-18T18:17:15.940Z,2.53
2018-09-18T18:19:44.266Z,3.00
2018-09-18T18:22:12.465Z,3.80
2018-09-18T18:24:40.754Z,4.57
2018-09-18T18:27:09.018Z,5.73
2018-09-18T18:29:37.464Z,8.73
2018-09-18T18:32:05.679Z,2.40
2018-09-18T18:34:33.978Z,6.40
2018-09-18T18:37:02.204Z,4.40
2018-09-18T18:39:30.426Z,2.83
2018-09-18T18:41:58.662Z,3.33
2018-09-18T18:44:26.992Z,8.50
2018-09-18T18:46:55.262Z,5.17
2018-09-18T18:49:23.515Z,5.80
2018-09-18T18:51:51.715Z,3.03
2018-09-18T18:54:19.944Z,4.50
2018-09-18T18:56:48.146Z,3.03
2018-09-18T18:59:16.407Z,6.87
2018-09-18T19:01:44.584Z,2.50
2018-09-18T19:04:12.562Z,5.57
2018-09-18T19:06:40.798Z,3.40
2018-09-18T19:09:09.070Z,4.93
2018-09-18T19:11:37.316Z,3.03
2018-09-18T19:14:05.550Z,3.10
2018-09-18T19:16:33.740Z,5.80
2018-09-18T19:19:02.003Z,6.10
2018-09-18T19:21:30.455Z,3.60
2018-09-18T19:23:58.642Z,2.33
2018-09-18T19:26:26.847Z,2.37
2018-09-18T19:28:55.027Z,6.03
2018-09-18T19:31:23.282Z,7.20
2018-09-18T19:33:51.552Z,5.03
2018-09-18T19:36:19.831Z,3.70
2018-09-18T19:38:48.187Z,4.63
2018-09-18T19:41:16.420Z,3.33
2018-09-18T19:43:44.675Z,5.03
2018-09-18T19:46:12.980Z,1.73
2018-09-18T19:48:41.647Z,2.93
2018-09-18T19:51:10.004Z,2.77
2018-09-18T19:53:38.217Z,3.17
2018-09-18T19:56:06.507Z,4.03
2018-09-18T19:58:34.693Z,2.73
2018-09-18T20:01:02.943Z,2.57
2018-09-18T20:03:31.155Z,2.63
2018-09-18T20:05:59.455Z,2.97
2018-09-18T20:08:27.721Z,2.63
2018-09-18T20:10:55.911Z,5.10
2018-09-18T20:13:24.211Z,2.83
2018-09-18T20:15:52.524Z,16.70
2018-09-18T20:18:20.790Z,3.97
2018-09-18T20:20:49.070Z,3.77
2018-09-18T20:23:17.351Z,7.70
2018-09-18T20:25:45.558Z,5.90
2018-09-18T20:28:13.840Z,7.17
2018-09-18T20:30:42.156Z,4.70
2018-09-18T20:33:10.451Z,3.43
2018-09-18T20:35:38.761Z,3.83
2018-09-18T20:38:06.877Z,3.07
2018-09-18T20:40:35.183Z,4.70
2018-09-18T20:43:03.382Z,8.37
2018-09-18T20:45:31.614Z,4.97
2018-09-18T20:47:59.794Z,8.73
2018-09-18T20:50:28.054Z,15.63
2018-09-18T20:52:56.522Z,3.03
2018-09-18T20:55:24.857Z,5.40
2018-09-18T20:57:53.128Z,2.20
2018-09-18T21:00:21.354Z,3.67
2018-09-18T21:02:49.592Z,6.10
2018-09-18T21:05:18.602Z,4.33
2018-09-18T21:07:46.573Z,5.33
2018-09-18T21:10:14.856Z,7.80
2018-09-18T21:12:43.152Z,5.63
2018-09-18T21:15:11.364Z,4.37
2018-09-18T21:17:39.546Z,2.60
2018-09-18T21:20:14.501Z,4.63
2018-09-18T21:22:42.703Z,10.73
2018-09-18T21:25:15.126Z,4.70
2018-09-18T21:27:44.709Z,2.53
2018-09-18T21:30:13.507Z,6.93
2018-09-18T21:32:41.795Z,7.37
2018-09-18T21:35:09.986Z,3.97
2018-09-18T21:37:38.321Z,4.07
2018-09-18T21:40:06.547Z,7.60
2018-09-18T21:42:34.862Z,14.83
2018-09-18T21:45:04.121Z,7.00
2018-09-18T21:47:32.395Z,3.67
2018-09-18T21:50:00.726Z,4.20
2018-09-18T21:52:28.895Z,3.70
2018-09-18T21:54:57.120Z,6.33
2018-09-18T21:57:25.412Z,2.47
2018-09-18T21:59:53.595Z,4.50
2018-09-18T22:02:21.844Z,9.83
2018-09-18T22:04:50.085Z,2.20
2018-09-18T22:07:18.363Z,4.13
2018-09-18T22:09:46.614Z,6.57
2018-09-18T22:12:14.565Z,8.63
2018-09-18T22:14:42.765Z,6.40
2018-09-18T22:17:10.984Z,11.37
2018-09-18T22:19:39.287Z,9.03
2018-09-18T22:22:07.550Z,5.77
2018-09-18T22:24:35.825Z,8.23
2018-09-18T22:27:04.012Z,7.73
2018-09-18T22:29:32.303Z,3.83
2018-09-18T22:32:00.515Z,6.73
2018-09-18T22:34:28.815Z,17.57
2018-09-18T22:36:57.074Z,11.53
2018-09-18T22:39:25.370Z,9.80
2018-09-18T22:41:53.625Z,8.53
2018-09-18T22:44:21.899Z,5.60
2018-09-18T22:46:50.166Z,4.00
2018-09-18T22:49:18.400Z,12.07
2018-09-18T22:51:46.596Z,3.60
2018-09-18T22:54:14.791Z,4.10
2018-09-18T22:56:43.082Z,4.70
2018-09-18T22:59:11.366Z,7.93
2018-09-18T23:01:39.658Z,3.00
2018-09-18T23:04:07.941Z,6.20
2018-09-18T23:06:36.130Z,11.93
2018-09-18T23:09:06.567Z,6.67
2018-09-18T23:11:34.602Z,8.53
2018-09-18T23:14:02.929Z,3.27
2018-09-18T23:16:30.876Z,6.17
2018-09-18T23:18:59.108Z,6.10
2018-09-18T23:21:27.308Z,14.80
2018-09-18T23:23:55.532Z,6.53
2018-09-18T23:26:23.715Z,10.00
2018-09-18T23:28:51.926Z,12.33
2018-09-18T23:31:20.229Z,3.53
2018-09-18T23:33:48.464Z,11.10
2018-09-18T23:36:16.727Z,9.13
2018-09-18T23:38:45.020Z,4.47
2018-09-18T23:41:13.214Z,4.73
2018-09-18T23:43:41.663Z,3.37
2018-09-18T23:46:09.954Z,4.20
2018-09-18T23:48:38.198Z,13.80
2018-09-18T23:51:06.473Z,11.73
2018-09-18T23:53:34.755Z,11.20
2018-09-18T23:56:02.972Z,5.40
2018-09-18T23:58:31.311Z,3.43
