createdAt,value
2017-10-29T00:02:01.911Z,13.84
2017-10-29T00:04:36.795Z,13.79
2017-10-29T00:07:11.644Z,13.79
2017-10-29T00:09:46.135Z,13.81
2017-10-29T00:12:21.771Z,13.83
2017-10-29T00:14:56.394Z,13.78
2017-10-29T00:17:31.280Z,13.72
2017-10-29T00:20:06.154Z,13.65
2017-10-29T00:22:41.710Z,13.63
2017-10-29T00:25:16.443Z,13.64
2017-10-29T00:27:51.047Z,13.68
2017-10-29T00:30:25.447Z,13.64
2017-10-29T00:33:00.327Z,13.64
2017-10-29T00:35:35.023Z,13.61
2017-10-29T00:38:09.736Z,13.59
2017-10-29T00:40:45.311Z,13.57
2017-10-29T00:43:19.947Z,13.61
2017-10-29T00:45:54.683Z,13.60
2017-10-29T00:48:29.515Z,13.61
2017-10-29T00:51:04.024Z,13.58
2017-10-29T00:53:39.022Z,13.64
2017-10-29T00:56:13.810Z,13.66
2017-10-29T00:58:48.497Z,13.68
2017-10-29T01:01:23.415Z,13.71
2017-10-29T01:03:58.847Z,13.68
2017-10-29T01:06:33.763Z,13.69
2017-10-29T01:09:08.623Z,13.69
2017-10-29T01:11:43.314Z,13.71
2017-10-29T01:14:17.990Z,13.69
2017-10-29T01:16:52.506Z,13.71
2017-10-29T01:19:27.583Z,13.73
2017-10-29T01:22:02.144Z,13.72
2017-10-29T01:24:36.740Z,13.70
2017-10-29T01:27:11.462Z,13.73
2017-10-29T01:29:46.223Z,13.79
2017-10-29T01:32:20.918Z,13.81
2017-10-29T01:34:55.167Z,13.82
2017-10-29T01:37:29.584Z,13.80
2017-10-29T01:40:04.419Z,13.76
2017-10-29T01:42:38.962Z,13.69
2017-10-29T01:45:13.600Z,13.73
2017-10-29T01:47:49.591Z,13.73
2017-10-29T01:50:24.303Z,13.68
2017-10-29T01:52:59.149Z,13.63
2017-10-29T01:55:33.811Z,13.57
2017-10-29T01:58:08.598Z,13.53
2017-10-29T02:00:42.995Z,13.50
2017-10-29T02:03:18.081Z,13.54
2017-10-29T02:05:52.895Z,13.55
2017-10-29T02:08:27.639Z,13.56
2017-10-29T02:11:02.455Z,13.56
2017-10-29T02:13:39.118Z,13.57
2017-10-29T02:16:13.759Z,13.56
2017-10-29T02:18:48.382Z,13.60
2017-10-29T02:21:23.110Z,13.61
2017-10-29T02:23:57.860Z,13.53
2017-10-29T02:26:33.427Z,13.44
2017-10-29T02:29:08.140Z,13.25
2017-10-29T02:31:42.986Z,13.13
2017-10-29T02:34:18.055Z,13.02
2017-10-29T02:36:53.248Z,12.93
2017-10-29T02:39:27.854Z,12.87
2017-10-29T02:42:02.518Z,12.66
2017-10-29T02:44:37.687Z,12.55
2017-10-29T02:47:12.170Z,12.56
2017-10-29T02:49:47.073Z,12.54
2017-10-29T02:52:21.812Z,12.55
2017-10-29T02:54:57.011Z,12.54
2017-10-29T02:57:31.266Z,12.63
2017-10-29T03:00:07.269Z,12.69
2017-10-29T03:02:41.503Z,12.69
2017-10-29T03:05:16.587Z,12.64
2017-10-29T03:07:51.502Z,12.61
2017-10-29T03:10:27.074Z,12.57
2017-10-29T03:13:01.471Z,12.56
2017-10-29T03:15:36.373Z,12.50
2017-10-29T03:18:11.639Z,12.54
2017-10-29T03:20:46.708Z,12.56
2017-10-29T03:23:21.294Z,12.57
2017-10-29T03:25:56.048Z,12.56
2017-10-29T03:28:30.831Z,12.57
2017-10-29T03:31:05.548Z,12.56
2017-10-29T03:33:40.328Z,12.51
2017-10-29T03:36:15.035Z,12.52
2017-10-29T03:38:49.792Z,12.51
2017-10-29T03:41:24.742Z,12.49
2017-10-29T03:43:59.539Z,12.41
2017-10-29T03:46:34.470Z,12.35
2017-10-29T03:49:09.254Z,12.19
2017-10-29T03:51:43.974Z,12.15
2017-10-29T03:54:18.794Z,12.11
2017-10-29T03:56:53.763Z,12.03
2017-10-29T03:59:28.118Z,11.91
2017-10-29T04:02:02.746Z,11.89
2017-10-29T04:04:37.407Z,11.89
2017-10-29T04:07:12.316Z,11.84
2017-10-29T04:09:47.002Z,11.79
2017-10-29T04:12:21.679Z,11.80
2017-10-29T04:14:56.442Z,11.78
2017-10-29T04:17:31.176Z,11.80
2017-10-29T04:20:06.071Z,11.86
2017-10-29T04:22:41.611Z,11.85
2017-10-29T04:25:16.235Z,11.84
2017-10-29T04:27:50.875Z,11.64
2017-10-29T04:30:26.562Z,11.41
2017-10-29T04:33:01.242Z,11.29
2017-10-29T04:35:35.754Z,11.23
2017-10-29T04:38:10.285Z,11.18
2017-10-29T04:40:45.339Z,11.15
2017-10-29T04:43:20.772Z,11.10
2017-10-29T04:45:55.311Z,11.03
2017-10-29T04:48:30.419Z,10.99
2017-10-29T04:51:04.864Z,11.00
2017-10-29T04:53:40.011Z,10.99
2017-10-29T04:56:14.737Z,10.96
2017-10-29T04:58:49.451Z,10.99
2017-10-29T05:01:24.426Z,11.02
2017-10-29T05:03:59.275Z,11.02
2017-10-29T05:06:34.937Z,10.95
2017-10-29T05:09:09.800Z,10.92
2017-10-29T05:11:44.734Z,10.93
2017-10-29T05:14:19.496Z,10.93
2017-10-29T05:16:54.619Z,10.89
2017-10-29T05:19:29.210Z,10.90
2017-10-29T05:22:03.823Z,10.81
2017-10-29T05:24:38.794Z,10.80
2017-10-29T05:27:13.515Z,10.84
2017-10-29T05:29:48.511Z,10.83
2017-10-29T05:32:22.841Z,10.90
2017-10-29T05:34:58.011Z,10.89
2017-10-29T05:37:32.738Z,10.85
2017-10-29T05:40:07.117Z,10.89
2017-10-29T05:42:42.274Z,10.88
2017-10-29T05:45:16.743Z,10.89
2017-10-29T05:47:51.713Z,10.82
2017-10-29T05:50:26.607Z,10.83
2017-10-29T05:53:01.066Z,10.85
2017-10-29T05:55:35.706Z,10.81
2017-10-29T05:58:10.703Z,10.86
2017-10-29T06:00:44.935Z,10.85
2017-10-29T06:03:19.538Z,10.82
2017-10-29T06:05:54.540Z,10.79
2017-10-29T06:08:29.443Z,10.80
2017-10-29T06:11:03.575Z,10.80
2017-10-29T06:13:39.123Z,10.81
2017-10-29T06:16:13.455Z,10.89
2017-10-29T06:18:48.083Z,10.95
2017-10-29T06:21:22.971Z,10.98
2017-10-29T06:23:57.854Z,10.95
2017-10-29T06:26:32.746Z,10.86
2017-10-29T06:29:08.871Z,10.81
2017-10-29T06:31:43.546Z,10.78
2017-10-29T06:34:18.291Z,10.79
2017-10-29T06:36:53.091Z,10.76
2017-10-29T06:39:27.810Z,10.78
2017-10-29T06:42:02.671Z,10.82
2017-10-29T06:44:37.467Z,10.87
2017-10-29T06:47:12.303Z,10.89
2017-10-29T06:49:47.035Z,10.89
2017-10-29T06:52:22.952Z,10.89
2017-10-29T06:54:57.535Z,10.91
2017-10-29T06:57:32.632Z,10.84
2017-10-29T07:00:06.998Z,10.82
2017-10-29T07:02:41.630Z,10.84
2017-10-29T07:05:16.738Z,10.86
2017-10-29T07:07:51.465Z,10.90
2017-10-29T07:10:27.160Z,10.96
2017-10-29T07:13:01.535Z,11.06
2017-10-29T07:15:36.207Z,11.10
2017-10-29T07:18:10.826Z,10.99
2017-10-29T07:20:45.664Z,10.78
2017-10-29T07:23:20.620Z,10.54
2017-10-29T07:25:56.170Z,10.42
2017-10-29T07:28:30.531Z,10.42
2017-10-29T07:31:05.590Z,10.43
2017-10-29T07:33:40.301Z,10.47
2017-10-29T07:36:14.930Z,10.49
2017-10-29T07:38:49.763Z,10.53
2017-10-29T07:41:24.367Z,10.65
2017-10-29T07:43:59.260Z,10.70
2017-10-29T07:46:34.266Z,10.78
2017-10-29T07:49:09.046Z,10.80
2017-10-29T07:51:43.998Z,10.81
2017-10-29T07:54:18.739Z,10.88
2017-10-29T07:56:53.716Z,10.95
2017-10-29T07:59:28.467Z,11.04
2017-10-29T08:02:03.288Z,11.13
2017-10-29T08:04:38.231Z,11.21
2017-10-29T08:07:13.046Z,11.24
2017-10-29T08:09:48.003Z,11.28
2017-10-29T08:12:22.583Z,11.31
2017-10-29T08:14:57.439Z,11.31
2017-10-29T08:17:32.485Z,11.35
2017-10-29T08:20:06.895Z,11.42
2017-10-29T08:22:41.863Z,11.57
2017-10-29T08:25:16.752Z,11.67
2017-10-29T08:27:51.567Z,11.80
2017-10-29T08:30:26.299Z,11.93
2017-10-29T08:33:01.095Z,12.06
2017-10-29T08:35:35.810Z,12.11
2017-10-29T08:38:10.418Z,12.13
2017-10-29T08:40:45.214Z,12.14
2017-10-29T08:43:19.991Z,12.15
2017-10-29T08:45:54.701Z,12.23
2017-10-29T08:48:30.005Z,12.25
2017-10-29T08:51:05.415Z,12.28
2017-10-29T08:53:40.081Z,12.31
2017-10-29T08:56:14.916Z,12.37
2017-10-29T08:58:49.687Z,12.51
2017-10-29T09:01:24.692Z,12.54
2017-10-29T09:03:59.546Z,12.25
2017-10-29T09:06:34.269Z,11.99
2017-10-29T09:09:09.949Z,11.76
2017-10-29T09:11:44.546Z,11.75
2017-10-29T09:14:19.403Z,11.76
2017-10-29T09:16:54.243Z,11.72
2017-10-29T09:19:29.019Z,11.62
2017-10-29T09:22:03.723Z,11.51
2017-10-29T09:24:39.342Z,11.49
2017-10-29T09:27:14.023Z,11.49
2017-10-29T09:29:48.796Z,11.53
2017-10-29T09:32:23.506Z,11.66
2017-10-29T09:34:58.275Z,11.79
2017-10-29T09:37:34.292Z,11.95
2017-10-29T09:40:08.679Z,12.04
2017-10-29T09:42:43.515Z,12.02
2017-10-29T09:45:18.413Z,12.04
2017-10-29T09:47:53.411Z,12.13
2017-10-29T09:50:28.114Z,12.25
2017-10-29T09:53:03.096Z,12.40
2017-10-29T09:55:37.828Z,12.47
2017-10-29T09:58:12.154Z,12.47
2017-10-29T10:00:46.566Z,12.42
2017-10-29T10:03:21.167Z,12.40
2017-10-29T10:05:55.987Z,12.36
2017-10-29T10:08:30.683Z,12.38
2017-10-29T10:11:06.025Z,12.38
2017-10-29T10:13:40.510Z,12.42
2017-10-29T10:16:15.356Z,12.42
2017-10-29T10:18:50.971Z,12.52
2017-10-29T10:21:25.586Z,12.70
2017-10-29T10:24:00.291Z,12.93
2017-10-29T10:26:35.054Z,13.21
2017-10-29T10:29:09.877Z,13.44
2017-10-29T10:31:44.406Z,13.47
2017-10-29T10:34:19.268Z,13.33
2017-10-29T10:36:53.983Z,13.12
2017-10-29T10:39:28.603Z,12.89
2017-10-29T10:42:03.431Z,12.64
2017-10-29T10:44:38.393Z,12.41
2017-10-29T10:47:13.072Z,12.25
2017-10-29T10:49:47.821Z,12.07
2017-10-29T10:52:22.363Z,11.99
2017-10-29T10:54:57.211Z,11.92
2017-10-29T10:57:32.749Z,11.91
2017-10-29T11:00:07.655Z,12.07
2017-10-29T11:02:42.492Z,12.24
2017-10-29T11:05:17.246Z,12.39
2017-10-29T11:07:51.819Z,12.45
2017-10-29T11:10:27.159Z,12.46
2017-10-29T11:13:02.359Z,12.43
2017-10-29T11:15:37.975Z,12.13
2017-10-29T11:18:13.002Z,11.85
2017-10-29T11:20:48.479Z,11.63
2017-10-29T11:23:23.210Z,11.56
2017-10-29T11:25:57.906Z,11.68
2017-10-29T11:28:32.619Z,11.88
2017-10-29T11:31:07.494Z,12.13
2017-10-29T11:33:42.288Z,12.36
2017-10-29T11:36:17.100Z,12.55
2017-10-29T11:38:51.887Z,12.57
2017-10-29T11:41:26.359Z,12.69
2017-10-29T11:44:01.495Z,12.83
2017-10-29T11:46:36.006Z,12.89
2017-10-29T11:49:10.774Z,13.01
2017-10-29T11:51:45.399Z,13.15
2017-10-29T11:54:20.131Z,13.39
2017-10-29T11:56:55.775Z,13.53
2017-10-29T11:59:30.411Z,13.46
2017-10-29T12:02:04.782Z,13.34
2017-10-29T12:04:39.971Z,13.21
2017-10-29T12:07:14.698Z,12.91
2017-10-29T12:09:50.503Z,12.64
2017-10-29T12:12:26.398Z,12.33
2017-10-29T12:15:00.868Z,11.97
2017-10-29T12:17:35.439Z,11.85
2017-10-29T12:20:10.679Z,11.92
2017-10-29T12:22:45.910Z,12.10
2017-10-29T12:25:20.956Z,12.36
2017-10-29T12:27:55.739Z,12.69
2017-10-29T12:30:31.440Z,12.94
2017-10-29T12:33:06.182Z,13.15
2017-10-29T12:35:40.807Z,13.31
2017-10-29T12:38:16.551Z,13.39
2017-10-29T12:40:51.171Z,13.49
2017-10-29T12:43:25.914Z,13.50
2017-10-29T12:46:00.595Z,13.50
2017-10-29T12:48:35.363Z,13.63
2017-10-29T12:51:10.455Z,13.83
2017-10-29T12:53:45.732Z,13.97
2017-10-29T12:56:20.313Z,13.98
2017-10-29T12:58:54.635Z,13.93
2017-10-29T13:01:29.619Z,13.87
2017-10-29T13:04:04.194Z,13.74
2017-10-29T13:06:39.120Z,13.70
2017-10-29T13:09:14.325Z,13.65
2017-10-29T13:11:49.584Z,13.71
2017-10-29T13:14:24.330Z,13.81
2017-10-29T13:16:59.214Z,13.76
2017-10-29T13:19:34.815Z,13.77
2017-10-29T13:22:09.556Z,13.85
2017-10-29T13:24:45.243Z,13.97
2017-10-29T13:27:20.179Z,14.07
2017-10-29T13:29:54.928Z,14.09
2017-10-29T13:32:29.582Z,13.99
2017-10-29T13:35:04.124Z,13.86
2017-10-29T13:37:39.123Z,13.68
2017-10-29T13:40:13.972Z,13.54
2017-10-29T13:42:48.619Z,13.51
2017-10-29T13:45:23.382Z,13.28
2017-10-29T13:47:58.143Z,12.90
2017-10-29T13:50:32.742Z,12.55
2017-10-29T13:53:08.323Z,12.16
2017-10-29T13:55:43.126Z,11.90
2017-10-29T13:58:18.175Z,11.74
2017-10-29T14:00:53.158Z,11.68
2017-10-29T14:03:27.947Z,11.70
2017-10-29T14:06:02.790Z,11.73
2017-10-29T14:08:38.401Z,11.81
2017-10-29T14:11:13.446Z,11.77
2017-10-29T14:13:48.065Z,11.80
2017-10-29T14:16:22.775Z,11.82
2017-10-29T14:18:57.650Z,11.94
2017-10-29T14:21:32.359Z,11.99
2017-10-29T14:24:06.863Z,12.06
2017-10-29T14:26:41.738Z,12.11
2017-10-29T14:29:16.723Z,11.95
2017-10-29T14:31:51.835Z,12.30
2017-10-29T14:34:26.668Z,12.34
2017-10-29T14:37:01.274Z,12.30
2017-10-29T14:39:36.955Z,12.17
2017-10-29T14:42:11.606Z,12.06
2017-10-29T14:44:46.362Z,12.06
2017-10-29T14:47:21.071Z,12.10
2017-10-29T14:49:55.863Z,12.19
2017-10-29T14:52:30.595Z,12.29
2017-10-29T14:55:05.673Z,12.29
2017-10-29T14:57:40.399Z,12.20
2017-10-29T15:00:15.154Z,12.17
2017-10-29T15:02:49.987Z,12.19
2017-10-29T15:05:24.814Z,12.11
2017-10-29T15:07:59.526Z,12.01
2017-10-29T15:10:34.487Z,11.98
2017-10-29T15:13:09.275Z,11.95
2017-10-29T15:15:44.143Z,11.97
2017-10-29T15:18:18.875Z,11.80
2017-10-29T15:20:54.507Z,11.73
2017-10-29T15:23:29.115Z,11.70
2017-10-29T15:26:03.835Z,11.70
2017-10-29T15:28:38.751Z,11.75
2017-10-29T15:31:13.675Z,11.76
2017-10-29T15:33:48.175Z,11.76
2017-10-29T15:36:22.910Z,11.79
2017-10-29T15:38:57.484Z,11.81
2017-10-29T15:41:32.150Z,11.79
2017-10-29T15:44:06.918Z,11.73
2017-10-29T15:46:41.686Z,11.72
2017-10-29T15:49:16.407Z,11.72
2017-10-29T15:51:51.513Z,11.65
2017-10-29T15:54:26.115Z,11.59
2017-10-29T15:57:01.916Z,11.56
2017-10-29T15:59:36.940Z,11.60
2017-10-29T16:02:11.346Z,11.55
2017-10-29T16:04:46.138Z,11.52
2017-10-29T16:07:20.846Z,11.54
2017-10-29T16:09:55.680Z,11.42
2017-10-29T16:12:30.599Z,11.39
2017-10-29T16:15:05.331Z,11.38
2017-10-29T16:17:40.107Z,11.42
2017-10-29T16:20:14.911Z,11.32
2017-10-29T16:22:49.555Z,11.22
2017-10-29T16:25:24.341Z,11.19
2017-10-29T16:27:59.163Z,11.23
2017-10-29T16:30:33.855Z,11.20
2017-10-29T16:33:08.596Z,11.17
2017-10-29T16:35:43.270Z,11.08
2017-10-29T16:38:17.911Z,11.03
2017-10-29T16:40:52.814Z,10.97
2017-10-29T16:43:27.843Z,10.92
2017-10-29T16:46:03.135Z,10.92
2017-10-29T16:48:37.971Z,10.88
2017-10-29T16:51:12.507Z,10.98
2017-10-29T16:53:47.526Z,11.11
2017-10-29T16:56:22.227Z,11.09
2017-10-29T16:58:56.695Z,11.02
2017-10-29T17:01:31.595Z,10.94
2017-10-29T17:04:06.327Z,10.78
2017-10-29T17:06:41.167Z,10.66
2017-10-29T17:09:15.448Z,10.55
2017-10-29T17:11:50.255Z,10.52
2017-10-29T17:14:25.139Z,10.43
2017-10-29T17:16:59.815Z,10.41
2017-10-29T17:19:34.751Z,10.43
2017-10-29T17:22:09.443Z,10.44
2017-10-29T17:24:43.647Z,10.44
2017-10-29T17:27:18.413Z,10.51
2017-10-29T17:29:53.490Z,10.52
2017-10-29T17:32:28.105Z,10.45
2017-10-29T17:35:03.056Z,10.58
2017-10-29T17:37:37.959Z,10.55
2017-10-29T17:40:12.900Z,10.60
2017-10-29T17:42:47.466Z,10.56
2017-10-29T17:45:22.038Z,10.47
2017-10-29T17:47:56.777Z,10.38
2017-10-29T17:50:32.495Z,10.23
2017-10-29T17:53:07.087Z,10.18
2017-10-29T17:55:41.800Z,10.17
2017-10-29T17:58:16.538Z,10.15
2017-10-29T18:00:51.255Z,10.13
2017-10-29T18:03:25.966Z,10.11
2017-10-29T18:06:00.879Z,10.12
2017-10-29T18:08:35.562Z,10.04
2017-10-29T18:11:10.823Z,9.89
2017-10-29T18:13:45.363Z,9.83
2017-10-29T18:16:20.362Z,9.84
2017-10-29T18:18:54.844Z,9.86
2017-10-29T18:21:29.784Z,9.85
2017-10-29T18:24:04.975Z,9.84
2017-10-29T18:26:39.619Z,9.84
2017-10-29T18:29:13.935Z,9.88
2017-10-29T18:31:49.019Z,9.85
2017-10-29T18:34:23.759Z,9.81
2017-10-29T18:36:59.634Z,9.81
2017-10-29T18:39:34.235Z,9.80
2017-10-29T18:42:09.194Z,9.83
2017-10-29T18:44:44.179Z,9.85
2017-10-29T18:47:18.962Z,9.93
2017-10-29T18:49:53.707Z,10.00
2017-10-29T18:52:28.540Z,10.02
2017-10-29T18:55:03.214Z,9.93
2017-10-29T18:57:38.091Z,10.05
2017-10-29T19:00:12.843Z,10.07
2017-10-29T19:02:47.488Z,9.97
2017-10-29T19:05:22.214Z,9.99
2017-10-29T19:07:56.927Z,10.00
2017-10-29T19:10:31.471Z,9.98
2017-10-29T19:13:06.127Z,10.01
2017-10-29T19:15:40.834Z,9.98
2017-10-29T19:18:16.571Z,9.95
2017-10-29T19:20:51.218Z,9.91
2017-10-29T19:23:25.839Z,9.87
2017-10-29T19:26:00.529Z,9.86
2017-10-29T19:28:35.334Z,9.90
2017-10-29T19:31:09.951Z,9.87
2017-10-29T19:33:45.631Z,9.85
2017-10-29T19:36:20.305Z,9.86
2017-10-29T19:38:54.864Z,9.85
2017-10-29T19:41:29.939Z,9.76
2017-10-29T19:44:05.986Z,9.74
2017-10-29T19:46:40.388Z,9.72
2017-10-29T19:49:15.192Z,9.69
2017-10-29T19:51:50.246Z,9.64
2017-10-29T19:54:24.943Z,9.50
2017-10-29T19:57:00.539Z,9.50
2017-10-29T19:59:35.735Z,9.54
2017-10-29T20:02:10.964Z,9.56
2017-10-29T20:04:45.811Z,9.58
2017-10-29T20:07:20.394Z,9.57
2017-10-29T20:09:55.123Z,9.58
2017-10-29T20:12:30.836Z,9.64
2017-10-29T20:15:05.522Z,9.65
2017-10-29T20:17:40.472Z,9.66
2017-10-29T20:20:15.230Z,9.69
2017-10-29T20:22:50.039Z,9.74
2017-10-29T20:25:24.643Z,9.75
2017-10-29T20:27:59.286Z,9.74
2017-10-29T20:30:33.516Z,9.69
2017-10-29T20:33:08.624Z,9.73
2017-10-29T20:35:43.432Z,9.75
2017-10-29T20:38:18.306Z,9.72
2017-10-29T20:40:53.027Z,9.67
2017-10-29T20:43:27.894Z,9.61
2017-10-29T20:46:02.605Z,9.59
2017-10-29T20:48:37.196Z,9.49
2017-10-29T20:51:13.016Z,9.45
2017-10-29T20:53:47.860Z,9.46
2017-10-29T20:56:22.680Z,9.49
2017-10-29T20:58:57.631Z,9.50
2017-10-29T21:01:32.257Z,9.50
2017-10-29T21:04:07.872Z,9.44
2017-10-29T21:06:42.764Z,9.31
2017-10-29T21:09:17.836Z,9.29
2017-10-29T21:11:52.726Z,9.24
2017-10-29T21:14:27.458Z,9.23
2017-10-29T21:17:02.016Z,9.19
2017-10-29T21:19:36.980Z,9.05
2017-10-29T21:22:12.773Z,8.96
2017-10-29T21:24:48.031Z,8.91
2017-10-29T21:27:24.854Z,8.88
2017-10-29T21:30:00.099Z,8.85
2017-10-29T21:32:34.999Z,8.78
2017-10-29T21:35:10.849Z,8.74
2017-10-29T21:37:45.475Z,8.74
2017-10-29T21:40:20.410Z,8.75
2017-10-29T21:42:55.115Z,8.77
2017-10-29T21:45:29.759Z,8.77
2017-10-29T21:48:04.643Z,8.80
2017-10-29T21:50:39.250Z,8.80
2017-10-29T21:53:14.167Z,8.80
2017-10-29T21:55:49.012Z,8.83
2017-10-29T21:58:24.618Z,8.86
2017-10-29T22:00:59.759Z,8.88
2017-10-29T22:03:34.583Z,8.79
2017-10-29T22:06:09.446Z,8.71
2017-10-29T22:08:44.131Z,8.73
2017-10-29T22:11:19.988Z,8.76
2017-10-29T22:13:54.570Z,8.77
2017-10-29T22:16:29.259Z,8.73
2017-10-29T22:19:03.747Z,8.71
2017-10-29T22:21:38.838Z,8.70
2017-10-29T22:24:13.556Z,8.71
2017-10-29T22:26:48.486Z,8.76
2017-10-29T22:29:22.979Z,8.72
2017-10-29T22:31:58.000Z,8.66
2017-10-29T22:34:33.568Z,8.64
2017-10-29T22:37:08.287Z,8.63
2017-10-29T22:39:43.179Z,8.61
2017-10-29T22:42:17.921Z,8.62
2017-10-29T22:44:52.631Z,8.62
2017-10-29T22:47:27.333Z,8.58
2017-10-29T22:50:02.039Z,8.59
2017-10-29T22:52:37.683Z,8.67
2017-10-29T22:55:12.227Z,8.71
2017-10-29T22:57:46.995Z,8.77
2017-10-29T23:00:22.058Z,8.79
2017-10-29T23:02:56.438Z,8.79
2017-10-29T23:05:42.571Z,8.71
2017-10-29T23:08:17.280Z,8.64
2017-10-29T23:10:52.486Z,8.67
2017-10-29T23:13:27.155Z,8.78
2017-10-29T23:16:02.275Z,8.86
2017-10-29T23:18:37.182Z,8.87
2017-10-29T23:21:11.530Z,8.94
2017-10-29T23:23:46.236Z,8.96
2017-10-29T23:26:21.056Z,9.00
2017-10-29T23:28:55.764Z,9.06
2017-10-29T23:31:30.559Z,8.97
2017-10-29T23:34:05.447Z,8.89
2017-10-29T23:36:40.195Z,8.82
2017-10-29T23:39:14.990Z,8.86
2017-10-29T23:41:49.886Z,8.89
2017-10-29T23:44:24.695Z,8.85
2017-10-29T23:46:59.307Z,8.83
2017-10-29T23:49:33.959Z,8.75
2017-10-29T23:52:08.630Z,8.69
2017-10-29T23:54:43.163Z,8.68
2017-10-29T23:57:17.987Z,8.58
2017-10-29T23:59:52.765Z,8.62
