createdAt,value
2022-09-16T00:01:34.523Z,19.84
2022-09-16T00:04:03.724Z,19.78
2022-09-16T00:06:32.486Z,19.67
2022-09-16T00:09:02.700Z,19.67
2022-09-16T00:11:35.208Z,19.51
2022-09-16T00:14:04.838Z,19.48
2022-09-16T00:16:34.001Z,19.62
2022-09-16T00:19:03.653Z,19.57
2022-09-16T00:21:33.011Z,19.58
2022-09-16T00:24:03.620Z,19.49
2022-09-16T00:26:32.500Z,19.46
2022-09-16T00:29:01.381Z,19.22
2022-09-16T00:31:30.265Z,19.33
2022-09-16T00:33:59.129Z,19.36
2022-09-16T00:36:27.933Z,19.20
2022-09-16T00:38:57.316Z,19.31
2022-09-16T00:41:33.108Z,19.40
2022-09-16T00:44:03.444Z,19.39
2022-09-16T00:46:37.123Z,19.36
2022-09-16T00:49:11.432Z,19.36
2022-09-16T00:51:42.263Z,19.37
2022-09-16T00:54:12.390Z,19.38
2022-09-16T00:56:48.446Z,19.39
2022-09-16T00:59:20.525Z,19.38
2022-09-16T01:01:50.502Z,19.31
2022-09-16T01:04:22.721Z,19.34
2022-09-16T01:06:52.567Z,19.30
2022-09-16T01:09:23.506Z,19.35
2022-09-16T01:11:53.699Z,19.37
2022-09-16T01:14:41.887Z,19.30
2022-09-16T01:17:16.172Z,19.39
2022-09-16T01:20:04.522Z,19.43
2022-09-16T01:22:47.519Z,19.41
2022-09-16T01:25:28.969Z,19.45
2022-09-16T01:28:34.647Z,19.43
2022-09-16T01:31:14.834Z,19.48
2022-09-16T01:33:53.685Z,19.50
2022-09-16T01:36:35.947Z,19.50
2022-09-16T01:39:21.367Z,19.50
2022-09-16T01:42:05.678Z,19.46
2022-09-16T01:44:41.445Z,19.48
2022-09-16T01:47:21.923Z,19.51
2022-09-16T01:50:01.721Z,19.47
2022-09-16T01:52:42.927Z,19.42
2022-09-16T01:55:18.977Z,19.49
2022-09-16T01:57:54.771Z,19.50
2022-09-16T02:00:24.282Z,19.47
2022-09-16T02:02:59.576Z,19.46
2022-09-16T02:05:34.773Z,19.42
2022-09-16T02:08:08.240Z,19.39
2022-09-16T02:10:42.406Z,19.34
2022-09-16T02:13:16.459Z,19.29
2022-09-16T02:15:49.012Z,19.31
2022-09-16T02:18:24.122Z,19.24
2022-09-16T02:20:56.835Z,19.35
2022-09-16T02:23:31.161Z,19.27
2022-09-16T02:26:01.964Z,19.23
2022-09-16T02:28:35.215Z,19.27
2022-09-16T02:31:07.612Z,19.23
2022-09-16T02:33:42.125Z,19.21
2022-09-16T02:36:15.563Z,19.17
2022-09-16T02:38:49.262Z,19.11
2022-09-16T02:41:18.223Z,19.19
2022-09-16T02:43:47.600Z,19.22
2022-09-16T02:46:24.830Z,19.21
2022-09-16T02:49:04.799Z,19.18
2022-09-16T02:51:43.474Z,19.19
2022-09-16T02:54:21.539Z,19.20
2022-09-16T02:56:50.398Z,19.25
2022-09-16T02:59:20.425Z,19.27
2022-09-16T03:01:49.528Z,19.05
2022-09-16T03:04:21.698Z,19.12
2022-09-16T03:06:50.562Z,19.16
2022-09-16T03:09:24.083Z,19.18
2022-09-16T03:12:43.263Z,19.29
2022-09-16T03:15:28.838Z,19.22
2022-09-16T03:18:18.726Z,19.22
2022-09-16T03:20:59.960Z,19.28
2022-09-16T03:23:38.182Z,19.40
2022-09-16T03:26:16.809Z,19.54
2022-09-16T03:28:52.314Z,19.58
2022-09-16T03:31:28.079Z,19.72
2022-09-16T03:34:06.343Z,19.78
2022-09-16T03:36:38.940Z,19.88
2022-09-16T03:39:08.539Z,19.98
2022-09-16T03:41:37.527Z,20.12
2022-09-16T03:44:06.566Z,20.12
2022-09-16T03:46:35.516Z,20.17
2022-09-16T03:49:04.689Z,20.17
2022-09-16T03:51:33.442Z,20.28
2022-09-16T03:54:03.786Z,20.27
2022-09-16T03:56:32.599Z,20.21
2022-09-16T03:59:01.303Z,20.28
2022-09-16T04:01:30.050Z,20.19
2022-09-16T04:03:58.744Z,20.29
2022-09-16T04:06:27.486Z,20.29
2022-09-16T04:08:58.785Z,20.27
2022-09-16T04:11:31.877Z,20.25
2022-09-16T04:14:00.722Z,20.35
2022-09-16T04:16:29.564Z,20.35
2022-09-16T04:18:58.909Z,20.35
2022-09-16T04:21:28.183Z,20.40
2022-09-16T04:23:57.143Z,20.39
2022-09-16T04:26:26.057Z,20.31
2022-09-16T04:28:56.547Z,20.32
2022-09-16T04:31:25.735Z,20.39
2022-09-16T04:33:54.548Z,20.39
2022-09-16T04:36:23.600Z,20.35
2022-09-16T04:38:52.628Z,20.32
2022-09-16T04:41:23.440Z,20.28
2022-09-16T04:43:54.081Z,20.30
2022-09-16T04:46:24.899Z,20.30
2022-09-16T04:48:54.915Z,20.28
2022-09-16T04:51:25.679Z,20.30
2022-09-16T04:53:55.649Z,20.29
2022-09-16T04:56:26.649Z,20.25
2022-09-16T04:58:57.583Z,20.25
2022-09-16T05:01:29.605Z,20.28
2022-09-16T05:04:01.159Z,20.34
2022-09-16T05:06:32.255Z,20.46
2022-09-16T05:09:01.727Z,20.61
2022-09-16T05:11:32.433Z,20.59
2022-09-16T05:14:01.713Z,20.60
2022-09-16T05:16:33.043Z,20.79
2022-09-16T05:19:05.961Z,21.05
2022-09-16T05:21:37.398Z,21.37
2022-09-16T05:24:08.835Z,21.66
2022-09-16T05:26:40.293Z,21.90
2022-09-16T05:29:12.826Z,22.07
2022-09-16T05:31:44.712Z,21.97
2022-09-16T05:34:16.016Z,21.98
2022-09-16T05:36:47.674Z,22.05
2022-09-16T05:39:25.955Z,22.49
2022-09-16T05:41:57.039Z,23.05
2022-09-16T05:44:26.108Z,23.58
2022-09-16T05:46:56.615Z,24.05
2022-09-16T05:49:25.837Z,24.62
2022-09-16T05:51:55.017Z,25.20
2022-09-16T05:54:25.548Z,25.56
2022-09-16T05:56:54.463Z,25.84
2022-09-16T05:59:24.279Z,26.09
2022-09-16T06:01:53.453Z,26.45
2022-09-16T06:04:23.730Z,26.65
2022-09-16T06:06:52.548Z,26.89
2022-09-16T06:09:23.457Z,26.93
2022-09-16T06:12:00.804Z,27.16
2022-09-16T06:14:30.606Z,27.08
2022-09-16T06:16:59.499Z,27.25
2022-09-16T06:19:29.830Z,27.46
2022-09-16T06:21:58.748Z,27.73
2022-09-16T06:24:27.585Z,27.96
2022-09-16T06:26:56.373Z,28.26
2022-09-16T06:29:25.371Z,28.43
2022-09-16T06:31:54.117Z,28.48
2022-09-16T06:34:22.808Z,28.59
2022-09-16T06:36:52.955Z,28.74
2022-09-16T06:39:23.199Z,28.76
2022-09-16T06:41:52.118Z,28.83
2022-09-16T06:44:25.152Z,28.94
2022-09-16T06:46:53.855Z,29.11
2022-09-16T06:49:22.795Z,29.32
2022-09-16T06:51:52.936Z,29.30
2022-09-16T06:54:21.674Z,29.35
2022-09-16T06:56:50.456Z,29.21
2022-09-16T06:59:19.196Z,29.03
2022-09-16T07:01:48.031Z,28.94
2022-09-16T07:04:16.854Z,28.94
2022-09-16T07:09:36.650Z,28.82
2022-09-16T07:12:06.173Z,28.76
2022-09-16T07:14:35.341Z,28.53
2022-09-16T07:17:04.215Z,28.74
2022-09-16T07:19:33.191Z,28.71
2022-09-16T07:22:02.061Z,28.71
2022-09-16T07:24:31.221Z,28.97
2022-09-16T07:27:01.410Z,28.94
2022-09-16T07:29:30.098Z,28.94
2022-09-16T07:31:58.852Z,28.99
2022-09-16T07:34:27.665Z,29.12
2022-09-16T07:36:57.087Z,29.32
2022-09-16T07:39:26.585Z,29.59
2022-09-16T07:41:55.328Z,29.82
2022-09-16T07:44:25.931Z,30.01
2022-09-16T07:46:54.925Z,30.18
2022-09-16T07:49:23.586Z,30.18
2022-09-16T07:51:52.352Z,30.35
2022-09-16T07:54:21.650Z,30.33
2022-09-16T07:56:50.523Z,29.86
2022-09-16T07:59:20.844Z,29.54
2022-09-16T08:01:51.706Z,29.42
2022-09-16T08:04:21.355Z,29.15
2022-09-16T08:06:50.538Z,28.90
2022-09-16T08:09:38.174Z,28.76
2022-09-16T08:12:11.042Z,28.53
2022-09-16T08:14:40.089Z,28.29
2022-09-16T08:17:10.387Z,28.21
2022-09-16T08:19:40.484Z,28.00
2022-09-16T08:22:09.312Z,27.86
2022-09-16T08:24:37.967Z,27.77
2022-09-16T08:27:06.691Z,27.61
2022-09-16T08:29:35.795Z,27.52
2022-09-16T08:32:04.773Z,27.35
2022-09-16T08:34:35.024Z,27.24
2022-09-16T08:37:03.864Z,27.11
2022-09-16T08:39:32.657Z,27.09
2022-09-16T08:42:37.759Z,27.07
2022-09-16T08:45:20.827Z,27.05
2022-09-16T08:48:03.314Z,27.16
2022-09-16T08:50:36.953Z,27.22
2022-09-16T08:53:12.987Z,27.29
2022-09-16T08:55:46.876Z,27.17
2022-09-16T08:58:18.945Z,27.31
2022-09-16T09:00:51.399Z,27.37
2022-09-16T09:03:32.344Z,27.48
2022-09-16T09:06:05.951Z,27.58
2022-09-16T09:08:44.836Z,27.71
2022-09-16T09:11:20.080Z,27.82
2022-09-16T09:14:02.745Z,27.83
2022-09-16T09:16:39.837Z,28.02
2022-09-16T09:19:24.946Z,28.08
2022-09-16T09:22:06.299Z,28.00
2022-09-16T09:24:56.675Z,27.93
2022-09-16T09:27:32.604Z,27.74
2022-09-16T09:30:11.922Z,27.52
2022-09-16T09:32:58.868Z,27.43
2022-09-16T09:35:40.954Z,27.27
2022-09-16T09:38:36.229Z,27.09
2022-09-16T09:41:11.039Z,26.75
2022-09-16T09:43:45.485Z,26.67
2022-09-16T09:46:19.820Z,26.47
2022-09-16T09:48:53.688Z,26.30
2022-09-16T09:51:27.827Z,26.14
2022-09-16T09:54:03.367Z,25.79
2022-09-16T09:56:35.018Z,25.54
2022-09-16T09:59:27.151Z,25.27
2022-09-16T10:01:56.766Z,25.01
2022-09-16T10:04:26.084Z,24.75
2022-09-16T10:06:57.363Z,24.41
2022-09-16T10:09:27.731Z,24.00
2022-09-16T10:11:57.558Z,23.70
2022-09-16T10:14:31.123Z,23.14
2022-09-16T10:17:03.452Z,22.64
2022-09-16T10:19:36.389Z,22.33
2022-09-16T10:22:11.773Z,21.88
2022-09-16T10:24:43.373Z,21.47
2022-09-16T10:27:24.255Z,21.24
2022-09-16T10:30:09.133Z,21.07
2022-09-16T10:32:48.258Z,20.93
2022-09-16T10:35:21.834Z,20.75
2022-09-16T10:37:56.089Z,20.66
2022-09-16T10:40:27.227Z,20.60
2022-09-16T10:43:01.357Z,20.46
2022-09-16T10:45:32.834Z,20.36
2022-09-16T10:48:07.190Z,20.31
2022-09-16T10:50:36.325Z,20.33
2022-09-16T10:53:05.358Z,20.36
2022-09-16T10:55:38.115Z,20.44
2022-09-16T10:58:16.038Z,20.45
2022-09-16T11:00:51.894Z,20.50
2022-09-16T11:03:46.709Z,20.55
2022-09-16T11:06:32.608Z,20.56
2022-09-16T11:09:13.853Z,20.55
2022-09-16T11:12:29.725Z,20.75
2022-09-16T11:15:08.752Z,20.91
2022-09-16T11:17:51.521Z,21.10
2022-09-16T11:20:44.370Z,21.21
2022-09-16T11:23:27.802Z,21.31
2022-09-16T11:26:02.263Z,21.44
2022-09-16T11:28:51.828Z,21.56
2022-09-16T11:31:33.367Z,21.62
2022-09-16T11:34:12.000Z,21.80
2022-09-16T11:36:53.745Z,21.95
2022-09-16T11:39:35.101Z,22.30
2022-09-16T11:42:09.964Z,22.46
2022-09-16T11:44:47.821Z,22.63
2022-09-16T11:47:39.897Z,22.83
2022-09-16T11:50:24.044Z,23.03
2022-09-16T11:53:27.558Z,23.15
2022-09-16T11:56:01.158Z,23.35
2022-09-16T11:58:38.802Z,23.44
2022-09-16T12:03:51.229Z,23.61
2022-09-16T12:06:24.145Z,23.73
2022-09-16T12:08:55.786Z,23.84
2022-09-16T12:11:33.200Z,23.67
2022-09-16T12:14:12.723Z,23.76
2022-09-16T12:16:46.996Z,23.64
2022-09-16T12:19:22.366Z,23.68
2022-09-16T12:21:58.022Z,23.59
2022-09-16T12:24:37.885Z,23.62
2022-09-16T12:27:12.109Z,23.52
2022-09-16T12:29:48.348Z,23.45
2022-09-16T12:32:25.483Z,23.30
2022-09-16T12:34:59.708Z,23.28
2022-09-16T12:37:35.468Z,23.15
2022-09-16T12:40:06.007Z,23.06
2022-09-16T12:43:07.095Z,23.01
2022-09-16T12:46:06.673Z,22.90
2022-09-16T12:49:14.207Z,22.83
2022-09-16T12:52:17.790Z,22.72
2022-09-16T12:55:11.450Z,22.60
2022-09-16T12:57:54.212Z,22.43
2022-09-16T13:00:26.145Z,22.18
2022-09-16T13:03:00.447Z,22.16
2022-09-16T13:05:33.446Z,21.98
2022-09-16T13:08:06.395Z,21.93
2022-09-16T13:10:55.088Z,21.76
2022-09-16T13:13:34.470Z,21.60
2022-09-16T13:16:05.689Z,21.30
2022-09-16T13:18:43.889Z,21.30
2022-09-16T13:21:25.187Z,21.13
2022-09-16T13:24:03.168Z,21.00
2022-09-16T13:26:41.505Z,20.90
2022-09-16T13:29:39.781Z,20.94
2022-09-16T13:32:27.543Z,20.90
2022-09-16T13:35:07.137Z,20.92
2022-09-16T13:37:36.013Z,20.97
2022-09-16T13:40:19.308Z,20.98
2022-09-16T13:42:47.878Z,21.05
2022-09-16T13:45:34.421Z,21.01
2022-09-16T13:48:11.162Z,21.11
2022-09-16T13:50:44.071Z,21.15
2022-09-16T13:53:22.695Z,21.24
2022-09-16T13:55:54.571Z,21.26
2022-09-16T13:58:30.044Z,21.24
2022-09-16T14:01:07.038Z,21.21
2022-09-16T14:03:47.871Z,21.20
2022-09-16T14:06:37.004Z,21.11
2022-09-16T14:09:29.752Z,21.05
2022-09-16T14:12:09.384Z,20.96
2022-09-16T14:14:53.916Z,20.81
2022-09-16T14:17:27.744Z,20.74
2022-09-16T14:20:00.301Z,20.66
2022-09-16T14:22:30.335Z,20.60
2022-09-16T14:25:06.673Z,20.59
2022-09-16T14:27:44.177Z,20.61
2022-09-16T14:30:18.316Z,20.60
2022-09-16T14:32:48.960Z,20.54
2022-09-16T14:35:21.551Z,20.49
2022-09-16T14:37:54.825Z,20.42
2022-09-16T14:40:26.145Z,20.40
2022-09-16T14:43:00.973Z,20.38
2022-09-16T14:45:31.729Z,20.42
2022-09-16T14:48:04.324Z,20.36
2022-09-16T14:50:35.063Z,20.35
2022-09-16T14:53:05.446Z,20.36
2022-09-16T14:55:40.382Z,20.38
2022-09-16T14:58:13.648Z,20.29
2022-09-16T15:00:47.874Z,20.31
2022-09-16T15:03:22.957Z,20.35
2022-09-16T15:05:54.422Z,20.32
2022-09-16T15:08:27.519Z,20.35
2022-09-16T15:10:58.028Z,20.37
2022-09-16T15:13:31.196Z,20.18
2022-09-16T15:16:02.055Z,20.15
2022-09-16T15:18:33.658Z,20.15
2022-09-16T15:21:07.518Z,20.24
2022-09-16T15:23:39.950Z,20.29
2022-09-16T15:26:15.946Z,20.39
2022-09-16T15:28:58.550Z,20.39
2022-09-16T15:31:33.511Z,20.39
2022-09-16T15:34:05.852Z,20.38
2022-09-16T15:36:37.344Z,20.46
2022-09-16T15:39:07.706Z,20.37
2022-09-16T15:41:36.910Z,20.36
2022-09-16T15:44:10.892Z,20.32
2022-09-16T15:46:47.282Z,20.27
2022-09-16T15:49:20.108Z,20.27
2022-09-16T15:51:51.543Z,20.09
2022-09-16T15:54:25.364Z,20.22
2022-09-16T15:57:02.391Z,20.17
2022-09-16T15:59:38.182Z,20.19
2022-09-16T16:02:20.704Z,20.18
2022-09-16T16:04:50.030Z,20.12
2022-09-16T16:07:41.434Z,20.10
2022-09-16T16:10:17.064Z,20.09
2022-09-16T16:12:48.105Z,20.09
2022-09-16T16:15:21.365Z,20.08
2022-09-16T16:17:51.198Z,20.09
2022-09-16T16:20:20.650Z,20.03
2022-09-16T16:22:49.863Z,20.00
2022-09-16T16:25:19.102Z,19.93
2022-09-16T16:27:47.907Z,19.92
2022-09-16T16:30:18.265Z,19.99
2022-09-16T16:32:47.205Z,19.92
2022-09-16T16:35:16.317Z,19.88
2022-09-16T16:37:46.903Z,19.88
2022-09-16T16:40:17.042Z,19.86
2022-09-16T16:42:45.835Z,19.77
2022-09-16T16:45:15.328Z,19.81
2022-09-16T16:47:46.449Z,19.71
2022-09-16T16:50:15.512Z,19.63
2022-09-16T16:52:44.411Z,19.59
2022-09-16T16:55:13.602Z,19.58
2022-09-16T16:57:42.608Z,19.60
2022-09-16T17:00:13.963Z,19.66
2022-09-16T17:02:44.879Z,19.63
2022-09-16T17:05:14.075Z,19.67
2022-09-16T17:07:43.141Z,19.61
2022-09-16T17:10:13.130Z,19.59
2022-09-16T17:12:42.206Z,19.54
2022-09-16T17:15:11.755Z,19.52
2022-09-16T17:17:40.705Z,19.49
2022-09-16T17:20:11.420Z,19.35
2022-09-16T17:22:41.269Z,19.25
2022-09-16T17:25:10.668Z,19.29
2022-09-16T17:27:39.396Z,19.33
2022-09-16T17:30:09.449Z,19.18
2022-09-16T17:32:38.354Z,19.22
2022-09-16T17:35:08.357Z,19.18
2022-09-16T17:37:38.712Z,19.21
2022-09-16T17:40:08.785Z,19.21
2022-09-16T17:42:39.132Z,19.30
2022-09-16T17:45:09.032Z,19.26
2022-09-16T17:47:38.107Z,19.19
2022-09-16T17:50:08.167Z,19.11
2022-09-16T17:52:38.619Z,19.16
2022-09-16T17:55:08.332Z,19.06
2022-09-16T17:57:37.303Z,18.97
2022-09-16T18:00:07.451Z,18.95
2022-09-16T18:02:41.269Z,18.98
2022-09-16T18:05:11.036Z,18.96
2022-09-16T18:07:41.791Z,18.99
2022-09-16T18:10:11.374Z,18.95
2022-09-16T18:12:40.199Z,18.89
2022-09-16T18:15:10.116Z,18.91
2022-09-16T18:17:39.158Z,18.89
2022-09-16T18:20:09.453Z,18.82
2022-09-16T18:22:38.339Z,18.80
2022-09-16T18:25:09.542Z,18.74
2022-09-16T18:27:43.883Z,18.74
2022-09-16T18:30:13.997Z,18.64
2022-09-16T18:32:42.823Z,18.65
2022-09-16T18:35:13.153Z,18.57
2022-09-16T18:37:41.972Z,18.58
2022-09-16T18:40:12.938Z,18.52
2022-09-16T18:42:41.952Z,18.52
2022-09-16T18:45:11.613Z,18.47
2022-09-16T18:47:40.648Z,18.46
2022-09-16T18:50:10.604Z,18.43
2022-09-16T18:52:39.640Z,18.42
2022-09-16T18:55:09.147Z,18.35
2022-09-16T18:57:40.546Z,18.30
2022-09-16T19:00:10.529Z,18.21
2022-09-16T19:02:39.318Z,18.19
2022-09-16T19:05:08.630Z,18.14
2022-09-16T19:07:37.471Z,18.20
2022-09-16T19:10:06.854Z,18.27
2022-09-16T19:12:39.068Z,18.24
2022-09-16T19:15:11.379Z,18.20
2022-09-16T19:17:40.136Z,18.23
2022-09-16T19:20:09.506Z,18.22
2022-09-16T19:22:38.385Z,18.20
2022-09-16T19:25:07.933Z,18.15
2022-09-16T19:27:37.394Z,18.09
2022-09-16T19:30:07.000Z,18.08
2022-09-16T19:32:37.200Z,18.09
2022-09-16T19:35:06.940Z,18.05
2022-09-16T19:37:35.937Z,18.03
2022-09-16T19:40:04.867Z,18.00
2022-09-16T19:42:33.632Z,17.95
2022-09-16T19:45:02.774Z,17.95
2022-09-16T19:47:32.513Z,17.94
2022-09-16T19:50:02.909Z,17.83
2022-09-16T19:52:32.266Z,17.84
2022-09-16T19:55:00.948Z,17.91
2022-09-16T19:57:29.705Z,17.98
2022-09-16T19:59:58.631Z,17.91
2022-09-16T20:02:27.936Z,17.95
2022-09-16T20:04:56.817Z,17.90
2022-09-16T20:07:27.179Z,17.95
2022-09-16T20:09:56.013Z,17.90
2022-09-16T20:12:24.747Z,17.94
2022-09-16T20:14:53.448Z,17.86
2022-09-16T20:17:22.096Z,17.82
2022-09-16T20:19:50.818Z,17.74
2022-09-16T20:22:19.648Z,17.68
2022-09-16T20:25:01.141Z,17.69
2022-09-16T20:27:39.352Z,17.61
2022-09-16T20:30:08.948Z,17.57
2022-09-16T20:32:37.777Z,17.55
2022-09-16T20:35:07.510Z,17.53
2022-09-16T20:37:36.125Z,17.43
2022-09-16T20:40:07.347Z,17.40
2022-09-16T20:42:36.067Z,17.40
2022-09-16T20:45:04.907Z,17.40
2022-09-16T20:47:33.524Z,17.22
2022-09-16T20:50:02.706Z,17.27
2022-09-16T20:52:33.403Z,17.31
2022-09-16T20:55:06.461Z,17.46
2022-09-16T20:57:36.501Z,17.58
2022-09-16T21:00:06.090Z,17.56
2022-09-16T21:02:35.361Z,17.57
2022-09-16T21:05:05.064Z,17.67
2022-09-16T21:07:33.840Z,17.74
2022-09-16T21:10:03.181Z,17.77
2022-09-16T21:12:32.419Z,17.76
2022-09-16T21:15:02.694Z,17.81
2022-09-16T21:17:32.581Z,17.90
2022-09-16T21:20:01.297Z,17.87
2022-09-16T21:22:30.118Z,17.79
2022-09-16T21:24:58.963Z,17.76
2022-09-16T21:27:27.645Z,17.85
2022-09-16T21:29:57.179Z,17.89
2022-09-16T21:32:27.284Z,17.92
2022-09-16T21:34:56.068Z,17.88
2022-09-16T21:37:24.666Z,18.00
2022-09-16T21:39:53.498Z,17.98
2022-09-16T21:42:22.174Z,18.02
2022-09-16T21:44:50.865Z,18.00
2022-09-16T21:47:19.618Z,17.95
2022-09-16T21:49:50.050Z,18.00
2022-09-16T21:52:18.828Z,18.05
2022-09-16T21:54:47.451Z,18.09
2022-09-16T21:57:16.224Z,18.08
2022-09-16T21:59:44.935Z,18.03
2022-09-16T22:02:13.693Z,17.75
2022-09-16T22:04:42.485Z,17.81
2022-09-16T22:07:12.735Z,17.85
2022-09-16T22:09:41.620Z,17.74
2022-09-16T22:12:10.486Z,17.67
2022-09-16T22:14:39.382Z,17.63
2022-09-16T22:17:08.204Z,17.57
2022-09-16T22:19:37.199Z,17.56
2022-09-16T22:22:06.089Z,17.53
2022-09-16T22:24:36.540Z,17.49
2022-09-16T22:27:05.888Z,17.36
2022-09-16T22:29:34.724Z,17.33
2022-09-16T22:32:03.826Z,17.26
2022-09-16T22:34:32.890Z,17.19
2022-09-16T22:37:01.716Z,17.19
2022-09-16T22:39:30.594Z,17.16
2022-09-16T22:42:00.710Z,17.12
2022-09-16T22:44:29.334Z,17.06
2022-09-16T22:46:58.131Z,17.04
2022-09-16T22:49:26.933Z,17.01
2022-09-16T22:51:55.609Z,16.99
2022-09-16T22:54:24.331Z,16.98
2022-09-16T22:56:56.251Z,17.03
2022-09-16T22:59:26.384Z,17.08
2022-09-16T23:01:55.254Z,16.98
2022-09-16T23:04:27.401Z,16.92
2022-09-16T23:06:56.137Z,16.88
2022-09-16T23:09:24.866Z,16.89
2022-09-16T23:11:53.519Z,16.87
2022-09-16T23:14:26.664Z,16.85
2022-09-16T23:16:56.753Z,16.86
2022-09-16T23:19:25.443Z,16.93
2022-09-16T23:21:54.151Z,16.94
2022-09-16T23:24:23.615Z,17.10
2022-09-16T23:26:52.500Z,17.18
2022-09-16T23:29:21.221Z,17.19
2022-09-16T23:31:50.002Z,17.26
2022-09-16T23:34:21.417Z,17.27
2022-09-16T23:36:50.656Z,17.24
2022-09-16T23:39:19.537Z,17.21
2022-09-16T23:41:49.945Z,17.25
2022-09-16T23:44:19.096Z,17.16
2022-09-16T23:46:47.887Z,17.23
2022-09-16T23:49:20.390Z,17.20
2022-09-16T23:51:50.667Z,17.18
2022-09-16T23:54:19.341Z,17.14
2022-09-16T23:56:48.270Z,17.28
2022-09-16T23:59:16.986Z,17.31
