createdAt,value
2023-01-17T00:02:14.280Z,97116.84
2023-01-17T00:07:36.850Z,97128.00
2023-01-17T00:12:39.121Z,97108.88
2023-01-17T00:17:40.766Z,97121.09
2023-01-17T00:23:02.385Z,97121.94
2023-01-17T00:28:04.695Z,97122.59
2023-01-17T00:33:06.353Z,97126.34
2023-01-17T00:38:10.209Z,97136.47
2023-01-17T00:43:31.484Z,97144.31
2023-01-17T00:48:51.719Z,97149.97
2023-01-17T00:54:13.425Z,97157.31
2023-01-17T00:59:33.687Z,97160.13
2023-01-17T01:04:53.960Z,97159.09
2023-01-17T01:10:15.464Z,97160.66
2023-01-17T01:15:35.725Z,97164.75
2023-01-17T01:20:55.985Z,97157.59
2023-01-17T01:26:17.526Z,97170.59
2023-01-17T01:31:37.900Z,97166.31
2023-01-17T01:36:39.576Z,97173.84
2023-01-17T01:41:42.591Z,97172.00
2023-01-17T01:46:44.280Z,97174.63
2023-01-17T01:51:47.349Z,97180.47
2023-01-17T01:56:50.360Z,97175.34
2023-01-17T02:01:53.170Z,97175.53
2023-01-17T02:06:57.912Z,97175.88
2023-01-17T02:12:00.915Z,97181.47
2023-01-17T02:17:06.819Z,97196.94
2023-01-17T02:22:19.930Z,97188.72
2023-01-17T02:27:25.587Z,97185.41
2023-01-17T02:32:33.704Z,97192.09
2023-01-17T02:37:39.296Z,97201.69
2023-01-17T02:42:43.600Z,97203.56
2023-01-17T02:47:46.604Z,97210.41
2023-01-17T02:53:02.818Z,97213.91
2023-01-17T02:58:08.916Z,97220.16
2023-01-17T03:03:14.597Z,97226.34
2023-01-17T03:08:16.289Z,97233.28
2023-01-17T03:13:18.049Z,97232.53
2023-01-17T03:18:21.075Z,97240.22
2023-01-17T03:23:22.747Z,97259.44
2023-01-17T03:28:24.435Z,97261.47
2023-01-17T03:33:27.557Z,97269.22
2023-01-17T03:38:30.342Z,97277.13
2023-01-17T03:43:32.028Z,97282.09
2023-01-17T03:48:35.134Z,97301.22
2023-01-17T03:53:36.827Z,97316.09
2023-01-17T03:58:38.564Z,97332.34
2023-01-17T04:03:41.563Z,97319.56
2023-01-17T04:08:43.254Z,97334.13
2023-01-17T04:13:44.904Z,97333.19
2023-01-17T04:18:47.931Z,97334.00
2023-01-17T04:23:49.639Z,97340.94
2023-01-17T04:28:51.345Z,97339.13
2023-01-17T04:33:54.342Z,97343.47
2023-01-17T04:38:55.985Z,97351.13
2023-01-17T04:43:57.746Z,97351.88
2023-01-17T04:49:00.709Z,97357.84
2023-01-17T04:54:02.337Z,97363.84
2023-01-17T04:59:04.127Z,97369.69
2023-01-17T05:04:07.231Z,97373.75
2023-01-17T05:09:08.961Z,97366.06
2023-01-17T05:14:10.976Z,97384.19
2023-01-17T05:19:14.014Z,97382.66
2023-01-17T05:24:15.652Z,97392.22
2023-01-17T05:29:17.309Z,97408.72
2023-01-17T05:34:20.383Z,97406.97
2023-01-17T05:39:22.058Z,97412.97
2023-01-17T05:44:23.789Z,97413.03
2023-01-17T05:49:26.799Z,97426.25
2023-01-17T05:54:28.444Z,97444.19
2023-01-17T05:59:36.940Z,97442.06
2023-01-17T06:04:40.687Z,97474.19
2023-01-17T06:09:42.409Z,97488.72
2023-01-17T06:14:44.122Z,97500.50
2023-01-17T06:19:47.123Z,97512.59
2023-01-17T06:24:48.784Z,97529.53
2023-01-17T06:29:50.527Z,97545.31
2023-01-17T06:34:53.571Z,97560.38
2023-01-17T06:39:55.520Z,97572.72
2023-01-17T06:44:57.211Z,97580.63
2023-01-17T06:50:01.280Z,97597.16
2023-01-17T06:55:02.983Z,97609.28
2023-01-17T07:00:06.011Z,97615.41
2023-01-17T07:05:09.872Z,97629.44
2023-01-17T07:10:11.639Z,97643.16
2023-01-17T07:15:13.332Z,97648.28
2023-01-17T07:20:16.531Z,97654.25
2023-01-17T07:25:18.717Z,97669.72
2023-01-17T07:30:20.592Z,97690.41
2023-01-17T07:35:23.912Z,97696.53
2023-01-17T07:40:25.620Z,97696.50
2023-01-17T07:45:27.418Z,97712.00
2023-01-17T07:50:31.297Z,97725.88
2023-01-17T07:55:33.456Z,97726.81
2023-01-17T08:00:35.237Z,97741.44
2023-01-17T08:05:38.295Z,97734.63
2023-01-17T08:10:40.979Z,97743.28
2023-01-17T08:15:42.884Z,97753.59
2023-01-17T08:20:47.003Z,97763.78
2023-01-17T08:25:50.255Z,97765.41
2023-01-17T08:30:52.167Z,97778.28
2023-01-17T08:35:55.485Z,97791.13
2023-01-17T08:41:00.458Z,97793.75
2023-01-17T08:46:03.943Z,97801.41
2023-01-17T08:51:07.791Z,97811.53
2023-01-17T08:56:10.192Z,97823.38
2023-01-17T09:01:13.245Z,97828.44
2023-01-17T09:06:17.101Z,97836.88
2023-01-17T09:11:19.659Z,97844.66
2023-01-17T09:16:22.486Z,97855.78
2023-01-17T09:21:26.059Z,97868.56
2023-01-17T09:26:28.566Z,97880.56
2023-01-17T09:31:30.526Z,97882.94
2023-01-17T09:36:33.954Z,97890.69
2023-01-17T09:41:36.759Z,97887.94
2023-01-17T09:46:39.912Z,97895.38
2023-01-17T09:51:43.219Z,97890.97
2023-01-17T09:56:46.620Z,97897.06
2023-01-17T10:01:53.992Z,97897.38
2023-01-17T10:07:04.543Z,97897.38
2023-01-17T10:12:16.807Z,97887.44
2023-01-17T10:17:22.667Z,97889.09
2023-01-17T10:22:32.840Z,97891.91
2023-01-17T10:27:37.005Z,97913.06
2023-01-17T10:32:39.165Z,97914.38
2023-01-17T10:37:43.261Z,97917.31
2023-01-17T10:42:52.701Z,97918.13
2023-01-17T10:48:02.270Z,97918.78
2023-01-17T10:53:08.297Z,97927.91
2023-01-17T10:58:13.073Z,97935.91
2023-01-17T11:03:16.347Z,97940.28
2023-01-17T11:08:22.058Z,97926.72
2023-01-17T11:13:26.164Z,97945.69
2023-01-17T11:18:29.636Z,97942.19
2023-01-17T11:23:34.343Z,97930.28
2023-01-17T11:28:37.064Z,97938.06
2023-01-17T11:33:45.571Z,97941.78
2023-01-17T11:38:59.553Z,97945.44
2023-01-17T11:44:03.022Z,97952.78
2023-01-17T11:49:05.080Z,97952.63
2023-01-17T11:54:15.528Z,97953.75
2023-01-17T11:59:26.864Z,97965.09
2023-01-17T12:04:31.723Z,97949.31
2023-01-17T12:09:38.880Z,97958.91
2023-01-17T12:14:45.349Z,97943.53
2023-01-17T12:20:01.323Z,97950.00
2023-01-17T12:25:15.112Z,97938.81
2023-01-17T12:30:32.724Z,97954.53
2023-01-17T12:35:38.578Z,97967.88
2023-01-17T12:40:45.757Z,97963.16
2023-01-17T12:45:48.034Z,97974.66
2023-01-17T12:50:51.370Z,97977.78
2023-01-17T12:55:57.463Z,97982.28
2023-01-17T13:01:01.641Z,97971.91
2023-01-17T13:06:03.598Z,97979.16
2023-01-17T13:11:08.481Z,97987.31
2023-01-17T13:16:14.894Z,97992.25
2023-01-17T13:21:28.241Z,97994.31
2023-01-17T13:26:36.301Z,98014.41
2023-01-17T13:31:44.700Z,98007.94
2023-01-17T13:36:53.862Z,98017.63
2023-01-17T13:42:06.149Z,98016.91
2023-01-17T13:47:40.302Z,98022.88
2023-01-17T13:52:41.944Z,98034.81
2023-01-17T13:57:46.578Z,98039.13
2023-01-17T14:02:51.257Z,98042.41
2023-01-17T14:07:54.808Z,98050.75
2023-01-17T14:12:58.886Z,98050.69
2023-01-17T14:18:01.042Z,98064.41
2023-01-17T14:23:04.137Z,98066.88
2023-01-17T14:28:18.990Z,98078.31
2023-01-17T14:33:25.459Z,98080.47
2023-01-17T14:38:27.890Z,98093.00
2023-01-17T14:43:32.953Z,98102.84
2023-01-17T14:48:34.631Z,98102.22
2023-01-17T14:53:36.283Z,98109.28
2023-01-17T14:58:39.466Z,98111.09
2023-01-17T15:03:43.085Z,98115.44
2023-01-17T15:08:44.861Z,98114.63
2023-01-17T15:13:49.823Z,98109.47
2023-01-17T15:18:52.251Z,98117.25
2023-01-17T15:23:55.107Z,98125.97
2023-01-17T15:29:02.123Z,98116.63
2023-01-17T15:34:05.731Z,98125.31
2023-01-17T15:39:17.319Z,98123.75
2023-01-17T15:44:31.117Z,98134.13
2023-01-17T15:49:37.817Z,98128.19
2023-01-17T15:54:47.308Z,98132.56
2023-01-17T15:59:55.991Z,98142.88
2023-01-17T16:04:57.902Z,98142.94
2023-01-17T16:10:06.789Z,98148.13
2023-01-17T16:15:13.420Z,98150.78
2023-01-17T16:20:20.295Z,98147.38
2023-01-17T16:25:22.888Z,98149.16
2023-01-17T16:30:25.995Z,98146.63
2023-01-17T16:35:29.266Z,98151.84
2023-01-17T16:40:31.758Z,98167.38
2023-01-17T16:45:38.906Z,98171.69
2023-01-17T16:50:41.050Z,98174.28
2023-01-17T16:55:42.814Z,98170.84
2023-01-17T17:00:45.851Z,98178.66
2023-01-17T17:05:54.483Z,98171.81
2023-01-17T17:11:07.939Z,98169.34
2023-01-17T17:16:12.805Z,98186.50
2023-01-17T17:21:14.764Z,98185.69
2023-01-17T17:26:16.610Z,98193.44
2023-01-17T17:31:19.932Z,98203.78
2023-01-17T17:36:21.675Z,98210.66
2023-01-17T17:41:24.602Z,98214.09
2023-01-17T17:46:29.039Z,98217.53
2023-01-17T17:51:31.477Z,98224.41
2023-01-17T17:56:33.465Z,98238.19
2023-01-17T18:01:40.897Z,98243.31
2023-01-17T18:06:42.753Z,98234.75
2023-01-17T18:11:44.501Z,98235.63
2023-01-17T18:16:47.710Z,98237.34
2023-01-17T18:21:50.325Z,98220.16
2023-01-17T18:26:52.743Z,98226.16
2023-01-17T18:31:55.953Z,98229.66
2023-01-17T18:36:57.763Z,98245.97
2023-01-17T18:41:59.532Z,98251.97
2023-01-17T18:47:04.680Z,98253.69
2023-01-17T18:52:07.940Z,98260.56
2023-01-17T18:57:09.598Z,98268.28
2023-01-17T19:02:12.819Z,98261.44
2023-01-17T19:07:15.114Z,98266.63
2023-01-17T19:12:17.353Z,98272.59
2023-01-17T19:17:21.199Z,98276.03
2023-01-17T19:22:23.479Z,98276.91
2023-01-17T19:27:26.012Z,98274.31
2023-01-17T19:32:29.008Z,98286.34
2023-01-17T19:37:30.724Z,98283.75
2023-01-17T19:42:32.401Z,98278.59
2023-01-17T19:47:35.438Z,98269.16
2023-01-17T19:52:37.129Z,98271.72
2023-01-17T19:57:40.458Z,98276.88
2023-01-17T20:02:43.685Z,98286.28
2023-01-17T20:07:45.648Z,98294.84
2023-01-17T20:12:47.362Z,98303.41
2023-01-17T20:17:50.385Z,98313.66
2023-01-17T20:22:52.122Z,98313.66
2023-01-17T20:27:54.828Z,98312.81
2023-01-17T20:32:58.547Z,98320.47
2023-01-17T20:38:00.267Z,98325.63
2023-01-17T20:43:02.036Z,98337.63
2023-01-17T20:48:05.348Z,98340.19
2023-01-17T20:53:07.107Z,98356.44
2023-01-17T20:58:08.819Z,98355.50
2023-01-17T21:03:12.448Z,98355.50
2023-01-17T21:08:17.170Z,98347.81
2023-01-17T21:13:20.581Z,98347.81
2023-01-17T21:18:24.396Z,98354.69
2023-01-17T21:23:29.196Z,98363.22
2023-01-17T21:28:33.049Z,98359.69
2023-01-17T21:33:36.097Z,98369.94
2023-01-17T21:38:38.853Z,98368.28
2023-01-17T21:43:40.628Z,98364.00
2023-01-17T21:48:44.432Z,98372.56
2023-01-17T21:53:46.326Z,98385.34
2023-01-17T21:58:53.239Z,98398.97
2023-01-17T22:03:57.061Z,98403.16
2023-01-17T22:08:59.070Z,98412.56
2023-01-17T22:14:02.589Z,98424.56
2023-01-17T22:19:05.779Z,98425.34
2023-01-17T22:24:07.744Z,98427.06
2023-01-17T22:29:10.545Z,98427.94
2023-01-17T22:34:15.365Z,98430.50
2023-01-17T22:39:17.214Z,98440.81
2023-01-17T22:44:19.051Z,98443.38
2023-01-17T22:49:23.505Z,98443.34
2023-01-17T22:54:25.205Z,98450.16
2023-01-17T22:59:26.942Z,98459.47
2023-01-17T23:04:30.368Z,98456.78
2023-01-17T23:09:32.183Z,98458.56
2023-01-17T23:14:53.370Z,98460.28
2023-01-17T23:19:56.406Z,98458.59
2023-01-17T23:24:58.934Z,98463.81
2023-01-17T23:30:00.805Z,98466.31
2023-01-17T23:35:04.520Z,98467.19
2023-01-17T23:40:07.352Z,98464.63
2023-01-17T23:45:10.252Z,98459.47
2023-01-17T23:50:13.435Z,98444.97
2023-01-17T23:55:15.207Z,98439.84
