createdAt,value
2023-01-10T00:00:22.498Z,1.90
2023-01-10T00:01:56.612Z,2.78
2023-01-10T00:03:29.305Z,1.20
2023-01-10T00:05:02.076Z,2.58
2023-01-10T00:06:34.808Z,1.17
2023-01-10T00:08:08.500Z,1.20
2023-01-10T00:09:41.379Z,2.53
2023-01-10T00:11:33.507Z,1.48
2023-01-10T00:13:24.724Z,1.33
2023-01-10T00:14:57.439Z,3.08
2023-01-10T00:16:30.207Z,0.90
2023-01-10T00:18:03.062Z,1.63
2023-01-10T00:19:35.820Z,2.05
2023-01-10T00:21:09.384Z,1.05
2023-01-10T00:22:42.261Z,1.42
2023-01-10T00:24:18.775Z,1.30
2023-01-10T00:25:51.462Z,1.85
2023-01-10T00:27:24.616Z,1.45
2023-01-10T00:28:57.296Z,1.25
2023-01-10T00:30:33.643Z,1.17
2023-01-10T00:32:06.557Z,0.80
2023-01-10T00:33:39.853Z,1.48
2023-01-10T00:35:13.567Z,0.75
2023-01-10T00:36:47.766Z,0.85
2023-01-10T00:38:20.663Z,0.75
2023-01-10T00:39:53.385Z,1.17
2023-01-10T00:41:43.719Z,1.33
2023-01-10T00:43:46.787Z,1.00
2023-01-10T00:45:20.704Z,0.63
2023-01-10T00:46:53.805Z,0.68
2023-01-10T00:48:26.501Z,0.90
2023-01-10T00:49:59.261Z,1.55
2023-01-10T00:51:31.992Z,0.40
2023-01-10T00:53:04.687Z,0.70
2023-01-10T00:54:36.401Z,0.60
2023-01-10T00:56:09.291Z,0.60
2023-01-10T00:57:41.028Z,1.48
2023-01-10T00:59:15.037Z,1.70
2023-01-10T01:00:49.549Z,0.52
2023-01-10T01:02:22.592Z,0.50
2023-01-10T01:03:55.389Z,1.15
2023-01-10T01:05:28.117Z,0.70
2023-01-10T01:07:01.335Z,0.50
2023-01-10T01:08:34.532Z,0.60
2023-01-10T01:10:25.990Z,0.40
2023-01-10T01:11:58.689Z,0.63
2023-01-10T01:13:31.440Z,0.50
2023-01-10T01:15:05.516Z,0.50
2023-01-10T01:16:38.287Z,0.60
2023-01-10T01:18:12.729Z,0.90
2023-01-10T01:19:44.565Z,0.75
2023-01-10T01:21:17.281Z,0.60
2023-01-10T01:22:49.003Z,1.15
2023-01-10T01:24:22.657Z,0.70
2023-01-10T01:25:55.720Z,2.17
2023-01-10T01:27:27.484Z,0.70
2023-01-10T01:29:00.163Z,1.50
2023-01-10T01:30:33.255Z,2.78
2023-01-10T01:32:06.185Z,1.30
2023-01-10T01:33:39.054Z,1.80
2023-01-10T01:35:14.474Z,2.50
2023-01-10T01:36:48.552Z,1.98
2023-01-10T01:38:21.257Z,1.05
2023-01-10T01:39:53.946Z,2.78
2023-01-10T01:41:44.374Z,2.53
2023-01-10T01:43:24.447Z,2.90
2023-01-10T01:45:40.278Z,2.28
2023-01-10T01:47:23.485Z,1.08
2023-01-10T01:48:56.229Z,2.88
2023-01-10T01:50:32.540Z,2.80
2023-01-10T01:52:11.788Z,1.58
2023-01-10T01:53:47.377Z,1.70
2023-01-10T01:55:20.304Z,2.53
2023-01-10T01:56:56.465Z,3.22
2023-01-10T01:58:40.016Z,2.17
2023-01-10T02:00:14.709Z,1.98
2023-01-10T02:01:51.299Z,1.77
2023-01-10T02:03:25.310Z,3.08
2023-01-10T02:05:00.413Z,3.15
2023-01-10T02:06:33.120Z,3.05
2023-01-10T02:08:05.397Z,5.15
2023-01-10T02:09:42.477Z,3.50
2023-01-10T02:11:15.155Z,3.03
2023-01-10T02:12:51.079Z,5.47
2023-01-10T02:14:25.731Z,4.35
2023-01-10T02:15:58.419Z,2.22
2023-01-10T02:17:31.225Z,3.38
2023-01-10T02:19:09.003Z,5.07
2023-01-10T02:20:54.013Z,2.70
2023-01-10T02:23:05.681Z,5.43
2023-01-10T02:25:22.609Z,4.40
2023-01-10T02:27:25.520Z,6.18
2023-01-10T02:29:34.747Z,7.68
2023-01-10T02:31:26.206Z,6.95
2023-01-10T02:33:06.553Z,4.20
2023-01-10T02:34:49.786Z,5.15
2023-01-10T02:36:36.855Z,3.33
2023-01-10T02:38:18.008Z,6.18
2023-01-10T02:39:59.080Z,4.22
2023-01-10T02:41:40.732Z,4.20
2023-01-10T02:43:18.377Z,4.35
2023-01-10T02:44:55.520Z,5.75
2023-01-10T02:46:31.118Z,5.03
2023-01-10T02:48:05.705Z,5.93
2023-01-10T02:49:45.621Z,4.50
2023-01-10T02:51:20.826Z,7.05
2023-01-10T02:52:53.750Z,4.45
2023-01-10T02:54:30.613Z,2.92
2023-01-10T02:56:25.026Z,2.88
2023-01-10T02:58:07.558Z,4.30
2023-01-10T03:00:01.685Z,5.10
2023-01-10T03:01:43.656Z,3.22
2023-01-10T03:03:34.483Z,7.50
2023-01-10T03:05:15.231Z,7.05
2023-01-10T03:06:55.841Z,3.95
2023-01-10T03:08:34.860Z,5.93
2023-01-10T03:10:11.409Z,4.93
2023-01-10T03:11:46.835Z,4.85
2023-01-10T03:13:26.267Z,3.15
2023-01-10T03:15:00.235Z,6.80
2023-01-10T03:16:34.363Z,4.95
2023-01-10T03:18:13.068Z,7.35
2023-01-10T03:19:51.428Z,3.80
2023-01-10T03:21:25.418Z,5.13
2023-01-10T03:22:58.207Z,3.60
2023-01-10T03:24:36.126Z,4.70
2023-01-10T03:26:11.085Z,5.85
2023-01-10T03:27:52.183Z,7.50
2023-01-10T03:29:29.767Z,7.75
2023-01-10T03:31:09.384Z,9.00
2023-01-10T03:32:43.712Z,7.50
2023-01-10T03:34:15.868Z,5.43
2023-01-10T03:36:02.730Z,6.20
2023-01-10T03:37:39.240Z,6.15
2023-01-10T03:39:19.463Z,4.95
2023-01-10T03:40:57.887Z,7.28
2023-01-10T03:42:56.537Z,6.55
2023-01-10T03:44:45.888Z,5.15
2023-01-10T03:46:27.412Z,7.80
2023-01-10T03:48:02.932Z,7.38
2023-01-10T03:49:38.216Z,7.93
2023-01-10T03:51:14.736Z,6.70
2023-01-10T03:52:47.706Z,4.85
2023-01-10T03:54:20.795Z,6.88
2023-01-10T03:55:53.476Z,6.75
2023-01-10T03:57:26.603Z,5.15
2023-01-10T03:58:59.827Z,6.72
2023-01-10T04:00:31.798Z,6.63
2023-01-10T04:02:04.666Z,11.75
2023-01-10T04:03:37.471Z,6.32
2023-01-10T04:05:10.406Z,8.40
2023-01-10T04:06:44.416Z,5.63
2023-01-10T04:08:17.272Z,5.95
2023-01-10T04:09:49.998Z,9.63
2023-01-10T04:11:22.673Z,5.82
2023-01-10T04:12:55.329Z,7.82
2023-01-10T04:14:28.519Z,8.00
2023-01-10T04:16:01.476Z,13.32
2023-01-10T04:17:34.193Z,14.85
2023-01-10T04:19:06.024Z,22.88
2023-01-10T04:20:38.701Z,25.13
2023-01-10T04:22:13.640Z,21.35
2023-01-10T04:23:46.320Z,21.98
2023-01-10T04:25:19.023Z,15.38
2023-01-10T04:26:51.708Z,7.85
2023-01-10T04:28:24.739Z,5.18
2023-01-10T04:29:57.459Z,6.80
2023-01-10T04:31:30.259Z,5.68
2023-01-10T04:33:03.024Z,8.32
2023-01-10T04:34:35.720Z,11.60
2023-01-10T04:36:08.929Z,7.95
2023-01-10T04:37:44.565Z,8.43
2023-01-10T04:39:17.686Z,9.52
2023-01-10T04:40:53.947Z,7.70
2023-01-10T04:42:26.645Z,8.93
2023-01-10T04:43:59.812Z,5.15
2023-01-10T04:45:32.614Z,9.38
2023-01-10T04:47:05.363Z,10.48
2023-01-10T04:48:38.149Z,8.48
2023-01-10T04:50:11.948Z,8.75
2023-01-10T04:51:44.652Z,8.05
2023-01-10T04:53:18.861Z,7.80
2023-01-10T04:54:51.528Z,7.40
2023-01-10T04:56:24.700Z,8.60
2023-01-10T04:57:57.351Z,6.28
2023-01-10T04:59:30.028Z,4.80
2023-01-10T05:01:08.744Z,4.93
2023-01-10T05:02:44.042Z,8.77
2023-01-10T05:04:17.019Z,7.28
2023-01-10T05:05:48.757Z,8.93
2023-01-10T05:07:21.450Z,7.85
2023-01-10T05:08:55.465Z,6.10
2023-01-10T05:10:28.173Z,6.03
2023-01-10T05:12:00.878Z,6.80
2023-01-10T05:13:32.612Z,12.57
2023-01-10T05:15:05.847Z,9.25
2023-01-10T05:16:38.579Z,12.70
2023-01-10T05:18:11.445Z,5.97
2023-01-10T05:19:44.161Z,8.00
2023-01-10T05:21:16.878Z,6.43
2023-01-10T05:22:49.565Z,8.90
2023-01-10T05:24:23.647Z,9.50
2023-01-10T05:25:56.414Z,8.50
2023-01-10T05:27:29.088Z,5.93
2023-01-10T05:29:01.769Z,9.18
2023-01-10T05:30:34.467Z,6.05
2023-01-10T05:32:07.279Z,6.63
2023-01-10T05:33:40.272Z,6.93
2023-01-10T05:35:13.088Z,7.90
2023-01-10T05:36:45.974Z,7.05
2023-01-10T05:38:18.649Z,7.20
2023-01-10T05:39:52.702Z,9.23
2023-01-10T05:41:25.689Z,9.07
2023-01-10T05:42:57.457Z,7.43
2023-01-10T05:44:30.162Z,5.80
2023-01-10T05:46:02.980Z,7.85
2023-01-10T05:47:35.702Z,9.90
2023-01-10T05:49:08.409Z,7.32
2023-01-10T05:50:41.545Z,9.10
2023-01-10T05:52:14.235Z,7.07
2023-01-10T05:53:48.024Z,9.98
2023-01-10T05:55:22.127Z,6.80
2023-01-10T05:56:54.787Z,6.90
2023-01-10T05:58:27.999Z,7.22
2023-01-10T06:00:00.849Z,7.03
2023-01-10T06:01:33.613Z,9.98
2023-01-10T06:03:06.707Z,12.25
2023-01-10T06:04:39.646Z,8.30
2023-01-10T06:06:12.365Z,8.80
2023-01-10T06:07:45.040Z,6.25
2023-01-10T06:09:17.744Z,9.27
2023-01-10T06:10:51.859Z,7.00
2023-01-10T06:12:24.565Z,8.13
2023-01-10T06:13:57.397Z,11.13
2023-01-10T06:15:30.070Z,8.73
2023-01-10T06:17:02.754Z,12.18
2023-01-10T06:18:35.440Z,15.32
2023-01-10T06:20:09.324Z,10.38
2023-01-10T06:21:42.373Z,9.65
2023-01-10T06:23:14.148Z,10.63
2023-01-10T06:24:46.830Z,11.05
2023-01-10T06:26:20.961Z,10.43
2023-01-10T06:27:53.669Z,7.90
2023-01-10T06:29:26.334Z,9.90
2023-01-10T06:30:59.076Z,11.60
2023-01-10T06:32:31.750Z,8.68
2023-01-10T06:34:04.440Z,11.60
2023-01-10T06:35:37.630Z,8.05
2023-01-10T06:37:10.353Z,8.43
2023-01-10T06:38:43.032Z,8.00
2023-01-10T06:40:15.961Z,5.35
2023-01-10T06:41:49.975Z,6.78
2023-01-10T06:43:25.122Z,8.68
2023-01-10T06:44:58.514Z,8.75
2023-01-10T06:46:31.187Z,8.65
2023-01-10T06:48:04.318Z,6.55
2023-01-10T06:49:36.984Z,7.53
2023-01-10T06:51:09.656Z,8.07
2023-01-10T06:52:42.805Z,9.13
2023-01-10T06:54:15.495Z,6.25
2023-01-10T06:55:48.175Z,12.65
2023-01-10T06:57:22.227Z,7.25
2023-01-10T06:58:54.898Z,10.80
2023-01-10T07:00:29.130Z,6.70
2023-01-10T07:02:02.018Z,9.80
2023-01-10T07:03:34.919Z,6.00
2023-01-10T07:05:10.526Z,8.93
2023-01-10T07:06:44.150Z,11.32
2023-01-10T07:08:16.979Z,8.50
2023-01-10T07:09:49.671Z,11.20
2023-01-10T07:11:22.411Z,10.23
2023-01-10T07:12:57.716Z,9.45
2023-01-10T07:14:30.406Z,7.25
2023-01-10T07:16:04.304Z,9.30
2023-01-10T07:17:37.153Z,8.18
2023-01-10T07:19:09.876Z,11.98
2023-01-10T07:20:42.617Z,9.52
2023-01-10T07:22:15.398Z,6.35
2023-01-10T07:23:49.933Z,11.68
2023-01-10T07:25:22.758Z,9.63
2023-01-10T07:26:56.161Z,9.23
2023-01-10T07:28:30.213Z,10.98
2023-01-10T07:30:02.964Z,6.68
2023-01-10T07:31:36.924Z,11.63
2023-01-10T07:33:09.670Z,9.18
2023-01-10T07:34:42.363Z,10.65
2023-01-10T07:36:15.560Z,12.65
2023-01-10T07:37:48.252Z,8.07
2023-01-10T07:39:20.981Z,10.70
2023-01-10T07:40:53.688Z,8.73
2023-01-10T07:42:26.448Z,10.63
2023-01-10T07:44:00.505Z,11.18
2023-01-10T07:45:33.193Z,12.75
2023-01-10T07:47:05.961Z,10.18
2023-01-10T07:48:39.027Z,11.65
2023-01-10T07:50:12.144Z,10.00
2023-01-10T07:51:44.830Z,9.48
2023-01-10T07:53:17.552Z,11.77
2023-01-10T07:54:50.236Z,15.23
2023-01-10T07:56:23.058Z,12.35
2023-01-10T07:57:56.185Z,14.68
2023-01-10T07:59:30.275Z,15.13
2023-01-10T08:01:05.359Z,13.75
2023-01-10T08:02:38.198Z,10.20
2023-01-10T08:04:10.934Z,10.27
2023-01-10T08:05:43.817Z,12.68
2023-01-10T08:07:16.498Z,10.25
2023-01-10T08:08:49.283Z,16.08
2023-01-10T08:10:21.980Z,11.57
2023-01-10T08:11:54.681Z,15.88
2023-01-10T08:13:27.578Z,16.50
2023-01-10T08:15:01.699Z,17.50
2023-01-10T08:16:34.406Z,11.52
2023-01-10T08:18:07.164Z,15.15
2023-01-10T08:19:39.925Z,14.02
2023-01-10T08:21:12.808Z,12.88
2023-01-10T08:22:45.796Z,9.68
2023-01-10T08:24:18.507Z,11.48
2023-01-10T08:25:52.080Z,15.32
2023-01-10T08:27:24.765Z,10.25
2023-01-10T08:28:57.484Z,12.13
2023-01-10T08:30:35.408Z,15.43
2023-01-10T08:32:08.392Z,12.90
2023-01-10T08:33:41.899Z,11.15
2023-01-10T08:35:14.710Z,9.77
2023-01-10T08:36:50.303Z,11.30
2023-01-10T08:38:23.011Z,8.98
2023-01-10T08:39:55.687Z,8.63
2023-01-10T08:41:28.366Z,11.05
2023-01-10T08:43:02.304Z,11.90
2023-01-10T08:44:35.004Z,13.05
2023-01-10T08:46:09.211Z,12.23
2023-01-10T08:47:42.153Z,10.15
2023-01-10T08:49:15.058Z,10.82
2023-01-10T08:50:47.744Z,9.32
2023-01-10T08:52:20.775Z,13.38
2023-01-10T08:53:53.485Z,13.65
2023-01-10T08:55:27.120Z,12.45
2023-01-10T08:57:00.165Z,8.57
2023-01-10T08:58:32.881Z,11.23
2023-01-10T09:00:07.307Z,14.60
2023-01-10T09:01:41.449Z,11.32
2023-01-10T09:03:14.243Z,8.55
2023-01-10T09:04:47.450Z,7.75
2023-01-10T09:06:20.160Z,10.20
2023-01-10T09:07:52.889Z,12.48
2023-01-10T09:09:25.633Z,13.07
2023-01-10T09:11:00.415Z,11.32
2023-01-10T09:12:50.762Z,9.25
2023-01-10T09:14:23.615Z,10.73
2023-01-10T09:15:57.581Z,14.10
2023-01-10T09:17:31.627Z,9.95
2023-01-10T09:19:04.551Z,13.10
2023-01-10T09:20:39.945Z,13.30
2023-01-10T09:22:12.667Z,8.73
2023-01-10T09:23:45.385Z,11.20
2023-01-10T09:25:18.226Z,11.00
2023-01-10T09:26:50.923Z,9.32
2023-01-10T09:28:24.732Z,12.75
2023-01-10T09:29:57.404Z,14.60
2023-01-10T09:31:30.222Z,10.05
2023-01-10T09:33:05.281Z,11.98
2023-01-10T09:34:37.983Z,6.22
2023-01-10T09:36:10.982Z,9.80
2023-01-10T09:37:43.659Z,10.90
2023-01-10T09:39:16.316Z,9.88
2023-01-10T09:41:07.185Z,9.63
2023-01-10T09:42:53.140Z,12.07
2023-01-10T09:44:38.329Z,10.50
2023-01-10T09:46:16.064Z,8.55
2023-01-10T09:47:54.717Z,14.43
2023-01-10T09:49:44.619Z,14.70
2023-01-10T09:51:30.565Z,15.45
2023-01-10T09:53:07.947Z,11.65
2023-01-10T09:54:43.641Z,14.75
2023-01-10T09:56:17.787Z,6.45
2023-01-10T09:57:52.397Z,13.10
2023-01-10T09:59:27.204Z,12.52
2023-01-10T10:01:02.482Z,8.77
2023-01-10T10:02:39.519Z,13.15
2023-01-10T10:04:22.417Z,7.88
2023-01-10T10:06:10.547Z,8.40
2023-01-10T10:07:44.184Z,13.57
2023-01-10T10:09:22.464Z,9.20
2023-01-10T10:11:03.692Z,15.57
2023-01-10T10:12:44.481Z,10.55
2023-01-10T10:14:29.438Z,9.88
2023-01-10T10:16:08.684Z,12.15
2023-01-10T10:17:48.073Z,12.60
2023-01-10T10:19:33.303Z,8.88
2023-01-10T10:21:14.644Z,11.38
2023-01-10T10:22:57.688Z,11.60
2023-01-10T10:24:43.650Z,13.18
2023-01-10T10:26:22.977Z,15.00
2023-01-10T10:28:10.404Z,12.07
2023-01-10T10:30:09.253Z,10.73
2023-01-10T10:32:11.133Z,10.63
2023-01-10T10:33:55.527Z,16.65
2023-01-10T10:35:32.737Z,10.77
2023-01-10T10:37:14.553Z,11.40
2023-01-10T10:38:49.300Z,8.63
2023-01-10T10:40:25.499Z,14.18
2023-01-10T10:41:58.916Z,10.80
2023-01-10T10:43:33.910Z,11.75
2023-01-10T10:45:11.523Z,12.40
2023-01-10T10:46:44.353Z,11.63
2023-01-10T10:48:22.959Z,13.90
2023-01-10T10:50:02.577Z,11.80
2023-01-10T10:51:41.970Z,9.95
2023-01-10T10:53:16.214Z,11.25
2023-01-10T10:54:48.970Z,10.90
2023-01-10T10:56:25.741Z,13.35
2023-01-10T10:58:00.949Z,11.20
2023-01-10T10:59:33.962Z,9.65
2023-01-10T11:01:06.968Z,12.65
2023-01-10T11:02:44.322Z,9.80
2023-01-10T11:04:19.765Z,12.60
2023-01-10T11:05:53.541Z,13.13
2023-01-10T11:07:29.493Z,13.07
2023-01-10T11:09:06.283Z,10.13
2023-01-10T11:10:40.070Z,14.75
2023-01-10T11:12:14.972Z,9.82
2023-01-10T11:13:51.400Z,10.15
2023-01-10T11:15:45.436Z,11.10
2023-01-10T11:17:25.521Z,11.20
2023-01-10T11:19:18.594Z,12.00
2023-01-10T11:20:57.670Z,13.18
2023-01-10T11:22:34.711Z,12.60
2023-01-10T11:24:26.087Z,10.93
2023-01-10T11:25:59.349Z,8.63
2023-01-10T11:27:33.578Z,11.23
2023-01-10T11:29:09.310Z,8.07
2023-01-10T11:30:42.005Z,11.23
2023-01-10T11:32:18.059Z,9.52
2023-01-10T11:33:50.882Z,10.38
2023-01-10T11:35:26.516Z,9.10
2023-01-10T11:37:01.496Z,12.50
2023-01-10T11:38:34.885Z,14.80
2023-01-10T11:40:20.368Z,12.27
2023-01-10T11:41:55.955Z,10.75
2023-01-10T11:43:34.815Z,13.90
2023-01-10T11:45:26.211Z,13.88
2023-01-10T11:47:02.731Z,14.38
2023-01-10T11:49:05.062Z,12.73
2023-01-10T11:50:40.402Z,14.70
2023-01-10T11:52:20.151Z,17.45
2023-01-10T11:53:59.726Z,11.43
2023-01-10T11:55:37.641Z,13.50
2023-01-10T11:57:17.298Z,18.35
2023-01-10T11:58:50.036Z,14.77
2023-01-10T12:00:24.002Z,14.02
2023-01-10T12:02:00.550Z,17.38
2023-01-10T12:03:37.013Z,13.98
2023-01-10T12:05:18.641Z,6.82
2023-01-10T12:06:53.373Z,13.70
2023-01-10T12:08:32.339Z,15.73
2023-01-10T12:10:06.284Z,12.07
2023-01-10T12:11:40.937Z,9.88
2023-01-10T12:13:15.922Z,12.70
2023-01-10T12:14:49.335Z,15.93
2023-01-10T12:16:24.311Z,10.50
2023-01-10T12:17:59.698Z,15.60
2023-01-10T12:19:32.492Z,11.65
2023-01-10T12:21:05.573Z,8.18
2023-01-10T12:22:42.587Z,14.25
2023-01-10T12:24:19.679Z,14.73
2023-01-10T12:26:07.190Z,10.95
2023-01-10T12:27:50.000Z,12.77
2023-01-10T12:29:26.355Z,13.65
2023-01-10T12:31:01.409Z,14.23
2023-01-10T12:32:40.328Z,12.65
2023-01-10T12:34:19.874Z,16.67
2023-01-10T12:35:58.390Z,12.05
2023-01-10T12:37:38.224Z,13.32
2023-01-10T12:39:17.215Z,11.48
2023-01-10T12:40:58.870Z,17.80
2023-01-10T12:43:02.193Z,11.07
2023-01-10T12:44:37.655Z,14.05
2023-01-10T12:46:33.570Z,13.80
2023-01-10T12:48:18.093Z,16.85
2023-01-10T12:49:57.040Z,14.80
2023-01-10T12:51:30.731Z,10.95
2023-01-10T12:53:07.805Z,14.05
2023-01-10T12:54:40.681Z,14.93
2023-01-10T12:56:17.523Z,17.13
2023-01-10T12:57:53.724Z,13.77
2023-01-10T12:59:37.442Z,10.18
2023-01-10T13:01:15.520Z,15.95
2023-01-10T13:02:50.400Z,11.20
2023-01-10T13:04:25.857Z,14.95
2023-01-10T13:05:59.391Z,18.08
2023-01-10T13:07:35.088Z,12.48
2023-01-10T13:09:10.577Z,20.13
2023-01-10T13:10:46.681Z,15.15
2023-01-10T13:12:24.989Z,13.02
2023-01-10T13:14:00.792Z,14.38
2023-01-10T13:15:37.345Z,12.27
2023-01-10T13:17:33.106Z,13.30
2023-01-10T13:19:23.440Z,15.25
2023-01-10T13:21:08.815Z,14.05
2023-01-10T13:22:41.597Z,13.38
2023-01-10T13:24:22.136Z,14.50
2023-01-10T13:25:57.292Z,13.05
2023-01-10T13:27:33.231Z,10.88
2023-01-10T13:29:12.921Z,12.43
2023-01-10T13:30:52.204Z,15.50
2023-01-10T13:32:29.436Z,13.10
2023-01-10T13:34:07.458Z,13.15
2023-01-10T13:35:43.091Z,15.90
2023-01-10T13:37:23.819Z,14.55
2023-01-10T13:38:59.003Z,13.77
2023-01-10T13:40:32.438Z,13.38
2023-01-10T13:42:40.756Z,11.93
2023-01-10T13:44:14.701Z,17.95
2023-01-10T13:45:47.407Z,15.15
2023-01-10T13:48:05.354Z,13.27
2023-01-10T13:49:43.823Z,16.00
2023-01-10T13:51:19.838Z,13.70
2023-01-10T13:52:53.474Z,14.85
2023-01-10T13:54:27.253Z,12.68
2023-01-10T13:56:00.342Z,12.30
2023-01-10T13:57:51.524Z,14.20
2023-01-10T14:00:15.633Z,18.67
2023-01-10T14:02:10.180Z,15.25
2023-01-10T14:03:57.821Z,14.07
2023-01-10T14:05:30.541Z,13.63
2023-01-10T14:07:06.008Z,13.00
2023-01-10T14:08:39.964Z,12.55
2023-01-10T14:10:23.357Z,13.88
2023-01-10T14:12:00.578Z,13.38
2023-01-10T14:13:33.357Z,11.55
2023-01-10T14:15:09.914Z,8.57
2023-01-10T14:16:46.086Z,17.27
2023-01-10T14:18:22.840Z,11.55
2023-01-10T14:20:04.775Z,13.02
2023-01-10T14:21:44.677Z,13.10
2023-01-10T14:23:23.034Z,11.88
2023-01-10T14:24:55.885Z,12.20
2023-01-10T14:26:33.524Z,17.48
2023-01-10T14:28:17.798Z,13.57
2023-01-10T14:29:54.884Z,10.63
2023-01-10T14:31:28.051Z,12.65
2023-01-10T14:33:05.369Z,17.25
2023-01-10T14:34:38.839Z,19.70
2023-01-10T14:36:18.189Z,13.05
2023-01-10T14:37:54.844Z,9.90
2023-01-10T14:39:28.471Z,15.10
2023-01-10T14:41:04.622Z,16.63
2023-01-10T14:42:38.241Z,11.75
2023-01-10T14:44:17.004Z,19.25
2023-01-10T14:45:56.116Z,18.63
2023-01-10T14:47:30.768Z,14.18
2023-01-10T14:49:03.640Z,14.48
2023-01-10T14:50:36.630Z,12.80
2023-01-10T14:52:19.240Z,13.27
2023-01-10T14:54:01.116Z,12.00
2023-01-10T14:55:33.806Z,13.73
2023-01-10T14:57:18.189Z,12.68
2023-01-10T14:58:50.923Z,10.43
2023-01-10T15:00:28.984Z,16.55
2023-01-10T15:02:04.256Z,12.40
2023-01-10T15:03:38.441Z,19.17
2023-01-10T15:05:18.667Z,11.98
2023-01-10T15:06:57.515Z,16.55
2023-01-10T15:08:32.044Z,14.30
2023-01-10T15:10:21.124Z,15.77
2023-01-10T15:11:54.688Z,11.55
2023-01-10T15:13:29.065Z,11.70
2023-01-10T15:15:05.178Z,11.55
2023-01-10T15:16:38.855Z,15.15
2023-01-10T15:18:26.537Z,12.20
2023-01-10T15:19:59.555Z,11.23
2023-01-10T15:21:32.298Z,11.80
2023-01-10T15:23:05.075Z,15.80
2023-01-10T15:24:41.153Z,16.65
2023-01-10T15:26:16.916Z,13.68
2023-01-10T15:27:52.470Z,20.15
2023-01-10T15:29:26.645Z,14.13
2023-01-10T15:31:00.103Z,16.10
2023-01-10T15:32:35.998Z,8.93
2023-01-10T15:34:11.348Z,14.52
2023-01-10T15:35:44.466Z,13.32
2023-01-10T15:37:22.910Z,17.50
2023-01-10T15:38:55.990Z,11.77
2023-01-10T15:40:33.531Z,13.48
2023-01-10T15:42:09.739Z,14.73
2023-01-10T15:43:42.521Z,10.45
2023-01-10T15:45:23.155Z,13.73
2023-01-10T15:46:56.811Z,13.15
2023-01-10T15:48:33.432Z,11.73
2023-01-10T15:50:20.047Z,13.13
2023-01-10T15:51:52.817Z,13.30
2023-01-10T15:53:55.318Z,11.68
2023-01-10T15:55:46.215Z,12.98
2023-01-10T15:57:27.077Z,14.23
2023-01-10T15:59:01.151Z,10.57
2023-01-10T16:00:34.101Z,11.02
2023-01-10T16:02:21.787Z,11.80
2023-01-10T16:03:57.177Z,12.75
2023-01-10T16:05:29.965Z,12.27
2023-01-10T16:07:07.754Z,13.60
2023-01-10T16:08:40.541Z,10.57
2023-01-10T16:10:19.404Z,14.77
2023-01-10T16:12:12.125Z,12.75
2023-01-10T16:13:44.798Z,13.65
2023-01-10T16:15:19.547Z,11.55
2023-01-10T16:16:52.587Z,12.82
2023-01-10T16:18:26.362Z,10.80
2023-01-10T16:19:59.034Z,12.88
2023-01-10T16:21:37.097Z,12.55
2023-01-10T16:23:17.189Z,16.30
2023-01-10T16:24:52.364Z,13.65
2023-01-10T16:26:25.304Z,9.75
2023-01-10T16:27:59.514Z,14.93
2023-01-10T16:29:32.563Z,12.85
2023-01-10T16:31:06.772Z,12.27
2023-01-10T16:32:39.698Z,11.63
2023-01-10T16:34:12.457Z,7.93
2023-01-10T16:35:45.685Z,9.90
2023-01-10T16:37:18.434Z,12.65
2023-01-10T16:38:51.142Z,12.95
2023-01-10T16:40:27.194Z,12.65
2023-01-10T16:42:17.553Z,9.88
2023-01-10T16:43:52.823Z,14.07
2023-01-10T16:45:25.570Z,10.88
2023-01-10T16:46:58.575Z,10.40
2023-01-10T16:48:33.402Z,11.70
2023-01-10T16:50:06.932Z,12.45
2023-01-10T16:51:40.822Z,12.07
2023-01-10T16:53:14.840Z,13.38
2023-01-10T16:54:47.527Z,11.88
2023-01-10T16:56:22.036Z,11.48
2023-01-10T16:57:54.700Z,11.52
2023-01-10T16:59:28.715Z,10.07
2023-01-10T17:01:02.190Z,8.68
2023-01-10T17:02:35.063Z,13.05
2023-01-10T17:04:09.044Z,11.32
2023-01-10T17:05:41.987Z,9.85
2023-01-10T17:07:14.676Z,14.15
2023-01-10T17:08:49.451Z,11.00
2023-01-10T17:10:22.141Z,10.43
2023-01-10T17:12:01.775Z,15.80
2023-01-10T17:13:36.975Z,10.95
2023-01-10T17:15:14.963Z,12.85
2023-01-10T17:16:47.961Z,11.57
2023-01-10T17:18:20.701Z,12.15
2023-01-10T17:19:53.421Z,11.07
2023-01-10T17:21:26.674Z,10.98
2023-01-10T17:22:59.360Z,12.40
2023-01-10T17:24:32.064Z,12.50
2023-01-10T17:26:06.647Z,9.35
2023-01-10T17:27:39.317Z,13.68
2023-01-10T17:29:12.014Z,10.77
2023-01-10T17:30:46.153Z,15.15
2023-01-10T17:32:18.836Z,12.43
2023-01-10T17:33:51.532Z,10.35
2023-01-10T17:35:27.385Z,11.27
2023-01-10T17:37:00.053Z,13.45
2023-01-10T17:38:32.814Z,9.30
2023-01-10T17:40:06.947Z,12.30
2023-01-10T17:41:39.653Z,10.27
2023-01-10T17:43:12.979Z,12.10
2023-01-10T17:44:45.695Z,11.77
2023-01-10T17:46:22.127Z,11.77
2023-01-10T17:47:54.824Z,10.38
2023-01-10T17:49:27.520Z,11.73
2023-01-10T17:51:01.942Z,14.70
2023-01-10T17:52:34.615Z,9.25
2023-01-10T17:54:07.304Z,15.02
2023-01-10T17:55:45.348Z,10.70
2023-01-10T17:57:18.023Z,8.63
2023-01-10T17:58:51.597Z,6.85
2023-01-10T18:00:24.683Z,10.20
2023-01-10T18:01:58.944Z,15.60
2023-01-10T18:03:31.742Z,9.18
2023-01-10T18:05:04.885Z,8.70
2023-01-10T18:06:37.629Z,9.20
2023-01-10T18:08:10.323Z,10.68
2023-01-10T18:09:43.039Z,8.32
2023-01-10T18:11:15.861Z,10.13
2023-01-10T18:12:48.584Z,8.27
2023-01-10T18:14:39.456Z,8.40
2023-01-10T18:16:12.152Z,12.52
2023-01-10T18:17:46.390Z,15.85
2023-01-10T18:19:19.131Z,7.10
2023-01-10T18:20:53.024Z,10.20
2023-01-10T18:22:42.989Z,9.13
2023-01-10T18:24:15.790Z,10.27
2023-01-10T18:25:52.489Z,9.95
2023-01-10T18:27:27.062Z,7.53
2023-01-10T18:29:00.218Z,10.65
2023-01-10T18:30:32.924Z,11.23
2023-01-10T18:32:05.887Z,11.35
2023-01-10T18:33:40.185Z,10.55
2023-01-10T18:35:12.899Z,13.32
2023-01-10T18:36:45.586Z,10.88
2023-01-10T18:38:18.983Z,8.38
2023-01-10T18:39:51.646Z,12.60
2023-01-10T18:41:24.321Z,9.10
2023-01-10T18:42:58.375Z,8.88
2023-01-10T18:44:31.079Z,9.60
2023-01-10T18:46:06.595Z,13.00
2023-01-10T18:47:39.332Z,9.90
2023-01-10T18:49:13.372Z,13.30
2023-01-10T18:50:47.302Z,8.32
2023-01-10T18:52:21.012Z,8.20
2023-01-10T18:53:53.954Z,11.55
2023-01-10T18:55:26.646Z,7.00
2023-01-10T18:56:59.339Z,9.25
2023-01-10T18:58:34.630Z,9.32
2023-01-10T19:00:08.594Z,9.90
2023-01-10T19:01:41.362Z,10.35
2023-01-10T19:03:14.180Z,9.40
2023-01-10T19:04:48.209Z,9.88
2023-01-10T19:06:22.677Z,13.18
2023-01-10T19:07:55.352Z,10.32
2023-01-10T19:09:28.049Z,12.30
2023-01-10T19:11:12.930Z,8.55
2023-01-10T19:12:46.852Z,8.73
2023-01-10T19:14:19.979Z,8.25
2023-01-10T19:15:52.994Z,10.10
2023-01-10T19:17:25.882Z,9.65
2023-01-10T19:19:00.693Z,10.23
2023-01-10T19:20:34.726Z,9.50
2023-01-10T19:22:07.390Z,8.80
2023-01-10T19:23:40.072Z,8.48
2023-01-10T19:25:12.781Z,10.50
2023-01-10T19:26:45.480Z,15.73
2023-01-10T19:28:18.155Z,12.95
2023-01-10T19:29:50.822Z,7.32
2023-01-10T19:31:26.178Z,10.57
2023-01-10T19:32:58.889Z,12.02
2023-01-10T19:34:31.641Z,8.50
2023-01-10T19:36:07.693Z,9.40
2023-01-10T19:37:40.421Z,8.52
2023-01-10T19:39:13.927Z,10.00
2023-01-10T19:40:51.722Z,7.43
2023-01-10T19:42:26.005Z,7.70
2023-01-10T19:44:00.680Z,9.50
2023-01-10T19:45:34.203Z,12.30
2023-01-10T19:47:06.899Z,7.20
2023-01-10T19:48:40.018Z,9.88
2023-01-10T19:50:12.768Z,8.55
2023-01-10T19:51:50.981Z,12.23
2023-01-10T19:53:26.971Z,7.18
2023-01-10T19:54:59.635Z,9.75
2023-01-10T19:56:33.113Z,10.88
2023-01-10T19:58:05.817Z,8.45
2023-01-10T19:59:38.623Z,8.77
2023-01-10T20:01:13.206Z,11.48
2023-01-10T20:02:45.941Z,10.43
2023-01-10T20:04:18.744Z,10.10
2023-01-10T20:05:51.413Z,8.32
2023-01-10T20:07:25.433Z,10.63
2023-01-10T20:08:59.142Z,10.20
2023-01-10T20:10:31.883Z,9.82
2023-01-10T20:12:04.850Z,10.80
2023-01-10T20:13:39.986Z,8.88
2023-01-10T20:15:12.773Z,7.70
2023-01-10T20:16:47.270Z,8.27
2023-01-10T20:18:19.952Z,7.55
2023-01-10T20:19:52.629Z,9.77
2023-01-10T20:21:25.650Z,11.93
2023-01-10T20:22:59.671Z,9.57
2023-01-10T20:24:32.380Z,9.77
2023-01-10T20:26:07.032Z,9.23
2023-01-10T20:27:39.741Z,6.50
2023-01-10T20:29:13.133Z,10.60
2023-01-10T20:30:47.417Z,8.32
2023-01-10T20:32:20.110Z,10.82
2023-01-10T20:33:52.806Z,6.28
2023-01-10T20:35:25.490Z,9.38
2023-01-10T20:36:58.193Z,14.98
2023-01-10T20:38:33.103Z,8.30
2023-01-10T20:40:06.532Z,10.70
2023-01-10T20:41:39.203Z,8.75
2023-01-10T20:43:12.229Z,10.32
2023-01-10T20:44:44.928Z,11.15
2023-01-10T20:46:19.394Z,6.43
2023-01-10T20:47:53.319Z,10.70
2023-01-10T20:49:26.026Z,14.05
2023-01-10T20:50:58.740Z,6.95
2023-01-10T20:52:31.474Z,8.82
2023-01-10T20:54:08.006Z,9.60
2023-01-10T20:55:40.819Z,9.45