createdAt,value
2018-12-08T06:30:18.290Z,94527.30
2018-12-08T06:32:46.852Z,94530.80
2018-12-08T06:35:15.432Z,94526.73
2018-12-08T06:37:43.995Z,94522.77
2018-12-08T06:40:12.764Z,94532.33
2018-12-08T06:42:41.410Z,94525.09
2018-12-08T06:45:10.485Z,94534.64
2018-12-08T06:47:39.264Z,94539.13
2018-12-08T06:50:08.077Z,94537.70
2018-12-08T06:52:36.713Z,94537.45
2018-12-08T06:55:05.494Z,94532.41
2018-12-08T06:57:34.046Z,94532.75
2018-12-08T07:00:06.334Z,94533.06
2018-12-08T07:02:34.984Z,94527.59
2018-12-08T07:05:03.735Z,94530.10
2018-12-08T07:07:32.339Z,94529.33
2018-12-08T07:10:00.943Z,94524.51
2018-12-08T07:12:29.595Z,94526.55
2018-12-08T07:14:58.226Z,94518.54
2018-12-08T07:17:26.781Z,94511.27
2018-12-08T07:19:55.695Z,94507.58
2018-12-08T07:22:24.412Z,94502.50
2018-12-08T07:24:53.044Z,94497.52
2018-12-08T07:27:21.742Z,94493.88
2018-12-08T07:29:50.383Z,94493.80
2018-12-08T07:32:19.010Z,94488.26
2018-12-08T07:34:47.649Z,94493.26
2018-12-08T07:37:16.333Z,94492.98
2018-12-08T07:39:45.004Z,94488.48
2018-12-08T07:42:13.702Z,94490.86
2018-12-08T07:44:42.336Z,94485.77
2018-12-08T07:47:11.043Z,94489.15
2018-12-08T07:49:39.856Z,94491.84
2018-12-08T07:52:08.474Z,94487.09
2018-12-08T07:54:37.112Z,94490.69
2018-12-08T07:57:05.768Z,94495.70
2018-12-08T07:59:34.389Z,94489.51
2018-12-08T08:02:03.056Z,94494.86
2018-12-08T08:04:31.729Z,94483.78
2018-12-08T08:07:00.400Z,94493.91
2018-12-08T08:09:29.034Z,94486.75
2018-12-08T08:11:57.660Z,94485.67
2018-12-08T08:14:26.371Z,94480.58
2018-12-08T08:16:55.002Z,94481.86
2018-12-08T08:19:23.690Z,94478.78
2018-12-08T08:21:52.407Z,94480.83
2018-12-08T08:24:21.021Z,94483.52
2018-12-08T08:26:49.662Z,94480.56
2018-12-08T08:29:18.278Z,94478.92
2018-12-08T08:31:47.045Z,94478.95
2018-12-08T08:34:15.677Z,94477.91
2018-12-08T08:36:44.275Z,94469.02
2018-12-08T08:39:13.005Z,94466.23
2018-12-08T08:41:41.573Z,94476.30
2018-12-08T08:44:10.178Z,94473.17
2018-12-08T08:46:38.871Z,94473.25
2018-12-08T08:49:07.548Z,94469.53
2018-12-08T08:53:07.106Z,94471.61
2018-12-08T08:55:35.746Z,94480.52
2018-12-08T08:58:04.406Z,94476.82
2018-12-08T09:00:33.055Z,94471.08
2018-12-08T09:03:01.722Z,94482.34
2018-12-08T09:05:30.406Z,94469.22
2018-12-08T09:07:59.004Z,94464.88
2018-12-08T09:10:27.642Z,94463.28
2018-12-08T09:12:56.528Z,94465.52
2018-12-08T09:15:25.190Z,94461.65
2018-12-08T09:17:53.940Z,94457.60
2018-12-08T09:20:22.532Z,94454.33
2018-12-08T09:22:51.233Z,94445.50
2018-12-08T09:25:19.857Z,94447.97
2018-12-08T09:27:49.292Z,94439.53
2018-12-08T09:30:18.017Z,94436.52
2018-12-08T09:32:46.605Z,94432.28
2018-12-08T09:35:15.341Z,94430.72
2018-12-08T09:37:44.013Z,94427.63
2018-12-08T09:40:12.627Z,94424.52
2018-12-08T09:42:44.576Z,94406.73
2018-12-08T09:45:13.281Z,94420.03
2018-12-08T09:47:41.990Z,94416.42
2018-12-08T09:50:10.659Z,94413.60
2018-12-08T09:52:39.295Z,94407.70
2018-12-08T09:55:07.993Z,94410.59
2018-12-08T09:57:36.618Z,94412.86
2018-12-08T10:00:09.056Z,94409.01
2018-12-08T10:02:37.611Z,94402.30
2018-12-08T10:05:06.609Z,94393.71
2018-12-08T10:07:35.232Z,94395.87
2018-12-08T10:10:04.254Z,94389.52
2018-12-08T10:12:32.828Z,94384.48
2018-12-08T10:15:01.666Z,94379.03
2018-12-08T10:17:30.234Z,94377.20
2018-12-08T10:19:58.925Z,94374.92
2018-12-08T10:22:28.019Z,94361.00
2018-12-08T10:24:56.713Z,94372.56
2018-12-08T10:27:25.295Z,94364.89
2018-12-08T10:29:53.981Z,94371.28
2018-12-08T10:32:22.732Z,94359.17
2018-12-08T10:34:51.462Z,94358.44
2018-12-08T10:37:20.242Z,94352.95
2018-12-08T10:39:49.020Z,94351.98
2018-12-08T10:42:17.629Z,94344.50
2018-12-08T10:44:46.287Z,94338.42
2018-12-08T10:47:14.839Z,94332.88
2018-12-08T10:49:43.584Z,94332.32
2018-12-08T10:52:12.185Z,94333.08
2018-12-08T10:54:40.750Z,94333.22
2018-12-08T10:57:09.430Z,94323.27
2018-12-08T10:59:38.092Z,94321.67
2018-12-08T11:02:10.837Z,94319.77
2018-12-08T11:04:39.895Z,94314.70
2018-12-08T11:07:08.683Z,94311.33
2018-12-08T11:09:37.302Z,94311.42
2018-12-08T11:12:05.869Z,94307.93
2018-12-08T11:14:34.497Z,94305.05
2018-12-08T11:17:03.110Z,94298.38
2018-12-08T11:19:31.701Z,94298.17
2018-12-08T11:22:00.343Z,94301.08
2018-12-08T11:24:28.971Z,94296.56
2018-12-08T11:26:57.557Z,94287.56
2018-12-08T11:29:26.216Z,94281.14
2018-12-08T11:31:54.820Z,94283.22
2018-12-08T11:34:23.583Z,94283.70
2018-12-08T11:36:52.225Z,94275.86
2018-12-08T11:39:20.827Z,94276.14
2018-12-08T11:41:49.670Z,94268.23
2018-12-08T11:44:18.610Z,94248.56
2018-12-08T11:46:47.601Z,94246.89
2018-12-08T11:49:16.233Z,94251.66
2018-12-08T11:51:44.856Z,94260.05
2018-12-08T11:54:13.733Z,94269.25
2018-12-08T11:56:42.411Z,94266.05
2018-12-08T11:59:11.121Z,94267.62
2018-12-08T12:01:39.775Z,94269.10
2018-12-08T12:04:08.476Z,94271.92
2018-12-08T12:06:37.154Z,94269.26
2018-12-08T12:09:07.935Z,94272.50
2018-12-08T12:11:37.075Z,94273.85
2018-12-08T12:14:05.672Z,94264.46
2018-12-08T12:16:34.286Z,94272.45
2018-12-08T12:19:02.886Z,94283.49
2018-12-08T12:21:31.534Z,94274.05
2018-12-08T12:24:00.226Z,94268.77
2018-12-08T12:26:28.917Z,94261.37
2018-12-08T12:28:57.853Z,94267.12
2018-12-08T12:31:26.505Z,94268.77
2018-12-08T12:33:55.103Z,94261.05
2018-12-08T12:36:23.757Z,94253.08
2018-12-08T12:38:52.342Z,94249.22
2018-12-08T12:41:21.025Z,94250.02
2018-12-08T12:43:49.638Z,94243.44
2018-12-08T12:46:18.267Z,94245.90
2018-12-08T12:48:46.931Z,94250.55
2018-12-08T12:51:15.555Z,94253.53
2018-12-08T12:53:44.141Z,94242.97
2018-12-08T12:56:12.762Z,94245.03
2018-12-08T12:58:41.410Z,94245.87
2018-12-08T13:01:10.970Z,94262.37
2018-12-08T13:03:39.623Z,94256.55
2018-12-08T13:06:08.185Z,94252.28
2018-12-08T13:08:36.757Z,94251.94
2018-12-08T13:11:05.327Z,94254.36
2018-12-08T13:13:33.936Z,94245.27
2018-12-08T13:16:02.588Z,94240.92
2018-12-08T13:18:31.169Z,94233.58
2018-12-08T13:20:59.785Z,94230.06
2018-12-08T13:23:28.379Z,94223.72
2018-12-08T13:25:57.013Z,94234.33
2018-12-08T13:28:25.658Z,94232.09
2018-12-08T13:30:54.361Z,94220.32
2018-12-08T13:33:22.943Z,94224.77
2018-12-08T13:35:53.303Z,94228.72
2018-12-08T13:38:23.411Z,94232.94
2018-12-08T13:40:52.403Z,94237.77
2018-12-08T13:43:20.977Z,94238.50
2018-12-08T13:45:49.615Z,94245.34
2018-12-08T13:48:20.229Z,94241.60
2018-12-08T13:50:49.062Z,94248.73
2018-12-08T13:53:17.878Z,94248.32
2018-12-08T13:55:46.470Z,94246.87
2018-12-08T13:58:15.033Z,94248.35
2018-12-08T14:00:43.688Z,94251.77
2018-12-08T14:03:12.302Z,94248.34
2018-12-08T14:05:41.043Z,94250.23
2018-12-08T14:08:09.603Z,94255.77
2018-12-08T14:10:38.209Z,94256.45
2018-12-08T14:13:06.852Z,94257.83
2018-12-08T14:15:35.446Z,94256.66
2018-12-08T14:18:04.210Z,94259.03
2018-12-08T14:20:34.302Z,94262.48
2018-12-08T14:23:02.954Z,94271.47
2018-12-08T14:25:33.512Z,94282.97
2018-12-08T14:28:02.520Z,94285.81
2018-12-08T14:30:31.095Z,94288.16
2018-12-08T14:32:59.710Z,94283.23
2018-12-08T14:35:28.332Z,94277.35
2018-12-08T14:37:57.005Z,94278.09
2018-12-08T14:40:25.680Z,94277.84
2018-12-08T14:42:54.276Z,94273.98
2018-12-08T14:45:22.921Z,94277.03
2018-12-08T14:47:51.569Z,94276.22
2018-12-08T14:50:21.316Z,94267.16
2018-12-08T14:52:49.903Z,94262.48
2018-12-08T14:55:18.530Z,94251.95
2018-12-08T14:57:47.270Z,94258.91
2018-12-08T15:00:16.095Z,94257.28
2018-12-08T15:02:44.723Z,94256.69
2018-12-08T15:05:13.577Z,94257.30
2018-12-08T15:07:42.246Z,94261.75
2018-12-08T15:10:12.316Z,94272.23
2018-12-08T15:12:41.079Z,94280.04
2018-12-08T15:15:10.971Z,94288.02
2018-12-08T15:17:39.650Z,94278.02
2018-12-08T15:20:09.490Z,94280.34
2018-12-08T15:22:39.456Z,94277.61
2018-12-08T15:25:09.961Z,94270.19
2018-12-08T15:27:39.868Z,94262.73
2018-12-08T15:30:11.634Z,94270.58
2018-12-08T15:32:41.367Z,94260.98
2018-12-08T15:35:11.704Z,94264.88
2018-12-08T15:37:43.045Z,94273.53
2018-12-08T15:40:12.184Z,94264.07
2018-12-08T15:42:40.898Z,94271.84
2018-12-08T15:45:11.624Z,94277.25
2018-12-08T15:47:40.393Z,94278.94
2018-12-08T15:50:10.771Z,94281.58
2018-12-08T15:52:39.397Z,94281.64
2018-12-08T15:55:08.210Z,94271.17
2018-12-08T15:57:36.810Z,94263.67
2018-12-08T16:00:12.370Z,94258.30
2018-12-08T16:02:41.033Z,94256.19
2018-12-08T16:05:10.273Z,94244.72
2018-12-08T16:07:38.959Z,94244.83
2018-12-08T16:10:08.653Z,94261.94
2018-12-08T16:12:37.400Z,94260.11
2018-12-08T16:15:07.727Z,94258.20
2018-12-08T16:17:36.359Z,94250.02
2018-12-08T16:20:07.030Z,94249.67
2018-12-08T16:22:35.673Z,94245.77
2018-12-08T16:25:04.545Z,94249.89
2018-12-08T16:27:33.217Z,94251.03
2018-12-08T16:30:03.594Z,94253.73
2018-12-08T16:32:32.463Z,94253.63
2018-12-08T16:35:01.122Z,94256.09
2018-12-08T16:37:30.143Z,94259.78
2018-12-08T16:39:58.864Z,94258.58
2018-12-08T16:42:28.137Z,94256.47
2018-12-08T16:44:56.743Z,94259.70
2018-12-08T16:47:25.394Z,94252.97
2018-12-08T16:49:54.014Z,94250.74
2018-12-08T16:52:22.687Z,94256.20
2018-12-08T16:54:51.275Z,94261.13
2018-12-08T16:57:19.892Z,94264.05
2018-12-08T16:59:48.506Z,94261.48
2018-12-08T17:02:17.497Z,94259.57
2018-12-08T17:04:46.153Z,94262.73
2018-12-08T17:07:16.325Z,94265.81
2018-12-08T17:09:45.248Z,94260.39
2018-12-08T17:12:14.016Z,94264.77
2018-12-08T17:14:42.609Z,94252.08
2018-12-08T17:17:11.219Z,94247.42
2018-12-08T17:19:39.913Z,94251.48
2018-12-08T17:22:08.590Z,94258.64
2018-12-08T17:24:37.325Z,94262.16
2018-12-08T17:27:06.069Z,94266.45
2018-12-08T17:29:34.745Z,94264.89
2018-12-08T17:32:03.382Z,94261.02
2018-12-08T17:36:58.234Z,94260.38
2018-12-08T17:39:27.123Z,94259.76
2018-12-08T17:41:55.747Z,94268.79
2018-12-08T17:44:24.647Z,94266.77
2018-12-08T17:46:53.532Z,94276.10
2018-12-08T17:49:22.237Z,94270.97
2018-12-08T17:51:50.854Z,94273.85
2018-12-08T17:54:19.462Z,94275.20
2018-12-08T17:56:48.114Z,94282.28
2018-12-08T17:59:16.748Z,94276.42
2018-12-08T18:01:45.377Z,94267.78
2018-12-08T18:04:14.083Z,94275.17
2018-12-08T18:06:42.747Z,94273.02
2018-12-08T18:09:11.409Z,94268.97
2018-12-08T18:11:40.089Z,94262.86
2018-12-08T18:14:08.717Z,94268.62
2018-12-08T18:16:37.559Z,94266.26
2018-12-08T18:19:06.386Z,94266.19
2018-12-08T18:21:35.064Z,94260.41
2018-12-08T18:24:03.794Z,94261.23
2018-12-08T18:26:32.494Z,94259.81
2018-12-08T18:29:01.120Z,94260.81
2018-12-08T18:31:29.793Z,94261.69
2018-12-08T18:33:58.421Z,94260.64
2018-12-08T18:36:27.057Z,94257.28
2018-12-08T18:38:55.931Z,94268.75
2018-12-08T18:41:24.670Z,94266.64
2018-12-08T18:43:53.630Z,94263.41
2018-12-08T18:46:22.283Z,94265.15
2018-12-08T18:48:50.917Z,94261.13
2018-12-08T18:51:19.610Z,94261.58
2018-12-08T18:53:48.242Z,94251.88
2018-12-08T18:56:16.975Z,94251.42
2018-12-08T18:58:45.647Z,94256.14
2018-12-08T19:01:14.997Z,94256.00
2018-12-08T19:03:43.758Z,94255.52
2018-12-08T19:06:13.345Z,94261.20
2018-12-08T19:08:42.191Z,94258.80
2018-12-08T19:11:10.814Z,94256.69
2018-12-08T19:13:39.455Z,94256.44
2018-12-08T19:16:08.050Z,94266.09
2018-12-08T19:18:36.703Z,94264.36
2018-12-08T19:21:05.659Z,94266.02
2018-12-08T19:23:34.371Z,94260.16
2018-12-08T19:26:03.025Z,94257.38
2018-12-08T19:28:31.676Z,94256.90
2018-12-08T19:31:00.374Z,94259.22
2018-12-08T19:33:29.048Z,94262.05
2018-12-08T19:35:58.247Z,94254.75
2018-12-08T19:38:26.939Z,94253.05
2018-12-08T19:40:55.568Z,94254.65
2018-12-08T19:43:27.157Z,94265.32
2018-12-08T19:45:55.754Z,94259.39
2018-12-08T19:48:24.496Z,94263.30
2018-12-08T19:50:53.354Z,94257.34
2018-12-08T19:53:21.983Z,94264.96
2018-12-08T19:55:50.723Z,94263.80
2018-12-08T19:58:19.300Z,94263.10
2018-12-08T20:00:47.970Z,94271.94
2018-12-08T20:03:16.664Z,94264.87
2018-12-08T20:05:45.357Z,94265.94
2018-12-08T20:08:14.034Z,94257.09
2018-12-08T20:10:42.673Z,94260.33
2018-12-08T20:13:11.434Z,94263.70
2018-12-08T20:15:40.070Z,94258.36
2018-12-08T20:18:08.715Z,94266.16
2018-12-08T20:20:37.788Z,94254.47
2018-12-08T20:23:06.518Z,94260.49
2018-12-08T20:25:35.147Z,94259.42
2018-12-08T20:28:03.799Z,94261.06
2018-12-08T20:30:32.474Z,94257.16
2018-12-08T20:33:01.078Z,94257.34
2018-12-08T20:35:29.853Z,94258.58
2018-12-08T20:37:58.449Z,94257.56
2018-12-08T20:40:27.133Z,94247.98
2018-12-08T20:42:55.799Z,94240.90
2018-12-08T20:45:24.395Z,94246.45
2018-12-08T20:47:53.102Z,94236.37
2018-12-08T20:50:21.702Z,94241.80
2018-12-08T20:52:50.392Z,94242.41
2018-12-08T20:55:18.983Z,94237.34
2018-12-08T20:57:47.645Z,94241.73
2018-12-08T21:00:16.413Z,94243.14
2018-12-08T21:02:45.160Z,94238.01
2018-12-08T21:05:13.903Z,94240.53
2018-12-08T21:07:42.914Z,94231.55
2018-12-08T21:10:11.563Z,94236.20
2018-12-08T21:12:40.231Z,94240.66
2018-12-08T21:15:09.020Z,94243.09
2018-12-08T21:17:37.782Z,94246.33
2018-12-08T21:20:09.183Z,94240.07
2018-12-08T21:22:37.843Z,94238.28
2018-12-08T21:25:06.646Z,94241.73
2018-12-08T21:27:35.258Z,94246.62
2018-12-08T21:32:38.242Z,94244.17
2018-12-08T21:35:06.902Z,94251.30
2018-12-08T21:37:35.471Z,94252.14
2018-12-08T21:40:04.346Z,94247.05
2018-12-08T21:42:32.965Z,94247.16
2018-12-08T21:45:01.629Z,94249.38
2018-12-08T21:47:30.415Z,94237.97
2018-12-08T21:49:59.036Z,94245.11
2018-12-08T21:52:27.669Z,94238.77
2018-12-08T21:54:56.320Z,94237.97
2018-12-08T21:57:25.513Z,94237.48
2018-12-08T21:59:54.104Z,94239.29
2018-12-08T22:02:22.937Z,94235.55
2018-12-08T22:04:51.563Z,94233.84
2018-12-08T22:07:20.219Z,94239.66
2018-12-08T22:09:49.638Z,94243.97
2018-12-08T22:12:18.242Z,94245.98
2018-12-08T22:14:52.017Z,94253.98
2018-12-08T22:17:20.724Z,94250.70
2018-12-08T22:19:49.375Z,94251.66
2018-12-08T22:22:18.064Z,94248.78
2018-12-08T22:24:46.650Z,94254.13
2018-12-08T22:27:15.254Z,94247.47
2018-12-08T22:29:43.849Z,94254.43
2018-12-08T22:32:12.524Z,94246.87
2018-12-08T22:34:41.256Z,94248.30
2018-12-08T22:37:09.929Z,94243.97
2018-12-08T22:39:38.609Z,94239.47
2018-12-08T22:42:07.260Z,94244.17
2018-12-08T22:44:35.891Z,94234.23
2018-12-08T22:47:04.542Z,94236.89
2018-12-08T22:49:33.200Z,94226.47
2018-12-08T22:52:02.002Z,94222.16
2018-12-08T22:54:30.701Z,94225.73
2018-12-08T22:56:59.375Z,94224.17
2018-12-08T22:59:29.067Z,94224.97
2018-12-08T23:01:57.681Z,94216.52
2018-12-08T23:04:26.254Z,94213.12
2018-12-08T23:07:05.775Z,94216.38
2018-12-08T23:09:34.394Z,94220.67
2018-12-08T23:12:03.037Z,94216.31
2018-12-08T23:14:31.664Z,94220.95
2018-12-08T23:17:00.424Z,94216.97
2018-12-08T23:19:28.988Z,94208.99
2018-12-08T23:21:57.642Z,94216.61
2018-12-08T23:24:26.276Z,94217.20
2018-12-08T23:26:54.873Z,94222.05
2018-12-08T23:29:23.493Z,94220.56
2018-12-08T23:31:52.135Z,94223.23
2018-12-08T23:34:20.770Z,94222.69
2018-12-08T23:36:49.417Z,94226.04
2018-12-08T23:39:18.074Z,94220.26
2018-12-08T23:41:46.814Z,94230.94
2018-12-08T23:44:15.444Z,94227.30
2018-12-08T23:46:44.081Z,94234.12
2018-12-08T23:49:12.738Z,94241.95
2018-12-08T23:51:41.406Z,94240.39
2018-12-08T23:54:09.968Z,94241.81
2018-12-08T23:56:38.637Z,94245.35
2018-12-08T23:59:07.393Z,94253.05
