createdAt,value
2018-02-24T00:02:05.647Z,24.37
2018-02-24T00:04:33.947Z,25.77
2018-02-24T00:07:02.337Z,23.17
2018-02-24T00:09:31.243Z,25.77
2018-02-24T00:11:59.555Z,23.03
2018-02-24T00:14:27.829Z,22.27
2018-02-24T00:16:56.051Z,22.17
2018-02-24T00:19:24.975Z,23.43
2018-02-24T00:21:53.140Z,22.63
2018-02-24T00:24:21.296Z,22.70
2018-02-24T00:26:50.510Z,22.13
2018-02-24T00:29:18.835Z,23.83
2018-02-24T00:31:47.003Z,23.27
2018-02-24T00:34:15.176Z,22.60
2018-02-24T00:36:43.424Z,23.00
2018-02-24T00:39:11.595Z,19.53
2018-02-24T00:41:40.012Z,22.73
2018-02-24T00:44:09.506Z,19.87
2018-02-24T00:46:37.854Z,21.13
2018-02-24T00:49:06.031Z,20.40
2018-02-24T00:51:34.199Z,22.43
2018-02-24T00:54:02.350Z,20.83
2018-02-24T00:56:30.526Z,19.07
2018-02-24T00:59:00.254Z,19.90
2018-02-24T01:01:28.610Z,21.63
2018-02-24T01:03:56.951Z,18.57
2018-02-24T01:06:25.286Z,20.33
2018-02-24T01:08:53.628Z,20.90
2018-02-24T01:11:21.806Z,19.60
2018-02-24T01:13:50.729Z,19.97
2018-02-24T01:16:18.977Z,20.27
2018-02-24T01:18:47.916Z,20.30
2018-02-24T01:21:16.119Z,19.53
2018-02-24T01:23:44.746Z,20.57
2018-02-24T01:26:13.689Z,19.13
2018-02-24T01:28:41.851Z,19.63
2018-02-24T01:31:10.012Z,19.03
2018-02-24T01:33:38.291Z,21.17
2018-02-24T01:36:06.484Z,18.50
2018-02-24T01:38:34.718Z,19.43
2018-02-24T01:41:03.021Z,18.60
2018-02-24T01:43:31.228Z,23.03
2018-02-24T01:45:59.507Z,15.57
2018-02-24T01:48:27.674Z,18.60
2018-02-24T01:50:55.953Z,19.20
2018-02-24T01:53:24.153Z,17.03
2018-02-24T01:55:53.147Z,17.67
2018-02-24T01:58:22.082Z,18.00
2018-02-24T02:00:50.308Z,18.00
2018-02-24T02:03:19.204Z,17.37
2018-02-24T02:05:48.140Z,16.53
2018-02-24T02:08:16.365Z,16.50
2018-02-24T02:10:45.312Z,19.53
2018-02-24T02:13:13.480Z,17.57
2018-02-24T02:15:41.663Z,20.17
2018-02-24T02:18:10.422Z,17.93
2018-02-24T02:20:39.078Z,19.33
2018-02-24T02:23:07.380Z,17.63
2018-02-24T02:25:35.714Z,19.47
2018-02-24T02:28:03.914Z,17.70
2018-02-24T02:30:32.968Z,18.63
2018-02-24T02:33:01.121Z,20.90
2018-02-24T02:35:29.362Z,18.10
2018-02-24T02:37:58.357Z,15.70
2018-02-24T02:40:26.698Z,17.63
2018-02-24T02:42:54.883Z,17.03
2018-02-24T02:45:23.629Z,17.97
2018-02-24T02:47:51.785Z,17.73
2018-02-24T02:50:19.936Z,15.97
2018-02-24T02:52:48.876Z,17.73
2018-02-24T02:55:17.142Z,18.70
2018-02-24T02:57:45.300Z,16.03
2018-02-24T03:00:13.464Z,18.77
2018-02-24T03:02:41.676Z,18.03
2018-02-24T03:05:10.014Z,19.10
2018-02-24T03:07:38.204Z,18.30
2018-02-24T03:10:07.350Z,18.40
2018-02-24T03:12:36.156Z,19.03
2018-02-24T03:15:04.301Z,18.27
2018-02-24T03:17:32.522Z,18.87
2018-02-24T03:20:00.693Z,19.37
2018-02-24T03:22:28.949Z,18.90
2018-02-24T03:24:57.946Z,19.60
2018-02-24T03:27:26.870Z,19.33
2018-02-24T03:29:55.076Z,20.03
2018-02-24T03:32:23.254Z,18.23
2018-02-24T03:34:52.114Z,19.90
2018-02-24T03:37:20.271Z,23.47
2018-02-24T03:39:48.451Z,21.17
2018-02-24T03:42:16.792Z,20.73
2018-02-24T03:44:45.721Z,20.17
2018-02-24T03:47:13.977Z,18.83
2018-02-24T03:49:42.671Z,19.67
2018-02-24T03:52:10.832Z,20.10
2018-02-24T03:54:39.098Z,19.20
2018-02-24T03:57:08.045Z,24.07
2018-02-24T03:59:36.237Z,20.07
2018-02-24T04:02:08.372Z,22.57
2018-02-24T04:04:36.587Z,22.77
2018-02-24T04:07:04.993Z,19.37
2018-02-24T04:09:33.924Z,23.50
2018-02-24T04:12:02.080Z,21.93
2018-02-24T04:14:30.418Z,20.63
2018-02-24T04:16:58.572Z,22.57
2018-02-24T04:19:26.869Z,21.30
2018-02-24T04:21:55.043Z,20.07
2018-02-24T04:24:23.431Z,19.83
2018-02-24T04:26:51.575Z,22.87
2018-02-24T04:29:20.572Z,21.43
2018-02-24T04:31:49.006Z,20.90
2018-02-24T04:34:17.204Z,20.87
2018-02-24T04:36:45.511Z,19.63
2018-02-24T04:39:13.688Z,21.37
2018-02-24T04:41:41.892Z,21.37
2018-02-24T04:44:10.320Z,22.80
2018-02-24T04:46:38.659Z,23.27
2018-02-24T04:49:07.117Z,23.97
2018-02-24T04:51:35.331Z,19.47
2018-02-24T04:54:04.322Z,23.07
2018-02-24T04:56:32.505Z,24.57
2018-02-24T04:59:00.658Z,22.80
2018-02-24T05:01:29.818Z,21.03
2018-02-24T05:03:58.721Z,23.07
2018-02-24T05:06:26.900Z,22.37
2018-02-24T05:08:55.192Z,22.50
2018-02-24T05:11:23.453Z,27.17
2018-02-24T05:13:51.629Z,23.57
2018-02-24T05:16:19.918Z,23.70
2018-02-24T05:18:48.097Z,22.43
2018-02-24T05:21:16.368Z,23.10
2018-02-24T05:23:44.516Z,24.30
2018-02-24T05:26:12.817Z,26.10
2018-02-24T05:28:41.096Z,23.00
2018-02-24T05:31:09.443Z,23.20
2018-02-24T05:33:38.364Z,25.60
2018-02-24T05:36:07.395Z,24.40
2018-02-24T05:38:35.606Z,23.53
2018-02-24T05:41:04.522Z,23.83
2018-02-24T05:43:32.706Z,25.50
2018-02-24T05:46:00.896Z,24.73
2018-02-24T05:48:29.066Z,25.10
2018-02-24T05:50:57.283Z,23.53
2018-02-24T05:53:26.252Z,26.77
2018-02-24T05:55:54.440Z,23.70
2018-02-24T05:58:22.621Z,28.03
2018-02-24T06:00:50.767Z,26.57
2018-02-24T06:03:19.640Z,31.17
2018-02-24T06:05:47.878Z,25.93
2018-02-24T06:08:16.050Z,28.87
2018-02-24T06:10:44.987Z,26.57
2018-02-24T06:13:13.157Z,26.87
2018-02-24T06:15:41.393Z,27.47
2018-02-24T06:18:10.449Z,29.07
2018-02-24T06:20:39.339Z,25.97
2018-02-24T06:23:07.511Z,28.63
2018-02-24T06:25:35.792Z,27.90
2018-02-24T06:28:03.953Z,27.87
2018-02-24T06:30:32.111Z,30.87
2018-02-24T06:33:00.292Z,26.37
2018-02-24T06:35:29.568Z,29.07
2018-02-24T06:37:57.753Z,29.03
2018-02-24T06:40:26.013Z,26.80
2018-02-24T06:42:54.262Z,29.80
2018-02-24T06:45:23.886Z,28.70
2018-02-24T06:47:52.036Z,26.60
2018-02-24T06:50:20.331Z,31.03
2018-02-24T06:52:48.499Z,28.67
2018-02-24T06:55:16.671Z,26.07
2018-02-24T06:57:45.782Z,27.87
2018-02-24T07:00:14.155Z,27.67
2018-02-24T07:02:42.361Z,27.27
2018-02-24T07:05:10.510Z,27.33
2018-02-24T07:07:38.773Z,28.00
2018-02-24T07:10:07.260Z,27.37
2018-02-24T07:12:35.422Z,29.43
2018-02-24T07:15:03.598Z,26.17
2018-02-24T07:17:32.704Z,27.73
2018-02-24T07:20:01.659Z,29.67
2018-02-24T07:22:30.606Z,28.90
2018-02-24T07:24:58.763Z,27.53
2018-02-24T07:27:26.938Z,28.00
2018-02-24T07:29:55.104Z,28.83
2018-02-24T07:32:23.461Z,24.53
2018-02-24T07:34:51.685Z,27.30
2018-02-24T07:37:19.968Z,25.23
2018-02-24T07:39:48.140Z,28.07
2018-02-24T07:42:16.415Z,26.13
2018-02-24T07:44:44.624Z,27.50
2018-02-24T07:47:12.862Z,25.17
2018-02-24T07:49:41.138Z,27.93
2018-02-24T07:52:09.353Z,27.87
2018-02-24T07:54:37.539Z,27.10
2018-02-24T07:57:05.749Z,23.93
2018-02-24T07:59:33.922Z,26.60
2018-02-24T08:02:02.084Z,25.90
2018-02-24T08:04:30.299Z,26.13
2018-02-24T08:06:58.454Z,25.90
2018-02-24T08:09:26.604Z,24.03
2018-02-24T08:11:54.798Z,26.00
2018-02-24T08:14:22.964Z,26.43
2018-02-24T08:16:51.307Z,25.33
2018-02-24T08:19:19.475Z,27.73
2018-02-24T08:21:48.203Z,23.67
2018-02-24T08:24:16.367Z,23.23
2018-02-24T08:26:44.572Z,26.03
2018-02-24T08:29:12.828Z,25.50
2018-02-24T08:31:40.999Z,23.27
2018-02-24T08:34:09.362Z,21.63
2018-02-24T08:36:38.288Z,22.70
2018-02-24T08:39:06.547Z,22.37
2018-02-24T08:41:34.839Z,22.13
2018-02-24T08:44:03.107Z,24.43
2018-02-24T08:46:31.261Z,23.73
2018-02-24T08:48:59.420Z,23.40
2018-02-24T08:51:28.507Z,25.37
2018-02-24T08:53:57.543Z,23.37
2018-02-24T08:56:25.716Z,23.57
2018-02-24T08:58:53.863Z,22.20
2018-02-24T09:01:22.819Z,22.17
2018-02-24T09:03:54.892Z,20.40
2018-02-24T09:06:24.647Z,22.50
2018-02-24T09:08:52.914Z,20.67
2018-02-24T09:11:21.108Z,19.57
2018-02-24T09:13:52.476Z,21.47
2018-02-24T09:16:21.466Z,21.60
2018-02-24T09:18:49.620Z,20.90
2018-02-24T09:21:17.788Z,20.67
2018-02-24T09:23:45.964Z,18.97
2018-02-24T09:26:14.351Z,21.23
2018-02-24T09:28:42.540Z,18.30
2018-02-24T09:31:10.857Z,20.73
2018-02-24T09:33:39.007Z,17.43
2018-02-24T09:36:07.455Z,19.43
2018-02-24T09:38:35.637Z,17.73
2018-02-24T09:41:03.791Z,24.77
2018-02-24T09:43:32.026Z,18.83
2018-02-24T09:46:00.229Z,19.67
2018-02-24T09:48:28.598Z,17.07
2018-02-24T09:50:57.506Z,18.57
2018-02-24T09:53:25.712Z,18.97
2018-02-24T09:55:53.863Z,19.23
2018-02-24T09:58:22.019Z,18.63
2018-02-24T10:00:50.951Z,18.67
2018-02-24T10:03:20.115Z,17.33
2018-02-24T10:05:48.496Z,20.20
2018-02-24T10:08:16.733Z,19.40
2018-02-24T10:10:44.910Z,17.17
2018-02-24T10:13:13.095Z,21.30
2018-02-24T10:15:41.255Z,16.93
2018-02-24T10:18:09.635Z,17.47
2018-02-24T10:20:37.950Z,19.90
2018-02-24T10:23:06.109Z,17.63
2018-02-24T10:25:35.215Z,19.13
2018-02-24T10:28:03.398Z,16.80
2018-02-24T10:30:31.592Z,18.97
2018-02-24T10:32:59.767Z,17.70
2018-02-24T10:35:27.932Z,17.20
2018-02-24T10:37:56.969Z,18.10
2018-02-24T10:40:25.891Z,15.93
2018-02-24T10:42:54.783Z,18.80
2018-02-24T10:45:23.035Z,16.07
2018-02-24T10:47:51.218Z,18.17
2018-02-24T10:50:19.496Z,16.30
2018-02-24T10:52:48.610Z,17.80
2018-02-24T10:55:17.008Z,16.17
2018-02-24T10:57:45.263Z,17.20
2018-02-24T11:00:13.548Z,15.33
2018-02-24T11:02:41.900Z,17.20
2018-02-24T11:05:10.974Z,15.83
2018-02-24T11:07:39.940Z,16.40
2018-02-24T11:10:08.123Z,16.47
2018-02-24T11:12:36.296Z,14.57
2018-02-24T11:15:04.536Z,15.17
2018-02-24T11:17:34.015Z,15.83
2018-02-24T11:20:03.524Z,17.87
2018-02-24T11:22:32.568Z,17.87
2018-02-24T11:25:01.542Z,15.70
2018-02-24T11:27:29.879Z,17.47
2018-02-24T11:29:58.900Z,14.07
2018-02-24T11:32:27.173Z,14.70
2018-02-24T11:34:55.338Z,16.10
2018-02-24T11:37:23.507Z,16.23
2018-02-24T11:39:51.653Z,13.77
2018-02-24T11:42:19.856Z,14.90
2018-02-24T11:44:48.093Z,17.60
2018-02-24T11:47:17.028Z,18.97
2018-02-24T11:49:45.185Z,25.30
2018-02-24T11:52:14.098Z,15.30
2018-02-24T11:54:42.392Z,13.00
2018-02-24T11:57:10.537Z,14.77
2018-02-24T11:59:38.846Z,15.20
2018-02-24T12:02:06.996Z,14.77
2018-02-24T12:04:35.184Z,13.83
2018-02-24T12:07:03.364Z,13.70
2018-02-24T12:09:31.519Z,13.23
2018-02-24T12:11:59.672Z,13.57
2018-02-24T12:14:28.773Z,14.87
2018-02-24T12:16:56.927Z,11.80
2018-02-24T12:19:25.176Z,14.30
2018-02-24T12:21:54.060Z,13.57
2018-02-24T12:24:22.810Z,13.87
2018-02-24T12:26:50.984Z,12.30
2018-02-24T12:29:19.151Z,13.63
2018-02-24T12:31:47.572Z,12.25
2018-02-24T12:34:15.813Z,12.47
2018-02-24T12:36:43.958Z,13.63
2018-02-24T12:39:12.870Z,11.60
2018-02-24T12:41:41.067Z,12.57
2018-02-24T12:44:09.344Z,11.77
2018-02-24T12:46:37.668Z,11.00
2018-02-24T12:49:07.120Z,10.93
2018-02-24T12:51:35.322Z,11.70
2018-02-24T12:54:03.490Z,11.60
2018-02-24T12:56:31.625Z,13.83
2018-02-24T12:59:00.535Z,11.93
2018-02-24T13:01:29.613Z,11.77
2018-02-24T13:03:57.779Z,10.67
2018-02-24T13:06:26.759Z,10.37
2018-02-24T13:08:55.011Z,10.67
2018-02-24T13:11:23.200Z,10.50
2018-02-24T13:13:51.390Z,10.00
2018-02-24T13:16:20.384Z,10.03
2018-02-24T13:18:49.299Z,13.23
2018-02-24T13:21:17.461Z,12.23
2018-02-24T13:23:45.658Z,13.17
2018-02-24T13:26:13.809Z,15.37
2018-02-24T13:28:42.152Z,13.70
2018-02-24T13:31:10.477Z,14.53
2018-02-24T13:33:38.633Z,12.10
2018-02-24T13:36:06.781Z,11.07
2018-02-24T13:38:35.156Z,13.50
2018-02-24T13:41:03.322Z,39.33
2018-02-24T13:43:31.594Z,13.63
2018-02-24T13:45:59.746Z,13.93
2018-02-24T13:48:28.029Z,12.50
2018-02-24T13:50:56.253Z,12.47
2018-02-24T13:53:25.703Z,12.63
2018-02-24T13:55:54.706Z,12.17
2018-02-24T13:58:23.026Z,17.07
2018-02-24T14:00:51.949Z,12.32
2018-02-24T14:03:20.123Z,12.93
2018-02-24T14:05:48.313Z,14.23
2018-02-24T14:08:16.481Z,14.43
2018-02-24T14:10:44.724Z,12.07
2018-02-24T14:13:13.757Z,14.73
2018-02-24T14:15:41.917Z,12.73
2018-02-24T14:18:10.149Z,13.20
2018-02-24T14:20:39.080Z,13.83
2018-02-24T14:23:07.525Z,15.03
2018-02-24T14:25:36.577Z,14.63
2018-02-24T14:28:04.830Z,17.50
2018-02-24T14:30:33.183Z,16.67
2018-02-24T14:33:01.494Z,17.30
2018-02-24T14:35:29.666Z,16.23
2018-02-24T14:37:57.885Z,14.83
2018-02-24T14:40:26.087Z,15.30
2018-02-24T14:42:54.271Z,13.33
2018-02-24T14:45:22.488Z,15.73
2018-02-24T14:47:51.810Z,14.97
2018-02-24T14:50:20.767Z,13.13
2018-02-24T14:52:48.941Z,13.63
2018-02-24T14:55:17.708Z,12.80
2018-02-24T14:57:45.862Z,16.80
2018-02-24T15:00:14.086Z,18.93
2018-02-24T15:02:42.510Z,15.60
2018-02-24T15:05:11.604Z,13.40
2018-02-24T15:07:40.666Z,12.50
2018-02-24T15:10:09.185Z,14.73
2018-02-24T15:12:38.121Z,15.33
2018-02-24T15:15:07.097Z,13.50
2018-02-24T15:17:35.296Z,17.27
2018-02-24T15:20:04.161Z,13.97
2018-02-24T15:22:32.390Z,13.50
2018-02-24T15:25:00.523Z,11.23
2018-02-24T15:27:28.710Z,13.20
2018-02-24T15:29:56.856Z,14.03
2018-02-24T15:32:25.839Z,12.07
2018-02-24T15:34:54.068Z,13.00
2018-02-24T15:37:23.063Z,12.33
2018-02-24T15:39:51.382Z,12.93
2018-02-24T15:42:19.656Z,12.63
2018-02-24T15:44:47.995Z,11.40
2018-02-24T15:47:16.938Z,12.33
2018-02-24T15:49:45.114Z,10.13
2018-02-24T15:52:13.270Z,11.50
2018-02-24T15:54:41.501Z,11.03
2018-02-24T15:57:09.669Z,12.30
2018-02-24T15:59:37.942Z,11.13
2018-02-24T16:02:06.190Z,12.20
2018-02-24T16:04:34.363Z,11.87
2018-02-24T16:07:02.534Z,12.00
2018-02-24T16:09:30.868Z,14.43
2018-02-24T16:11:59.189Z,11.50
2018-02-24T16:14:27.350Z,14.47
2018-02-24T16:16:55.507Z,13.33
2018-02-24T16:19:23.846Z,10.37
2018-02-24T16:21:52.794Z,11.37
2018-02-24T16:24:21.124Z,12.23
2018-02-24T16:26:50.373Z,11.20
2018-02-24T16:29:18.527Z,13.00
2018-02-24T16:31:47.535Z,11.43
2018-02-24T16:34:15.818Z,12.23
2018-02-24T16:36:43.994Z,10.73
2018-02-24T16:39:12.238Z,11.17
2018-02-24T16:41:41.276Z,10.83
2018-02-24T16:44:09.541Z,11.27
2018-02-24T16:46:37.796Z,10.00
2018-02-24T16:49:06.014Z,11.43
2018-02-24T16:51:34.241Z,10.40
2018-02-24T16:54:02.929Z,10.83
2018-02-24T16:56:31.286Z,9.57
2018-02-24T16:58:59.418Z,11.30
2018-02-24T17:01:27.554Z,9.57
2018-02-24T17:03:55.742Z,9.77
2018-02-24T17:06:23.990Z,9.40
2018-02-24T17:08:52.921Z,11.07
2018-02-24T17:11:21.080Z,8.87
2018-02-24T17:13:49.958Z,8.43
2018-02-24T17:16:18.228Z,8.83
2018-02-24T17:18:47.193Z,9.43
2018-02-24T17:21:15.407Z,7.20
2018-02-24T17:23:43.564Z,8.10
2018-02-24T17:26:11.746Z,9.97
2018-02-24T17:28:39.892Z,11.40
2018-02-24T17:31:08.043Z,8.33
2018-02-24T17:33:36.290Z,9.13
2018-02-24T17:36:04.433Z,8.07
2018-02-24T17:38:33.360Z,10.10
2018-02-24T17:41:01.521Z,9.63
2018-02-24T17:43:30.160Z,8.47
2018-02-24T17:45:58.357Z,8.77
2018-02-24T17:48:27.823Z,11.80
2018-02-24T17:50:56.062Z,9.60
2018-02-24T17:53:24.210Z,10.03
2018-02-24T17:55:53.281Z,10.27
2018-02-24T17:58:21.451Z,8.73
2018-02-24T18:00:49.609Z,8.73
2018-02-24T18:03:18.724Z,11.13
2018-02-24T18:05:47.696Z,8.77
2018-02-24T18:08:15.842Z,8.40
2018-02-24T18:10:43.995Z,9.40
2018-02-24T18:13:12.270Z,7.93
2018-02-24T18:15:40.482Z,9.57
2018-02-24T18:18:09.283Z,9.30
2018-02-24T18:20:37.499Z,10.63
2018-02-24T18:23:06.601Z,10.43
2018-02-24T18:25:35.356Z,8.80
2018-02-24T18:28:03.583Z,12.27
2018-02-24T18:30:31.762Z,9.83
2018-02-24T18:32:59.964Z,10.93
2018-02-24T18:35:29.140Z,9.03
2018-02-24T18:37:58.118Z,12.57
2018-02-24T18:40:26.326Z,10.13
2018-02-24T18:42:54.533Z,10.43
2018-02-24T18:45:23.456Z,10.23
2018-02-24T18:47:51.603Z,17.83
2018-02-24T18:50:20.527Z,18.30
2018-02-24T18:52:49.477Z,14.63
2018-02-24T18:55:18.402Z,15.77
2018-02-24T18:57:46.641Z,15.13
2018-02-24T19:00:14.793Z,12.13
2018-02-24T19:02:42.949Z,12.07
2018-02-24T19:05:11.179Z,10.60
2018-02-24T19:07:40.243Z,12.17
2018-02-24T19:10:08.565Z,11.30
2018-02-24T19:12:36.762Z,12.03
2018-02-24T19:15:05.024Z,10.97
2018-02-24T19:17:33.240Z,12.03
2018-02-24T19:20:01.478Z,11.40
2018-02-24T19:22:29.931Z,12.83
2018-02-24T19:24:58.138Z,14.10
2018-02-24T19:27:26.421Z,12.10
2018-02-24T19:29:54.677Z,12.47
2018-02-24T19:32:23.101Z,11.10
2018-02-24T19:34:51.240Z,14.80
2018-02-24T19:37:19.414Z,12.73
2018-02-24T19:39:47.578Z,12.37
2018-02-24T19:42:15.750Z,15.20
2018-02-24T19:44:43.932Z,13.10
2018-02-24T19:47:12.295Z,12.70
2018-02-24T19:49:40.471Z,13.27
2018-02-24T19:52:08.745Z,14.33
2018-02-24T19:54:37.006Z,13.73
2018-02-24T19:57:05.943Z,12.83
2018-02-24T19:59:34.100Z,11.50
2018-02-24T20:02:02.443Z,13.47
2018-02-24T20:04:31.380Z,12.17
2018-02-24T20:06:59.534Z,12.60
2018-02-24T20:09:27.703Z,13.47
2018-02-24T20:11:55.835Z,14.13
2018-02-24T20:14:24.077Z,11.77
2018-02-24T20:16:52.867Z,11.37
2018-02-24T20:19:21.029Z,13.70
2018-02-24T20:21:49.195Z,13.80
2018-02-24T20:24:17.731Z,12.63
2018-02-24T20:26:45.891Z,12.17
2018-02-24T20:29:14.170Z,12.77
2018-02-24T20:31:42.532Z,15.00
2018-02-24T20:34:10.693Z,12.90
2018-02-24T20:36:38.841Z,12.17
2018-02-24T20:39:07.762Z,14.87
2018-02-24T20:41:36.072Z,13.40
2018-02-24T20:44:05.198Z,12.73
2018-02-24T20:46:34.255Z,11.17
2018-02-24T20:49:02.521Z,13.17
2018-02-24T20:51:30.658Z,13.17
2018-02-24T20:53:58.835Z,11.27
2018-02-24T20:56:27.004Z,12.90
2018-02-24T20:58:55.176Z,12.43
2018-02-24T21:01:23.369Z,12.47
2018-02-24T21:03:51.544Z,11.17
2018-02-24T21:06:20.047Z,11.47
2018-02-24T21:08:48.365Z,11.37
2018-02-24T21:11:17.276Z,13.50
2018-02-24T21:13:45.436Z,10.63
2018-02-24T21:16:14.369Z,10.50
2018-02-24T21:18:42.599Z,10.60
2018-02-24T21:21:11.518Z,9.83
2018-02-24T21:23:39.693Z,10.70
2018-02-24T21:26:08.046Z,9.40
2018-02-24T21:28:36.674Z,12.23
2018-02-24T21:31:04.897Z,10.73
2018-02-24T21:33:33.911Z,9.80
2018-02-24T21:36:02.154Z,8.40
2018-02-24T21:38:30.443Z,8.33
2018-02-24T21:40:59.437Z,9.10
2018-02-24T21:43:27.726Z,10.13
2018-02-24T21:45:55.990Z,8.87
2018-02-24T21:48:24.744Z,11.73
2018-02-24T21:50:52.894Z,10.80
2018-02-24T21:53:21.055Z,8.90
2018-02-24T21:55:49.230Z,11.10
2018-02-24T21:58:17.491Z,7.00
2018-02-24T22:00:45.651Z,8.07
2018-02-24T22:03:14.724Z,6.47
2018-02-24T22:05:43.125Z,6.83
2018-02-24T22:08:11.297Z,6.47
2018-02-24T22:10:39.465Z,7.20
2018-02-24T22:13:11.695Z,5.97
2018-02-24T22:15:39.851Z,7.23
2018-02-24T22:18:08.127Z,5.10
2018-02-24T22:20:36.397Z,5.83
2018-02-24T22:23:04.663Z,7.37
2018-02-24T22:25:32.826Z,5.77
2018-02-24T22:28:01.026Z,5.30
2018-02-24T22:30:29.225Z,6.23
2018-02-24T22:32:58.171Z,5.90
2018-02-24T22:35:26.904Z,5.90
2018-02-24T22:37:55.045Z,7.27
2018-02-24T22:40:23.374Z,5.93
2018-02-24T22:42:51.546Z,5.93
2018-02-24T22:45:19.718Z,4.50
2018-02-24T22:47:53.695Z,4.87
2018-02-24T22:50:22.026Z,5.97
2018-02-24T22:52:50.262Z,6.55
2018-02-24T22:55:18.421Z,6.17
2018-02-24T22:57:46.569Z,5.60
2018-02-24T23:00:15.580Z,4.60
2018-02-24T23:02:43.757Z,5.83
2018-02-24T23:05:11.894Z,5.07
2018-02-24T23:07:40.825Z,5.47
2018-02-24T23:10:09.013Z,5.87
2018-02-24T23:12:37.340Z,4.23
2018-02-24T23:15:06.472Z,5.10
2018-02-24T23:17:34.813Z,5.27
2018-02-24T23:20:03.721Z,5.60
2018-02-24T23:22:31.921Z,5.13
2018-02-24T23:25:00.106Z,4.90
2018-02-24T23:27:28.751Z,5.57
2018-02-24T23:29:56.900Z,5.40
2018-02-24T23:32:26.241Z,4.70
2018-02-24T23:34:54.519Z,5.07
2018-02-24T23:37:22.956Z,4.23
2018-02-24T23:39:51.890Z,4.23
2018-02-24T23:42:20.019Z,5.43
2018-02-24T23:44:49.534Z,4.67
2018-02-24T23:47:18.623Z,5.00
2018-02-24T23:49:46.856Z,4.23
2018-02-24T23:52:15.332Z,4.03
2018-02-24T23:54:43.494Z,5.73
2018-02-24T23:57:11.676Z,4.80
2018-02-24T23:59:39.856Z,4.53
