createdAt,value
2018-11-11T00:01:12.709Z,8.20
2018-11-11T00:03:42.130Z,8.30
2018-11-11T00:06:11.228Z,8.30
2018-11-11T00:08:55.602Z,8.20
2018-11-11T00:11:24.672Z,8.10
2018-11-11T00:13:53.966Z,8.00
2018-11-11T00:16:23.121Z,8.00
2018-11-11T00:18:52.246Z,7.90
2018-11-11T00:21:21.434Z,7.80
2018-11-11T00:23:50.608Z,7.90
2018-11-11T00:26:19.692Z,8.00
2018-11-11T00:28:49.031Z,8.00
2018-11-11T00:31:18.041Z,7.90
2018-11-11T00:33:47.361Z,7.90
2018-11-11T00:36:16.423Z,7.90
2018-11-11T00:38:45.735Z,7.80
2018-11-11T00:41:14.820Z,7.60
2018-11-11T00:43:43.947Z,7.50
2018-11-11T00:46:13.008Z,7.40
2018-11-11T00:48:42.453Z,7.40
2018-11-11T00:51:11.997Z,7.40
2018-11-11T00:53:41.088Z,7.50
2018-11-11T00:56:10.180Z,7.60
2018-11-11T00:58:39.277Z,7.50
2018-11-11T01:01:08.389Z,7.50
2018-11-11T01:03:37.481Z,7.60
2018-11-11T01:06:07.303Z,7.60
2018-11-11T01:08:36.398Z,7.50
2018-11-11T01:11:05.557Z,7.50
2018-11-11T01:13:34.889Z,7.50
2018-11-11T01:16:03.978Z,7.60
2018-11-11T01:18:33.344Z,7.40
2018-11-11T01:21:02.431Z,7.40
2018-11-11T01:23:31.812Z,7.40
2018-11-11T01:26:01.012Z,7.40
2018-11-11T01:28:30.212Z,7.40
2018-11-11T01:30:59.333Z,7.30
2018-11-11T01:33:28.636Z,7.20
2018-11-11T01:35:57.904Z,7.30
2018-11-11T01:38:27.219Z,7.30
2018-11-11T01:40:56.385Z,7.30
2018-11-11T01:43:25.720Z,7.30
2018-11-11T01:45:54.899Z,7.30
2018-11-11T01:48:24.218Z,7.40
2018-11-11T01:50:53.266Z,7.40
2018-11-11T01:53:22.378Z,7.20
2018-11-11T01:55:51.457Z,7.30
2018-11-11T01:58:20.906Z,7.40
2018-11-11T02:00:49.988Z,7.20
2018-11-11T02:03:19.070Z,7.10
2018-11-11T02:05:48.277Z,7.30
2018-11-11T02:08:17.595Z,7.40
2018-11-11T02:10:46.776Z,7.30
2018-11-11T02:13:16.194Z,7.20
2018-11-11T02:15:45.302Z,7.10
2018-11-11T02:18:15.490Z,7.20
2018-11-11T02:20:44.556Z,7.20
2018-11-11T02:23:13.906Z,7.30
2018-11-11T02:25:43.014Z,7.20
2018-11-11T02:28:12.110Z,7.10
2018-11-11T02:30:41.234Z,7.10
2018-11-11T02:33:10.617Z,7.10
2018-11-11T02:35:39.772Z,6.90
2018-11-11T02:38:09.111Z,7.00
2018-11-11T02:40:38.260Z,7.00
2018-11-11T02:43:07.670Z,7.00
2018-11-11T02:45:36.776Z,7.00
2018-11-11T02:48:06.179Z,6.90
2018-11-11T02:50:35.253Z,6.90
2018-11-11T02:53:04.608Z,6.90
2018-11-11T02:55:33.781Z,7.00
2018-11-11T02:58:03.087Z,6.90
2018-11-11T03:00:32.221Z,6.80
2018-11-11T03:03:01.309Z,6.90
2018-11-11T03:05:30.379Z,6.90
2018-11-11T03:07:59.691Z,6.90
2018-11-11T03:10:28.761Z,6.80
2018-11-11T03:12:57.882Z,6.80
2018-11-11T03:15:26.987Z,6.80
2018-11-11T03:17:56.249Z,6.70
2018-11-11T03:20:25.357Z,6.80
2018-11-11T03:22:54.414Z,6.80
2018-11-11T03:25:23.528Z,6.60
2018-11-11T03:27:52.855Z,6.70
2018-11-11T03:30:21.971Z,6.70
2018-11-11T03:32:51.155Z,6.80
2018-11-11T03:35:20.214Z,6.70
2018-11-11T03:37:49.306Z,6.70
2018-11-11T03:40:19.934Z,6.70
2018-11-11T03:42:49.890Z,6.70
2018-11-11T03:45:19.869Z,6.70
2018-11-11T03:47:50.337Z,6.60
2018-11-11T03:50:19.626Z,6.70
2018-11-11T03:52:49.165Z,6.60
2018-11-11T03:55:18.514Z,6.60
2018-11-11T03:57:47.654Z,6.50
2018-11-11T04:00:17.332Z,6.60
2018-11-11T04:02:46.846Z,6.60
2018-11-11T04:05:17.190Z,6.60
2018-11-11T04:07:46.696Z,6.60
2018-11-11T04:10:17.970Z,6.70
2018-11-11T04:12:47.968Z,6.70
2018-11-11T04:15:18.286Z,6.70
2018-11-11T04:17:47.744Z,6.60
2018-11-11T04:20:18.196Z,6.70
2018-11-11T04:22:47.514Z,6.60
2018-11-11T04:25:17.500Z,6.60
2018-11-11T04:27:46.715Z,6.60
2018-11-11T04:30:16.190Z,6.60
2018-11-11T04:32:45.309Z,6.60
2018-11-11T04:35:14.614Z,6.70
2018-11-11T04:37:43.937Z,6.80
2018-11-11T04:40:13.698Z,6.80
2018-11-11T04:42:42.842Z,6.70
2018-11-11T04:45:15.480Z,6.70
2018-11-11T04:47:45.526Z,6.70
2018-11-11T04:50:16.065Z,6.80
2018-11-11T04:52:45.648Z,6.70
2018-11-11T04:55:14.839Z,6.70
2018-11-11T04:57:44.043Z,6.70
2018-11-11T05:00:14.359Z,6.80
2018-11-11T05:02:43.768Z,6.70
2018-11-11T05:05:13.590Z,6.50
2018-11-11T05:07:42.708Z,6.60
2018-11-11T05:10:12.285Z,6.50
2018-11-11T05:12:41.759Z,6.60
2018-11-11T05:15:11.965Z,6.60
2018-11-11T05:17:41.089Z,6.80
2018-11-11T05:20:11.115Z,6.80
2018-11-11T05:22:40.558Z,6.80
2018-11-11T05:25:11.126Z,6.70
2018-11-11T05:27:40.351Z,6.80
2018-11-11T05:30:10.473Z,6.70
2018-11-11T05:32:39.997Z,6.80
2018-11-11T05:35:10.098Z,6.80
2018-11-11T05:37:39.722Z,6.70
2018-11-11T05:40:09.789Z,6.70
2018-11-11T05:42:39.454Z,6.60
2018-11-11T05:45:09.845Z,6.80
2018-11-11T05:47:39.492Z,6.70
2018-11-11T05:50:10.215Z,6.70
2018-11-11T05:52:40.536Z,6.60
2018-11-11T05:55:10.016Z,6.50
2018-11-11T05:57:39.498Z,6.60
2018-11-11T06:00:10.971Z,6.70
2018-11-11T06:02:40.200Z,6.70
2018-11-11T06:05:11.316Z,6.80
2018-11-11T06:07:40.764Z,6.80
2018-11-11T06:10:11.608Z,6.80
2018-11-11T06:12:40.678Z,6.70
2018-11-11T06:15:11.280Z,6.70
2018-11-11T06:17:40.466Z,6.80
2018-11-11T06:20:12.260Z,6.70
2018-11-11T06:22:41.386Z,6.70
2018-11-11T06:25:10.844Z,6.70
2018-11-11T06:27:40.115Z,6.70
2018-11-11T06:30:10.068Z,6.80
2018-11-11T06:32:39.518Z,6.80
2018-11-11T06:35:08.746Z,6.80
2018-11-11T06:37:38.106Z,6.80
2018-11-11T06:40:08.776Z,6.70
2018-11-11T06:42:38.379Z,6.70
2018-11-11T06:45:08.744Z,6.70
2018-11-11T06:47:37.980Z,6.60
2018-11-11T06:50:08.444Z,6.70
2018-11-11T06:52:37.801Z,6.70
2018-11-11T06:55:06.994Z,6.80
2018-11-11T06:57:36.362Z,6.80
2018-11-11T07:00:06.712Z,6.80
2018-11-11T07:02:39.185Z,6.80
2018-11-11T07:05:09.507Z,6.80
2018-11-11T07:07:39.166Z,6.80
2018-11-11T07:10:08.951Z,6.90
2018-11-11T07:12:38.344Z,6.90
2018-11-11T07:15:07.511Z,6.90
2018-11-11T07:17:36.969Z,6.80
2018-11-11T07:20:06.915Z,6.90
2018-11-11T07:22:36.263Z,6.80
2018-11-11T07:25:06.521Z,6.90
2018-11-11T07:27:35.975Z,6.90
2018-11-11T07:30:05.485Z,6.90
2018-11-11T07:32:34.645Z,6.90
2018-11-11T07:35:03.797Z,6.80
2018-11-11T07:37:33.281Z,6.80
2018-11-11T07:40:02.509Z,6.70
2018-11-11T07:42:31.659Z,6.80
2018-11-11T07:45:00.800Z,6.90
2018-11-11T07:47:30.373Z,7.00
2018-11-11T07:49:59.648Z,7.10
2018-11-11T07:52:29.139Z,7.10
2018-11-11T07:54:58.466Z,7.00
2018-11-11T07:57:27.629Z,7.00
2018-11-11T07:59:56.799Z,7.10
2018-11-11T08:02:25.938Z,7.20
2018-11-11T08:04:55.136Z,7.10
2018-11-11T08:07:24.602Z,7.10
2018-11-11T08:09:53.766Z,7.20
2018-11-11T08:12:22.988Z,7.10
2018-11-11T08:14:52.157Z,7.10
2018-11-11T08:17:21.600Z,7.10
2018-11-11T08:19:50.832Z,7.10
2018-11-11T08:22:20.059Z,7.10
2018-11-11T08:24:49.286Z,7.20
2018-11-11T08:27:18.455Z,7.20
2018-11-11T08:29:47.584Z,7.20
2018-11-11T08:32:17.114Z,7.20
2018-11-11T08:34:46.392Z,7.20
2018-11-11T08:37:15.805Z,7.30
2018-11-11T08:39:45.143Z,7.30
2018-11-11T08:42:14.292Z,7.20
2018-11-11T08:44:43.641Z,7.20
2018-11-11T08:47:13.110Z,7.30
2018-11-11T08:49:42.657Z,7.30
2018-11-11T08:52:11.959Z,7.30
2018-11-11T08:54:41.141Z,7.30
2018-11-11T08:57:10.341Z,7.20
2018-11-11T08:59:39.897Z,7.20
2018-11-11T09:02:09.293Z,7.30
2018-11-11T09:04:38.511Z,7.30
2018-11-11T09:07:08.373Z,7.30
2018-11-11T09:09:37.652Z,7.20
2018-11-11T09:12:07.485Z,7.10
2018-11-11T09:14:36.645Z,7.00
2018-11-11T09:17:05.892Z,7.00
2018-11-11T09:19:35.356Z,7.10
2018-11-11T09:22:04.677Z,7.20
2018-11-11T09:24:33.843Z,7.30
2018-11-11T09:27:03.011Z,7.30
2018-11-11T09:29:32.148Z,7.40
2018-11-11T09:32:02.235Z,7.40
2018-11-11T09:34:31.349Z,7.40
2018-11-11T09:37:00.769Z,7.40
2018-11-11T09:39:29.954Z,7.40
2018-11-11T09:41:59.470Z,7.50
2018-11-11T09:44:28.814Z,7.50
2018-11-11T09:46:57.981Z,7.50
2018-11-11T09:49:27.078Z,7.50
2018-11-11T09:51:56.529Z,7.50
2018-11-11T09:54:25.611Z,7.50
2018-11-11T09:56:54.733Z,7.50
2018-11-11T09:59:23.824Z,7.40
2018-11-11T10:01:53.037Z,7.40
2018-11-11T10:04:26.330Z,7.40
2018-11-11T10:07:07.019Z,7.40
2018-11-11T10:09:44.492Z,7.40
2018-11-11T10:12:20.056Z,7.40
2018-11-11T10:14:53.700Z,7.50
2018-11-11T10:17:29.557Z,7.40
2018-11-11T10:21:01.931Z,7.40
2018-11-11T10:23:35.935Z,7.40
2018-11-11T10:26:41.253Z,7.40
2018-11-11T10:29:30.520Z,7.40
2018-11-11T10:32:11.210Z,7.40
2018-11-11T10:34:46.102Z,7.50
2018-11-11T10:37:24.121Z,7.40
2018-11-11T10:39:58.519Z,7.50
2018-11-11T10:42:31.770Z,7.40
2018-11-11T10:45:07.468Z,7.50
2018-11-11T10:47:40.461Z,7.60
2018-11-11T10:50:13.987Z,7.60
2018-11-11T10:52:43.101Z,7.50
2018-11-11T10:55:12.534Z,7.60
2018-11-11T10:57:41.739Z,7.70
2018-11-11T11:01:20.657Z,7.70
2018-11-11T11:03:49.825Z,7.60
2018-11-11T11:06:23.544Z,7.70
2018-11-11T11:08:57.908Z,7.70
2018-11-11T11:11:27.522Z,7.80
2018-11-11T11:13:56.852Z,7.80
2018-11-11T11:16:26.062Z,7.80
2018-11-11T11:18:55.157Z,7.80
2018-11-11T11:21:24.272Z,7.90
2018-11-11T11:23:53.343Z,7.90
2018-11-11T11:26:22.870Z,7.80
2018-11-11T11:28:51.942Z,7.80
2018-11-11T11:31:21.145Z,7.80
2018-11-11T11:33:50.158Z,7.80
2018-11-11T11:36:19.312Z,7.80
2018-11-11T11:38:48.752Z,7.80
2018-11-11T11:41:17.957Z,7.80
2018-11-11T11:43:47.050Z,7.80
2018-11-11T11:46:16.455Z,7.80
2018-11-11T11:48:45.631Z,7.80
2018-11-11T11:51:14.725Z,7.80
2018-11-11T11:53:43.838Z,7.80
2018-11-11T11:56:12.918Z,7.80
2018-11-11T11:58:42.005Z,7.80
2018-11-11T12:01:11.136Z,7.90
2018-11-11T12:03:40.309Z,7.90
2018-11-11T12:06:09.432Z,7.90
2018-11-11T12:08:38.550Z,7.90
2018-11-11T12:11:07.641Z,8.10
2018-11-11T12:13:36.736Z,8.00
2018-11-11T12:16:06.441Z,8.10
2018-11-11T12:18:35.918Z,8.10
2018-11-11T12:21:05.332Z,8.10
2018-11-11T12:23:34.368Z,8.10
2018-11-11T12:26:03.938Z,8.10
2018-11-11T12:28:33.019Z,8.00
2018-11-11T12:31:02.146Z,8.00
2018-11-11T12:33:31.236Z,8.00
2018-11-11T12:36:00.367Z,8.00
2018-11-11T12:38:29.467Z,7.90
2018-11-11T12:40:58.560Z,8.00
2018-11-11T12:43:27.784Z,8.00
2018-11-11T12:45:56.904Z,8.00
2018-11-11T12:48:26.026Z,8.10
2018-11-11T12:50:55.106Z,8.10
2018-11-11T12:53:24.262Z,8.10
2018-11-11T12:55:53.581Z,8.10
2018-11-11T12:58:22.843Z,8.10
2018-11-11T13:00:52.017Z,8.20
2018-11-11T13:03:21.174Z,8.30
2018-11-11T13:05:50.387Z,8.20
2018-11-11T13:08:19.574Z,8.20
2018-11-11T13:10:48.753Z,8.10
2018-11-11T13:13:17.966Z,8.10
2018-11-11T13:15:47.313Z,8.10
2018-11-11T13:18:16.393Z,8.10
2018-11-11T13:20:45.864Z,8.00
2018-11-11T13:23:14.977Z,8.00
2018-11-11T13:25:44.111Z,7.90
2018-11-11T13:28:13.216Z,8.00
2018-11-11T13:30:42.654Z,7.90
2018-11-11T13:33:11.755Z,7.80
2018-11-11T13:35:41.013Z,7.70
2018-11-11T13:38:10.180Z,7.80
2018-11-11T13:40:39.487Z,7.80
2018-11-11T13:43:08.601Z,7.80
2018-11-11T13:45:37.949Z,7.80
2018-11-11T13:48:07.055Z,7.80
2018-11-11T13:50:36.277Z,7.80
2018-11-11T13:53:06.100Z,7.90
2018-11-11T13:55:35.217Z,7.90
2018-11-11T13:58:04.520Z,7.80
2018-11-11T14:00:33.879Z,7.90
2018-11-11T14:03:02.972Z,7.80
2018-11-11T14:05:33.211Z,7.90
2018-11-11T14:08:02.469Z,8.00
2018-11-11T14:10:31.902Z,7.90
2018-11-11T14:13:01.169Z,7.80
2018-11-11T14:15:30.441Z,7.80
2018-11-11T14:17:59.559Z,7.90
2018-11-11T14:20:28.935Z,7.90
2018-11-11T14:22:58.056Z,8.00
2018-11-11T14:25:29.251Z,8.00
2018-11-11T14:27:58.638Z,8.00
2018-11-11T14:30:28.968Z,8.00
2018-11-11T14:32:59.049Z,8.00
2018-11-11T14:35:28.456Z,7.90
2018-11-11T14:37:57.663Z,8.00
2018-11-11T14:40:28.931Z,8.00
2018-11-11T14:42:59.072Z,8.10
2018-11-11T14:45:28.714Z,8.10
2018-11-11T14:47:59.090Z,8.00
2018-11-11T14:50:28.408Z,8.00
2018-11-11T14:52:57.531Z,8.00
2018-11-11T14:55:27.817Z,8.00
2018-11-11T14:57:57.739Z,8.00
2018-11-11T15:00:30.197Z,7.90
2018-11-11T15:03:09.381Z,8.00
2018-11-11T15:05:38.520Z,8.00
2018-11-11T15:08:07.878Z,8.00
2018-11-11T15:10:37.436Z,8.00
2018-11-11T15:13:07.285Z,8.00
2018-11-11T15:15:36.664Z,8.10
2018-11-11T15:18:06.520Z,8.00
2018-11-11T15:20:36.483Z,8.00
2018-11-11T15:23:05.857Z,8.10
2018-11-11T15:25:35.462Z,8.10
2018-11-11T15:28:05.492Z,8.10
2018-11-11T15:30:35.685Z,8.10
2018-11-11T15:33:05.721Z,8.00
2018-11-11T15:35:34.952Z,8.10
2018-11-11T15:38:04.561Z,8.10
2018-11-11T15:40:35.492Z,7.90
2018-11-11T15:43:04.937Z,7.90
2018-11-11T15:45:35.297Z,7.80
2018-11-11T15:48:05.114Z,7.80
2018-11-11T15:50:35.264Z,7.90
2018-11-11T15:53:06.678Z,8.00
2018-11-11T15:55:37.089Z,7.90
2018-11-11T15:58:08.216Z,7.90
2018-11-11T16:00:38.906Z,7.90
2018-11-11T16:03:08.129Z,7.90
2018-11-11T16:05:37.695Z,7.90
2018-11-11T16:08:06.842Z,8.00
2018-11-11T16:10:36.436Z,7.90
2018-11-11T16:13:05.539Z,7.90
2018-11-11T16:15:37.142Z,7.90
2018-11-11T16:18:08.508Z,7.90
2018-11-11T16:20:37.650Z,7.90
2018-11-11T16:23:07.616Z,7.90
2018-11-11T16:25:37.294Z,8.00
2018-11-11T16:28:06.526Z,8.00
2018-11-11T16:30:37.016Z,7.90
2018-11-11T16:33:07.530Z,8.00
2018-11-11T16:35:36.718Z,8.10
2018-11-11T16:38:06.604Z,8.10
2018-11-11T16:40:37.012Z,8.00
2018-11-11T16:43:06.125Z,7.90
2018-11-11T16:45:36.257Z,8.00
2018-11-11T16:48:06.115Z,8.00
2018-11-11T16:50:36.179Z,8.00
2018-11-11T16:53:07.030Z,8.00
2018-11-11T16:55:36.816Z,7.90
2018-11-11T16:58:06.022Z,7.80
2018-11-11T17:00:36.524Z,7.90
2018-11-11T17:03:06.565Z,7.90
2018-11-11T17:05:37.015Z,7.80
2018-11-11T17:08:06.623Z,7.80
2018-11-11T17:10:37.025Z,7.90
2018-11-11T17:13:13.853Z,8.00
2018-11-11T17:15:43.020Z,7.90
2018-11-11T17:18:12.321Z,7.90
2018-11-11T17:20:41.837Z,7.80
2018-11-11T17:23:10.979Z,7.90
2018-11-11T17:25:41.179Z,7.80
2018-11-11T17:28:10.644Z,7.80
2018-11-11T17:30:41.088Z,7.70
2018-11-11T17:33:10.225Z,7.70
2018-11-11T17:35:39.834Z,7.60
2018-11-11T17:38:08.915Z,7.60
2018-11-11T17:40:38.022Z,7.60
2018-11-11T17:43:07.275Z,7.60
2018-11-11T17:45:36.710Z,7.50
2018-11-11T17:48:05.818Z,7.50
2018-11-11T17:50:35.167Z,7.50
2018-11-11T17:53:05.676Z,7.40
2018-11-11T17:55:35.268Z,7.50
2018-11-11T17:58:04.681Z,7.50
2018-11-11T18:00:33.872Z,7.40
2018-11-11T18:03:03.785Z,7.40
2018-11-11T18:05:33.200Z,7.30
2018-11-11T18:08:02.700Z,7.30
2018-11-11T18:10:32.079Z,7.20
2018-11-11T18:13:01.279Z,7.20
2018-11-11T18:15:31.776Z,7.20
2018-11-11T18:18:01.164Z,7.10
2018-11-11T18:20:31.781Z,7.10
2018-11-11T18:23:01.656Z,7.20
2018-11-11T18:25:30.806Z,7.20
2018-11-11T18:28:00.081Z,7.10
2018-11-11T18:30:33.056Z,7.10
2018-11-11T18:33:02.710Z,7.10
2018-11-11T18:35:32.466Z,7.10
2018-11-11T18:38:01.605Z,7.20
2018-11-11T18:40:31.144Z,7.10
2018-11-11T18:43:00.304Z,7.10
2018-11-11T18:45:30.387Z,7.10
2018-11-11T18:48:02.893Z,7.10
2018-11-11T18:50:33.194Z,7.10
2018-11-11T18:53:03.123Z,7.20
2018-11-11T18:55:32.958Z,7.20
2018-11-11T18:58:02.172Z,7.20
2018-11-11T19:00:32.743Z,7.20
2018-11-11T19:03:01.843Z,7.30
2018-11-11T19:05:31.289Z,7.30
2018-11-11T19:08:00.443Z,7.20
2018-11-11T19:10:31.120Z,7.20
2018-11-11T19:13:01.810Z,7.20
2018-11-11T19:15:30.912Z,7.20
2018-11-11T19:18:00.100Z,7.30
2018-11-11T19:20:29.742Z,7.30
2018-11-11T19:22:59.019Z,7.30
2018-11-11T19:25:29.568Z,7.20
2018-11-11T19:27:59.822Z,7.20
2018-11-11T19:30:30.408Z,7.30
2018-11-11T19:32:59.429Z,7.20
2018-11-11T19:35:28.943Z,7.20
2018-11-11T19:37:59.016Z,7.20
2018-11-11T19:40:29.335Z,7.20
2018-11-11T19:42:59.728Z,7.20
2018-11-11T19:45:29.967Z,7.30
2018-11-11T19:47:59.175Z,7.30
2018-11-11T19:50:29.233Z,7.30
2018-11-11T19:52:59.113Z,7.40
2018-11-11T19:55:28.617Z,7.40
2018-11-11T19:57:58.123Z,7.30
2018-11-11T20:00:29.319Z,7.30
2018-11-11T20:02:59.775Z,7.30
2018-11-11T20:05:29.530Z,7.30
2018-11-11T20:08:00.671Z,7.30
2018-11-11T20:10:31.027Z,7.30
2018-11-11T20:13:00.916Z,7.30
2018-11-11T20:15:31.667Z,7.30
2018-11-11T20:18:01.233Z,7.30
2018-11-11T20:20:34.457Z,7.30
2018-11-11T20:23:03.582Z,7.30
2018-11-11T20:25:32.956Z,7.30
2018-11-11T20:28:02.169Z,7.30
2018-11-11T20:32:00.872Z,7.30
2018-11-11T20:34:29.997Z,7.30
2018-11-11T20:36:59.437Z,7.30
2018-11-11T20:39:28.578Z,7.30
2018-11-11T20:41:57.777Z,7.20
2018-11-11T20:47:11.264Z,7.20
2018-11-11T20:49:40.715Z,7.30
2018-11-11T20:52:10.144Z,7.30
2018-11-11T20:54:40.122Z,7.30
2018-11-11T20:57:09.385Z,7.30
2018-11-11T20:59:38.582Z,7.30
2018-11-11T21:02:07.899Z,7.30
2018-11-11T21:04:37.646Z,7.20
2018-11-11T21:07:07.111Z,7.20
2018-11-11T21:09:36.252Z,7.20
2018-11-11T21:12:05.714Z,7.10
2018-11-11T21:14:34.811Z,7.20
2018-11-11T21:17:04.078Z,7.20
2018-11-11T21:19:33.373Z,7.20
2018-11-11T21:22:03.757Z,7.20
2018-11-11T21:24:32.840Z,7.20
2018-11-11T21:27:02.161Z,7.20
2018-11-11T21:29:31.362Z,7.30
2018-11-11T21:32:00.509Z,7.20
2018-11-11T21:34:29.605Z,7.10
2018-11-11T21:36:59.097Z,7.10
2018-11-11T21:39:28.212Z,7.10
2018-11-11T21:41:57.355Z,7.00
2018-11-11T21:44:26.979Z,7.00
2018-11-11T21:46:56.204Z,7.00
2018-11-11T21:49:25.465Z,7.00
2018-11-11T21:51:55.159Z,7.10
2018-11-11T21:54:24.589Z,7.20
2018-11-11T21:56:54.152Z,7.30
2018-11-11T21:59:23.316Z,7.20
2018-11-11T22:01:52.839Z,7.20
2018-11-11T22:04:22.015Z,7.20
2018-11-11T22:06:51.269Z,7.20
2018-11-11T22:09:20.418Z,7.10
2018-11-11T22:11:49.732Z,7.00
2018-11-11T22:14:18.845Z,7.00
2018-11-11T22:16:48.246Z,6.90
2018-11-11T22:19:17.415Z,6.90
2018-11-11T22:21:46.556Z,7.00
2018-11-11T22:24:15.690Z,7.00
2018-11-11T22:26:44.759Z,7.00
2018-11-11T22:29:13.860Z,6.90
2018-11-11T22:31:42.963Z,6.90
2018-11-11T22:34:12.034Z,6.90
2018-11-11T22:36:41.321Z,6.90
2018-11-11T22:39:11.588Z,6.90
2018-11-11T22:41:40.737Z,6.80
2018-11-11T22:44:10.481Z,6.80
2018-11-11T22:46:40.042Z,6.80
2018-11-11T22:49:09.144Z,6.70
2018-11-11T22:51:38.252Z,6.70
2018-11-11T22:54:07.434Z,6.70
2018-11-11T22:56:36.544Z,6.60
2018-11-11T22:59:05.880Z,6.70
2018-11-11T23:01:35.266Z,6.80
2018-11-11T23:04:04.537Z,6.90
2018-11-11T23:06:33.961Z,6.80
2018-11-11T23:09:03.202Z,6.70
2018-11-11T23:11:32.622Z,6.70
2018-11-11T23:14:01.705Z,6.70
2018-11-11T23:16:31.514Z,6.70
2018-11-11T23:19:00.734Z,6.60
2018-11-11T23:21:30.054Z,6.60
2018-11-11T23:23:59.241Z,6.60
2018-11-11T23:26:28.427Z,6.60
2018-11-11T23:28:57.528Z,6.60
2018-11-11T23:31:26.845Z,6.70
2018-11-11T23:33:55.929Z,6.80
2018-11-11T23:36:25.033Z,6.80
2018-11-11T23:38:54.121Z,6.90
2018-11-11T23:41:23.776Z,6.90
2018-11-11T23:43:52.955Z,6.80
2018-11-11T23:46:22.113Z,6.80
2018-11-11T23:48:51.305Z,6.80
2018-11-11T23:51:20.636Z,6.70
2018-11-11T23:53:49.711Z,6.80
2018-11-11T23:56:19.153Z,6.90
2018-11-11T23:58:48.233Z,6.90
