createdAt,value
2018-12-27T00:00:30.663Z,15.23
2018-12-27T00:03:12.789Z,15.72
2018-12-27T00:05:55.351Z,15.72
2018-12-27T00:08:37.484Z,15.30
2018-12-27T00:11:19.559Z,15.20
2018-12-27T00:14:02.034Z,16.93
2018-12-27T00:16:43.886Z,15.00
2018-12-27T00:19:26.103Z,14.80
2018-12-27T00:22:08.487Z,15.60
2018-12-27T00:24:51.179Z,14.95
2018-12-27T00:27:33.963Z,14.13
2018-12-27T00:30:16.257Z,15.28
2018-12-27T00:33:03.150Z,15.08
2018-12-27T00:35:42.264Z,14.70
2018-12-27T00:38:24.229Z,14.98
2018-12-27T00:41:06.502Z,15.43
2018-12-27T00:43:49.169Z,15.98
2018-12-27T00:46:31.198Z,16.73
2018-12-27T00:49:13.300Z,17.15
2018-12-27T00:51:55.371Z,17.30
2018-12-27T00:54:37.261Z,17.32
2018-12-27T00:57:19.992Z,15.85
2018-12-27T01:00:02.141Z,15.65
2018-12-27T01:02:44.625Z,14.68
2018-12-27T01:05:26.601Z,15.20
2018-12-27T01:08:08.663Z,14.10
2018-12-27T01:10:50.881Z,13.53
2018-12-27T01:13:33.371Z,14.38
2018-12-27T01:16:15.456Z,12.85
2018-12-27T01:18:58.154Z,12.15
2018-12-27T01:21:40.613Z,12.60
2018-12-27T01:24:23.077Z,12.03
2018-12-27T01:27:04.899Z,12.30
2018-12-27T01:29:50.031Z,14.00
2018-12-27T01:32:33.771Z,13.30
2018-12-27T01:35:15.921Z,14.28
2018-12-27T01:37:57.630Z,14.40
2018-12-27T01:40:39.834Z,15.32
2018-12-27T01:43:21.977Z,14.18
2018-12-27T01:46:04.294Z,14.40
2018-12-27T01:48:46.385Z,13.72
2018-12-27T01:51:28.211Z,13.45
2018-12-27T01:54:10.511Z,15.13
2018-12-27T01:56:52.712Z,13.85
2018-12-27T01:59:34.444Z,14.05
2018-12-27T02:02:16.881Z,14.43
2018-12-27T02:04:59.635Z,13.22
2018-12-27T02:07:41.845Z,12.37
2018-12-27T02:10:24.213Z,13.35
2018-12-27T02:13:06.421Z,14.75
2018-12-27T02:15:48.768Z,15.00
2018-12-27T02:18:30.549Z,13.68
2018-12-27T02:21:12.580Z,14.15
2018-12-27T02:23:54.418Z,13.10
2018-12-27T02:26:36.588Z,12.70
2018-12-27T02:29:18.479Z,12.95
2018-12-27T02:32:00.786Z,11.22
2018-12-27T02:34:42.805Z,10.90
2018-12-27T02:37:25.057Z,11.53
2018-12-27T02:40:06.987Z,11.00
2018-12-27T02:42:49.182Z,12.28
2018-12-27T02:45:31.141Z,12.58
2018-12-27T02:48:13.075Z,11.88
2018-12-27T02:50:58.290Z,11.85
2018-12-27T02:53:40.408Z,11.93
2018-12-27T02:56:22.949Z,11.38
2018-12-27T02:59:05.777Z,12.25
2018-12-27T03:01:48.029Z,12.10
2018-12-27T03:04:30.395Z,12.93
2018-12-27T03:07:12.703Z,13.98
2018-12-27T03:09:54.629Z,12.40
2018-12-27T03:12:36.885Z,13.22
2018-12-27T03:15:19.100Z,12.90
2018-12-27T03:18:01.003Z,14.13
2018-12-27T03:20:43.129Z,12.18
2018-12-27T03:23:25.455Z,12.70
2018-12-27T03:26:07.342Z,14.13
2018-12-27T03:28:49.934Z,13.88
2018-12-27T03:31:31.966Z,12.50
2018-12-27T03:34:13.773Z,11.90
2018-12-27T03:36:55.977Z,13.05
2018-12-27T03:39:37.937Z,11.80
2018-12-27T03:42:20.075Z,12.90
2018-12-27T03:45:02.217Z,13.55
2018-12-27T03:47:44.344Z,12.23
2018-12-27T03:50:26.383Z,12.50
2018-12-27T03:53:08.655Z,13.55
2018-12-27T03:55:50.830Z,12.07
2018-12-27T03:58:32.673Z,13.18
2018-12-27T04:01:03.676Z,13.20
2018-12-27T04:04:01.018Z,14.18
2018-12-27T04:32:56.273Z,11.70
2018-12-27T04:36:06.247Z,12.45
2018-12-27T04:39:15.359Z,11.53
2018-12-27T04:42:19.023Z,11.30
2018-12-27T04:45:16.313Z,11.48
2018-12-27T04:54:42.490Z,12.50
2018-12-27T04:57:51.874Z,11.28
2018-12-27T05:04:18.414Z,12.45
2018-12-27T05:10:57.150Z,11.85
2018-12-27T05:24:06.393Z,11.97
2018-12-27T05:26:55.974Z,11.95
2018-12-27T05:30:05.028Z,11.88
2018-12-27T05:33:14.082Z,12.25
2018-12-27T05:39:39.212Z,13.03
2018-12-27T05:52:36.277Z,11.43
2018-12-27T05:55:45.749Z,12.95
2018-12-27T05:58:35.379Z,12.68
2018-12-27T06:01:44.445Z,12.98
2018-12-27T06:07:48.733Z,10.88
2018-12-27T06:10:57.811Z,11.60
2018-12-27T06:17:03.216Z,12.90
2018-12-27T06:20:24.460Z,13.60
2018-12-27T06:29:47.865Z,11.65
2018-12-27T06:32:56.904Z,11.88
2018-12-27T06:35:46.512Z,13.45
2018-12-27T06:38:46.581Z,12.37
2018-12-27T06:48:06.145Z,10.88
2018-12-27T06:51:15.349Z,11.50
2018-12-27T06:54:24.447Z,12.88
2018-12-27T06:57:33.583Z,12.33
2018-12-27T07:00:42.629Z,13.00
2018-12-27T07:03:32.409Z,13.48
2018-12-27T07:06:41.440Z,11.88
2018-12-27T07:09:50.450Z,12.15
2018-12-27T07:12:59.979Z,12.80
2018-12-27T07:16:09.053Z,11.97
2018-12-27T07:28:47.990Z,11.95
2018-12-27T07:37:57.744Z,12.35
2018-12-27T07:40:40.245Z,10.93
2018-12-27T07:43:22.640Z,12.25
2018-12-27T07:46:10.736Z,11.60
2018-12-27T07:48:49.090Z,9.85
2018-12-27T07:51:31.268Z,11.08
2018-12-27T07:54:13.367Z,10.30
2018-12-27T07:56:55.829Z,9.80
2018-12-27T07:59:38.457Z,11.45
2018-12-27T08:02:20.747Z,11.12
2018-12-27T08:05:04.277Z,10.10
2018-12-27T08:07:46.377Z,11.10
2018-12-27T08:10:28.972Z,10.10
2018-12-27T08:13:11.297Z,10.50
2018-12-27T08:15:53.881Z,10.48
2018-12-27T08:18:36.235Z,11.45
2018-12-27T08:21:18.350Z,11.22
2018-12-27T08:24:01.061Z,10.80
2018-12-27T08:26:42.922Z,11.53
2018-12-27T08:29:24.693Z,11.85
2018-12-27T08:32:06.687Z,10.88
2018-12-27T08:34:49.118Z,12.20
2018-12-27T08:37:31.385Z,11.60
2018-12-27T08:40:13.519Z,12.25
2018-12-27T08:42:57.815Z,13.32
2018-12-27T08:45:40.612Z,11.93
2018-12-27T08:48:23.005Z,12.00
2018-12-27T08:51:04.949Z,13.15
2018-12-27T08:53:47.553Z,12.20
2018-12-27T08:56:29.941Z,12.78
2018-12-27T08:59:12.211Z,12.93
2018-12-27T09:01:54.728Z,13.32
2018-12-27T09:04:37.190Z,12.65
2018-12-27T09:07:19.457Z,12.68
2018-12-27T09:10:01.620Z,10.82
2018-12-27T09:12:43.984Z,14.07
2018-12-27T09:15:26.397Z,14.23
2018-12-27T09:18:09.109Z,12.35
2018-12-27T09:20:51.365Z,12.95
2018-12-27T09:23:35.722Z,11.43
2018-12-27T09:26:18.217Z,13.13
2018-12-27T09:29:01.849Z,12.55
2018-12-27T09:31:44.264Z,12.15
2018-12-27T09:34:27.101Z,11.28
2018-12-27T09:37:09.515Z,11.73
2018-12-27T09:39:51.885Z,11.50
2018-12-27T09:42:34.114Z,11.95
2018-12-27T09:45:16.513Z,13.20
2018-12-27T09:47:58.519Z,12.63
2018-12-27T09:50:40.895Z,12.37
2018-12-27T09:53:23.227Z,12.20
2018-12-27T09:56:05.694Z,13.05
2018-12-27T09:58:47.773Z,14.20
2018-12-27T10:01:29.703Z,12.18
2018-12-27T10:04:12.003Z,13.10
2018-12-27T10:06:53.819Z,13.80
2018-12-27T10:09:35.973Z,13.28
2018-12-27T10:12:17.889Z,14.03
2018-12-27T10:15:00.306Z,13.35
2018-12-27T10:17:42.627Z,12.75
2018-12-27T10:20:25.104Z,11.97
2018-12-27T10:23:07.067Z,11.00
2018-12-27T10:25:49.469Z,11.70
2018-12-27T10:28:31.571Z,12.15
2018-12-27T10:31:13.682Z,12.00
2018-12-27T10:33:55.534Z,13.10
2018-12-27T10:36:37.824Z,13.40
2018-12-27T10:39:19.962Z,14.00
2018-12-27T10:42:02.072Z,15.80
2018-12-27T10:44:44.124Z,14.95
2018-12-27T10:47:26.501Z,15.00
2018-12-27T10:50:08.797Z,14.73
2018-12-27T10:52:51.115Z,16.70
2018-12-27T10:55:33.867Z,15.78
2018-12-27T10:58:16.551Z,16.90
2018-12-27T11:00:59.034Z,15.63
2018-12-27T11:03:41.216Z,15.70
2018-12-27T11:06:23.921Z,16.60
2018-12-27T11:09:05.980Z,17.67
2018-12-27T11:11:48.310Z,16.73
2018-12-27T11:14:30.303Z,17.05
2018-12-27T11:17:12.295Z,14.83
2018-12-27T11:19:54.685Z,15.55
2018-12-27T11:22:36.651Z,16.25
2018-12-27T11:25:19.418Z,15.85
2018-12-27T11:28:01.724Z,16.52
2018-12-27T11:30:44.290Z,16.27
2018-12-27T11:33:26.876Z,16.75
2018-12-27T11:36:17.057Z,15.70
2018-12-27T11:38:54.717Z,15.08
2018-12-27T11:41:38.692Z,14.87
2018-12-27T11:44:21.387Z,15.28
2018-12-27T11:47:04.262Z,16.77
2018-12-27T11:49:46.157Z,15.55
2018-12-27T11:52:30.467Z,15.13
2018-12-27T11:55:13.714Z,16.12
2018-12-27T11:57:56.008Z,15.30
2018-12-27T12:00:38.113Z,15.35
2018-12-27T12:06:05.616Z,15.30
2018-12-27T12:08:47.875Z,15.03
2018-12-27T12:11:30.389Z,14.20
2018-12-27T12:14:12.407Z,14.78
2018-12-27T12:16:54.595Z,14.73
2018-12-27T12:19:36.749Z,14.63
2018-12-27T12:22:19.060Z,13.95
2018-12-27T12:25:00.999Z,15.38
2018-12-27T12:27:43.153Z,14.13
2018-12-27T12:30:25.523Z,13.28
2018-12-27T12:33:07.624Z,13.35
2018-12-27T12:35:49.436Z,14.78
2018-12-27T12:38:31.961Z,14.90
2018-12-27T12:41:14.210Z,15.53
2018-12-27T12:43:56.668Z,15.48
2018-12-27T12:46:39.311Z,14.15
2018-12-27T12:49:22.006Z,15.63
2018-12-27T12:52:04.366Z,15.20
2018-12-27T12:54:46.392Z,14.90
2018-12-27T12:57:28.272Z,15.50
2018-12-27T13:00:10.785Z,16.73
2018-12-27T13:02:53.293Z,15.35
2018-12-27T13:05:35.759Z,17.52
2018-12-27T13:08:17.953Z,16.05
2018-12-27T13:11:00.532Z,16.60
2018-12-27T13:13:42.698Z,16.82
2018-12-27T13:16:24.813Z,16.12
2018-12-27T13:19:07.048Z,15.78
2018-12-27T13:21:49.178Z,17.60
2018-12-27T13:24:31.124Z,15.88
2018-12-27T13:27:13.958Z,16.57
2018-12-27T13:29:56.173Z,17.95
2018-12-27T13:32:38.705Z,17.12
2018-12-27T13:35:20.895Z,16.30
2018-12-27T13:38:03.276Z,16.73
2018-12-27T13:40:45.498Z,17.23
2018-12-27T13:43:27.869Z,16.90
2018-12-27T13:46:09.926Z,16.25
2018-12-27T13:48:52.653Z,18.70
2018-12-27T13:51:34.766Z,17.32
2018-12-27T13:54:16.728Z,17.27
2018-12-27T13:56:58.647Z,16.57
2018-12-27T13:59:41.390Z,18.32
2018-12-27T14:02:23.213Z,18.70
2018-12-27T14:05:05.725Z,17.42
2018-12-27T14:07:47.741Z,17.30
2018-12-27T14:10:30.323Z,17.65
2018-12-27T14:13:12.487Z,16.60
2018-12-27T14:15:54.476Z,17.93
2018-12-27T14:18:36.399Z,17.23
2018-12-27T14:21:18.859Z,16.97
2018-12-27T14:24:00.994Z,15.43
2018-12-27T14:26:43.493Z,16.87
2018-12-27T14:29:25.783Z,16.95
2018-12-27T14:32:07.900Z,15.88
2018-12-27T14:34:50.788Z,15.03
2018-12-27T14:37:32.638Z,15.75
2018-12-27T14:40:14.963Z,15.03
2018-12-27T14:42:57.812Z,15.00
2018-12-27T14:45:40.063Z,15.13
2018-12-27T14:48:22.333Z,14.73
2018-12-27T14:51:04.457Z,15.40
2018-12-27T14:53:46.337Z,15.32
2018-12-27T14:56:28.037Z,15.77
2018-12-27T14:59:09.933Z,13.98
2018-12-27T15:01:51.785Z,14.68
2018-12-27T15:04:34.338Z,14.60
2018-12-27T15:07:16.202Z,13.80
2018-12-27T15:09:58.490Z,15.48
2018-12-27T15:12:41.089Z,15.50
2018-12-27T15:15:23.065Z,14.90
2018-12-27T15:18:05.187Z,16.62
2018-12-27T15:20:47.572Z,15.60
2018-12-27T15:23:29.857Z,15.23
2018-12-27T15:26:11.991Z,15.68
2018-12-27T15:28:53.781Z,15.70
2018-12-27T15:31:35.818Z,15.08
2018-12-27T15:34:17.781Z,14.20
2018-12-27T15:37:01.509Z,13.88
2018-12-27T15:39:43.934Z,13.90
2018-12-27T15:42:26.677Z,16.10
2018-12-27T15:45:09.253Z,15.70
2018-12-27T15:47:51.507Z,15.50
2018-12-27T15:50:33.709Z,15.90
2018-12-27T15:53:16.035Z,16.70
2018-12-27T15:55:57.969Z,16.50
2018-12-27T15:58:40.585Z,18.10
2018-12-27T16:01:22.633Z,18.37
2018-12-27T16:04:05.401Z,15.97
2018-12-27T16:06:47.542Z,16.12
2018-12-27T16:09:29.696Z,15.70
2018-12-27T16:12:11.417Z,17.05
2018-12-27T16:14:53.259Z,17.20
2018-12-27T16:17:36.327Z,15.83
2018-12-27T16:20:19.231Z,15.35
2018-12-27T16:23:01.205Z,16.12
2018-12-27T16:25:43.378Z,16.00
2018-12-27T16:28:26.028Z,20.35
2018-12-27T16:31:08.549Z,20.37
2018-12-27T16:33:51.637Z,20.88
2018-12-27T16:36:34.218Z,23.57
2018-12-27T16:39:16.457Z,24.40
2018-12-27T16:41:58.935Z,24.77
2018-12-27T16:44:41.337Z,22.35
2018-12-27T16:47:24.057Z,21.97
2018-12-27T16:50:06.462Z,23.05
2018-12-27T16:52:49.061Z,23.60
2018-12-27T16:55:30.941Z,21.25
2018-12-27T16:58:12.733Z,21.48
2018-12-27T17:00:55.037Z,21.23
2018-12-27T17:03:37.143Z,21.42
2018-12-27T17:06:19.514Z,24.30
2018-12-27T17:09:01.637Z,26.35
2018-12-27T17:11:44.418Z,26.65
2018-12-27T17:14:27.106Z,25.88
2018-12-27T17:17:09.370Z,22.62
2018-12-27T17:19:51.665Z,20.50
2018-12-27T17:22:33.880Z,19.57
2018-12-27T17:25:16.273Z,18.95
2018-12-27T17:27:58.559Z,18.87
2018-12-27T17:30:41.215Z,17.95
2018-12-27T17:33:22.978Z,17.27
2018-12-27T17:36:05.659Z,17.12
2018-12-27T17:38:48.259Z,16.30
2018-12-27T17:41:30.972Z,18.55
2018-12-27T17:44:13.034Z,21.68
2018-12-27T17:46:55.401Z,21.68
2018-12-27T17:49:37.633Z,19.07
2018-12-27T17:52:19.773Z,20.90
2018-12-27T17:55:01.607Z,21.95
2018-12-27T17:57:44.332Z,24.82
2018-12-27T18:00:26.326Z,24.12
2018-12-27T18:03:08.275Z,21.02
2018-12-27T18:05:50.723Z,18.67
2018-12-27T18:08:32.802Z,16.32
2018-12-27T18:11:15.363Z,17.60
2018-12-27T18:13:57.623Z,16.60
2018-12-27T18:16:40.375Z,16.50
2018-12-27T18:19:22.105Z,16.35
2018-12-27T18:22:04.227Z,17.80
2018-12-27T18:24:46.092Z,17.17
2018-12-27T18:27:28.113Z,19.12
2018-12-27T18:30:10.998Z,19.15
2018-12-27T18:32:53.517Z,17.32
2018-12-27T18:35:35.798Z,17.10
2018-12-27T18:38:18.253Z,15.20
2018-12-27T18:41:00.335Z,16.80
2018-12-27T18:43:42.233Z,20.08
2018-12-27T18:46:24.190Z,21.33
2018-12-27T18:49:06.761Z,23.67
2018-12-27T18:51:48.893Z,24.70
2018-12-27T18:54:31.044Z,22.95
2018-12-27T18:57:13.345Z,21.75
2018-12-27T18:59:56.069Z,21.82
2018-12-27T19:02:41.972Z,21.02
2018-12-27T19:05:22.373Z,19.85
2018-12-27T19:08:04.866Z,21.55
2018-12-27T19:10:51.599Z,20.35
2018-12-27T19:13:31.045Z,21.05
2018-12-27T19:16:12.913Z,21.40
2018-12-27T19:18:54.953Z,23.27
2018-12-27T19:21:37.149Z,22.37
2018-12-27T19:24:19.225Z,23.42
2018-12-27T19:27:01.669Z,22.60
2018-12-27T19:29:43.893Z,21.55
2018-12-27T19:32:26.064Z,19.12
2018-12-27T19:35:07.955Z,16.90
2018-12-27T19:37:52.210Z,18.20
2018-12-27T19:40:34.441Z,19.27
2018-12-27T19:43:17.009Z,16.85
2018-12-27T19:45:59.393Z,15.63
2018-12-27T19:48:41.205Z,15.32
2018-12-27T19:51:23.435Z,14.28
2018-12-27T19:54:05.225Z,14.20
2018-12-27T19:56:47.295Z,16.17
2018-12-27T19:59:29.440Z,15.80
2018-12-27T20:02:11.793Z,16.73
2018-12-27T20:04:54.508Z,15.60
2018-12-27T20:07:36.427Z,14.90
2018-12-27T20:10:19.081Z,14.30
2018-12-27T20:13:01.018Z,14.18
2018-12-27T20:15:42.793Z,15.72
2018-12-27T20:18:24.787Z,14.70
2018-12-27T20:21:07.320Z,15.23
2018-12-27T20:23:49.781Z,14.55
2018-12-27T20:26:32.056Z,14.78
2018-12-27T20:29:14.529Z,14.25
2018-12-27T20:31:56.669Z,14.05
2018-12-27T20:34:39.390Z,14.60
2018-12-27T20:37:21.993Z,14.33
2018-12-27T20:40:03.864Z,15.18
2018-12-27T20:42:45.601Z,16.23
2018-12-27T20:45:28.062Z,14.18
2018-12-27T20:48:10.169Z,15.68
2018-12-27T20:50:52.227Z,16.30
2018-12-27T20:53:34.437Z,16.77
2018-12-27T20:56:16.996Z,15.72
2018-12-27T20:58:59.501Z,15.03
2018-12-27T21:01:42.056Z,15.83
2018-12-27T21:04:24.576Z,14.65
2018-12-27T21:07:06.651Z,15.98
2018-12-27T21:09:48.831Z,16.07
2018-12-27T21:12:30.983Z,15.30
2018-12-27T21:15:13.895Z,16.48
2018-12-27T21:17:56.185Z,16.37
2018-12-27T21:20:38.621Z,15.20
2018-12-27T21:23:21.046Z,15.03
2018-12-27T21:26:03.433Z,16.10
2018-12-27T21:28:45.589Z,15.15
2018-12-27T21:31:28.399Z,15.18
2018-12-27T21:34:11.003Z,15.98
2018-12-27T21:36:53.331Z,15.10
2018-12-27T21:39:35.331Z,15.40
2018-12-27T21:42:17.621Z,16.85
2018-12-27T21:45:00.026Z,15.58
2018-12-27T21:47:42.266Z,14.68
2018-12-27T21:50:24.529Z,14.90
2018-12-27T21:53:06.385Z,15.32
2018-12-27T21:55:48.924Z,16.48
2018-12-27T21:58:30.687Z,16.05
2018-12-27T22:01:40.797Z,16.73
2018-12-27T22:11:19.325Z,15.15
2018-12-27T22:14:08.942Z,17.23
2018-12-27T22:16:58.983Z,18.00
2018-12-27T22:26:34.116Z,17.23
2018-12-27T22:35:59.626Z,15.18
2018-12-27T22:39:09.010Z,16.95
2018-12-27T22:42:12.530Z,16.62
2018-12-27T22:45:02.700Z,15.45
2018-12-27T22:47:44.953Z,15.90
2018-12-27T22:50:27.190Z,14.73
2018-12-27T22:53:09.348Z,15.10
2018-12-27T22:55:51.974Z,15.40
2018-12-27T22:58:34.113Z,16.67
2018-12-27T23:01:16.541Z,17.25
2018-12-27T23:03:58.865Z,16.87
2018-12-27T23:06:41.009Z,17.12
2018-12-27T23:09:22.921Z,16.57
2018-12-27T23:12:05.023Z,15.00
2018-12-27T23:14:47.569Z,17.12
2018-12-27T23:17:29.819Z,17.45
2018-12-27T23:20:12.519Z,16.77
2018-12-27T23:22:54.827Z,16.77
2018-12-27T23:25:37.370Z,16.60
2018-12-27T23:28:19.224Z,15.53
2018-12-27T23:31:02.173Z,16.63
2018-12-27T23:33:44.475Z,17.98
2018-12-27T23:36:26.509Z,16.00
2018-12-27T23:39:08.790Z,18.92
2018-12-27T23:41:50.846Z,18.40
2018-12-27T23:44:33.199Z,17.98
2018-12-27T23:47:15.413Z,17.60
2018-12-27T23:49:57.723Z,21.52
2018-12-27T23:52:40.324Z,19.92
2018-12-27T23:55:22.427Z,19.75
2018-12-27T23:58:04.391Z,18.42
