createdAt,value
2023-04-30T00:00:18.848Z,74.50
2023-04-30T00:05:23.726Z,74.50
2023-04-30T00:10:27.146Z,74.70
2023-04-30T00:15:31.152Z,74.50
2023-04-30T00:20:35.970Z,74.90
2023-04-30T00:25:39.299Z,75.00
2023-04-30T00:30:42.648Z,74.90
2023-04-30T00:35:48.414Z,74.90
2023-04-30T00:40:52.309Z,74.60
2023-04-30T00:45:55.669Z,74.50
2023-04-30T00:51:02.806Z,74.70
2023-04-30T00:56:09.008Z,74.80
2023-04-30T01:01:12.762Z,74.90
2023-04-30T01:06:17.617Z,75.00
2023-04-30T01:11:32.998Z,75.20
2023-04-30T01:16:42.933Z,75.10
2023-04-30T01:21:48.951Z,75.10
2023-04-30T01:27:13.825Z,75.20
2023-04-30T01:32:18.555Z,75.10
2023-04-30T01:37:32.682Z,75.10
2023-04-30T01:42:46.857Z,75.10
2023-04-30T01:47:58.938Z,75.40
2023-04-30T01:53:10.805Z,75.50
2023-04-30T01:58:16.904Z,75.40
2023-04-30T02:03:21.831Z,75.40
2023-04-30T02:08:25.311Z,75.40
2023-04-30T02:13:28.717Z,75.40
2023-04-30T02:18:33.441Z,75.50
2023-04-30T02:23:36.802Z,75.30
2023-04-30T02:28:40.221Z,75.40
2023-04-30T02:33:45.135Z,75.40
2023-04-30T02:38:48.534Z,75.50
2023-04-30T02:43:52.792Z,75.50
2023-04-30T02:48:57.601Z,75.60
2023-04-30T02:54:00.942Z,75.40
2023-04-30T02:59:04.299Z,75.40
2023-04-30T03:04:09.149Z,75.30
2023-04-30T03:09:12.551Z,75.30
2023-04-30T03:14:16.026Z,75.30
2023-04-30T03:19:24.998Z,75.30
2023-04-30T03:24:28.360Z,75.40
2023-04-30T03:29:31.771Z,75.40
2023-04-30T03:34:36.747Z,75.30
2023-04-30T03:39:40.134Z,75.20
2023-04-30T03:44:43.611Z,75.30
2023-04-30T03:49:55.083Z,75.30
2023-04-30T03:54:59.793Z,75.30
2023-04-30T04:00:04.390Z,75.30
2023-04-30T04:05:17.858Z,75.30
2023-04-30T04:10:22.472Z,75.30
2023-04-30T04:15:25.863Z,75.40
2023-04-30T04:20:31.288Z,75.40
2023-04-30T04:25:35.222Z,75.30
2023-04-30T04:30:39.027Z,75.30
2023-04-30T04:35:43.800Z,76.10
2023-04-30T04:40:54.195Z,75.50
2023-04-30T04:45:58.326Z,75.90
2023-04-30T04:51:03.325Z,75.60
2023-04-30T04:56:08.310Z,76.30
2023-04-30T05:01:12.019Z,75.50
2023-04-30T05:06:16.976Z,75.50
2023-04-30T05:11:21.891Z,75.60
2023-04-30T05:16:26.450Z,75.40
2023-04-30T05:21:32.064Z,75.60
2023-04-30T05:26:35.600Z,75.40
2023-04-30T05:31:39.102Z,75.50
2023-04-30T05:36:45.549Z,75.60
2023-04-30T05:41:49.112Z,75.50
2023-04-30T05:46:52.500Z,74.70
2023-04-30T05:51:57.495Z,74.20
2023-04-30T05:57:00.949Z,74.10
2023-04-30T06:02:04.433Z,73.80
2023-04-30T06:07:09.233Z,73.90
2023-04-30T06:12:12.652Z,73.70
2023-04-30T06:17:16.594Z,73.90
2023-04-30T06:22:21.295Z,73.90
2023-04-30T06:27:24.671Z,73.90
2023-04-30T06:32:28.114Z,73.70
2023-04-30T06:37:35.888Z,73.90
2023-04-30T06:42:39.098Z,73.70
2023-04-30T06:47:42.952Z,73.60
2023-04-30T06:52:47.849Z,73.90
2023-04-30T06:57:51.216Z,74.70
2023-04-30T07:02:54.625Z,74.00
2023-04-30T07:08:00.087Z,74.10
2023-04-30T07:13:03.440Z,74.90
2023-04-30T07:18:06.772Z,75.10
2023-04-30T07:23:11.518Z,74.20
2023-04-30T07:28:14.862Z,74.10
2023-04-30T07:33:18.257Z,73.60
2023-04-30T07:38:23.869Z,73.40
2023-04-30T07:43:27.214Z,73.40
2023-04-30T07:48:30.686Z,73.50
2023-04-30T07:53:35.495Z,74.00
2023-04-30T07:58:39.003Z,74.20
2023-04-30T08:03:42.516Z,74.30
2023-04-30T08:08:48.193Z,74.50
2023-04-30T08:13:52.159Z,74.70
2023-04-30T08:18:55.963Z,74.70
2023-04-30T08:24:00.715Z,74.70
2023-04-30T08:29:04.109Z,74.80
2023-04-30T08:34:07.464Z,74.80
2023-04-30T08:39:12.945Z,74.90
2023-04-30T08:44:16.369Z,74.70
2023-04-30T08:49:19.835Z,74.70
2023-04-30T08:54:27.659Z,74.70
2023-04-30T08:59:31.107Z,74.70
2023-04-30T09:04:35.288Z,74.70
2023-04-30T09:09:41.728Z,74.60
2023-04-30T09:15:01.479Z,74.30
2023-04-30T09:20:10.931Z,74.90
2023-04-30T09:25:16.355Z,74.30
2023-04-30T09:30:33.782Z,74.00
2023-04-30T09:35:41.609Z,74.00
2023-04-30T09:40:46.521Z,73.90
2023-04-30T09:45:51.563Z,73.70
2023-04-30T09:50:55.246Z,73.60
2023-04-30T09:56:02.214Z,73.40
2023-04-30T10:01:07.897Z,73.30
2023-04-30T10:06:15.632Z,73.10
2023-04-30T10:11:23.028Z,72.80
2023-04-30T10:16:40.497Z,72.60
2023-04-30T10:21:47.306Z,72.50
2023-04-30T10:26:52.062Z,72.40
2023-04-30T10:31:56.891Z,72.40
2023-04-30T10:37:07.689Z,72.10
2023-04-30T10:42:13.213Z,72.00
2023-04-30T10:47:20.000Z,71.90
2023-04-30T10:52:30.560Z,71.80
2023-04-30T10:57:43.115Z,71.60
2023-04-30T11:02:49.903Z,71.40
2023-04-30T11:07:59.426Z,71.30
2023-04-30T11:13:10.248Z,71.00
2023-04-30T11:18:15.464Z,70.90
2023-04-30T11:23:32.181Z,70.80
2023-04-30T11:28:54.352Z,70.70
2023-04-30T11:33:57.824Z,70.50
2023-04-30T11:39:06.156Z,70.40
2023-04-30T11:44:27.377Z,70.20
2023-04-30T11:49:31.515Z,69.90
2023-04-30T11:54:37.329Z,69.70
2023-04-30T11:59:45.530Z,69.40
2023-04-30T12:04:49.068Z,69.30
2023-04-30T12:09:56.076Z,69.20
2023-04-30T12:15:17.457Z,69.00
2023-04-30T12:20:23.023Z,68.90
2023-04-30T12:25:30.263Z,68.70
2023-04-30T12:30:35.083Z,68.60
2023-04-30T12:35:38.573Z,68.50
2023-04-30T12:40:41.944Z,68.50
2023-04-30T12:45:51.597Z,68.50
2023-04-30T12:50:59.816Z,68.50
2023-04-30T12:56:16.406Z,68.40
2023-04-30T13:01:24.397Z,68.30
2023-04-30T13:06:29.266Z,68.40
2023-04-30T13:11:32.634Z,68.30
2023-04-30T13:16:39.470Z,68.20
2023-04-30T13:21:43.564Z,68.20
2023-04-30T13:26:47.531Z,68.20
2023-04-30T13:31:52.346Z,68.10
2023-04-30T13:36:55.840Z,68.20
2023-04-30T13:41:59.212Z,68.20
2023-04-30T13:47:04.095Z,68.00
2023-04-30T13:52:07.523Z,68.10
2023-04-30T13:57:11.167Z,68.00
2023-04-30T14:02:15.904Z,68.00
2023-04-30T14:07:19.327Z,67.90
2023-04-30T14:12:24.035Z,67.90
2023-04-30T14:17:29.628Z,67.80
2023-04-30T14:22:34.596Z,67.80
2023-04-30T14:27:39.130Z,67.80
2023-04-30T14:32:43.911Z,67.90
2023-04-30T14:37:47.290Z,67.90
2023-04-30T14:42:51.403Z,68.00
2023-04-30T14:47:56.317Z,67.80
2023-04-30T14:52:59.696Z,67.80
2023-04-30T14:58:03.069Z,67.70
2023-04-30T15:03:08.010Z,67.70
2023-04-30T15:08:11.728Z,67.20
2023-04-30T15:13:15.143Z,67.50
2023-04-30T15:18:19.941Z,67.50
2023-04-30T15:23:23.571Z,67.80
2023-04-30T15:28:27.018Z,67.70
2023-04-30T15:33:31.811Z,67.70
2023-04-30T15:38:35.299Z,67.90
2023-04-30T15:43:38.678Z,67.60
2023-04-30T15:48:43.526Z,67.70
2023-04-30T15:53:46.885Z,67.70
2023-04-30T15:58:50.719Z,67.90
2023-04-30T16:03:56.611Z,67.10
2023-04-30T16:09:00.631Z,66.80
2023-04-30T16:14:04.474Z,66.80
2023-04-30T16:19:10.006Z,66.70
2023-04-30T16:24:15.719Z,66.50
2023-04-30T16:29:19.209Z,66.60
2023-04-30T16:34:24.165Z,66.50
2023-04-30T16:39:27.559Z,66.50
2023-04-30T16:44:30.921Z,66.50
2023-04-30T16:49:35.758Z,66.60
2023-04-30T16:54:39.167Z,67.10
2023-04-30T16:59:42.533Z,66.70
2023-04-30T17:04:47.242Z,66.60
2023-04-30T17:09:50.610Z,66.40
2023-04-30T17:14:54.039Z,66.60
2023-04-30T17:19:58.992Z,66.50
2023-04-30T17:25:04.191Z,66.70
2023-04-30T17:30:09.842Z,66.50
2023-04-30T17:35:14.938Z,66.50
2023-04-30T17:40:18.534Z,66.40
2023-04-30T17:45:22.183Z,66.60
2023-04-30T17:50:27.004Z,67.20
2023-04-30T17:55:30.400Z,67.40
2023-04-30T18:00:34.314Z,68.30
2023-04-30T18:05:39.566Z,68.70
2023-04-30T18:10:43.002Z,68.50
2023-04-30T18:15:46.898Z,68.40
2023-04-30T18:20:51.726Z,68.80
2023-04-30T18:25:55.343Z,68.40
2023-04-30T18:30:58.734Z,67.80
2023-04-30T18:36:06.009Z,67.60
2023-04-30T18:41:09.429Z,67.50
2023-04-30T18:46:12.811Z,68.50
2023-04-30T18:51:17.676Z,68.20
2023-04-30T18:56:22.036Z,68.30
2023-04-30T19:01:27.394Z,68.20
2023-04-30T19:06:33.385Z,68.70
2023-04-30T19:11:37.061Z,69.00
2023-04-30T19:16:40.559Z,69.40
2023-04-30T19:21:45.471Z,69.50
2023-04-30T19:26:49.572Z,69.80
2023-04-30T19:31:53.536Z,69.90
2023-04-30T19:36:58.611Z,69.90
2023-04-30T19:42:02.014Z,70.20
2023-04-30T19:47:05.749Z,70.40
2023-04-30T19:52:10.807Z,70.50
2023-04-30T19:57:14.222Z,70.50
2023-04-30T20:02:17.730Z,70.50
2023-04-30T20:07:22.555Z,70.50
2023-04-30T20:12:25.972Z,70.60
2023-04-30T20:17:29.496Z,70.80
2023-04-30T20:22:34.642Z,70.90
2023-04-30T20:27:38.210Z,70.80
2023-04-30T20:32:42.524Z,71.00
2023-04-30T20:37:49.642Z,71.10
2023-04-30T20:42:53.244Z,71.10
2023-04-30T20:47:57.052Z,71.60
2023-04-30T20:53:01.871Z,71.50
2023-04-30T20:58:05.281Z,71.40
2023-04-30T21:03:09.387Z,71.50
2023-04-30T21:08:14.503Z,71.70
2023-04-30T21:13:17.842Z,71.70
2023-04-30T21:18:21.238Z,70.90
2023-04-30T21:23:26.010Z,70.50
2023-04-30T21:28:29.625Z,70.20
2023-04-30T21:33:33.392Z,70.10
2023-04-30T21:38:38.883Z,70.00
2023-04-30T21:43:42.526Z,70.10
2023-04-30T21:48:47.049Z,70.10
2023-04-30T21:53:51.934Z,70.40
2023-04-30T21:58:55.507Z,70.40
2023-04-30T22:03:58.957Z,70.40
2023-04-30T22:09:04.509Z,70.50
2023-04-30T22:14:07.856Z,70.70
2023-04-30T22:19:11.323Z,70.60
2023-04-30T22:24:16.198Z,70.80
2023-04-30T22:29:19.747Z,70.90
2023-04-30T22:34:23.909Z,70.90
2023-04-30T22:39:28.610Z,71.00
2023-04-30T22:44:32.506Z,71.10
2023-04-30T22:49:37.359Z,71.20
2023-04-30T22:54:42.798Z,71.20
2023-04-30T22:59:46.194Z,71.30
2023-04-30T23:04:49.640Z,71.40
2023-04-30T23:09:54.742Z,71.40
2023-04-30T23:14:58.240Z,71.50
2023-04-30T23:20:01.641Z,71.70
2023-04-30T23:25:07.467Z,71.60
2023-04-30T23:30:12.322Z,71.70
2023-04-30T23:35:15.698Z,71.70
2023-04-30T23:40:20.451Z,72.00
2023-04-30T23:45:24.102Z,72.80
2023-04-30T23:50:27.955Z,72.90
2023-04-30T23:55:32.812Z,72.20
