createdAt,value
2019-06-07T00:01:50.857Z,13.10
2019-06-07T00:04:22.929Z,13.00
2019-06-07T00:06:52.209Z,13.00
2019-06-07T00:09:22.622Z,13.00
2019-06-07T00:11:52.239Z,13.00
2019-06-07T00:14:21.580Z,13.00
2019-06-07T00:16:50.904Z,13.00
2019-06-07T00:19:20.247Z,13.00
2019-06-07T00:24:21.833Z,13.00
2019-06-07T00:26:58.185Z,12.90
2019-06-07T00:29:22.607Z,12.90
2019-06-07T00:31:51.938Z,12.90
2019-06-07T00:34:23.028Z,12.90
2019-06-07T00:36:52.296Z,12.90
2019-06-07T00:39:25.254Z,12.90
2019-06-07T00:41:52.692Z,12.90
2019-06-07T00:44:23.306Z,12.80
2019-06-07T00:46:53.096Z,12.80
2019-06-07T00:49:40.112Z,12.80
2019-06-07T00:51:54.122Z,12.80
2019-06-07T00:54:25.295Z,12.80
2019-06-07T00:56:54.724Z,12.80
2019-06-07T00:59:29.157Z,12.70
2019-06-07T01:01:55.175Z,12.70
2019-06-07T01:04:26.491Z,12.70
2019-06-07T01:06:55.502Z,12.70
2019-06-07T01:09:25.524Z,12.70
2019-06-07T01:11:55.238Z,12.60
2019-06-07T01:14:27.769Z,12.60
2019-06-07T01:17:05.360Z,12.60
2019-06-07T01:19:27.849Z,12.60
2019-06-07T01:21:57.484Z,12.60
2019-06-07T01:24:28.004Z,12.60
2019-06-07T01:26:57.565Z,12.50
2019-06-07T01:29:29.497Z,12.50
2019-06-07T01:31:57.903Z,12.50
2019-06-07T01:34:28.909Z,12.50
2019-06-07T01:36:58.555Z,12.50
2019-06-07T01:39:29.834Z,12.50
2019-06-07T01:41:58.928Z,12.50
2019-06-07T01:44:30.727Z,12.50
2019-06-07T01:46:59.274Z,12.50
2019-06-07T01:49:29.869Z,12.50
2019-06-07T01:51:59.514Z,12.50
2019-06-07T01:56:59.951Z,12.40
2019-06-07T01:59:31.474Z,12.40
2019-06-07T02:02:00.243Z,12.40
2019-06-07T02:04:32.807Z,12.40
2019-06-07T02:07:00.531Z,12.40
2019-06-07T02:09:31.700Z,12.40
2019-06-07T02:12:00.852Z,12.40
2019-06-07T02:14:33.223Z,12.30
2019-06-07T02:17:01.561Z,12.30
2019-06-07T02:19:32.997Z,12.30
2019-06-07T02:22:02.008Z,12.30
2019-06-07T02:24:35.301Z,12.30
2019-06-07T02:27:05.715Z,12.30
2019-06-07T02:29:35.086Z,12.30
2019-06-07T02:32:07.067Z,12.20
2019-06-07T02:34:39.546Z,12.30
2019-06-07T02:37:07.420Z,12.20
2019-06-07T02:39:40.072Z,12.20
2019-06-07T02:42:07.794Z,12.20
2019-06-07T02:44:39.679Z,12.10
2019-06-07T02:47:08.165Z,12.10
2019-06-07T02:49:41.639Z,12.10
2019-06-07T02:52:08.552Z,12.10
2019-06-07T02:54:40.519Z,12.10
2019-06-07T02:57:09.271Z,12.10
2019-06-07T03:00:05.589Z,12.10
2019-06-07T03:02:15.342Z,12.10
2019-06-07T03:04:45.221Z,12.10
2019-06-07T03:07:16.239Z,12.10
2019-06-07T03:09:46.573Z,12.10
2019-06-07T03:12:18.283Z,12.10
2019-06-07T03:14:48.245Z,12.00
2019-06-07T03:17:22.282Z,12.00
2019-06-07T03:19:54.378Z,12.00
2019-06-07T03:22:23.738Z,12.00
2019-06-07T03:24:55.357Z,12.00
2019-06-07T03:27:40.614Z,12.00
2019-06-07T03:29:55.856Z,12.00
2019-06-07T03:32:25.143Z,11.90
2019-06-07T03:34:54.463Z,11.90
2019-06-07T03:37:23.770Z,11.90
2019-06-07T03:39:54.050Z,11.90
2019-06-07T03:42:23.360Z,11.90
2019-06-07T03:44:52.648Z,11.90
2019-06-07T03:47:21.995Z,11.80
2019-06-07T03:49:52.548Z,11.80
2019-06-07T03:52:21.860Z,11.90
2019-06-07T03:54:53.830Z,11.90
2019-06-07T03:57:23.174Z,11.90
2019-06-07T03:59:55.208Z,11.90
2019-06-07T04:02:25.164Z,12.00
2019-06-07T04:04:54.532Z,12.00
2019-06-07T04:07:24.439Z,12.00
2019-06-07T04:09:54.591Z,12.00
2019-06-07T04:12:24.928Z,12.10
2019-06-07T04:14:54.224Z,12.10
2019-06-07T04:17:26.340Z,12.10
2019-06-07T04:19:58.997Z,12.20
2019-06-07T04:22:31.274Z,12.20
2019-06-07T04:25:01.553Z,12.20
2019-06-07T04:27:33.024Z,12.20
2019-06-07T04:30:08.265Z,12.20
2019-06-07T04:32:40.591Z,12.30
2019-06-07T04:35:09.575Z,12.30
2019-06-07T04:37:41.463Z,12.30
2019-06-07T04:40:11.200Z,12.40
2019-06-07T04:42:45.204Z,12.50
2019-06-07T04:45:32.347Z,12.50
2019-06-07T04:47:46.199Z,12.50
2019-06-07T04:50:15.639Z,12.60
2019-06-07T04:52:45.823Z,12.70
2019-06-07T04:55:15.212Z,12.70
2019-06-07T04:57:44.576Z,12.80
2019-06-07T05:00:46.668Z,13.00
2019-06-07T05:02:45.087Z,13.20
2019-06-07T05:05:14.624Z,13.50
2019-06-07T05:07:46.367Z,14.10
2019-06-07T05:10:15.212Z,14.70
2019-06-07T05:12:44.582Z,15.30
2019-06-07T05:15:14.023Z,16.00
2019-06-07T05:17:45.183Z,16.60
2019-06-07T05:20:16.064Z,17.10
2019-06-07T05:22:47.214Z,17.70
2019-06-07T05:25:16.667Z,18.00
2019-06-07T05:27:46.806Z,18.40
2019-06-07T05:31:02.154Z,18.60
2019-06-07T05:33:06.824Z,18.70
2019-06-07T05:35:40.129Z,18.70
2019-06-07T05:38:07.782Z,18.60
2019-06-07T05:40:42.448Z,18.50
2019-06-07T05:43:13.318Z,18.20
2019-06-07T05:45:46.515Z,18.00
2019-06-07T05:48:15.394Z,17.60
2019-06-07T05:50:55.805Z,17.40
2019-06-07T05:53:15.774Z,17.20
2019-06-07T05:55:47.145Z,17.00
2019-06-07T05:58:16.090Z,17.00
2019-06-07T06:00:47.618Z,16.90
2019-06-07T06:03:16.530Z,16.80
2019-06-07T06:05:54.438Z,16.80
2019-06-07T06:08:16.911Z,16.70
2019-06-07T06:10:48.712Z,16.70
2019-06-07T06:13:17.350Z,16.60
2019-06-07T06:16:00.380Z,16.60
2019-06-07T06:18:17.708Z,16.40
2019-06-07T06:21:11.770Z,16.30
2019-06-07T06:23:18.034Z,16.20
2019-06-07T06:25:53.691Z,16.00
2019-06-07T06:28:18.388Z,15.90
2019-06-07T06:30:49.917Z,15.90
2019-06-07T06:33:32.972Z,15.80
2019-06-07T06:35:51.014Z,15.70
2019-06-07T06:38:20.580Z,15.60
2019-06-07T06:41:11.839Z,15.60
2019-06-07T06:43:20.876Z,15.60
2019-06-07T06:45:50.754Z,15.60
2019-06-07T06:48:20.259Z,15.70
2019-06-07T06:50:52.362Z,15.70
2019-06-07T06:53:20.575Z,15.70
2019-06-07T06:55:51.352Z,15.70
2019-06-07T06:58:20.894Z,15.70
2019-06-07T07:01:04.901Z,15.80
2019-06-07T07:03:57.367Z,15.90
2019-06-07T07:05:55.364Z,16.00
2019-06-07T07:08:25.035Z,16.00
2019-06-07T07:10:55.226Z,16.00
2019-06-07T07:13:25.229Z,16.10
2019-06-07T07:15:57.766Z,16.20
2019-06-07T07:18:25.844Z,16.30
2019-06-07T07:20:57.290Z,16.40
2019-06-07T07:23:26.207Z,16.50
2019-06-07T07:25:59.453Z,16.60
2019-06-07T07:28:26.684Z,16.70
2019-06-07T07:30:57.499Z,16.80
2019-06-07T07:34:19.912Z,16.90
2019-06-07T07:36:35.250Z,17.00
2019-06-07T07:38:28.969Z,17.00
2019-06-07T07:41:13.463Z,17.10
2019-06-07T07:43:29.869Z,17.20
2019-06-07T07:46:03.293Z,17.20
2019-06-07T07:48:33.300Z,17.20
2019-06-07T07:51:03.389Z,17.30
2019-06-07T07:53:48.302Z,17.30
2019-06-07T07:56:04.362Z,17.40
2019-06-07T07:58:33.926Z,17.50
2019-06-07T08:01:10.416Z,17.60
2019-06-07T08:03:34.426Z,17.70
2019-06-07T08:06:03.859Z,17.80
2019-06-07T08:08:33.234Z,18.00
2019-06-07T08:11:05.346Z,18.10
2019-06-07T08:13:34.707Z,18.20
2019-06-07T08:16:09.448Z,18.40
2019-06-07T08:18:38.029Z,18.50
2019-06-07T08:21:23.123Z,18.50
2019-06-07T08:23:40.799Z,18.50
2019-06-07T08:26:12.923Z,18.60
2019-06-07T08:28:42.276Z,18.50
2019-06-07T08:31:11.716Z,18.40
2019-06-07T08:33:40.992Z,18.40
2019-06-07T08:36:20.045Z,18.30
2019-06-07T08:38:47.921Z,18.40
2019-06-07T08:41:12.891Z,18.30
2019-06-07T08:43:42.439Z,18.30
2019-06-07T08:46:11.859Z,18.40
2019-06-07T08:48:41.213Z,18.30
2019-06-07T08:51:10.595Z,18.30
2019-06-07T08:53:39.954Z,18.30
2019-06-07T08:56:11.290Z,18.30
2019-06-07T08:58:40.338Z,18.30
2019-06-07T09:01:09.717Z,18.30
2019-06-07T09:03:39.414Z,18.40
2019-06-07T09:06:53.938Z,18.40
2019-06-07T09:08:39.995Z,18.50
2019-06-07T09:11:11.113Z,18.40
2019-06-07T09:13:40.376Z,18.40
2019-06-07T09:16:09.847Z,18.40
2019-06-07T09:18:43.578Z,18.50
2019-06-07T09:21:10.190Z,18.50
2019-06-07T09:23:39.554Z,18.60
2019-06-07T09:26:17.201Z,18.70
2019-06-07T09:28:39.991Z,18.80
2019-06-07T09:31:12.969Z,18.80
2019-06-07T09:33:42.496Z,18.90
2019-06-07T09:36:13.261Z,19.00
2019-06-07T09:38:44.141Z,19.00
2019-06-07T09:41:13.493Z,19.10
2019-06-07T09:46:15.964Z,19.30
2019-06-07T09:49:12.211Z,19.50
2019-06-07T09:51:19.911Z,19.60
2019-06-07T09:53:46.977Z,19.70
2019-06-07T09:56:16.428Z,19.80
2019-06-07T09:58:52.638Z,19.90
2019-06-07T10:01:16.784Z,19.90
2019-06-07T10:03:46.076Z,20.00
2019-06-07T10:06:15.359Z,20.10
2019-06-07T10:11:18.511Z,20.20
2019-06-07T10:13:47.879Z,20.30
2019-06-07T10:16:17.184Z,20.40
2019-06-07T10:18:46.535Z,20.50
2019-06-07T10:21:15.946Z,20.60
2019-06-07T10:23:45.332Z,20.70
2019-06-07T10:26:14.684Z,20.80
2019-06-07T10:28:43.970Z,20.90
2019-06-07T10:31:13.297Z,21.00
2019-06-07T10:33:42.821Z,21.20
2019-06-07T10:36:12.147Z,21.40
2019-06-07T10:38:41.455Z,21.50
2019-06-07T10:41:11.179Z,21.70
2019-06-07T10:43:40.627Z,21.90
2019-06-07T10:46:10.067Z,22.10
2019-06-07T10:48:39.855Z,22.40
2019-06-07T10:51:11.453Z,22.50
2019-06-07T10:53:40.147Z,22.70
2019-06-07T10:56:10.963Z,22.90
2019-06-07T10:58:40.946Z,23.00
2019-06-07T11:01:12.845Z,23.20
2019-06-07T11:03:44.375Z,23.40
2019-06-07T11:06:14.285Z,23.60
2019-06-07T11:08:43.922Z,23.70
2019-06-07T11:11:14.385Z,23.90
2019-06-07T11:13:43.901Z,24.10
2019-06-07T11:16:13.252Z,24.30
2019-06-07T11:18:42.627Z,24.50
2019-06-07T11:21:12.198Z,24.50
2019-06-07T11:23:41.548Z,24.70
2019-06-07T11:26:12.596Z,24.70
2019-06-07T11:28:42.007Z,24.70
2019-06-07T11:31:13.195Z,24.80
2019-06-07T11:33:42.674Z,24.80
2019-06-07T11:36:12.869Z,24.80
2019-06-07T11:38:42.349Z,24.80
2019-06-07T11:41:11.779Z,24.80
2019-06-07T11:43:41.233Z,24.90
2019-06-07T11:46:10.997Z,24.90
2019-06-07T11:48:40.414Z,24.90
2019-06-07T11:51:10.839Z,24.90
2019-06-07T11:53:40.318Z,24.90
2019-06-07T11:56:13.904Z,24.80
2019-06-07T11:58:43.339Z,24.80
2019-06-07T12:01:14.895Z,24.90
2019-06-07T12:03:43.814Z,24.90
2019-06-07T12:06:14.589Z,25.00
2019-06-07T12:08:44.329Z,25.10
2019-06-07T12:11:14.368Z,25.00
2019-06-07T12:13:43.837Z,25.00
2019-06-07T12:16:13.402Z,24.90
2019-06-07T12:18:44.415Z,24.80
2019-06-07T12:21:13.872Z,24.80
2019-06-07T12:23:43.175Z,24.70
2019-06-07T12:26:12.482Z,24.70
2019-06-07T12:28:41.809Z,24.70
2019-06-07T12:31:11.283Z,24.70
2019-06-07T12:33:40.679Z,24.80
2019-06-07T12:36:11.414Z,24.80
2019-06-07T12:38:41.120Z,24.90
2019-06-07T12:41:10.442Z,25.00
2019-06-07T12:43:41.453Z,25.00
2019-06-07T12:46:19.062Z,25.00
2019-06-07T12:48:44.613Z,24.80
2019-06-07T12:51:15.175Z,24.60
2019-06-07T12:53:44.544Z,24.50
2019-06-07T12:56:13.925Z,24.40
2019-06-07T12:58:43.294Z,24.20
2019-06-07T13:01:13.773Z,24.10
2019-06-07T13:03:43.227Z,24.00
2019-06-07T13:06:12.535Z,23.90
2019-06-07T13:08:41.908Z,23.70
2019-06-07T13:11:15.923Z,23.70
2019-06-07T13:13:42.297Z,23.50
2019-06-07T13:16:11.603Z,23.40
2019-06-07T13:18:40.974Z,23.30
2019-06-07T13:21:10.342Z,23.20
2019-06-07T13:23:44.094Z,23.10
2019-06-07T13:26:10.833Z,22.80
2019-06-07T13:28:40.198Z,22.60
2019-06-07T13:31:09.559Z,22.30
2019-06-07T13:33:39.184Z,22.10
2019-06-07T13:36:08.602Z,21.90
2019-06-07T13:38:38.102Z,21.70
2019-06-07T13:41:07.403Z,21.50
2019-06-07T13:43:36.955Z,21.30
2019-06-07T13:46:06.439Z,21.10
2019-06-07T13:48:35.900Z,20.80
2019-06-07T13:51:05.326Z,20.70
2019-06-07T13:53:34.771Z,20.50
2019-06-07T13:56:04.692Z,20.30
2019-06-07T13:58:34.036Z,20.10
2019-06-07T14:01:06.166Z,19.90
2019-06-07T14:03:35.557Z,19.70
2019-06-07T14:06:05.282Z,19.50
2019-06-07T14:08:34.668Z,19.40
2019-06-07T14:11:03.987Z,19.30
2019-06-07T14:13:33.344Z,19.20
2019-06-07T14:16:02.764Z,19.10
2019-06-07T14:18:32.163Z,19.00
2019-06-07T14:21:01.614Z,19.00
2019-06-07T14:23:46.196Z,18.90
2019-06-07T14:26:01.994Z,18.90
2019-06-07T14:28:34.004Z,18.80
2019-06-07T14:31:02.369Z,18.80
2019-06-07T14:33:32.548Z,18.80
2019-06-07T14:36:02.896Z,18.80
2019-06-07T14:38:35.533Z,18.70
2019-06-07T14:41:03.359Z,18.70
2019-06-07T14:43:34.111Z,18.60
2019-06-07T14:46:03.726Z,18.60
2019-06-07T14:48:34.491Z,18.50
2019-06-07T14:51:03.992Z,18.40
2019-06-07T14:53:33.321Z,18.30
2019-06-07T14:56:02.730Z,18.30
2019-06-07T14:58:38.146Z,18.30
2019-06-07T15:01:03.095Z,18.20
2019-06-07T15:03:32.723Z,18.10
2019-06-07T15:06:02.312Z,18.00
2019-06-07T15:08:32.915Z,18.00
2019-06-07T15:11:02.454Z,17.90
2019-06-07T15:13:33.449Z,17.80
2019-06-07T15:16:02.996Z,17.80
2019-06-07T15:18:33.772Z,17.70
2019-06-07T15:21:03.323Z,17.70
2019-06-07T15:23:33.441Z,17.70
2019-06-07T15:26:02.903Z,17.70
2019-06-07T15:28:34.063Z,17.80
2019-06-07T15:31:03.526Z,17.80
2019-06-07T15:33:34.321Z,17.70
2019-06-07T15:36:03.960Z,17.60
2019-06-07T15:38:33.296Z,17.60
2019-06-07T15:41:06.534Z,17.50
2019-06-07T15:43:37.279Z,17.40
2019-06-07T15:46:06.759Z,17.30
2019-06-07T15:48:36.130Z,17.30
2019-06-07T15:51:05.587Z,17.20
2019-06-07T15:53:44.030Z,17.20
2019-06-07T15:56:09.853Z,17.10
2019-06-07T15:58:39.407Z,17.10
2019-06-07T16:01:08.822Z,17.10
2019-06-07T16:03:38.136Z,17.00
2019-06-07T16:06:07.511Z,17.00
2019-06-07T16:08:38.531Z,17.00
2019-06-07T16:11:07.978Z,17.00
2019-06-07T16:13:38.703Z,17.00
2019-06-07T16:16:08.111Z,16.90
2019-06-07T16:18:37.725Z,17.00
2019-06-07T16:21:07.722Z,17.00
2019-06-07T16:23:37.843Z,17.00
2019-06-07T16:26:07.184Z,17.00
2019-06-07T16:28:36.543Z,17.00
2019-06-07T16:31:06.088Z,17.00
2019-06-07T16:33:36.654Z,17.00
2019-06-07T16:36:06.189Z,17.00
2019-06-07T16:38:36.283Z,17.00
2019-06-07T16:41:05.975Z,17.10
2019-06-07T16:43:36.531Z,17.00
2019-06-07T16:46:09.739Z,17.10
2019-06-07T16:48:39.061Z,17.10
2019-06-07T16:51:08.410Z,17.20
2019-06-07T16:53:40.422Z,17.40
2019-06-07T16:56:10.309Z,17.50
2019-06-07T16:58:40.419Z,17.70
2019-06-07T17:01:09.702Z,17.90
2019-06-07T17:03:39.311Z,18.10
2019-06-07T17:06:08.673Z,18.20
2019-06-07T17:08:38.068Z,18.40
2019-06-07T17:11:07.546Z,18.60
2019-06-07T17:13:38.084Z,18.70
2019-06-07T17:16:07.470Z,18.90
2019-06-07T17:18:37.340Z,19.10
2019-06-07T17:21:10.073Z,19.30
2019-06-07T17:23:39.428Z,19.50
2019-06-07T17:26:10.474Z,19.60
2019-06-07T17:28:43.679Z,19.60
2019-06-07T17:31:13.035Z,19.70
2019-06-07T17:33:42.408Z,19.70
2019-06-07T17:36:11.711Z,19.80
2019-06-07T17:38:42.355Z,19.80
2019-06-07T17:41:11.771Z,19.80
2019-06-07T17:43:52.070Z,19.80
2019-06-07T17:46:12.136Z,19.90
2019-06-07T17:48:41.550Z,19.90
2019-06-07T17:51:10.969Z,19.90
2019-06-07T17:53:41.875Z,19.90
2019-06-07T17:56:11.319Z,19.90
2019-06-07T17:58:40.609Z,19.90
2019-06-07T18:01:09.945Z,19.80
2019-06-07T18:03:39.305Z,19.70
2019-06-07T18:06:08.907Z,19.60
2019-06-07T18:08:38.262Z,19.60
2019-06-07T18:11:07.624Z,19.60
2019-06-07T18:13:36.916Z,19.60
2019-06-07T18:16:06.308Z,19.60
2019-06-07T18:18:38.436Z,19.70
2019-06-07T18:21:07.804Z,19.70
2019-06-07T18:23:37.087Z,19.70
2019-06-07T18:26:09.027Z,19.70
2019-06-07T18:28:38.307Z,19.60
2019-06-07T18:31:07.613Z,19.60
2019-06-07T18:33:36.961Z,19.70
2019-06-07T18:36:06.420Z,19.60
2019-06-07T18:38:35.759Z,19.70
2019-06-07T18:41:05.138Z,19.70
2019-06-07T18:43:34.543Z,19.70
2019-06-07T18:46:03.944Z,19.60
2019-06-07T18:48:35.031Z,19.70
2019-06-07T18:51:04.563Z,19.60
2019-06-07T18:53:33.941Z,19.50
2019-06-07T18:56:03.385Z,19.40
2019-06-07T18:58:32.795Z,19.30
2019-06-07T19:01:02.157Z,19.10
2019-06-07T19:03:31.507Z,19.10
2019-06-07T19:06:00.826Z,18.90
2019-06-07T19:08:30.275Z,18.80
2019-06-07T19:11:00.700Z,18.60
2019-06-07T19:13:30.084Z,18.50
2019-06-07T19:15:59.701Z,18.40
2019-06-07T19:18:29.535Z,18.30
2019-06-07T19:21:00.634Z,18.20
2019-06-07T19:23:30.116Z,18.10
2019-06-07T19:26:00.713Z,18.00
2019-06-07T19:28:30.125Z,17.80
2019-06-07T19:30:59.493Z,17.70
2019-06-07T19:33:28.826Z,17.60
2019-06-07T19:35:59.319Z,17.60
2019-06-07T19:38:28.848Z,17.50
2019-06-07T19:40:58.216Z,17.40
2019-06-07T19:43:27.495Z,17.30
2019-06-07T19:46:00.360Z,17.20
2019-06-07T19:48:30.941Z,17.10
2019-06-07T19:51:01.045Z,17.00
2019-06-07T19:53:30.495Z,17.00
2019-06-07T19:55:59.831Z,16.90
2019-06-07T19:58:29.115Z,16.80
2019-06-07T20:00:59.611Z,16.80
2019-06-07T20:03:28.993Z,16.80
2019-06-07T20:05:58.367Z,16.80
2019-06-07T20:08:27.691Z,16.80
2019-06-07T20:10:57.007Z,16.80
2019-06-07T20:13:26.375Z,16.80
2019-06-07T20:15:56.782Z,16.80
2019-06-07T20:18:27.985Z,16.80
2019-06-07T20:20:58.448Z,16.80
2019-06-07T20:23:27.910Z,16.80
2019-06-07T20:25:57.883Z,16.80
2019-06-07T20:28:27.171Z,16.80
2019-06-07T20:30:57.597Z,16.80
2019-06-07T20:33:27.135Z,16.80
2019-06-07T20:35:56.937Z,16.80
2019-06-07T20:38:26.263Z,16.80
2019-06-07T20:40:55.559Z,16.80
2019-06-07T20:43:24.835Z,16.80
2019-06-07T20:45:54.138Z,16.80
2019-06-07T20:48:23.431Z,16.80
2019-06-07T20:50:52.911Z,16.80
2019-06-07T20:53:22.215Z,16.80
2019-06-07T20:55:51.513Z,16.80
2019-06-07T20:58:22.543Z,16.80
2019-06-07T21:00:51.967Z,16.80
2019-06-07T21:03:21.646Z,16.80
2019-06-07T21:05:50.923Z,16.70
2019-06-07T21:08:20.899Z,16.70
2019-06-07T21:10:50.182Z,16.70
2019-06-07T21:13:19.563Z,16.70
2019-06-07T21:15:49.515Z,16.80
2019-06-07T21:18:20.136Z,16.80
2019-06-07T21:20:50.123Z,16.80
2019-06-07T21:23:19.655Z,16.70
2019-06-07T21:25:49.027Z,16.70
2019-06-07T21:28:18.323Z,16.80
2019-06-07T21:30:47.633Z,16.70
2019-06-07T21:33:16.987Z,16.70
2019-06-07T21:35:46.377Z,16.70
2019-06-07T21:38:15.731Z,16.70
2019-06-07T21:40:45.053Z,16.60
2019-06-07T21:43:14.417Z,16.60
2019-06-07T21:45:43.825Z,16.60
2019-06-07T21:48:14.438Z,16.50
2019-06-07T21:50:44.172Z,16.50
2019-06-07T21:53:13.570Z,16.50
2019-06-07T21:55:42.895Z,16.40
2019-06-07T21:58:13.469Z,16.40
2019-06-07T22:00:55.315Z,16.40
2019-06-07T22:03:24.751Z,16.30
2019-06-07T22:05:54.191Z,16.30
2019-06-07T22:08:25.197Z,16.30
2019-06-07T22:10:56.323Z,16.20
2019-06-07T22:13:25.618Z,16.20
2019-06-07T22:15:54.910Z,16.20
2019-06-07T22:18:24.230Z,16.20
2019-06-07T22:20:56.276Z,16.20
2019-06-07T22:23:25.575Z,16.10
2019-06-07T22:25:54.942Z,16.20
2019-06-07T22:28:24.318Z,16.20
2019-06-07T22:30:53.716Z,16.20
2019-06-07T22:33:23.167Z,16.20
2019-06-07T22:35:52.458Z,16.10
2019-06-07T22:38:21.849Z,16.10
2019-06-07T22:40:51.263Z,16.10
2019-06-07T22:43:20.671Z,16.10
2019-06-07T22:45:50.055Z,16.10
2019-06-07T22:48:20.015Z,16.10
2019-06-07T22:50:50.889Z,16.10
2019-06-07T22:53:23.186Z,16.10
2019-06-07T22:55:58.371Z,16.10
2019-06-07T22:58:32.102Z,16.00
2019-06-07T23:01:01.487Z,16.00
2019-06-07T23:03:31.252Z,16.00
2019-06-07T23:06:00.530Z,16.00
2019-06-07T23:08:29.868Z,16.00
2019-06-07T23:11:00.845Z,16.00
2019-06-07T23:13:30.147Z,16.00
2019-06-07T23:15:59.498Z,16.10
2019-06-07T23:18:28.867Z,16.00
2019-06-07T23:20:58.162Z,15.90
2019-06-07T23:23:27.548Z,16.00
2019-06-07T23:25:56.966Z,15.90
2019-06-07T23:28:26.266Z,15.90
2019-06-07T23:30:55.550Z,15.90
2019-06-07T23:33:26.406Z,15.90
2019-06-07T23:35:56.519Z,15.90
2019-06-07T23:38:25.827Z,15.90
2019-06-07T23:40:56.098Z,15.90
2019-06-07T23:43:28.642Z,15.90
2019-06-07T23:45:57.946Z,15.90
2019-06-07T23:48:27.448Z,15.90
2019-06-07T23:50:57.018Z,15.90
2019-06-07T23:53:26.320Z,15.90
2019-06-07T23:55:55.688Z,15.90
2019-06-07T23:58:25.004Z,15.90
