createdAt,value
2017-07-23T00:00:37.310Z,99.90
2017-07-23T00:03:04.852Z,99.90
2017-07-23T00:05:32.392Z,99.90
2017-07-23T00:08:00.219Z,99.90
2017-07-23T00:10:27.771Z,99.90
2017-07-23T00:12:55.309Z,99.90
2017-07-23T00:15:23.643Z,99.90
2017-07-23T00:17:51.169Z,99.90
2017-07-23T00:20:18.726Z,99.90
2017-07-23T00:22:46.264Z,99.90
2017-07-23T00:25:13.799Z,99.90
2017-07-23T00:27:41.340Z,99.90
2017-07-23T00:30:08.859Z,99.90
2017-07-23T00:32:36.417Z,99.90
2017-07-23T00:35:03.964Z,99.90
2017-07-23T00:37:31.516Z,99.90
2017-07-23T00:39:59.806Z,99.90
2017-07-23T00:42:27.347Z,99.90
2017-07-23T00:44:55.269Z,99.90
2017-07-23T00:47:22.805Z,99.90
2017-07-23T00:49:50.352Z,99.90
2017-07-23T00:52:17.890Z,99.90
2017-07-23T00:54:45.419Z,99.90
2017-07-23T00:57:13.407Z,99.90
2017-07-23T00:59:40.946Z,99.90
2017-07-23T01:02:08.461Z,99.90
2017-07-23T01:04:36.051Z,99.90
2017-07-23T01:07:03.583Z,99.90
2017-07-23T01:09:31.412Z,99.90
2017-07-23T01:11:58.943Z,99.90
2017-07-23T01:14:26.463Z,99.90
2017-07-23T01:16:54.001Z,99.90
2017-07-23T01:19:21.526Z,99.90
2017-07-23T01:21:49.385Z,99.90
2017-07-23T01:24:16.912Z,99.90
2017-07-23T01:26:44.454Z,99.90
2017-07-23T01:29:11.982Z,99.90
2017-07-23T01:31:39.502Z,99.90
2017-07-23T01:34:07.526Z,99.90
2017-07-23T01:36:35.026Z,99.90
2017-07-23T01:39:02.544Z,99.90
2017-07-23T01:41:30.079Z,99.90
2017-07-23T01:43:57.592Z,99.90
2017-07-23T01:46:25.460Z,99.90
2017-07-23T01:48:52.998Z,99.90
2017-07-23T01:51:20.527Z,99.90
2017-07-23T01:53:48.081Z,99.90
2017-07-23T01:56:15.616Z,99.90
2017-07-23T01:58:43.468Z,99.90
2017-07-23T02:01:11.003Z,99.90
2017-07-23T02:03:38.544Z,99.90
2017-07-23T02:06:06.076Z,99.90
2017-07-23T02:08:33.610Z,99.90
2017-07-23T02:11:01.171Z,99.90
2017-07-23T02:13:28.705Z,99.90
2017-07-23T02:15:56.264Z,99.90
2017-07-23T02:18:23.807Z,99.90
2017-07-23T02:20:52.117Z,99.90
2017-07-23T02:23:19.675Z,99.90
2017-07-23T02:25:47.212Z,99.90
2017-07-23T02:28:14.763Z,99.90
2017-07-23T02:30:42.296Z,99.90
2017-07-23T02:33:09.830Z,99.90
2017-07-23T02:35:37.806Z,99.90
2017-07-23T02:38:05.341Z,99.90
2017-07-23T02:40:32.889Z,99.90
2017-07-23T02:43:00.424Z,99.90
2017-07-23T02:45:27.944Z,99.90
2017-07-23T02:47:55.907Z,99.90
2017-07-23T02:50:23.442Z,99.90
2017-07-23T02:52:50.958Z,99.90
2017-07-23T02:55:18.483Z,99.90
2017-07-23T02:57:46.038Z,99.90
2017-07-23T03:00:14.013Z,99.90
2017-07-23T03:02:41.545Z,99.90
2017-07-23T03:05:09.067Z,99.90
2017-07-23T03:07:36.605Z,99.90
2017-07-23T03:10:04.137Z,99.90
2017-07-23T03:12:31.669Z,99.90
2017-07-23T03:14:59.194Z,99.90
2017-07-23T03:17:26.726Z,99.90
2017-07-23T03:19:54.280Z,99.90
2017-07-23T03:22:21.792Z,99.90
2017-07-23T03:24:50.086Z,99.90
2017-07-23T03:27:17.630Z,99.90
2017-07-23T03:29:45.143Z,99.90
2017-07-23T03:32:12.687Z,99.90
2017-07-23T03:34:40.209Z,99.90
2017-07-23T03:37:07.754Z,99.90
2017-07-23T03:39:36.047Z,99.90
2017-07-23T03:42:03.586Z,99.90
2017-07-23T03:44:31.132Z,99.90
2017-07-23T03:46:58.652Z,99.90
2017-07-23T03:49:26.191Z,99.90
2017-07-23T03:51:53.716Z,99.90
2017-07-23T03:54:21.248Z,99.90
2017-07-23T03:56:48.776Z,99.90
2017-07-23T03:59:16.311Z,99.90
2017-07-23T04:01:44.601Z,99.90
2017-07-23T04:04:12.126Z,99.90
2017-07-23T04:06:39.642Z,99.90
2017-07-23T04:09:07.190Z,99.90
2017-07-23T04:11:34.705Z,99.90
2017-07-23T04:14:02.231Z,99.90
2017-07-23T04:16:29.785Z,99.90
2017-07-23T04:18:57.332Z,99.90
2017-07-23T04:21:24.870Z,99.90
2017-07-23T04:23:52.396Z,99.90
2017-07-23T04:26:19.918Z,99.90
2017-07-23T04:28:47.786Z,99.90
2017-07-23T04:31:15.320Z,99.90
2017-07-23T04:33:42.859Z,99.90
2017-07-23T04:36:10.410Z,99.90
2017-07-23T04:38:37.961Z,99.90
2017-07-23T04:41:05.896Z,99.90
2017-07-23T04:43:33.436Z,99.90
2017-07-23T04:46:00.940Z,99.90
2017-07-23T04:48:28.483Z,99.90
2017-07-23T04:50:55.996Z,99.90
2017-07-23T04:53:23.526Z,99.90
2017-07-23T04:55:51.054Z,99.90
2017-07-23T04:58:18.674Z,99.90
2017-07-23T05:00:46.213Z,99.90
2017-07-23T05:03:14.500Z,99.90
2017-07-23T05:05:42.499Z,99.90
2017-07-23T05:08:10.021Z,99.90
2017-07-23T05:10:37.537Z,99.90
2017-07-23T05:13:05.082Z,99.90
2017-07-23T05:15:32.595Z,99.90
2017-07-23T05:18:00.904Z,99.90
2017-07-23T05:20:28.452Z,99.90
2017-07-23T05:22:55.980Z,99.90
2017-07-23T05:25:24.305Z,99.90
2017-07-23T05:27:51.831Z,99.90
2017-07-23T05:30:19.372Z,99.90
2017-07-23T05:32:46.937Z,99.90
2017-07-23T05:35:14.464Z,99.90
2017-07-23T05:37:42.312Z,99.90
2017-07-23T05:40:09.845Z,99.90
2017-07-23T05:42:37.366Z,99.90
2017-07-23T05:45:04.917Z,99.90
2017-07-23T05:47:32.453Z,99.90
2017-07-23T05:50:00.047Z,99.90
2017-07-23T05:52:27.791Z,99.90
2017-07-23T05:54:55.307Z,99.90
2017-07-23T05:57:22.861Z,99.90
2017-07-23T05:59:50.406Z,99.90
2017-07-23T06:02:18.207Z,99.90
2017-07-23T06:04:45.738Z,99.90
2017-07-23T06:07:13.247Z,99.90
2017-07-23T06:09:41.061Z,99.90
2017-07-23T06:12:08.599Z,99.90
2017-07-23T06:14:36.889Z,99.90
2017-07-23T06:17:05.193Z,99.90
2017-07-23T06:19:32.731Z,99.90
2017-07-23T06:22:00.335Z,99.90
2017-07-23T06:24:27.851Z,99.90
2017-07-23T06:26:55.382Z,99.90
2017-07-23T06:29:22.924Z,99.90
2017-07-23T06:31:50.459Z,99.90
2017-07-23T06:34:17.984Z,99.90
2017-07-23T06:36:46.287Z,99.90
2017-07-23T06:39:13.829Z,99.90
2017-07-23T06:41:41.373Z,99.90
2017-07-23T06:44:09.673Z,99.90
2017-07-23T06:46:37.198Z,99.90
2017-07-23T06:49:04.737Z,99.90
2017-07-23T06:51:32.259Z,99.90
2017-07-23T06:53:59.794Z,98.40
2017-07-23T06:56:27.319Z,98.30
2017-07-23T06:58:54.841Z,98.10
2017-07-23T07:01:22.814Z,97.10
2017-07-23T07:03:51.337Z,96.60
2017-07-23T07:06:19.660Z,94.90
2017-07-23T07:08:49.467Z,94.90
2017-07-23T07:11:16.990Z,95.30
2017-07-23T07:13:44.530Z,95.60
2017-07-23T07:16:12.476Z,95.10
2017-07-23T07:18:40.023Z,95.40
2017-07-23T07:21:08.066Z,96.10
2017-07-23T07:23:35.975Z,95.80
2017-07-23T07:26:03.517Z,96.90
2017-07-23T07:28:31.046Z,97.30
2017-07-23T07:30:59.355Z,97.00
2017-07-23T07:33:26.903Z,97.00
2017-07-23T07:35:54.719Z,96.40
2017-07-23T07:38:22.235Z,95.60
2017-07-23T07:40:49.786Z,95.80
2017-07-23T07:43:17.359Z,96.00
2017-07-23T07:45:44.872Z,96.10
2017-07-23T07:48:13.492Z,95.20
2017-07-23T07:50:41.021Z,95.20
2017-07-23T07:53:09.324Z,95.00
2017-07-23T07:55:36.890Z,95.00
2017-07-23T07:58:04.460Z,93.00
2017-07-23T08:00:32.414Z,91.10
2017-07-23T08:02:59.956Z,90.40
2017-07-23T08:05:27.494Z,89.90
2017-07-23T08:07:55.669Z,90.20
2017-07-23T08:10:23.252Z,88.50
2017-07-23T08:12:51.091Z,85.50
2017-07-23T08:15:18.625Z,84.70
2017-07-23T08:17:46.163Z,82.70
2017-07-23T08:20:13.711Z,82.70
2017-07-23T08:22:41.249Z,85.40
2017-07-23T08:25:08.804Z,86.60
2017-07-23T08:27:36.374Z,83.00
2017-07-23T08:30:04.251Z,79.80
2017-07-23T08:32:31.811Z,82.00
2017-07-23T08:34:59.355Z,81.30
2017-07-23T08:37:26.939Z,78.90
2017-07-23T08:39:54.490Z,79.20
2017-07-23T08:42:22.053Z,80.50
2017-07-23T08:44:49.793Z,81.50
2017-07-23T08:47:17.440Z,79.90
2017-07-23T08:49:45.769Z,79.80
2017-07-23T08:52:13.310Z,79.70
2017-07-23T08:54:40.845Z,81.50
2017-07-23T08:57:09.154Z,79.60
2017-07-23T08:59:36.693Z,79.60
2017-07-23T09:02:04.508Z,75.40
2017-07-23T09:04:32.079Z,77.30
2017-07-23T09:06:59.620Z,75.90
2017-07-23T09:09:27.200Z,74.90
2017-07-23T09:11:54.760Z,71.90
2017-07-23T09:14:22.328Z,70.50
2017-07-23T09:16:50.669Z,67.10
2017-07-23T09:19:18.198Z,67.10
2017-07-23T09:21:45.790Z,66.70
2017-07-23T09:24:13.351Z,65.70
2017-07-23T09:26:41.029Z,63.70
2017-07-23T09:29:08.773Z,63.00
2017-07-23T09:31:36.361Z,63.00
2017-07-23T09:34:04.243Z,62.20
2017-07-23T09:36:31.866Z,63.20
2017-07-23T09:38:59.408Z,59.10
2017-07-23T09:41:27.067Z,63.30
2017-07-23T09:43:54.638Z,62.60
2017-07-23T09:46:22.205Z,61.90
2017-07-23T09:48:49.935Z,61.20
2017-07-23T09:51:17.790Z,61.60
2017-07-23T09:53:45.648Z,62.70
2017-07-23T09:56:13.274Z,64.10
2017-07-23T09:58:41.105Z,66.00
2017-07-23T10:01:09.332Z,65.50
2017-07-23T10:03:37.590Z,67.60
2017-07-23T10:06:05.205Z,70.00
2017-07-23T10:08:32.729Z,69.80
2017-07-23T10:11:01.033Z,70.50
2017-07-23T10:13:28.606Z,70.50
2017-07-23T10:15:56.129Z,69.80
2017-07-23T10:18:24.421Z,69.50
2017-07-23T10:20:51.946Z,69.50
2017-07-23T10:23:19.482Z,68.40
2017-07-23T10:25:47.021Z,69.30
2017-07-23T10:28:14.547Z,68.30
2017-07-23T10:30:42.079Z,69.20
2017-07-23T10:33:09.599Z,70.30
2017-07-23T10:35:37.131Z,70.30
2017-07-23T10:38:04.656Z,68.60
2017-07-23T10:40:32.178Z,66.90
2017-07-23T10:42:59.703Z,67.80
2017-07-23T10:45:27.239Z,66.80
2017-07-23T10:47:55.078Z,68.00
2017-07-23T10:50:22.587Z,66.20
2017-07-23T10:52:50.120Z,66.30
2017-07-23T10:55:17.954Z,64.20
2017-07-23T10:57:45.484Z,64.80
2017-07-23T11:00:13.010Z,63.50
2017-07-23T11:02:41.311Z,61.70
2017-07-23T11:05:08.834Z,61.70
2017-07-23T11:07:36.397Z,61.00
2017-07-23T11:10:04.316Z,62.00
2017-07-23T11:12:31.828Z,60.20
2017-07-23T11:14:59.762Z,61.40
2017-07-23T11:17:27.287Z,61.60
2017-07-23T11:19:54.816Z,59.20
2017-07-23T11:22:22.369Z,59.60
2017-07-23T11:24:49.886Z,59.20
2017-07-23T11:27:17.464Z,59.80
2017-07-23T11:29:45.306Z,59.30
2017-07-23T11:32:12.845Z,58.10
2017-07-23T11:34:40.729Z,57.20
2017-07-23T11:37:08.234Z,58.60
2017-07-23T11:39:35.748Z,59.40
2017-07-23T11:42:03.621Z,60.70
2017-07-23T11:44:31.180Z,61.30
2017-07-23T11:46:58.736Z,62.50
2017-07-23T11:49:26.291Z,62.20
2017-07-23T11:51:53.828Z,62.70
2017-07-23T11:54:21.658Z,64.10
2017-07-23T11:56:49.413Z,64.50
2017-07-23T11:59:17.038Z,64.50
2017-07-23T12:01:44.713Z,65.40
2017-07-23T12:04:12.230Z,65.50
2017-07-23T12:06:40.085Z,64.90
2017-07-23T12:09:07.710Z,65.70
2017-07-23T12:11:35.346Z,66.30
2017-07-23T12:14:02.930Z,65.20
2017-07-23T12:16:30.482Z,64.40
2017-07-23T12:18:58.327Z,62.90
2017-07-23T12:21:25.932Z,63.80
2017-07-23T12:23:53.469Z,62.00
2017-07-23T12:26:21.072Z,61.70
2017-07-23T12:28:48.645Z,63.70
2017-07-23T12:31:16.506Z,63.40
2017-07-23T12:33:44.111Z,62.50
2017-07-23T12:36:11.719Z,62.00
2017-07-23T12:38:39.302Z,63.70
2017-07-23T12:41:06.876Z,62.70
2017-07-23T12:43:34.681Z,63.30
2017-07-23T12:46:02.210Z,64.50
2017-07-23T12:48:29.812Z,65.50
2017-07-23T12:50:57.534Z,65.70
2017-07-23T12:53:25.077Z,64.70
2017-07-23T12:55:52.895Z,65.30
2017-07-23T12:58:20.465Z,65.10
2017-07-23T13:00:48.062Z,65.10
2017-07-23T13:03:15.981Z,63.50
2017-07-23T13:05:43.499Z,63.10
2017-07-23T13:08:11.122Z,62.80
2017-07-23T13:10:38.791Z,63.00
2017-07-23T13:13:06.368Z,63.50
2017-07-23T13:15:34.176Z,63.90
2017-07-23T13:18:01.793Z,63.60
2017-07-23T13:20:29.412Z,63.90
2017-07-23T13:22:57.091Z,63.40
2017-07-23T13:25:25.422Z,64.50
2017-07-23T13:27:53.282Z,64.20
2017-07-23T13:30:20.906Z,64.60
2017-07-23T13:32:48.543Z,65.10
2017-07-23T13:35:16.193Z,67.80
2017-07-23T13:37:43.772Z,65.70
2017-07-23T13:40:11.622Z,66.20
2017-07-23T13:42:40.058Z,66.70
2017-07-23T13:45:08.480Z,66.60
2017-07-23T13:47:36.021Z,67.20
2017-07-23T13:50:03.584Z,67.60
2017-07-23T13:52:31.275Z,68.10
2017-07-23T13:54:58.811Z,68.40
2017-07-23T13:57:26.372Z,68.00
2017-07-23T13:59:53.959Z,68.40
2017-07-23T14:02:21.554Z,67.70
2017-07-23T14:04:49.411Z,67.10
2017-07-23T14:07:16.955Z,65.40
2017-07-23T14:09:44.471Z,65.10
2017-07-23T14:12:12.083Z,65.50
2017-07-23T14:14:39.649Z,66.30
2017-07-23T14:17:07.437Z,66.40
2017-07-23T14:19:34.963Z,66.00
2017-07-23T14:22:02.523Z,65.30
2017-07-23T14:24:30.262Z,66.00
2017-07-23T14:26:57.827Z,65.30
2017-07-23T14:29:25.778Z,65.30
2017-07-23T14:31:53.307Z,65.00
2017-07-23T14:34:20.841Z,64.30
2017-07-23T14:36:48.411Z,62.60
2017-07-23T14:39:16.059Z,62.10
2017-07-23T14:41:43.997Z,62.10
2017-07-23T14:44:11.607Z,61.40
2017-07-23T14:46:39.210Z,61.50
2017-07-23T14:49:06.746Z,60.40
2017-07-23T14:51:34.300Z,60.30
2017-07-23T14:54:02.200Z,60.30
2017-07-23T14:56:29.756Z,62.10
2017-07-23T14:58:57.283Z,61.50
2017-07-23T15:01:24.815Z,61.50
2017-07-23T15:03:52.343Z,60.70
2017-07-23T15:06:20.187Z,60.20
2017-07-23T15:08:47.735Z,59.30
2017-07-23T15:11:15.299Z,59.90
2017-07-23T15:13:42.826Z,59.90
2017-07-23T15:16:10.356Z,59.60
2017-07-23T15:18:38.712Z,60.40
2017-07-23T15:21:06.325Z,60.40
2017-07-23T15:23:33.921Z,60.80
2017-07-23T15:26:01.492Z,60.50
2017-07-23T15:28:29.293Z,61.30
2017-07-23T15:30:56.881Z,61.20
2017-07-23T15:33:24.441Z,61.70
2017-07-23T15:35:52.298Z,61.80
2017-07-23T15:38:19.832Z,61.70
2017-07-23T15:40:47.418Z,60.90
2017-07-23T15:43:15.025Z,61.20
2017-07-23T15:45:42.638Z,61.00
2017-07-23T15:48:10.599Z,61.60
2017-07-23T15:50:38.153Z,60.70
2017-07-23T15:53:05.733Z,59.90
2017-07-23T15:55:33.291Z,59.20
2017-07-23T15:58:00.966Z,55.90
2017-07-23T16:00:28.954Z,55.90
2017-07-23T16:02:56.513Z,56.30
2017-07-23T16:05:24.213Z,56.30
2017-07-23T16:07:52.124Z,57.10
2017-07-23T16:10:20.441Z,57.60
2017-07-23T16:12:48.080Z,58.40
2017-07-23T16:15:16.301Z,57.80
2017-07-23T16:17:43.844Z,57.80
2017-07-23T16:20:11.684Z,58.30
2017-07-23T16:22:39.210Z,59.30
2017-07-23T16:25:06.737Z,60.00
2017-07-23T16:27:35.330Z,60.50
2017-07-23T16:30:02.872Z,60.40
2017-07-23T16:32:31.425Z,60.40
2017-07-23T16:34:58.980Z,60.30
2017-07-23T16:37:26.511Z,61.10
2017-07-23T16:39:54.070Z,61.40
2017-07-23T16:42:21.591Z,61.20
2017-07-23T16:44:49.894Z,60.40
2017-07-23T16:47:17.433Z,60.30
2017-07-23T16:49:44.985Z,58.90
2017-07-23T16:52:14.246Z,59.40
2017-07-23T16:54:41.774Z,59.30
2017-07-23T16:57:09.317Z,60.60
2017-07-23T16:59:36.860Z,60.50
2017-07-23T17:02:05.160Z,61.50
2017-07-23T17:04:33.179Z,61.40
2017-07-23T17:07:00.723Z,61.40
2017-07-23T17:09:28.228Z,62.30
2017-07-23T17:11:55.774Z,61.20
2017-07-23T17:14:25.543Z,63.20
2017-07-23T17:16:53.326Z,62.00
2017-07-23T17:19:21.791Z,60.70
2017-07-23T17:21:49.989Z,60.30
2017-07-23T17:24:17.516Z,60.00
2017-07-23T17:26:45.029Z,60.20
2017-07-23T17:29:12.990Z,60.00
2017-07-23T17:31:40.545Z,60.00
2017-07-23T17:34:08.082Z,59.90
2017-07-23T17:36:35.622Z,61.30
2017-07-23T17:39:03.177Z,61.30
2017-07-23T17:41:31.157Z,61.70
2017-07-23T17:43:58.695Z,61.10
2017-07-23T17:46:26.520Z,60.20
2017-07-23T17:48:54.059Z,60.80
2017-07-23T17:51:21.638Z,60.90
2017-07-23T17:53:50.059Z,60.80
2017-07-23T17:56:17.792Z,60.70
2017-07-23T17:58:45.445Z,61.70
2017-07-23T18:01:13.003Z,61.50
2017-07-23T18:03:40.599Z,64.90
2017-07-23T18:06:09.280Z,62.20
2017-07-23T18:08:37.008Z,61.50
2017-07-23T18:11:04.624Z,61.80
2017-07-23T18:13:32.482Z,62.10
2017-07-23T18:16:01.338Z,61.30
2017-07-23T18:18:29.336Z,62.20
2017-07-23T18:20:57.343Z,62.60
2017-07-23T18:23:24.883Z,62.90
2017-07-23T18:25:53.094Z,63.50
2017-07-23T18:28:21.825Z,63.40
2017-07-23T18:30:49.763Z,62.80
2017-07-23T18:33:20.659Z,63.40
2017-07-23T18:35:49.164Z,64.50
2017-07-23T18:38:16.719Z,64.70
2017-07-23T18:40:44.297Z,64.90
2017-07-23T18:43:11.842Z,65.70
2017-07-23T18:45:39.421Z,66.40
2017-07-23T18:48:06.970Z,65.70
2017-07-23T18:50:34.852Z,66.20
2017-07-23T18:53:03.494Z,66.60
2017-07-23T18:55:31.044Z,66.90
2017-07-23T18:57:58.595Z,67.20
2017-07-23T19:00:26.149Z,67.70
2017-07-23T19:02:53.699Z,68.20
2017-07-23T19:05:22.841Z,67.80
2017-07-23T19:07:50.661Z,67.80
2017-07-23T19:10:23.287Z,68.50
2017-07-23T19:12:50.841Z,68.90
2017-07-23T19:15:18.393Z,69.00
2017-07-23T19:17:46.375Z,69.20
2017-07-23T19:20:13.894Z,69.70
2017-07-23T19:22:41.485Z,69.50
2017-07-23T19:25:09.035Z,70.00
2017-07-23T19:27:45.498Z,70.30
2017-07-23T19:30:13.445Z,70.90
2017-07-23T19:32:41.028Z,71.30
2017-07-23T19:35:09.184Z,71.60
2017-07-23T19:37:36.815Z,72.50
2017-07-23T19:40:04.360Z,73.20
2017-07-23T19:42:32.701Z,75.50
2017-07-23T19:45:00.264Z,74.60
2017-07-23T19:47:27.828Z,75.10
2017-07-23T19:49:55.421Z,75.70
2017-07-23T19:52:22.978Z,76.30
2017-07-23T19:54:50.938Z,76.80
2017-07-23T19:57:18.522Z,77.30
2017-07-23T19:59:46.054Z,77.90
2017-07-23T20:02:13.627Z,78.20
2017-07-23T20:04:41.990Z,79.10
2017-07-23T20:07:09.851Z,79.10
2017-07-23T20:09:37.403Z,80.30
2017-07-23T20:12:04.939Z,79.60
2017-07-23T20:14:32.517Z,83.10
2017-07-23T20:17:00.078Z,82.10
2017-07-23T20:19:27.888Z,80.60
2017-07-23T20:21:56.201Z,80.70
2017-07-23T20:24:23.790Z,80.70
2017-07-23T20:26:51.351Z,80.90
2017-07-23T20:29:18.924Z,80.90
2017-07-23T20:31:46.753Z,81.30
2017-07-23T20:34:14.293Z,81.30
2017-07-23T20:36:41.919Z,81.70
2017-07-23T20:39:09.777Z,81.90
2017-07-23T20:41:37.299Z,80.80
2017-07-23T20:44:04.820Z,81.30
2017-07-23T20:46:32.362Z,82.00
2017-07-23T20:49:00.688Z,82.20
2017-07-23T20:51:28.536Z,79.60
2017-07-23T20:53:56.154Z,83.20
2017-07-23T20:56:24.509Z,83.00
2017-07-23T20:58:52.424Z,82.90
2017-07-23T21:01:20.029Z,83.30
2017-07-23T21:03:47.648Z,83.30
2017-07-23T21:06:15.275Z,82.80
2017-07-23T21:08:42.929Z,83.30
2017-07-23T21:11:10.845Z,83.40
2017-07-23T21:13:38.460Z,84.00
2017-07-23T21:16:05.990Z,84.50
2017-07-23T21:18:33.578Z,84.10
2017-07-23T21:21:01.126Z,84.10
2017-07-23T21:23:28.721Z,83.80
2017-07-23T21:25:56.378Z,83.90
2017-07-23T21:28:23.931Z,84.70
2017-07-23T21:30:52.798Z,85.10
2017-07-23T21:33:20.400Z,86.00
2017-07-23T21:35:48.982Z,85.70
2017-07-23T21:38:16.590Z,86.20
2017-07-23T21:40:44.199Z,85.70
2017-07-23T21:43:12.233Z,86.70
2017-07-23T21:45:39.963Z,88.00
2017-07-23T21:48:07.626Z,88.20
2017-07-23T21:50:35.225Z,88.80
2017-07-23T21:53:02.811Z,90.20
2017-07-23T21:55:30.663Z,90.70
2017-07-23T21:57:58.262Z,90.90
2017-07-23T22:00:25.822Z,91.20
2017-07-23T22:02:53.399Z,92.00
2017-07-23T22:05:21.115Z,91.80
2017-07-23T22:07:48.945Z,92.60
2017-07-23T22:10:16.606Z,93.00
2017-07-23T22:12:44.200Z,93.30
2017-07-23T22:15:11.765Z,92.60
2017-07-23T22:17:39.363Z,92.60
2017-07-23T22:20:07.199Z,93.50
2017-07-23T22:22:34.715Z,93.90
2017-07-23T22:25:02.246Z,93.90
2017-07-23T22:27:30.056Z,93.80
2017-07-23T22:29:57.603Z,93.80
2017-07-23T22:32:25.144Z,93.90
2017-07-23T22:34:56.873Z,94.20
2017-07-23T22:37:24.433Z,94.30
2017-07-23T22:39:52.740Z,95.00
2017-07-23T22:42:20.329Z,95.30
2017-07-23T22:44:47.878Z,95.20
2017-07-23T22:47:15.696Z,95.80
2017-07-23T22:49:43.215Z,96.30
2017-07-23T22:52:10.766Z,96.00
2017-07-23T22:54:38.365Z,95.80
2017-07-23T22:57:05.953Z,95.40
2017-07-23T22:59:33.803Z,95.90
2017-07-23T23:02:01.373Z,95.60
2017-07-23T23:04:28.927Z,96.20
2017-07-23T23:06:56.465Z,96.90
2017-07-23T23:09:24.004Z,96.70
2017-07-23T23:11:51.843Z,96.80
2017-07-23T23:14:19.399Z,97.30
2017-07-23T23:16:46.925Z,97.90
2017-07-23T23:19:14.469Z,98.10
2017-07-23T23:21:42.769Z,98.40
2017-07-23T23:24:10.573Z,98.40
2017-07-23T23:26:38.086Z,98.50
2017-07-23T23:29:05.630Z,98.70
2017-07-23T23:31:33.174Z,98.90
2017-07-23T23:34:01.471Z,98.50
2017-07-23T23:36:29.226Z,98.50
2017-07-23T23:38:56.803Z,98.70
2017-07-23T23:41:24.329Z,98.90
2017-07-23T23:43:51.876Z,99.60
2017-07-23T23:46:19.405Z,99.70
2017-07-23T23:48:47.379Z,99.70
2017-07-23T23:51:15.038Z,99.50
2017-07-23T23:53:42.547Z,99.70
2017-07-23T23:56:11.347Z,99.80
2017-07-23T23:58:38.881Z,99.80
