createdAt,value
2022-10-10T00:00:40.239Z,0.00
2022-10-10T00:01:40.270Z,0.00
2022-10-10T00:02:40.215Z,0.00
2022-10-10T00:03:40.198Z,0.00
2022-10-10T00:04:40.203Z,0.00
2022-10-10T00:05:40.191Z,0.00
2022-10-10T00:06:40.181Z,0.00
2022-10-10T00:07:40.160Z,0.00
2022-10-10T00:08:40.152Z,0.00
2022-10-10T00:09:40.137Z,0.00
2022-10-10T00:10:40.153Z,0.00
2022-10-10T00:11:40.129Z,0.00
2022-10-10T00:12:40.107Z,0.00
2022-10-10T00:13:40.095Z,0.00
2022-10-10T00:14:40.091Z,0.00
2022-10-10T00:15:40.074Z,0.00
2022-10-10T00:16:40.075Z,0.00
2022-10-10T00:17:40.089Z,0.00
2022-10-10T00:18:40.040Z,0.00
2022-10-10T00:19:40.035Z,0.00
2022-10-10T00:20:40.025Z,0.00
2022-10-10T00:21:40.010Z,0.00
2022-10-10T00:22:40.001Z,0.00
2022-10-10T00:23:40.018Z,0.00
2022-10-10T00:24:39.975Z,0.00
2022-10-10T00:25:39.974Z,0.00
2022-10-10T00:26:39.953Z,0.00
2022-10-10T00:27:39.949Z,0.00
2022-10-10T00:28:39.958Z,0.00
2022-10-10T00:29:39.926Z,0.00
2022-10-10T00:30:39.911Z,0.00
2022-10-10T00:31:39.900Z,0.00
2022-10-10T00:32:39.885Z,0.00
2022-10-10T00:33:39.904Z,0.00
2022-10-10T00:34:39.859Z,0.00
2022-10-10T00:35:39.865Z,0.00
2022-10-10T00:36:39.849Z,0.00
2022-10-10T00:37:39.835Z,0.00
2022-10-10T00:38:39.827Z,0.00
2022-10-10T00:39:39.834Z,0.00
2022-10-10T00:40:39.800Z,0.00
2022-10-10T00:41:39.803Z,0.00
2022-10-10T00:42:39.777Z,0.00
2022-10-10T00:43:39.773Z,0.00
2022-10-10T00:44:39.769Z,0.00
2022-10-10T00:45:39.779Z,0.00
2022-10-10T00:46:39.729Z,0.00
2022-10-10T00:47:39.731Z,0.00
2022-10-10T00:48:39.718Z,0.00
2022-10-10T00:49:39.719Z,0.00
2022-10-10T00:50:39.696Z,0.00
2022-10-10T00:51:39.685Z,0.00
2022-10-10T00:52:39.669Z,0.00
2022-10-10T00:53:39.663Z,0.00
2022-10-10T00:54:39.642Z,0.00
2022-10-10T00:55:39.661Z,0.00
2022-10-10T00:56:39.629Z,0.00
2022-10-10T00:57:39.624Z,0.00
2022-10-10T00:58:39.604Z,0.00
2022-10-10T00:59:39.594Z,0.00
2022-10-10T01:00:39.661Z,0.00
2022-10-10T01:01:39.569Z,0.00
2022-10-10T01:02:39.563Z,0.00
2022-10-10T01:03:39.542Z,0.00
2022-10-10T01:04:44.375Z,0.00
2022-10-10T01:05:39.537Z,0.00
2022-10-10T01:06:39.523Z,0.00
2022-10-10T01:07:39.506Z,0.00
2022-10-10T01:08:39.493Z,0.00
2022-10-10T01:09:39.486Z,0.00
2022-10-10T01:10:39.470Z,0.00
2022-10-10T01:11:39.463Z,0.00
2022-10-10T01:12:39.442Z,0.00
2022-10-10T01:13:39.434Z,0.00
2022-10-10T01:14:39.429Z,0.00
2022-10-10T01:15:39.426Z,0.00
2022-10-10T01:16:39.415Z,0.00
2022-10-10T01:17:39.385Z,0.00
2022-10-10T01:18:39.379Z,0.00
2022-10-10T01:19:39.370Z,0.00
2022-10-10T01:20:39.364Z,0.00
2022-10-10T01:21:39.356Z,0.00
2022-10-10T01:22:39.336Z,0.00
2022-10-10T01:23:39.328Z,0.00
2022-10-10T01:24:39.344Z,0.00
2022-10-10T01:25:39.297Z,0.00
2022-10-10T01:26:39.288Z,0.00
2022-10-10T01:27:39.297Z,0.00
2022-10-10T01:28:39.295Z,0.00
2022-10-10T01:29:39.262Z,0.00
2022-10-10T01:30:39.876Z,0.00
2022-10-10T01:31:39.234Z,0.00
2022-10-10T01:32:39.240Z,0.00
2022-10-10T01:33:39.207Z,0.00
2022-10-10T01:34:39.209Z,0.00
2022-10-10T01:35:39.186Z,0.00
2022-10-10T01:36:39.182Z,0.00
2022-10-10T01:37:39.179Z,0.00
2022-10-10T01:38:39.164Z,0.00
2022-10-10T01:39:39.147Z,0.00
2022-10-10T01:40:39.142Z,0.00
2022-10-10T01:41:39.120Z,0.00
2022-10-10T01:42:39.114Z,0.00
2022-10-10T01:43:39.115Z,0.00
2022-10-10T01:44:39.102Z,0.00
2022-10-10T01:45:39.085Z,0.00
2022-10-10T01:46:39.074Z,0.00
2022-10-10T01:47:39.061Z,0.00
2022-10-10T01:48:39.065Z,0.00
2022-10-10T01:49:39.040Z,0.00
2022-10-10T01:50:39.041Z,0.00
2022-10-10T01:51:39.010Z,0.00
2022-10-10T01:52:40.016Z,0.00
2022-10-10T01:53:39.010Z,0.00
2022-10-10T01:54:38.992Z,0.00
2022-10-10T01:55:38.969Z,0.00
2022-10-10T01:56:38.970Z,0.00
2022-10-10T01:57:38.945Z,0.00
2022-10-10T01:58:38.951Z,0.00
2022-10-10T01:59:38.945Z,0.00
2022-10-10T02:00:38.985Z,0.00
2022-10-10T02:01:38.913Z,0.00
2022-10-10T02:02:38.892Z,0.00
2022-10-10T02:03:38.879Z,0.00
2022-10-10T02:04:38.897Z,0.00
2022-10-10T02:05:38.879Z,0.00
2022-10-10T02:06:38.859Z,0.00
2022-10-10T02:07:38.858Z,0.00
2022-10-10T02:08:38.841Z,0.00
2022-10-10T02:09:38.852Z,0.00
2022-10-10T02:10:38.846Z,0.00
2022-10-10T02:11:38.836Z,0.00
2022-10-10T02:12:38.786Z,0.00
2022-10-10T02:13:38.770Z,0.00
2022-10-10T02:14:38.775Z,0.00
2022-10-10T02:15:38.755Z,0.00
2022-10-10T02:16:38.741Z,0.00
2022-10-10T02:17:38.735Z,0.00
2022-10-10T02:18:38.732Z,0.00
2022-10-10T02:19:38.719Z,0.00
2022-10-10T02:20:38.719Z,0.00
2022-10-10T02:21:38.685Z,0.00
2022-10-10T02:22:38.689Z,0.00
2022-10-10T02:23:38.673Z,0.00
2022-10-10T02:24:38.666Z,0.00
2022-10-10T02:25:38.660Z,0.00
2022-10-10T02:26:38.637Z,0.00
2022-10-10T02:27:38.619Z,0.00
2022-10-10T02:28:38.669Z,0.00
2022-10-10T02:29:38.607Z,0.00
2022-10-10T02:30:38.604Z,0.00
2022-10-10T02:31:38.588Z,0.00
2022-10-10T02:32:38.577Z,0.00
2022-10-10T02:33:38.556Z,0.00
2022-10-10T02:34:38.559Z,0.00
2022-10-10T02:35:38.548Z,0.00
2022-10-10T02:36:38.532Z,0.00
2022-10-10T02:37:38.526Z,0.00
2022-10-10T02:38:38.523Z,0.00
2022-10-10T02:39:38.501Z,0.00
2022-10-10T02:40:38.492Z,0.00
2022-10-10T02:41:38.476Z,0.00
2022-10-10T02:42:38.469Z,0.00
2022-10-10T02:43:38.449Z,0.00
2022-10-10T02:44:38.453Z,0.00
2022-10-10T02:45:38.460Z,0.00
2022-10-10T02:46:38.432Z,0.00
2022-10-10T02:47:38.415Z,0.00
2022-10-10T02:48:38.405Z,0.00
2022-10-10T02:49:38.390Z,0.00
2022-10-10T02:50:38.390Z,0.00
2022-10-10T02:51:38.380Z,0.00
2022-10-10T02:52:38.361Z,0.00
2022-10-10T02:53:38.347Z,0.00
2022-10-10T02:54:38.359Z,0.00
2022-10-10T02:55:38.325Z,0.00
2022-10-10T02:56:38.329Z,0.00
2022-10-10T02:57:38.317Z,0.00
2022-10-10T02:58:38.301Z,0.00
2022-10-10T02:59:38.277Z,0.00
2022-10-10T03:00:38.273Z,0.00
2022-10-10T03:01:38.265Z,0.00
2022-10-10T03:02:38.263Z,0.00
2022-10-10T03:03:38.256Z,0.00
2022-10-10T03:04:38.234Z,0.00
2022-10-10T03:05:38.222Z,0.00
2022-10-10T03:06:38.219Z,0.00
2022-10-10T03:07:38.207Z,0.00
2022-10-10T03:08:38.209Z,0.00
2022-10-10T03:09:38.180Z,0.00
2022-10-10T03:10:38.169Z,0.00
2022-10-10T03:11:38.160Z,0.00
2022-10-10T03:12:38.148Z,0.00
2022-10-10T03:13:38.146Z,0.00
2022-10-10T03:14:38.136Z,0.00
2022-10-10T03:15:38.125Z,0.00
2022-10-10T03:16:38.102Z,0.00
2022-10-10T03:17:38.129Z,0.00
2022-10-10T03:18:38.097Z,0.00
2022-10-10T03:19:38.075Z,0.00
2022-10-10T03:20:38.064Z,0.00
2022-10-10T03:21:38.050Z,0.00
2022-10-10T03:22:38.048Z,0.00
2022-10-10T03:23:38.033Z,0.00
2022-10-10T03:24:38.027Z,0.00
2022-10-10T03:25:38.006Z,0.00
2022-10-10T03:26:38.008Z,0.00
2022-10-10T03:27:37.985Z,0.00
2022-10-10T03:28:38.128Z,0.00
2022-10-10T03:29:37.990Z,0.00
2022-10-10T03:30:37.962Z,0.00
2022-10-10T03:31:37.948Z,0.00
2022-10-10T03:32:37.935Z,0.00
2022-10-10T03:33:37.924Z,0.00
2022-10-10T03:34:37.929Z,0.00
2022-10-10T03:35:37.908Z,0.00
2022-10-10T03:36:37.892Z,0.00
2022-10-10T03:37:37.879Z,0.00
2022-10-10T03:38:37.878Z,0.00
2022-10-10T03:39:37.857Z,0.00
2022-10-10T03:40:37.856Z,0.00
2022-10-10T03:41:37.831Z,0.00
2022-10-10T03:42:37.828Z,0.00
2022-10-10T03:43:37.818Z,0.00
2022-10-10T03:44:37.807Z,0.00
2022-10-10T03:45:37.797Z,0.00
2022-10-10T03:46:37.784Z,0.00
2022-10-10T03:47:37.770Z,0.00
2022-10-10T03:48:37.771Z,0.00
2022-10-10T03:49:37.755Z,0.00
2022-10-10T03:50:37.751Z,0.00
2022-10-10T03:51:37.726Z,0.00
2022-10-10T03:52:37.731Z,0.00
2022-10-10T03:53:37.708Z,0.00
2022-10-10T03:54:37.696Z,0.00
2022-10-10T03:55:37.724Z,0.00
2022-10-10T03:56:37.684Z,0.00
2022-10-10T03:57:37.666Z,0.00
2022-10-10T03:58:37.656Z,0.00
2022-10-10T03:59:37.700Z,0.00
2022-10-10T04:00:37.640Z,0.00
2022-10-10T04:01:37.689Z,0.00
2022-10-10T04:02:37.623Z,0.00
2022-10-10T04:03:37.627Z,0.00
2022-10-10T04:04:37.596Z,0.00
2022-10-10T04:05:37.577Z,0.00
2022-10-10T04:06:37.570Z,0.00
2022-10-10T04:07:37.571Z,0.00
2022-10-10T04:08:37.558Z,0.00
2022-10-10T04:09:37.618Z,0.00
2022-10-10T04:10:37.522Z,0.00
2022-10-10T04:11:37.505Z,0.00
2022-10-10T04:12:37.532Z,0.00
2022-10-10T04:13:37.499Z,0.00
2022-10-10T04:14:37.484Z,0.00
2022-10-10T04:15:37.467Z,0.00
2022-10-10T04:16:37.457Z,0.00
2022-10-10T04:17:37.455Z,0.00
2022-10-10T04:18:37.445Z,0.00
2022-10-10T04:19:37.428Z,0.00
2022-10-10T04:20:37.428Z,0.00
2022-10-10T04:21:37.403Z,0.00
2022-10-10T04:22:37.393Z,0.00
2022-10-10T04:23:37.402Z,0.00
2022-10-10T04:24:37.379Z,0.00
2022-10-10T04:25:37.372Z,0.00
2022-10-10T04:26:37.374Z,0.00
2022-10-10T04:27:37.344Z,0.00
2022-10-10T04:28:37.405Z,0.00
2022-10-10T04:29:37.320Z,0.00
2022-10-10T04:30:37.311Z,0.00
2022-10-10T04:31:37.297Z,0.00
2022-10-10T04:32:37.304Z,0.00
2022-10-10T04:33:37.280Z,0.00
2022-10-10T04:34:37.275Z,0.00
2022-10-10T04:35:37.493Z,0.00
2022-10-10T04:36:37.243Z,0.00
2022-10-10T04:37:37.235Z,0.00
2022-10-10T04:38:37.235Z,0.00
2022-10-10T04:39:37.215Z,0.00
2022-10-10T04:40:37.207Z,0.00
2022-10-10T04:41:37.189Z,0.00
2022-10-10T04:42:37.188Z,0.00
2022-10-10T04:43:37.169Z,0.00
2022-10-10T04:44:37.181Z,0.00
2022-10-10T04:45:37.851Z,0.00
2022-10-10T04:46:37.152Z,0.00
2022-10-10T04:47:37.130Z,0.00
2022-10-10T04:48:37.130Z,0.00
2022-10-10T04:49:37.103Z,0.00
2022-10-10T04:50:37.116Z,0.00
2022-10-10T04:51:37.083Z,0.00
2022-10-10T04:52:37.067Z,0.00
2022-10-10T04:53:37.058Z,0.00
2022-10-10T04:54:37.056Z,0.00
2022-10-10T04:55:37.056Z,0.00
2022-10-10T04:56:37.025Z,0.00
2022-10-10T04:57:37.018Z,0.00
2022-10-10T04:58:36.994Z,0.00
2022-10-10T04:59:36.998Z,4.00
2022-10-10T05:00:36.989Z,0.00
2022-10-10T05:01:37.017Z,0.00
2022-10-10T05:02:36.964Z,4.00
2022-10-10T05:03:36.944Z,0.00
2022-10-10T05:04:36.935Z,4.00
2022-10-10T05:05:37.064Z,4.00
2022-10-10T05:06:36.941Z,4.00
2022-10-10T05:07:36.909Z,4.00
2022-10-10T05:08:36.891Z,4.00
2022-10-10T05:09:36.884Z,4.00
2022-10-10T05:10:36.879Z,12.00
2022-10-10T05:11:36.898Z,8.00
2022-10-10T05:12:36.857Z,12.00
2022-10-10T05:13:36.863Z,12.00
2022-10-10T05:14:36.827Z,16.00
2022-10-10T05:15:36.822Z,16.00
2022-10-10T05:16:36.815Z,20.00
2022-10-10T05:17:36.787Z,24.00
2022-10-10T05:18:36.778Z,24.00
2022-10-10T05:19:36.811Z,28.00
2022-10-10T05:20:36.844Z,28.00
2022-10-10T05:21:36.859Z,36.00
2022-10-10T05:22:36.789Z,36.00
2022-10-10T05:23:36.757Z,40.00
2022-10-10T05:24:36.729Z,48.00
2022-10-10T05:25:36.706Z,48.00
2022-10-10T05:26:42.268Z,52.00
2022-10-10T05:27:36.795Z,56.00
2022-10-10T05:28:36.832Z,60.00
2022-10-10T05:29:36.746Z,68.00
2022-10-10T05:30:36.755Z,68.00
2022-10-10T05:31:36.724Z,76.00
2022-10-10T05:32:36.622Z,80.00
2022-10-10T05:33:36.642Z,88.00
2022-10-10T05:34:36.690Z,92.00
2022-10-10T05:35:36.657Z,96.00
2022-10-10T05:36:36.780Z,104.00
2022-10-10T05:37:36.663Z,108.00
2022-10-10T05:38:36.767Z,112.00
2022-10-10T05:39:36.594Z,120.00
2022-10-10T05:40:36.604Z,124.00
2022-10-10T05:41:36.562Z,132.00
2022-10-10T05:42:36.528Z,136.00
2022-10-10T05:43:36.525Z,144.00
2022-10-10T05:44:36.519Z,148.00
2022-10-10T05:45:36.701Z,156.00
2022-10-10T05:46:36.568Z,164.00
2022-10-10T05:47:36.520Z,168.00
2022-10-10T05:48:36.466Z,176.00
2022-10-10T05:49:36.628Z,180.00
2022-10-10T05:50:36.447Z,184.00
2022-10-10T05:51:36.427Z,192.00
2022-10-10T05:52:36.442Z,196.00
2022-10-10T05:53:36.409Z,204.00
2022-10-10T05:54:36.395Z,208.00
2022-10-10T05:55:36.392Z,216.00
2022-10-10T05:56:36.380Z,220.00
2022-10-10T05:57:36.362Z,224.00
2022-10-10T05:58:36.366Z,228.00
2022-10-10T05:59:36.339Z,232.00
2022-10-10T06:00:36.333Z,236.00
2022-10-10T06:01:36.310Z,240.00
2022-10-10T06:02:36.397Z,240.00
2022-10-10T06:03:36.301Z,244.00
2022-10-10T06:04:36.280Z,256.00
2022-10-10T06:05:36.278Z,260.00
2022-10-10T06:06:36.259Z,268.00
2022-10-10T06:07:59.869Z,268.00
2022-10-10T06:08:36.235Z,276.00
2022-10-10T06:09:36.271Z,280.00
2022-10-10T06:10:36.235Z,280.00
2022-10-10T06:11:36.216Z,280.00
2022-10-10T06:12:36.193Z,280.00
2022-10-10T06:13:36.197Z,264.00
2022-10-10T06:14:36.167Z,244.00
2022-10-10T06:15:36.164Z,232.00
2022-10-10T06:16:36.177Z,228.00
2022-10-10T06:17:36.144Z,232.00
2022-10-10T06:18:36.127Z,236.00
2022-10-10T06:19:36.135Z,236.00
2022-10-10T06:20:36.113Z,244.00
2022-10-10T06:21:36.139Z,248.00
2022-10-10T06:22:36.088Z,252.00
2022-10-10T06:23:36.082Z,260.00
2022-10-10T06:24:36.060Z,260.00
2022-10-10T06:25:40.498Z,268.00
2022-10-10T06:26:36.046Z,272.00
2022-10-10T06:27:36.048Z,280.00
2022-10-10T06:28:36.057Z,284.00
2022-10-10T06:29:36.008Z,300.00
2022-10-10T06:30:36.013Z,312.00
2022-10-10T06:31:35.991Z,368.00
2022-10-10T06:32:35.988Z,452.00
2022-10-10T06:33:35.976Z,472.00
2022-10-10T06:34:35.948Z,476.00
2022-10-10T06:35:35.946Z,480.00
2022-10-10T06:36:35.941Z,492.00
2022-10-10T06:37:35.943Z,496.00
2022-10-10T06:38:35.935Z,516.00
2022-10-10T06:39:35.923Z,524.00
2022-10-10T06:40:35.893Z,544.00
2022-10-10T06:41:35.883Z,568.00
2022-10-10T06:42:35.876Z,596.00
2022-10-10T06:43:35.877Z,652.00
2022-10-10T06:44:35.845Z,712.00
2022-10-10T06:45:35.847Z,708.00
2022-10-10T06:46:35.833Z,720.00
2022-10-10T06:47:35.817Z,724.00
2022-10-10T06:48:35.813Z,708.00
2022-10-10T06:49:35.799Z,688.00
2022-10-10T06:50:35.781Z,656.00
2022-10-10T06:51:35.778Z,632.00
2022-10-10T06:52:35.822Z,616.00
2022-10-10T06:53:35.769Z,608.00
2022-10-10T06:54:35.745Z,608.00
2022-10-10T06:55:35.731Z,612.00
2022-10-10T06:56:35.716Z,616.00
2022-10-10T06:57:35.733Z,624.00
2022-10-10T06:58:35.738Z,520.00
2022-10-10T06:59:35.721Z,368.00
2022-10-10T07:00:36.064Z,392.00
2022-10-10T07:01:35.819Z,372.00
2022-10-10T07:02:35.782Z,392.00
2022-10-10T07:03:35.661Z,540.00
2022-10-10T07:04:35.643Z,592.00
2022-10-10T07:05:35.634Z,536.00
2022-10-10T07:06:35.615Z,516.00
2022-10-10T07:07:35.635Z,440.00
2022-10-10T07:08:35.600Z,476.00
2022-10-10T07:09:35.612Z,684.00
2022-10-10T07:10:35.583Z,716.00
2022-10-10T07:11:35.572Z,416.00
2022-10-10T07:12:42.075Z,412.00
2022-10-10T07:13:35.551Z,408.00
2022-10-10T07:14:35.537Z,472.00
2022-10-10T07:15:35.527Z,668.00
2022-10-10T07:16:35.573Z,440.00
2022-10-10T07:17:35.504Z,432.00
2022-10-10T07:18:35.492Z,436.00
2022-10-10T07:19:35.503Z,444.00
2022-10-10T07:20:35.478Z,436.00
2022-10-10T07:21:35.544Z,424.00
2022-10-10T07:22:35.449Z,420.00
2022-10-10T07:23:35.433Z,428.00
2022-10-10T07:24:35.421Z,432.00
2022-10-10T07:25:35.409Z,440.00
2022-10-10T07:26:35.433Z,452.00
2022-10-10T07:27:35.391Z,464.00
2022-10-10T07:28:35.420Z,476.00
2022-10-10T07:29:35.419Z,564.00
2022-10-10T07:30:35.366Z,552.00
2022-10-10T07:31:35.356Z,740.00
2022-10-10T07:32:35.355Z,744.00
2022-10-10T07:33:35.329Z,676.00
2022-10-10T07:34:35.309Z,700.00
2022-10-10T07:35:35.304Z,800.00
2022-10-10T07:36:35.304Z,824.00
2022-10-10T07:37:35.313Z,836.00
2022-10-10T07:38:35.267Z,516.00
2022-10-10T07:39:35.257Z,772.00
2022-10-10T07:40:35.250Z,760.00
2022-10-10T07:41:35.240Z,500.00
2022-10-10T07:42:35.244Z,504.00
2022-10-10T07:43:35.222Z,484.00
2022-10-10T07:44:35.203Z,476.00
2022-10-10T07:45:35.199Z,476.00
2022-10-10T07:46:35.185Z,496.00
2022-10-10T07:47:35.184Z,524.00
2022-10-10T07:48:35.180Z,520.00
2022-10-10T07:49:35.152Z,532.00
2022-10-10T07:50:35.133Z,576.00
2022-10-10T07:51:35.122Z,568.00
2022-10-10T07:52:35.123Z,576.00
2022-10-10T07:53:35.121Z,576.00
2022-10-10T07:54:35.194Z,532.00
2022-10-10T07:55:35.091Z,496.00
2022-10-10T07:56:35.071Z,488.00
2022-10-10T07:57:35.176Z,464.00
2022-10-10T07:58:35.086Z,476.00
2022-10-10T07:59:35.053Z,540.00
2022-10-10T08:00:35.150Z,468.00
2022-10-10T08:01:35.069Z,508.00
2022-10-10T08:02:35.009Z,452.00
2022-10-10T08:03:35.027Z,424.00
2022-10-10T08:04:34.992Z,404.00
2022-10-10T08:05:34.995Z,400.00
2022-10-10T08:06:34.996Z,396.00
2022-10-10T08:07:34.948Z,400.00
2022-10-10T08:08:37.818Z,420.00
2022-10-10T08:09:34.939Z,544.00
2022-10-10T08:10:34.918Z,744.00
2022-10-10T08:11:34.910Z,704.00
2022-10-10T08:12:34.890Z,816.00
2022-10-10T08:13:35.557Z,812.00
2022-10-10T08:14:34.886Z,804.00
2022-10-10T08:15:34.880Z,800.00
2022-10-10T08:16:34.862Z,796.00
2022-10-10T08:17:34.833Z,796.00
2022-10-10T08:18:34.835Z,792.00
2022-10-10T08:19:34.850Z,796.00
2022-10-10T08:20:34.815Z,792.00
2022-10-10T08:21:34.797Z,788.00
2022-10-10T08:22:34.782Z,788.00
2022-10-10T08:23:34.778Z,792.00
2022-10-10T08:24:34.786Z,788.00
2022-10-10T08:25:34.762Z,788.00
2022-10-10T08:26:34.754Z,788.00
2022-10-10T08:27:34.732Z,792.00
2022-10-10T08:28:34.830Z,788.00
2022-10-10T08:29:34.708Z,784.00
2022-10-10T08:30:34.716Z,788.00
2022-10-10T08:31:34.685Z,788.00
2022-10-10T08:32:34.675Z,788.00
2022-10-10T08:33:34.666Z,788.00
2022-10-10T08:34:34.655Z,788.00
2022-10-10T08:35:34.658Z,792.00
2022-10-10T08:36:34.646Z,792.00
2022-10-10T08:37:37.371Z,792.00
2022-10-10T08:38:34.620Z,796.00
2022-10-10T08:39:34.644Z,804.00
2022-10-10T08:40:34.592Z,796.00
2022-10-10T08:41:34.586Z,792.00
2022-10-10T08:42:34.567Z,796.00
2022-10-10T08:43:34.564Z,796.00
2022-10-10T08:44:34.551Z,796.00
2022-10-10T08:45:34.529Z,800.00
2022-10-10T08:46:34.543Z,724.00
2022-10-10T08:47:34.534Z,724.00
2022-10-10T08:48:34.506Z,724.00
2022-10-10T08:49:34.493Z,608.00
2022-10-10T08:50:34.489Z,772.00
2022-10-10T08:51:34.476Z,772.00
2022-10-10T08:52:34.477Z,756.00
2022-10-10T08:53:34.446Z,728.00
2022-10-10T08:54:34.458Z,728.00
2022-10-10T08:55:34.423Z,732.00
2022-10-10T08:56:34.428Z,748.00
2022-10-10T08:57:34.421Z,776.00
2022-10-10T08:58:34.397Z,784.00
2022-10-10T08:59:34.386Z,788.00
2022-10-10T09:00:34.406Z,800.00
2022-10-10T09:01:34.406Z,816.00
2022-10-10T09:02:50.163Z,828.00
2022-10-10T09:03:34.361Z,852.00
2022-10-10T09:04:34.337Z,896.00
2022-10-10T09:05:34.492Z,944.00
2022-10-10T09:06:34.330Z,1040.00
2022-10-10T09:07:34.311Z,1096.00
2022-10-10T09:08:34.305Z,1140.00
2022-10-10T09:09:34.277Z,1180.00
2022-10-10T09:10:34.266Z,1208.00
2022-10-10T09:11:34.255Z,1228.00
2022-10-10T09:12:34.265Z,1220.00
2022-10-10T09:13:34.241Z,1192.00
2022-10-10T09:14:34.230Z,1148.00
2022-10-10T09:15:34.207Z,1108.00
2022-10-10T09:16:34.213Z,1072.00
2022-10-10T09:18:34.179Z,1044.00
2022-10-10T09:19:34.176Z,1040.00
2022-10-10T09:20:34.157Z,1044.00
2022-10-10T09:21:34.145Z,1064.00
2022-10-10T09:22:34.164Z,1072.00
2022-10-10T09:23:34.146Z,1100.00
2022-10-10T09:24:34.135Z,1132.00
2022-10-10T09:25:34.102Z,1180.00
2022-10-10T09:26:34.096Z,1248.00
2022-10-10T09:27:34.131Z,1320.00
2022-10-10T09:28:34.136Z,1396.00
2022-10-10T09:29:34.067Z,1488.00
2022-10-10T09:30:34.067Z,1584.00
2022-10-10T09:31:34.052Z,1684.00
2022-10-10T09:32:34.027Z,1772.00
2022-10-10T09:33:34.016Z,1844.00
2022-10-10T09:34:34.005Z,1876.00
2022-10-10T09:35:34.009Z,1884.00
2022-10-10T09:36:33.996Z,1892.00
2022-10-10T09:37:46.963Z,1908.00
2022-10-10T09:38:33.986Z,1932.00
2022-10-10T09:39:33.961Z,1972.00
2022-10-10T09:40:33.974Z,1980.00
2022-10-10T09:41:33.927Z,1996.00
2022-10-10T09:42:33.928Z,2036.00
2022-10-10T09:43:33.902Z,1984.00
2022-10-10T09:44:33.900Z,1920.00
2022-10-10T09:45:33.899Z,1904.00
2022-10-10T09:46:33.874Z,1892.00
2022-10-10T09:47:33.931Z,1900.00
2022-10-10T09:48:33.869Z,1892.00
2022-10-10T09:49:33.840Z,1900.00
2022-10-10T09:50:33.843Z,1884.00
2022-10-10T09:51:33.830Z,1896.00
2022-10-10T09:52:33.813Z,1880.00
2022-10-10T09:53:33.800Z,1824.00
2022-10-10T09:54:33.787Z,1740.00
2022-10-10T09:55:33.788Z,1684.00
2022-10-10T09:56:33.771Z,1580.00
2022-10-10T09:57:33.801Z,1428.00
2022-10-10T09:58:33.750Z,1340.00
2022-10-10T09:59:33.735Z,1268.00
2022-10-10T10:00:33.747Z,1220.00
2022-10-10T10:01:33.828Z,1228.00
2022-10-10T10:02:33.709Z,1220.00
2022-10-10T10:03:33.702Z,1220.00
2022-10-10T10:04:33.740Z,1216.00
2022-10-10T10:05:33.685Z,1212.00
2022-10-10T10:06:33.684Z,1188.00
2022-10-10T10:07:33.662Z,1152.00
2022-10-10T10:08:33.648Z,1120.00
2022-10-10T10:09:33.622Z,1080.00
2022-10-10T10:10:33.635Z,1052.00
2022-10-10T10:11:33.609Z,1092.00
2022-10-10T10:12:33.622Z,1128.00
2022-10-10T10:13:33.579Z,1100.00
2022-10-10T10:14:33.570Z,1100.00
2022-10-10T10:15:33.570Z,1080.00
2022-10-10T10:16:33.547Z,1064.00
2022-10-10T10:17:33.546Z,1048.00
2022-10-10T10:18:33.534Z,1068.00
2022-10-10T10:19:33.518Z,892.00
2022-10-10T10:20:33.511Z,996.00
2022-10-10T10:21:33.497Z,988.00
2022-10-10T10:22:33.523Z,1164.00
2022-10-10T10:23:33.494Z,1268.00
2022-10-10T10:24:33.460Z,1340.00
2022-10-10T10:25:33.462Z,1388.00
2022-10-10T10:26:33.448Z,1428.00
2022-10-10T10:27:33.444Z,1356.00
2022-10-10T10:28:33.496Z,1440.00
2022-10-10T10:29:33.413Z,1588.00
2022-10-10T10:30:33.404Z,1688.00
2022-10-10T10:31:33.382Z,1772.00
2022-10-10T10:32:33.380Z,1808.00
2022-10-10T10:33:33.376Z,1760.00
2022-10-10T10:34:33.445Z,1716.00
2022-10-10T10:35:33.342Z,1484.00
2022-10-10T10:36:33.355Z,1480.00
2022-10-10T10:37:33.320Z,1468.00
2022-10-10T10:38:33.317Z,1532.00
2022-10-10T10:39:33.314Z,1452.00
2022-10-10T10:40:33.295Z,1760.00
2022-10-10T10:41:33.276Z,1524.00
2022-10-10T10:42:33.328Z,1368.00
2022-10-10T10:43:33.255Z,1480.00
2022-10-10T10:44:33.263Z,1600.00
2022-10-10T10:45:33.237Z,1916.00
2022-10-10T10:46:33.223Z,2576.00
2022-10-10T10:47:33.255Z,2592.00
2022-10-10T10:48:33.223Z,2644.00
2022-10-10T10:49:33.197Z,2712.00
2022-10-10T10:50:33.197Z,2796.00
2022-10-10T10:51:33.165Z,2920.00
2022-10-10T10:52:33.162Z,3064.00
2022-10-10T10:53:33.143Z,3188.00
2022-10-10T10:54:35.291Z,3352.00
2022-10-10T10:55:33.296Z,3508.00
2022-10-10T10:57:40.573Z,3884.00
2022-10-10T10:59:15.979Z,4152.00
2022-10-10T11:00:33.005Z,4400.00
2022-10-10T11:01:33.697Z,4708.00
2022-10-10T11:01:59.171Z,5000.00
2022-10-10T11:02:54.898Z,5264.00
2022-10-10T11:05:18.961Z,5488.00
2022-10-10T11:05:36.882Z,5712.00
2022-10-10T11:05:45.884Z,5916.00
2022-10-10T11:06:53.886Z,6064.00
2022-10-10T11:07:39.747Z,6004.00
2022-10-10T11:08:39.666Z,5704.00
2022-10-10T11:09:55.149Z,5528.00
2022-10-10T11:10:39.654Z,5576.00
2022-10-10T11:11:39.624Z,5652.00
2022-10-10T11:12:39.627Z,5756.00
2022-10-10T11:13:39.605Z,5864.00
2022-10-10T11:14:39.598Z,5976.00
2022-10-10T11:16:06.018Z,6112.00
2022-10-10T11:16:54.945Z,6216.00
2022-10-10T11:17:39.570Z,6364.00
2022-10-10T11:18:39.559Z,6476.00
2022-10-10T11:19:39.552Z,6680.00
2022-10-10T11:20:39.551Z,6880.00
2022-10-10T11:21:39.528Z,7200.00
2022-10-10T11:22:39.506Z,7496.00
2022-10-10T11:23:39.503Z,8444.00
2022-10-10T11:24:39.506Z,8696.00
2022-10-10T11:25:39.489Z,8792.00
2022-10-10T11:26:39.499Z,8584.00
2022-10-10T11:27:39.454Z,8348.00
2022-10-10T11:28:39.546Z,5092.00
2022-10-10T11:29:39.435Z,5100.00
2022-10-10T11:30:39.425Z,8096.00
2022-10-10T11:31:39.419Z,7148.00
2022-10-10T11:32:39.410Z,7120.00
2022-10-10T11:33:39.401Z,8100.00
2022-10-10T11:34:39.387Z,8088.00
2022-10-10T11:35:39.370Z,8028.00
2022-10-10T11:36:39.357Z,8220.00
2022-10-10T11:37:39.363Z,8372.00
2022-10-10T11:38:39.338Z,8332.00
2022-10-10T11:39:39.323Z,8436.00
2022-10-10T11:40:39.326Z,8260.00
2022-10-10T11:41:39.306Z,8036.00
2022-10-10T11:42:39.313Z,7772.00
2022-10-10T11:43:39.286Z,7300.00
2022-10-10T11:44:39.269Z,6960.00
2022-10-10T11:45:39.262Z,6032.00
2022-10-10T11:46:39.257Z,5700.00
2022-10-10T11:47:39.250Z,4608.00
2022-10-10T11:48:39.226Z,4224.00
2022-10-10T11:49:39.228Z,4072.00
2022-10-10T11:50:39.207Z,3620.00
2022-10-10T11:51:39.219Z,3328.00
2022-10-10T11:52:39.213Z,2908.00
2022-10-10T11:53:39.189Z,2756.00
2022-10-10T11:54:39.166Z,2720.00
2022-10-10T11:55:39.156Z,2464.00
2022-10-10T11:56:39.150Z,2184.00
2022-10-10T11:57:39.134Z,2112.00
2022-10-10T11:58:39.140Z,1820.00
2022-10-10T11:59:39.193Z,1656.00
2022-10-10T12:00:39.106Z,1600.00
2022-10-10T12:01:39.092Z,1636.00
2022-10-10T12:02:39.101Z,1876.00
2022-10-10T12:03:39.069Z,1648.00
2022-10-10T12:04:39.072Z,1696.00
2022-10-10T12:05:39.046Z,1740.00
2022-10-10T12:06:39.034Z,1724.00
2022-10-10T12:07:39.022Z,1692.00
2022-10-10T12:08:39.019Z,2056.00
2022-10-10T12:09:39.065Z,2092.00
2022-10-10T12:10:38.993Z,2100.00
2022-10-10T12:11:38.986Z,1976.00
2022-10-10T12:12:38.970Z,2060.00
2022-10-10T12:13:38.953Z,1980.00
2022-10-10T12:14:38.957Z,1860.00
2022-10-10T12:15:42.803Z,1908.00
2022-10-10T12:16:38.937Z,1916.00
2022-10-10T12:17:38.919Z,1812.00
2022-10-10T12:18:38.904Z,1828.00
2022-10-10T12:19:38.988Z,1784.00
2022-10-10T12:20:38.881Z,1864.00
2022-10-10T12:21:38.869Z,1748.00
2022-10-10T12:22:38.853Z,1936.00
2022-10-10T12:23:38.838Z,1860.00
2022-10-10T12:24:42.788Z,1836.00
2022-10-10T12:25:38.819Z,1924.00
2022-10-10T12:26:38.819Z,1940.00
2022-10-10T12:27:38.814Z,1952.00
2022-10-10T12:28:38.892Z,1964.00
2022-10-10T12:29:38.855Z,1940.00
2022-10-10T12:30:38.771Z,2000.00
2022-10-10T12:31:38.760Z,2016.00
2022-10-10T12:32:38.785Z,2304.00
2022-10-10T12:33:38.735Z,2372.00
2022-10-10T12:34:38.815Z,2700.00
2022-10-10T12:35:38.733Z,2948.00
2022-10-10T12:36:38.701Z,2876.00
2022-10-10T12:37:38.695Z,2664.00
2022-10-10T12:38:38.684Z,2752.00
2022-10-10T12:39:38.810Z,2428.00
2022-10-10T12:40:38.688Z,2244.00
2022-10-10T12:41:40.435Z,2124.00
2022-10-10T12:42:38.649Z,1952.00
2022-10-10T12:43:38.639Z,1756.00
2022-10-10T12:44:38.617Z,1672.00